createdAt,value
2023-03-08T01:48:41.367Z,182.77
2023-03-08T03:10:46.910Z,175.47
2023-03-08T04:03:51.232Z,174.01
2023-03-08T04:11:51.187Z,170.63
2023-03-08T04:12:51.231Z,170.32
2023-03-08T04:13:51.294Z,169.95
2023-03-08T04:14:51.352Z,170.58
2023-03-08T04:16:51.500Z,169.53
2023-03-08T04:22:51.914Z,171.02
2023-03-08T04:25:52.126Z,168.57
2023-03-08T06:26:01.290Z,209.23
2023-03-08T06:28:01.787Z,215.27
2023-03-08T06:30:01.835Z,222.76
2023-03-08T06:31:01.195Z,223.98
2023-03-08T06:32:02.190Z,229.46
2023-03-08T06:33:01.313Z,229.98
2023-03-08T06:34:02.306Z,232.70
2023-03-08T06:35:01.430Z,232.78
2023-03-08T06:36:02.201Z,233.15
2023-03-08T06:37:01.461Z,233.26
2023-03-08T06:38:01.549Z,233.41
2023-03-08T06:39:01.501Z,229.66
2023-03-08T06:40:01.521Z,233.21
2023-03-08T06:41:01.549Z,239.87
2023-03-08T06:42:01.561Z,232.02
2023-03-08T06:43:01.586Z,230.27
2023-03-08T06:44:01.611Z,232.14
2023-03-08T06:45:01.637Z,230.14
2023-03-08T06:46:01.739Z,227.03
2023-03-08T06:47:01.673Z,227.57
2023-03-08T06:48:01.694Z,227.77
2023-03-08T06:49:01.702Z,225.55
2023-03-08T06:50:01.736Z,226.72
2023-03-08T06:51:01.747Z,226.48
2023-03-08T06:52:01.780Z,226.89
2023-03-08T06:53:01.804Z,224.40
2023-03-08T06:54:01.826Z,226.21
2023-03-08T06:55:01.866Z,226.75
2023-03-08T06:56:01.879Z,228.59
2023-03-08T06:57:03.537Z,232.29
2023-03-08T06:58:01.950Z,233.30
2023-03-08T06:59:01.964Z,235.75
2023-03-08T07:00:01.982Z,235.81
2023-03-08T07:01:02.093Z,240.18
2023-03-08T07:02:02.160Z,241.56
2023-03-08T07:03:02.070Z,243.27
2023-03-08T07:04:02.144Z,243.19
2023-03-08T07:05:02.115Z,241.06
2023-03-08T07:06:02.135Z,241.64
2023-03-08T07:07:02.258Z,238.72
2023-03-08T07:08:02.198Z,239.56
2023-03-08T07:09:02.218Z,243.93
2023-03-08T07:10:02.238Z,246.25
2023-03-08T07:11:02.268Z,240.67
2023-03-08T07:12:02.292Z,237.11
2023-03-08T07:13:02.318Z,238.05
2023-03-08T07:14:02.453Z,238.65
2023-03-08T07:15:02.432Z,239.97
2023-03-08T07:16:02.417Z,241.49
2023-03-08T07:18:02.561Z,236.98
2023-03-08T07:19:02.490Z,237.92
2023-03-08T07:20:02.525Z,239.19
2023-03-08T07:21:02.609Z,241.93
2023-03-08T07:22:02.584Z,244.18
2023-03-08T07:23:02.599Z,248.48
2023-03-08T07:24:02.681Z,250.00
2023-03-08T07:25:02.640Z,247.44
2023-03-08T07:26:02.676Z,249.83
2023-03-08T07:27:02.696Z,245.65
2023-03-08T07:28:02.712Z,244.85
2023-03-08T07:29:02.737Z,246.89
2023-03-08T07:30:03.303Z,247.77
2023-03-08T07:31:02.778Z,244.69
2023-03-08T07:32:03.786Z,245.98
2023-03-08T07:33:02.857Z,248.78
2023-03-08T07:34:02.895Z,247.46
2023-03-08T07:35:02.963Z,242.28
2023-03-08T07:36:03.190Z,243.51
2023-03-08T07:37:03.820Z,240.89
2023-03-08T07:38:03.152Z,240.04
2023-03-08T07:39:03.216Z,239.25
2023-03-08T07:40:03.286Z,238.12
2023-03-08T07:41:03.357Z,235.26
2023-03-08T07:42:03.416Z,233.60
2023-03-08T07:43:03.479Z,233.19
2023-03-08T07:44:03.542Z,230.14
2023-03-08T07:46:03.720Z,229.97
2023-03-08T07:47:03.752Z,227.06
2023-03-08T09:08:12.575Z,235.39
2023-03-08T09:27:13.885Z,242.22
2023-03-08T09:58:16.877Z,207.38
2023-03-08T10:12:13.580Z,214.41
2023-03-08T10:19:11.396Z,238.29
2023-03-08T10:28:11.518Z,188.76
2023-03-08T10:39:11.111Z,187.82
2023-03-08T10:40:11.142Z,176.11
2023-03-08T10:41:11.160Z,190.27
2023-03-08T10:42:11.174Z,210.93
2023-03-08T10:43:11.191Z,218.00
2023-03-08T10:44:11.248Z,222.12
2023-03-08T10:45:11.249Z,227.01
2023-03-08T10:46:11.920Z,226.71
2023-03-08T10:47:11.315Z,230.81
2023-03-08T10:48:11.385Z,232.18
2023-03-08T10:49:11.459Z,207.43
2023-03-08T10:50:11.520Z,191.33
2023-03-08T10:51:11.604Z,181.70
2023-03-08T10:52:11.659Z,153.68
2023-03-08T10:53:11.723Z,129.71
2023-03-08T10:54:11.793Z,110.00
2023-03-08T10:55:13.412Z,101.81
2023-03-08T10:56:11.998Z,104.37
2023-03-08T10:57:12.074Z,140.82
2023-03-08T10:58:12.119Z,161.86
2023-03-08T10:59:12.944Z,183.90
2023-03-08T11:00:12.280Z,193.44
2023-03-08T11:01:12.344Z,200.67
2023-03-08T11:02:12.423Z,211.34
2023-03-08T11:03:12.488Z,216.11
2023-03-08T11:04:12.577Z,220.29
2023-03-08T11:05:12.640Z,223.21
2023-03-08T11:06:12.729Z,225.55
2023-03-08T11:07:12.874Z,226.76
2023-03-08T11:08:12.910Z,224.19
2023-03-08T11:09:13.003Z,222.67
2023-03-08T11:10:13.176Z,219.00
2023-03-08T11:11:13.214Z,220.57
2023-03-08T11:12:13.257Z,224.47
2023-03-08T11:13:13.328Z,228.13
2023-03-08T11:14:13.521Z,234.82
2023-03-08T11:15:13.453Z,234.69
2023-03-08T11:16:13.609Z,235.37
2023-03-08T11:17:13.583Z,230.28
2023-03-08T11:18:13.647Z,233.51
2023-03-08T11:19:13.778Z,233.26
2023-03-08T11:20:13.926Z,243.39
2023-03-08T11:21:13.808Z,238.19
2023-03-08T11:22:14.039Z,237.07
2023-03-08T11:23:13.926Z,235.85
2023-03-08T11:24:14.009Z,235.65
2023-03-08T11:25:14.025Z,235.06
2023-03-08T11:26:14.082Z,236.50
2023-03-08T11:27:14.248Z,233.32
2023-03-08T11:28:14.305Z,233.42
2023-03-08T11:29:14.323Z,235.60
2023-03-08T11:30:14.325Z,234.00
2023-03-08T11:31:14.969Z,231.78
2023-03-08T11:32:14.567Z,232.48
2023-03-08T11:33:14.706Z,231.95
2023-03-08T11:34:14.582Z,232.66
2023-03-08T11:35:14.653Z,231.46
2023-03-08T11:36:14.752Z,231.22
2023-03-08T11:37:14.789Z,231.05
2023-03-08T11:38:14.848Z,231.47
2023-03-08T11:39:14.910Z,230.11
2023-03-08T11:40:15.021Z,228.58
2023-03-08T11:41:15.920Z,230.27
2023-03-08T11:42:15.254Z,230.00
2023-03-08T11:43:15.189Z,231.78
2023-03-08T11:44:15.230Z,229.08
2023-03-08T11:45:15.300Z,230.02
2023-03-08T11:46:15.516Z,229.56
2023-03-08T11:47:15.434Z,228.10
2023-03-08T11:48:15.496Z,228.27
2023-03-08T11:49:15.570Z,229.53
2023-03-08T11:50:15.712Z,225.37
2023-03-08T11:51:15.687Z,225.95
2023-03-08T11:52:15.749Z,226.19
2023-03-08T11:53:15.821Z,226.00
2023-03-08T11:54:15.889Z,225.58
2023-03-08T11:55:16.018Z,225.96
2023-03-08T11:56:16.935Z,223.85
2023-03-08T11:57:16.062Z,222.63
2023-03-08T11:58:16.120Z,223.23
2023-03-08T11:59:16.188Z,224.23
2023-03-08T12:00:16.319Z,228.34
2023-03-08T12:01:16.312Z,230.31
2023-03-08T12:02:16.374Z,235.84
2023-03-08T12:03:17.509Z,233.33
2023-03-08T12:04:16.540Z,239.76
2023-03-08T12:05:16.673Z,243.58
2023-03-08T12:06:28.322Z,247.57
2023-03-08T12:07:17.780Z,247.70
2023-03-08T12:08:16.709Z,247.89
2023-03-08T12:09:16.740Z,240.92
2023-03-08T12:10:16.910Z,239.81
2023-03-08T12:11:16.730Z,237.02
2023-03-08T12:12:16.781Z,236.07
2023-03-08T12:13:16.768Z,235.38
2023-03-08T12:14:16.795Z,234.79
2023-03-08T12:15:16.879Z,233.73
2023-03-08T12:16:16.870Z,232.24
2023-03-08T12:17:16.902Z,233.02
2023-03-08T12:18:16.901Z,229.82
2023-03-08T12:19:16.920Z,232.16
2023-03-08T12:20:16.956Z,229.26
2023-03-08T12:21:16.969Z,231.24
2023-03-08T12:22:17.026Z,229.57
2023-03-08T12:23:17.093Z,230.98
2023-03-08T12:24:17.185Z,231.05
2023-03-08T12:25:17.220Z,231.30
2023-03-08T12:26:17.343Z,231.60
2023-03-08T12:27:17.353Z,229.69
2023-03-08T12:28:17.579Z,230.63
2023-03-08T12:29:17.537Z,231.64
2023-03-08T12:30:17.578Z,232.25
2023-03-08T12:31:26.969Z,230.56
2023-03-08T12:32:18.837Z,230.62
2023-03-08T12:33:17.881Z,229.28
2023-03-08T12:34:17.696Z,229.08
2023-03-08T12:35:17.724Z,228.09
2023-03-08T12:36:17.866Z,230.58
2023-03-08T12:37:17.812Z,234.46
2023-03-08T12:38:17.964Z,233.11
2023-03-08T12:39:17.856Z,232.16
2023-03-08T12:40:17.880Z,231.12
2023-03-08T12:41:17.919Z,236.44
2023-03-08T12:42:17.944Z,238.69
2023-03-08T12:43:17.933Z,237.08
2023-03-08T12:44:17.964Z,237.70
2023-03-08T12:45:17.982Z,239.05
2023-03-08T12:46:18.097Z,234.88
2023-03-08T12:47:18.097Z,236.26
2023-03-08T12:48:18.210Z,235.66
2023-03-08T12:49:18.253Z,240.67
2023-03-08T12:50:18.365Z,239.51
2023-03-08T12:51:18.354Z,240.55
2023-03-08T12:52:18.554Z,239.71
2023-03-08T12:53:18.443Z,237.29
2023-03-08T12:54:18.503Z,237.27
2023-03-08T12:55:18.557Z,237.50
2023-03-08T12:56:18.629Z,238.99
2023-03-08T12:57:18.683Z,238.20
2023-03-08T12:58:18.756Z,238.18
2023-03-08T12:59:18.812Z,235.36
2023-03-08T13:00:18.879Z,235.50
2023-03-08T13:01:19.025Z,237.12
2023-03-08T13:02:19.004Z,239.64
2023-03-08T13:03:19.065Z,240.77
2023-03-08T13:04:27.362Z,241.14
2023-03-08T13:05:20.191Z,241.27
2023-03-08T13:06:19.178Z,241.68
2023-03-08T13:07:19.194Z,242.69
2023-03-08T13:08:19.264Z,243.86
2023-03-08T13:09:19.243Z,245.83
2023-03-08T13:10:19.259Z,247.26
2023-03-08T13:11:19.340Z,247.69
2023-03-08T13:12:19.309Z,247.77
2023-03-08T13:13:37.002Z,249.52
2023-03-08T13:14:20.346Z,249.62
2023-03-08T13:15:19.374Z,250.12
2023-03-08T13:16:19.458Z,250.53
2023-03-08T13:17:19.428Z,255.77
2023-03-08T13:18:19.453Z,258.50
2023-03-08T13:19:19.576Z,249.50
2023-03-08T13:20:19.548Z,248.36
2023-03-08T13:21:19.560Z,247.94
2023-03-08T13:22:19.605Z,247.48
2023-03-08T13:23:19.603Z,245.96
2023-03-08T13:24:19.621Z,244.79
2023-03-08T13:25:19.664Z,244.81
2023-03-08T13:26:19.704Z,242.64
2023-03-08T13:27:19.740Z,241.07
2023-03-08T13:28:19.774Z,237.90
2023-03-08T13:29:19.820Z,235.30
2023-03-08T13:30:19.909Z,236.75
2023-03-08T13:31:19.999Z,236.22
2023-03-08T13:32:20.016Z,233.98
2023-03-08T13:33:20.060Z,231.69
2023-03-08T13:34:20.142Z,235.02
2023-03-08T13:35:20.220Z,233.82
2023-03-08T13:36:20.274Z,233.56
2023-03-08T13:37:20.366Z,231.34
2023-03-08T13:38:20.577Z,233.16
2023-03-08T13:39:20.489Z,232.14
2023-03-08T13:40:20.589Z,231.82
2023-03-08T13:41:20.649Z,230.38
2023-03-08T13:42:20.724Z,227.65
2023-03-08T13:47:21.125Z,232.04
2023-03-08T13:48:21.182Z,229.10
2023-03-08T13:49:21.266Z,226.87
2023-03-08T13:50:21.333Z,228.07
2023-03-08T13:51:21.405Z,228.77
2023-03-08T13:52:21.499Z,227.44
2023-03-08T13:53:21.566Z,227.10
2023-03-08T13:54:21.675Z,227.05
2023-03-08T13:55:21.771Z,226.95
2023-03-08T13:56:21.870Z,227.49
2023-03-08T13:57:21.932Z,226.37
2023-03-08T13:58:21.966Z,225.95
2023-03-08T13:59:22.052Z,226.81
2023-03-08T14:00:22.122Z,227.00
2023-03-08T14:01:22.173Z,228.19
2023-03-08T14:02:22.304Z,225.89
2023-03-08T14:03:22.335Z,226.58
2023-03-08T14:04:22.460Z,227.61
2023-03-08T14:05:22.477Z,225.05
2023-03-08T14:06:22.529Z,226.59
2023-03-08T14:07:22.614Z,225.86
2023-03-08T14:08:22.676Z,224.67
2023-03-08T14:09:22.751Z,224.79
2023-03-08T14:10:22.812Z,222.30
2023-03-08T14:11:22.906Z,223.43
2023-03-08T14:12:23.067Z,223.59
2023-03-08T14:13:23.044Z,224.35
2023-03-08T14:14:23.160Z,223.98
2023-03-08T14:15:23.253Z,224.12
2023-03-08T14:16:23.241Z,225.50
2023-03-08T14:17:23.341Z,225.70
2023-03-08T14:18:23.418Z,222.68
2023-03-08T14:19:23.520Z,223.92
2023-03-08T14:20:23.563Z,225.37
2023-03-08T14:21:23.614Z,222.61
2023-03-08T14:22:38.192Z,225.14
2023-03-08T14:23:24.653Z,225.33
2023-03-08T14:24:23.692Z,225.56
2023-03-08T14:25:23.801Z,225.42
2023-03-08T14:26:23.850Z,224.46
2023-03-08T14:27:23.752Z,224.71
2023-03-08T14:28:23.915Z,224.41
2023-03-08T14:29:24.099Z,225.64
2023-03-08T14:30:23.840Z,226.13
2023-03-08T14:31:24.008Z,226.03
2023-03-08T14:32:23.922Z,224.20
2023-03-08T14:33:36.717Z,226.98
2023-03-08T14:34:24.927Z,226.99
2023-03-08T14:35:23.982Z,226.86
2023-03-08T14:36:23.976Z,227.71
2023-03-08T14:37:24.007Z,225.95
2023-03-08T14:38:24.027Z,222.21
2023-03-08T14:39:24.043Z,223.90
2023-03-08T14:40:26.285Z,223.05
2023-03-08T14:41:24.243Z,223.05
2023-03-08T14:42:24.318Z,223.67
2023-03-08T14:43:24.386Z,224.03
2023-03-08T14:44:24.461Z,223.30
2023-03-08T14:45:24.505Z,225.87
2023-03-08T14:46:24.609Z,225.09
2023-03-08T14:47:24.640Z,222.23
2023-03-08T14:48:24.713Z,223.31
2023-03-08T14:49:24.768Z,224.03
2023-03-08T14:50:24.851Z,224.04
2023-03-08T14:51:24.914Z,222.67
2023-03-08T14:52:24.986Z,223.38
2023-03-08T14:53:25.050Z,222.53
2023-03-08T14:54:25.116Z,222.52
2023-03-08T14:55:25.184Z,222.74
2023-03-08T14:56:25.255Z,223.05
2023-03-08T14:57:25.319Z,222.81
2023-03-08T14:58:25.385Z,223.11
2023-03-08T14:59:28.059Z,222.51
2023-03-08T15:00:25.486Z,224.15
2023-03-08T15:01:25.534Z,223.43
2023-03-08T15:02:25.532Z,225.06
2023-03-08T15:03:25.565Z,224.44
2023-03-08T15:04:25.829Z,224.62
2023-03-08T15:05:29.061Z,223.08
2023-03-08T15:06:25.623Z,223.22
2023-03-08T15:07:25.657Z,223.52
2023-03-08T15:08:25.692Z,223.26
2023-03-08T15:09:25.701Z,223.06
2023-03-08T15:10:25.738Z,222.77
2023-03-08T15:11:25.762Z,222.99
2023-03-08T16:49:31.108Z,228.56
2023-03-08T16:50:31.181Z,228.45
2023-03-08T16:51:31.249Z,226.67
2023-03-08T16:52:31.327Z,228.52
2023-03-08T16:53:31.383Z,228.44
2023-03-08T16:54:31.460Z,227.68
2023-03-08T16:55:31.534Z,226.57
2023-03-08T16:56:31.604Z,226.01
2023-03-08T16:57:31.679Z,228.29
2023-03-08T16:58:31.748Z,227.20
2023-03-08T16:59:31.820Z,227.39
2023-03-08T17:00:31.901Z,224.83
2023-03-08T17:01:32.047Z,225.82
2023-03-08T17:02:32.106Z,225.17
2023-03-08T17:03:32.122Z,224.04
2023-03-08T17:04:32.200Z,224.86
2023-03-08T17:05:32.270Z,222.76
2023-03-08T17:06:32.342Z,224.52
2023-03-08T17:07:32.414Z,223.92
2023-03-08T17:08:32.489Z,223.56
2023-03-08T17:09:32.565Z,224.36
2023-03-08T17:10:32.623Z,223.13
2023-03-08T17:11:32.705Z,222.59
2023-03-08T17:12:32.780Z,223.08
2023-03-08T17:13:32.861Z,222.16
2023-03-08T17:14:34.720Z,224.14
2023-03-08T17:15:33.004Z,220.37
2023-03-08T17:16:33.076Z,220.95
2023-03-08T17:17:33.150Z,220.83
2023-03-08T17:18:33.228Z,222.22
2023-03-08T17:19:33.302Z,221.37
2023-03-08T17:20:33.388Z,221.19
2023-03-08T17:21:33.461Z,221.18
2023-03-08T17:22:33.533Z,221.94
2023-03-08T17:23:33.624Z,219.15
2023-03-08T17:24:33.692Z,224.80
2023-03-08T17:25:33.778Z,215.84
2023-03-08T17:26:33.858Z,219.10
2023-03-08T17:27:33.938Z,219.24
2023-03-08T17:28:34.015Z,219.93
2023-03-08T17:29:34.104Z,216.68
2023-03-08T17:30:34.172Z,217.21
2023-03-08T17:31:34.284Z,217.83
2023-03-08T17:32:34.357Z,219.24
2023-03-08T17:33:34.391Z,216.43
2023-03-08T17:34:34.477Z,217.12
2023-03-08T17:35:34.617Z,217.28
2023-03-08T17:36:34.754Z,217.42
2023-03-08T17:37:34.710Z,218.85
2023-03-08T17:38:34.774Z,215.30
2023-03-08T17:39:34.869Z,217.34
2023-03-08T17:40:34.929Z,214.57
2023-03-08T17:41:35.002Z,217.68
2023-03-08T17:42:35.079Z,215.22
2023-03-08T17:43:35.150Z,215.88
2023-03-08T17:44:35.238Z,214.35
2023-03-08T17:45:35.303Z,211.86
2023-03-08T17:46:35.433Z,212.73
2023-03-08T17:47:35.456Z,211.85
2023-03-08T17:48:35.536Z,215.06
2023-03-08T17:49:35.616Z,213.19
2023-03-08T17:50:35.678Z,214.51
2023-03-08T17:51:35.752Z,215.23
2023-03-08T17:52:35.827Z,214.83
2023-03-08T17:53:35.907Z,213.71
2023-03-08T17:54:35.981Z,212.23
2023-03-08T17:55:36.045Z,213.29
2023-03-08T17:56:36.116Z,211.05
2023-03-08T17:57:36.186Z,211.63
2023-03-08T17:58:36.261Z,215.11
2023-03-08T17:59:36.338Z,210.98
2023-03-08T18:00:36.442Z,209.92
2023-03-08T18:01:36.488Z,209.38
2023-03-08T18:02:36.643Z,210.52
2023-03-08T18:03:36.636Z,210.15
2023-03-08T18:04:36.772Z,211.78
2023-03-08T18:05:36.776Z,209.37
2023-03-08T18:06:36.863Z,207.92
2023-03-08T18:07:36.932Z,209.22
2023-03-08T18:08:37.002Z,211.74
2023-03-08T18:09:37.071Z,209.53
2023-03-08T18:10:37.157Z,208.79
2023-03-08T18:11:37.242Z,209.68
2023-03-08T18:12:37.338Z,206.75
2023-03-08T18:13:39.218Z,208.36
2023-03-08T18:14:39.952Z,211.90
2023-03-08T18:15:37.419Z,211.60
2023-03-08T18:16:37.446Z,209.20
2023-03-08T18:17:37.476Z,206.28
2023-03-08T18:18:37.507Z,207.44
2023-03-08T18:19:37.528Z,205.98
2023-03-08T18:20:37.561Z,206.29
2023-03-08T18:21:40.001Z,207.81
2023-03-08T18:22:37.615Z,207.93
2023-03-08T18:23:37.646Z,207.81
2023-03-08T18:24:37.688Z,205.72
2023-03-08T18:25:37.709Z,208.84
2023-03-08T18:26:37.743Z,208.52
2023-03-08T18:27:37.799Z,208.27
2023-03-08T18:28:37.854Z,206.53
2023-03-08T18:29:37.825Z,208.76
2023-03-08T18:30:37.860Z,205.29
2023-03-08T18:31:37.939Z,204.02
2023-03-08T18:32:38.005Z,204.37
2023-03-08T18:33:37.959Z,203.31
2023-03-08T18:34:37.996Z,201.72
2023-03-08T18:35:38.075Z,202.78
2023-03-08T18:36:38.061Z,203.56
2023-03-08T18:37:38.618Z,204.16
2023-03-08T18:38:38.158Z,205.50
2023-03-08T18:39:38.161Z,204.76
2023-03-08T18:40:38.212Z,203.85
2023-03-08T18:41:38.232Z,201.89
2023-03-08T18:42:38.269Z,201.82
2023-03-08T18:43:40.773Z,203.66
2023-03-08T18:44:38.525Z,203.74
2023-03-08T18:45:38.617Z,204.76
2023-03-08T18:46:38.708Z,202.61
2023-03-08T18:47:38.765Z,200.90
2023-03-08T18:48:38.842Z,198.70
2023-03-08T18:49:38.920Z,201.49
2023-03-08T18:50:38.999Z,202.06
2023-03-08T18:51:39.086Z,199.11
2023-03-08T18:52:39.159Z,200.76
2023-03-08T18:53:39.227Z,200.38
2023-03-08T18:54:39.311Z,200.68
2023-03-08T18:55:39.382Z,199.24
2023-03-08T18:56:39.456Z,200.64
2023-03-08T18:57:39.523Z,199.36
2023-03-08T18:58:39.610Z,199.19
2023-03-08T18:59:39.677Z,200.87
2023-03-08T19:00:39.923Z,197.87
2023-03-08T19:01:39.912Z,197.52
2023-03-08T19:02:39.948Z,196.18
2023-03-08T19:03:39.998Z,196.81
2023-03-08T19:04:40.073Z,199.40
2023-03-08T19:05:40.143Z,197.29
2023-03-08T19:06:40.230Z,198.97
2023-03-08T19:07:40.320Z,198.01
2023-03-08T19:08:40.399Z,194.67
2023-03-08T19:09:40.472Z,196.17
2023-03-08T19:10:40.542Z,198.53
2023-03-08T19:11:40.631Z,196.86
2023-03-08T19:12:40.698Z,197.15
2023-03-08T19:13:40.783Z,196.27
2023-03-08T19:14:40.861Z,193.88
2023-03-08T19:15:40.936Z,195.52
2023-03-08T19:16:41.124Z,195.55
2023-03-08T19:18:41.168Z,195.19
2023-03-08T19:19:41.317Z,195.24
2023-03-08T19:20:41.336Z,195.15
2023-03-08T19:21:42.138Z,195.22
2023-03-08T19:22:41.488Z,195.45
2023-03-08T19:23:41.565Z,194.98
2023-03-08T19:24:41.638Z,194.09
2023-03-08T19:25:41.710Z,194.32
2023-03-08T19:26:41.798Z,195.98
2023-03-08T19:27:41.873Z,197.20
2023-03-08T19:28:41.951Z,195.95
2023-03-08T19:29:42.021Z,193.65
2023-03-08T19:30:42.093Z,196.02
2023-03-08T19:31:42.227Z,194.64
2023-03-08T19:32:42.816Z,193.77
2023-03-08T19:33:42.328Z,192.46
2023-03-08T19:34:42.403Z,194.62
2023-03-08T19:35:42.490Z,193.71
2023-03-08T19:36:42.545Z,194.92
2023-03-08T19:37:42.636Z,192.56
2023-03-08T19:38:42.713Z,194.40
2023-03-08T19:39:42.788Z,190.49
2023-03-08T19:40:43.647Z,191.67
2023-03-08T19:41:42.925Z,195.37
2023-03-08T19:42:43.004Z,193.37
2023-03-08T19:43:43.087Z,192.65
2023-03-08T19:44:43.164Z,190.37
2023-03-08T19:45:43.272Z,192.01
2023-03-08T19:46:43.306Z,193.61
2023-03-08T19:47:43.383Z,191.18
2023-03-08T19:48:43.456Z,193.59
2023-03-08T19:49:43.530Z,188.85
2023-03-08T19:50:43.605Z,192.61
2023-03-08T19:51:43.962Z,190.21
2023-03-08T19:52:43.758Z,192.42
2023-03-08T19:53:43.818Z,193.13
2023-03-08T19:54:43.892Z,190.51
2023-03-08T19:55:43.986Z,192.54
2023-03-08T19:56:44.046Z,190.91
2023-03-08T19:57:44.149Z,193.11
2023-03-08T19:58:44.185Z,189.31
2023-03-08T19:59:44.274Z,191.11
2023-03-08T20:00:44.400Z,190.37
2023-03-08T20:01:44.419Z,190.85
2023-03-08T20:02:44.531Z,192.87
2023-03-08T20:03:44.583Z,191.35
2023-03-08T20:04:44.658Z,188.69
2023-03-08T20:05:44.791Z,190.42
2023-03-08T20:06:46.327Z,191.11
2023-03-08T20:07:44.887Z,192.06
2023-03-08T20:08:44.952Z,188.55
2023-03-08T20:09:45.024Z,187.94
2023-03-08T20:10:45.097Z,186.27
2023-03-08T20:11:45.177Z,186.42
2023-03-08T20:12:45.230Z,187.67
2023-03-08T20:13:45.310Z,186.02
2023-03-08T20:14:45.379Z,187.20
2023-03-08T20:15:45.456Z,186.80
2023-03-08T20:16:45.533Z,185.35
2023-03-08T20:17:48.176Z,187.85
2023-03-08T20:18:45.659Z,186.76
2023-03-08T20:19:46.590Z,188.82
2023-03-08T20:20:45.686Z,189.81
2023-03-08T20:21:45.710Z,186.25
2023-03-08T20:22:45.732Z,183.88
2023-03-08T20:23:45.776Z,188.11
2023-03-08T20:24:45.784Z,187.35
2023-03-08T20:25:45.837Z,187.23
2023-03-08T20:26:45.853Z,184.45
2023-03-08T20:27:45.873Z,188.95
2023-03-08T20:28:45.917Z,185.94
2023-03-08T20:29:45.940Z,186.30
2023-03-08T20:30:46.015Z,184.28
2023-03-08T20:31:46.021Z,185.61
2023-03-08T20:32:46.077Z,185.92
2023-03-08T20:33:46.061Z,186.23
2023-03-08T20:34:46.103Z,185.20
2023-03-08T20:35:46.139Z,186.30
2023-03-08T20:36:46.159Z,185.79
2023-03-08T20:37:46.189Z,186.31
2023-03-08T20:38:46.225Z,188.31
2023-03-08T20:39:46.245Z,187.03
2023-03-08T20:40:46.279Z,187.96
2023-03-08T20:41:46.309Z,185.81
2023-03-08T20:42:46.337Z,183.28
2023-03-08T20:43:46.410Z,183.06
2023-03-08T20:44:46.416Z,185.17
2023-03-08T20:45:46.436Z,184.26
2023-03-08T20:46:46.467Z,184.40
2023-03-08T20:47:46.490Z,182.71
2023-03-08T20:48:46.514Z,188.20
2023-03-08T20:49:46.536Z,184.52
2023-03-08T20:50:46.554Z,185.04
2023-03-08T20:51:46.573Z,188.06
2023-03-08T20:52:48.410Z,184.39
2023-03-08T20:53:46.633Z,185.03
2023-03-08T20:54:46.663Z,184.31
2023-03-08T20:55:46.749Z,186.37
2023-03-08T20:56:46.796Z,184.73
2023-03-08T20:57:46.881Z,183.87
2023-03-08T20:58:46.962Z,183.50
2023-03-08T20:59:47.037Z,184.54
2023-03-08T21:00:47.101Z,184.69
2023-03-08T21:01:47.251Z,182.55
2023-03-08T21:02:47.313Z,183.90
2023-03-08T21:03:47.320Z,184.37
2023-03-08T21:04:47.394Z,182.89
2023-03-08T21:05:47.473Z,188.71
2023-03-08T21:06:47.542Z,184.08
2023-03-08T21:53:51.097Z,177.03
2023-03-08T21:54:51.183Z,175.45
2023-03-08T21:55:51.260Z,176.12
2023-03-08T21:56:51.327Z,176.54
2023-03-08T21:57:51.404Z,177.92
2023-03-08T21:58:51.487Z,174.76
2023-03-08T21:59:51.567Z,174.25
2023-03-08T22:00:51.638Z,176.46
2023-03-08T22:01:51.763Z,173.64
2023-03-08T22:02:54.197Z,179.40
2023-03-08T22:03:51.803Z,174.74
2023-03-08T22:04:51.838Z,172.27
2023-03-08T22:05:51.869Z,173.43
2023-03-08T22:06:51.888Z,174.27
2023-03-08T22:07:51.919Z,174.10
2023-03-08T22:08:51.941Z,171.07
2023-03-08T22:09:51.973Z,173.51
2023-03-08T22:10:52.004Z,174.36
2023-03-08T22:11:52.023Z,171.50
2023-03-08T22:12:52.051Z,172.50
2023-03-08T22:13:52.089Z,174.56
2023-03-08T22:14:52.105Z,177.33
2023-03-08T22:15:52.179Z,174.86
2023-03-08T22:16:52.170Z,172.47
2023-03-08T22:17:52.212Z,172.50
2023-03-08T22:18:52.222Z,170.59
2023-03-08T22:19:52.257Z,171.74
2023-03-08T22:20:52.276Z,170.43
2023-03-08T22:21:52.303Z,170.52
2023-03-08T22:22:52.330Z,172.12
2023-03-08T22:23:52.358Z,172.09
2023-03-08T22:24:52.374Z,174.98
2023-03-08T22:25:52.407Z,175.04
2023-03-08T22:26:52.434Z,170.30
2023-03-08T22:27:52.453Z,173.39
2023-03-08T22:28:52.477Z,170.17
2023-03-08T22:29:52.508Z,169.55
2023-03-08T22:30:52.535Z,170.70
2023-03-08T22:31:52.572Z,170.99
2023-03-08T22:32:52.592Z,172.92
2023-03-08T22:33:52.624Z,169.47
2023-03-08T22:34:52.658Z,169.60
2023-03-08T22:35:52.711Z,170.23
2023-03-08T22:36:52.724Z,169.60
2023-03-08T22:37:52.745Z,171.41
2023-03-08T22:38:52.774Z,171.92
2023-03-08T22:39:52.803Z,175.32
2023-03-08T22:40:52.838Z,170.34
2023-03-08T22:41:52.856Z,169.08
2023-03-08T22:42:52.890Z,165.55
2023-03-08T22:43:52.921Z,168.68
2023-03-08T22:44:52.960Z,169.64
2023-03-08T22:45:53.011Z,169.40
2023-03-08T22:46:53.032Z,169.30
2023-03-08T22:47:53.045Z,166.13
2023-03-08T22:48:53.096Z,166.52
2023-03-08T22:49:53.114Z,167.16
2023-03-08T22:51:08.389Z,169.23
2023-03-08T22:51:54.155Z,169.35
2023-03-08T22:52:53.196Z,169.34
2023-03-08T22:53:53.220Z,169.31
2023-03-08T22:54:53.271Z,167.74
2023-03-08T22:55:53.291Z,171.22
2023-03-08T22:56:53.322Z,169.02
2023-03-08T22:57:53.350Z,166.00
2023-03-08T22:58:53.384Z,164.21
2023-03-08T22:59:53.409Z,168.87
2023-03-08T23:00:53.446Z,167.15
2023-03-08T23:01:53.623Z,168.54
2023-03-08T23:02:53.530Z,168.15
2023-03-08T23:03:53.623Z,165.71
2023-03-08T23:04:53.661Z,164.73
2023-03-08T23:05:53.738Z,166.78
