createdAt,value
2023-03-11T01:40:10.244Z,4.90
2023-03-11T01:43:49.925Z,3.60
2023-03-11T01:47:36.486Z,3.80
2023-03-11T01:50:44.639Z,3.80
2023-03-11T01:53:48.442Z,3.70
2023-03-11T01:56:53.540Z,3.80
2023-03-11T02:00:05.349Z,3.80
2023-03-11T02:03:17.071Z,3.80
2023-03-11T02:06:23.901Z,5.00
2023-03-11T02:09:27.510Z,5.70
2023-03-11T02:12:36.286Z,3.80
2023-03-11T02:15:40.300Z,3.80
2023-03-11T02:18:45.511Z,3.80
2023-03-11T02:21:48.702Z,3.60
2023-03-11T02:25:02.757Z,3.80
2023-03-11T02:28:12.705Z,3.80
2023-03-11T02:31:16.913Z,2.50
2023-03-11T02:34:29.042Z,3.80
2023-03-11T02:37:32.269Z,3.70
2023-03-11T02:40:51.705Z,3.80
2023-03-11T02:43:57.253Z,5.20
2023-03-11T02:47:02.085Z,3.80
2023-03-11T02:50:06.368Z,3.40
2023-03-11T02:53:10.171Z,3.80
2023-03-11T02:56:13.620Z,3.50
2023-03-11T02:59:18.134Z,3.80
2023-03-11T03:02:21.760Z,3.80
2023-03-11T03:05:25.935Z,3.80
2023-03-11T03:08:29.178Z,2.60
2023-03-11T03:11:32.630Z,5.20
2023-03-11T03:14:37.183Z,3.80
2023-03-11T03:17:40.678Z,5.00
2023-03-11T03:20:44.127Z,3.80
2023-03-11T03:23:47.393Z,5.30
2023-03-11T03:26:50.557Z,4.40
2023-03-11T03:29:55.033Z,3.80
2023-03-11T03:32:58.136Z,2.40
2023-03-11T03:36:01.404Z,3.90
2023-03-11T03:39:05.991Z,3.80
2023-03-11T03:42:09.240Z,3.80
2023-03-11T03:45:14.545Z,5.50
2023-03-11T03:48:17.859Z,3.80
2023-03-11T03:51:21.024Z,3.20
2023-03-11T03:54:24.365Z,3.90
2023-03-11T03:57:29.186Z,5.10
2023-03-11T04:00:34.392Z,4.30
2023-03-11T04:03:39.346Z,3.90
2023-03-11T04:06:43.637Z,3.90
2023-03-11T04:09:47.092Z,3.90
2023-03-11T04:12:50.261Z,3.80
2023-03-11T04:15:54.975Z,3.80
2023-03-11T04:18:58.138Z,3.80
2023-03-11T04:22:01.458Z,3.80
2023-03-11T04:25:05.512Z,3.90
2023-03-11T04:28:08.922Z,3.90
2023-03-11T04:31:13.861Z,3.90
2023-03-11T04:34:17.053Z,3.90
2023-03-11T04:37:20.212Z,5.40
2023-03-11T04:40:23.686Z,3.90
2023-03-11T04:43:26.781Z,2.90
2023-03-11T04:46:31.329Z,3.90
2023-03-11T04:49:34.794Z,3.00
2023-03-11T04:52:37.854Z,3.90
2023-03-11T04:55:41.470Z,3.80
2023-03-11T04:58:44.757Z,3.80
2023-03-11T05:01:49.397Z,3.80
2023-03-11T05:04:52.638Z,3.80
2023-03-11T05:07:56.792Z,3.70
2023-03-11T05:10:59.938Z,5.60
2023-03-11T05:14:03.174Z,3.70
2023-03-11T05:17:08.054Z,4.30
2023-03-11T05:20:13.456Z,3.60
2023-03-11T05:23:18.297Z,3.80
2023-03-11T05:26:21.371Z,3.50
2023-03-11T05:29:26.515Z,5.80
2023-03-11T05:32:31.261Z,3.50
2023-03-11T05:35:34.597Z,2.00
2023-03-11T05:38:38.246Z,3.40
2023-03-11T05:41:41.946Z,3.50
2023-03-11T05:47:49.962Z,3.50
2023-03-11T05:50:53.158Z,3.50
2023-03-11T05:53:57.330Z,3.50
2023-03-11T05:57:00.984Z,3.60
2023-03-11T06:00:07.145Z,3.60
2023-03-11T06:03:11.772Z,3.70
2023-03-11T06:06:15.763Z,3.70
2023-03-11T06:09:18.913Z,3.80
2023-03-11T06:12:22.282Z,3.80
2023-03-11T06:15:25.464Z,3.90
2023-03-11T06:18:30.079Z,3.90
2023-03-11T06:21:33.220Z,6.30
2023-03-11T06:24:36.598Z,3.80
2023-03-11T06:27:40.031Z,3.80
2023-03-11T06:30:43.291Z,3.70
2023-03-11T06:33:49.129Z,4.40
2023-03-11T06:36:52.576Z,3.70
2023-03-11T06:39:56.280Z,5.70
2023-03-11T06:42:59.860Z,3.70
2023-03-11T06:46:10.208Z,3.80
2023-03-11T06:49:14.745Z,2.60
2023-03-11T06:52:18.207Z,3.90
2023-03-11T06:55:22.262Z,4.10
2023-03-11T06:58:25.462Z,4.20
2023-03-11T07:01:29.113Z,6.20
2023-03-11T07:04:34.598Z,4.80
2023-03-11T07:07:38.089Z,6.30
2023-03-11T07:10:41.304Z,5.30
2023-03-11T07:13:45.528Z,5.50
2023-03-11T07:16:48.736Z,5.60
2023-03-11T07:19:53.307Z,5.70
2023-03-11T07:22:56.347Z,7.40
2023-03-11T07:25:59.823Z,7.40
2023-03-11T07:29:03.453Z,5.70
2023-03-11T07:32:08.493Z,5.70
2023-03-11T07:35:13.183Z,5.70
2023-03-11T07:38:16.923Z,7.00
2023-03-11T07:41:19.901Z,5.60
2023-03-11T07:44:23.206Z,5.10
2023-03-11T07:47:26.394Z,5.40
2023-03-11T07:50:31.241Z,5.40
2023-03-11T07:53:35.357Z,3.00
2023-03-11T07:56:38.772Z,5.30
2023-03-11T07:59:42.055Z,5.20
2023-03-11T08:02:45.259Z,3.70
2023-03-11T08:05:49.623Z,5.10
2023-03-11T08:08:52.880Z,5.10
2023-03-11T08:11:55.978Z,5.00
2023-03-11T08:14:59.161Z,5.10
2023-03-11T08:18:02.217Z,5.10
2023-03-11T08:21:10.536Z,5.10
2023-03-11T08:24:14.977Z,5.10
2023-03-11T08:27:18.279Z,5.50
2023-03-11T08:30:22.065Z,5.70
2023-03-11T08:33:25.473Z,3.10
2023-03-11T08:36:30.806Z,5.00
2023-03-11T08:39:34.335Z,5.40
2023-03-11T08:42:37.712Z,5.80
2023-03-11T08:45:40.932Z,5.50
2023-03-11T08:48:44.405Z,6.20
2023-03-11T08:51:48.816Z,7.20
2023-03-11T08:54:51.871Z,5.90
2023-03-11T08:57:55.179Z,7.90
2023-03-11T09:00:58.314Z,6.10
2023-03-11T09:04:01.428Z,6.30
2023-03-11T09:07:06.058Z,6.30
2023-03-11T09:10:11.056Z,6.40
2023-03-11T09:13:14.294Z,6.50
2023-03-11T09:16:19.294Z,6.60
2023-03-11T09:19:22.692Z,6.60
2023-03-11T09:22:27.950Z,6.70
2023-03-11T09:25:31.234Z,8.60
2023-03-11T09:28:34.518Z,6.80
2023-03-11T09:31:38.712Z,6.90
2023-03-11T09:34:42.449Z,6.90
2023-03-11T09:37:47.192Z,6.90
2023-03-11T09:40:57.769Z,8.80
2023-03-11T09:44:15.680Z,6.90
2023-03-11T09:47:38.898Z,7.00
2023-03-11T09:50:48.735Z,6.90
2023-03-11T09:53:57.594Z,6.90
2023-03-11T09:57:02.990Z,6.80
2023-03-11T10:00:08.351Z,6.50
2023-03-11T10:03:22.910Z,6.80
2023-03-11T10:06:27.235Z,6.80
2023-03-11T10:09:39.502Z,6.80
2023-03-11T10:12:53.285Z,8.70
2023-03-11T10:16:06.676Z,5.10
2023-03-11T10:19:18.498Z,6.90
2023-03-11T10:22:31.308Z,6.70
2023-03-11T10:25:47.255Z,7.00
2023-03-11T10:28:55.484Z,7.00
2023-03-11T10:32:03.333Z,7.10
2023-03-11T10:35:16.249Z,7.10
2023-03-11T10:38:22.582Z,5.30
2023-03-11T10:41:32.154Z,7.40
2023-03-11T10:44:36.758Z,7.20
2023-03-11T10:47:39.786Z,8.70
2023-03-11T10:50:53.325Z,7.30
2023-03-11T10:53:58.548Z,7.30
2023-03-11T10:57:05.215Z,7.30
2023-03-11T11:00:12.664Z,7.30
2023-03-11T11:03:24.205Z,7.30
2023-03-11T11:06:29.895Z,7.30
2023-03-11T11:09:32.983Z,6.40
2023-03-11T11:12:37.704Z,7.30
2023-03-11T11:15:43.218Z,7.30
2023-03-11T11:18:49.554Z,7.30
2023-03-11T11:21:53.100Z,8.50
2023-03-11T11:24:57.226Z,7.40
2023-03-11T11:28:05.764Z,8.90
2023-03-11T11:31:24.020Z,7.50
2023-03-11T11:34:32.881Z,7.40
2023-03-11T11:37:39.729Z,6.30
2023-03-11T11:40:42.746Z,7.60
2023-03-11T11:43:53.276Z,5.70
2023-03-11T11:46:59.530Z,7.70
2023-03-11T11:50:06.111Z,7.70
2023-03-11T11:53:17.901Z,7.70
2023-03-11T11:56:20.944Z,7.70
2023-03-11T11:59:26.379Z,7.70
2023-03-11T12:02:47.496Z,7.70
2023-03-11T12:05:58.284Z,7.80
2023-03-11T12:09:10.746Z,7.70
2023-03-11T12:12:21.761Z,7.80
2023-03-11T12:15:30.509Z,7.80
2023-03-11T12:18:37.748Z,7.80
2023-03-11T12:21:55.759Z,7.90
2023-03-11T12:25:15.214Z,9.10
2023-03-11T12:28:25.514Z,8.00
2023-03-11T12:31:38.996Z,8.40
2023-03-11T12:34:43.053Z,8.10
2023-03-11T12:37:46.290Z,8.20
2023-03-11T12:41:01.678Z,7.80
2023-03-11T12:44:07.330Z,6.30
2023-03-11T12:47:23.668Z,8.20
2023-03-11T12:50:41.179Z,8.20
2023-03-11T12:53:47.469Z,8.30
2023-03-11T12:56:56.487Z,8.30
2023-03-11T13:00:27.408Z,8.70
2023-03-11T13:03:46.101Z,8.40
2023-03-11T13:07:13.699Z,8.50
2023-03-11T13:10:43.304Z,8.50
2023-03-11T13:13:46.459Z,8.60
2023-03-11T13:16:50.170Z,8.20
2023-03-11T13:19:56.868Z,8.70
2023-03-11T13:23:10.800Z,10.10
2023-03-11T13:26:42.058Z,9.70
2023-03-11T13:29:58.477Z,9.10
2023-03-11T13:33:18.300Z,8.90
2023-03-11T13:36:37.515Z,10.40
2023-03-11T13:40:03.870Z,9.00
2023-03-11T13:43:12.858Z,9.00
2023-03-11T13:46:27.137Z,10.80
2023-03-11T13:49:36.709Z,9.10
2023-03-11T13:52:50.445Z,9.20
2023-03-11T13:55:53.855Z,9.20
2023-03-11T13:59:16.695Z,9.20
2023-03-11T14:02:23.500Z,9.20
2023-03-11T14:05:28.762Z,9.20
2023-03-11T14:08:35.324Z,8.80
2023-03-11T14:11:43.668Z,9.10
2023-03-11T14:14:52.682Z,9.20
2023-03-11T14:18:15.694Z,9.10
2023-03-11T14:21:21.567Z,9.20
2023-03-11T14:24:29.819Z,9.20
2023-03-11T14:27:33.228Z,9.30
2023-03-11T14:30:36.524Z,9.20
2023-03-11T14:33:39.672Z,9.30
2023-03-11T14:36:44.479Z,10.40
2023-03-11T14:39:53.291Z,9.00
2023-03-11T14:43:00.613Z,9.40
2023-03-11T14:46:05.386Z,9.20
2023-03-11T14:49:17.218Z,10.60
2023-03-11T14:52:22.776Z,9.10
2023-03-11T14:55:32.016Z,8.60
2023-03-11T14:58:38.593Z,9.00
2023-03-11T15:01:43.565Z,8.90
2023-03-11T15:04:46.917Z,8.90
2023-03-11T15:07:52.321Z,8.80
2023-03-11T15:11:09.753Z,8.80
2023-03-11T15:14:21.433Z,8.50
2023-03-11T15:17:37.073Z,9.80
2023-03-11T15:20:44.162Z,8.70
2023-03-11T15:23:48.889Z,7.00
2023-03-11T15:26:59.245Z,8.70
2023-03-11T15:30:04.903Z,8.60
2023-03-11T15:33:22.040Z,8.60
2023-03-11T15:36:34.024Z,8.60
2023-03-11T15:39:46.267Z,8.60
2023-03-11T15:43:04.456Z,8.50
2023-03-11T15:46:11.736Z,8.50
2023-03-11T15:49:15.126Z,8.50
2023-03-11T15:52:19.294Z,8.50
2023-03-11T15:55:23.063Z,8.40
2023-03-11T15:58:28.202Z,8.30
2023-03-11T16:01:31.527Z,8.30
2023-03-11T16:04:34.713Z,6.50
2023-03-11T16:07:40.064Z,8.20
2023-03-11T16:10:43.863Z,9.20
2023-03-11T16:13:48.267Z,8.10
2023-03-11T16:16:51.278Z,9.20
2023-03-11T16:19:54.426Z,6.30
2023-03-11T16:22:59.481Z,7.90
2023-03-11T16:26:04.856Z,7.90
2023-03-11T16:29:18.972Z,7.80
2023-03-11T16:32:23.007Z,7.70
2023-03-11T16:35:26.675Z,7.70
2023-03-11T16:38:30.764Z,7.70
2023-03-11T16:41:41.963Z,7.60
2023-03-11T16:44:46.319Z,7.60
2023-03-11T16:47:49.307Z,7.60
2023-03-11T16:50:52.843Z,7.60
2023-03-11T16:53:55.815Z,7.60
2023-03-11T16:56:58.925Z,8.80
2023-03-11T17:00:05.480Z,8.20
2023-03-11T17:03:08.583Z,7.50
2023-03-11T17:06:12.900Z,7.50
2023-03-11T17:09:15.870Z,8.80
2023-03-11T17:12:19.232Z,7.40
2023-03-11T17:15:23.739Z,7.30
2023-03-11T17:18:27.101Z,7.30
2023-03-11T17:21:30.156Z,7.30
2023-03-11T17:24:33.446Z,7.20
2023-03-11T17:27:36.736Z,9.10
2023-03-11T17:30:44.692Z,7.10
2023-03-11T17:33:48.009Z,7.00
2023-03-11T17:36:51.153Z,7.00
2023-03-11T17:39:54.670Z,6.80
2023-03-11T17:42:57.770Z,6.80
2023-03-11T17:46:02.132Z,7.20
2023-03-11T17:49:05.235Z,6.60
2023-03-11T17:52:08.220Z,5.00
2023-03-11T17:55:12.039Z,6.30
2023-03-11T17:58:15.612Z,6.00
2023-03-11T18:01:21.682Z,6.10
2023-03-11T18:04:24.670Z,5.20
2023-03-11T18:07:27.668Z,5.40
2023-03-11T18:10:30.740Z,6.00
2023-03-11T18:13:35.047Z,5.90
2023-03-11T18:16:40.270Z,4.60
2023-03-11T18:19:43.252Z,3.90
2023-03-11T18:22:47.142Z,5.70
2023-03-11T18:25:53.850Z,5.60
2023-03-11T18:28:57.461Z,5.50
2023-03-11T18:32:01.846Z,5.00
2023-03-11T18:35:05.655Z,5.30
2023-03-11T18:38:08.775Z,3.50
2023-03-11T18:41:12.216Z,4.90
2023-03-11T18:44:15.405Z,5.30
2023-03-11T18:47:19.863Z,5.30
2023-03-11T18:50:23.124Z,5.20
2023-03-11T18:53:26.218Z,5.20
2023-03-11T18:56:30.953Z,6.80
2023-03-11T18:59:34.921Z,5.90
2023-03-11T19:02:39.305Z,5.10
2023-03-11T19:05:49.583Z,5.10
2023-03-11T19:08:54.229Z,5.10
2023-03-11T19:11:57.395Z,5.80
2023-03-11T19:15:00.657Z,5.20
2023-03-11T19:18:07.190Z,6.80
2023-03-11T19:21:13.294Z,5.00
2023-03-11T19:24:16.559Z,5.40
2023-03-11T19:27:19.717Z,5.40
2023-03-11T19:30:23.221Z,4.90
2023-03-11T19:33:28.333Z,6.70
2023-03-11T19:36:31.472Z,6.90
2023-03-11T19:39:34.437Z,4.80
2023-03-11T19:42:37.655Z,5.70
2023-03-11T19:45:40.763Z,6.20
2023-03-11T19:48:45.877Z,5.00
2023-03-11T19:51:50.714Z,4.60
2023-03-11T19:54:53.924Z,3.30
2023-03-11T19:57:57.033Z,5.70
2023-03-11T20:01:02.128Z,4.40
2023-03-11T20:04:06.842Z,4.60
2023-03-11T20:07:10.130Z,4.40
2023-03-11T20:10:15.905Z,5.80
2023-03-11T20:13:24.433Z,5.60
2023-03-11T20:16:27.688Z,4.30
2023-03-11T20:19:32.051Z,4.20
2023-03-11T20:22:35.131Z,4.20
2023-03-11T20:25:39.443Z,4.10
2023-03-11T20:28:42.922Z,4.00
2023-03-11T20:31:46.188Z,3.60
2023-03-11T20:34:50.707Z,4.10
2023-03-11T20:37:53.877Z,4.10
2023-03-11T20:40:57.066Z,4.00
2023-03-11T20:44:00.265Z,4.00
2023-03-11T20:47:03.500Z,4.00
2023-03-11T20:50:09.188Z,4.00
2023-03-11T20:53:12.371Z,3.90
2023-03-11T20:56:18.497Z,3.90
2023-03-11T20:59:21.454Z,4.80
2023-03-11T21:02:24.645Z,3.90
2023-03-11T21:05:29.219Z,3.80
2023-03-11T21:08:32.482Z,3.80
2023-03-11T21:11:35.683Z,3.80
2023-03-11T21:14:38.837Z,3.20
2023-03-11T21:17:41.884Z,3.80
2023-03-11T21:20:46.224Z,4.50
2023-03-11T21:23:49.960Z,4.80
2023-03-11T21:26:53.071Z,3.50
2023-03-11T21:29:57.117Z,3.70
2023-03-11T21:33:00.529Z,4.50
2023-03-11T21:36:06.710Z,3.60
2023-03-11T21:39:11.575Z,3.70
2023-03-11T21:42:15.666Z,3.70
2023-03-11T21:45:18.692Z,3.70
2023-03-11T21:48:22.016Z,3.60
2023-03-11T21:51:26.939Z,3.70
2023-03-11T21:54:30.113Z,3.60
2023-03-11T21:57:35.978Z,2.70
2023-03-11T22:00:39.395Z,3.60
2023-03-11T22:03:43.805Z,3.60
2023-03-11T22:06:48.543Z,3.10
2023-03-11T22:09:51.956Z,3.50
2023-03-11T22:12:55.114Z,5.10
2023-03-11T22:15:58.515Z,3.50
2023-03-11T22:19:01.790Z,3.50
2023-03-11T22:22:06.322Z,4.20
2023-03-11T22:25:10.479Z,4.80
2023-03-11T22:28:14.725Z,3.80
2023-03-11T22:31:19.167Z,3.40
2023-03-11T22:34:22.467Z,3.40
2023-03-11T22:37:27.568Z,4.50
2023-03-11T22:40:30.952Z,4.60
2023-03-11T22:43:34.197Z,3.30
2023-03-11T22:46:37.327Z,1.60
2023-03-11T22:49:41.761Z,3.30
2023-03-11T22:52:46.138Z,3.30
2023-03-11T22:55:49.235Z,3.30
2023-03-11T22:58:52.464Z,3.20
2023-03-11T23:01:56.540Z,3.20
2023-03-11T23:05:00.295Z,3.20
2023-03-11T23:08:05.210Z,4.30
2023-03-11T23:11:10.980Z,3.20
2023-03-11T23:14:14.024Z,3.20
2023-03-11T23:17:17.035Z,3.20
2023-03-11T23:20:20.221Z,3.20
2023-03-11T23:23:24.623Z,3.20
2023-03-11T23:26:28.914Z,5.80
2023-03-11T23:29:32.249Z,3.20
2023-03-11T23:32:35.645Z,3.20
2023-03-11T23:35:41.494Z,2.20
2023-03-11T23:38:46.558Z,3.70
2023-03-11T23:41:49.850Z,3.20
2023-03-11T23:44:53.606Z,3.20
2023-03-11T23:47:56.791Z,3.10
2023-03-11T23:50:59.946Z,2.00
2023-03-11T23:54:04.481Z,3.20
2023-03-11T23:57:07.710Z,3.20
