createdAt,value
2019-03-21T00:01:15.555Z,6.17
2019-03-21T00:03:48.364Z,4.60
2019-03-21T00:06:20.424Z,4.47
2019-03-21T00:08:52.865Z,4.10
2019-03-21T00:12:18.254Z,4.40
2019-03-21T00:14:57.580Z,5.53
2019-03-21T00:17:33.278Z,4.83
2019-03-21T00:20:06.625Z,5.90
2019-03-21T00:22:39.556Z,5.17
2019-03-21T00:25:13.809Z,5.10
2019-03-21T00:27:46.053Z,5.37
2019-03-21T00:30:19.665Z,5.80
2019-03-21T00:32:51.728Z,5.57
2019-03-21T00:35:24.889Z,6.47
2019-03-21T00:37:57.981Z,6.10
2019-03-21T00:40:33.798Z,6.03
2019-03-21T00:43:07.149Z,5.50
2019-03-21T00:45:40.294Z,6.90
2019-03-21T00:48:14.832Z,6.10
2019-03-21T00:50:47.557Z,5.00
2019-03-21T00:53:20.449Z,4.10
2019-03-21T00:55:54.058Z,6.93
2019-03-21T00:58:27.521Z,5.03
2019-03-21T01:00:59.804Z,5.07
2019-03-21T01:03:32.806Z,4.97
2019-03-21T01:06:04.677Z,5.70
2019-03-21T01:08:36.466Z,5.70
2019-03-21T01:11:09.721Z,4.77
2019-03-21T01:13:42.534Z,5.20
2019-03-21T01:16:14.402Z,6.17
2019-03-21T01:18:47.362Z,5.63
2019-03-21T01:21:19.890Z,5.77
2019-03-21T01:23:52.602Z,5.13
2019-03-21T01:26:25.698Z,5.07
2019-03-21T01:28:59.152Z,5.43
2019-03-21T01:31:30.922Z,5.30
2019-03-21T01:34:04.681Z,5.80
2019-03-21T01:36:37.985Z,5.63
2019-03-21T01:39:10.373Z,5.83
2019-03-21T01:41:43.173Z,5.43
2019-03-21T01:44:16.674Z,6.10
2019-03-21T01:46:49.239Z,5.97
2019-03-21T01:49:22.910Z,5.73
2019-03-21T01:51:56.043Z,5.20
2019-03-21T01:54:28.761Z,5.67
2019-03-21T01:57:02.078Z,4.60
2019-03-21T01:59:34.443Z,4.83
2019-03-21T03:00:21.870Z,5.00
2019-03-21T03:02:56.135Z,5.07
2019-03-21T03:05:30.379Z,5.27
2019-03-21T03:08:02.245Z,5.40
2019-03-21T03:10:42.850Z,5.30
2019-03-21T03:13:15.943Z,5.70
2019-03-21T03:15:48.245Z,6.20
2019-03-21T03:18:20.115Z,6.77
2019-03-21T03:20:52.468Z,5.60
2019-03-21T03:23:24.322Z,4.63
2019-03-21T03:25:56.954Z,7.20
2019-03-21T03:28:29.061Z,5.00
2019-03-21T03:31:01.272Z,4.27
2019-03-21T03:33:33.977Z,4.90
2019-03-21T03:36:06.338Z,5.30
2019-03-21T03:38:39.771Z,5.50
2019-03-21T03:41:11.835Z,5.67
2019-03-21T03:43:45.082Z,5.77
2019-03-21T03:46:18.678Z,5.27
2019-03-21T03:48:50.802Z,6.27
2019-03-21T03:51:24.197Z,5.27
2019-03-21T03:53:56.366Z,4.97
2019-03-21T03:56:28.941Z,5.97
2019-03-21T03:59:01.434Z,4.67
2019-03-21T04:01:34.050Z,4.63
2019-03-21T04:04:08.700Z,5.30
2019-03-21T04:06:41.282Z,4.23
2019-03-21T04:09:13.830Z,5.13
2019-03-21T04:11:45.671Z,5.40
2019-03-21T04:14:18.574Z,5.50
2019-03-21T04:16:51.945Z,5.43
2019-03-21T04:19:24.203Z,5.17
2019-03-21T04:21:57.043Z,5.50
2019-03-21T04:24:29.875Z,4.40
2019-03-21T04:27:02.994Z,4.70
2019-03-21T04:29:35.218Z,4.57
2019-03-21T04:32:07.905Z,4.70
2019-03-21T04:34:40.560Z,5.53
2019-03-21T04:37:13.091Z,5.90
2019-03-21T04:39:44.961Z,3.57
2019-03-21T04:42:17.594Z,6.10
2019-03-21T04:44:51.330Z,5.50
2019-03-21T04:47:23.878Z,5.20
2019-03-21T04:49:56.530Z,4.97
2019-03-21T04:52:30.438Z,10.80
2019-03-21T04:55:02.237Z,7.87
2019-03-21T04:57:34.899Z,5.43
2019-03-21T05:00:09.709Z,7.20
2019-03-21T05:02:45.536Z,6.27
2019-03-21T05:05:18.693Z,5.00
2019-03-21T05:07:51.384Z,5.70
2019-03-21T05:10:24.712Z,6.37
2019-03-21T05:12:59.473Z,5.97
2019-03-21T05:15:35.464Z,6.10
2019-03-21T05:18:13.873Z,5.27
2019-03-21T05:20:47.262Z,5.70
2019-03-21T05:23:19.618Z,5.40
2019-03-21T05:25:51.433Z,6.03
2019-03-21T05:28:24.142Z,5.00
2019-03-21T05:31:00.237Z,4.67
2019-03-21T05:33:32.984Z,5.43
2019-03-21T05:36:05.113Z,4.83
2019-03-21T05:38:37.825Z,5.80
2019-03-21T05:41:11.553Z,5.77
2019-03-21T05:43:50.954Z,5.40
2019-03-21T05:46:27.018Z,6.30
2019-03-21T05:48:58.701Z,5.60
2019-03-21T05:51:32.334Z,7.10
2019-03-21T05:54:05.029Z,5.20
2019-03-21T05:56:38.506Z,6.20
2019-03-21T05:59:11.054Z,5.80
2019-03-21T06:01:42.857Z,6.87
2019-03-21T06:04:16.906Z,6.97
2019-03-21T06:07:13.542Z,7.00
2019-03-21T06:09:45.424Z,7.43
2019-03-21T06:12:17.468Z,6.60
2019-03-21T06:14:57.053Z,5.67
2019-03-21T06:17:29.875Z,5.50
2019-03-21T06:20:19.912Z,6.07
2019-03-21T06:23:34.223Z,5.30
2019-03-21T06:26:43.467Z,5.23
2019-03-21T06:29:15.573Z,6.03
2019-03-21T06:31:48.235Z,6.17
2019-03-21T06:34:21.166Z,6.93
2019-03-21T06:36:54.565Z,9.60
2019-03-21T06:39:27.950Z,6.20
2019-03-21T06:41:59.889Z,4.83
2019-03-21T06:44:33.383Z,4.50
2019-03-21T06:47:06.542Z,4.60
2019-03-21T06:49:38.398Z,5.87
2019-03-21T06:52:10.269Z,7.43
2019-03-21T06:54:42.488Z,6.50
2019-03-21T06:57:15.135Z,6.10
2019-03-21T06:59:47.194Z,5.07
2019-03-21T07:02:19.296Z,5.30
2019-03-21T07:04:51.464Z,5.47
2019-03-21T07:07:27.069Z,5.97
2019-03-21T07:10:00.480Z,6.30
2019-03-21T07:12:33.215Z,5.80
2019-03-21T07:15:05.909Z,5.93
2019-03-21T07:17:37.670Z,5.30
2019-03-21T07:20:11.301Z,4.57
2019-03-21T07:22:45.346Z,5.33
2019-03-21T07:25:19.517Z,8.00
2019-03-21T07:27:52.413Z,6.60
2019-03-21T07:30:24.478Z,5.53
2019-03-21T07:32:58.005Z,6.67
2019-03-21T07:35:32.288Z,5.93
2019-03-21T07:38:05.015Z,6.97
2019-03-21T07:40:37.389Z,6.80
2019-03-21T07:43:11.529Z,6.50
2019-03-21T07:45:47.142Z,6.13
2019-03-21T07:48:19.957Z,5.40
2019-03-21T07:50:52.593Z,5.23
2019-03-21T07:53:24.476Z,5.50
2019-03-21T07:55:59.235Z,5.67
2019-03-21T07:58:32.274Z,5.50
2019-03-21T08:01:04.139Z,5.23
2019-03-21T08:03:36.781Z,5.87
2019-03-21T08:06:07.804Z,6.07
2019-03-21T08:08:41.121Z,5.60
2019-03-21T08:11:13.262Z,6.57
2019-03-21T08:13:46.074Z,5.83
2019-03-21T08:16:20.657Z,7.53
2019-03-21T08:18:53.667Z,7.57
2019-03-21T08:21:27.032Z,6.20
2019-03-21T08:24:00.277Z,5.40
2019-03-21T08:26:33.100Z,5.73
2019-03-21T08:29:06.534Z,4.47
2019-03-21T08:31:38.417Z,4.90
2019-03-21T08:34:10.202Z,4.63
2019-03-21T08:36:42.525Z,4.70
2019-03-21T08:39:14.885Z,5.00
2019-03-21T08:41:46.658Z,4.20
2019-03-21T08:44:20.278Z,5.13
2019-03-21T08:46:56.556Z,4.93
2019-03-21T08:49:29.520Z,4.90
2019-03-21T08:52:02.041Z,5.07
2019-03-21T08:54:36.318Z,3.87
2019-03-21T08:57:11.109Z,3.67
2019-03-21T08:59:43.195Z,4.57
2019-03-21T09:02:17.110Z,4.17
2019-03-21T09:04:50.098Z,4.00
2019-03-21T09:07:22.493Z,3.33
2019-03-21T09:09:55.383Z,3.27
2019-03-21T09:12:27.446Z,3.73
2019-03-21T09:15:01.393Z,2.87
2019-03-21T09:17:33.909Z,4.60
2019-03-21T09:20:07.285Z,3.73
2019-03-21T09:22:39.121Z,4.20
2019-03-21T09:25:12.165Z,3.60
2019-03-21T09:27:46.354Z,2.90
2019-03-21T09:30:19.144Z,3.90
2019-03-21T09:32:52.315Z,3.70
2019-03-21T09:35:25.267Z,4.07
2019-03-21T09:37:57.492Z,3.00
2019-03-21T09:40:32.162Z,2.60
2019-03-21T09:43:05.031Z,3.97
2019-03-21T09:45:38.627Z,5.93
2019-03-21T09:48:11.906Z,2.30
2019-03-21T09:50:44.224Z,2.03
2019-03-21T09:53:17.382Z,2.63
2019-03-21T09:55:50.452Z,3.00
2019-03-21T09:58:25.149Z,2.00
2019-03-21T10:00:57.309Z,2.87
2019-03-21T10:03:29.805Z,2.20
2019-03-21T10:06:04.025Z,2.10
2019-03-21T10:08:36.450Z,2.83
2019-03-21T10:11:09.575Z,2.57
2019-03-21T10:13:43.061Z,2.43
2019-03-21T10:16:15.127Z,2.37
2019-03-21T10:18:46.923Z,2.07
2019-03-21T10:21:18.987Z,3.20
2019-03-21T10:23:50.893Z,5.03
2019-03-21T10:26:24.161Z,7.80
2019-03-21T10:28:56.806Z,6.00
2019-03-21T10:31:29.420Z,7.60
2019-03-21T10:34:02.199Z,3.43
2019-03-21T10:36:36.134Z,4.00
2019-03-21T10:39:09.197Z,4.57
2019-03-21T10:41:41.587Z,3.07
2019-03-21T10:44:15.102Z,3.80
2019-03-21T10:46:47.766Z,3.50
2019-03-21T10:49:21.863Z,3.03
2019-03-21T10:51:55.243Z,3.00
2019-03-21T10:54:27.334Z,2.63
2019-03-21T10:57:00.525Z,3.13
2019-03-21T10:59:33.577Z,4.43
2019-03-21T11:02:07.519Z,3.03
2019-03-21T11:04:40.675Z,3.20
2019-03-21T11:07:10.114Z,2.90
2019-03-21T11:09:43.087Z,3.60
2019-03-21T11:12:18.034Z,3.63
2019-03-21T11:14:51.313Z,2.93
2019-03-21T11:17:23.918Z,3.20
2019-03-21T11:19:58.546Z,3.20
2019-03-21T11:22:30.425Z,3.47
2019-03-21T11:25:03.466Z,2.60
2019-03-21T11:27:37.190Z,3.13
2019-03-21T11:30:16.032Z,4.37
2019-03-21T11:32:45.190Z,2.90
2019-03-21T11:35:18.367Z,3.50
2019-03-21T11:37:53.594Z,3.03
2019-03-21T11:40:26.053Z,3.27
2019-03-21T11:43:02.766Z,3.33
2019-03-21T11:45:37.351Z,3.13
2019-03-21T11:48:19.199Z,2.20
2019-03-21T11:50:51.816Z,3.40
2019-03-21T11:53:26.001Z,3.37
2019-03-21T11:55:58.831Z,3.23
2019-03-21T11:58:31.569Z,2.60
2019-03-21T12:01:04.172Z,2.73
2019-03-21T12:03:36.634Z,2.37
2019-03-21T12:06:10.717Z,2.57
2019-03-21T12:08:44.621Z,3.17
2019-03-21T12:11:18.054Z,2.57
2019-03-21T12:13:51.399Z,2.20
2019-03-21T12:16:23.853Z,2.70
2019-03-21T12:18:57.289Z,2.90
2019-03-21T12:21:29.652Z,2.60
2019-03-21T12:24:01.857Z,2.47
2019-03-21T12:26:35.335Z,2.83
2019-03-21T12:29:07.493Z,2.27
2019-03-21T12:31:39.350Z,2.20
2019-03-21T12:34:13.942Z,2.37
2019-03-21T12:36:46.074Z,1.90
2019-03-21T12:39:19.010Z,2.30
2019-03-21T12:41:53.347Z,2.70
2019-03-21T12:44:26.043Z,2.47
2019-03-21T12:47:00.319Z,2.60
2019-03-21T12:49:33.394Z,2.63
2019-03-21T12:52:06.665Z,2.27
2019-03-21T12:54:38.756Z,2.27
2019-03-21T12:57:11.459Z,1.90
2019-03-21T12:59:44.104Z,2.20
2019-03-21T13:02:17.411Z,2.07
2019-03-21T13:04:50.129Z,2.40
2019-03-21T13:07:22.489Z,1.93
2019-03-21T13:09:56.903Z,1.67
2019-03-21T13:12:28.681Z,2.03
2019-03-21T13:15:01.338Z,1.93
2019-03-21T13:17:34.327Z,2.30
2019-03-21T13:20:07.141Z,2.60
2019-03-21T13:22:40.555Z,1.80
2019-03-21T13:25:13.142Z,2.30
2019-03-21T13:27:45.303Z,2.23
2019-03-21T13:30:18.820Z,1.90
2019-03-21T13:32:51.197Z,1.90
2019-03-21T13:35:32.561Z,1.70
2019-03-21T13:37:59.242Z,2.10
2019-03-21T13:40:33.241Z,1.77
2019-03-21T13:43:06.972Z,1.33
2019-03-21T13:45:39.958Z,2.10
2019-03-21T13:48:16.903Z,1.60
2019-03-21T13:50:49.386Z,1.90
2019-03-21T13:53:21.824Z,2.33
2019-03-21T13:55:54.227Z,2.13
2019-03-21T13:58:26.349Z,2.47
2019-03-21T14:00:58.496Z,1.50
2019-03-21T14:03:33.342Z,1.47
2019-03-21T14:06:05.613Z,1.60
2019-03-21T14:08:39.032Z,1.93
2019-03-21T14:11:12.493Z,1.60
2019-03-21T14:13:45.151Z,2.10
2019-03-21T14:16:18.436Z,2.40
2019-03-21T14:18:51.298Z,1.80
2019-03-21T14:21:24.525Z,2.10
2019-03-21T14:23:57.490Z,1.50
2019-03-21T14:26:30.566Z,1.90
2019-03-21T14:29:12.169Z,2.13
2019-03-21T14:31:36.833Z,2.20
2019-03-21T14:34:09.966Z,1.90
2019-03-21T14:36:42.500Z,1.83
2019-03-21T14:39:16.410Z,1.97
2019-03-21T14:41:49.563Z,1.47
2019-03-21T14:44:23.889Z,1.77
2019-03-21T14:46:57.960Z,2.00
2019-03-21T14:49:30.146Z,1.70
2019-03-21T14:52:02.741Z,1.60
2019-03-21T14:54:36.234Z,2.20
2019-03-21T14:57:09.314Z,1.77
2019-03-21T14:59:43.073Z,2.23
2019-03-21T15:02:15.454Z,1.50
2019-03-21T15:04:48.989Z,1.70
2019-03-21T15:07:23.751Z,1.60
2019-03-21T15:09:56.422Z,1.70
2019-03-21T15:12:29.807Z,1.73
2019-03-21T15:15:01.984Z,1.80
2019-03-21T15:17:34.088Z,2.47
2019-03-21T15:20:07.815Z,2.47
2019-03-21T15:22:41.063Z,2.20
2019-03-21T15:25:13.133Z,1.53
2019-03-21T15:27:45.032Z,2.03
2019-03-21T15:30:19.446Z,2.17
2019-03-21T15:32:52.266Z,2.33
2019-03-21T15:35:26.913Z,2.23
2019-03-21T15:37:59.378Z,1.83
2019-03-21T15:40:33.511Z,1.63
2019-03-21T15:43:06.563Z,2.00
2019-03-21T15:45:39.286Z,2.23
2019-03-21T15:48:12.327Z,1.90
2019-03-21T15:50:44.123Z,1.90
2019-03-21T15:53:18.120Z,1.90
2019-03-21T15:55:51.590Z,2.10
2019-03-21T15:58:24.269Z,2.20
2019-03-21T16:00:56.691Z,2.20
2019-03-21T16:03:28.899Z,2.00
2019-03-21T16:06:01.511Z,2.40
2019-03-21T16:08:34.340Z,2.10
2019-03-21T16:11:06.701Z,1.90
2019-03-21T16:13:39.743Z,2.10
2019-03-21T16:16:12.686Z,2.20
2019-03-21T16:18:47.622Z,2.03
2019-03-21T16:21:19.742Z,2.50
2019-03-21T16:24:04.143Z,1.90
2019-03-21T16:26:27.011Z,2.20
2019-03-21T16:29:01.605Z,2.13
2019-03-21T16:31:35.371Z,2.03
2019-03-21T16:34:14.394Z,2.20
2019-03-21T16:36:48.646Z,2.20
2019-03-21T16:39:21.934Z,2.10
2019-03-21T16:41:55.166Z,2.10
2019-03-21T16:44:27.339Z,2.27
2019-03-21T16:47:00.318Z,2.40
2019-03-21T16:49:32.762Z,2.80
2019-03-21T16:52:04.902Z,3.10
2019-03-21T16:54:40.808Z,6.03
2019-03-21T16:57:14.074Z,11.43
2019-03-21T16:59:46.322Z,4.63
2019-03-21T17:02:20.872Z,5.07
2019-03-21T17:04:53.962Z,3.03
2019-03-21T17:07:26.562Z,5.10
2019-03-21T17:09:58.097Z,4.63
2019-03-21T17:12:30.844Z,4.77
2019-03-21T17:15:03.728Z,4.90
2019-03-21T17:17:37.055Z,4.10
2019-03-21T17:20:09.913Z,2.93
2019-03-21T17:22:42.581Z,3.07
2019-03-21T17:25:16.938Z,3.40
2019-03-21T17:27:49.851Z,3.10
2019-03-21T17:30:22.378Z,3.23
2019-03-21T17:32:54.550Z,2.63
2019-03-21T17:35:28.694Z,2.13
2019-03-21T17:38:02.287Z,1.90
2019-03-21T17:40:35.650Z,2.70
2019-03-21T17:43:08.346Z,2.77
2019-03-21T17:45:42.341Z,2.47
2019-03-21T17:48:19.055Z,2.90
2019-03-21T17:50:51.926Z,3.20
2019-03-21T17:53:25.067Z,2.47
2019-03-21T17:55:57.539Z,3.00
2019-03-21T17:58:32.548Z,2.30
2019-03-21T18:01:07.174Z,4.17
2019-03-21T18:03:40.602Z,2.73
2019-03-21T18:06:14.566Z,2.97
2019-03-21T18:08:47.363Z,3.10
2019-03-21T18:11:20.260Z,3.00
2019-03-21T18:13:53.743Z,2.70
2019-03-21T18:16:26.574Z,4.53
2019-03-21T18:19:02.786Z,2.77
2019-03-21T18:21:35.250Z,2.90
2019-03-21T18:24:08.555Z,4.13
2019-03-21T18:26:41.667Z,4.37
2019-03-21T18:29:14.853Z,4.57
2019-03-21T18:31:49.729Z,3.30
2019-03-21T18:34:22.898Z,4.23
2019-03-21T18:36:55.034Z,4.03
2019-03-21T18:39:28.011Z,3.93
2019-03-21T18:42:00.218Z,10.37
2019-03-21T18:44:33.735Z,9.37
2019-03-21T18:47:07.302Z,4.87
2019-03-21T18:49:40.212Z,3.77
2019-03-21T18:52:13.362Z,2.93
2019-03-21T18:54:45.570Z,3.40
2019-03-21T18:57:19.194Z,4.13
2019-03-21T18:59:51.509Z,3.20
2019-03-21T19:02:23.797Z,2.90
2019-03-21T19:04:56.461Z,5.33
2019-03-21T19:07:29.716Z,6.20
2019-03-21T19:10:01.705Z,7.27
2019-03-21T19:12:35.115Z,10.07
2019-03-21T19:15:08.942Z,8.20
2019-03-21T19:17:41.175Z,5.37
2019-03-21T19:20:13.637Z,4.13
2019-03-21T19:22:46.720Z,4.80
2019-03-21T19:25:21.041Z,5.83
2019-03-21T19:27:53.854Z,8.87
2019-03-21T19:30:27.260Z,8.90
2019-03-21T19:33:00.616Z,6.30
2019-03-21T19:35:32.681Z,4.43
2019-03-21T19:38:06.639Z,9.27
2019-03-21T19:40:40.620Z,17.10
2019-03-21T19:43:14.326Z,12.60
2019-03-21T19:45:50.730Z,13.13
2019-03-21T19:48:23.394Z,11.27
2019-03-21T19:50:55.645Z,7.57
2019-03-21T19:53:28.980Z,5.70
2019-03-21T19:56:08.569Z,3.67
2019-03-21T19:58:36.943Z,3.37
2019-03-21T20:01:09.372Z,4.23
2019-03-21T20:03:46.818Z,3.40
2019-03-21T20:06:19.430Z,2.73
2019-03-21T20:08:52.005Z,2.47
2019-03-21T20:11:24.598Z,2.30
2019-03-21T20:13:57.343Z,1.83
2019-03-21T20:16:29.777Z,2.23
2019-03-21T20:19:02.812Z,2.63
2019-03-21T20:21:47.301Z,3.93
2019-03-21T20:24:14.787Z,5.90
2019-03-21T20:26:48.141Z,3.63
2019-03-21T20:29:21.867Z,5.33
2019-03-21T20:31:54.446Z,3.20
2019-03-21T20:34:27.101Z,17.10
2019-03-21T20:36:59.798Z,7.37
2019-03-21T20:39:31.946Z,2.63
2019-03-21T20:42:05.310Z,2.80
2019-03-21T20:44:37.181Z,4.03
2019-03-21T20:47:10.895Z,3.40
2019-03-21T20:49:44.942Z,5.47
2019-03-21T20:52:19.430Z,3.40
2019-03-21T20:54:54.503Z,4.13
2019-03-21T20:57:28.233Z,2.90
2019-03-21T21:00:01.428Z,3.67
2019-03-21T21:02:34.926Z,5.10
2019-03-21T21:05:08.323Z,4.73
2019-03-21T21:07:42.339Z,3.23
2019-03-21T21:10:14.765Z,3.27
2019-03-21T21:12:48.065Z,19.57
2019-03-21T21:15:19.969Z,6.73
2019-03-21T21:17:52.647Z,4.70
2019-03-21T21:20:26.827Z,3.10
2019-03-21T21:22:58.914Z,3.23
2019-03-21T21:25:32.241Z,2.13
2019-03-21T21:28:04.778Z,3.20
2019-03-21T21:30:39.367Z,2.47
2019-03-21T21:33:12.161Z,2.60
2019-03-21T21:35:46.117Z,2.47
2019-03-21T21:38:19.238Z,2.97
2019-03-21T21:40:52.784Z,3.23
2019-03-21T21:43:24.631Z,3.03
2019-03-21T21:45:56.763Z,4.67
2019-03-21T21:48:28.845Z,5.53
2019-03-21T21:51:01.953Z,4.43
2019-03-21T21:53:38.310Z,3.33
2019-03-21T21:56:17.492Z,2.97
2019-03-21T21:58:45.787Z,3.97
2019-03-21T22:01:18.353Z,9.13
2019-03-21T22:03:51.265Z,11.90
2019-03-21T22:06:24.232Z,5.40
2019-03-21T22:08:57.021Z,4.53
2019-03-21T22:11:28.906Z,5.40
2019-03-21T22:14:01.962Z,6.97
2019-03-21T22:16:34.789Z,5.33
2019-03-21T22:19:07.482Z,4.93
2019-03-21T22:21:41.062Z,4.20
2019-03-21T22:24:13.882Z,4.20
2019-03-21T22:26:46.572Z,2.13
2019-03-21T22:29:21.241Z,2.30
2019-03-21T22:31:54.151Z,2.50
2019-03-21T22:34:26.570Z,2.90
2019-03-21T22:36:59.781Z,2.60
2019-03-21T22:39:32.641Z,2.50
2019-03-21T22:42:05.769Z,3.90
2019-03-21T22:44:38.452Z,4.37
2019-03-21T22:47:11.846Z,3.90
2019-03-21T22:49:44.539Z,5.30
2019-03-21T22:52:18.297Z,3.47
2019-03-21T22:54:50.978Z,4.60
2019-03-21T22:57:24.358Z,4.33
2019-03-21T22:59:56.795Z,5.37
2019-03-21T23:02:29.288Z,5.57
2019-03-21T23:05:02.241Z,7.43
2019-03-21T23:07:36.050Z,6.40
2019-03-21T23:10:09.548Z,5.30
2019-03-21T23:12:41.539Z,4.43
2019-03-21T23:15:14.616Z,5.97
2019-03-21T23:17:47.421Z,6.40
2019-03-21T23:20:19.714Z,6.13
2019-03-21T23:22:53.448Z,6.23
2019-03-21T23:25:27.884Z,5.10
2019-03-21T23:28:00.533Z,6.00
2019-03-21T23:30:33.530Z,5.93
2019-03-21T23:33:07.149Z,5.47
2019-03-21T23:35:39.200Z,4.47
2019-03-21T23:38:11.054Z,4.10
2019-03-21T23:40:43.296Z,5.00
2019-03-21T23:43:15.180Z,5.33
2019-03-21T23:45:47.780Z,5.10
2019-03-21T23:48:20.292Z,5.43
2019-03-21T23:50:52.656Z,4.10
2019-03-21T23:53:26.352Z,5.67
2019-03-21T23:55:58.684Z,6.37
2019-03-21T23:58:31.309Z,5.77
