createdAt,value
2018-10-11T00:00:51.589Z,1029.43
2018-10-11T00:01:51.622Z,1029.42
2018-10-11T00:02:51.657Z,1029.42
2018-10-11T00:03:51.689Z,1029.42
2018-10-11T00:04:51.724Z,1029.43
2018-10-11T00:05:51.758Z,1029.45
2018-10-11T00:06:51.794Z,1029.44
2018-10-11T00:07:51.823Z,1029.45
2018-10-11T00:08:51.857Z,1029.43
2018-10-11T00:09:51.889Z,1029.39
2018-10-11T00:10:51.924Z,1029.40
2018-10-11T00:11:51.957Z,1029.42
2018-10-11T00:12:51.998Z,1029.42
2018-10-11T00:13:52.023Z,1029.42
2018-10-11T00:14:52.059Z,1029.42
2018-10-11T00:15:52.092Z,1029.44
2018-10-11T00:16:52.129Z,1029.40
2018-10-11T00:17:52.157Z,1029.41
2018-10-11T00:18:52.196Z,1029.39
2018-10-11T00:19:52.285Z,1029.46
2018-10-11T00:20:52.260Z,1029.44
2018-10-11T00:21:52.296Z,1029.43
2018-10-11T00:22:52.328Z,1029.44
2018-10-11T00:23:52.361Z,1029.43
2018-10-11T00:24:52.396Z,1029.43
2018-10-11T00:25:52.428Z,1029.42
2018-10-11T00:26:52.460Z,1029.42
2018-10-11T00:27:52.497Z,1029.38
2018-10-11T00:28:52.535Z,1029.39
2018-10-11T00:29:52.565Z,1029.38
2018-10-11T00:30:52.817Z,1029.38
2018-10-11T00:31:52.638Z,1029.40
2018-10-11T00:32:52.662Z,1029.32
2018-10-11T00:33:52.696Z,1029.36
2018-10-11T00:34:52.729Z,1029.40
2018-10-11T00:35:52.763Z,1029.39
2018-10-11T00:36:52.800Z,1029.42
2018-10-11T00:37:52.835Z,1029.39
2018-10-11T00:38:52.868Z,1029.38
2018-10-11T00:39:52.897Z,1029.40
2018-10-11T00:40:52.932Z,1029.41
2018-10-11T00:41:52.964Z,1029.41
2018-10-11T00:42:53.007Z,1029.42
2018-10-11T00:43:53.035Z,1029.42
2018-10-11T00:44:53.068Z,1029.41
2018-10-11T00:45:53.097Z,1029.49
2018-10-11T00:46:53.135Z,1029.49
2018-10-11T00:47:53.166Z,1029.46
2018-10-11T00:48:53.201Z,1029.43
2018-10-11T00:49:53.232Z,1029.45
2018-10-11T00:50:53.269Z,1029.46
2018-10-11T00:51:53.303Z,1029.49
2018-10-11T00:52:53.334Z,1029.51
2018-10-11T00:53:53.372Z,1029.51
2018-10-11T00:54:53.401Z,1029.51
2018-10-11T00:55:53.435Z,1029.50
2018-10-11T00:56:53.468Z,1029.53
2018-10-11T00:57:53.500Z,1029.55
2018-10-11T00:58:53.539Z,1029.56
2018-10-11T00:59:53.567Z,1029.56
2018-10-11T01:00:53.602Z,1029.60
2018-10-11T01:01:53.637Z,1029.59
2018-10-11T01:02:53.669Z,1029.62
2018-10-11T01:03:53.702Z,1029.62
2018-10-11T01:04:53.745Z,1029.59
2018-10-11T01:05:53.772Z,1029.60
2018-10-11T01:06:53.805Z,1029.64
2018-10-11T01:07:53.840Z,1029.63
2018-10-11T01:08:53.871Z,1029.63
2018-10-11T01:09:53.951Z,1029.66
2018-10-11T01:10:53.938Z,1029.66
2018-10-11T01:11:53.973Z,1029.66
2018-10-11T01:12:54.007Z,1029.63
2018-10-11T01:13:54.038Z,1029.63
2018-10-11T01:14:54.071Z,1029.66
2018-10-11T01:15:54.109Z,1029.65
2018-10-11T01:16:54.140Z,1029.67
2018-10-11T01:17:54.175Z,1029.65
2018-10-11T01:18:54.209Z,1029.67
2018-10-11T01:19:54.241Z,1029.62
2018-10-11T01:20:54.275Z,1029.62
2018-10-11T01:21:54.310Z,1029.63
2018-10-11T01:22:54.344Z,1029.63
2018-10-11T01:23:54.426Z,1029.62
2018-10-11T01:24:54.409Z,1029.61
2018-10-11T01:25:54.443Z,1029.65
2018-10-11T01:26:54.476Z,1029.66
2018-10-11T01:27:54.512Z,1029.66
2018-10-11T01:28:54.545Z,1029.66
2018-10-11T01:29:54.779Z,1029.69
2018-10-11T01:30:54.614Z,1029.71
2018-10-11T01:31:54.647Z,1029.72
2018-10-11T01:32:54.681Z,1029.73
2018-10-11T01:33:54.714Z,1029.75
2018-10-11T01:34:54.746Z,1029.80
2018-10-11T01:35:54.779Z,1029.77
2018-10-11T01:36:54.817Z,1029.74
2018-10-11T01:37:54.843Z,1029.74
2018-10-11T01:38:54.878Z,1029.75
2018-10-11T01:39:54.910Z,1029.74
2018-10-11T01:40:54.956Z,1029.72
2018-10-11T01:41:54.978Z,1029.75
2018-10-11T01:42:55.023Z,1029.75
2018-10-11T01:43:55.054Z,1029.76
2018-10-11T01:44:55.090Z,1029.77
2018-10-11T01:45:55.124Z,1029.75
2018-10-11T01:46:55.146Z,1029.77
2018-10-11T01:47:55.180Z,1029.79
2018-10-11T01:48:55.214Z,1029.76
2018-10-11T01:49:55.248Z,1029.79
2018-10-11T01:50:55.294Z,1029.75
2018-10-11T01:51:55.322Z,1029.75
2018-10-11T01:52:55.360Z,1029.74
2018-10-11T01:53:55.381Z,1029.68
2018-10-11T01:54:55.424Z,1029.68
2018-10-11T01:55:55.449Z,1029.67
2018-10-11T01:56:55.492Z,1029.72
2018-10-11T01:57:55.515Z,1029.72
2018-10-11T01:58:55.561Z,1029.73
2018-10-11T01:59:55.583Z,1029.73
2018-10-11T02:00:55.617Z,1029.73
2018-10-11T02:01:55.659Z,1029.73
2018-10-11T02:02:55.696Z,1029.74
2018-10-11T02:03:55.718Z,1029.77
2018-10-11T02:04:55.760Z,1029.78
2018-10-11T02:05:55.784Z,1029.81
2018-10-11T02:06:55.830Z,1029.84
2018-10-11T02:07:55.852Z,1029.85
2018-10-11T02:08:55.896Z,1029.86
2018-10-11T02:09:55.918Z,1029.85
2018-10-11T02:10:55.952Z,1029.84
2018-10-11T02:11:55.985Z,1029.88
2018-10-11T02:12:56.030Z,1029.85
2018-10-11T02:13:56.054Z,1029.84
2018-10-11T02:14:56.100Z,1029.81
2018-10-11T02:15:56.121Z,1029.79
2018-10-11T02:16:56.167Z,1029.77
2018-10-11T02:17:56.199Z,1029.77
2018-10-11T02:18:56.231Z,1029.76
2018-10-11T02:19:56.257Z,1029.78
2018-10-11T02:20:56.301Z,1029.75
2018-10-11T02:21:56.333Z,1029.76
2018-10-11T02:22:56.367Z,1029.75
2018-10-11T02:23:56.402Z,1029.79
2018-10-11T02:24:56.424Z,1029.79
2018-10-11T02:25:56.468Z,1029.81
2018-10-11T02:26:56.491Z,1029.80
2018-10-11T02:27:56.534Z,1029.81
2018-10-11T02:28:56.557Z,1029.85
2018-10-11T02:29:56.603Z,1029.81
2018-10-11T02:30:56.625Z,1029.86
2018-10-11T02:31:56.728Z,1029.84
2018-10-11T02:32:56.701Z,1029.89
2018-10-11T02:33:56.735Z,1029.90
2018-10-11T02:34:56.768Z,1029.94
2018-10-11T02:35:56.804Z,1029.96
2018-10-11T02:36:56.838Z,1029.93
2018-10-11T02:37:56.872Z,1029.93
2018-10-11T02:38:56.894Z,1029.94
2018-10-11T02:39:56.940Z,1029.93
2018-10-11T02:40:56.973Z,1029.93
2018-10-11T02:41:56.996Z,1029.91
2018-10-11T02:42:57.041Z,1029.87
2018-10-11T02:43:57.063Z,1029.88
2018-10-11T02:44:57.099Z,1029.86
2018-10-11T02:45:57.132Z,1029.85
2018-10-11T02:46:57.167Z,1029.86
2018-10-11T02:47:57.199Z,1029.91
2018-10-11T02:48:57.234Z,1029.93
2018-10-11T02:49:57.268Z,1029.91
2018-10-11T02:50:57.301Z,1029.91
2018-10-11T02:51:57.334Z,1029.95
2018-10-11T02:52:57.370Z,1029.93
2018-10-11T02:53:57.408Z,1029.95
2018-10-11T02:54:57.436Z,1029.97
2018-10-11T02:55:57.471Z,1029.96
2018-10-11T02:56:57.504Z,1029.99
2018-10-11T02:57:57.539Z,1029.97
2018-10-11T02:58:57.569Z,1029.97
2018-10-11T02:59:57.605Z,1029.98
2018-10-11T03:00:57.643Z,1029.99
2018-10-11T03:01:57.671Z,1029.97
2018-10-11T03:02:57.704Z,1029.99
2018-10-11T03:03:57.742Z,1030.02
2018-10-11T03:04:57.774Z,1030.01
2018-10-11T03:05:57.806Z,1030.00
2018-10-11T03:06:57.839Z,1030.00
2018-10-11T03:07:57.878Z,1030.02
2018-10-11T03:08:57.910Z,1030.06
2018-10-11T03:09:57.940Z,1030.04
2018-10-11T03:10:57.979Z,1030.05
2018-10-11T03:11:58.011Z,1030.02
2018-10-11T03:12:58.043Z,1030.00
2018-10-11T03:13:58.074Z,1030.00
2018-10-11T03:14:58.108Z,1030.00
2018-10-11T03:15:58.143Z,1030.01
2018-10-11T03:16:58.175Z,1030.00
2018-10-11T03:17:58.209Z,1029.99
2018-10-11T03:18:58.249Z,1030.02
2018-10-11T03:19:58.280Z,1030.00
2018-10-11T03:20:58.312Z,1029.99
2018-10-11T03:21:58.345Z,1029.96
2018-10-11T03:22:58.380Z,1029.98
2018-10-11T03:23:58.413Z,1029.93
2018-10-11T03:24:58.448Z,1029.97
2018-10-11T03:25:58.480Z,1029.93
2018-10-11T03:26:58.515Z,1029.93
2018-10-11T03:27:58.547Z,1029.93
2018-10-11T03:28:58.582Z,1029.93
2018-10-11T03:29:58.616Z,1029.93
2018-10-11T03:30:58.652Z,1029.95
2018-10-11T03:31:58.681Z,1029.91
2018-10-11T03:32:58.719Z,1029.93
2018-10-11T03:33:58.752Z,1029.92
2018-10-11T03:34:58.784Z,1029.93
2018-10-11T03:35:58.816Z,1029.94
2018-10-11T03:36:58.854Z,1029.95
2018-10-11T03:37:58.908Z,1029.96
2018-10-11T03:38:58.918Z,1029.96
2018-10-11T03:39:58.961Z,1029.99
2018-10-11T03:40:58.989Z,1029.96
2018-10-11T03:41:59.018Z,1030.01
2018-10-11T03:42:59.059Z,1029.99
2018-10-11T03:43:59.084Z,1029.98
2018-10-11T03:44:59.118Z,1029.95
2018-10-11T03:45:59.153Z,1029.91
2018-10-11T03:46:59.187Z,1029.91
2018-10-11T03:47:59.222Z,1029.93
2018-10-11T03:48:59.256Z,1029.95
2018-10-11T03:49:59.295Z,1029.95
2018-10-11T03:50:59.321Z,1030.00
2018-10-11T03:51:59.356Z,1029.99
2018-10-11T03:52:59.391Z,1030.01
2018-10-11T03:53:59.423Z,1030.05
2018-10-11T03:54:59.458Z,1030.04
2018-10-11T03:55:59.491Z,1030.07
2018-10-11T03:56:59.527Z,1030.07
2018-10-11T03:57:59.556Z,1030.05
2018-10-11T03:58:59.591Z,1030.06
2018-10-11T03:59:59.628Z,1030.05
2018-10-11T04:00:59.660Z,1030.09
2018-10-11T04:01:59.694Z,1030.07
2018-10-11T04:02:59.726Z,1030.08
2018-10-11T04:03:59.761Z,1030.06
2018-10-11T04:04:59.794Z,1030.07
2018-10-11T04:05:59.829Z,1030.08
2018-10-11T04:06:59.861Z,1030.10
2018-10-11T04:07:59.898Z,1030.08
2018-10-11T04:08:59.928Z,1030.08
2018-10-11T04:09:59.960Z,1030.13
2018-10-11T04:10:59.996Z,1030.11
2018-10-11T04:12:00.031Z,1030.15
2018-10-11T04:13:00.064Z,1030.12
2018-10-11T04:14:00.099Z,1030.14
2018-10-11T04:15:00.132Z,1030.14
2018-10-11T04:16:00.167Z,1030.12
2018-10-11T04:17:00.201Z,1030.12
2018-10-11T04:18:00.233Z,1030.14
2018-10-11T04:19:00.264Z,1030.16
2018-10-11T04:20:00.301Z,1030.15
2018-10-11T04:21:00.332Z,1030.17
2018-10-11T04:22:00.366Z,1030.13
2018-10-11T04:23:00.400Z,1030.17
2018-10-11T04:24:00.434Z,1030.17
2018-10-11T04:25:00.466Z,1030.17
2018-10-11T04:26:00.501Z,1030.17
2018-10-11T04:27:00.533Z,1030.15
2018-10-11T04:28:00.572Z,1030.14
2018-10-11T04:29:00.601Z,1030.14
2018-10-11T04:30:00.675Z,1030.18
2018-10-11T04:31:00.669Z,1030.18
2018-10-11T04:32:00.702Z,1030.18
2018-10-11T04:33:00.739Z,1030.21
2018-10-11T04:34:00.772Z,1030.29
2018-10-11T04:35:00.808Z,1030.29
2018-10-11T04:36:00.891Z,1030.32
2018-10-11T04:37:00.873Z,1030.31
2018-10-11T04:38:00.904Z,1030.28
2018-10-11T04:39:00.941Z,1030.30
2018-10-11T04:40:00.975Z,1030.25
2018-10-11T04:41:01.007Z,1030.30
2018-10-11T04:42:01.039Z,1030.31
2018-10-11T04:43:01.270Z,1030.27
2018-10-11T04:44:01.107Z,1030.34
2018-10-11T04:45:01.140Z,1030.28
2018-10-11T04:46:01.175Z,1030.33
2018-10-11T04:47:01.216Z,1030.32
2018-10-11T04:48:01.248Z,1030.34
2018-10-11T04:49:01.276Z,1030.34
2018-10-11T04:50:01.317Z,1030.33
2018-10-11T04:51:01.342Z,1030.37
2018-10-11T04:52:01.378Z,1030.35
2018-10-11T04:53:01.411Z,1030.38
2018-10-11T04:54:01.443Z,1030.37
2018-10-11T04:55:01.477Z,1030.35
2018-10-11T04:56:01.513Z,1030.31
2018-10-11T04:57:01.547Z,1030.32
2018-10-11T04:58:01.578Z,1030.32
2018-10-11T04:59:01.611Z,1030.30
2018-10-11T05:00:01.650Z,1030.32
2018-10-11T05:01:01.684Z,1030.35
2018-10-11T05:02:01.721Z,1030.38
2018-10-11T05:03:01.746Z,1030.32
2018-10-11T05:04:01.780Z,1030.35
2018-10-11T05:05:01.818Z,1030.39
2018-10-11T05:06:01.845Z,1030.41
2018-10-11T05:07:01.882Z,1030.34
2018-10-11T05:08:01.916Z,1030.37
2018-10-11T05:09:01.949Z,1030.38
2018-10-11T05:10:01.995Z,1030.40
2018-10-11T05:11:02.016Z,1030.42
2018-10-11T05:12:02.053Z,1030.44
2018-10-11T05:13:02.083Z,1030.44
2018-10-11T05:14:02.119Z,1030.50
2018-10-11T05:15:02.153Z,1030.46
2018-10-11T05:16:02.185Z,1030.51
2018-10-11T05:17:02.218Z,1030.50
2018-10-11T05:18:02.252Z,1030.50
2018-10-11T05:19:02.288Z,1030.51
2018-10-11T05:20:02.322Z,1030.49
2018-10-11T05:21:02.351Z,1030.48
2018-10-11T05:22:02.392Z,1030.48
2018-10-11T05:23:02.418Z,1030.47
2018-10-11T05:24:02.454Z,1030.48
2018-10-11T05:25:02.489Z,1030.44
2018-10-11T05:26:02.548Z,1030.47
2018-10-11T05:27:02.556Z,1030.43
2018-10-11T05:28:02.589Z,1030.48
2018-10-11T05:29:02.623Z,1030.49
2018-10-11T05:30:02.654Z,1030.48
2018-10-11T05:31:02.687Z,1030.46
2018-10-11T05:32:02.724Z,1030.46
2018-10-11T05:33:02.756Z,1030.45
2018-10-11T05:34:02.789Z,1030.44
2018-10-11T05:35:02.823Z,1030.46
2018-10-11T05:36:02.857Z,1030.50
2018-10-11T05:37:02.891Z,1030.49
2018-10-11T05:38:03.001Z,1030.47
2018-10-11T05:39:02.958Z,1030.51
2018-10-11T05:40:02.992Z,1030.50
2018-10-11T05:41:03.025Z,1030.52
2018-10-11T05:42:03.056Z,1030.53
2018-10-11T05:43:03.091Z,1030.52
2018-10-11T05:44:03.128Z,1030.54
2018-10-11T05:45:03.159Z,1030.50
2018-10-11T05:46:03.197Z,1030.47
2018-10-11T05:47:03.229Z,1030.51
2018-10-11T05:48:03.260Z,1030.49
2018-10-11T05:49:03.295Z,1030.47
2018-10-11T05:50:03.379Z,1030.50
2018-10-11T05:51:03.364Z,1030.50
2018-10-11T05:52:03.397Z,1030.47
2018-10-11T05:53:03.429Z,1030.53
2018-10-11T05:54:03.463Z,1030.57
2018-10-11T05:55:03.497Z,1030.54
2018-10-11T05:56:03.533Z,1030.57
2018-10-11T05:57:03.562Z,1030.58
2018-10-11T05:58:03.596Z,1030.58
2018-10-11T05:59:03.632Z,1030.60
2018-10-11T06:00:03.663Z,1030.61
2018-10-11T06:01:03.699Z,1030.61
2018-10-11T06:02:03.730Z,1030.64
2018-10-11T06:03:03.763Z,1030.64
2018-10-11T06:04:03.830Z,1030.65
2018-10-11T06:05:03.831Z,1030.70
2018-10-11T06:06:03.865Z,1030.71
2018-10-11T06:07:03.897Z,1030.67
2018-10-11T06:08:03.935Z,1030.67
2018-10-11T06:09:03.969Z,1030.70
2018-10-11T06:10:03.998Z,1030.71
2018-10-11T06:11:04.036Z,1030.70
2018-10-11T06:12:04.136Z,1030.74
2018-10-11T06:13:04.099Z,1030.77
2018-10-11T06:14:04.134Z,1030.80
2018-10-11T06:15:04.169Z,1030.76
2018-10-11T06:16:04.201Z,1030.77
2018-10-11T06:17:04.233Z,1030.83
2018-10-11T06:18:04.264Z,1030.86
2018-10-11T06:19:04.300Z,1030.83
2018-10-11T06:20:04.337Z,1030.86
2018-10-11T06:21:04.367Z,1030.88
2018-10-11T06:22:04.403Z,1030.88
2018-10-11T06:23:04.432Z,1030.91
2018-10-11T06:24:04.468Z,1030.89
2018-10-11T06:25:04.500Z,1030.85
2018-10-11T06:26:04.535Z,1030.85
2018-10-11T06:27:04.567Z,1030.84
2018-10-11T06:28:04.601Z,1030.84
2018-10-11T06:29:04.635Z,1030.83
2018-10-11T06:30:04.672Z,1030.85
2018-10-11T06:31:04.706Z,1030.89
2018-10-11T06:32:04.739Z,1030.89
2018-10-11T06:33:04.770Z,1030.87
2018-10-11T06:34:04.802Z,1030.88
2018-10-11T06:35:04.835Z,1030.94
2018-10-11T06:36:04.931Z,1030.90
2018-10-11T06:37:04.903Z,1030.93
2018-10-11T06:38:04.936Z,1030.96
2018-10-11T06:39:04.973Z,1030.93
2018-10-11T06:40:05.002Z,1030.96
2018-10-11T06:41:05.040Z,1030.97
2018-10-11T06:42:05.118Z,1030.96
2018-10-11T06:43:05.105Z,1030.99
2018-10-11T06:44:05.143Z,1030.98
2018-10-11T06:45:05.170Z,1031.04
2018-10-11T06:46:05.202Z,1031.02
2018-10-11T06:47:05.238Z,1031.03
2018-10-11T06:48:05.271Z,1031.04
2018-10-11T06:49:05.304Z,1031.06
2018-10-11T06:50:05.510Z,1031.08
2018-10-11T06:51:05.370Z,1031.07
2018-10-11T06:52:05.405Z,1031.14
2018-10-11T06:53:05.438Z,1031.12
2018-10-11T06:54:05.473Z,1031.14
2018-10-11T06:55:05.510Z,1031.14
2018-10-11T06:56:05.604Z,1031.14
2018-10-11T06:57:05.576Z,1031.11
2018-10-11T06:58:05.604Z,1031.16
2018-10-11T06:59:05.640Z,1031.10
2018-10-11T07:00:05.672Z,1031.13
2018-10-11T07:01:05.704Z,1031.16
2018-10-11T07:02:05.739Z,1031.16
2018-10-11T07:03:05.772Z,1031.14
2018-10-11T07:04:05.808Z,1031.11
2018-10-11T07:05:05.840Z,1031.16
2018-10-11T07:06:05.877Z,1031.13
2018-10-11T07:07:05.918Z,1031.10
2018-10-11T07:08:05.943Z,1031.15
2018-10-11T07:09:05.973Z,1031.11
2018-10-11T07:10:06.006Z,1031.10
2018-10-11T07:11:06.037Z,1031.12
2018-10-11T07:12:06.072Z,1031.12
2018-10-11T07:13:06.106Z,1031.14
2018-10-11T07:14:06.291Z,1031.19
2018-10-11T07:15:06.172Z,1031.17
2018-10-11T07:16:06.205Z,1031.17
2018-10-11T07:17:06.238Z,1031.17
2018-10-11T07:18:06.270Z,1031.19
2018-10-11T07:19:06.304Z,1031.18
2018-10-11T07:20:06.340Z,1031.17
2018-10-11T07:21:06.371Z,1031.19
2018-10-11T07:22:06.409Z,1031.26
2018-10-11T07:23:06.436Z,1031.26
2018-10-11T07:24:06.469Z,1031.24
2018-10-11T07:25:06.503Z,1031.25
2018-10-11T07:26:06.536Z,1031.22
2018-10-11T07:27:06.569Z,1031.24
2018-10-11T07:28:06.605Z,1031.24
2018-10-11T07:29:06.635Z,1031.22
2018-10-11T07:30:06.669Z,1031.22
2018-10-11T07:31:06.705Z,1031.24
2018-10-11T07:32:06.736Z,1031.26
2018-10-11T07:33:06.768Z,1031.25
2018-10-11T07:34:06.800Z,1031.24
2018-10-11T07:35:06.925Z,1031.24
2018-10-11T07:36:06.870Z,1031.29
2018-10-11T07:37:06.902Z,1031.25
2018-10-11T07:38:06.936Z,1031.30
2018-10-11T07:39:06.968Z,1031.27
2018-10-11T07:40:07.000Z,1031.27
2018-10-11T07:41:07.157Z,1031.25
2018-10-11T07:42:07.066Z,1031.24
2018-10-11T07:43:07.099Z,1031.22
2018-10-11T07:44:07.133Z,1031.24
2018-10-11T07:45:07.166Z,1031.25
2018-10-11T07:46:07.200Z,1031.27
2018-10-11T07:47:07.287Z,1031.26
2018-10-11T07:48:07.275Z,1031.24
2018-10-11T07:49:07.298Z,1031.29
2018-10-11T07:50:07.340Z,1031.28
2018-10-11T07:51:07.367Z,1031.31
2018-10-11T07:52:07.398Z,1031.33
2018-10-11T07:53:07.433Z,1031.32
2018-10-11T07:54:07.465Z,1031.36
2018-10-11T07:55:07.497Z,1031.37
2018-10-11T07:56:07.534Z,1031.39
2018-10-11T07:57:07.566Z,1031.40
2018-10-11T07:58:07.595Z,1031.42
2018-10-11T07:59:07.630Z,1031.45
2018-10-11T08:00:07.662Z,1031.45
2018-10-11T08:01:07.734Z,1031.46
2018-10-11T08:02:07.729Z,1031.46
2018-10-11T08:03:07.762Z,1031.45
2018-10-11T08:04:07.797Z,1031.45
2018-10-11T08:05:07.834Z,1031.45
2018-10-11T08:06:07.862Z,1031.41
2018-10-11T08:07:07.956Z,1031.44
2018-10-11T08:08:07.928Z,1031.44
2018-10-11T08:09:08.060Z,1031.42
2018-10-11T08:10:07.995Z,1031.42
2018-10-11T08:11:08.201Z,1031.46
2018-10-11T08:12:08.213Z,1031.43
2018-10-11T08:13:08.095Z,1031.46
2018-10-11T08:14:08.132Z,1031.42
2018-10-11T08:15:08.161Z,1031.43
2018-10-11T08:16:08.314Z,1031.43
2018-10-11T08:17:08.494Z,1031.44
2018-10-11T08:18:08.260Z,1031.41
2018-10-11T08:19:08.492Z,1031.37
2018-10-11T08:20:08.409Z,1031.37
2018-10-11T08:21:08.360Z,1031.36
2018-10-11T08:22:08.393Z,1031.35
2018-10-11T08:23:08.425Z,1031.36
2018-10-11T08:24:08.522Z,1031.34
2018-10-11T08:25:08.650Z,1031.37
2018-10-11T08:26:08.812Z,1031.34
2018-10-11T08:27:08.624Z,1031.35
2018-10-11T08:28:08.595Z,1031.39
2018-10-11T08:29:08.625Z,1031.41
2018-10-11T08:30:08.662Z,1031.36
2018-10-11T08:31:08.694Z,1031.39
2018-10-11T08:32:08.778Z,1031.38
2018-10-11T08:33:08.835Z,1031.42
2018-10-11T08:34:08.791Z,1031.38
2018-10-11T08:35:08.824Z,1031.39
2018-10-11T08:36:08.858Z,1031.36
2018-10-11T08:37:08.895Z,1031.36
2018-10-11T08:38:09.061Z,1031.39
2018-10-11T08:39:08.957Z,1031.41
2018-10-11T08:40:08.990Z,1031.39
2018-10-11T08:41:09.026Z,1031.42
2018-10-11T08:42:09.058Z,1031.43
2018-10-11T08:43:09.090Z,1031.44
2018-10-11T08:44:09.162Z,1031.42
2018-10-11T08:45:09.165Z,1031.44
2018-10-11T08:46:09.193Z,1031.43
2018-10-11T08:47:09.222Z,1031.48
2018-10-11T08:48:09.259Z,1031.45
2018-10-11T08:49:09.367Z,1031.44
2018-10-11T08:50:09.382Z,1031.48
2018-10-11T08:51:09.355Z,1031.45
2018-10-11T08:52:09.395Z,1031.45
2018-10-11T08:53:09.421Z,1031.52
2018-10-11T08:54:09.456Z,1031.47
2018-10-11T08:55:09.488Z,1031.49
2018-10-11T08:56:09.593Z,1031.50
2018-10-11T08:57:09.557Z,1031.51
2018-10-11T08:58:09.593Z,1031.51
2018-10-11T08:59:09.684Z,1031.52
2018-10-11T09:00:09.655Z,1031.51
2018-10-11T09:01:09.689Z,1031.52
2018-10-11T09:02:09.721Z,1031.51
2018-10-11T09:03:09.761Z,1031.51
2018-10-11T09:04:09.849Z,1031.50
2018-10-11T09:05:09.954Z,1031.51
2018-10-11T09:06:09.853Z,1031.48
2018-10-11T09:07:09.887Z,1031.51
2018-10-11T09:08:09.924Z,1031.47
2018-10-11T09:09:09.953Z,1031.47
2018-10-11T09:10:09.986Z,1031.46
2018-10-11T09:11:10.066Z,1031.47
2018-10-11T09:12:10.053Z,1031.47
2018-10-11T09:13:10.088Z,1031.47
2018-10-11T09:14:10.121Z,1031.47
2018-10-11T09:15:10.153Z,1031.49
2018-10-11T09:16:10.187Z,1031.51
2018-10-11T09:17:10.260Z,1031.49
2018-10-11T09:18:10.253Z,1031.53
2018-10-11T09:19:10.287Z,1031.53
2018-10-11T09:20:10.318Z,1031.53
2018-10-11T09:21:10.354Z,1031.53
2018-10-11T09:22:10.388Z,1031.49
2018-10-11T09:23:10.461Z,1031.53
2018-10-11T09:24:10.452Z,1031.55
2018-10-11T09:25:10.488Z,1031.52
2018-10-11T09:26:10.523Z,1031.52
2018-10-11T09:27:10.550Z,1031.52
2018-10-11T09:28:10.587Z,1031.49
2018-10-11T09:29:10.621Z,1031.51
2018-10-11T09:30:10.676Z,1031.48
2018-10-11T09:31:10.684Z,1031.47
2018-10-11T09:32:10.718Z,1031.49
2018-10-11T09:33:10.751Z,1031.45
2018-10-11T09:34:10.788Z,1031.45
2018-10-11T09:35:10.817Z,1031.41
2018-10-11T09:36:10.850Z,1031.42
2018-10-11T09:37:10.888Z,1031.39
2018-10-11T09:38:10.917Z,1031.43
2018-10-11T09:39:10.952Z,1031.43
2018-10-11T09:40:10.986Z,1031.47
2018-10-11T09:41:11.015Z,1031.45
2018-10-11T09:42:11.048Z,1031.47
2018-10-11T09:43:11.112Z,1031.48
2018-10-11T09:44:11.120Z,1031.48
2018-10-11T09:45:11.150Z,1031.48
2018-10-11T09:46:11.182Z,1031.41
2018-10-11T09:47:11.216Z,1031.49
2018-10-11T09:48:11.250Z,1031.49
2018-10-11T09:49:11.284Z,1031.51
2018-10-11T09:50:11.316Z,1031.47
2018-10-11T09:51:11.350Z,1031.45
2018-10-11T09:52:11.384Z,1031.43
2018-10-11T09:53:11.414Z,1031.45
2018-10-11T09:54:11.479Z,1031.45
2018-10-11T09:55:11.483Z,1031.45
2018-10-11T09:56:11.517Z,1031.42
2018-10-11T09:57:11.548Z,1031.43
2018-10-11T09:58:11.579Z,1031.41
2018-10-11T09:59:11.614Z,1031.48
2018-10-11T10:00:11.649Z,1031.46
2018-10-11T10:01:11.681Z,1031.42
2018-10-11T10:02:11.713Z,1031.45
2018-10-11T10:03:11.749Z,1031.42
2018-10-11T10:04:11.781Z,1031.40
2018-10-11T10:05:11.814Z,1031.40
2018-10-11T10:06:11.847Z,1031.38
2018-10-11T10:07:11.879Z,1031.36
2018-10-11T10:08:11.912Z,1031.35
2018-10-11T10:09:11.947Z,1031.35
2018-10-11T10:10:11.986Z,1031.32
2018-10-11T10:11:12.012Z,1031.34
2018-10-11T10:12:12.045Z,1031.36
2018-10-11T10:13:12.079Z,1031.32
2018-10-11T10:14:12.112Z,1031.31
2018-10-11T10:15:12.148Z,1031.32
2018-10-11T10:16:12.179Z,1031.26
2018-10-11T10:17:12.213Z,1031.27
2018-10-11T10:18:12.245Z,1031.26
2018-10-11T10:19:12.285Z,1031.26
2018-10-11T10:20:12.312Z,1031.23
2018-10-11T10:21:12.385Z,1031.24
2018-10-11T10:22:12.379Z,1031.24
2018-10-11T10:23:12.457Z,1031.22
2018-10-11T10:24:12.443Z,1031.23
2018-10-11T10:25:12.477Z,1031.22
2018-10-11T10:26:12.514Z,1031.22
2018-10-11T10:27:12.721Z,1031.22
2018-10-11T10:28:12.580Z,1031.23
2018-10-11T10:29:12.611Z,1031.21
2018-10-11T10:30:12.645Z,1031.20
2018-10-11T10:31:12.676Z,1031.20
2018-10-11T10:32:12.714Z,1031.17
2018-10-11T10:33:12.744Z,1031.15
2018-10-11T10:34:12.778Z,1031.14
2018-10-11T10:35:12.810Z,1031.16
2018-10-11T10:36:12.845Z,1031.16
2018-10-11T10:37:12.878Z,1031.16
2018-10-11T10:38:12.909Z,1031.14
2018-10-11T10:39:12.943Z,1031.18
2018-10-11T10:40:12.977Z,1031.16
2018-10-11T10:41:13.013Z,1031.19
2018-10-11T10:42:13.046Z,1031.18
2018-10-11T10:43:13.075Z,1031.13
2018-10-11T10:44:13.109Z,1031.14
2018-10-11T10:45:13.142Z,1031.13
2018-10-11T10:46:13.176Z,1031.11
2018-10-11T10:47:13.211Z,1031.11
2018-10-11T10:48:13.242Z,1031.12
2018-10-11T10:49:13.278Z,1031.10
2018-10-11T10:50:13.310Z,1031.13
2018-10-11T10:51:13.342Z,1031.12
2018-10-11T10:52:13.377Z,1031.07
2018-10-11T10:53:13.412Z,1031.10
2018-10-11T10:54:13.485Z,1031.09
2018-10-11T10:55:13.477Z,1031.10
2018-10-11T10:56:13.510Z,1031.11
2018-10-11T10:57:13.545Z,1031.09
2018-10-11T10:58:13.574Z,1031.05
2018-10-11T10:59:13.606Z,1031.05
2018-10-11T11:00:13.641Z,1030.99
2018-10-11T11:01:13.674Z,1031.01
2018-10-11T11:02:13.711Z,1031.02
2018-10-11T11:03:13.740Z,1030.95
2018-10-11T11:04:13.773Z,1030.97
2018-10-11T11:05:13.807Z,1030.98
2018-10-11T11:06:13.842Z,1030.97
2018-10-11T11:07:13.928Z,1030.96
2018-10-11T11:08:13.906Z,1030.92
2018-10-11T11:09:13.941Z,1030.96
2018-10-11T11:10:13.975Z,1030.91
2018-10-11T11:11:14.008Z,1030.89
2018-10-11T11:12:14.042Z,1030.89
2018-10-11T11:13:14.155Z,1030.87
2018-10-11T11:14:14.104Z,1030.91
2018-10-11T11:15:14.139Z,1030.90
2018-10-11T11:16:14.175Z,1030.95
2018-10-11T11:17:14.209Z,1030.90
2018-10-11T11:18:14.238Z,1030.96
2018-10-11T11:19:14.272Z,1030.89
2018-10-11T11:20:14.309Z,1030.91
2018-10-11T11:21:14.340Z,1030.86
2018-10-11T11:22:14.376Z,1030.85
2018-10-11T11:23:14.408Z,1030.83
2018-10-11T11:24:14.439Z,1030.81
2018-10-11T11:25:14.488Z,1030.79
2018-10-11T11:26:14.508Z,1030.78
2018-10-11T11:27:14.542Z,1030.81
2018-10-11T11:28:14.578Z,1030.79
2018-10-11T11:29:14.605Z,1030.77
2018-10-11T11:30:14.647Z,1030.76
2018-10-11T11:31:14.673Z,1030.77
2018-10-11T11:32:14.708Z,1030.76
2018-10-11T11:33:14.741Z,1030.70
2018-10-11T11:34:14.771Z,1030.70
2018-10-11T11:35:14.805Z,1030.71
2018-10-11T11:36:14.842Z,1030.71
2018-10-11T11:37:14.873Z,1030.74
2018-10-11T11:38:14.904Z,1030.75
2018-10-11T11:39:14.943Z,1030.70
2018-10-11T11:40:14.977Z,1030.71
2018-10-11T11:41:15.005Z,1030.77
2018-10-11T11:42:15.039Z,1030.75
2018-10-11T11:43:15.072Z,1030.79
2018-10-11T11:44:15.107Z,1030.79
2018-10-11T11:45:15.138Z,1030.80
2018-10-11T11:46:15.172Z,1030.82
2018-10-11T11:47:15.204Z,1030.80
2018-10-11T11:48:15.242Z,1030.82
2018-10-11T11:49:15.275Z,1030.81
2018-10-11T11:50:15.306Z,1030.82
2018-10-11T11:51:15.346Z,1030.81
2018-10-11T11:52:15.375Z,1030.83
2018-10-11T11:53:15.488Z,1030.79
2018-10-11T11:54:15.438Z,1030.79
2018-10-11T11:55:15.472Z,1030.79
2018-10-11T11:56:15.505Z,1030.80
2018-10-11T11:57:15.539Z,1030.79
2018-10-11T11:58:15.573Z,1030.80
2018-10-11T11:59:15.680Z,1030.88
2018-10-11T12:00:15.642Z,1030.83
2018-10-11T12:01:15.673Z,1030.83
2018-10-11T12:02:15.822Z,1030.85
2018-10-11T12:03:15.739Z,1030.85
2018-10-11T12:04:15.780Z,1030.84
2018-10-11T12:05:15.863Z,1030.89
2018-10-11T12:06:15.840Z,1030.86