createdAt,value
2023-05-20T00:04:27.120Z,3.9
2023-05-20T00:11:59.636Z,3.9
2023-05-20T00:19:32.104Z,3.9
2023-05-20T00:27:04.579Z,3.9
2023-05-20T00:34:37.063Z,3.9
2023-05-20T00:42:09.538Z,3.9
2023-05-20T00:49:41.999Z,3.9
2023-05-20T00:57:14.550Z,3.9
2023-05-20T01:04:47.017Z,3.9
2023-05-20T01:11:09.485Z,54.6
2023-05-20T01:11:56.942Z,53.1
2023-05-20T01:12:44.401Z,52.3
2023-05-20T01:13:31.843Z,52.6
2023-05-20T01:14:19.305Z,52.6
2023-05-20T01:15:06.763Z,52.4
2023-05-20T01:15:54.263Z,52.5
2023-05-20T01:16:41.804Z,52.2
2023-05-20T01:17:29.342Z,52.7
2023-05-20T01:25:01.861Z,3.9
2023-05-20T01:32:34.378Z,3.9
2023-05-20T01:40:06.829Z,3.9
2023-05-20T01:47:39.369Z,3.9
2023-05-20T01:55:11.881Z,3.9
2023-05-20T02:02:44.469Z,3.9
2023-05-20T02:10:17.062Z,3.9
2023-05-20T02:17:49.635Z,3.9
2023-05-20T02:25:22.119Z,3.9
2023-05-20T02:32:54.747Z,3.9
2023-05-20T02:40:27.260Z,3.9
2023-05-20T02:47:59.760Z,3.9
2023-05-20T02:55:32.750Z,3.9
2023-05-20T03:03:05.430Z,3.9
2023-05-20T03:10:37.958Z,3.9
2023-05-20T03:18:10.435Z,3.9
2023-05-20T03:25:42.881Z,3.9
2023-05-20T03:33:15.345Z,3.9
2023-05-20T03:40:47.804Z,3.9
2023-05-20T03:48:20.275Z,4.0
2023-05-20T03:55:52.748Z,4.0
2023-05-20T04:03:25.366Z,4.3
2023-05-20T04:10:57.907Z,4.4
2023-05-20T04:18:30.355Z,4.3
2023-05-20T04:26:02.904Z,4.4
2023-05-20T04:33:35.414Z,4.4
2023-05-20T04:41:07.928Z,4.3
2023-05-20T04:42:10.355Z,55.8
2023-05-20T04:42:57.787Z,54.0
2023-05-20T04:43:45.234Z,53.4
2023-05-20T04:44:32.738Z,53.2
2023-05-20T04:45:20.233Z,53.3
2023-05-20T04:46:07.720Z,53.0
2023-05-20T04:46:55.514Z,53.3
2023-05-20T04:47:42.995Z,53.3
2023-05-20T04:48:30.445Z,53.0
2023-05-20T04:49:17.910Z,53.3
2023-05-20T04:50:05.366Z,53.2
2023-05-20T04:50:52.893Z,53.3
2023-05-20T04:51:40.371Z,53.5
2023-05-20T04:52:27.835Z,53.4
2023-05-20T04:53:15.289Z,53.4
2023-05-20T04:54:02.781Z,53.7
2023-05-20T04:54:50.297Z,53.8
2023-05-20T04:55:37.755Z,53.7
2023-05-20T04:56:25.244Z,54.1
2023-05-20T04:57:12.716Z,54.1
2023-05-20T04:58:00.361Z,54.0
2023-05-20T04:58:47.851Z,54.7
2023-05-20T04:59:35.460Z,55.2
2023-05-20T05:00:22.961Z,55.2
2023-05-20T05:01:10.427Z,55.1
2023-05-20T05:01:58.007Z,55.5
2023-05-20T05:02:45.804Z,55.6
2023-05-20T05:03:35.147Z,54.5
2023-05-20T05:04:24.090Z,54.9
2023-05-20T05:05:11.571Z,54.4
2023-05-20T05:05:59.043Z,54.4
2023-05-20T05:06:46.508Z,54.4
2023-05-20T05:07:33.986Z,54.2
2023-05-20T05:08:21.448Z,54.0
2023-05-20T05:09:08.901Z,53.9
2023-05-20T05:09:56.348Z,54.1
2023-05-20T05:10:43.821Z,54.6
2023-05-20T05:11:31.276Z,56.3
2023-05-20T05:12:18.725Z,57.9
2023-05-20T05:13:06.215Z,58.2
2023-05-20T05:13:53.673Z,58.2
2023-05-20T05:14:41.172Z,58.3
2023-05-20T05:15:28.633Z,56.2
2023-05-20T05:16:16.142Z,54.1
2023-05-20T05:17:03.748Z,54.4
2023-05-20T05:17:51.449Z,56.8
2023-05-20T05:18:38.945Z,54.2
2023-05-20T05:19:26.463Z,58.0
2023-05-20T05:20:14.059Z,57.5
2023-05-20T05:21:02.375Z,57.9
2023-05-20T05:21:49.870Z,57.7
2023-05-20T05:22:37.341Z,57.6
2023-05-20T05:23:24.793Z,57.9
2023-05-20T05:24:12.230Z,57.9
2023-05-20T05:24:59.691Z,57.9
2023-05-20T05:25:47.160Z,58.0
2023-05-20T05:26:34.651Z,58.2
2023-05-20T05:27:22.111Z,57.8
2023-05-20T05:28:09.582Z,58.5
2023-05-20T05:28:57.059Z,58.4
2023-05-20T05:29:44.504Z,57.9
2023-05-20T05:30:31.962Z,58.2
2023-05-20T05:31:19.447Z,57.9
2023-05-20T05:32:07.000Z,57.0
2023-05-20T05:32:54.729Z,54.0
2023-05-20T05:33:42.223Z,53.9
2023-05-20T05:34:29.775Z,53.7
2023-05-20T05:35:17.220Z,54.2
2023-05-20T05:36:04.667Z,54.0
2023-05-20T05:36:52.143Z,53.6
2023-05-20T05:37:39.602Z,53.7
2023-05-20T05:38:27.057Z,53.8
2023-05-20T05:39:14.543Z,53.8
2023-05-20T05:40:02.033Z,53.8
2023-05-20T05:40:49.608Z,53.6
2023-05-20T05:41:37.079Z,53.7
2023-05-20T05:42:24.797Z,53.5
2023-05-20T05:43:12.254Z,53.6
2023-05-20T05:43:59.697Z,53.6
2023-05-20T05:44:47.174Z,53.7
2023-05-20T05:45:34.815Z,53.9
2023-05-20T05:46:22.456Z,53.9
2023-05-20T05:47:10.038Z,53.7
2023-05-20T05:47:57.781Z,53.9
2023-05-20T05:48:45.281Z,53.9
2023-05-20T05:49:32.732Z,53.8
2023-05-20T05:50:20.388Z,53.9
2023-05-20T05:51:08.048Z,54.3
2023-05-20T05:51:55.546Z,53.9
2023-05-20T05:52:43.022Z,53.9
2023-05-20T05:53:30.501Z,53.9
2023-05-20T05:54:17.947Z,53.6
2023-05-20T05:55:05.423Z,53.6
2023-05-20T05:55:52.869Z,53.7
2023-05-20T05:56:40.338Z,53.7
2023-05-20T05:57:27.795Z,53.7
2023-05-20T05:58:15.265Z,53.9
2023-05-20T05:59:02.849Z,53.4
2023-05-20T05:59:50.313Z,53.5
2023-05-20T06:00:37.887Z,53.3
2023-05-20T06:01:25.621Z,53.4
2023-05-20T06:02:13.099Z,53.5
2023-05-20T06:03:00.794Z,53.3
2023-05-20T06:03:48.508Z,53.5
2023-05-20T06:04:36.117Z,53.5
2023-05-20T06:05:23.591Z,53.5
2023-05-20T06:06:11.049Z,53.6
2023-05-20T06:06:58.576Z,53.6
2023-05-20T06:07:46.039Z,54.1
2023-05-20T06:08:33.544Z,53.6
2023-05-20T06:09:21.030Z,54.1
2023-05-20T06:10:08.500Z,53.8
2023-05-20T06:10:55.979Z,53.8
2023-05-20T06:11:43.420Z,54.2
2023-05-20T06:12:30.881Z,54.3
2023-05-20T06:13:18.324Z,54.2
2023-05-20T06:14:06.099Z,54.8
2023-05-20T06:14:53.660Z,54.7
2023-05-20T06:15:41.141Z,55.1
2023-05-20T06:16:28.756Z,56.0
2023-05-20T06:17:16.301Z,60.2
2023-05-20T06:18:03.944Z,60.9
2023-05-20T06:18:51.514Z,58.9
2023-05-20T06:26:23.989Z,4.4
2023-05-20T06:33:56.487Z,6.3
2023-05-20T06:41:28.951Z,8.7
2023-05-20T06:49:01.410Z,6.8
2023-05-20T06:56:33.862Z,6.3
2023-05-20T07:04:06.391Z,7.0
2023-05-20T07:11:38.934Z,6.3
2023-05-20T07:19:11.450Z,5.9
2023-05-20T07:26:44.072Z,5.3
2023-05-20T07:34:16.551Z,5.5
2023-05-20T07:41:49.025Z,5.9
2023-05-20T07:49:21.550Z,5.9
2023-05-20T07:56:54.004Z,6.4
2023-05-20T08:04:26.477Z,5.0
2023-05-20T08:11:58.984Z,4.8
2023-05-20T08:19:31.565Z,4.3
2023-05-20T08:27:04.169Z,4.8
2023-05-20T08:34:36.623Z,4.8
2023-05-20T08:42:09.059Z,5.1
2023-05-20T08:49:41.529Z,5.8
2023-05-20T08:50:33.943Z,57.3
2023-05-20T08:51:23.537Z,56.4
2023-05-20T08:52:11.262Z,56.3
2023-05-20T08:52:58.748Z,56.4
2023-05-20T08:53:46.198Z,56.1
2023-05-20T08:54:33.660Z,56.1
2023-05-20T08:55:21.140Z,56.1
2023-05-20T08:56:08.650Z,56.0
2023-05-20T08:56:56.117Z,55.9
2023-05-20T08:57:43.584Z,55.6
2023-05-20T08:58:31.058Z,56.0
2023-05-20T08:59:18.545Z,56.0
2023-05-20T09:00:06.003Z,55.6
2023-05-20T09:00:53.463Z,55.6
2023-05-20T09:01:40.914Z,55.8
2023-05-20T09:02:28.385Z,55.5
2023-05-20T09:03:15.933Z,55.5
2023-05-20T09:04:03.424Z,55.4
2023-05-20T09:04:51.005Z,55.7
2023-05-20T09:05:38.542Z,55.3
2023-05-20T09:06:25.989Z,55.8
2023-05-20T09:07:13.471Z,56.0
2023-05-20T09:08:01.609Z,55.5
2023-05-20T09:08:50.070Z,56.1
2023-05-20T09:09:37.528Z,55.8
2023-05-20T09:10:24.974Z,56.1
2023-05-20T09:11:12.443Z,56.1
2023-05-20T09:11:59.908Z,56.3
2023-05-20T09:12:47.383Z,56.1
2023-05-20T09:13:34.887Z,56.4
2023-05-20T09:14:22.339Z,56.5
2023-05-20T09:15:09.768Z,56.8
2023-05-20T09:15:57.267Z,56.8
2023-05-20T09:16:44.763Z,57.5
2023-05-20T09:17:32.258Z,57.3
2023-05-20T09:18:19.730Z,59.3
2023-05-20T09:19:07.210Z,58.1
2023-05-20T09:19:54.719Z,57.4
2023-05-20T09:20:42.196Z,57.5
2023-05-20T09:21:29.636Z,57.3
2023-05-20T09:22:17.093Z,57.8
2023-05-20T09:23:04.550Z,57.7
2023-05-20T09:23:51.995Z,57.1
2023-05-20T09:24:39.474Z,57.5
2023-05-20T09:25:26.965Z,60.2
2023-05-20T09:26:14.439Z,60.8
2023-05-20T09:27:01.900Z,61.8
2023-05-20T09:27:49.344Z,59.8
2023-05-20T09:28:36.792Z,60.8
2023-05-20T09:29:24.249Z,64.8
2023-05-20T09:30:11.733Z,61.2
2023-05-20T09:30:59.200Z,58.0
2023-05-20T09:31:46.719Z,57.6
2023-05-20T09:32:34.562Z,57.1
2023-05-20T09:33:22.039Z,57.4
2023-05-20T09:34:09.524Z,58.5
2023-05-20T09:34:56.981Z,57.1
2023-05-20T09:35:44.435Z,57.3
2023-05-20T09:36:31.907Z,57.2
2023-05-20T09:37:19.414Z,57.0
2023-05-20T09:38:06.894Z,57.2
2023-05-20T09:38:54.413Z,57.1
2023-05-20T09:39:41.946Z,56.8
2023-05-20T09:40:29.397Z,57.2
2023-05-20T09:41:16.867Z,57.0
2023-05-20T09:42:04.301Z,56.9
2023-05-20T09:42:51.762Z,56.9
2023-05-20T09:43:39.258Z,56.8
2023-05-20T09:44:26.745Z,57.9
2023-05-20T09:45:14.216Z,58.0
2023-05-20T09:46:01.750Z,61.4
2023-05-20T09:46:49.481Z,61.8
2023-05-20T09:47:36.960Z,59.7
2023-05-20T09:48:24.661Z,63.6
2023-05-20T09:49:12.121Z,61.4
2023-05-20T09:49:59.594Z,64.5
2023-05-20T09:50:47.569Z,65.8
2023-05-20T09:51:35.066Z,61.7
2023-05-20T09:52:22.557Z,65.8
2023-05-20T09:53:10.038Z,64.2
2023-05-20T09:53:57.535Z,65.9
2023-05-20T09:54:45.024Z,63.5
2023-05-20T09:55:32.571Z,58.4
2023-05-20T09:56:20.146Z,58.6
2023-05-20T09:57:07.626Z,60.4
2023-05-20T09:57:55.106Z,61.1
2023-05-20T09:58:42.591Z,58.9
2023-05-20T09:59:30.081Z,61.3
2023-05-20T10:00:17.753Z,59.4
2023-05-20T10:01:05.327Z,61.5
2023-05-20T10:01:52.863Z,58.2
2023-05-20T10:02:40.557Z,60.0
2023-05-20T10:03:28.690Z,57.5
2023-05-20T10:04:16.263Z,55.3
2023-05-20T10:05:03.724Z,55.7
2023-05-20T10:05:51.682Z,56.1
2023-05-20T10:06:39.145Z,61.6
2023-05-20T10:07:40.700Z,59.3
2023-05-20T10:08:24.053Z,59.8
2023-05-20T10:09:11.514Z,56.7
2023-05-20T10:09:59.004Z,55.9
2023-05-20T10:10:46.456Z,55.6
2023-05-20T10:11:33.919Z,56.0
2023-05-20T10:12:21.372Z,56.0
2023-05-20T10:13:08.848Z,55.6
2023-05-20T10:13:56.324Z,55.7
2023-05-20T10:14:43.806Z,55.3
2023-05-20T10:15:31.277Z,58.9
2023-05-20T10:16:18.835Z,56.0
2023-05-20T10:17:06.391Z,55.9
2023-05-20T10:17:53.959Z,55.8
2023-05-20T10:18:41.501Z,55.8
2023-05-20T10:19:30.209Z,56.3
2023-05-20T10:20:17.849Z,58.6
2023-05-20T10:21:05.377Z,55.9
2023-05-20T10:21:52.841Z,55.3
2023-05-20T10:22:40.308Z,55.8
2023-05-20T10:23:27.848Z,57.0
2023-05-20T10:24:15.767Z,58.5
2023-05-20T10:25:03.237Z,59.8
2023-05-20T10:25:50.690Z,57.2
2023-05-20T10:26:38.210Z,56.5
2023-05-20T10:27:25.713Z,56.2
2023-05-20T10:28:13.231Z,56.1
2023-05-20T10:29:00.731Z,56.1
2023-05-20T10:30:36.677Z,56.0
2023-05-20T10:31:24.296Z,57.0
2023-05-20T10:32:11.970Z,62.2
2023-05-20T10:32:59.567Z,60.6
2023-05-20T10:33:47.180Z,58.6
2023-05-20T10:34:34.849Z,60.3
2023-05-20T10:35:22.450Z,61.2
2023-05-20T10:36:09.926Z,61.2
2023-05-20T10:36:57.410Z,60.8
2023-05-20T10:37:44.881Z,60.0
2023-05-20T10:38:32.354Z,59.3
2023-05-20T10:39:19.798Z,59.7
2023-05-20T10:40:07.244Z,59.6
2023-05-20T10:40:54.689Z,59.4
2023-05-20T10:41:42.181Z,60.3
2023-05-20T10:42:29.661Z,60.3
2023-05-20T10:43:17.155Z,60.1
2023-05-20T10:44:04.620Z,59.9
2023-05-20T10:44:52.092Z,59.8
2023-05-20T10:45:39.559Z,59.2
2023-05-20T10:46:36.623Z,59.6
2023-05-20T10:47:26.263Z,59.9
2023-05-20T10:48:14.062Z,60.1
2023-05-20T10:49:01.781Z,60.0
2023-05-20T10:49:49.416Z,59.7
2023-05-20T10:50:36.949Z,60.0
2023-05-20T10:51:24.419Z,59.7
2023-05-20T10:52:11.909Z,59.8
2023-05-20T10:52:59.359Z,59.5
2023-05-20T10:53:46.834Z,59.8
2023-05-20T10:54:34.365Z,59.7
2023-05-20T10:55:21.823Z,59.8
2023-05-20T10:56:09.273Z,59.6
2023-05-20T10:56:56.811Z,59.8
2023-05-20T10:57:44.295Z,59.6
2023-05-20T10:58:31.739Z,58.9
2023-05-20T10:59:19.202Z,59.1
2023-05-20T11:00:06.667Z,58.7
2023-05-20T11:00:54.194Z,59.2
2023-05-20T11:01:41.864Z,58.9
2023-05-20T11:02:29.503Z,59.1
2023-05-20T11:03:17.081Z,59.3
2023-05-20T11:04:04.647Z,59.1
2023-05-20T11:04:52.252Z,59.2
2023-05-20T11:05:39.938Z,59.0
2023-05-20T11:06:27.414Z,59.0
2023-05-20T11:07:14.898Z,59.1
2023-05-20T11:08:04.453Z,58.9
2023-05-20T11:08:55.685Z,58.7
2023-05-20T11:09:43.151Z,58.5
2023-05-20T11:10:30.609Z,57.9
2023-05-20T11:11:18.074Z,57.5
2023-05-20T11:12:05.531Z,57.9
2023-05-20T11:12:52.995Z,58.4
2023-05-20T11:13:40.480Z,58.1
2023-05-20T11:14:28.056Z,58.5
2023-05-20T11:15:15.598Z,58.7
2023-05-20T11:16:03.056Z,58.6
2023-05-20T11:16:50.684Z,58.4
2023-05-20T11:17:38.374Z,58.4
2023-05-20T11:18:25.836Z,58.6
2023-05-20T11:19:13.795Z,58.8
2023-05-20T11:20:01.267Z,58.6
2023-05-20T11:20:48.760Z,59.1
2023-05-20T11:21:36.243Z,58.8
2023-05-20T11:22:23.688Z,59.1
2023-05-20T11:23:11.159Z,59.6
2023-05-20T11:23:58.646Z,59.5
2023-05-20T11:24:46.122Z,59.7
2023-05-20T11:25:33.640Z,59.8
2023-05-20T11:26:21.152Z,59.8
2023-05-20T11:27:08.642Z,59.7
2023-05-20T11:27:56.105Z,59.6
2023-05-20T11:28:43.562Z,59.2
2023-05-20T11:29:31.784Z,59.5
2023-05-20T11:30:19.242Z,59.4
2023-05-20T11:31:06.711Z,59.3
2023-05-20T11:31:54.181Z,59.1
2023-05-20T11:32:41.683Z,59.4
2023-05-20T11:33:29.218Z,59.3
2023-05-20T11:34:16.777Z,59.4
2023-05-20T11:35:04.308Z,59.0
2023-05-20T11:35:51.862Z,59.3
2023-05-20T11:36:39.367Z,59.7
2023-05-20T11:37:26.915Z,57.8
2023-05-20T11:38:14.632Z,59.5
2023-05-20T11:39:02.111Z,59.9
2023-05-20T11:39:49.616Z,60.0
2023-05-20T11:40:49.589Z,60.1
2023-05-20T11:41:34.562Z,60.2
2023-05-20T11:42:22.319Z,57.6
2023-05-20T11:43:09.984Z,57.2
2023-05-20T11:43:57.453Z,61.0
2023-05-20T11:44:44.928Z,56.8
2023-05-20T11:45:32.428Z,56.3
2023-05-20T11:46:19.962Z,55.9
2023-05-20T11:47:07.531Z,55.1
2023-05-20T11:47:55.040Z,55.7
2023-05-20T11:48:42.696Z,55.7
2023-05-20T11:49:30.195Z,55.5
2023-05-20T11:50:17.668Z,55.0
2023-05-20T11:51:05.183Z,55.0
2023-05-20T11:51:52.695Z,54.7
2023-05-20T11:52:40.208Z,54.5
2023-05-20T11:53:27.716Z,54.9
2023-05-20T11:54:15.217Z,54.0
2023-05-20T11:55:02.691Z,54.2
2023-05-20T11:55:50.241Z,54.3
2023-05-20T11:56:37.837Z,54.0
2023-05-20T11:57:25.316Z,54.1
2023-05-20T11:58:13.088Z,54.0
2023-05-20T11:59:00.566Z,53.9
2023-05-20T11:59:48.053Z,53.9
2023-05-20T12:00:49.212Z,53.9
2023-05-20T12:01:32.951Z,53.8
2023-05-20T12:02:20.451Z,54.0
2023-05-20T12:03:08.087Z,53.9
2023-05-20T12:03:55.766Z,53.4
2023-05-20T12:11:28.338Z,7.2
2023-05-20T12:19:00.824Z,7.7
2023-05-20T12:26:33.403Z,8.2
2023-05-20T12:34:05.917Z,4.7
2023-05-20T12:41:38.428Z,4.7
2023-05-20T12:49:10.899Z,4.5
2023-05-20T12:56:43.412Z,4.8
2023-05-20T13:04:16.360Z,4.6
2023-05-20T13:11:48.838Z,4.8
2023-05-20T13:19:21.346Z,6.4
2023-05-20T13:26:53.814Z,5.1
2023-05-20T13:42:07.332Z,5.6
2023-05-20T13:49:39.808Z,5.8
2023-05-20T13:57:12.308Z,5.0
2023-05-20T14:04:44.794Z,4.8
2023-05-20T14:12:17.343Z,4.4
2023-05-20T14:19:49.820Z,4.3
2023-05-20T14:27:22.311Z,4.4
2023-05-20T14:34:54.831Z,4.3
2023-05-20T14:42:27.296Z,4.4
2023-05-20T14:49:59.801Z,4.3
2023-05-20T14:57:32.302Z,4.4
2023-05-20T15:05:04.771Z,4.4
2023-05-20T15:12:37.270Z,4.4
2023-05-20T15:20:09.723Z,4.3
2023-05-20T15:27:42.345Z,4.0
2023-05-20T15:35:14.827Z,4.3
2023-05-20T15:42:47.372Z,4.2
2023-05-20T15:50:19.849Z,4.2
2023-05-20T15:57:52.382Z,4.2
2023-05-20T16:05:24.908Z,4.2
2023-05-20T16:12:57.373Z,4.1
2023-05-20T16:20:29.880Z,4.0
2023-05-20T16:28:02.357Z,3.9
2023-05-20T16:35:34.854Z,3.9
2023-05-20T16:43:07.326Z,3.9
2023-05-20T16:50:39.794Z,3.9
2023-05-20T16:58:12.252Z,3.9
2023-05-20T17:05:44.707Z,3.9
2023-05-20T17:13:17.184Z,3.9
2023-05-20T17:20:49.646Z,3.9
2023-05-20T17:28:22.100Z,3.9
2023-05-20T17:35:54.563Z,3.9
2023-05-20T17:43:27.028Z,3.9
2023-05-20T17:50:59.500Z,3.9
2023-05-20T17:58:32.041Z,3.9
2023-05-20T18:06:04.507Z,3.9
2023-05-20T18:13:36.972Z,3.9
2023-05-20T18:21:09.469Z,3.9
2023-05-20T18:28:41.924Z,3.9
2023-05-20T18:36:14.371Z,3.9
2023-05-20T18:43:46.851Z,3.9
2023-05-20T18:51:19.310Z,3.9
2023-05-20T18:58:51.806Z,3.9
2023-05-20T19:06:24.256Z,3.9
2023-05-20T19:13:56.715Z,3.9
2023-05-20T19:21:29.204Z,3.9
2023-05-20T19:29:01.678Z,3.9
2023-05-20T19:36:34.136Z,3.9
2023-05-20T19:44:06.581Z,3.9
2023-05-20T19:51:39.027Z,3.9
2023-05-20T19:59:11.495Z,3.9
2023-05-20T20:06:43.967Z,3.9
2023-05-20T20:14:16.445Z,3.9
2023-05-20T20:21:48.925Z,3.9
2023-05-20T20:29:21.378Z,3.9
2023-05-20T20:36:53.848Z,3.9
2023-05-20T20:44:26.368Z,3.9
2023-05-20T20:51:58.918Z,3.9
2023-05-20T20:59:31.431Z,3.9
2023-05-20T21:07:03.895Z,3.9
2023-05-20T21:14:36.365Z,3.9
2023-05-20T21:22:08.804Z,3.9
2023-05-20T21:29:41.303Z,3.9
2023-05-20T21:37:13.768Z,3.9
2023-05-20T21:44:46.226Z,3.9
2023-05-20T21:52:18.663Z,3.9
2023-05-20T21:59:51.163Z,3.9
2023-05-20T22:07:23.618Z,3.9
2023-05-20T22:14:56.089Z,3.9
2023-05-20T22:22:28.559Z,3.9
2023-05-20T22:30:01.034Z,3.9
2023-05-20T22:37:33.531Z,3.9
2023-05-20T22:45:06.020Z,3.9
2023-05-20T22:52:38.508Z,3.9
2023-05-20T23:00:10.987Z,3.9
2023-05-20T23:07:43.466Z,3.9
2023-05-20T23:15:15.935Z,3.9
2023-05-20T23:22:48.376Z,3.9
2023-05-20T23:30:20.830Z,3.9
2023-05-20T23:37:53.297Z,3.9
2023-05-20T23:45:25.802Z,3.9
2023-05-20T23:52:58.258Z,3.9
