createdAt,value
2022-10-08T00:00:08.190Z,20.33
2022-10-08T00:00:49.060Z,15.93
2022-10-08T00:01:21.963Z,17.42
2022-10-08T00:01:53.852Z,18.80
2022-10-08T00:02:27.378Z,19.77
2022-10-08T00:02:59.240Z,21.85
2022-10-08T00:03:34.202Z,21.48
2022-10-08T00:04:06.087Z,23.05
2022-10-08T00:04:38.093Z,23.58
2022-10-08T00:05:10.278Z,16.65
2022-10-08T00:05:42.327Z,19.87
2022-10-08T00:06:19.628Z,16.08
2022-10-08T00:06:51.737Z,19.23
2022-10-08T00:07:23.770Z,20.90
2022-10-08T00:07:55.585Z,22.90
2022-10-08T00:08:29.419Z,25.15
2022-10-08T00:09:04.779Z,17.95
2022-10-08T00:09:36.629Z,19.60
2022-10-08T00:10:08.653Z,17.15
2022-10-08T00:10:40.513Z,20.35
2022-10-08T00:11:16.435Z,16.83
2022-10-08T00:11:48.253Z,16.80
2022-10-08T00:12:20.429Z,19.45
2022-10-08T00:12:52.628Z,19.62
2022-10-08T00:13:26.405Z,20.00
2022-10-08T00:13:58.636Z,19.75
2022-10-08T00:14:30.569Z,21.15
2022-10-08T00:15:04.280Z,24.17
2022-10-08T00:15:37.159Z,22.90
2022-10-08T00:16:23.214Z,19.58
2022-10-08T00:16:55.298Z,22.02
2022-10-08T00:17:28.532Z,21.40
2022-10-08T00:18:00.339Z,21.58
2022-10-08T00:18:32.217Z,19.50
2022-10-08T00:19:08.978Z,19.80
2022-10-08T00:19:40.827Z,21.50
2022-10-08T00:20:12.676Z,21.17
2022-10-08T00:20:44.755Z,19.83
2022-10-08T00:21:25.780Z,18.77
2022-10-08T00:21:57.584Z,17.58
2022-10-08T00:22:29.742Z,20.10
2022-10-08T00:23:01.994Z,17.85
2022-10-08T00:23:35.028Z,17.67
2022-10-08T00:24:08.691Z,19.80
2022-10-08T00:24:40.546Z,19.62
2022-10-08T00:25:12.410Z,17.30
2022-10-08T00:25:44.759Z,16.17
2022-10-08T00:26:18.148Z,19.12
2022-10-08T00:26:51.281Z,19.37
2022-10-08T00:27:26.488Z,23.23
2022-10-08T00:27:58.648Z,23.95
2022-10-08T00:28:30.734Z,20.67
2022-10-08T00:29:04.950Z,24.48
2022-10-08T00:29:36.787Z,18.20
2022-10-08T00:30:09.112Z,17.52
2022-10-08T00:30:41.718Z,18.37
2022-10-08T00:31:41.252Z,18.58
2022-10-08T00:32:13.172Z,18.70
2022-10-08T00:32:45.334Z,22.27
2022-10-08T00:33:17.663Z,17.45
2022-10-08T00:33:55.013Z,19.70
2022-10-08T00:34:27.160Z,20.37
2022-10-08T00:34:59.018Z,22.73
2022-10-08T00:35:30.820Z,19.10
2022-10-08T00:36:08.637Z,26.65
2022-10-08T00:36:40.950Z,20.73
2022-10-08T00:37:15.181Z,19.90
2022-10-08T00:37:47.011Z,19.33
2022-10-08T00:38:19.134Z,22.55
2022-10-08T00:38:58.722Z,21.05
2022-10-08T00:39:30.523Z,25.37
2022-10-08T00:40:02.409Z,18.95
2022-10-08T00:40:46.545Z,20.15
2022-10-08T00:41:22.559Z,25.23
2022-10-08T00:41:55.450Z,18.60
2022-10-08T00:42:27.362Z,18.05
2022-10-08T00:43:00.436Z,20.08
2022-10-08T00:43:42.790Z,20.65
2022-10-08T00:44:45.366Z,24.52
2022-10-08T00:45:17.302Z,18.70
2022-10-08T00:45:49.395Z,17.65
2022-10-08T00:46:36.094Z,17.05
2022-10-08T00:47:33.050Z,17.45
2022-10-08T00:48:04.940Z,21.50
2022-10-08T00:48:37.097Z,20.60
2022-10-08T00:49:10.472Z,17.83
2022-10-08T00:49:43.891Z,19.05
2022-10-08T00:50:21.726Z,20.75
2022-10-08T00:50:53.786Z,23.58
2022-10-08T00:51:26.002Z,18.05
2022-10-08T00:51:59.018Z,17.67
2022-10-08T00:52:35.963Z,20.62
2022-10-08T00:53:10.105Z,16.87
2022-10-08T00:53:42.379Z,18.02
2022-10-08T00:54:14.824Z,23.45
2022-10-08T00:54:46.769Z,23.52
2022-10-08T00:55:21.442Z,21.05
2022-10-08T00:55:53.286Z,22.10
2022-10-08T00:56:25.349Z,21.02
2022-10-08T00:56:57.228Z,22.13
2022-10-08T00:57:29.803Z,18.60
2022-10-08T00:58:13.973Z,21.20
2022-10-08T00:58:46.128Z,20.65
2022-10-08T00:59:18.420Z,23.05
2022-10-08T00:59:50.273Z,22.02
2022-10-08T01:00:26.585Z,20.40
2022-10-08T01:00:58.609Z,20.85
2022-10-08T01:01:30.637Z,23.98
2022-10-08T01:02:02.516Z,17.40
2022-10-08T01:02:34.435Z,20.52
2022-10-08T01:03:06.388Z,20.25
2022-10-08T01:03:38.267Z,22.95
2022-10-08T01:04:12.607Z,24.52
2022-10-08T01:04:44.572Z,22.83
2022-10-08T01:05:19.850Z,20.60
2022-10-08T01:06:20.833Z,28.05
2022-10-08T01:07:22.535Z,21.40
2022-10-08T01:08:07.370Z,18.83
2022-10-08T01:08:41.892Z,21.87
2022-10-08T01:09:38.048Z,19.83
2022-10-08T01:10:18.863Z,19.92
2022-10-08T01:11:37.375Z,18.48
2022-10-08T01:12:33.009Z,24.05
2022-10-08T01:13:13.318Z,17.17
2022-10-08T01:14:00.440Z,18.77
2022-10-08T01:14:44.962Z,17.98
2022-10-08T01:15:26.526Z,20.15
2022-10-08T01:16:26.125Z,16.17
2022-10-08T01:17:06.980Z,18.98
2022-10-08T01:18:53.911Z,21.23
2022-10-08T01:19:42.070Z,20.12
2022-10-08T01:20:33.008Z,18.70
2022-10-08T01:21:13.876Z,21.80
2022-10-08T01:22:24.088Z,19.58
2022-10-08T01:23:11.682Z,20.05
2022-10-08T01:23:55.869Z,18.50
2022-10-08T01:25:06.547Z,20.62
2022-10-08T01:26:03.647Z,17.40
2022-10-08T01:26:49.084Z,21.67
2022-10-08T01:27:37.832Z,18.95
2022-10-08T01:28:15.804Z,17.90
2022-10-08T01:28:59.656Z,19.37
2022-10-08T01:29:42.119Z,19.87
2022-10-08T01:30:16.753Z,19.90
2022-10-08T01:31:01.273Z,18.83
2022-10-08T01:31:44.565Z,17.95
2022-10-08T01:32:21.394Z,18.17
2022-10-08T01:32:59.931Z,20.90
2022-10-08T01:33:50.892Z,19.25
2022-10-08T01:34:29.581Z,21.35
2022-10-08T01:35:06.948Z,19.83
2022-10-08T01:35:45.320Z,22.60
2022-10-08T01:36:19.256Z,17.50
2022-10-08T01:36:54.213Z,18.92
2022-10-08T01:37:37.706Z,20.70
2022-10-08T01:38:13.771Z,22.67
2022-10-08T01:38:51.424Z,20.42
2022-10-08T01:39:30.524Z,18.10
2022-10-08T01:40:09.539Z,22.33
2022-10-08T01:40:44.231Z,18.80
2022-10-08T01:41:18.698Z,20.67
2022-10-08T01:41:58.282Z,17.73
2022-10-08T01:42:35.569Z,16.98
2022-10-08T01:43:10.397Z,20.20
2022-10-08T01:43:47.289Z,20.30
2022-10-08T01:44:47.173Z,20.23
2022-10-08T01:45:26.531Z,16.92
2022-10-08T01:46:05.842Z,19.02
2022-10-08T01:46:41.149Z,17.85
2022-10-08T01:47:18.126Z,19.87
2022-10-08T01:47:51.346Z,19.50
2022-10-08T01:48:31.354Z,19.58
2022-10-08T01:49:07.815Z,18.12
2022-10-08T01:50:05.533Z,16.67
2022-10-08T01:51:05.869Z,21.05
2022-10-08T01:51:53.579Z,18.00
2022-10-08T01:52:33.533Z,18.30
2022-10-08T01:53:11.604Z,17.33
2022-10-08T01:53:47.699Z,17.77
2022-10-08T01:54:22.522Z,20.05
2022-10-08T01:55:00.323Z,23.23
2022-10-08T01:55:37.260Z,18.10
2022-10-08T01:56:14.100Z,17.83
2022-10-08T01:56:48.075Z,16.45
2022-10-08T01:57:20.503Z,17.27
2022-10-08T01:57:57.503Z,19.80
2022-10-08T01:59:02.042Z,16.45
2022-10-08T01:59:43.002Z,15.07
2022-10-08T02:00:16.036Z,23.45
2022-10-08T02:00:51.126Z,18.15
2022-10-08T02:01:32.751Z,18.27
2022-10-08T02:02:15.105Z,24.25
2022-10-08T02:02:47.119Z,17.62
2022-10-08T02:03:19.095Z,19.12
2022-10-08T02:04:10.480Z,19.73
2022-10-08T02:04:42.423Z,17.42
2022-10-08T02:05:14.320Z,19.67
2022-10-08T02:05:52.048Z,20.05
2022-10-08T02:06:24.356Z,20.10
2022-10-08T02:06:59.792Z,19.10
2022-10-08T02:07:36.970Z,17.02
2022-10-08T02:08:08.901Z,16.42
2022-10-08T02:08:40.769Z,19.30
2022-10-08T02:09:14.104Z,19.77
2022-10-08T02:09:51.506Z,16.80
2022-10-08T02:10:25.187Z,16.10
2022-10-08T02:10:57.102Z,17.98
2022-10-08T02:11:29.312Z,17.05
2022-10-08T02:12:01.555Z,20.48
2022-10-08T02:12:34.316Z,15.88
2022-10-08T02:13:06.767Z,15.93
2022-10-08T02:13:38.629Z,20.52
2022-10-08T02:14:11.817Z,18.02
2022-10-08T02:14:48.092Z,15.25
2022-10-08T02:15:41.217Z,15.65
2022-10-08T02:16:26.254Z,14.80
2022-10-08T02:17:30.221Z,15.23
2022-10-08T02:18:13.467Z,15.27
2022-10-08T02:18:51.938Z,15.70
2022-10-08T02:19:36.529Z,15.93
2022-10-08T02:20:20.125Z,17.48
2022-10-08T02:21:03.611Z,15.30
2022-10-08T02:21:37.762Z,19.60
2022-10-08T02:22:15.809Z,20.40
2022-10-08T02:22:54.095Z,18.85
2022-10-08T02:23:31.106Z,16.15
2022-10-08T02:24:21.763Z,18.80
2022-10-08T02:25:13.936Z,15.07
2022-10-08T02:26:00.281Z,16.73
2022-10-08T02:26:37.092Z,17.65
2022-10-08T02:27:11.791Z,16.87
2022-10-08T02:28:11.686Z,16.23
2022-10-08T02:28:50.223Z,16.70
2022-10-08T02:29:33.028Z,17.25
2022-10-08T02:30:09.664Z,19.48
2022-10-08T02:30:59.478Z,18.08
2022-10-08T02:31:41.598Z,19.65
2022-10-08T02:32:33.654Z,18.27
2022-10-08T02:33:15.916Z,15.68
2022-10-08T02:33:56.309Z,16.52
2022-10-08T02:34:35.992Z,14.13
2022-10-08T02:35:15.308Z,15.48
2022-10-08T02:35:51.930Z,16.90
2022-10-08T02:36:29.425Z,18.73
2022-10-08T02:37:17.195Z,18.40
2022-10-08T02:37:58.022Z,15.98
2022-10-08T02:38:47.057Z,19.48
2022-10-08T02:39:20.598Z,15.55
2022-10-08T02:40:03.001Z,21.00
2022-10-08T02:40:39.080Z,18.08
2022-10-08T02:41:13.483Z,16.98
2022-10-08T02:41:50.914Z,16.95
2022-10-08T02:42:25.680Z,19.20
2022-10-08T02:43:10.133Z,18.92
2022-10-08T02:43:47.226Z,15.02
2022-10-08T02:44:27.306Z,17.87
2022-10-08T02:45:07.540Z,16.83
2022-10-08T02:45:46.708Z,14.70
2022-10-08T02:46:25.215Z,18.33
2022-10-08T02:47:00.786Z,15.63
2022-10-08T02:47:35.553Z,17.92
2022-10-08T02:48:15.086Z,19.17
2022-10-08T02:49:18.552Z,14.68
2022-10-08T02:49:57.601Z,16.90
2022-10-08T02:50:33.010Z,17.70
2022-10-08T02:51:13.435Z,18.17
2022-10-08T02:51:49.438Z,17.25
2022-10-08T02:52:23.486Z,15.77
2022-10-08T02:52:55.688Z,21.52
2022-10-08T02:53:28.639Z,16.60
2022-10-08T02:54:04.359Z,18.37
2022-10-08T02:54:39.247Z,18.90
2022-10-08T02:55:27.573Z,15.45
2022-10-08T02:56:14.811Z,20.17
2022-10-08T02:57:05.871Z,15.15
2022-10-08T02:57:46.219Z,17.35
2022-10-08T02:58:18.443Z,15.10
2022-10-08T02:58:51.370Z,19.00
2022-10-08T02:59:24.069Z,15.68
2022-10-08T02:59:56.588Z,15.98
2022-10-08T03:00:35.329Z,16.25
2022-10-08T03:01:13.919Z,21.45
2022-10-08T03:01:50.275Z,14.43
2022-10-08T03:02:35.824Z,17.92
2022-10-08T03:03:13.396Z,17.50
2022-10-08T03:03:50.856Z,15.15
2022-10-08T03:04:34.406Z,16.25
2022-10-08T03:05:13.943Z,14.45
2022-10-08T03:05:49.516Z,15.10
2022-10-08T03:06:21.896Z,16.83
2022-10-08T03:06:55.327Z,17.37
2022-10-08T03:07:31.381Z,15.88
2022-10-08T03:08:05.790Z,14.30
2022-10-08T03:08:42.630Z,18.20
2022-10-08T03:09:16.880Z,18.02
2022-10-08T03:09:51.783Z,15.05
2022-10-08T03:10:26.073Z,17.87
2022-10-08T03:10:59.265Z,17.20
2022-10-08T03:11:31.785Z,15.70
2022-10-08T03:12:06.187Z,15.20
2022-10-08T03:12:39.127Z,15.15
2022-10-08T03:13:12.946Z,21.50
2022-10-08T03:13:48.357Z,16.85
2022-10-08T03:14:23.889Z,18.33
2022-10-08T03:14:56.233Z,16.70
2022-10-08T03:15:29.652Z,17.42
2022-10-08T03:16:03.777Z,18.90
2022-10-08T03:16:41.125Z,17.20
2022-10-08T03:17:16.440Z,20.48
2022-10-08T03:17:49.029Z,17.40
2022-10-08T03:18:24.994Z,13.65
2022-10-08T03:18:59.192Z,18.52
2022-10-08T03:19:31.057Z,15.98
2022-10-08T03:20:06.333Z,20.17
2022-10-08T03:20:45.534Z,16.87
2022-10-08T03:21:17.392Z,16.20
2022-10-08T03:21:53.777Z,14.65
2022-10-08T03:22:25.648Z,16.90
2022-10-08T03:23:01.742Z,17.37
2022-10-08T03:23:33.598Z,17.12
2022-10-08T03:24:07.137Z,18.27
2022-10-08T03:24:38.953Z,15.32
2022-10-08T03:25:11.106Z,16.75
2022-10-08T03:25:42.962Z,18.87
2022-10-08T03:26:17.862Z,21.73
2022-10-08T03:26:49.810Z,21.52
2022-10-08T03:27:21.996Z,18.60
2022-10-08T03:27:53.901Z,18.02
2022-10-08T03:28:25.787Z,18.40
2022-10-08T03:28:57.694Z,17.77
2022-10-08T03:29:29.552Z,20.83
2022-10-08T03:30:02.255Z,16.08
2022-10-08T03:30:34.727Z,24.15
2022-10-08T03:31:06.838Z,21.60
2022-10-08T03:31:39.593Z,22.08
2022-10-08T03:32:11.493Z,17.15
2022-10-08T03:32:43.403Z,18.00
2022-10-08T03:33:15.383Z,16.67
2022-10-08T03:33:54.119Z,18.98
2022-10-08T03:34:26.333Z,19.85
2022-10-08T03:34:58.168Z,16.23
2022-10-08T03:35:30.007Z,17.33
2022-10-08T03:36:02.178Z,20.37
2022-10-08T03:36:33.997Z,20.85
2022-10-08T03:37:05.817Z,19.62
2022-10-08T03:37:37.637Z,16.05
2022-10-08T03:38:09.531Z,21.55
2022-10-08T03:38:41.356Z,17.62
2022-10-08T03:39:13.416Z,17.55
2022-10-08T03:39:45.704Z,18.83
2022-10-08T03:40:17.539Z,19.45
2022-10-08T03:40:59.076Z,19.02
2022-10-08T03:41:31.561Z,19.35
2022-10-08T03:42:03.455Z,19.58
2022-10-08T03:42:35.383Z,18.55
2022-10-08T03:43:07.203Z,17.25
2022-10-08T03:43:39.100Z,16.73
2022-10-08T03:44:12.374Z,20.90
2022-10-08T03:44:44.218Z,17.30
2022-10-08T03:45:16.098Z,16.12
2022-10-08T03:45:55.031Z,17.05
2022-10-08T03:46:27.160Z,19.33
2022-10-08T03:46:59.305Z,19.02
2022-10-08T03:47:31.215Z,17.75
2022-10-08T03:48:03.049Z,17.83
2022-10-08T03:48:35.551Z,14.70
2022-10-08T03:49:07.501Z,16.52
2022-10-08T03:49:40.009Z,19.25
2022-10-08T03:50:11.829Z,17.02
2022-10-08T03:50:58.413Z,19.35
2022-10-08T03:51:30.330Z,17.15
2022-10-08T03:52:02.484Z,15.35
2022-10-08T03:52:34.355Z,16.10
2022-10-08T03:53:06.212Z,17.00
2022-10-08T03:53:40.010Z,18.12
2022-10-08T03:54:11.855Z,15.55
2022-10-08T03:54:43.687Z,14.30
2022-10-08T03:55:15.793Z,14.82
2022-10-08T03:55:47.819Z,14.38
2022-10-08T03:56:24.725Z,15.57
2022-10-08T03:56:56.581Z,16.35
2022-10-08T03:57:28.681Z,14.73
2022-10-08T03:58:00.590Z,18.75
2022-10-08T03:58:32.772Z,15.50
2022-10-08T03:59:04.603Z,15.30
2022-10-08T03:59:36.425Z,18.67
2022-10-08T04:00:08.996Z,15.88
2022-10-08T04:00:41.899Z,17.77
2022-10-08T04:01:16.169Z,18.73
2022-10-08T04:01:48.134Z,17.40
2022-10-08T04:02:20.042Z,19.62
2022-10-08T04:02:52.360Z,13.05
2022-10-08T04:03:24.534Z,17.48
2022-10-08T04:03:56.490Z,15.85
2022-10-08T04:04:28.414Z,15.50
2022-10-08T04:05:00.237Z,17.05
2022-10-08T04:05:32.377Z,15.93
2022-10-08T04:06:04.785Z,14.57
2022-10-08T04:06:36.659Z,15.25
2022-10-08T04:07:08.493Z,19.17
2022-10-08T04:07:40.336Z,14.07
2022-10-08T04:08:12.132Z,14.07
2022-10-08T04:08:44.104Z,14.85
2022-10-08T04:09:15.979Z,14.77
2022-10-08T04:09:47.805Z,14.73
2022-10-08T04:10:19.633Z,13.10
2022-10-08T04:10:51.517Z,14.87
2022-10-08T04:11:23.625Z,13.13
2022-10-08T04:11:55.493Z,14.18
2022-10-08T04:12:29.028Z,12.30
2022-10-08T04:13:00.857Z,13.27
2022-10-08T04:13:33.942Z,12.85
2022-10-08T04:14:05.811Z,12.43
2022-10-08T04:14:37.717Z,16.25
2022-10-08T04:15:09.760Z,12.48
2022-10-08T04:15:42.863Z,14.52
2022-10-08T04:16:17.978Z,13.82
2022-10-08T04:16:50.194Z,14.40
2022-10-08T04:17:22.013Z,11.95
2022-10-08T04:17:53.900Z,13.05
2022-10-08T04:18:27.013Z,15.90
2022-10-08T04:18:58.872Z,12.48
2022-10-08T04:19:30.734Z,12.25
2022-10-08T04:20:02.609Z,16.27
2022-10-08T04:20:34.566Z,14.65
2022-10-08T04:21:09.668Z,15.68
2022-10-08T04:21:41.562Z,13.25
2022-10-08T04:22:13.635Z,11.10
2022-10-08T04:22:45.706Z,16.08
2022-10-08T04:23:17.748Z,15.05
2022-10-08T04:23:50.178Z,15.50
2022-10-08T04:24:22.041Z,14.18
2022-10-08T04:24:53.862Z,13.15
2022-10-08T04:25:25.731Z,12.90
2022-10-08T04:25:57.594Z,12.13
2022-10-08T04:26:29.434Z,15.45
2022-10-08T04:27:01.260Z,14.18
2022-10-08T04:27:33.376Z,15.00
2022-10-08T04:28:06.079Z,12.07
2022-10-08T04:28:39.852Z,11.73
2022-10-08T04:29:12.663Z,15.30
2022-10-08T04:29:44.583Z,12.10
2022-10-08T04:30:17.229Z,14.10
2022-10-08T04:31:19.404Z,17.30
2022-10-08T04:31:51.299Z,14.93
2022-10-08T04:32:23.167Z,14.95
2022-10-08T04:32:55.339Z,15.20
2022-10-08T04:33:28.753Z,15.25
2022-10-08T04:34:00.586Z,13.40
2022-10-08T04:34:32.472Z,12.20
2022-10-08T04:35:04.630Z,13.73
2022-10-08T04:35:38.216Z,12.80
2022-10-08T04:36:15.181Z,13.93
2022-10-08T04:36:47.062Z,15.02
2022-10-08T04:37:18.933Z,13.45
2022-10-08T04:37:50.819Z,14.35
2022-10-08T04:38:24.150Z,18.50
2022-10-08T04:38:55.966Z,16.65
2022-10-08T04:39:27.812Z,16.73
2022-10-08T04:39:59.803Z,18.52
2022-10-08T04:40:31.636Z,17.12
2022-10-08T04:41:11.698Z,15.05
2022-10-08T04:41:43.573Z,17.62
2022-10-08T04:42:15.597Z,18.98
2022-10-08T04:42:52.134Z,21.40
2022-10-08T04:43:24.230Z,15.23
2022-10-08T04:44:01.185Z,21.30
2022-10-08T04:44:33.031Z,20.42
2022-10-08T04:45:05.236Z,21.85
2022-10-08T04:45:46.673Z,25.25
2022-10-08T04:46:21.049Z,23.98
2022-10-08T04:46:52.944Z,28.10
2022-10-08T04:47:24.769Z,84.47
2022-10-08T04:47:56.648Z,56.42
2022-10-08T04:48:29.046Z,36.97
2022-10-08T04:49:01.021Z,28.50
2022-10-08T04:49:32.934Z,26.45
2022-10-08T04:50:05.162Z,30.08
2022-10-08T04:50:37.033Z,28.02
2022-10-08T04:51:10.830Z,28.23
2022-10-08T04:51:42.814Z,27.95
2022-10-08T04:52:16.841Z,28.50
2022-10-08T04:52:49.019Z,27.87
2022-10-08T04:53:21.212Z,26.50
2022-10-08T04:53:55.181Z,30.62
2022-10-08T04:54:27.075Z,26.92
2022-10-08T04:54:58.900Z,31.95
2022-10-08T04:55:30.773Z,29.58
2022-10-08T04:56:20.469Z,28.12
2022-10-08T04:56:52.328Z,28.95
2022-10-08T04:57:24.138Z,32.03
2022-10-08T04:57:56.036Z,28.77
2022-10-08T04:58:27.867Z,28.00
2022-10-08T04:59:00.277Z,32.05
2022-10-08T04:59:32.105Z,25.95
2022-10-08T05:00:18.104Z,25.88
2022-10-08T05:00:51.932Z,28.27
2022-10-08T05:01:25.796Z,27.52
2022-10-08T05:01:57.776Z,32.42
2022-10-08T05:02:29.835Z,26.73
2022-10-08T05:03:01.711Z,28.12
2022-10-08T05:03:45.929Z,29.60
2022-10-08T05:04:18.323Z,29.90
2022-10-08T05:04:50.204Z,30.80
2022-10-08T05:05:22.300Z,31.00
2022-10-08T05:05:54.128Z,32.38
2022-10-08T05:06:28.835Z,25.90
2022-10-08T05:07:00.692Z,27.87
2022-10-08T05:07:32.525Z,26.73
2022-10-08T05:08:04.354Z,26.80
2022-10-08T05:08:36.628Z,29.48
2022-10-08T05:09:09.286Z,29.20
2022-10-08T05:09:41.474Z,31.87
2022-10-08T05:10:13.360Z,27.52
2022-10-08T05:10:49.381Z,27.75
2022-10-08T05:11:25.168Z,31.77
2022-10-08T05:11:56.994Z,29.80
2022-10-08T05:12:28.818Z,28.52
2022-10-08T05:13:01.028Z,27.70
2022-10-08T05:13:33.018Z,26.75
2022-10-08T05:14:05.314Z,23.48
2022-10-08T05:14:37.853Z,27.27
2022-10-08T05:15:10.556Z,31.87
2022-10-08T05:15:42.493Z,29.12
2022-10-08T05:16:14.625Z,26.45
2022-10-08T05:16:46.525Z,32.00
2022-10-08T05:17:18.449Z,29.00
2022-10-08T05:17:50.287Z,32.55
2022-10-08T05:18:22.736Z,29.00
2022-10-08T05:18:54.824Z,26.90
2022-10-08T05:19:26.741Z,27.65
2022-10-08T05:19:58.574Z,32.13
2022-10-08T05:20:30.775Z,29.12
2022-10-08T05:21:08.685Z,28.58
2022-10-08T05:21:40.578Z,32.75
2022-10-08T05:22:12.383Z,33.05
2022-10-08T05:22:44.383Z,32.40
2022-10-08T05:23:16.435Z,30.10
2022-10-08T05:23:48.401Z,29.00
2022-10-08T05:24:20.267Z,29.45
2022-10-08T05:24:52.100Z,28.05
2022-10-08T05:25:24.003Z,29.60
2022-10-08T05:25:56.101Z,32.47
2022-10-08T05:26:53.478Z,29.02
2022-10-08T05:27:22.848Z,30.42
2022-10-08T05:27:54.740Z,29.10
2022-10-08T05:28:26.605Z,28.83
2022-10-08T05:29:00.085Z,28.38
2022-10-08T05:29:31.947Z,25.95
2022-10-08T05:30:04.383Z,27.08
2022-10-08T05:30:36.250Z,26.92
2022-10-08T05:31:08.485Z,28.55
2022-10-08T05:31:40.421Z,26.58
2022-10-08T05:32:12.271Z,28.15
2022-10-08T05:32:44.324Z,25.73
2022-10-08T05:33:16.403Z,28.65
2022-10-08T05:33:48.260Z,26.58
2022-10-08T05:34:20.250Z,25.85
2022-10-08T05:34:52.076Z,23.12
2022-10-08T05:35:23.906Z,28.30
2022-10-08T05:35:55.731Z,28.25
2022-10-08T05:36:31.391Z,28.70
2022-10-08T05:37:03.254Z,25.20
2022-10-08T05:37:35.080Z,30.50
2022-10-08T05:38:06.917Z,25.48
2022-10-08T05:38:38.742Z,23.30
2022-10-08T05:39:10.675Z,26.98
2022-10-08T05:39:42.504Z,26.67
2022-10-08T05:40:14.417Z,26.08
2022-10-08T05:40:46.236Z,24.63
2022-10-08T05:41:29.820Z,24.23
2022-10-08T05:42:01.929Z,22.55
2022-10-08T05:42:33.734Z,25.95
2022-10-08T05:43:05.585Z,23.08
2022-10-08T05:43:37.453Z,22.98
2022-10-08T05:44:11.010Z,23.27
2022-10-08T05:44:45.405Z,22.98
2022-10-08T05:45:17.528Z,20.67
2022-10-08T05:45:51.214Z,23.08
2022-10-08T05:46:28.014Z,22.35
2022-10-08T05:46:59.885Z,25.20
2022-10-08T05:47:32.069Z,25.30
2022-10-08T05:48:03.981Z,27.05
2022-10-08T05:48:36.345Z,25.70
2022-10-08T05:49:19.745Z,28.15
2022-10-08T05:49:51.583Z,23.83
2022-10-08T05:50:23.417Z,24.15
2022-10-08T05:50:55.259Z,19.95
2022-10-08T05:51:28.143Z,27.50
2022-10-08T05:52:00.042Z,22.60
2022-10-08T05:52:32.175Z,21.27
2022-10-08T05:53:08.593Z,20.88
2022-10-08T05:53:44.108Z,20.37
2022-10-08T05:54:17.504Z,20.80
2022-10-08T05:54:49.374Z,23.00
2022-10-08T05:55:21.226Z,19.80
2022-10-08T05:56:02.317Z,21.27
2022-10-08T05:56:34.392Z,22.17
2022-10-08T05:57:06.224Z,23.15
2022-10-08T05:57:38.499Z,21.20
2022-10-08T05:58:10.401Z,22.20
2022-10-08T05:58:42.729Z,20.17
2022-10-08T05:59:21.009Z,21.80
2022-10-08T05:59:52.837Z,21.87
2022-10-08T06:00:27.035Z,18.08
2022-10-08T06:01:00.362Z,20.55
2022-10-08T06:01:34.015Z,20.88
2022-10-08T06:02:06.754Z,27.10
2022-10-08T06:02:38.638Z,20.15
2022-10-08T06:03:10.609Z,19.98
2022-10-08T06:03:43.294Z,17.65
2022-10-08T06:04:15.243Z,18.20
2022-10-08T06:04:49.445Z,20.45
2022-10-08T06:05:21.951Z,20.30
2022-10-08T06:05:55.214Z,18.48
2022-10-08T06:06:28.260Z,19.60
2022-10-08T06:07:00.113Z,18.37
2022-10-08T06:07:31.958Z,18.85
2022-10-08T06:08:03.791Z,20.70
2022-10-08T06:08:36.590Z,19.95
2022-10-08T06:09:12.123Z,19.30
2022-10-08T06:09:45.136Z,17.02
2022-10-08T06:10:17.075Z,18.15
2022-10-08T06:10:52.971Z,17.05
2022-10-08T06:11:26.215Z,19.95
2022-10-08T06:11:58.623Z,20.15
2022-10-08T06:12:30.462Z,16.90
2022-10-08T06:13:02.284Z,15.02
2022-10-08T06:13:34.458Z,10.93
2022-10-08T06:14:07.627Z,18.75
2022-10-08T06:14:40.629Z,18.40
2022-10-08T06:15:12.489Z,21.60
2022-10-08T06:15:44.359Z,19.17
2022-10-08T06:16:16.265Z,19.08
2022-10-08T06:16:48.179Z,20.00
2022-10-08T06:17:20.814Z,21.08
2022-10-08T06:17:52.663Z,16.23
2022-10-08T06:18:26.412Z,18.80
2022-10-08T06:18:58.424Z,18.67
2022-10-08T06:19:30.215Z,19.33
2022-10-08T06:20:02.070Z,21.40
2022-10-08T06:20:37.288Z,17.83
2022-10-08T06:21:12.509Z,19.05
2022-10-08T06:21:44.520Z,20.80
2022-10-08T06:22:16.336Z,20.67
2022-10-08T06:22:48.857Z,21.95
2022-10-08T06:23:22.284Z,18.83
2022-10-08T06:23:56.323Z,18.45
2022-10-08T06:24:28.158Z,18.08
2022-10-08T06:25:00.025Z,18.10
2022-10-08T06:25:35.740Z,19.25
2022-10-08T06:26:09.770Z,18.48
2022-10-08T06:26:44.076Z,15.60
2022-10-08T06:27:15.901Z,19.55
2022-10-08T06:27:48.007Z,18.45
2022-10-08T06:28:19.874Z,16.87
2022-10-08T06:28:52.256Z,19.48
2022-10-08T06:29:24.109Z,21.67
2022-10-08T06:29:55.948Z,18.20
2022-10-08T06:30:28.017Z,19.77
2022-10-08T06:31:00.219Z,19.40
2022-10-08T06:31:32.325Z,18.27
2022-10-08T06:32:04.212Z,19.75
2022-10-08T06:32:36.044Z,20.08
2022-10-08T06:33:09.653Z,17.48
2022-10-08T06:33:41.539Z,14.70
2022-10-08T06:34:13.587Z,19.60
2022-10-08T06:34:45.484Z,20.52
2022-10-08T06:35:17.331Z,19.92
2022-10-08T06:35:49.173Z,20.67
2022-10-08T06:36:26.541Z,17.00
2022-10-08T06:36:58.371Z,20.37
2022-10-08T06:37:30.189Z,17.08
2022-10-08T06:38:03.109Z,17.60
2022-10-08T06:38:35.284Z,18.05
2022-10-08T06:39:11.456Z,18.95
2022-10-08T06:39:48.172Z,16.37
2022-10-08T06:40:20.304Z,17.83
2022-10-08T06:40:52.152Z,16.65
2022-10-08T06:41:25.000Z,17.50
2022-10-08T06:41:56.834Z,17.08
2022-10-08T06:42:28.776Z,19.67
2022-10-08T06:43:07.551Z,17.20
2022-10-08T06:43:39.685Z,17.77
2022-10-08T06:44:14.048Z,17.70
2022-10-08T06:44:45.874Z,16.27
2022-10-08T06:45:18.121Z,17.05
2022-10-08T06:45:50.215Z,17.33
2022-10-08T06:46:22.802Z,16.02
2022-10-08T06:46:54.774Z,19.55
2022-10-08T06:47:26.703Z,19.12
2022-10-08T06:47:58.540Z,15.32
2022-10-08T06:48:31.021Z,17.15
2022-10-08T06:49:03.790Z,14.80
2022-10-08T06:49:35.665Z,16.40
2022-10-08T06:50:07.904Z,18.85
2022-10-08T06:50:40.353Z,15.85
2022-10-08T06:51:15.640Z,20.88
2022-10-08T06:51:47.520Z,17.95
2022-10-08T06:52:19.334Z,16.50
2022-10-08T06:52:51.144Z,16.25
2022-10-08T06:53:22.958Z,16.98
2022-10-08T06:53:59.442Z,17.12
2022-10-08T06:54:33.695Z,17.42
2022-10-08T06:55:05.764Z,17.80
2022-10-08T06:55:38.236Z,19.10
2022-10-08T06:56:15.345Z,16.48
2022-10-08T06:56:47.215Z,15.88
2022-10-08T06:57:19.096Z,18.15
2022-10-08T06:57:50.985Z,16.55
2022-10-08T06:58:22.861Z,15.32
2022-10-08T06:58:55.232Z,17.15
2022-10-08T06:59:27.107Z,16.48
2022-10-08T06:59:59.344Z,17.15
2022-10-08T07:00:32.456Z,16.25
2022-10-08T07:01:05.354Z,17.80
2022-10-08T07:01:37.587Z,15.40
2022-10-08T07:02:11.376Z,16.92
2022-10-08T07:02:44.424Z,17.77
2022-10-08T07:03:16.479Z,18.40
2022-10-08T07:03:50.741Z,15.15
2022-10-08T07:04:22.701Z,13.48
2022-10-08T07:04:54.556Z,18.92
2022-10-08T07:05:26.713Z,17.95
2022-10-08T07:06:08.009Z,14.57
2022-10-08T07:06:39.892Z,13.62
2022-10-08T07:07:11.827Z,17.12
2022-10-08T07:07:43.711Z,14.25
2022-10-08T07:08:15.549Z,16.12
2022-10-08T07:08:47.669Z,15.23
2022-10-08T07:09:19.476Z,19.85
2022-10-08T07:09:51.309Z,15.15
2022-10-08T07:10:23.186Z,17.00
2022-10-08T07:10:55.627Z,15.15
2022-10-08T07:11:29.129Z,18.55
2022-10-08T07:12:00.952Z,17.67
2022-10-08T07:12:32.923Z,16.77
2022-10-08T07:13:04.732Z,15.23
2022-10-08T07:13:37.421Z,16.62
2022-10-08T07:14:09.380Z,16.55
2022-10-08T07:14:41.264Z,16.23
2022-10-08T07:15:13.138Z,16.37
2022-10-08T07:15:45.002Z,18.90
2022-10-08T07:16:21.358Z,19.52
2022-10-08T07:16:53.361Z,14.10
2022-10-08T07:17:28.580Z,13.45
2022-10-08T07:18:00.437Z,18.20
2022-10-08T07:18:33.676Z,17.75
2022-10-08T07:19:05.736Z,15.00
2022-10-08T07:19:37.587Z,19.02
2022-10-08T07:20:09.636Z,19.50
2022-10-08T07:20:41.470Z,13.65
2022-10-08T07:21:15.067Z,13.93
2022-10-08T07:21:47.178Z,17.02
2022-10-08T07:22:18.979Z,12.73
2022-10-08T07:22:50.831Z,17.40
2022-10-08T07:23:22.665Z,14.85
2022-10-08T07:23:54.833Z,17.12
2022-10-08T07:24:26.677Z,18.48
2022-10-08T07:24:58.833Z,15.05
2022-10-08T07:25:30.940Z,13.10
2022-10-08T07:26:10.647Z,18.23
2022-10-08T07:26:42.474Z,13.07
2022-10-08T07:27:15.490Z,14.00
2022-10-08T07:27:47.326Z,13.15
2022-10-08T07:28:19.214Z,12.77
2022-10-08T07:28:55.210Z,15.07
2022-10-08T07:29:27.695Z,12.63
2022-10-08T07:29:59.519Z,15.20
2022-10-08T07:30:33.010Z,16.55
2022-10-08T07:31:20.279Z,15.52
2022-10-08T07:31:52.570Z,13.07
2022-10-08T07:32:24.835Z,13.88