createdAt,value
2019-02-19T04:38:49.783Z,0.00
2019-02-19T04:39:49.773Z,0.00
2019-02-19T04:40:49.814Z,0.00
2019-02-19T04:41:49.754Z,0.00
2019-02-19T04:42:49.746Z,0.00
2019-02-19T04:43:49.753Z,0.00
2019-02-19T04:44:49.720Z,0.00
2019-02-19T04:45:49.715Z,0.00
2019-02-19T04:46:49.697Z,0.00
2019-02-19T04:47:49.685Z,0.00
2019-02-19T04:48:49.675Z,0.00
2019-02-19T04:49:49.674Z,0.00
2019-02-19T04:50:49.663Z,0.00
2019-02-19T04:51:49.644Z,0.00
2019-02-19T04:52:49.633Z,0.00
2019-02-19T04:53:49.632Z,0.00
2019-02-19T04:54:49.609Z,0.00
2019-02-19T04:55:49.643Z,0.00
2019-02-19T04:56:49.632Z,0.00
2019-02-19T04:57:49.594Z,0.00
2019-02-19T04:58:49.573Z,0.00
2019-02-19T04:59:49.564Z,0.00
2019-02-19T05:00:49.563Z,0.00
2019-02-19T05:01:49.543Z,0.00
2019-02-19T05:02:51.541Z,0.00
2019-02-19T05:03:49.515Z,0.00
2019-02-19T05:04:49.571Z,0.00
2019-02-19T05:05:49.491Z,0.00
2019-02-19T05:06:49.483Z,0.00
2019-02-19T05:07:49.479Z,0.00
2019-02-19T05:08:49.468Z,0.00
2019-02-19T05:09:49.450Z,0.00
2019-02-19T05:10:49.449Z,0.00
2019-02-19T05:11:49.424Z,0.00
2019-02-19T05:12:49.461Z,0.00
2019-02-19T05:13:49.396Z,0.00
2019-02-19T05:14:49.402Z,0.00
2019-02-19T05:15:49.380Z,0.00
2019-02-19T05:16:49.379Z,0.00
2019-02-19T05:17:49.353Z,0.00
2019-02-19T05:18:49.365Z,0.00
2019-02-19T05:19:49.352Z,0.00
2019-02-19T05:20:49.343Z,0.00
2019-02-19T05:21:49.353Z,0.00
2019-02-19T05:22:49.321Z,0.00
2019-02-19T05:23:49.301Z,0.00
2019-02-19T05:24:49.282Z,0.00
2019-02-19T05:25:49.272Z,0.00
2019-02-19T05:26:49.267Z,0.00
2019-02-19T05:27:49.256Z,0.00
2019-02-19T05:28:49.244Z,0.00
2019-02-19T05:29:49.230Z,0.00
2019-02-19T05:30:49.222Z,0.00
2019-02-19T05:31:49.207Z,0.00
2019-02-19T05:32:49.197Z,0.00
2019-02-19T05:33:49.187Z,0.00
2019-02-19T05:34:49.177Z,0.00
2019-02-19T05:35:49.166Z,0.00
2019-02-19T05:36:49.234Z,0.00
2019-02-19T05:37:49.147Z,0.00
2019-02-19T05:38:49.350Z,0.00
2019-02-19T05:39:49.410Z,0.00
2019-02-19T05:40:49.109Z,0.00
2019-02-19T05:41:49.099Z,0.00
2019-02-19T05:42:49.087Z,0.00
2019-02-19T05:43:49.105Z,0.00
2019-02-19T05:44:49.173Z,0.00
2019-02-19T05:45:49.065Z,0.00
2019-02-19T05:46:50.154Z,0.00
2019-02-19T05:47:49.034Z,0.00
2019-02-19T05:48:49.021Z,0.00
2019-02-19T05:49:49.013Z,0.00
2019-02-19T05:50:49.003Z,0.00
2019-02-19T05:51:48.986Z,0.00
2019-02-19T05:52:48.975Z,0.00
2019-02-19T05:53:48.962Z,0.00
2019-02-19T05:54:49.010Z,0.00
2019-02-19T05:55:48.955Z,0.00
2019-02-19T05:56:48.932Z,0.00
2019-02-19T05:57:48.923Z,0.00
2019-02-19T05:58:48.906Z,0.00
2019-02-19T05:59:48.910Z,0.00
2019-02-19T06:00:48.886Z,0.00
2019-02-19T06:01:48.971Z,0.00
2019-02-19T06:02:48.885Z,0.00
2019-02-19T06:03:48.875Z,0.00
2019-02-19T06:04:48.853Z,0.00
2019-02-19T06:05:48.846Z,0.00
2019-02-19T06:06:48.825Z,0.00
2019-02-19T06:07:48.814Z,0.00
2019-02-19T06:08:48.814Z,0.00
2019-02-19T06:09:48.807Z,0.00
2019-02-19T06:10:48.782Z,0.00
2019-02-19T06:11:48.765Z,0.00
2019-02-19T06:12:48.817Z,0.00
2019-02-19T06:13:48.744Z,0.00
2019-02-19T06:14:48.793Z,0.00
2019-02-19T06:15:48.740Z,0.00
2019-02-19T06:16:48.713Z,0.00
2019-02-19T06:17:48.833Z,0.00
2019-02-19T06:18:48.688Z,0.00
2019-02-19T06:19:48.730Z,0.00
2019-02-19T06:20:48.669Z,0.00
2019-02-19T06:21:48.673Z,0.00
2019-02-19T06:22:48.668Z,0.00
2019-02-19T06:23:48.747Z,0.00
2019-02-19T06:24:48.625Z,0.00
2019-02-19T06:25:48.631Z,0.00
2019-02-19T06:26:48.610Z,0.00
2019-02-19T06:27:48.611Z,0.00
2019-02-19T06:28:48.592Z,0.00
2019-02-19T06:29:48.578Z,0.00
2019-02-19T06:30:48.786Z,0.00
2019-02-19T06:31:48.593Z,0.00
2019-02-19T06:32:48.541Z,0.00
2019-02-19T06:33:48.576Z,0.00
2019-02-19T06:34:48.524Z,0.00
2019-02-19T06:35:48.556Z,0.00
2019-02-19T06:36:48.572Z,0.00
2019-02-19T06:37:48.549Z,0.00
2019-02-19T06:38:48.512Z,5.62
2019-02-19T06:39:48.511Z,5.62
2019-02-19T06:40:48.478Z,5.62
2019-02-19T06:41:48.483Z,5.62
2019-02-19T06:42:48.456Z,5.62
2019-02-19T06:43:48.413Z,5.62
2019-02-19T06:44:48.407Z,5.62
2019-02-19T06:45:48.899Z,5.62
2019-02-19T06:46:49.934Z,5.62
2019-02-19T06:47:48.403Z,5.62
2019-02-19T06:48:48.518Z,5.62
2019-02-19T06:49:48.374Z,5.62
2019-02-19T06:50:48.339Z,5.62
2019-02-19T06:51:48.350Z,5.62
2019-02-19T06:52:48.329Z,5.62
2019-02-19T06:53:48.308Z,5.62
2019-02-19T06:54:48.329Z,5.62
2019-02-19T06:55:48.334Z,11.25
2019-02-19T06:56:48.335Z,11.25
2019-02-19T06:57:48.272Z,11.25
2019-02-19T06:58:48.275Z,11.25
2019-02-19T06:59:48.246Z,11.25
2019-02-19T07:00:48.243Z,11.25
2019-02-19T07:01:48.229Z,11.25
2019-02-19T07:02:48.214Z,16.87
2019-02-19T07:03:48.300Z,16.87
2019-02-19T07:04:48.210Z,16.87
2019-02-19T07:05:48.179Z,16.87
2019-02-19T07:06:48.175Z,22.50
2019-02-19T07:07:48.154Z,22.50
2019-02-19T07:08:48.152Z,28.12
2019-02-19T07:09:48.137Z,28.12
2019-02-19T07:10:48.122Z,28.12
2019-02-19T07:11:48.110Z,28.12
2019-02-19T07:12:48.168Z,28.12
2019-02-19T07:13:48.097Z,28.12
2019-02-19T07:14:48.105Z,28.12
2019-02-19T07:15:48.090Z,28.12
2019-02-19T07:16:48.067Z,28.12
2019-02-19T07:17:48.056Z,28.12
2019-02-19T07:18:48.041Z,33.75
2019-02-19T07:19:51.211Z,33.75
2019-02-19T07:20:48.084Z,33.75
2019-02-19T07:21:48.003Z,33.75
2019-02-19T07:22:48.003Z,39.37
2019-02-19T07:23:48.002Z,39.37
2019-02-19T07:24:47.967Z,33.75
2019-02-19T07:25:49.001Z,39.37
2019-02-19T07:26:47.949Z,39.37
2019-02-19T07:27:47.940Z,45.00
2019-02-19T07:28:47.924Z,45.00
2019-02-19T07:29:47.986Z,50.62
2019-02-19T07:30:49.568Z,50.62
2019-02-19T07:31:47.902Z,50.62
2019-02-19T07:32:47.896Z,56.25
2019-02-19T07:33:47.877Z,56.25
2019-02-19T07:34:47.861Z,56.25
2019-02-19T07:35:47.856Z,50.62
2019-02-19T07:36:47.842Z,50.62
2019-02-19T07:37:47.871Z,56.25
2019-02-19T07:38:47.847Z,56.25
2019-02-19T07:39:47.809Z,61.87
2019-02-19T07:40:47.802Z,61.87
2019-02-19T07:41:47.792Z,67.50
2019-02-19T07:42:47.775Z,73.12
2019-02-19T07:43:47.764Z,73.12
2019-02-19T07:44:47.754Z,73.12
2019-02-19T07:45:47.748Z,84.37
2019-02-19T07:46:47.744Z,90.00
2019-02-19T07:47:47.720Z,101.25
2019-02-19T07:48:47.737Z,106.87
2019-02-19T07:49:47.708Z,112.50
2019-02-19T07:50:47.700Z,118.12
2019-02-19T07:51:47.696Z,129.37
2019-02-19T07:52:47.702Z,135.00
2019-02-19T07:53:47.654Z,135.00
2019-02-19T07:54:47.669Z,129.37
2019-02-19T07:55:47.677Z,123.75
2019-02-19T07:56:47.639Z,118.12
2019-02-19T07:57:47.621Z,118.12
2019-02-19T07:58:47.599Z,118.12
2019-02-19T07:59:47.939Z,129.37
2019-02-19T08:00:47.817Z,140.62
2019-02-19T08:01:47.580Z,157.50
2019-02-19T08:02:47.624Z,168.75
2019-02-19T08:03:47.545Z,168.75
2019-02-19T08:04:47.610Z,180.00
2019-02-19T08:05:47.542Z,185.62
2019-02-19T08:06:47.581Z,191.25
2019-02-19T08:07:47.514Z,191.25
2019-02-19T08:08:47.506Z,185.62
2019-02-19T08:09:47.494Z,180.00
2019-02-19T08:10:47.480Z,174.37
2019-02-19T08:11:47.485Z,174.37
2019-02-19T08:12:47.476Z,174.37
2019-02-19T08:13:47.448Z,168.75
2019-02-19T08:14:47.431Z,157.50
2019-02-19T08:15:47.426Z,146.25
2019-02-19T08:16:47.408Z,151.87
2019-02-19T08:17:47.632Z,168.75
2019-02-19T08:18:47.385Z,191.25
2019-02-19T08:19:48.759Z,208.12
2019-02-19T08:20:47.379Z,219.37
2019-02-19T08:21:47.358Z,219.37
2019-02-19T08:22:47.341Z,208.12
2019-02-19T08:23:47.365Z,202.50
2019-02-19T08:24:47.321Z,202.50
2019-02-19T08:25:47.310Z,202.50
2019-02-19T08:26:47.310Z,208.12
2019-02-19T08:27:47.294Z,208.12
2019-02-19T08:28:47.276Z,213.75
2019-02-19T08:29:47.310Z,225.00
2019-02-19T08:30:47.709Z,236.25
2019-02-19T08:31:47.255Z,241.87
2019-02-19T08:32:47.240Z,236.25
2019-02-19T08:33:47.227Z,236.25
2019-02-19T08:34:47.205Z,236.25
2019-02-19T08:35:47.194Z,236.25
2019-02-19T08:36:47.207Z,236.25
2019-02-19T08:37:47.200Z,230.62
2019-02-19T08:38:47.169Z,230.62
2019-02-19T08:39:47.161Z,208.12
2019-02-19T08:40:47.151Z,185.62
2019-02-19T08:41:47.136Z,174.37
2019-02-19T08:42:47.126Z,168.75
2019-02-19T08:43:47.157Z,168.75
2019-02-19T08:44:47.127Z,180.00
2019-02-19T08:45:47.092Z,174.37
2019-02-19T08:46:47.106Z,168.75
2019-02-19T08:47:47.079Z,185.62
2019-02-19T08:48:47.057Z,202.50
2019-02-19T08:49:47.061Z,247.50
2019-02-19T08:50:47.041Z,270.00
2019-02-19T08:51:55.745Z,264.37
2019-02-19T08:53:11.801Z,258.75
2019-02-19T08:54:11.817Z,258.75
2019-02-19T08:55:11.802Z,253.12
2019-02-19T08:56:11.807Z,270.00
2019-02-19T08:57:11.819Z,303.75
2019-02-19T08:58:11.754Z,348.75
2019-02-19T08:59:11.732Z,360.00
2019-02-19T09:00:25.704Z,326.25
2019-02-19T09:01:36.797Z,264.37
2019-02-19T09:02:36.801Z,247.50
2019-02-19T09:03:36.789Z,236.25
2019-02-19T09:04:36.764Z,247.50
2019-02-19T09:05:36.772Z,247.50
2019-02-19T09:06:36.741Z,230.62
2019-02-19T09:07:36.730Z,213.75
2019-02-19T09:08:37.511Z,191.25
2019-02-19T09:09:36.707Z,157.50
2019-02-19T09:10:36.696Z,123.75
2019-02-19T09:11:36.710Z,129.37
2019-02-19T09:12:36.720Z,140.62
2019-02-19T09:13:36.671Z,163.12
2019-02-19T09:14:36.666Z,185.62
2019-02-19T09:15:36.640Z,213.75
2019-02-19T09:16:36.637Z,253.12
2019-02-19T09:17:36.621Z,286.87
2019-02-19T09:18:36.621Z,303.75
2019-02-19T09:19:36.690Z,315.00
2019-02-19T09:20:36.917Z,331.87
2019-02-19T09:21:36.575Z,331.87
2019-02-19T09:22:36.566Z,343.12
2019-02-19T09:23:36.600Z,354.37
2019-02-19T09:24:36.536Z,371.25
2019-02-19T09:25:36.536Z,371.25
2019-02-19T09:26:36.518Z,365.62
2019-02-19T09:27:36.509Z,360.00
2019-02-19T09:28:36.511Z,354.37
2019-02-19T09:29:36.528Z,343.12
2019-02-19T09:30:36.470Z,360.00
2019-02-19T09:31:36.461Z,382.50
2019-02-19T09:32:36.491Z,376.87
2019-02-19T09:33:36.452Z,365.62
2019-02-19T09:34:36.428Z,365.62
2019-02-19T09:35:36.450Z,371.25
2019-02-19T09:36:36.439Z,388.12
2019-02-19T09:37:38.940Z,405.00
2019-02-19T09:38:36.475Z,444.37
2019-02-19T09:39:37.562Z,455.62
2019-02-19T09:40:36.374Z,433.12
2019-02-19T09:41:36.366Z,393.75
2019-02-19T09:42:36.352Z,376.87
2019-02-19T09:43:36.333Z,393.75
2019-02-19T09:44:36.325Z,382.50
2019-02-19T09:45:36.432Z,360.00
2019-02-19T09:46:36.307Z,337.50
2019-02-19T09:47:36.298Z,348.75
2019-02-19T09:48:36.279Z,354.37
2019-02-19T09:49:36.263Z,331.87
2019-02-19T09:50:36.254Z,326.25
2019-02-19T09:51:36.249Z,309.37
2019-02-19T09:52:36.252Z,298.12
2019-02-19T09:53:36.231Z,303.75
2019-02-19T09:54:38.276Z,298.12
2019-02-19T09:55:36.300Z,275.62
2019-02-19T09:56:36.187Z,281.25
2019-02-19T09:57:36.194Z,286.87
2019-02-19T09:58:36.216Z,303.75
2019-02-19T09:59:36.175Z,326.25
2019-02-19T10:00:45.106Z,360.00
2019-02-19T10:02:01.800Z,483.75
2019-02-19T10:03:01.824Z,483.75
2019-02-19T10:04:01.750Z,444.37
2019-02-19T10:05:01.830Z,360.00
2019-02-19T10:06:01.816Z,309.37
2019-02-19T10:07:01.718Z,326.25
2019-02-19T10:08:01.724Z,365.62
2019-02-19T10:09:01.698Z,376.87
2019-02-19T10:10:01.700Z,360.00
2019-02-19T10:11:01.760Z,343.12
2019-02-19T10:12:01.666Z,376.87
2019-02-19T10:13:01.646Z,416.25
2019-02-19T10:14:01.762Z,450.00
2019-02-19T10:15:01.635Z,489.37
2019-02-19T10:16:01.704Z,523.12
2019-02-19T10:17:01.754Z,551.25
2019-02-19T10:18:09.727Z,545.62
2019-02-19T10:19:27.528Z,523.12
2019-02-19T10:20:27.549Z,478.12
2019-02-19T10:21:27.594Z,450.00
2019-02-19T10:22:27.504Z,455.62
2019-02-19T10:23:27.514Z,489.37
2019-02-19T10:24:27.477Z,540.00
2019-02-19T10:25:27.471Z,568.12
2019-02-19T10:26:27.432Z,551.25
2019-02-19T10:27:27.430Z,534.37
2019-02-19T10:28:27.425Z,506.25
2019-02-19T10:29:27.402Z,472.50
2019-02-19T10:30:27.393Z,433.12
2019-02-19T10:31:27.400Z,416.25
2019-02-19T10:32:27.373Z,410.62
2019-02-19T10:33:27.371Z,382.50
2019-02-19T10:34:27.354Z,343.12
2019-02-19T10:35:27.340Z,315.00
2019-02-19T10:36:29.960Z,303.75
2019-02-19T10:37:27.311Z,286.87
2019-02-19T10:38:27.321Z,292.50
2019-02-19T10:39:27.308Z,286.87
2019-02-19T10:40:27.302Z,275.62
2019-02-19T10:41:27.479Z,264.37
2019-02-19T10:42:27.281Z,258.75
2019-02-19T10:43:27.248Z,253.12
2019-02-19T10:44:27.252Z,247.50
2019-02-19T10:45:27.239Z,253.12
2019-02-19T10:46:27.234Z,253.12
2019-02-19T10:47:27.232Z,247.50
2019-02-19T10:48:27.204Z,241.87
2019-02-19T10:49:27.212Z,253.12
2019-02-19T10:50:27.196Z,247.50
2019-02-19T10:51:27.173Z,230.62
2019-02-19T10:52:27.149Z,230.62
2019-02-19T10:53:27.145Z,247.50
2019-02-19T10:54:27.141Z,230.62
2019-02-19T10:55:27.116Z,241.87
2019-02-19T10:56:27.100Z,236.25
2019-02-19T10:57:27.114Z,236.25
2019-02-19T10:58:27.100Z,225.00
2019-02-19T10:59:27.099Z,225.00
2019-02-19T11:00:27.097Z,230.62
2019-02-19T11:01:27.062Z,225.00
2019-02-19T11:02:27.041Z,236.25
2019-02-19T11:03:27.042Z,236.25
2019-02-19T11:04:27.027Z,230.62
2019-02-19T11:05:27.005Z,236.25
2019-02-19T11:06:27.020Z,236.25
2019-02-19T11:07:26.996Z,247.50
2019-02-19T11:08:27.006Z,241.87
2019-02-19T11:09:26.970Z,236.25
2019-02-19T11:10:27.955Z,225.00
2019-02-19T11:11:26.942Z,225.00
2019-02-19T11:12:26.937Z,225.00
2019-02-19T11:13:26.948Z,236.25
2019-02-19T11:14:26.913Z,236.25
2019-02-19T11:15:28.345Z,236.25
2019-02-19T11:16:26.892Z,236.25
2019-02-19T11:17:26.892Z,230.62
2019-02-19T11:18:28.760Z,236.25
2019-02-19T11:19:26.852Z,236.25
2019-02-19T11:20:26.875Z,230.62
2019-02-19T11:21:26.843Z,225.00
2019-02-19T11:22:26.865Z,225.00
2019-02-19T11:23:26.849Z,213.75
2019-02-19T11:24:26.816Z,208.12
2019-02-19T11:25:26.800Z,208.12
2019-02-19T11:26:26.791Z,225.00
2019-02-19T11:27:26.787Z,225.00
2019-02-19T11:28:26.761Z,219.37
2019-02-19T11:29:26.758Z,225.00
2019-02-19T11:30:26.773Z,225.00
2019-02-19T11:31:26.723Z,225.00
2019-02-19T11:32:26.711Z,225.00
2019-02-19T11:33:26.712Z,225.00
2019-02-19T11:34:26.747Z,225.00
2019-02-19T11:35:26.728Z,219.37
2019-02-19T11:36:29.295Z,225.00
2019-02-19T11:37:27.005Z,225.00
2019-02-19T11:38:26.680Z,225.00
2019-02-19T11:39:26.743Z,225.00
2019-02-19T11:40:26.727Z,225.00
2019-02-19T11:41:26.629Z,219.37
2019-02-19T11:42:26.677Z,219.37
2019-02-19T11:43:26.588Z,219.37
2019-02-19T11:44:26.582Z,219.37
2019-02-19T11:45:26.573Z,219.37
2019-02-19T11:46:26.630Z,219.37
2019-02-19T11:47:26.843Z,219.37
2019-02-19T11:48:26.544Z,219.37
2019-02-19T11:49:26.525Z,219.37
2019-02-19T11:50:26.539Z,219.37
2019-02-19T11:51:26.500Z,225.00
2019-02-19T11:52:26.493Z,225.00
2019-02-19T11:53:26.486Z,219.37
2019-02-19T11:54:26.535Z,219.37
2019-02-19T11:55:26.506Z,219.37
2019-02-19T11:56:26.457Z,219.37
2019-02-19T11:57:26.448Z,219.37
2019-02-19T11:58:26.478Z,219.37
2019-02-19T11:59:26.408Z,219.37
2019-02-19T12:00:43.368Z,219.37
2019-02-19T12:01:51.801Z,219.37
2019-02-19T12:02:51.809Z,219.37
2019-02-19T12:03:51.849Z,219.37
2019-02-19T12:04:51.773Z,219.37
2019-02-19T12:05:51.735Z,219.37
2019-02-19T12:06:51.728Z,219.37
2019-02-19T12:07:51.714Z,219.37
2019-02-19T12:08:51.704Z,219.37
2019-02-19T12:09:51.692Z,219.37
2019-02-19T12:10:51.716Z,219.37
2019-02-19T12:11:51.673Z,219.37
2019-02-19T12:12:51.671Z,219.37
2019-02-19T12:13:51.653Z,219.37
2019-02-19T12:14:51.640Z,219.37
2019-02-19T12:15:51.630Z,225.00
2019-02-19T12:16:51.637Z,225.00
2019-02-19T12:17:51.638Z,225.00
2019-02-19T12:18:51.609Z,225.00
2019-02-19T12:19:51.588Z,225.00
2019-02-19T12:20:51.607Z,225.00
2019-02-19T12:21:51.562Z,225.00
2019-02-19T12:22:51.606Z,225.00
2019-02-19T12:23:51.551Z,225.00
2019-02-19T12:24:51.527Z,225.00
2019-02-19T12:25:51.532Z,225.00
2019-02-19T12:26:51.520Z,225.00
2019-02-19T12:27:51.534Z,219.37
2019-02-19T12:28:51.513Z,219.37
2019-02-19T12:29:51.553Z,219.37
2019-02-19T12:30:51.468Z,219.37
2019-02-19T12:31:51.536Z,219.37
2019-02-19T12:32:51.438Z,219.37
2019-02-19T12:33:51.522Z,219.37
2019-02-19T12:34:51.430Z,225.00
2019-02-19T12:35:51.409Z,219.37
2019-02-19T12:36:51.408Z,219.37
2019-02-19T12:37:51.401Z,225.00
2019-02-19T12:38:51.381Z,225.00
2019-02-19T12:39:51.371Z,225.00
2019-02-19T12:40:51.380Z,230.62
2019-02-19T12:41:51.345Z,230.62
2019-02-19T12:42:51.521Z,225.00
2019-02-19T12:43:51.330Z,225.00
2019-02-19T12:44:51.302Z,225.00
2019-02-19T12:45:51.351Z,225.00
2019-02-19T12:46:51.302Z,219.37
2019-02-19T12:47:51.291Z,219.37
2019-02-19T12:48:54.658Z,225.00
2019-02-19T12:49:51.259Z,225.00
2019-02-19T12:50:51.260Z,225.00
2019-02-19T12:51:51.236Z,219.37
2019-02-19T12:52:51.231Z,219.37
2019-02-19T12:53:51.209Z,219.37
2019-02-19T12:54:51.206Z,225.00
2019-02-19T12:55:51.190Z,225.00
2019-02-19T12:56:51.210Z,225.00
2019-02-19T12:57:51.181Z,219.37
2019-02-19T12:58:51.164Z,219.37
2019-02-19T12:59:56.534Z,219.37
2019-02-19T13:00:51.135Z,219.37
2019-02-19T13:01:51.123Z,219.37
2019-02-19T13:02:51.118Z,219.37
2019-02-19T13:03:51.097Z,219.37
2019-02-19T13:04:51.092Z,219.37
2019-02-19T13:05:51.075Z,219.37
2019-02-19T13:06:51.120Z,219.37
2019-02-19T13:07:51.086Z,225.00
2019-02-19T13:08:51.102Z,236.25
2019-02-19T13:09:51.027Z,241.87
2019-02-19T13:10:51.017Z,236.25
2019-02-19T13:11:51.014Z,236.25
2019-02-19T13:12:51.047Z,236.25
2019-02-19T13:13:51.037Z,230.62
2019-02-19T13:14:50.984Z,230.62
2019-02-19T13:15:50.972Z,230.62
2019-02-19T13:16:50.962Z,236.25
2019-02-19T13:17:50.986Z,241.87
2019-02-19T13:18:50.935Z,241.87
2019-02-19T13:19:50.940Z,241.87
2019-02-19T13:20:50.940Z,236.25
2019-02-19T13:21:50.916Z,225.00
2019-02-19T13:22:50.891Z,219.37
2019-02-19T13:23:50.876Z,219.37
2019-02-19T13:24:50.893Z,213.75
2019-02-19T13:25:50.851Z,213.75
2019-02-19T13:26:50.858Z,213.75
2019-02-19T13:27:50.847Z,213.75
2019-02-19T13:28:50.835Z,213.75
2019-02-19T13:29:50.826Z,213.75
2019-02-19T13:30:50.813Z,213.75
2019-02-19T13:31:50.787Z,213.75
2019-02-19T13:32:50.810Z,213.75
2019-02-19T13:33:50.771Z,213.75
2019-02-19T13:34:50.774Z,213.75
2019-02-19T13:35:51.254Z,213.75
2019-02-19T13:36:50.739Z,213.75
2019-02-19T13:37:50.730Z,213.75
2019-02-19T13:38:50.730Z,213.75
2019-02-19T13:39:50.719Z,213.75
2019-02-19T13:40:50.703Z,213.75
2019-02-19T13:41:50.704Z,213.75
2019-02-19T13:42:50.759Z,213.75
2019-02-19T13:43:50.689Z,219.37
2019-02-19T13:44:50.664Z,213.75
2019-02-19T13:45:50.725Z,213.75
2019-02-19T13:46:50.628Z,213.75
2019-02-19T13:47:50.617Z,208.12
2019-02-19T13:48:51.717Z,213.75
2019-02-19T13:49:50.604Z,213.75
2019-02-19T13:50:50.602Z,213.75
2019-02-19T13:51:50.591Z,213.75
2019-02-19T13:52:50.568Z,213.75
2019-02-19T13:53:50.565Z,213.75
2019-02-19T13:54:50.543Z,208.12
2019-02-19T13:55:52.574Z,213.75
2019-02-19T13:56:50.521Z,213.75
2019-02-19T13:57:50.530Z,213.75
2019-02-19T13:58:50.590Z,213.75
2019-02-19T13:59:50.529Z,213.75
2019-02-19T14:00:52.403Z,213.75
2019-02-19T14:01:50.468Z,208.12
2019-02-19T14:02:50.482Z,208.12
2019-02-19T14:03:50.442Z,208.12
2019-02-19T14:04:50.524Z,213.75
2019-02-19T14:05:50.418Z,208.12
2019-02-19T14:06:50.411Z,208.12
2019-02-19T14:07:50.398Z,208.12
2019-02-19T14:08:50.394Z,208.12
2019-02-19T14:09:50.391Z,213.75
2019-02-19T14:10:50.379Z,213.75
2019-02-19T14:11:50.407Z,219.37
2019-02-19T14:12:50.346Z,225.00
2019-02-19T14:13:50.334Z,230.62
2019-02-19T14:14:50.352Z,241.87
2019-02-19T14:15:50.314Z,253.12
2019-02-19T14:16:52.168Z,258.75
2019-02-19T14:17:50.332Z,270.00
2019-02-19T14:18:50.299Z,303.75
2019-02-19T14:19:50.294Z,315.00
2019-02-19T14:20:50.270Z,298.12
2019-02-19T14:21:50.282Z,275.62
2019-02-19T14:22:50.270Z,253.12
2019-02-19T14:23:50.235Z,247.50
2019-02-19T14:24:50.233Z,247.50
2019-02-19T14:25:50.227Z,264.37
2019-02-19T14:26:50.207Z,298.12
2019-02-19T14:27:50.186Z,320.62
2019-02-19T14:28:50.186Z,354.37
2019-02-19T14:29:50.167Z,393.75
2019-02-19T14:30:50.150Z,393.75
2019-02-19T14:31:50.138Z,360.00
2019-02-19T14:32:50.127Z,309.37
2019-02-19T14:33:50.119Z,281.25
2019-02-19T14:34:50.121Z,275.62
2019-02-19T14:35:50.090Z,275.62
2019-02-19T14:36:50.134Z,281.25
2019-02-19T14:37:50.072Z,275.62
2019-02-19T14:38:50.082Z,264.37
2019-02-19T14:39:50.095Z,258.75
2019-02-19T14:40:50.055Z,258.75
2019-02-19T14:41:50.042Z,253.12
2019-02-19T14:42:50.019Z,241.87
2019-02-19T14:43:50.013Z,225.00
2019-02-19T14:44:50.018Z,213.75
2019-02-19T14:45:49.994Z,202.50
2019-02-19T14:46:50.024Z,202.50
2019-02-19T14:47:49.961Z,196.87
2019-02-19T14:48:49.982Z,196.87
2019-02-19T14:49:49.935Z,196.87
2019-02-19T14:50:49.935Z,196.87
2019-02-19T14:51:49.919Z,196.87
2019-02-19T14:52:49.966Z,196.87
2019-02-19T14:53:49.903Z,202.50
2019-02-19T14:54:49.884Z,202.50
2019-02-19T14:55:49.896Z,208.12
2019-02-19T14:56:49.882Z,219.37
2019-02-19T14:57:49.868Z,230.62
2019-02-19T14:58:49.851Z,247.50
2019-02-19T14:59:49.824Z,264.37
2019-02-19T15:00:49.836Z,241.87
2019-02-19T15:01:49.882Z,236.25
2019-02-19T15:02:49.803Z,230.62
2019-02-19T15:03:49.805Z,230.62
2019-02-19T15:04:49.769Z,230.62
2019-02-19T15:05:49.890Z,225.00
2019-02-19T15:06:49.757Z,208.12
2019-02-19T15:07:51.737Z,196.87
2019-02-19T15:08:49.738Z,185.62
2019-02-19T15:09:49.729Z,180.00
2019-02-19T15:10:49.830Z,180.00
2019-02-19T15:11:49.709Z,180.00
2019-02-19T15:12:49.759Z,180.00
2019-02-19T15:13:49.698Z,174.37
2019-02-19T15:14:49.668Z,174.37
2019-02-19T15:15:49.661Z,174.37
2019-02-19T15:16:49.640Z,174.37
2019-02-19T15:17:49.653Z,174.37
2019-02-19T15:18:49.687Z,174.37
2019-02-19T15:19:49.667Z,168.75
2019-02-19T15:20:49.607Z,168.75
2019-02-19T15:21:49.588Z,168.75
2019-02-19T15:22:49.609Z,168.75
2019-02-19T15:23:49.572Z,168.75
2019-02-19T15:24:49.587Z,168.75
2019-02-19T15:25:49.554Z,163.12
2019-02-19T15:26:49.547Z,163.12
2019-02-19T15:27:49.527Z,163.12
2019-02-19T15:28:49.534Z,163.12
2019-02-19T15:29:49.517Z,163.12
2019-02-19T15:30:49.544Z,157.50
2019-02-19T15:31:50.157Z,157.50
2019-02-19T15:32:49.489Z,157.50
2019-02-19T15:33:49.488Z,157.50
2019-02-19T15:34:49.573Z,157.50
2019-02-19T15:35:49.515Z,151.87
2019-02-19T15:36:49.431Z,151.87
2019-02-19T15:37:49.414Z,151.87
2019-02-19T15:38:49.434Z,151.87
2019-02-19T15:39:49.403Z,146.25
2019-02-19T15:40:49.385Z,146.25
2019-02-19T15:41:49.400Z,146.25
2019-02-19T15:42:49.359Z,146.25
2019-02-19T15:43:49.353Z,140.62
2019-02-19T15:44:49.349Z,140.62
2019-02-19T15:45:49.385Z,140.62
2019-02-19T15:46:49.331Z,140.62
2019-02-19T15:47:49.305Z,135.00
2019-02-19T15:48:49.343Z,135.00
2019-02-19T15:49:49.337Z,129.37
2019-02-19T15:50:49.281Z,129.37
2019-02-19T15:51:49.322Z,129.37
2019-02-19T15:52:49.260Z,129.37
2019-02-19T15:53:49.736Z,129.37
2019-02-19T15:54:49.245Z,123.75
2019-02-19T15:55:49.229Z,123.75
2019-02-19T15:56:49.204Z,123.75
2019-02-19T15:57:49.214Z,123.75
2019-02-19T15:58:49.211Z,118.12
2019-02-19T15:59:49.190Z,118.12
2019-02-19T16:00:49.163Z,118.12
2019-02-19T16:01:49.178Z,118.12
2019-02-19T16:02:49.139Z,112.50
2019-02-19T16:03:49.199Z,112.50
2019-02-19T16:04:49.129Z,112.50
2019-02-19T16:05:49.112Z,106.87
2019-02-19T16:06:49.109Z,106.87
2019-02-19T16:07:49.116Z,106.87
2019-02-19T16:08:49.074Z,101.25
2019-02-19T16:09:49.084Z,101.25
2019-02-19T16:10:49.062Z,101.25
2019-02-19T16:11:49.053Z,95.62
2019-02-19T16:12:49.058Z,95.62
2019-02-19T16:13:49.022Z,95.62
2019-02-19T16:14:49.025Z,90.00
2019-02-19T16:15:49.033Z,90.00
2019-02-19T16:16:49.013Z,84.37
2019-02-19T16:17:49.040Z,84.37
2019-02-19T16:18:48.993Z,78.75
2019-02-19T16:19:56.813Z,78.75
2019-02-19T16:21:14.032Z,73.12
2019-02-19T16:22:14.023Z,73.12
2019-02-19T16:23:14.014Z,67.50
2019-02-19T16:24:14.018Z,67.50
2019-02-19T16:25:13.977Z,61.87
2019-02-19T16:26:14.797Z,61.87
2019-02-19T16:27:13.967Z,56.25
2019-02-19T16:28:13.941Z,56.25
2019-02-19T16:29:13.933Z,50.62
2019-02-19T16:30:13.922Z,50.62
2019-02-19T16:31:13.917Z,45.00
2019-02-19T16:32:13.902Z,45.00
2019-02-19T16:33:15.080Z,45.00
2019-02-19T16:34:13.926Z,39.37
2019-02-19T16:35:13.871Z,39.37
2019-02-19T16:36:13.874Z,33.75
2019-02-19T16:37:13.859Z,33.75
2019-02-19T16:38:13.851Z,33.75
2019-02-19T16:39:13.824Z,33.75
2019-02-19T16:40:13.936Z,28.12
2019-02-19T16:41:13.822Z,28.12
2019-02-19T16:42:13.808Z,28.12
2019-02-19T16:43:13.787Z,28.12
2019-02-19T16:44:13.771Z,22.50
2019-02-19T16:45:13.751Z,22.50
2019-02-19T16:46:13.743Z,22.50
2019-02-19T16:47:13.740Z,22.50
2019-02-19T16:48:13.749Z,16.87
2019-02-19T16:49:13.732Z,16.87
2019-02-19T16:50:13.705Z,16.87
2019-02-19T16:51:13.709Z,11.25
2019-02-19T16:52:13.691Z,11.25
2019-02-19T16:53:13.679Z,11.25
2019-02-19T16:54:13.658Z,11.25
2019-02-19T16:55:13.754Z,11.25
2019-02-19T16:56:13.632Z,5.62
2019-02-19T16:57:13.636Z,5.62
2019-02-19T16:58:13.640Z,5.62
2019-02-19T16:59:13.627Z,5.62
2019-02-19T17:00:13.603Z,5.62
2019-02-19T17:01:13.598Z,5.62
2019-02-19T17:02:13.579Z,5.62
2019-02-19T17:03:13.568Z,0.00
2019-02-19T17:04:13.557Z,0.00
2019-02-19T17:05:13.542Z,0.00
2019-02-19T17:06:13.529Z,0.00
2019-02-19T17:07:13.522Z,0.00
2019-02-19T17:08:13.511Z,0.00
2019-02-19T17:09:13.512Z,0.00
2019-02-19T17:10:13.482Z,0.00
2019-02-19T17:11:13.473Z,0.00
2019-02-19T17:12:13.466Z,0.00
2019-02-19T17:13:13.473Z,0.00
2019-02-19T17:14:13.446Z,0.00
2019-02-19T17:15:13.481Z,0.00
2019-02-19T17:16:13.544Z,0.00
2019-02-19T17:17:13.410Z,0.00
2019-02-19T17:18:13.410Z,0.00
2019-02-19T17:19:13.397Z,0.00
2019-02-19T17:20:21.281Z,0.00
2019-02-19T17:21:38.842Z,0.00
2019-02-19T17:22:38.831Z,0.00