createdAt,value
2022-10-04T00:02:28.165Z,77.05
2022-10-04T00:05:03.198Z,76.95
2022-10-04T00:07:35.327Z,77.04
2022-10-04T00:10:08.818Z,77.41
2022-10-04T00:12:39.877Z,77.05
2022-10-04T00:15:20.043Z,76.71
2022-10-04T00:18:01.943Z,76.35
2022-10-04T00:20:57.860Z,75.92
2022-10-04T00:23:41.792Z,75.41
2022-10-04T00:26:15.992Z,75.58
2022-10-04T00:28:45.784Z,76.39
2022-10-04T00:31:19.645Z,76.28
2022-10-04T00:33:51.292Z,75.91
2022-10-04T00:36:46.966Z,75.21
2022-10-04T00:39:26.080Z,75.45
2022-10-04T00:42:02.644Z,75.69
2022-10-04T00:44:38.077Z,75.80
2022-10-04T00:47:19.929Z,75.56
2022-10-04T00:49:54.385Z,75.59
2022-10-04T00:52:26.305Z,75.96
2022-10-04T00:54:59.011Z,75.76
2022-10-04T00:57:32.151Z,75.77
2022-10-04T01:00:03.983Z,76.03
2022-10-04T01:02:39.150Z,76.77
2022-10-04T01:05:11.872Z,76.88
2022-10-04T01:07:43.464Z,76.90
2022-10-04T01:10:16.026Z,76.79
2022-10-04T01:12:50.314Z,76.31
2022-10-04T01:15:28.449Z,76.37
2022-10-04T01:18:11.203Z,76.30
2022-10-04T01:20:49.340Z,76.02
2022-10-04T01:23:33.970Z,76.16
2022-10-04T01:26:02.675Z,75.47
2022-10-04T01:28:30.375Z,75.63
2022-10-04T01:30:58.187Z,76.10
2022-10-04T01:33:26.244Z,76.39
2022-10-04T01:35:54.006Z,75.95
2022-10-04T01:38:21.770Z,75.85
2022-10-04T01:40:56.458Z,76.61
2022-10-04T01:43:30.122Z,76.57
2022-10-04T01:46:02.273Z,77.33
2022-10-04T01:48:37.599Z,77.76
2022-10-04T01:51:14.171Z,77.46
2022-10-04T01:53:48.609Z,77.41
2022-10-04T01:56:21.491Z,77.87
2022-10-04T01:58:52.309Z,78.03
2022-10-04T02:01:27.761Z,77.59
2022-10-04T02:04:00.902Z,77.02
2022-10-04T02:06:30.002Z,77.49
2022-10-04T02:08:59.211Z,77.56
2022-10-04T02:11:31.213Z,77.53
2022-10-04T02:13:59.426Z,77.27
2022-10-04T02:16:27.898Z,77.23
2022-10-04T02:18:56.473Z,77.66
2022-10-04T02:21:25.040Z,77.47
2022-10-04T02:23:53.418Z,77.95
2022-10-04T02:26:21.412Z,77.70
2022-10-04T02:28:50.772Z,78.13
2022-10-04T02:31:40.747Z,77.98
2022-10-04T02:34:09.256Z,78.63
2022-10-04T02:36:39.503Z,78.79
2022-10-04T02:39:14.142Z,78.23
2022-10-04T02:41:45.592Z,78.17
2022-10-04T02:44:18.799Z,77.51
2022-10-04T02:46:51.683Z,76.93
2022-10-04T02:49:27.545Z,77.24
2022-10-04T02:52:02.297Z,77.14
2022-10-04T02:54:37.101Z,76.25
2022-10-04T02:57:05.827Z,76.19
2022-10-04T02:59:35.618Z,77.07
2022-10-04T03:02:03.895Z,77.18
2022-10-04T03:04:34.688Z,77.21
2022-10-04T03:07:06.072Z,77.46
2022-10-04T03:09:37.058Z,77.27
2022-10-04T03:12:06.058Z,77.75
2022-10-04T03:14:35.430Z,78.13
2022-10-04T03:17:04.907Z,78.14
2022-10-04T03:19:34.384Z,77.98
2022-10-04T03:22:05.615Z,77.96
2022-10-04T03:24:36.255Z,77.91
2022-10-04T03:27:07.523Z,77.62
2022-10-04T03:29:40.882Z,76.74
2022-10-04T03:32:09.865Z,76.37
2022-10-04T03:34:39.714Z,77.08
2022-10-04T03:37:10.471Z,77.16
2022-10-04T03:39:42.359Z,76.34
2022-10-04T03:42:14.662Z,76.33
2022-10-04T03:44:45.812Z,76.41
2022-10-04T03:47:17.118Z,76.28
2022-10-04T03:49:50.635Z,77.34
2022-10-04T03:52:23.076Z,77.94
2022-10-04T03:54:53.577Z,78.14
2022-10-04T03:57:21.503Z,78.55
2022-10-04T03:59:51.023Z,78.49
2022-10-04T04:02:27.119Z,78.96
2022-10-04T04:05:04.940Z,78.76
2022-10-04T04:07:39.562Z,79.20
2022-10-04T04:10:19.335Z,79.45
2022-10-04T04:12:55.018Z,79.49
2022-10-04T04:15:28.577Z,79.32
2022-10-04T04:17:56.753Z,79.27
2022-10-04T04:20:27.228Z,79.23
2022-10-04T04:23:12.743Z,78.97
2022-10-04T04:25:43.400Z,79.62
2022-10-04T04:28:25.735Z,79.45
2022-10-04T04:30:59.156Z,79.16
2022-10-04T04:33:33.897Z,79.28
2022-10-04T04:36:06.991Z,78.98
2022-10-04T04:38:36.475Z,79.17
2022-10-04T04:41:11.305Z,79.59
2022-10-04T04:43:44.561Z,80.24
2022-10-04T04:46:27.530Z,80.88
2022-10-04T04:49:01.835Z,80.81
2022-10-04T04:51:31.448Z,79.98
2022-10-04T04:54:01.914Z,79.80
2022-10-04T04:56:31.492Z,80.06
2022-10-04T04:59:03.938Z,80.04
2022-10-04T05:01:36.224Z,79.48
2022-10-04T05:04:06.694Z,79.66
2022-10-04T05:06:36.389Z,79.79
2022-10-04T05:09:05.315Z,79.62
2022-10-04T05:11:35.588Z,78.96
2022-10-04T05:14:06.832Z,79.40
2022-10-04T05:16:41.069Z,79.29
2022-10-04T05:19:16.198Z,78.67
2022-10-04T05:21:47.700Z,78.29
2022-10-04T05:24:23.259Z,78.61
2022-10-04T05:26:52.952Z,79.26
2022-10-04T05:29:23.935Z,79.93
2022-10-04T05:32:03.381Z,79.27
2022-10-04T05:34:36.966Z,79.28
2022-10-04T05:37:22.290Z,78.91
2022-10-04T05:40:01.914Z,78.77
2022-10-04T05:42:38.529Z,79.28
2022-10-04T05:45:17.272Z,79.85
2022-10-04T05:47:47.831Z,80.12
2022-10-04T05:50:20.065Z,80.16
2022-10-04T05:52:50.967Z,80.23
2022-10-04T05:55:26.173Z,80.58
2022-10-04T05:58:19.758Z,80.67
2022-10-04T06:01:05.086Z,80.44
2022-10-04T06:03:46.547Z,81.07
2022-10-04T06:06:21.368Z,80.91
2022-10-04T06:09:09.004Z,80.39
2022-10-04T06:11:54.214Z,80.34
2022-10-04T06:14:47.696Z,80.13
2022-10-04T06:17:49.940Z,80.47
2022-10-04T06:20:50.583Z,80.66
2022-10-04T06:23:21.085Z,80.95
2022-10-04T06:25:51.944Z,81.17
2022-10-04T06:28:25.077Z,80.89
2022-10-04T06:31:25.391Z,80.92
2022-10-04T06:34:19.216Z,80.46
2022-10-04T06:37:19.878Z,80.60
2022-10-04T06:40:02.349Z,81.00
2022-10-04T06:42:48.624Z,81.31
2022-10-04T06:45:51.905Z,81.26
2022-10-04T06:48:39.794Z,81.18
2022-10-04T06:51:17.088Z,80.93
2022-10-04T06:53:58.329Z,81.08
2022-10-04T06:56:35.122Z,81.38
2022-10-04T06:59:23.066Z,81.16
2022-10-04T07:01:53.092Z,81.26
2022-10-04T07:04:45.001Z,81.27
2022-10-04T07:07:27.037Z,81.00
2022-10-04T07:10:02.558Z,80.95
2022-10-04T07:12:32.917Z,81.27
2022-10-04T07:15:04.878Z,82.30
2022-10-04T07:17:40.910Z,81.70
2022-10-04T07:20:21.372Z,81.40
2022-10-04T07:22:56.417Z,81.80
2022-10-04T07:25:30.493Z,81.44
2022-10-04T07:28:22.142Z,81.02
2022-10-04T07:30:56.740Z,80.59
2022-10-04T07:33:28.725Z,80.29
2022-10-04T07:36:04.529Z,80.49
2022-10-04T07:38:35.168Z,80.04
2022-10-04T07:41:09.290Z,79.57
2022-10-04T07:43:49.095Z,79.59
2022-10-04T07:46:24.726Z,80.37
2022-10-04T07:48:52.505Z,80.45
2022-10-04T07:51:30.871Z,80.38
2022-10-04T07:54:03.622Z,80.21
2022-10-04T07:56:42.115Z,79.54
2022-10-04T07:59:24.115Z,80.15
2022-10-04T08:02:01.916Z,79.48
2022-10-04T08:04:40.551Z,80.02
2022-10-04T08:07:18.683Z,80.25
2022-10-04T08:10:02.552Z,80.47
2022-10-04T08:12:44.242Z,80.57
2022-10-04T08:15:34.746Z,80.82
2022-10-04T08:18:11.972Z,81.49
2022-10-04T08:20:49.135Z,81.81
2022-10-04T08:23:55.667Z,81.85
2022-10-04T08:26:46.178Z,82.67
2022-10-04T08:29:44.326Z,81.35
2022-10-04T08:32:24.184Z,81.72
2022-10-04T08:35:17.063Z,82.73
2022-10-04T08:38:00.098Z,82.46
2022-10-04T08:40:52.967Z,81.46
2022-10-04T08:43:44.320Z,80.85
2022-10-04T08:46:36.417Z,79.96
2022-10-04T08:49:47.132Z,79.22
2022-10-04T08:52:38.302Z,77.39
2022-10-04T08:55:41.050Z,75.50
2022-10-04T08:58:34.122Z,72.29
2022-10-04T09:01:20.350Z,72.08
2022-10-04T09:04:23.784Z,71.77
2022-10-04T09:07:04.791Z,71.57
2022-10-04T09:09:57.675Z,72.12
2022-10-04T09:12:59.428Z,72.48
2022-10-04T09:15:44.363Z,73.05
2022-10-04T09:18:45.611Z,74.46
2022-10-04T09:21:26.865Z,76.24
2022-10-04T09:24:48.044Z,76.94
2022-10-04T09:27:55.727Z,73.02
2022-10-04T09:30:25.386Z,64.99
2022-10-04T09:33:32.538Z,54.78
2022-10-04T09:36:22.907Z,47.24
2022-10-04T09:39:29.523Z,44.73
2022-10-04T09:42:33.561Z,46.10
2022-10-04T09:45:44.933Z,44.83
2022-10-04T09:48:30.201Z,47.05
2022-10-04T09:51:31.852Z,48.94
2022-10-04T09:54:19.860Z,52.47
2022-10-04T09:57:03.359Z,55.35
2022-10-04T09:59:58.874Z,57.03
2022-10-04T10:02:56.505Z,59.02
2022-10-04T10:05:46.746Z,60.26
2022-10-04T10:08:28.236Z,61.73
2022-10-04T10:11:34.105Z,62.67
2022-10-04T10:14:26.973Z,62.61
2022-10-04T10:17:05.933Z,63.83
2022-10-04T10:20:03.458Z,64.79
2022-10-04T10:22:53.930Z,65.01
2022-10-04T10:25:40.874Z,65.20
2022-10-04T10:28:34.226Z,64.98
2022-10-04T10:31:18.689Z,66.23
2022-10-04T10:34:07.665Z,66.99
2022-10-04T10:36:49.943Z,67.29
2022-10-04T10:39:54.099Z,67.81
2022-10-04T10:42:47.726Z,67.06
2022-10-04T10:45:29.273Z,66.06
2022-10-04T10:48:01.890Z,65.86
2022-10-04T10:51:00.604Z,65.77
2022-10-04T10:53:57.166Z,65.91
2022-10-04T10:56:37.897Z,66.44
2022-10-04T10:59:27.250Z,66.62
2022-10-04T11:02:10.262Z,65.83
2022-10-04T11:04:58.349Z,62.88
2022-10-04T11:07:51.663Z,61.05
2022-10-04T11:10:59.592Z,58.10
2022-10-04T11:13:50.665Z,55.17
2022-10-04T11:16:47.502Z,55.32
2022-10-04T11:19:52.724Z,53.49
2022-10-04T11:23:02.111Z,53.20
2022-10-04T11:25:57.450Z,52.70
2022-10-04T11:28:37.085Z,51.65
2022-10-04T11:31:40.515Z,50.69
2022-10-04T11:34:27.036Z,49.21
2022-10-04T11:37:08.091Z,48.16
2022-10-04T11:40:04.199Z,48.23
2022-10-04T11:42:49.275Z,49.71
2022-10-04T11:45:44.763Z,49.23
2022-10-04T11:48:26.606Z,48.72
2022-10-04T11:51:19.425Z,48.22
2022-10-04T11:54:14.818Z,49.32
2022-10-04T11:56:56.613Z,51.51
2022-10-04T11:59:39.225Z,54.03
2022-10-04T12:02:35.716Z,54.77
2022-10-04T12:05:24.412Z,55.82
2022-10-04T12:08:10.850Z,56.65
2022-10-04T12:10:40.862Z,56.89
2022-10-04T12:13:37.964Z,57.90
2022-10-04T12:16:38.314Z,58.87
2022-10-04T12:19:40.519Z,59.68
2022-10-04T12:22:30.085Z,60.58
2022-10-04T12:25:28.529Z,62.24
2022-10-04T12:28:25.604Z,61.01
2022-10-04T12:31:12.243Z,60.61
2022-10-04T12:33:50.188Z,59.48
2022-10-04T12:36:34.097Z,56.89
2022-10-04T12:39:31.516Z,55.86
2022-10-04T12:42:12.555Z,56.28
2022-10-04T12:44:53.414Z,57.08
2022-10-04T12:47:41.695Z,58.07
2022-10-04T12:50:22.197Z,57.82
2022-10-04T12:52:55.535Z,58.08
2022-10-04T12:55:47.317Z,58.93
2022-10-04T12:58:22.970Z,59.12
2022-10-04T13:00:58.855Z,59.49
2022-10-04T13:03:41.161Z,59.91
2022-10-04T13:06:15.942Z,60.03
2022-10-04T13:08:56.500Z,60.41
2022-10-04T13:11:47.202Z,61.12
2022-10-04T13:14:46.797Z,60.41
2022-10-04T13:17:34.511Z,60.81
2022-10-04T13:20:21.034Z,60.53
2022-10-04T13:22:57.644Z,60.83
2022-10-04T13:25:53.428Z,60.80
2022-10-04T13:28:30.846Z,60.93
2022-10-04T13:31:06.820Z,60.97
2022-10-04T13:33:44.458Z,60.78
2022-10-04T13:36:19.244Z,60.80
2022-10-04T13:39:29.683Z,59.51
2022-10-04T13:42:17.615Z,59.05
2022-10-04T13:45:07.428Z,59.49
2022-10-04T13:47:48.944Z,59.37
2022-10-04T13:50:32.097Z,58.83
2022-10-04T13:53:30.557Z,59.88
2022-10-04T13:56:21.792Z,58.75
2022-10-04T13:58:58.488Z,59.08
2022-10-04T14:01:50.195Z,59.06
2022-10-04T14:04:34.774Z,59.50
2022-10-04T14:07:35.179Z,59.84
2022-10-04T14:10:18.344Z,59.84
2022-10-04T14:13:11.985Z,59.31
2022-10-04T14:15:59.240Z,58.74
2022-10-04T14:18:57.937Z,59.28
2022-10-04T14:21:54.662Z,59.34
2022-10-04T14:24:58.338Z,58.98
2022-10-04T14:27:57.095Z,59.49
2022-10-04T14:30:30.704Z,59.47
2022-10-04T14:33:40.300Z,58.96
2022-10-04T14:36:40.880Z,59.19
2022-10-04T14:39:35.805Z,58.61
2022-10-04T14:42:35.010Z,59.08
2022-10-04T14:45:25.126Z,58.52
2022-10-04T14:48:19.629Z,59.11
2022-10-04T14:50:59.351Z,59.35
2022-10-04T14:53:37.262Z,59.15
2022-10-04T14:56:28.418Z,58.97
2022-10-04T14:59:09.184Z,58.60
2022-10-04T15:01:45.574Z,59.01
2022-10-04T15:04:28.945Z,59.31
2022-10-04T15:07:00.233Z,58.48
2022-10-04T15:09:52.167Z,58.38
2022-10-04T15:12:58.558Z,58.45
2022-10-04T15:15:36.434Z,58.51
2022-10-04T15:18:10.768Z,58.67
2022-10-04T15:20:51.536Z,59.01
2022-10-04T15:23:32.043Z,58.89
2022-10-04T15:26:13.795Z,59.26
2022-10-04T15:29:01.623Z,59.42
2022-10-04T15:31:36.246Z,59.61
2022-10-04T15:34:12.684Z,59.35
2022-10-04T15:37:04.199Z,59.81
2022-10-04T15:39:58.174Z,59.97
2022-10-04T15:42:30.770Z,60.07
2022-10-04T15:45:26.949Z,60.16
2022-10-04T15:48:06.311Z,60.49
2022-10-04T15:50:38.364Z,60.44
2022-10-04T15:53:30.504Z,61.07
2022-10-04T15:56:30.391Z,61.09
2022-10-04T15:59:32.296Z,62.17
2022-10-04T16:02:36.773Z,62.69
2022-10-04T16:05:15.574Z,63.38
2022-10-04T16:08:01.473Z,63.52
2022-10-04T16:10:48.172Z,63.33
2022-10-04T16:13:37.946Z,64.03
2022-10-04T16:16:41.010Z,64.80
2022-10-04T16:19:17.796Z,65.08
2022-10-04T16:21:51.869Z,65.58
2022-10-04T16:24:51.315Z,66.47
2022-10-04T16:27:46.013Z,66.65
2022-10-04T16:30:28.147Z,66.88
2022-10-04T16:33:13.681Z,67.43
2022-10-04T16:35:44.450Z,67.99
2022-10-04T16:38:25.458Z,68.12
2022-10-04T16:41:08.717Z,68.24
2022-10-04T16:43:41.087Z,68.48
2022-10-04T16:46:23.057Z,68.18
2022-10-04T16:48:57.125Z,68.69
2022-10-04T16:51:55.053Z,69.05
2022-10-04T16:54:42.877Z,68.98
2022-10-04T16:57:22.856Z,69.24
2022-10-04T16:59:54.103Z,69.14
2022-10-04T17:02:38.025Z,69.10
2022-10-04T17:05:47.189Z,68.99
2022-10-04T17:08:30.020Z,69.47
2022-10-04T17:11:39.167Z,69.67
2022-10-04T17:14:33.632Z,70.58
2022-10-04T17:17:07.338Z,69.59
2022-10-04T17:19:42.385Z,70.29
2022-10-04T17:22:25.191Z,70.91
2022-10-04T17:25:02.414Z,70.66
2022-10-04T17:27:47.194Z,70.99
2022-10-04T17:30:21.775Z,72.05
2022-10-04T17:33:21.787Z,72.34
2022-10-04T17:36:30.969Z,72.07
2022-10-04T17:39:12.343Z,71.91
2022-10-04T17:41:58.071Z,72.76
2022-10-04T17:44:57.647Z,72.53
2022-10-04T17:47:49.850Z,73.20
2022-10-04T17:50:41.034Z,74.32
2022-10-04T17:53:37.454Z,74.43
2022-10-04T17:56:11.541Z,76.34
2022-10-04T17:58:45.605Z,77.90
2022-10-04T18:01:18.655Z,77.89
2022-10-04T18:03:52.372Z,78.00
2022-10-04T18:06:29.898Z,77.44
2022-10-04T18:09:02.924Z,78.06
2022-10-04T18:11:43.547Z,78.22
2022-10-04T18:14:20.662Z,77.51
2022-10-04T18:16:52.493Z,78.50
2022-10-04T18:19:35.961Z,77.73
2022-10-04T18:22:12.503Z,77.58
2022-10-04T18:24:40.258Z,78.04
2022-10-04T18:27:19.460Z,78.43
2022-10-04T18:30:03.988Z,79.63
2022-10-04T18:32:34.915Z,80.15
2022-10-04T18:35:21.743Z,80.70
2022-10-04T18:37:50.734Z,80.22
2022-10-04T18:40:20.700Z,79.84
2022-10-04T18:42:55.251Z,79.72
2022-10-04T18:45:26.483Z,79.10
2022-10-04T18:47:55.757Z,79.61
2022-10-04T18:50:30.338Z,79.79
2022-10-04T18:53:32.403Z,79.53
2022-10-04T18:56:01.827Z,80.20
2022-10-04T18:58:58.998Z,80.13
2022-10-04T19:01:58.035Z,80.86
2022-10-04T19:04:36.887Z,80.46
2022-10-04T19:07:10.223Z,81.08
2022-10-04T19:09:56.678Z,80.74
2022-10-04T19:12:29.424Z,80.69
2022-10-04T19:15:08.793Z,80.80
2022-10-04T19:17:43.143Z,80.37
2022-10-04T19:20:18.968Z,80.11
2022-10-04T19:22:54.509Z,80.15
2022-10-04T19:25:32.586Z,80.62
2022-10-04T19:28:05.517Z,80.37
2022-10-04T19:30:48.273Z,79.94
2022-10-04T19:33:20.409Z,80.13
2022-10-04T19:36:05.883Z,80.57
2022-10-04T19:38:52.353Z,80.74
2022-10-04T19:41:33.629Z,80.83
2022-10-04T19:44:12.295Z,80.79
2022-10-04T19:46:45.147Z,80.60
2022-10-04T19:49:21.542Z,80.37
2022-10-04T19:51:54.459Z,80.76
2022-10-04T19:54:29.314Z,80.86
2022-10-04T19:56:59.026Z,80.44
2022-10-04T19:59:36.452Z,80.18
2022-10-04T20:02:10.427Z,81.07
2022-10-04T20:04:43.516Z,81.69
2022-10-04T20:07:22.403Z,81.58
2022-10-04T20:10:07.393Z,83.10
2022-10-04T20:12:37.039Z,83.48
2022-10-04T20:15:27.524Z,82.97
2022-10-04T20:17:58.094Z,82.63
2022-10-04T20:21:03.358Z,83.27
2022-10-04T20:23:50.573Z,84.54
2022-10-04T20:26:53.812Z,84.14
2022-10-04T20:30:04.541Z,84.71
2022-10-04T20:32:59.404Z,84.61
2022-10-04T20:36:08.265Z,84.06
2022-10-04T20:38:59.396Z,83.51
2022-10-04T20:42:24.012Z,83.42
2022-10-04T20:44:57.335Z,81.91
2022-10-04T20:47:40.229Z,82.41
2022-10-04T20:50:16.440Z,81.13
2022-10-04T20:52:47.212Z,80.97
2022-10-04T20:55:27.120Z,81.76
2022-10-04T20:57:57.080Z,82.59
2022-10-04T21:00:26.885Z,83.92
2022-10-04T21:03:15.458Z,85.39
2022-10-04T21:05:48.738Z,85.96
2022-10-04T21:08:25.060Z,85.58
2022-10-04T21:11:21.354Z,85.15
2022-10-04T21:13:54.541Z,85.04
2022-10-04T21:16:39.348Z,84.47
2022-10-04T21:19:44.084Z,84.08
2022-10-04T21:22:34.103Z,83.82
2022-10-04T21:25:03.117Z,83.67
2022-10-04T21:27:32.638Z,84.86
2022-10-04T21:30:01.568Z,84.83
2022-10-04T21:32:34.327Z,84.56
2022-10-04T21:35:03.517Z,85.47
2022-10-04T21:37:32.832Z,85.50
2022-10-04T21:40:00.449Z,85.03
2022-10-04T21:42:28.054Z,84.64
2022-10-04T21:44:55.629Z,84.45
2022-10-04T21:47:23.288Z,83.94
2022-10-04T21:49:51.762Z,83.76
2022-10-04T21:52:19.407Z,83.74
2022-10-04T21:54:48.436Z,83.67
2022-10-04T21:57:16.023Z,83.52
2022-10-04T21:59:43.624Z,83.84
2022-10-04T22:02:11.269Z,84.21
2022-10-04T22:04:40.076Z,84.03
2022-10-04T22:07:07.659Z,84.05
2022-10-04T22:09:36.004Z,83.51
2022-10-04T22:12:05.245Z,82.98
2022-10-04T22:14:32.868Z,83.30
2022-10-04T22:17:00.602Z,83.73
2022-10-04T22:19:28.201Z,83.58
2022-10-04T22:21:55.819Z,83.29
2022-10-04T22:24:23.688Z,84.17
2022-10-04T22:26:51.503Z,84.61
2022-10-04T22:29:20.778Z,84.36
2022-10-04T22:31:51.349Z,84.70
2022-10-04T22:34:22.529Z,84.74
2022-10-04T22:36:51.944Z,84.50
2022-10-04T22:39:20.886Z,84.42
2022-10-04T22:41:53.176Z,85.37
2022-10-04T22:44:24.339Z,85.52
2022-10-04T22:46:54.177Z,85.42
2022-10-04T22:49:24.670Z,84.84
2022-10-04T22:51:54.623Z,84.94
2022-10-04T22:54:25.170Z,85.25
2022-10-04T22:56:54.277Z,85.27
2022-10-04T22:59:27.971Z,85.25
2022-10-04T23:01:55.679Z,85.97
2022-10-04T23:04:25.832Z,86.41
2022-10-04T23:06:53.981Z,87.30
2022-10-04T23:09:22.025Z,86.53
2022-10-04T23:11:49.954Z,86.41
2022-10-04T23:14:17.547Z,87.06
2022-10-04T23:16:47.347Z,86.15
2022-10-04T23:19:18.669Z,85.61
2022-10-04T23:21:47.534Z,85.48
2022-10-04T23:24:17.418Z,86.74
2022-10-04T23:26:48.736Z,87.61
2022-10-04T23:29:21.999Z,87.29
2022-10-04T23:31:52.625Z,87.12
2022-10-04T23:34:24.846Z,87.99
2022-10-04T23:36:52.734Z,87.91
2022-10-04T23:39:25.845Z,86.32
2022-10-04T23:41:54.972Z,85.63
2022-10-04T23:44:24.727Z,85.96
2022-10-04T23:46:53.641Z,86.15
2022-10-04T23:49:22.574Z,86.44
2022-10-04T23:51:55.805Z,86.07
2022-10-04T23:54:24.473Z,86.28
2022-10-04T23:56:52.459Z,85.69
2022-10-04T23:59:24.606Z,86.08
