createdAt,value
2018-05-11T00:00:02.839Z,7.50
2018-05-11T00:01:02.711Z,7.52
2018-05-11T00:02:02.584Z,7.45
2018-05-11T00:03:02.459Z,7.47
2018-05-11T00:04:02.338Z,7.47
2018-05-11T00:05:02.207Z,7.41
2018-05-11T00:06:02.082Z,7.47
2018-05-11T00:07:01.957Z,7.49
2018-05-11T00:08:01.829Z,7.44
2018-05-11T00:09:01.701Z,7.50
2018-05-11T00:10:01.577Z,7.35
2018-05-11T00:11:01.457Z,7.26
2018-05-11T00:12:01.325Z,7.15
2018-05-11T00:13:01.197Z,7.12
2018-05-11T00:14:01.073Z,7.13
2018-05-11T00:15:00.951Z,7.13
2018-05-11T00:16:00.824Z,7.16
2018-05-11T00:17:00.693Z,7.17
2018-05-11T00:18:00.571Z,7.19
2018-05-11T00:19:00.445Z,7.23
2018-05-11T00:20:00.317Z,7.17
2018-05-11T00:21:00.193Z,7.17
2018-05-11T00:22:00.064Z,7.19
2018-05-11T00:22:59.939Z,7.27
2018-05-11T00:23:59.813Z,7.29
2018-05-11T00:24:59.687Z,7.37
2018-05-11T00:25:59.562Z,7.29
2018-05-11T00:26:59.436Z,7.38
2018-05-11T00:27:59.310Z,7.47
2018-05-11T00:28:59.184Z,7.32
2018-05-11T00:29:59.056Z,7.32
2018-05-11T00:30:58.932Z,7.32
2018-05-11T00:31:58.807Z,7.40
2018-05-11T00:32:58.679Z,7.19
2018-05-11T00:33:58.555Z,7.09
2018-05-11T00:34:58.427Z,6.97
2018-05-11T00:35:58.303Z,6.90
2018-05-11T00:36:58.174Z,6.99
2018-05-11T00:37:58.049Z,7.08
2018-05-11T00:38:57.928Z,7.09
2018-05-11T00:39:57.800Z,7.12
2018-05-11T00:40:57.671Z,7.15
2018-05-11T00:41:57.544Z,7.12
2018-05-11T00:42:57.421Z,7.05
2018-05-11T00:43:57.294Z,7.04
2018-05-11T00:44:57.167Z,7.09
2018-05-11T00:45:57.039Z,6.99
2018-05-11T00:46:56.913Z,6.94
2018-05-11T00:47:56.794Z,7.04
2018-05-11T00:48:56.666Z,6.95
2018-05-11T00:49:56.534Z,7.01
2018-05-11T00:50:56.428Z,6.95
2018-05-11T00:51:56.284Z,6.97
2018-05-11T00:52:56.155Z,6.97
2018-05-11T00:53:56.029Z,6.95
2018-05-11T00:54:55.905Z,6.94
2018-05-11T00:55:55.778Z,6.97
2018-05-11T00:56:55.653Z,6.97
2018-05-11T00:57:55.529Z,6.89
2018-05-11T00:58:55.399Z,6.90
2018-05-11T00:59:55.270Z,6.86
2018-05-11T01:00:55.143Z,6.89
2018-05-11T01:01:55.022Z,6.87
2018-05-11T01:02:54.897Z,6.97
2018-05-11T01:03:54.767Z,6.84
2018-05-11T01:04:54.639Z,6.91
2018-05-11T01:05:54.516Z,6.89
2018-05-11T01:06:54.387Z,6.91
2018-05-11T01:07:54.260Z,6.91
2018-05-11T01:08:54.130Z,6.91
2018-05-11T01:09:54.005Z,6.94
2018-05-11T01:10:53.881Z,6.95
2018-05-11T01:11:53.755Z,6.91
2018-05-11T01:12:53.634Z,6.98
2018-05-11T01:13:53.500Z,7.01
2018-05-11T01:14:53.377Z,7.01
2018-05-11T01:15:53.247Z,7.02
2018-05-11T01:16:53.217Z,7.02
2018-05-11T01:17:52.994Z,6.95
2018-05-11T01:18:52.868Z,6.90
2018-05-11T01:19:52.739Z,6.91
2018-05-11T01:20:52.614Z,6.97
2018-05-11T01:21:52.495Z,6.81
2018-05-11T01:22:52.369Z,6.84
2018-05-11T01:23:52.237Z,6.79
2018-05-11T01:24:52.108Z,6.76
2018-05-11T01:25:51.985Z,6.73
2018-05-11T01:26:51.859Z,6.83
2018-05-11T01:27:51.734Z,6.90
2018-05-11T01:28:51.604Z,6.91
2018-05-11T01:29:51.479Z,6.98
2018-05-11T01:30:51.356Z,6.79
2018-05-11T01:31:51.230Z,6.79
2018-05-11T01:32:51.103Z,6.76
2018-05-11T01:33:50.977Z,6.79
2018-05-11T01:34:50.851Z,6.79
2018-05-11T01:35:50.723Z,6.77
2018-05-11T01:36:50.596Z,6.84
2018-05-11T01:37:50.469Z,6.84
2018-05-11T01:38:50.348Z,6.98
2018-05-11T01:39:50.303Z,6.97
2018-05-11T01:40:50.092Z,7.04
2018-05-11T01:41:49.965Z,6.99
2018-05-11T01:42:49.841Z,7.01
2018-05-11T01:43:49.711Z,7.02
2018-05-11T01:44:49.586Z,7.02
2018-05-11T01:45:49.462Z,7.02
2018-05-11T01:46:49.333Z,6.98
2018-05-11T01:47:49.208Z,7.05
2018-05-11T01:48:49.112Z,7.05
2018-05-11T01:49:48.957Z,7.01
2018-05-11T01:50:48.831Z,7.17
2018-05-11T01:51:48.706Z,7.13
2018-05-11T01:52:48.577Z,7.17
2018-05-11T01:53:48.452Z,7.23
2018-05-11T01:54:48.329Z,7.15
2018-05-11T01:55:48.200Z,7.19
2018-05-11T01:56:48.071Z,7.27
2018-05-11T01:57:47.946Z,7.20
2018-05-11T01:58:47.820Z,7.23
2018-05-11T01:59:47.695Z,7.22
2018-05-11T02:00:47.573Z,7.24
2018-05-11T02:01:47.443Z,7.20
2018-05-11T02:02:47.315Z,7.27
2018-05-11T02:03:47.191Z,7.27
2018-05-11T02:04:47.064Z,7.17
2018-05-11T02:05:46.939Z,7.20
2018-05-11T02:06:46.814Z,7.19
2018-05-11T02:07:46.687Z,7.20
2018-05-11T02:08:46.562Z,7.22
2018-05-11T02:09:46.436Z,7.20
2018-05-11T02:10:46.310Z,7.26
2018-05-11T02:11:46.182Z,7.16
2018-05-11T02:12:46.058Z,7.22
2018-05-11T02:13:45.931Z,7.24
2018-05-11T02:14:45.805Z,7.24
2018-05-11T02:15:45.680Z,7.16
2018-05-11T02:16:45.553Z,7.17
2018-05-11T02:17:45.426Z,7.17
2018-05-11T02:18:45.301Z,7.19
2018-05-11T02:19:45.175Z,7.01
2018-05-11T02:20:45.055Z,7.01
2018-05-11T02:21:44.923Z,6.97
2018-05-11T02:22:44.796Z,6.97
2018-05-11T02:23:44.672Z,6.84
2018-05-11T02:24:44.545Z,6.72
2018-05-11T02:25:44.416Z,6.73
2018-05-11T02:26:44.292Z,6.69
2018-05-11T02:27:44.164Z,6.68
2018-05-11T02:28:44.037Z,6.62
2018-05-11T02:29:43.916Z,6.62
2018-05-11T02:30:43.787Z,6.69
2018-05-11T02:31:43.660Z,6.79
2018-05-11T02:32:43.539Z,6.68
2018-05-11T02:33:43.405Z,6.76
2018-05-11T02:34:43.277Z,6.76
2018-05-11T02:35:43.154Z,6.66
2018-05-11T02:36:43.023Z,6.68
2018-05-11T02:37:42.899Z,6.62
2018-05-11T02:38:42.773Z,6.58
2018-05-11T02:39:42.652Z,6.58
2018-05-11T02:40:42.523Z,6.65
2018-05-11T02:41:42.393Z,6.61
2018-05-11T02:42:42.265Z,6.62
2018-05-11T02:43:42.142Z,6.62
2018-05-11T02:44:42.014Z,6.69
2018-05-11T02:45:41.886Z,6.69
2018-05-11T02:46:41.764Z,6.72
2018-05-11T02:47:41.639Z,6.71
2018-05-11T02:48:41.508Z,6.80
2018-05-11T02:49:41.380Z,6.77
2018-05-11T02:50:41.321Z,6.77
2018-05-11T02:51:41.131Z,6.72
2018-05-11T02:52:41.005Z,6.86
2018-05-11T02:53:40.880Z,7.01
2018-05-11T02:54:40.749Z,6.91
2018-05-11T02:55:40.625Z,6.97
2018-05-11T02:56:40.498Z,7.04
2018-05-11T02:57:40.380Z,6.98
2018-05-11T02:58:40.248Z,7.04
2018-05-11T02:59:40.122Z,7.08
2018-05-11T03:00:39.994Z,7.05
2018-05-11T03:01:39.866Z,7.17
2018-05-11T03:02:39.742Z,7.15
2018-05-11T03:03:39.613Z,7.17
2018-05-11T03:04:39.486Z,7.16
2018-05-11T03:05:39.363Z,7.19
2018-05-11T03:06:39.236Z,7.22
2018-05-11T03:07:39.112Z,7.17
2018-05-11T03:08:38.982Z,7.24
2018-05-11T03:09:38.857Z,7.23
2018-05-11T03:10:38.731Z,7.24
2018-05-11T03:11:38.604Z,7.19
2018-05-11T03:12:38.483Z,7.22
2018-05-11T03:13:38.358Z,7.05
2018-05-11T03:14:38.228Z,7.13
2018-05-11T03:15:38.100Z,7.09
2018-05-11T03:16:37.973Z,6.99
2018-05-11T03:17:37.847Z,7.04
2018-05-11T03:18:37.836Z,7.02
2018-05-11T03:19:37.595Z,7.08
2018-05-11T03:20:37.469Z,7.13
2018-05-11T03:21:37.340Z,7.08
2018-05-11T03:22:37.215Z,7.16
2018-05-11T03:23:37.091Z,7.22
2018-05-11T03:24:36.965Z,7.22
2018-05-11T03:25:36.839Z,7.24
2018-05-11T03:26:36.714Z,7.16
2018-05-11T03:27:36.588Z,7.22
2018-05-11T03:28:36.458Z,7.19
2018-05-11T03:29:36.333Z,7.17
2018-05-11T03:30:36.208Z,7.22
2018-05-11T03:31:36.081Z,7.24
2018-05-11T03:32:35.955Z,7.20
2018-05-11T03:33:35.833Z,7.19
2018-05-11T03:34:35.703Z,7.08
2018-05-11T03:35:35.579Z,7.08
2018-05-11T03:36:35.451Z,7.04
2018-05-11T03:37:35.323Z,6.98
2018-05-11T03:38:35.198Z,7.01
2018-05-11T03:39:35.074Z,7.04
2018-05-11T03:40:34.949Z,7.05
2018-05-11T03:41:34.819Z,7.05
2018-05-11T03:42:34.695Z,7.07
2018-05-11T03:43:34.566Z,7.04
2018-05-11T03:44:34.442Z,7.04
2018-05-11T03:45:34.315Z,7.12
2018-05-11T03:46:34.190Z,7.12
2018-05-11T03:47:34.066Z,7.08
2018-05-11T03:48:33.937Z,6.99
2018-05-11T03:49:33.818Z,7.05
2018-05-11T03:50:33.684Z,6.91
2018-05-11T03:51:33.559Z,6.91
2018-05-11T03:52:33.432Z,6.95
2018-05-11T03:53:33.308Z,6.94
2018-05-11T03:54:33.180Z,7.01
2018-05-11T03:55:33.054Z,6.98
2018-05-11T03:56:32.928Z,6.99
2018-05-11T03:57:32.802Z,7.07
2018-05-11T03:58:32.674Z,7.08
2018-05-11T03:59:32.549Z,7.09
2018-05-11T04:00:32.426Z,7.09
2018-05-11T04:01:32.302Z,7.17
2018-05-11T04:02:32.176Z,7.23
2018-05-11T04:03:32.045Z,7.17
2018-05-11T04:04:31.921Z,7.05
2018-05-11T04:05:31.795Z,6.99
2018-05-11T04:06:31.667Z,6.83
2018-05-11T04:07:31.541Z,6.84
2018-05-11T04:08:31.416Z,6.80
2018-05-11T04:09:31.289Z,6.71
2018-05-11T04:10:31.166Z,6.79
2018-05-11T04:11:31.037Z,6.71
2018-05-11T04:12:30.912Z,6.69
2018-05-11T04:13:30.785Z,6.77
2018-05-11T04:14:30.660Z,6.69
2018-05-11T04:15:30.538Z,6.79
2018-05-11T04:16:30.404Z,6.73
2018-05-11T04:17:30.281Z,6.76
2018-05-11T04:18:30.155Z,6.79
2018-05-11T04:19:30.030Z,6.77
2018-05-11T04:20:29.904Z,6.69
2018-05-11T04:21:29.774Z,6.69
2018-05-11T04:22:29.649Z,6.63
2018-05-11T04:23:29.527Z,6.68
2018-05-11T04:24:29.399Z,6.66
2018-05-11T04:25:29.271Z,6.72
2018-05-11T04:26:29.147Z,6.79
2018-05-11T04:27:29.020Z,6.73
2018-05-11T04:28:28.891Z,6.68
2018-05-11T04:29:28.766Z,6.66
2018-05-11T04:30:28.640Z,6.65
2018-05-11T04:31:28.515Z,6.54
2018-05-11T04:32:28.385Z,6.59
2018-05-11T04:33:28.260Z,6.58
2018-05-11T04:34:28.137Z,6.58
2018-05-11T04:35:28.007Z,6.63
2018-05-11T04:36:27.882Z,6.61
2018-05-11T04:37:27.755Z,6.65
2018-05-11T04:38:27.629Z,6.73
2018-05-11T04:39:27.500Z,6.72
2018-05-11T04:40:27.387Z,6.59
2018-05-11T04:41:27.253Z,6.61
2018-05-11T04:42:27.125Z,6.54
2018-05-11T04:43:26.997Z,6.50
2018-05-11T04:44:26.874Z,6.53
2018-05-11T04:45:26.744Z,6.47
2018-05-11T04:46:26.620Z,6.50
2018-05-11T04:47:26.491Z,6.50
2018-05-11T04:48:26.364Z,6.56
2018-05-11T04:49:26.238Z,6.59
2018-05-11T04:50:26.113Z,6.56
2018-05-11T04:51:25.988Z,6.54
2018-05-11T04:52:25.860Z,6.65
2018-05-11T04:53:25.736Z,6.56
2018-05-11T04:54:25.610Z,6.61
2018-05-11T04:55:25.483Z,6.65
2018-05-11T04:56:25.355Z,6.62
2018-05-11T04:57:25.228Z,6.68
2018-05-11T04:58:25.104Z,6.61
2018-05-11T04:59:24.975Z,6.66
2018-05-11T05:00:24.848Z,6.66
2018-05-11T05:01:24.727Z,6.62
2018-05-11T05:02:24.596Z,6.72
2018-05-11T05:03:24.470Z,6.76
2018-05-11T05:04:24.358Z,6.84
2018-05-11T05:05:24.217Z,6.73
2018-05-11T05:06:24.094Z,6.80
2018-05-11T05:07:23.967Z,6.81
2018-05-11T05:08:23.838Z,6.90
2018-05-11T05:09:23.712Z,6.98
2018-05-11T05:10:23.585Z,6.91
2018-05-11T05:11:23.459Z,7.02
2018-05-11T05:12:23.418Z,7.12
2018-05-11T05:13:23.209Z,7.09
2018-05-11T05:14:23.083Z,7.24
2018-05-11T05:15:22.955Z,7.38
2018-05-11T05:16:22.829Z,7.52
2018-05-11T05:17:22.701Z,7.58
2018-05-11T05:18:22.577Z,7.67
2018-05-11T05:19:22.458Z,7.78
2018-05-11T05:20:22.323Z,7.82
2018-05-11T05:21:22.199Z,7.87
2018-05-11T05:22:22.071Z,7.90
2018-05-11T05:23:21.948Z,7.93
2018-05-11T05:24:21.817Z,7.87
2018-05-11T05:25:21.692Z,8.00
2018-05-11T05:26:21.565Z,8.15
2018-05-11T05:27:21.439Z,8.04
2018-05-11T05:28:21.311Z,8.21
2018-05-11T05:29:21.187Z,8.25
2018-05-11T05:30:21.060Z,8.42
2018-05-11T05:31:20.945Z,8.40
2018-05-11T05:32:20.807Z,8.47
2018-05-11T05:33:20.680Z,8.53
2018-05-11T05:34:20.558Z,8.57
2018-05-11T05:35:20.430Z,8.62
2018-05-11T05:36:20.305Z,8.50
2018-05-11T05:37:20.179Z,8.69
2018-05-11T05:38:20.052Z,8.76
2018-05-11T05:39:19.928Z,8.78
2018-05-11T05:40:19.800Z,9.01
2018-05-11T05:41:19.674Z,9.06
2018-05-11T05:42:19.549Z,9.06
2018-05-11T05:43:19.423Z,9.05
2018-05-11T05:44:19.296Z,9.01
2018-05-11T05:45:19.174Z,9.10
2018-05-11T05:46:19.047Z,9.23
2018-05-11T05:47:18.920Z,9.21
2018-05-11T05:48:18.794Z,9.18
2018-05-11T05:49:18.673Z,9.02
2018-05-11T05:50:18.544Z,9.04
2018-05-11T05:51:18.421Z,9.10
2018-05-11T05:52:18.293Z,9.10
2018-05-11T05:53:18.170Z,9.09
2018-05-11T05:54:18.043Z,9.20
2018-05-11T05:55:17.917Z,9.28
2018-05-11T05:56:17.791Z,9.35
2018-05-11T05:57:17.667Z,9.40
2018-05-11T05:58:17.542Z,9.45
2018-05-11T05:59:17.416Z,9.64
2018-05-11T06:00:17.298Z,9.56
2018-05-11T06:01:17.165Z,9.64
2018-05-11T06:02:17.039Z,9.63
2018-05-11T06:03:16.917Z,9.67
2018-05-11T06:04:16.788Z,9.81
2018-05-11T06:05:16.667Z,9.78
2018-05-11T06:06:16.540Z,9.91
2018-05-11T06:07:16.416Z,9.85
2018-05-11T06:08:16.296Z,9.81
2018-05-11T06:09:16.172Z,9.83
2018-05-11T06:10:16.043Z,9.67
2018-05-11T06:11:15.913Z,9.73
2018-05-11T06:12:15.792Z,9.64
2018-05-11T06:13:15.665Z,9.66
2018-05-11T06:14:15.539Z,9.73
2018-05-11T06:15:15.415Z,9.81
2018-05-11T06:16:15.292Z,9.83
2018-05-11T06:17:15.166Z,9.83
2018-05-11T06:18:15.040Z,9.81
2018-05-11T06:19:14.916Z,9.85
2018-05-11T06:20:14.792Z,10.04
2018-05-11T06:21:14.668Z,10.15
2018-05-11T06:22:14.539Z,10.30
2018-05-11T06:23:14.414Z,10.36
2018-05-11T06:24:14.293Z,10.32
2018-05-11T06:25:14.167Z,10.43
2018-05-11T06:26:14.044Z,10.44
2018-05-11T06:27:13.916Z,10.56
2018-05-11T06:28:13.792Z,10.56
2018-05-11T06:29:13.668Z,10.59
2018-05-11T06:30:13.543Z,10.70
2018-05-11T06:31:13.419Z,10.76
2018-05-11T06:32:13.294Z,10.68
2018-05-11T06:33:13.174Z,10.58
2018-05-11T06:34:13.045Z,10.58
2018-05-11T06:35:12.926Z,10.58
2018-05-11T06:36:12.795Z,10.62
2018-05-11T06:37:12.672Z,10.73
2018-05-11T06:38:12.547Z,10.91
2018-05-11T06:39:12.423Z,11.07
2018-05-11T06:40:12.300Z,11.14
2018-05-11T06:41:12.177Z,11.25
2018-05-11T06:42:12.049Z,11.28
2018-05-11T06:43:11.925Z,11.25
2018-05-11T06:44:11.809Z,11.29
2018-05-11T06:45:11.677Z,11.39
2018-05-11T06:46:11.556Z,11.54
2018-05-11T06:47:11.431Z,11.59
2018-05-11T06:48:11.306Z,11.61
2018-05-11T06:49:11.183Z,11.83
2018-05-11T06:50:11.060Z,11.89
2018-05-11T06:51:10.937Z,11.83
2018-05-11T06:52:10.811Z,11.71
2018-05-11T06:53:10.690Z,11.75
2018-05-11T06:54:10.563Z,11.71
2018-05-11T06:55:10.440Z,11.62
2018-05-11T06:56:10.317Z,11.54
2018-05-11T06:57:10.192Z,11.41
2018-05-11T06:58:10.069Z,11.50
2018-05-11T06:59:09.948Z,11.68
2018-05-11T07:00:09.824Z,11.83
2018-05-11T07:01:09.700Z,12.02
2018-05-11T07:02:09.575Z,11.97
2018-05-11T07:03:09.453Z,11.85
2018-05-11T07:04:09.327Z,11.72
2018-05-11T07:05:09.205Z,11.46
2018-05-11T07:06:09.147Z,11.10
2018-05-11T07:07:08.957Z,10.89
2018-05-11T07:08:08.832Z,11.21
2018-05-11T07:09:08.713Z,11.38
2018-05-11T07:10:08.588Z,11.10
2018-05-11T07:11:08.465Z,11.34
2018-05-11T07:12:08.339Z,11.36
2018-05-11T07:13:08.218Z,11.47
2018-05-11T07:14:08.095Z,11.14
2018-05-11T07:15:07.968Z,11.28
2018-05-11T07:16:07.845Z,11.41
2018-05-11T07:17:07.723Z,11.28
2018-05-11T07:18:07.601Z,11.19
2018-05-11T07:19:07.477Z,11.20
2018-05-11T07:20:07.354Z,11.54
2018-05-11T07:21:07.231Z,11.93
2018-05-11T07:22:07.107Z,12.19
2018-05-11T07:23:06.985Z,12.19
2018-05-11T07:24:06.862Z,12.30
2018-05-11T07:25:06.736Z,12.49
2018-05-11T07:26:06.616Z,12.54
2018-05-11T07:27:06.493Z,12.66
2018-05-11T07:28:06.369Z,12.78
2018-05-11T07:29:06.247Z,12.77
2018-05-11T07:30:06.126Z,12.70
2018-05-11T07:31:05.999Z,12.70
2018-05-11T07:32:05.876Z,12.82
2018-05-11T07:33:05.752Z,12.89
2018-05-11T07:34:05.629Z,12.78
2018-05-11T07:35:05.516Z,12.69
2018-05-11T07:36:05.385Z,12.71
2018-05-11T07:37:05.264Z,12.89
2018-05-11T07:38:05.142Z,12.85
2018-05-11T07:39:05.019Z,12.45
2018-05-11T07:40:04.894Z,12.08
2018-05-11T07:41:04.773Z,12.11
2018-05-11T07:42:04.649Z,12.39
2018-05-11T07:43:04.583Z,12.34
2018-05-11T07:44:04.407Z,12.52
2018-05-11T07:45:04.283Z,12.56
2018-05-11T07:46:04.157Z,12.67
2018-05-11T07:47:04.037Z,12.75
2018-05-11T07:48:03.912Z,12.81
2018-05-11T07:49:03.791Z,12.99
2018-05-11T07:50:03.666Z,13.20
2018-05-11T07:51:03.543Z,13.00
2018-05-11T07:52:03.420Z,12.97
2018-05-11T07:53:03.301Z,13.27
2018-05-11T07:54:03.175Z,13.49
2018-05-11T07:55:03.140Z,13.29
2018-05-11T07:56:02.934Z,13.24
2018-05-11T07:57:02.811Z,13.11
2018-05-11T07:58:02.687Z,13.24
2018-05-11T07:59:02.574Z,13.41
2018-05-11T08:00:02.448Z,13.46
2018-05-11T08:01:02.320Z,13.47
2018-05-11T08:02:02.201Z,13.44
2018-05-11T08:03:02.076Z,13.58
2018-05-11T08:04:02.071Z,13.58
2018-05-11T08:05:01.833Z,13.29
2018-05-11T08:06:01.711Z,13.32
2018-05-11T08:07:01.589Z,13.43
2018-05-11T08:08:01.465Z,13.52
2018-05-11T08:09:01.341Z,13.63
2018-05-11T08:10:01.222Z,13.77
2018-05-11T08:11:01.101Z,13.88
2018-05-11T08:12:00.975Z,13.87
2018-05-11T08:13:00.853Z,13.91
2018-05-11T08:14:00.733Z,13.98
2018-05-11T08:15:00.615Z,13.99
2018-05-11T08:16:00.487Z,14.01
2018-05-11T08:17:00.366Z,14.02
2018-05-11T08:18:00.246Z,14.13
2018-05-11T08:19:00.123Z,14.35
2018-05-11T08:19:59.999Z,14.39
2018-05-11T08:20:59.880Z,14.43
2018-05-11T08:21:59.756Z,14.17
2018-05-11T08:22:59.636Z,14.24
2018-05-11T08:23:59.518Z,14.19
2018-05-11T08:24:59.393Z,14.31
2018-05-11T08:25:59.268Z,14.53
2018-05-11T08:26:59.178Z,14.52
2018-05-11T08:27:59.027Z,14.47
2018-05-11T08:28:58.907Z,14.29
2018-05-11T08:29:58.789Z,14.31
2018-05-11T08:30:58.663Z,14.42
2018-05-11T08:31:58.541Z,14.47
2018-05-11T08:32:58.422Z,14.44
2018-05-11T08:33:58.303Z,14.44
2018-05-11T08:34:58.180Z,14.61
2018-05-11T08:35:58.111Z,14.71
2018-05-11T08:36:57.936Z,15.11
2018-05-11T08:37:57.816Z,15.27
2018-05-11T08:38:57.695Z,15.38
2018-05-11T08:39:57.574Z,15.42
2018-05-11T08:40:57.453Z,15.12
2018-05-11T08:41:57.332Z,14.71
2018-05-11T08:42:57.215Z,14.69
2018-05-11T08:43:57.090Z,14.78
2018-05-11T08:44:56.967Z,14.90
2018-05-11T08:45:56.928Z,15.13
2018-05-11T08:46:56.726Z,15.39
2018-05-11T08:47:56.639Z,15.38
2018-05-11T08:48:56.483Z,14.94
2018-05-11T08:49:56.364Z,15.08
2018-05-11T08:50:56.244Z,15.28
2018-05-11T08:51:56.203Z,15.38
2018-05-11T08:52:56.005Z,15.60
2018-05-11T08:53:55.885Z,15.72
2018-05-11T08:54:55.761Z,15.56
2018-05-11T08:55:55.704Z,15.49
2018-05-11T08:56:55.519Z,15.49
2018-05-11T08:57:55.397Z,15.56
2018-05-11T08:58:55.278Z,15.70
2018-05-11T08:59:55.158Z,16.06
2018-05-11T09:00:55.039Z,16.18
2018-05-11T09:01:54.916Z,16.33
2018-05-11T09:02:54.865Z,16.45
2018-05-11T09:03:54.674Z,16.48
2018-05-11T09:04:54.555Z,16.44
2018-05-11T09:05:54.436Z,16.34
2018-05-11T09:06:54.315Z,16.44
2018-05-11T09:07:54.195Z,16.59
2018-05-11T09:08:54.074Z,16.42
2018-05-11T09:09:53.955Z,16.35
2018-05-11T09:10:53.838Z,16.20
2018-05-11T09:11:53.716Z,16.44
2018-05-11T09:12:53.596Z,16.44
2018-05-11T09:13:53.476Z,16.27
2018-05-11T09:14:53.353Z,16.42
2018-05-11T09:15:53.234Z,16.40
2018-05-11T09:16:53.110Z,16.35
2018-05-11T09:17:52.993Z,16.49
2018-05-11T09:18:52.872Z,16.56
2018-05-11T09:19:52.752Z,16.49
2018-05-11T09:20:52.631Z,16.73
2018-05-11T09:21:52.513Z,16.68
2018-05-11T09:22:52.393Z,16.59
2018-05-11T09:23:52.272Z,16.48
2018-05-11T09:24:52.152Z,16.35
2018-05-11T09:25:52.032Z,16.41
2018-05-11T09:26:51.910Z,16.38
2018-05-11T09:27:51.789Z,16.20
2018-05-11T09:28:51.671Z,16.34
2018-05-11T09:29:51.551Z,16.48
2018-05-11T09:30:51.431Z,16.45
2018-05-11T09:31:51.356Z,16.58
2018-05-11T09:32:51.189Z,16.88
2018-05-11T09:33:51.069Z,16.74
2018-05-11T09:34:50.949Z,16.77
2018-05-11T09:35:50.826Z,16.83
2018-05-11T09:36:50.709Z,17.00
2018-05-11T09:37:50.590Z,17.15
2018-05-11T09:38:50.468Z,17.26
2018-05-11T09:39:50.351Z,17.28
2018-05-11T09:40:50.226Z,17.30
2018-05-11T09:41:50.107Z,17.36
2018-05-11T09:42:49.986Z,17.44
2018-05-11T09:43:49.865Z,17.48
2018-05-11T09:44:49.744Z,17.48
2018-05-11T09:45:49.628Z,17.59
2018-05-11T09:46:49.506Z,17.67
2018-05-11T09:47:49.386Z,17.79
2018-05-11T09:48:49.268Z,17.70
2018-05-11T09:49:49.144Z,17.74
2018-05-11T09:50:49.028Z,17.67
2018-05-11T09:51:48.905Z,17.91
2018-05-11T09:52:48.786Z,17.89
2018-05-11T09:53:48.670Z,17.67
2018-05-11T09:54:48.550Z,17.36
2018-05-11T09:55:48.431Z,17.51
2018-05-11T09:56:48.309Z,17.48
2018-05-11T09:57:48.189Z,17.48
2018-05-11T09:58:48.073Z,17.88
2018-05-11T09:59:47.951Z,17.57
2018-05-11T10:00:47.904Z,17.48
2018-05-11T10:01:47.731Z,17.33
2018-05-11T10:02:47.592Z,17.47
2018-05-11T10:03:47.476Z,17.59
2018-05-11T10:04:47.351Z,17.91
2018-05-11T10:05:47.232Z,17.85
2018-05-11T10:06:47.114Z,17.92
2018-05-11T10:07:47.046Z,17.81
2018-05-11T10:08:46.874Z,17.64
2018-05-11T10:09:46.757Z,17.99
2018-05-11T10:10:46.638Z,18.39
2018-05-11T10:11:46.518Z,18.40
2018-05-11T10:12:46.399Z,18.49
2018-05-11T10:13:46.284Z,18.42
2018-05-11T10:14:46.159Z,18.44
2018-05-11T10:15:46.041Z,18.44
2018-05-11T10:16:45.921Z,18.47
2018-05-11T10:17:45.803Z,18.57
2018-05-11T10:18:45.686Z,18.49
2018-05-11T10:19:45.563Z,18.22
2018-05-11T10:20:45.450Z,18.33
2018-05-11T10:21:45.326Z,18.17
2018-05-11T10:22:45.209Z,18.27
2018-05-11T10:23:45.087Z,18.33
2018-05-11T10:24:44.970Z,18.34
2018-05-11T10:25:44.854Z,18.44
2018-05-11T10:26:44.732Z,18.47
2018-05-11T10:27:44.614Z,18.90
2018-05-11T10:28:44.520Z,19.25
2018-05-11T10:29:44.378Z,19.20
2018-05-11T10:30:44.260Z,19.48
2018-05-11T10:31:44.144Z,19.90
2018-05-11T10:32:44.021Z,19.91
2018-05-11T10:33:43.906Z,19.93
2018-05-11T10:34:43.786Z,19.88
2018-05-11T10:35:43.669Z,19.90
2018-05-11T10:36:43.551Z,19.61
2018-05-11T10:37:43.435Z,19.90
2018-05-11T10:38:43.318Z,19.90
2018-05-11T10:39:43.224Z,19.88
2018-05-11T10:40:43.083Z,19.65
2018-05-11T10:41:42.964Z,19.48
2018-05-11T10:42:42.848Z,19.48
2018-05-11T10:43:42.727Z,19.60
2018-05-11T10:44:42.612Z,19.83
2018-05-11T10:45:42.494Z,19.91
2018-05-11T10:46:42.380Z,19.68
2018-05-11T10:47:42.264Z,19.66
2018-05-11T10:48:42.205Z,19.66
2018-05-11T10:49:42.030Z,19.79
2018-05-11T10:50:41.909Z,19.93
2018-05-11T10:51:41.796Z,20.03
2018-05-11T10:52:41.680Z,20.03
2018-05-11T10:53:41.558Z,19.88
2018-05-11T10:54:41.442Z,19.83
2018-05-11T10:55:41.325Z,19.83
2018-05-11T10:56:41.209Z,20.15
2018-05-11T10:57:41.095Z,20.25
2018-05-11T10:58:40.978Z,20.58
2018-05-11T10:59:40.868Z,20.91
2018-05-11T11:00:40.744Z,20.79
2018-05-11T11:01:40.628Z,20.69
2018-05-11T11:02:40.510Z,20.41
2018-05-11T11:03:40.395Z,20.61
2018-05-11T11:04:40.275Z,20.99
2018-05-11T11:05:40.160Z,20.71
2018-05-11T11:06:40.046Z,20.47
2018-05-11T11:07:39.930Z,20.33
2018-05-11T11:08:39.813Z,19.90
2018-05-11T11:09:39.696Z,20.03
2018-05-11T11:10:39.581Z,20.46
2018-05-11T11:11:39.465Z,20.58
2018-05-11T11:12:39.349Z,20.42
2018-05-11T11:13:39.290Z,20.24
2018-05-11T11:14:39.118Z,20.77
2018-05-11T11:15:38.998Z,21.02
2018-05-11T11:16:38.883Z,21.60
2018-05-11T11:17:38.791Z,22.34
2018-05-11T11:18:38.651Z,22.71
2018-05-11T11:19:38.535Z,22.99
2018-05-11T11:20:38.421Z,22.93
2018-05-11T11:21:38.303Z,21.98
2018-05-11T11:22:38.189Z,20.61
2018-05-11T11:23:38.075Z,20.09
2018-05-11T11:24:37.963Z,20.49
2018-05-11T11:25:37.844Z,21.32
2018-05-11T11:26:37.729Z,21.78
2018-05-11T11:27:37.613Z,22.29
2018-05-11T11:28:37.496Z,22.99
2018-05-11T11:29:37.382Z,23.38
2018-05-11T11:30:37.270Z,23.35
2018-05-11T11:31:37.155Z,22.71
2018-05-11T11:32:37.042Z,23.07
2018-05-11T11:33:36.924Z,22.16
2018-05-11T11:34:36.849Z,22.96
2018-05-11T11:35:36.695Z,23.46
2018-05-11T11:36:36.579Z,23.87
2018-05-11T11:37:36.467Z,24.00
2018-05-11T11:38:36.357Z,24.22
2018-05-11T11:39:36.240Z,24.35
2018-05-11T11:40:36.125Z,23.64
2018-05-11T11:41:36.013Z,22.74
2018-05-11T11:42:35.900Z,22.41
2018-05-11T11:43:35.785Z,22.23
2018-05-11T11:44:35.670Z,21.69
2018-05-11T11:45:35.557Z,21.14
2018-05-11T11:46:35.444Z,21.85
2018-05-11T11:47:35.337Z,22.29
2018-05-11T11:48:35.215Z,22.56
2018-05-11T11:49:35.102Z,22.74
2018-05-11T11:50:34.988Z,23.67
2018-05-11T11:51:34.872Z,23.89
2018-05-11T11:52:34.756Z,24.17
2018-05-11T11:53:34.665Z,24.61
2018-05-11T11:54:34.532Z,24.83
2018-05-11T11:55:34.416Z,24.95
2018-05-11T11:56:34.303Z,25.49
2018-05-11T11:57:34.188Z,25.44
2018-05-11T11:58:34.077Z,25.79
2018-05-11T11:59:33.960Z,24.67
2018-05-11T12:00:33.848Z,23.42
2018-05-11T12:01:33.742Z,23.40
2018-05-11T12:02:33.622Z,22.80
2018-05-11T12:03:33.509Z,23.65
2018-05-11T12:04:33.396Z,24.52
2018-05-11T12:05:33.281Z,24.98
2018-05-11T12:06:33.170Z,25.79
2018-05-11T12:07:33.057Z,26.01
2018-05-11T12:08:32.945Z,26.02
2018-05-11T12:09:32.835Z,24.83
2018-05-11T12:10:32.722Z,23.98
2018-05-11T12:11:32.610Z,23.50
2018-05-11T12:12:32.496Z,23.04
2018-05-11T12:13:32.382Z,22.94
2018-05-11T12:14:32.271Z,22.17
2018-05-11T12:15:32.155Z,20.83
2018-05-11T12:16:32.042Z,20.41
2018-05-11T12:17:31.934Z,20.39
2018-05-11T12:18:31.819Z,20.27
2018-05-11T12:19:31.700Z,19.51
2018-05-11T12:20:31.590Z,19.61
2018-05-11T12:21:31.473Z,19.35
2018-05-11T12:22:31.361Z,19.20
2018-05-11T12:23:31.245Z,19.32
2018-05-11T12:24:31.134Z,19.88
2018-05-11T12:25:31.016Z,20.43
2018-05-11T12:26:30.901Z,21.45
2018-05-11T12:27:30.784Z,22.43
2018-05-11T12:28:30.672Z,23.15
2018-05-11T12:29:30.557Z,24.44
2018-05-11T12:30:30.439Z,24.42
2018-05-11T12:31:30.325Z,23.65
2018-05-11T12:32:30.210Z,22.43
2018-05-11T12:33:30.097Z,22.35
2018-05-11T12:34:29.981Z,22.28
2018-05-11T12:35:29.865Z,21.98
2018-05-11T12:36:29.754Z,21.97
2018-05-11T12:37:29.638Z,21.44
2018-05-11T12:38:29.523Z,21.41
2018-05-11T12:39:29.409Z,21.41
2018-05-11T12:40:29.295Z,20.25
2018-05-11T12:41:29.181Z,19.90
2018-05-11T12:42:29.069Z,20.25
2018-05-11T12:43:28.949Z,20.47
2018-05-11T12:44:28.834Z,21.35
2018-05-11T12:45:28.718Z,21.41
2018-05-11T12:46:28.606Z,21.41
2018-05-11T12:47:28.488Z,21.29
2018-05-11T12:48:28.374Z,21.19
2018-05-11T12:49:28.261Z,20.49
2018-05-11T12:50:28.145Z,19.70
2018-05-11T12:51:28.034Z,19.33
2018-05-11T12:52:27.915Z,19.20
2018-05-11T12:53:27.800Z,19.24
2018-05-11T12:54:27.684Z,19.23
2018-05-11T12:55:27.568Z,19.57
2018-05-11T12:56:27.452Z,19.48
2018-05-11T12:57:27.336Z,19.40
2018-05-11T12:58:27.221Z,19.57
2018-05-11T12:59:27.107Z,19.80
2018-05-11T13:00:26.989Z,19.66
2018-05-11T13:01:26.872Z,19.55
2018-05-11T13:02:26.758Z,19.36