createdAt,value
2022-10-05T00:00:52.705Z,8.57
2022-10-05T00:03:21.011Z,10.17
2022-10-05T00:05:50.993Z,8.60
2022-10-05T00:08:22.674Z,8.70
2022-10-05T00:10:51.996Z,8.87
2022-10-05T00:13:23.155Z,8.83
2022-10-05T00:15:52.163Z,7.50
2022-10-05T00:18:22.272Z,7.57
2022-10-05T00:20:51.676Z,7.63
2022-10-05T00:23:23.989Z,7.93
2022-10-05T00:25:52.878Z,7.90
2022-10-05T00:28:27.708Z,7.43
2022-10-05T00:30:57.616Z,7.27
2022-10-05T00:33:25.746Z,8.10
2022-10-05T00:35:55.493Z,7.70
2022-10-05T00:38:23.656Z,8.70
2022-10-05T00:41:01.305Z,8.30
2022-10-05T00:43:56.368Z,9.40
2022-10-05T00:46:32.025Z,10.57
2022-10-05T00:49:12.698Z,10.10
2022-10-05T00:51:43.906Z,11.40
2022-10-05T00:54:25.872Z,12.53
2022-10-05T00:57:08.637Z,12.17
2022-10-05T00:59:49.709Z,13.00
2022-10-05T01:02:26.772Z,12.40
2022-10-05T01:05:01.042Z,12.50
2022-10-05T01:07:39.112Z,13.43
2022-10-05T01:10:18.248Z,13.87
2022-10-05T01:12:53.436Z,12.67
2022-10-05T01:15:29.828Z,11.67
2022-10-05T01:18:05.212Z,10.57
2022-10-05T01:20:44.197Z,11.60
2022-10-05T01:23:41.742Z,10.80
2022-10-05T01:26:27.503Z,11.00
2022-10-05T01:29:06.336Z,11.03
2022-10-05T01:31:43.107Z,10.30
2022-10-05T01:34:18.052Z,11.13
2022-10-05T01:36:52.019Z,11.30
2022-10-05T01:39:26.748Z,10.37
2022-10-05T01:42:02.604Z,10.93
2022-10-05T01:44:39.916Z,10.40
2022-10-05T01:47:12.288Z,10.97
2022-10-05T01:49:47.216Z,12.53
2022-10-05T01:52:33.475Z,12.13
2022-10-05T01:55:13.183Z,11.27
2022-10-05T01:57:51.629Z,13.03
2022-10-05T02:00:21.737Z,12.93
2022-10-05T02:02:53.826Z,14.93
2022-10-05T02:05:25.500Z,14.20
2022-10-05T02:07:58.175Z,13.47
2022-10-05T02:10:29.891Z,14.20
2022-10-05T02:13:05.308Z,12.70
2022-10-05T02:15:41.863Z,12.50
2022-10-05T02:18:15.259Z,13.83
2022-10-05T02:20:44.862Z,14.43
2022-10-05T02:23:18.984Z,15.13
2022-10-05T02:25:50.568Z,15.53
2022-10-05T02:28:26.133Z,15.50
2022-10-05T02:31:01.606Z,16.37
2022-10-05T02:33:31.399Z,18.37
2022-10-05T02:36:03.534Z,17.47
2022-10-05T02:38:41.473Z,18.23
2022-10-05T02:41:18.817Z,17.33
2022-10-05T02:43:54.597Z,18.67
2022-10-05T02:46:32.344Z,16.20
2022-10-05T02:49:11.647Z,19.77
2022-10-05T02:51:47.113Z,20.20
2022-10-05T02:54:23.681Z,20.57
2022-10-05T02:56:58.678Z,19.60
2022-10-05T02:59:33.834Z,20.90
2022-10-05T03:02:10.800Z,18.60
2022-10-05T03:04:42.637Z,18.20
2022-10-05T03:07:18.882Z,19.40
2022-10-05T03:09:57.638Z,18.83
2022-10-05T03:12:43.894Z,19.80
2022-10-05T03:15:41.862Z,19.57
2022-10-05T03:18:19.499Z,20.30
2022-10-05T03:20:56.135Z,20.07
2022-10-05T03:23:36.629Z,22.20
2022-10-05T03:26:19.831Z,20.97
2022-10-05T03:28:59.894Z,25.97
2022-10-05T03:31:36.753Z,27.47
2022-10-05T03:34:12.044Z,26.40
2022-10-05T03:36:48.188Z,28.50
2022-10-05T03:39:24.115Z,28.17
2022-10-05T03:41:58.665Z,30.93
2022-10-05T03:44:37.919Z,33.37
2022-10-05T03:47:12.314Z,29.70
2022-10-05T03:50:04.813Z,33.77
2022-10-05T03:52:37.727Z,27.37
2022-10-05T03:55:16.831Z,31.73
2022-10-05T03:57:47.808Z,39.07
2022-10-05T04:00:17.837Z,40.23
2022-10-05T04:02:51.018Z,44.70
2022-10-05T04:05:25.882Z,56.53
2022-10-05T04:08:00.552Z,43.50
2022-10-05T04:10:32.485Z,47.40
2022-10-05T04:13:05.882Z,38.67
2022-10-05T04:15:39.252Z,30.63
2022-10-05T04:18:18.832Z,20.03
2022-10-05T04:20:52.498Z,38.83
2022-10-05T04:23:28.882Z,27.67
2022-10-05T04:26:03.348Z,17.20
2022-10-05T04:28:46.356Z,17.47
2022-10-05T04:31:22.787Z,17.20
2022-10-05T04:34:10.784Z,24.20
2022-10-05T04:36:47.845Z,23.80
2022-10-05T04:39:25.033Z,14.27
2022-10-05T04:42:07.628Z,29.20
2022-10-05T04:44:59.438Z,25.37
2022-10-05T04:47:55.642Z,24.10
2022-10-05T04:50:38.759Z,26.57
2022-10-05T04:53:17.883Z,21.17
2022-10-05T04:55:55.605Z,27.30
2022-10-05T04:58:42.100Z,27.37
2022-10-05T05:01:24.513Z,21.87
2022-10-05T05:04:13.420Z,13.77
2022-10-05T05:06:47.791Z,21.53
2022-10-05T05:09:38.408Z,19.10
2022-10-05T05:12:20.691Z,10.20
2022-10-05T05:15:08.606Z,21.00
2022-10-05T05:18:04.157Z,17.83
2022-10-05T05:20:47.830Z,16.87
2022-10-05T05:23:25.179Z,29.00
2022-10-05T05:26:03.901Z,32.17
2022-10-05T05:28:43.469Z,20.97
2022-10-05T05:31:18.230Z,9.33
2022-10-05T05:33:56.325Z,18.93
2022-10-05T05:36:43.956Z,10.60
2022-10-05T05:39:25.429Z,12.93
2022-10-05T05:42:01.184Z,11.47
2022-10-05T05:44:37.809Z,21.10
2022-10-05T05:47:19.608Z,12.90
2022-10-05T05:50:07.027Z,11.67
2022-10-05T05:52:42.860Z,8.93
2022-10-05T05:55:20.100Z,11.03
2022-10-05T05:57:55.873Z,11.77
2022-10-05T06:00:27.754Z,10.73
2022-10-05T06:03:03.286Z,11.03
2022-10-05T06:05:34.305Z,10.87
2022-10-05T06:08:08.772Z,10.23
2022-10-05T06:10:43.559Z,12.73
2022-10-05T06:13:18.286Z,14.53
2022-10-05T06:15:50.868Z,16.73
2022-10-05T06:18:22.440Z,9.37
2022-10-05T06:20:55.732Z,12.07
2022-10-05T06:23:29.477Z,9.83
2022-10-05T06:26:15.928Z,10.30
2022-10-05T06:28:51.799Z,9.30
2022-10-05T06:31:30.932Z,9.67
2022-10-05T06:34:14.659Z,7.90
2022-10-05T06:36:49.688Z,25.33
2022-10-05T06:39:45.109Z,18.17
2022-10-05T06:42:30.488Z,15.47
2022-10-05T06:45:08.051Z,12.00
2022-10-05T06:47:45.998Z,18.20
2022-10-05T06:50:19.128Z,15.10
2022-10-05T06:53:03.871Z,10.13
2022-10-05T06:55:37.968Z,14.67
2022-10-05T06:58:29.534Z,9.63
2022-10-05T07:01:04.331Z,13.97
2022-10-05T07:03:42.073Z,19.20
2022-10-05T07:06:16.522Z,12.17
2022-10-05T07:09:03.276Z,16.10
2022-10-05T07:11:49.152Z,14.33
2022-10-05T07:14:33.630Z,10.40
2022-10-05T07:17:18.266Z,12.83
2022-10-05T07:19:54.817Z,9.73
2022-10-05T07:22:54.724Z,13.50
2022-10-05T07:25:29.229Z,18.23
2022-10-05T07:28:04.069Z,18.23
2022-10-05T07:30:37.445Z,19.77
2022-10-05T07:33:13.360Z,16.40
2022-10-05T07:36:06.110Z,17.13
2022-10-05T07:38:38.973Z,21.53
2022-10-05T07:41:08.838Z,14.10
2022-10-05T07:46:45.111Z,38.83
2022-10-05T07:49:24.394Z,27.93
2022-10-05T07:51:56.664Z,28.83
2022-10-05T07:54:32.605Z,19.83
2022-10-05T07:57:08.883Z,27.23
2022-10-05T07:59:45.234Z,32.30
2022-10-05T08:02:23.629Z,13.40
2022-10-05T08:05:00.693Z,31.77
2022-10-05T08:07:31.263Z,26.60
2022-10-05T08:10:14.889Z,13.97
2022-10-05T08:12:53.574Z,23.07
2022-10-05T08:15:26.005Z,26.73
2022-10-05T08:18:00.179Z,22.80
2022-10-05T08:20:40.080Z,18.83
2022-10-05T08:23:18.743Z,21.47
2022-10-05T08:25:54.770Z,18.00
2022-10-05T08:28:27.635Z,18.30
2022-10-05T08:31:04.471Z,16.97
2022-10-05T08:33:40.245Z,15.23
2022-10-05T08:36:14.085Z,27.27
2022-10-05T08:38:43.299Z,20.30
2022-10-05T08:41:48.597Z,29.43
2022-10-05T08:45:04.112Z,27.13
2022-10-05T08:48:04.154Z,28.63
2022-10-05T08:50:45.425Z,45.83
2022-10-05T08:53:28.586Z,50.23
2022-10-05T08:56:10.224Z,16.67
2022-10-05T08:58:53.057Z,44.23
2022-10-05T09:01:28.178Z,37.90
2022-10-05T09:04:28.226Z,20.67
2022-10-05T09:07:14.750Z,39.50
2022-10-05T09:10:30.178Z,49.20
2022-10-05T09:13:27.463Z,36.03
2022-10-05T09:16:14.744Z,50.60
2022-10-05T09:19:27.454Z,20.20
2022-10-05T09:22:00.073Z,37.10
2022-10-05T09:24:34.534Z,44.50
2022-10-05T09:27:11.146Z,48.00
2022-10-05T09:30:13.235Z,28.07
2022-10-05T09:33:27.335Z,27.53
2022-10-05T09:36:25.825Z,25.40
2022-10-05T09:39:24.345Z,19.23
2022-10-05T09:42:10.923Z,23.67
2022-10-05T09:45:02.989Z,30.27
2022-10-05T09:47:55.965Z,26.37
2022-10-05T09:51:07.488Z,22.97
2022-10-05T09:54:17.282Z,21.57
2022-10-05T09:57:07.186Z,20.07
2022-10-05T10:00:03.242Z,21.97
2022-10-05T10:03:05.509Z,23.00
2022-10-05T10:05:55.275Z,39.73
2022-10-05T10:08:36.821Z,22.83
2022-10-05T10:11:25.033Z,21.40
2022-10-05T10:14:13.323Z,25.37
2022-10-05T10:17:06.972Z,22.00
2022-10-05T10:20:01.557Z,20.77
2022-10-05T10:22:59.323Z,18.40
2022-10-05T10:26:09.170Z,18.00
2022-10-05T10:29:09.188Z,16.97
2022-10-05T10:31:58.134Z,18.63
2022-10-05T10:34:50.100Z,18.37
2022-10-05T10:37:36.393Z,17.83
2022-10-05T10:40:26.091Z,15.33
2022-10-05T10:43:33.380Z,13.60
2022-10-05T10:46:12.948Z,13.70
2022-10-05T10:49:07.692Z,11.93
2022-10-05T10:51:59.225Z,12.60
2022-10-05T10:54:59.324Z,13.77
2022-10-05T10:57:34.014Z,12.53
2022-10-05T11:00:21.386Z,12.17
2022-10-05T11:03:29.177Z,12.10
2022-10-05T11:06:40.908Z,10.83
2022-10-05T11:09:43.403Z,10.83
2022-10-05T11:12:51.307Z,11.50
2022-10-05T11:18:58.376Z,10.00
2022-10-05T11:21:31.729Z,10.17
2022-10-05T11:27:13.580Z,8.57
2022-10-05T11:30:17.424Z,11.20
2022-10-05T11:33:31.378Z,8.37
2022-10-05T11:36:27.117Z,9.40
2022-10-05T11:39:24.030Z,7.93
2022-10-05T11:42:25.547Z,8.10
2022-10-05T11:45:14.176Z,7.57
2022-10-05T11:47:55.483Z,8.30
2022-10-05T11:50:32.495Z,8.17
2022-10-05T11:53:05.449Z,9.10
2022-10-05T11:55:38.496Z,7.67
2022-10-05T11:58:16.431Z,7.00
2022-10-05T12:00:51.002Z,8.17
2022-10-05T12:03:38.752Z,6.63
2022-10-05T12:06:21.358Z,5.63
2022-10-05T12:09:04.696Z,10.37
2022-10-05T12:11:57.666Z,5.50
2022-10-05T12:14:37.260Z,6.83
2022-10-05T12:17:13.787Z,5.27
2022-10-05T12:19:45.360Z,4.50
2022-10-05T12:22:19.129Z,4.87
2022-10-05T12:25:16.110Z,4.90
2022-10-05T12:27:47.435Z,4.80
2022-10-05T12:30:26.384Z,5.00
2022-10-05T12:33:03.388Z,5.13
2022-10-05T12:35:47.771Z,4.87
2022-10-05T12:38:25.046Z,4.70
2022-10-05T12:41:05.444Z,4.30
2022-10-05T12:43:44.811Z,4.63
2022-10-05T12:46:24.023Z,4.53
2022-10-05T12:49:39.365Z,4.87
2022-10-05T12:52:11.269Z,4.70
2022-10-05T12:54:48.058Z,5.00
2022-10-05T12:57:27.441Z,5.63
2022-10-05T13:00:02.129Z,5.20
2022-10-05T13:02:42.232Z,5.20
2022-10-05T13:05:26.550Z,5.30
2022-10-05T13:08:14.554Z,5.17
2022-10-05T13:10:48.219Z,4.93
2022-10-05T13:13:41.316Z,5.33
2022-10-05T13:16:20.188Z,5.57
2022-10-05T13:18:58.990Z,5.30
2022-10-05T13:21:35.433Z,5.40
2022-10-05T13:24:09.972Z,5.40
2022-10-05T13:26:42.142Z,5.13
2022-10-05T13:29:23.357Z,5.77
2022-10-05T13:31:56.555Z,5.50
2022-10-05T13:34:35.009Z,5.83
2022-10-05T13:37:16.069Z,5.33
2022-10-05T13:39:57.661Z,5.37
2022-10-05T13:42:33.914Z,5.80
2022-10-05T13:45:12.292Z,5.57
2022-10-05T13:47:49.441Z,5.53
2022-10-05T13:50:23.148Z,4.93
2022-10-05T13:52:57.372Z,5.40
2022-10-05T13:55:38.394Z,5.47
2022-10-05T13:58:14.924Z,5.80
2022-10-05T14:00:51.029Z,5.00
2022-10-05T14:03:28.152Z,5.13
2022-10-05T14:05:59.976Z,5.03
2022-10-05T14:08:30.548Z,5.17
2022-10-05T14:10:58.660Z,5.17
2022-10-05T14:13:32.984Z,5.10
2022-10-05T14:16:19.226Z,4.87
2022-10-05T14:18:56.325Z,5.40
2022-10-05T14:21:27.762Z,5.00
2022-10-05T14:23:57.213Z,5.30
2022-10-05T14:26:51.345Z,4.70
2022-10-05T14:29:20.846Z,4.67
2022-10-05T14:31:52.376Z,4.90
2022-10-05T14:34:39.340Z,4.60
2022-10-05T14:37:20.842Z,3.90
2022-10-05T14:39:52.005Z,4.20
2022-10-05T14:42:21.340Z,3.70
2022-10-05T14:45:00.159Z,4.60
2022-10-05T14:47:32.083Z,4.07
2022-10-05T14:50:15.636Z,4.20
2022-10-05T14:52:51.833Z,4.10
2022-10-05T14:55:31.217Z,4.07
2022-10-05T14:58:10.208Z,3.90
2022-10-05T15:00:48.939Z,3.47
2022-10-05T15:03:31.289Z,3.83
2022-10-05T15:06:01.594Z,3.50
2022-10-05T15:08:46.059Z,3.43
2022-10-05T15:11:23.579Z,3.63
2022-10-05T15:13:52.680Z,3.50
2022-10-05T15:16:24.903Z,3.83
2022-10-05T15:19:02.657Z,3.10
2022-10-05T15:21:47.320Z,2.80
2022-10-05T15:24:21.254Z,3.03
2022-10-05T15:26:52.760Z,2.67
2022-10-05T15:29:49.724Z,2.77
2022-10-05T15:32:29.505Z,3.27
2022-10-05T15:35:17.360Z,3.30
2022-10-05T15:37:49.659Z,2.80
2022-10-05T15:40:24.267Z,2.47
2022-10-05T15:42:56.527Z,1.58
2022-10-05T15:45:32.282Z,2.60
2022-10-05T15:48:04.108Z,2.35
2022-10-05T15:50:38.780Z,2.45
2022-10-05T15:53:13.163Z,2.67
2022-10-05T15:55:48.420Z,2.70
2022-10-05T15:58:36.898Z,2.50
2022-10-05T16:01:11.235Z,2.20
2022-10-05T16:03:49.037Z,2.15
2022-10-05T16:06:47.836Z,2.65
2022-10-05T16:09:27.167Z,2.03
2022-10-05T16:12:07.304Z,2.38
2022-10-05T16:14:45.490Z,2.50
2022-10-05T16:17:29.147Z,2.33
2022-10-05T16:20:14.657Z,3.05
2022-10-05T16:22:50.705Z,2.33
2022-10-05T16:25:23.507Z,2.45
2022-10-05T16:28:06.806Z,2.22
2022-10-05T16:30:48.314Z,2.50
2022-10-05T16:33:22.633Z,2.55
2022-10-05T16:36:02.982Z,2.33
2022-10-05T16:38:38.756Z,2.80
2022-10-05T16:41:14.902Z,2.70
2022-10-05T16:43:52.774Z,2.85
2022-10-05T16:46:30.616Z,2.50
2022-10-05T16:49:08.052Z,2.58
2022-10-05T16:51:44.579Z,2.22
2022-10-05T16:54:19.906Z,2.60
2022-10-05T16:56:52.611Z,2.50
2022-10-05T17:00:00.040Z,2.40
2022-10-05T17:02:46.914Z,2.43
2022-10-05T17:05:31.219Z,2.20
2022-10-05T17:08:11.520Z,2.30
2022-10-05T17:10:56.973Z,2.30
2022-10-05T17:13:43.488Z,2.00
2022-10-05T17:16:23.140Z,2.37
2022-10-05T17:19:26.788Z,0.30
2022-10-05T17:22:00.717Z,2.20
2022-10-05T17:24:50.162Z,2.00
2022-10-05T17:27:25.967Z,3.13
2022-10-05T17:29:55.460Z,0.30
2022-10-05T17:32:39.589Z,1.90
2022-10-05T17:35:18.888Z,2.60
2022-10-05T17:38:12.344Z,2.20
2022-10-05T17:40:41.154Z,2.23
2022-10-05T17:43:27.407Z,2.00
2022-10-05T17:45:58.179Z,2.03
2022-10-05T17:49:06.710Z,2.13
2022-10-05T17:52:17.962Z,2.50
2022-10-05T17:55:31.045Z,2.30
2022-10-05T17:58:02.062Z,0.30
2022-10-05T18:01:04.661Z,2.30
2022-10-05T18:03:38.954Z,2.60
2022-10-05T18:06:34.532Z,2.20
2022-10-05T18:09:42.067Z,2.43
2022-10-05T18:12:28.393Z,2.20
2022-10-05T18:15:04.174Z,2.93
2022-10-05T18:17:45.456Z,3.10
2022-10-05T18:20:32.653Z,1.90
2022-10-05T18:23:35.649Z,2.33
2022-10-05T18:26:09.125Z,0.30
2022-10-05T18:28:51.613Z,0.30
2022-10-05T18:31:29.129Z,0.40
2022-10-05T18:34:26.380Z,0.43
2022-10-05T18:37:07.513Z,2.37
2022-10-05T18:40:01.127Z,2.60
2022-10-05T18:42:39.035Z,3.43
2022-10-05T18:45:23.263Z,3.17
2022-10-05T18:48:00.218Z,3.40
2022-10-05T18:50:33.672Z,2.73
2022-10-05T18:53:16.648Z,5.07
2022-10-05T18:55:48.817Z,3.50
2022-10-05T18:58:22.421Z,2.73
2022-10-05T19:01:16.900Z,2.70
2022-10-05T19:04:04.658Z,2.27
2022-10-05T19:06:38.067Z,1.53
2022-10-05T19:09:20.902Z,2.40
2022-10-05T19:11:56.481Z,2.63
2022-10-05T19:14:33.077Z,2.30
2022-10-05T19:17:17.936Z,2.57
2022-10-05T19:20:04.637Z,2.60
2022-10-05T19:22:50.829Z,2.30
2022-10-05T19:25:34.929Z,2.80
2022-10-05T19:28:13.680Z,3.10
2022-10-05T19:30:56.325Z,2.70
2022-10-05T19:33:43.484Z,2.67
2022-10-05T19:36:29.224Z,2.83
2022-10-05T19:39:07.382Z,2.60
2022-10-05T19:41:54.221Z,3.10
2022-10-05T19:44:35.382Z,15.63
2022-10-05T19:47:10.383Z,3.10
2022-10-05T19:49:48.691Z,3.80
2022-10-05T19:52:22.978Z,4.63
2022-10-05T19:55:06.806Z,2.70
2022-10-05T19:57:34.985Z,3.47
2022-10-05T20:00:03.799Z,3.30
2022-10-05T20:02:32.705Z,4.23
2022-10-05T20:05:08.333Z,4.10
2022-10-05T20:07:37.008Z,2.90
2022-10-05T20:10:29.189Z,3.30
2022-10-05T20:12:59.607Z,3.33
2022-10-05T20:15:47.077Z,3.30
2022-10-05T20:18:55.914Z,2.60
2022-10-05T20:21:46.687Z,2.67
2022-10-05T20:24:17.074Z,4.07
2022-10-05T20:27:05.212Z,3.00
2022-10-05T20:29:36.553Z,5.83
2022-10-05T20:32:08.273Z,12.03
2022-10-05T20:34:38.039Z,13.23
2022-10-05T20:37:07.469Z,4.70
2022-10-05T20:39:35.585Z,3.63
2022-10-05T20:42:03.814Z,5.40
2022-10-05T20:44:32.443Z,4.00
2022-10-05T20:47:01.403Z,4.00
2022-10-05T20:49:31.112Z,4.60
2022-10-05T20:51:59.881Z,3.40
2022-10-05T20:54:29.531Z,4.03
2022-10-05T20:56:57.765Z,3.60
2022-10-05T20:59:26.778Z,4.10
2022-10-05T21:01:55.032Z,3.40
2022-10-05T21:04:25.555Z,3.37
2022-10-05T21:06:53.914Z,3.53
2022-10-05T21:09:22.782Z,3.40
2022-10-05T21:11:54.545Z,3.50
2022-10-05T21:14:28.309Z,3.40
2022-10-05T21:16:56.683Z,4.10
2022-10-05T21:19:24.929Z,4.40
2022-10-05T21:21:54.287Z,3.77
2022-10-05T21:24:22.445Z,3.20
2022-10-05T21:26:52.136Z,3.67
2022-10-05T21:29:20.217Z,3.57
2022-10-05T21:31:48.344Z,3.70
2022-10-05T21:34:16.528Z,3.43
2022-10-05T21:36:44.665Z,3.53
2022-10-05T21:39:12.790Z,3.67
2022-10-05T21:41:40.872Z,3.10
2022-10-05T21:44:10.447Z,4.03
2022-10-05T21:46:39.703Z,2.87
2022-10-05T21:49:09.870Z,3.40
2022-10-05T21:51:39.037Z,3.07
2022-10-05T21:54:12.641Z,3.50
2022-10-05T21:56:44.055Z,3.43
2022-10-05T21:59:16.688Z,2.97
2022-10-05T22:01:44.870Z,2.63
2022-10-05T22:04:13.704Z,3.20
2022-10-05T22:06:42.080Z,3.57
2022-10-05T22:09:10.300Z,2.30
2022-10-05T22:11:38.368Z,3.17
2022-10-05T22:14:06.695Z,3.10
2022-10-05T22:16:38.857Z,3.20
2022-10-05T22:19:11.805Z,3.40
2022-10-05T22:21:41.905Z,3.67
2022-10-05T22:24:11.488Z,3.77
2022-10-05T22:26:40.531Z,3.63
2022-10-05T22:29:09.638Z,3.60
2022-10-05T22:31:39.651Z,3.47
2022-10-05T22:34:07.837Z,3.90
2022-10-05T22:36:36.527Z,3.70
2022-10-05T22:39:04.859Z,3.90
2022-10-05T22:41:32.966Z,4.07
2022-10-05T22:44:02.773Z,3.80
2022-10-05T22:46:31.285Z,3.93
2022-10-05T22:49:00.781Z,3.87
2022-10-05T22:51:28.922Z,4.40
2022-10-05T22:53:57.113Z,3.90
2022-10-05T22:56:25.406Z,4.10
2022-10-05T22:58:53.474Z,5.40
2022-10-05T23:01:22.087Z,6.33
2022-10-05T23:03:50.235Z,4.50
2022-10-05T23:06:21.565Z,3.60
2022-10-05T23:08:49.652Z,3.10
2022-10-05T23:11:20.649Z,2.87
2022-10-05T23:13:50.341Z,3.10
2022-10-05T23:16:20.277Z,3.57
2022-10-05T23:18:49.946Z,2.83
2022-10-05T23:21:20.774Z,2.60
2022-10-05T23:23:51.110Z,2.90
2022-10-05T23:26:21.398Z,2.60
2022-10-05T23:28:50.300Z,2.60
2022-10-05T23:31:20.205Z,3.00
2022-10-05T23:33:48.887Z,2.70
2022-10-05T23:36:19.789Z,2.97
2022-10-05T23:38:48.372Z,3.00
2022-10-05T23:41:17.194Z,3.23
2022-10-05T23:43:45.477Z,3.77
2022-10-05T23:46:14.473Z,2.57
2022-10-05T23:48:42.704Z,2.90
2022-10-05T23:51:12.451Z,2.50
2022-10-05T23:53:42.000Z,3.50
2022-10-05T23:56:10.093Z,2.80
2022-10-05T23:58:38.220Z,2.73
