createdAt,value
2023-03-28T00:00:56.181Z,1005.2
2023-03-28T00:02:12.478Z,1005.2
2023-03-28T00:03:28.774Z,1005.2
2023-03-28T00:04:45.070Z,1005.2
2023-03-28T00:06:01.375Z,1005.1
2023-03-28T00:07:17.666Z,1005.1
2023-03-28T00:08:33.965Z,1005.2
2023-03-28T00:09:50.261Z,1005.2
2023-03-28T00:11:06.543Z,1005.2
2023-03-28T00:12:22.845Z,1005.2
2023-03-28T00:13:39.129Z,1005.3
2023-03-28T00:14:55.425Z,1005.2
2023-03-28T00:16:11.725Z,1005.3
2023-03-28T00:17:27.036Z,1005.4
2023-03-28T00:18:43.335Z,1005.3
2023-03-28T00:19:59.616Z,1005.3
2023-03-28T00:21:15.920Z,1005.4
2023-03-28T00:22:32.215Z,1005.4
2023-03-28T00:23:48.499Z,1005.5
2023-03-28T00:25:04.796Z,1005.4
2023-03-28T00:26:20.115Z,1005.4
2023-03-28T00:27:35.431Z,1005.4
2023-03-28T00:28:50.754Z,1005.4
2023-03-28T00:30:06.061Z,1005.4
2023-03-28T00:31:22.349Z,1005.3
2023-03-28T00:32:38.652Z,1005.5
2023-03-28T00:33:54.937Z,1005.4
2023-03-28T00:35:11.227Z,1005.3
2023-03-28T00:36:27.520Z,1005.3
2023-03-28T00:37:43.818Z,1005.4
2023-03-28T00:39:00.114Z,1005.4
2023-03-28T00:40:16.402Z,1005.3
2023-03-28T00:41:32.709Z,1005.4
2023-03-28T00:42:48.996Z,1005.4
2023-03-28T00:44:05.287Z,1005.4
2023-03-28T00:45:21.588Z,1005.3
2023-03-28T00:46:36.896Z,1005.4
2023-03-28T00:47:53.184Z,1005.4
2023-03-28T00:49:09.487Z,1005.4
2023-03-28T00:50:25.777Z,1005.4
2023-03-28T00:51:42.069Z,1005.4
2023-03-28T00:52:58.370Z,1005.4
2023-03-28T00:54:14.657Z,1005.4
2023-03-28T00:55:29.989Z,1005.5
2023-03-28T00:56:45.285Z,1005.4
2023-03-28T00:58:01.597Z,1005.4
2023-03-28T00:59:17.874Z,1005.5
2023-03-28T01:00:34.173Z,1005.4
2023-03-28T01:01:50.468Z,1005.4
2023-03-28T01:03:06.759Z,1005.3
2023-03-28T01:04:23.070Z,1005.4
2023-03-28T01:05:39.360Z,1005.4
2023-03-28T01:06:55.642Z,1005.4
2023-03-28T01:08:11.952Z,1005.4
2023-03-28T01:09:28.239Z,1005.5
2023-03-28T01:10:44.522Z,1005.5
2023-03-28T01:12:00.829Z,1005.4
2023-03-28T01:13:16.128Z,1005.4
2023-03-28T01:14:32.424Z,1005.4
2023-03-28T01:15:48.724Z,1005.4
2023-03-28T01:17:05.025Z,1005.4
2023-03-28T01:18:21.313Z,1005.4
2023-03-28T01:19:37.605Z,1005.4
2023-03-28T01:20:53.906Z,1005.4
2023-03-28T01:22:09.218Z,1005.4
2023-03-28T01:23:24.531Z,1005.4
2023-03-28T01:24:39.840Z,1005.5
2023-03-28T01:25:55.155Z,1005.4
2023-03-28T01:27:11.444Z,1005.5
2023-03-28T01:28:27.748Z,1005.5
2023-03-28T01:29:44.036Z,1005.5
2023-03-28T01:31:00.336Z,1005.5
2023-03-28T01:32:16.633Z,1005.5
2023-03-28T01:33:32.932Z,1005.5
2023-03-28T01:34:49.209Z,1005.5
2023-03-28T01:36:05.516Z,1005.5
2023-03-28T01:37:21.796Z,1005.5
2023-03-28T01:38:38.097Z,1005.5
2023-03-28T01:39:54.388Z,1005.7
2023-03-28T01:41:10.688Z,1005.6
2023-03-28T01:42:26.008Z,1005.6
2023-03-28T01:43:42.297Z,1005.7
2023-03-28T01:44:58.580Z,1005.6
2023-03-28T01:46:14.890Z,1005.6
2023-03-28T01:47:31.170Z,1005.5
2023-03-28T01:48:47.479Z,1005.6
2023-03-28T01:50:03.774Z,1005.6
2023-03-28T01:51:19.086Z,1005.6
2023-03-28T01:52:34.396Z,1005.7
2023-03-28T01:53:49.702Z,1005.6
2023-03-28T01:55:05.016Z,1005.5
2023-03-28T01:56:21.317Z,1005.6
2023-03-28T01:57:37.608Z,1005.6
2023-03-28T01:58:53.899Z,1005.7
2023-03-28T02:00:10.194Z,1005.7
2023-03-28T02:01:26.485Z,1005.7
2023-03-28T02:02:42.777Z,1005.6
2023-03-28T02:03:59.084Z,1005.7
2023-03-28T02:05:15.375Z,1005.7
2023-03-28T02:06:31.664Z,1005.8
2023-03-28T02:07:47.965Z,1005.7
2023-03-28T02:09:04.269Z,1005.8
2023-03-28T02:10:20.549Z,1005.7
2023-03-28T02:11:35.873Z,1005.7
2023-03-28T02:12:52.153Z,1005.7
2023-03-28T02:14:08.443Z,1005.8
2023-03-28T02:15:24.743Z,1005.8
2023-03-28T02:16:41.036Z,1005.8
2023-03-28T02:17:57.331Z,1005.8
2023-03-28T02:19:13.634Z,1005.8
2023-03-28T02:20:28.937Z,1005.8
2023-03-28T02:21:44.264Z,1005.9
2023-03-28T02:22:59.578Z,1005.9
2023-03-28T02:24:14.882Z,1005.9
2023-03-28T02:25:31.183Z,1005.8
2023-03-28T02:26:47.477Z,1005.9
2023-03-28T02:28:03.763Z,1006
2023-03-28T02:29:20.069Z,1005.9
2023-03-28T02:30:36.357Z,1006.1
2023-03-28T02:31:52.648Z,1005.9
2023-03-28T02:33:08.935Z,1006
2023-03-28T02:34:25.232Z,1006
2023-03-28T02:35:41.540Z,1006
2023-03-28T02:36:57.834Z,1005.9
2023-03-28T02:38:14.123Z,1005.9
2023-03-28T02:39:30.416Z,1006
2023-03-28T02:40:45.728Z,1005.9
2023-03-28T02:42:02.026Z,1006
2023-03-28T02:43:18.325Z,1006
2023-03-28T02:44:34.612Z,1006
2023-03-28T02:45:50.897Z,1006
2023-03-28T02:47:07.206Z,1006
2023-03-28T02:48:23.497Z,1006.1
2023-03-28T02:49:38.800Z,1006
2023-03-28T02:50:54.111Z,1006
2023-03-28T02:52:10.423Z,1006.1
2023-03-28T02:53:26.703Z,1006.1
2023-03-28T02:54:43.007Z,1006.2
2023-03-28T02:55:59.296Z,1006.2
2023-03-28T02:57:15.589Z,1006.1
2023-03-28T02:58:31.886Z,1006.2
2023-03-28T02:59:48.180Z,1006.1
2023-03-28T03:01:04.483Z,1006.1
2023-03-28T03:02:20.766Z,1006.1
2023-03-28T03:03:37.064Z,1006.1
2023-03-28T03:04:53.369Z,1006.2
2023-03-28T03:06:09.650Z,1006.2
2023-03-28T03:07:24.967Z,1006.2
2023-03-28T03:08:41.258Z,1006.1
2023-03-28T03:09:57.544Z,1006.2
2023-03-28T03:11:13.856Z,1006.2
2023-03-28T03:12:30.135Z,1006.2
2023-03-28T03:13:46.427Z,1006.2
2023-03-28T03:15:02.729Z,1006.3
2023-03-28T03:16:18.037Z,1006.3
2023-03-28T03:17:33.000Z,1006.3
2023-03-28T03:18:48.666Z,1006.3
2023-03-28T03:20:03.976Z,1006.3
2023-03-28T03:21:20.276Z,1006.3
2023-03-28T03:22:35.602Z,1006.3
2023-03-28T03:23:51.887Z,1006.3
2023-03-28T03:25:08.178Z,1006.3
2023-03-28T03:26:24.474Z,1006.3
2023-03-28T03:27:40.769Z,1006.4
2023-03-28T03:28:57.063Z,1006.4
2023-03-28T03:30:13.369Z,1006.3
2023-03-28T03:31:29.659Z,1006.4
2023-03-28T03:32:45.957Z,1006.4
2023-03-28T03:34:02.239Z,1006.4
2023-03-28T03:35:18.532Z,1006.5
2023-03-28T03:36:34.841Z,1006.4
2023-03-28T03:37:51.131Z,1006.5
2023-03-28T03:39:06.429Z,1006.4
2023-03-28T03:40:22.726Z,1006.4
2023-03-28T03:41:39.018Z,1006.4
2023-03-28T03:42:55.310Z,1006.4
2023-03-28T03:44:11.611Z,1006.4
2023-03-28T03:45:26.929Z,1006.5
2023-03-28T03:46:42.245Z,1006.5
2023-03-28T03:47:57.558Z,1006.5
2023-03-28T03:49:12.874Z,1006.7
2023-03-28T03:50:29.158Z,1006.6
2023-03-28T03:51:45.446Z,1006.6
2023-03-28T03:53:01.753Z,1006.7
2023-03-28T03:54:18.041Z,1006.7
2023-03-28T03:55:34.344Z,1006.7
2023-03-28T03:56:50.639Z,1006.8
2023-03-28T03:58:06.933Z,1006.7
2023-03-28T03:59:23.216Z,1006.7
2023-03-28T04:00:39.511Z,1006.8
2023-03-28T04:01:55.820Z,1006.8
2023-03-28T04:03:12.113Z,1006.8
2023-03-28T04:04:28.401Z,1006.8
2023-03-28T04:05:43.713Z,1006.8
2023-03-28T04:06:59.998Z,1006.9
2023-03-28T04:08:16.305Z,1006.9
2023-03-28T04:09:32.587Z,1007
2023-03-28T04:10:48.883Z,1006.9
2023-03-28T04:12:05.180Z,1006.9
2023-03-28T04:13:21.488Z,1006.9
2023-03-28T04:14:36.787Z,1006.9
2023-03-28T04:15:52.110Z,1007
2023-03-28T04:17:08.391Z,1007.1
2023-03-28T04:18:24.693Z,1007.1
2023-03-28T04:19:40.978Z,1007.1
2023-03-28T04:20:57.284Z,1007.1
2023-03-28T04:22:13.568Z,1007.2
2023-03-28T04:23:29.818Z,1007.2
2023-03-28T04:24:46.112Z,1007.2
2023-03-28T04:26:02.359Z,1007.2
2023-03-28T04:27:18.607Z,1007.3
2023-03-28T04:28:34.841Z,1007.2
2023-03-28T04:29:51.091Z,1007.2
2023-03-28T04:31:07.337Z,1007.4
2023-03-28T04:32:22.653Z,1007.2
2023-03-28T04:33:38.946Z,1007.4
2023-03-28T04:34:55.192Z,1007.3
2023-03-28T04:36:11.428Z,1007.4
2023-03-28T04:37:27.679Z,1007.5
2023-03-28T04:38:43.906Z,1007.5
2023-03-28T04:40:00.157Z,1007.5
2023-03-28T04:41:15.428Z,1007.5
2023-03-28T04:42:30.672Z,1007.5
2023-03-28T04:43:45.945Z,1007.5
2023-03-28T04:45:01.203Z,1007.5
2023-03-28T04:46:16.451Z,1007.6
2023-03-28T04:47:31.715Z,1007.7
2023-03-28T04:48:46.976Z,1007.6
2023-03-28T04:50:02.233Z,1007.6
2023-03-28T04:51:18.468Z,1007.6
2023-03-28T04:52:34.708Z,1007.7
2023-03-28T04:53:50.959Z,1007.7
2023-03-28T04:55:07.187Z,1007.8
2023-03-28T04:56:23.428Z,1007.8
2023-03-28T04:57:39.670Z,1007.8
2023-03-28T04:58:55.909Z,1007.8
2023-03-28T05:00:12.158Z,1007.8
2023-03-28T05:01:28.407Z,1007.8
2023-03-28T05:02:44.631Z,1007.8
2023-03-28T05:04:00.887Z,1007.8
2023-03-28T05:05:17.122Z,1008
2023-03-28T05:06:32.368Z,1008
2023-03-28T05:07:48.615Z,1007.9
2023-03-28T05:09:04.851Z,1008
2023-03-28T05:10:21.089Z,1008
2023-03-28T05:11:37.337Z,1008
2023-03-28T05:12:53.582Z,1008
2023-03-28T05:14:09.815Z,1008.1
2023-03-28T05:15:25.078Z,1008.1
2023-03-28T05:16:40.329Z,1008.2
2023-03-28T05:17:55.590Z,1008.1
2023-03-28T05:19:10.846Z,1008.1
2023-03-28T05:20:27.106Z,1008.2
2023-03-28T05:21:43.333Z,1008.2
2023-03-28T05:22:59.583Z,1008.2
2023-03-28T05:24:15.815Z,1008.2
2023-03-28T05:25:32.049Z,1008.3
2023-03-28T05:26:48.292Z,1008.3
2023-03-28T05:28:04.547Z,1008.4
2023-03-28T05:29:20.777Z,1008.3
2023-03-28T05:30:37.015Z,1008.3
2023-03-28T05:31:53.258Z,1008.4
2023-03-28T05:33:09.504Z,1008.4
2023-03-28T05:34:25.747Z,1008.4
2023-03-28T05:35:40.998Z,1008.5
2023-03-28T05:36:57.233Z,1008.5
2023-03-28T05:38:13.486Z,1008.6
2023-03-28T05:39:29.718Z,1008.5
2023-03-28T05:40:45.964Z,1008.5
2023-03-28T05:42:02.202Z,1008.5
2023-03-28T05:43:18.448Z,1008.5
2023-03-28T05:44:33.694Z,1008.5
2023-03-28T05:45:48.962Z,1008.5
2023-03-28T05:47:05.204Z,1008.5
2023-03-28T05:48:21.450Z,1008.6
2023-03-28T05:49:37.690Z,1008.6
2023-03-28T05:50:53.926Z,1008.6
2023-03-28T05:52:10.160Z,1008.6
2023-03-28T05:53:26.399Z,1008.7
2023-03-28T05:54:42.640Z,1008.6
2023-03-28T05:55:58.891Z,1008.7
2023-03-28T05:57:15.126Z,1008.7
2023-03-28T05:58:31.356Z,1008.6
2023-03-28T05:59:47.615Z,1008.7
2023-03-28T06:01:03.855Z,1008.8
2023-03-28T06:02:19.105Z,1008.8
2023-03-28T06:03:35.342Z,1008.8
2023-03-28T06:04:51.579Z,1008.9
2023-03-28T06:06:07.822Z,1008.9
2023-03-28T06:07:24.057Z,1008.9
2023-03-28T06:08:40.309Z,1008.9
2023-03-28T06:09:56.545Z,1008.9
2023-03-28T06:11:11.799Z,1008.9
2023-03-28T06:12:27.059Z,1008.9
2023-03-28T06:13:42.318Z,1009
2023-03-28T06:14:57.592Z,1009
2023-03-28T06:16:13.812Z,1009
2023-03-28T06:17:30.053Z,1009
2023-03-28T06:18:46.315Z,1009
2023-03-28T06:20:02.541Z,1009
2023-03-28T06:21:18.796Z,1009
2023-03-28T06:22:35.027Z,1009.1
2023-03-28T06:23:51.260Z,1009.1
2023-03-28T06:25:07.508Z,1009.1
2023-03-28T06:26:23.753Z,1009
2023-03-28T06:27:39.984Z,1009.1
2023-03-28T06:28:56.237Z,1009
2023-03-28T06:30:12.472Z,1009.1
2023-03-28T06:31:27.726Z,1009.1
2023-03-28T06:32:43.962Z,1009.1
2023-03-28T06:34:00.210Z,1009.1
2023-03-28T06:35:16.450Z,1009.1
2023-03-28T06:36:32.692Z,1009.1
2023-03-28T06:37:48.916Z,1009.1
2023-03-28T06:39:05.163Z,1009.1
2023-03-28T06:40:20.420Z,1009.2
2023-03-28T06:41:35.692Z,1009.2
2023-03-28T06:42:50.942Z,1009.2
2023-03-28T06:44:06.206Z,1009.2
2023-03-28T06:45:22.437Z,1009.3
2023-03-28T06:46:38.672Z,1009.3
2023-03-28T06:47:54.913Z,1009.3
2023-03-28T06:49:11.157Z,1009.3
2023-03-28T06:50:27.395Z,1009.3
2023-03-28T06:51:43.637Z,1009.4
2023-03-28T06:52:59.879Z,1009.4
2023-03-28T06:54:16.120Z,1009.4
2023-03-28T06:55:32.365Z,1009.5
2023-03-28T06:56:48.592Z,1009.5
2023-03-28T06:58:04.836Z,1009.4
2023-03-28T06:59:21.083Z,1009.5
2023-03-28T07:00:36.338Z,1009.4
2023-03-28T07:01:52.577Z,1009.4
2023-03-28T07:03:08.824Z,1009.6
2023-03-28T07:04:25.065Z,1009.6
2023-03-28T07:05:41.308Z,1009.5
2023-03-28T07:06:57.564Z,1009.5
2023-03-28T07:08:13.798Z,1009.5
2023-03-28T07:09:29.058Z,1009.5
2023-03-28T07:10:44.321Z,1009.6
2023-03-28T07:12:00.550Z,1009.6
2023-03-28T07:13:16.797Z,1009.6
2023-03-28T07:14:33.038Z,1009.6
2023-03-28T07:15:49.284Z,1009.6
2023-03-28T07:17:05.511Z,1009.6
2023-03-28T07:18:21.764Z,1009.8
2023-03-28T07:19:38.017Z,1009.7
2023-03-28T07:20:54.263Z,1009.7
2023-03-28T07:22:10.485Z,1009.7
2023-03-28T07:23:26.737Z,1009.6
2023-03-28T07:24:42.974Z,1009.6
2023-03-28T07:25:59.204Z,1009.7
2023-03-28T07:27:14.471Z,1009.7
2023-03-28T07:28:30.719Z,1009.7
2023-03-28T07:29:46.946Z,1009.8
2023-03-28T07:31:03.183Z,1009.8
2023-03-28T07:32:19.427Z,1009.8
2023-03-28T07:33:35.664Z,1009.8
2023-03-28T07:34:51.901Z,1009.8
2023-03-28T07:36:07.181Z,1009.8
2023-03-28T07:37:22.433Z,1009.8
2023-03-28T07:38:37.697Z,1009.8
2023-03-28T07:39:52.951Z,1009.9
2023-03-28T07:41:08.218Z,1009.9
2023-03-28T07:42:23.460Z,1009.9
2023-03-28T07:43:39.710Z,1009.9
2023-03-28T07:44:55.946Z,1009.8
2023-03-28T07:46:12.176Z,1009.9
2023-03-28T07:47:28.421Z,1009.9
2023-03-28T07:48:44.662Z,1009.9
2023-03-28T07:50:00.900Z,1009.9
2023-03-28T07:51:17.153Z,1009.9
2023-03-28T07:52:33.383Z,1009.9
2023-03-28T07:53:49.623Z,1009.8
2023-03-28T07:55:05.879Z,1010
2023-03-28T07:56:22.117Z,1010
2023-03-28T07:57:38.361Z,1009.8
2023-03-28T07:58:53.616Z,1009.9
2023-03-28T08:00:09.860Z,1009.9
2023-03-28T08:01:26.083Z,1009.8
2023-03-28T08:02:42.322Z,1010
2023-03-28T08:03:58.559Z,1009.9
2023-03-28T08:05:14.810Z,1010
2023-03-28T08:06:31.051Z,1010
2023-03-28T08:07:46.306Z,1010
2023-03-28T08:09:01.558Z,1010.1
2023-03-28T08:10:16.826Z,1010.1
2023-03-28T08:11:32.075Z,1010
2023-03-28T08:12:48.331Z,1010.1
2023-03-28T08:14:04.568Z,1010.2
2023-03-28T08:15:20.812Z,1010.1
2023-03-28T08:16:37.036Z,1010.1
2023-03-28T08:17:53.272Z,1010.1
2023-03-28T08:19:09.522Z,1010.1
2023-03-28T08:20:25.765Z,1010.1
2023-03-28T08:21:42.001Z,1010.1
2023-03-28T08:22:58.242Z,1010
2023-03-28T08:24:14.484Z,1010.2
2023-03-28T08:25:30.720Z,1010
2023-03-28T08:26:46.962Z,1010.1
2023-03-28T08:28:02.224Z,1010
2023-03-28T08:29:18.449Z,1010.1
2023-03-28T08:30:34.708Z,1010.3
2023-03-28T08:31:50.949Z,1010.1
2023-03-28T08:33:07.196Z,1010.1
2023-03-28T08:34:23.426Z,1010.2
2023-03-28T08:35:39.670Z,1010.2
2023-03-28T08:36:54.926Z,1010.2
2023-03-28T08:38:10.174Z,1010.3
2023-03-28T08:39:25.451Z,1010.2
2023-03-28T08:40:40.697Z,1010.2
2023-03-28T08:41:56.941Z,1010.2
2023-03-28T08:43:13.173Z,1010
2023-03-28T08:44:29.414Z,1010.1
2023-03-28T08:45:45.676Z,1010.3
2023-03-28T08:47:01.920Z,1010.3
2023-03-28T08:48:18.153Z,1010.2
2023-03-28T08:49:34.392Z,1010.2
2023-03-28T08:50:50.639Z,1010.3
2023-03-28T08:52:06.867Z,1010.3
2023-03-28T08:53:23.111Z,1010.3
2023-03-28T08:54:39.349Z,1010.3
2023-03-28T08:55:55.597Z,1010.4
2023-03-28T08:57:10.837Z,1010.4
2023-03-28T08:58:27.073Z,1010.1
2023-03-28T08:59:43.339Z,1010.4
2023-03-28T09:00:59.576Z,1010.4
2023-03-28T09:02:15.813Z,1010.4
2023-03-28T09:03:32.051Z,1010.3
2023-03-28T09:04:48.293Z,1010.4
2023-03-28T09:06:03.547Z,1010.4
2023-03-28T09:07:18.805Z,1010.4
2023-03-28T09:08:35.053Z,1010.5
2023-03-28T09:09:51.283Z,1010.5
2023-03-28T09:11:07.522Z,1010.5
2023-03-28T09:12:23.778Z,1010.5
2023-03-28T09:13:40.014Z,1010.5
2023-03-28T09:14:56.242Z,1010.5
2023-03-28T09:16:12.491Z,1010.5
2023-03-28T09:17:28.722Z,1010.5
2023-03-28T09:18:44.960Z,1010.5
2023-03-28T09:20:01.211Z,1010.5
2023-03-28T09:21:17.446Z,1010.3
2023-03-28T09:22:33.684Z,1010.4
2023-03-28T09:23:48.944Z,1010.4
2023-03-28T09:25:05.198Z,1010.4
2023-03-28T09:26:21.424Z,1010.4
2023-03-28T09:27:37.673Z,1010.4
2023-03-28T09:28:53.914Z,1010.5
2023-03-28T09:30:10.157Z,1010.5
2023-03-28T09:31:26.402Z,1010.5
2023-03-28T09:32:41.666Z,1010.4
2023-03-28T09:33:56.917Z,1010.4
2023-03-28T09:35:12.172Z,1010.4
2023-03-28T09:36:27.431Z,1010.4
2023-03-28T09:37:42.692Z,1010.4
2023-03-28T09:38:57.951Z,1010.4
2023-03-28T09:40:14.199Z,1010.4
2023-03-28T09:41:30.432Z,1010.4
2023-03-28T09:42:46.669Z,1010.4
2023-03-28T09:44:02.910Z,1010.4
2023-03-28T09:45:19.158Z,1010.5
2023-03-28T09:46:35.405Z,1010.5
2023-03-28T09:47:51.640Z,1010.5
2023-03-28T09:49:07.881Z,1010.4
2023-03-28T09:50:24.124Z,1010.4
2023-03-28T09:51:40.352Z,1010.4
2023-03-28T09:52:56.593Z,1010.4
2023-03-28T09:54:12.843Z,1010.4
2023-03-28T09:55:28.097Z,1010.4
2023-03-28T09:56:44.332Z,1010.5
2023-03-28T09:58:00.567Z,1010.5
2023-03-28T09:59:16.813Z,1010.5
2023-03-28T10:00:33.056Z,1010.5
2023-03-28T10:01:49.306Z,1010.7
2023-03-28T10:03:05.537Z,1010.5
2023-03-28T10:04:20.804Z,1010.5
2023-03-28T10:05:36.073Z,1010.6
2023-03-28T10:06:52.299Z,1010.5
2023-03-28T10:08:08.553Z,1010.4
2023-03-28T10:09:24.782Z,1010.5
2023-03-28T10:10:41.027Z,1010.5
2023-03-28T10:11:57.263Z,1010.4
2023-03-28T10:14:29.733Z,1010.4
2023-03-28T10:15:45.987Z,1010.4
2023-03-28T10:17:02.218Z,1010.5
2023-03-28T10:18:18.475Z,1010.5
2023-03-28T10:19:34.709Z,1010.5
2023-03-28T10:20:50.949Z,1010.5
2023-03-28T10:22:06.201Z,1010.5
2023-03-28T10:23:22.452Z,1010.5
2023-03-28T10:24:38.686Z,1010.5
2023-03-28T10:25:54.917Z,1010.5
2023-03-28T10:27:11.182Z,1010.5
2023-03-28T10:28:27.413Z,1010.5
2023-03-28T10:29:43.647Z,1010.5
2023-03-28T10:30:59.877Z,1010.5
2023-03-28T10:32:15.154Z,1010.6
2023-03-28T10:33:30.403Z,1010.6
2023-03-28T10:34:45.674Z,1010.6
2023-03-28T10:36:00.932Z,1010.6
2023-03-28T10:37:17.153Z,1010.6
2023-03-28T10:38:33.398Z,1010.6
2023-03-28T10:39:49.644Z,1010.5
2023-03-28T10:41:05.882Z,1010.5
2023-03-28T10:42:22.123Z,1010.6
2023-03-28T10:43:38.358Z,1010.5
2023-03-28T10:44:54.000Z,1010.6
2023-03-28T10:46:10.836Z,1010.6
2023-03-28T10:47:27.082Z,1010.7
2023-03-28T10:48:43.312Z,1010.6
2023-03-28T10:49:59.562Z,1010.6
2023-03-28T10:51:15.792Z,1010.6
2023-03-28T10:52:31.066Z,1010.5
2023-03-28T10:53:47.292Z,1010.6
2023-03-28T10:55:03.527Z,1010.6
2023-03-28T10:56:19.766Z,1010.6
2023-03-28T10:57:36.032Z,1010.6
2023-03-28T10:58:52.258Z,1010.6
2023-03-28T11:00:08.494Z,1010.6
2023-03-28T11:01:23.753Z,1010.6
2023-03-28T11:02:39.003Z,1010.6
2023-03-28T11:03:54.280Z,1010.6
2023-03-28T11:05:09.525Z,1010.6
2023-03-28T11:06:25.779Z,1010.6
2023-03-28T11:07:42.012Z,1010.6
2023-03-28T11:08:58.253Z,1010.7
2023-03-28T11:10:14.499Z,1010.6
2023-03-28T11:11:30.722Z,1010.7
2023-03-28T11:12:46.960Z,1010.6
2023-03-28T11:14:03.209Z,1010.6
2023-03-28T11:15:19.447Z,1010.6
2023-03-28T11:16:35.690Z,1010.6
2023-03-28T11:17:51.928Z,1010.6
2023-03-28T11:19:08.167Z,1010.6
2023-03-28T11:20:24.401Z,1010.7
2023-03-28T11:21:39.669Z,1010.7
2023-03-28T11:22:55.914Z,1010.7
2023-03-28T11:24:12.139Z,1010.7
2023-03-28T11:25:28.394Z,1010.7
2023-03-28T11:26:44.638Z,1010.7
2023-03-28T11:28:00.858Z,1010.7
2023-03-28T11:29:17.094Z,1010.7
2023-03-28T11:30:32.371Z,1010.6
2023-03-28T11:31:47.621Z,1010.6
2023-03-28T11:33:02.878Z,1010.6
2023-03-28T11:34:18.141Z,1010.6
2023-03-28T11:35:33.405Z,1010.6
2023-03-28T11:36:48.667Z,1010.6
2023-03-28T11:38:04.887Z,1010.6
2023-03-28T11:39:21.147Z,1010.6
2023-03-28T11:40:37.368Z,1010.7
2023-03-28T11:41:53.623Z,1010.7
2023-03-28T11:43:09.869Z,1010.7
2023-03-28T11:44:26.099Z,1010.7
2023-03-28T11:45:42.328Z,1010.7
2023-03-28T11:46:58.572Z,1010.6
2023-03-28T11:48:14.827Z,1010.7
2023-03-28T11:49:31.059Z,1010.6
2023-03-28T11:50:47.291Z,1010.7
2023-03-28T11:52:02.559Z,1010.7
2023-03-28T11:53:18.790Z,1010.6
2023-03-28T11:54:35.040Z,1010.6
2023-03-28T11:55:51.279Z,1010.6
2023-03-28T11:57:07.512Z,1010.7
2023-03-28T11:58:23.764Z,1010.6
2023-03-28T11:59:39.000Z,1010.6
2023-03-28T12:00:56.241Z,1010.6
2023-03-28T12:02:11.500Z,1010.5
2023-03-28T12:03:26.760Z,1010.4
2023-03-28T12:04:42.010Z,1010.5
2023-03-28T12:05:57.277Z,1010.4
2023-03-28T12:08:29.755Z,1010.4
2023-03-28T12:09:45.980Z,1010.5
2023-03-28T12:11:02.222Z,1010.4
2023-03-28T12:12:18.478Z,1010.4
2023-03-28T12:13:34.701Z,1010.4
2023-03-28T12:14:50.960Z,1010.4
2023-03-28T12:16:07.181Z,1010.4
2023-03-28T12:17:23.421Z,1010.4
2023-03-28T12:18:39.671Z,1010.4
2023-03-28T12:19:55.902Z,1010.4
2023-03-28T12:21:12.151Z,1010.4
2023-03-28T12:22:27.396Z,1010.4
2023-03-28T12:23:43.653Z,1010.4
2023-03-28T12:24:59.897Z,1010.4
2023-03-28T12:26:16.133Z,1010.4
2023-03-28T12:27:32.362Z,1010.3
2023-03-28T12:28:48.597Z,1010.4
2023-03-28T12:30:04.835Z,1010.4
2023-03-28T12:31:21.077Z,1010.5
2023-03-28T12:32:36.351Z,1010.4
2023-03-28T12:33:51.607Z,1010.4
2023-03-28T12:35:07.846Z,1010.5
2023-03-28T12:36:24.081Z,1010.4
2023-03-28T12:37:40.325Z,1010.4
2023-03-28T12:38:56.567Z,1010.4
2023-03-28T12:40:12.808Z,1010.4
2023-03-28T12:41:29.033Z,1010.4
2023-03-28T12:42:45.275Z,1010.4
2023-03-28T12:44:01.520Z,1010.3
2023-03-28T12:45:17.755Z,1010.5
2023-03-28T12:46:34.010Z,1010.4
2023-03-28T12:47:50.246Z,1010.4
2023-03-28T12:49:06.471Z,1010.4
2023-03-28T12:50:21.728Z,1010.4
2023-03-28T12:51:37.980Z,1010.3
2023-03-28T12:52:54.220Z,1010.4
2023-03-28T12:54:10.455Z,1010.4
2023-03-28T12:55:26.685Z,1010.4
2023-03-28T12:56:42.925Z,1010.4
2023-03-28T12:57:59.170Z,1010.3
2023-03-28T12:59:14.450Z,1010.4
2023-03-28T13:00:29.699Z,1010.3
2023-03-28T13:01:44.946Z,1010.3
2023-03-28T13:03:00.202Z,1010.4
2023-03-28T13:04:16.458Z,1010.4
2023-03-28T13:05:32.692Z,1010.4
2023-03-28T13:06:48.937Z,1010.3
2023-03-28T13:08:05.179Z,1010.4
2023-03-28T13:09:21.412Z,1010.4
2023-03-28T13:10:37.648Z,1010.4
2023-03-28T13:11:53.878Z,1010.4
2023-03-28T13:13:10.132Z,1010.4
2023-03-28T13:14:26.368Z,1010.4
2023-03-28T13:15:42.603Z,1010.4
2023-03-28T13:16:58.856Z,1010.4
2023-03-28T13:18:15.081Z,1010.4
2023-03-28T13:19:30.346Z,1010.4
2023-03-28T13:20:46.593Z,1010.4
2023-03-28T13:22:02.824Z,1010.5
2023-03-28T13:23:19.058Z,1010.4
2023-03-28T13:24:35.310Z,1010.5
2023-03-28T13:25:51.542Z,1010.5
2023-03-28T13:28:24.037Z,1010.5
2023-03-28T13:29:39.286Z,1010.5
2023-03-28T13:30:54.553Z,1010.4
2023-03-28T13:32:10.920Z,1010.4
2023-03-28T13:33:26.171Z,1010.4
2023-03-28T13:34:42.413Z,1010.5
2023-03-28T13:35:58.663Z,1010.4
2023-03-28T13:37:14.904Z,1010.4
2023-03-28T13:38:31.152Z,1010.4
2023-03-28T13:39:47.379Z,1010.4
2023-03-28T13:41:03.619Z,1010.4
2023-03-28T13:42:19.851Z,1010.4
2023-03-28T13:43:36.107Z,1010.5
2023-03-28T13:44:52.323Z,1010.4
2023-03-28T13:47:24.812Z,1010.4
2023-03-28T13:48:41.069Z,1010.3
2023-03-28T13:49:56.309Z,1010.3
2023-03-28T13:51:12.560Z,1010.4
2023-03-28T13:52:28.778Z,1010.3
2023-03-28T13:53:45.031Z,1010.3
2023-03-28T13:55:01.258Z,1010.4
2023-03-28T13:56:17.511Z,1010.3
2023-03-28T13:57:33.752Z,1010.4
2023-03-28T13:58:49.991Z,1010.3
2023-03-28T14:00:05.263Z,1010.3
2023-03-28T14:01:20.515Z,1010.3
2023-03-28T14:02:36.749Z,1010.3
2023-03-28T14:03:52.975Z,1010.4
2023-03-28T14:05:09.232Z,1010.2
2023-03-28T14:06:25.480Z,1010.3
2023-03-28T14:07:41.704Z,1010.3
2023-03-28T14:08:57.958Z,1010.3
2023-03-28T14:10:14.180Z,1010.3
2023-03-28T14:11:30.422Z,1010.2
2023-03-28T14:12:46.667Z,1010.3
2023-03-28T14:14:02.908Z,1010.3
2023-03-28T14:15:19.160Z,1010.3
2023-03-28T14:16:35.388Z,1010.3
2023-03-28T14:17:50.643Z,1010.2
2023-03-28T14:19:06.881Z,1010.2
2023-03-28T14:20:23.118Z,1010.2
2023-03-28T14:21:39.357Z,1010.3
2023-03-28T14:22:55.603Z,1010.3
2023-03-28T14:24:11.851Z,1010.2
2023-03-28T14:25:28.096Z,1010.2
2023-03-28T14:26:43.339Z,1010.3
2023-03-28T14:27:58.596Z,1010.3
2023-03-28T14:29:13.854Z,1010.3
2023-03-28T14:30:29.104Z,1010.3
2023-03-28T14:31:44.375Z,1010.3
2023-03-28T14:32:59.637Z,1010.4
2023-03-28T14:34:15.877Z,1010.4
2023-03-28T14:35:32.124Z,1010.3
2023-03-28T14:36:48.362Z,1010.4
2023-03-28T14:38:04.604Z,1010.4
2023-03-28T14:39:20.839Z,1010.3
2023-03-28T14:40:37.075Z,1010.3
2023-03-28T14:41:53.317Z,1010.2
2023-03-28T14:43:09.562Z,1010.3
2023-03-28T14:44:25.800Z,1010.3
2023-03-28T14:45:42.025Z,1010.3
2023-03-28T14:46:58.288Z,1010.3
2023-03-28T14:48:14.524Z,1010.3
2023-03-28T14:49:29.767Z,1010.3
2023-03-28T14:50:46.004Z,1010.4
2023-03-28T14:52:02.263Z,1010.3
2023-03-28T14:53:18.483Z,1010.4
2023-03-28T14:54:34.721Z,1010.3
2023-03-28T14:55:50.965Z,1010.4
2023-03-28T14:57:07.207Z,1010.3
2023-03-28T14:58:22.473Z,1010.3
2023-03-28T14:59:37.737Z,1010.3
2023-03-28T15:00:53.962Z,1010.3
2023-03-28T15:02:10.211Z,1010.3
2023-03-28T15:03:26.454Z,1010.4
2023-03-28T15:04:42.675Z,1010.3
2023-03-28T15:05:58.925Z,1010.3
2023-03-28T15:07:15.163Z,1010.3
2023-03-28T15:08:31.404Z,1010.4
2023-03-28T15:09:47.646Z,1010.3
2023-03-28T15:11:03.885Z,1010.3
2023-03-28T15:12:20.129Z,1010.3
2023-03-28T15:13:36.356Z,1010.3
2023-03-28T15:14:52.614Z,1010.3
2023-03-28T15:16:08.850Z,1010.3
2023-03-28T15:17:24.105Z,1010.2
2023-03-28T15:18:40.346Z,1010.3
2023-03-28T15:19:56.591Z,1010.3
2023-03-28T15:21:12.813Z,1010.4
2023-03-28T15:22:29.061Z,1010.3
2023-03-28T15:23:45.315Z,1010.3
2023-03-28T15:25:00.574Z,1010.3
2023-03-28T15:26:15.824Z,1010.3
2023-03-28T15:27:32.071Z,1010.3
2023-03-28T15:28:48.300Z,1010.3
2023-03-28T15:30:04.543Z,1010.3
2023-03-28T15:31:20.786Z,1010.3
2023-03-28T15:32:37.019Z,1010.3
2023-03-28T15:33:53.258Z,1010.3
2023-03-28T15:35:09.509Z,1010.3
2023-03-28T15:36:25.738Z,1010.4
2023-03-28T15:37:41.982Z,1010.3
2023-03-28T15:38:58.231Z,1010.3
2023-03-28T15:40:14.453Z,1010.3
2023-03-28T15:41:30.701Z,1010.2
2023-03-28T15:42:45.966Z,1010.2
2023-03-28T15:44:02.189Z,1010.2
2023-03-28T15:45:18.437Z,1010.2
2023-03-28T15:46:34.675Z,1010.3
2023-03-28T15:47:50.932Z,1010.2
2023-03-28T15:49:07.159Z,1010.2
2023-03-28T15:50:23.400Z,1010.2
2023-03-28T15:51:38.666Z,1010.3
2023-03-28T15:52:53.929Z,1010.3
2023-03-28T15:54:09.170Z,1010.2
2023-03-28T15:55:24.444Z,1010.2
2023-03-28T15:56:39.698Z,1010.2
2023-03-28T15:57:54.943Z,1010.2