createdAt,value
2018-12-10T00:00:37.982Z,0.00
2018-12-10T00:01:37.959Z,0.00
2018-12-10T00:02:37.941Z,0.00
2018-12-10T00:03:37.919Z,0.00
2018-12-10T00:04:37.900Z,0.00
2018-12-10T00:05:37.881Z,0.00
2018-12-10T00:06:37.854Z,0.00
2018-12-10T00:07:37.832Z,0.00
2018-12-10T00:08:37.811Z,0.00
2018-12-10T00:09:37.795Z,0.00
2018-12-10T00:10:41.564Z,0.00
2018-12-10T00:11:37.745Z,0.00
2018-12-10T00:12:37.727Z,0.00
2018-12-10T00:13:37.702Z,0.00
2018-12-10T00:14:37.681Z,0.00
2018-12-10T00:15:37.659Z,0.00
2018-12-10T00:16:37.636Z,0.00
2018-12-10T00:17:37.617Z,0.00
2018-12-10T00:18:37.597Z,0.00
2018-12-10T00:19:37.572Z,0.00
2018-12-10T00:20:37.554Z,0.00
2018-12-10T00:21:37.530Z,0.00
2018-12-10T00:22:37.508Z,0.00
2018-12-10T00:23:37.486Z,0.00
2018-12-10T00:24:37.464Z,0.00
2018-12-10T00:25:37.451Z,0.00
2018-12-10T00:26:37.423Z,0.00
2018-12-10T00:27:37.404Z,0.00
2018-12-10T00:28:37.383Z,0.00
2018-12-10T00:29:37.359Z,0.00
2018-12-10T00:30:37.337Z,0.00
2018-12-10T00:31:37.312Z,0.00
2018-12-10T00:32:37.292Z,0.00
2018-12-10T00:33:37.279Z,0.00
2018-12-10T00:34:37.271Z,0.00
2018-12-10T00:35:37.228Z,0.00
2018-12-10T00:36:37.208Z,0.00
2018-12-10T00:37:37.186Z,0.00
2018-12-10T00:38:37.169Z,0.00
2018-12-10T00:39:37.143Z,0.00
2018-12-10T00:40:37.131Z,0.00
2018-12-10T00:41:37.101Z,0.00
2018-12-10T00:42:37.079Z,0.00
2018-12-10T00:43:37.057Z,0.00
2018-12-10T00:44:37.037Z,0.00
2018-12-10T00:45:37.016Z,0.00
2018-12-10T00:46:36.993Z,0.00
2018-12-10T00:47:36.972Z,0.00
2018-12-10T00:48:36.949Z,0.00
2018-12-10T00:49:36.931Z,0.00
2018-12-10T00:50:36.912Z,0.00
2018-12-10T00:51:36.885Z,0.00
2018-12-10T00:52:36.863Z,0.00
2018-12-10T00:53:36.840Z,0.00
2018-12-10T00:54:36.820Z,0.00
2018-12-10T00:55:36.798Z,0.00
2018-12-10T00:56:36.776Z,0.00
2018-12-10T00:57:36.757Z,0.00
2018-12-10T00:58:36.739Z,0.00
2018-12-10T00:59:36.712Z,0.00
2018-12-10T01:00:36.691Z,0.00
2018-12-10T01:01:36.668Z,0.00
2018-12-10T01:02:36.648Z,0.00
2018-12-10T01:03:36.625Z,0.00
2018-12-10T01:04:36.614Z,0.00
2018-12-10T01:05:36.583Z,0.00
2018-12-10T01:06:36.559Z,0.00
2018-12-10T01:07:36.540Z,0.00
2018-12-10T01:08:36.517Z,0.00
2018-12-10T01:09:36.498Z,0.00
2018-12-10T01:10:36.475Z,0.00
2018-12-10T01:11:36.508Z,0.00
2018-12-10T01:12:36.431Z,0.00
2018-12-10T01:13:36.408Z,0.00
2018-12-10T01:14:36.390Z,0.00
2018-12-10T01:15:36.373Z,0.00
2018-12-10T01:16:36.345Z,0.00
2018-12-10T01:17:36.329Z,0.00
2018-12-10T01:18:36.300Z,0.00
2018-12-10T01:19:36.279Z,0.00
2018-12-10T01:20:36.259Z,0.00
2018-12-10T01:21:36.235Z,0.00
2018-12-10T01:22:36.219Z,0.00
2018-12-10T01:23:36.197Z,0.00
2018-12-10T01:24:36.170Z,0.00
2018-12-10T01:25:36.150Z,0.00
2018-12-10T01:26:36.130Z,0.00
2018-12-10T01:27:36.106Z,0.00
2018-12-10T01:28:36.083Z,0.00
2018-12-10T01:29:36.062Z,0.00
2018-12-10T01:30:36.042Z,0.00
2018-12-10T01:31:36.020Z,0.00
2018-12-10T01:32:36.011Z,0.00
2018-12-10T01:33:35.987Z,0.00
2018-12-10T01:34:35.954Z,0.00
2018-12-10T01:35:35.930Z,0.00
2018-12-10T01:36:35.911Z,0.00
2018-12-10T01:37:35.897Z,0.00
2018-12-10T01:38:35.869Z,0.00
2018-12-10T01:39:35.847Z,0.00
2018-12-10T01:40:35.829Z,0.00
2018-12-10T01:41:35.806Z,0.00
2018-12-10T01:42:35.784Z,0.00
2018-12-10T01:43:35.764Z,0.00
2018-12-10T01:44:35.740Z,0.00
2018-12-10T01:45:35.717Z,0.00
2018-12-10T01:46:35.694Z,0.00
2018-12-10T01:47:35.670Z,0.00
2018-12-10T01:48:35.654Z,0.00
2018-12-10T01:49:35.636Z,0.00
2018-12-10T01:50:35.606Z,0.00
2018-12-10T01:51:35.585Z,0.00
2018-12-10T01:52:35.566Z,0.00
2018-12-10T01:53:35.545Z,0.00
2018-12-10T01:54:35.527Z,0.00
2018-12-10T01:55:35.501Z,0.00
2018-12-10T01:56:35.477Z,0.00
2018-12-10T01:57:35.456Z,0.00
2018-12-10T01:58:35.438Z,0.00
2018-12-10T01:59:35.411Z,0.00
2018-12-10T02:00:35.390Z,0.00
2018-12-10T02:01:35.370Z,0.00
2018-12-10T02:02:35.349Z,0.00
2018-12-10T02:03:35.455Z,0.00
2018-12-10T02:04:35.308Z,0.00
2018-12-10T02:05:35.282Z,0.00
2018-12-10T02:06:35.261Z,0.00
2018-12-10T02:07:35.237Z,0.00
2018-12-10T02:08:35.215Z,0.00
2018-12-10T02:09:35.193Z,0.00
2018-12-10T02:10:35.172Z,0.00
2018-12-10T02:11:35.155Z,0.00
2018-12-10T02:12:35.138Z,0.00
2018-12-10T02:13:35.107Z,0.00
2018-12-10T02:14:35.095Z,0.00
2018-12-10T02:15:35.063Z,0.00
2018-12-10T02:16:35.045Z,0.00
2018-12-10T02:17:35.019Z,0.00
2018-12-10T02:18:35.006Z,0.00
2018-12-10T02:19:34.985Z,0.00
2018-12-10T02:20:34.957Z,0.00
2018-12-10T02:21:34.933Z,0.00
2018-12-10T02:22:34.917Z,0.00
2018-12-10T02:23:34.890Z,0.00
2018-12-10T02:24:34.867Z,0.00
2018-12-10T02:25:34.851Z,0.00
2018-12-10T02:26:34.826Z,0.00
2018-12-10T02:27:34.803Z,0.00
2018-12-10T02:28:34.783Z,0.00
2018-12-10T02:29:34.757Z,0.00
2018-12-10T02:30:34.748Z,0.00
2018-12-10T02:31:34.723Z,0.00
2018-12-10T02:32:34.697Z,0.00
2018-12-10T02:33:34.673Z,0.00
2018-12-10T02:34:34.652Z,0.00
2018-12-10T02:35:34.629Z,0.00
2018-12-10T02:36:34.605Z,0.00
2018-12-10T02:37:34.587Z,0.00
2018-12-10T02:38:34.559Z,0.00
2018-12-10T02:39:34.546Z,0.00
2018-12-10T02:40:34.521Z,0.00
2018-12-10T02:41:34.498Z,0.00
2018-12-10T02:42:34.473Z,0.00
2018-12-10T02:43:34.453Z,0.00
2018-12-10T02:44:34.433Z,0.00
2018-12-10T02:45:34.409Z,0.00
2018-12-10T02:46:34.385Z,0.00
2018-12-10T02:47:34.365Z,0.00
2018-12-10T02:48:34.341Z,0.00
2018-12-10T02:49:34.322Z,0.00
2018-12-10T02:50:34.295Z,0.00
2018-12-10T02:51:34.275Z,0.00
2018-12-10T02:52:34.254Z,0.00
2018-12-10T02:53:34.234Z,0.00
2018-12-10T02:54:34.207Z,0.00
2018-12-10T02:55:34.189Z,0.00
2018-12-10T02:56:34.166Z,0.00
2018-12-10T02:57:34.149Z,0.00
2018-12-10T02:58:34.123Z,0.00
2018-12-10T02:59:34.206Z,0.00
2018-12-10T03:00:34.089Z,0.00
2018-12-10T03:01:34.057Z,0.00
2018-12-10T03:02:34.033Z,0.00
2018-12-10T03:03:34.010Z,0.00
2018-12-10T03:04:33.987Z,0.00
2018-12-10T03:05:33.976Z,0.00
2018-12-10T03:06:33.951Z,0.00
2018-12-10T03:07:33.921Z,0.00
2018-12-10T03:08:33.901Z,0.00
2018-12-10T03:09:33.879Z,0.00
2018-12-10T03:10:33.856Z,0.00
2018-12-10T03:11:33.835Z,0.00
2018-12-10T03:12:33.824Z,0.00
2018-12-10T03:13:33.791Z,0.00
2018-12-10T03:14:33.768Z,0.00
2018-12-10T03:15:33.752Z,0.00
2018-12-10T03:16:33.731Z,0.00
2018-12-10T03:17:33.705Z,0.00
2018-12-10T03:18:33.681Z,0.00
2018-12-10T03:19:33.659Z,0.00
2018-12-10T03:20:33.641Z,0.00
2018-12-10T03:21:33.625Z,0.00
2018-12-10T03:22:33.602Z,0.00
2018-12-10T03:23:33.571Z,0.00
2018-12-10T03:24:33.548Z,0.00
2018-12-10T03:25:33.527Z,0.00
2018-12-10T03:26:33.511Z,0.00
2018-12-10T03:27:33.485Z,0.00
2018-12-10T03:28:33.467Z,0.00
2018-12-10T03:29:33.440Z,0.00
2018-12-10T03:30:33.430Z,0.00
2018-12-10T03:31:33.397Z,0.00
2018-12-10T03:32:33.374Z,0.00
2018-12-10T03:33:33.355Z,0.00
2018-12-10T03:34:33.331Z,0.00
2018-12-10T03:35:33.309Z,0.00
2018-12-10T03:36:33.285Z,0.00
2018-12-10T03:37:33.263Z,0.00
2018-12-10T03:38:33.244Z,0.00
2018-12-10T03:39:33.216Z,0.00
2018-12-10T03:40:33.205Z,0.00
2018-12-10T03:41:33.174Z,0.00
2018-12-10T03:42:33.152Z,0.00
2018-12-10T03:43:33.136Z,0.00
2018-12-10T03:44:33.108Z,0.00
2018-12-10T03:45:33.089Z,0.00
2018-12-10T03:46:33.066Z,0.00
2018-12-10T03:47:33.045Z,0.00
2018-12-10T03:48:33.019Z,0.00
2018-12-10T03:49:33.002Z,0.00
2018-12-10T03:50:33.084Z,0.00
2018-12-10T03:51:32.953Z,0.00
2018-12-10T03:52:32.932Z,0.00
2018-12-10T03:53:32.921Z,0.00
2018-12-10T03:54:32.895Z,0.00
2018-12-10T03:55:32.869Z,0.00
2018-12-10T03:56:32.843Z,0.00
2018-12-10T03:57:32.825Z,0.00
2018-12-10T03:58:32.799Z,0.00
2018-12-10T03:59:32.777Z,0.00
2018-12-10T04:00:32.761Z,0.00
2018-12-10T04:01:32.733Z,0.00
2018-12-10T04:02:32.711Z,0.00
2018-12-10T04:03:32.688Z,0.00
2018-12-10T04:04:32.665Z,0.00
2018-12-10T04:05:32.649Z,0.00
2018-12-10T04:06:32.625Z,0.00
2018-12-10T04:07:32.600Z,0.00
2018-12-10T04:08:32.589Z,0.00
2018-12-10T04:09:32.559Z,0.00
2018-12-10T04:10:32.535Z,0.00
2018-12-10T04:11:32.516Z,0.00
2018-12-10T04:12:32.499Z,0.00
2018-12-10T04:13:32.474Z,0.00
2018-12-10T04:14:32.445Z,0.00
2018-12-10T04:15:32.423Z,0.00
2018-12-10T04:16:32.402Z,0.00
2018-12-10T04:17:32.381Z,0.00
2018-12-10T04:18:32.361Z,0.00
2018-12-10T04:19:32.341Z,0.00
2018-12-10T04:20:32.312Z,0.00
2018-12-10T04:21:32.302Z,0.00
2018-12-10T04:22:32.270Z,0.00
2018-12-10T04:23:32.258Z,0.00
2018-12-10T04:24:32.225Z,0.00
2018-12-10T04:25:32.203Z,0.00
2018-12-10T04:26:32.186Z,0.00
2018-12-10T04:27:32.158Z,0.00
2018-12-10T04:28:32.136Z,0.00
2018-12-10T04:29:32.117Z,0.00
2018-12-10T04:30:32.099Z,0.00
2018-12-10T04:31:32.074Z,0.00
2018-12-10T04:32:32.053Z,0.00
2018-12-10T04:33:32.026Z,0.00
2018-12-10T04:34:32.008Z,0.00
2018-12-10T04:35:31.980Z,0.00
2018-12-10T04:36:31.959Z,0.00
2018-12-10T04:37:31.937Z,0.00
2018-12-10T04:38:31.915Z,0.00
2018-12-10T04:39:31.894Z,0.00
2018-12-10T04:40:31.875Z,0.00
2018-12-10T04:41:31.849Z,0.00
2018-12-10T04:42:31.831Z,0.00
2018-12-10T04:43:31.803Z,0.00
2018-12-10T04:44:31.785Z,0.00
2018-12-10T04:45:31.760Z,0.00
2018-12-10T04:46:31.739Z,0.00
2018-12-10T04:47:31.714Z,0.00
2018-12-10T04:48:31.694Z,0.00
2018-12-10T04:49:31.672Z,0.00
2018-12-10T04:50:31.658Z,0.00
2018-12-10T04:51:31.627Z,0.00
2018-12-10T04:52:31.605Z,0.00
2018-12-10T04:53:31.588Z,0.00
2018-12-10T04:54:31.560Z,0.00
2018-12-10T04:55:31.540Z,0.00
2018-12-10T04:56:31.516Z,0.00
2018-12-10T04:57:31.493Z,0.00
2018-12-10T04:58:31.471Z,0.00
2018-12-10T04:59:31.449Z,0.00
2018-12-10T05:00:31.426Z,0.00
2018-12-10T05:01:31.406Z,0.00
2018-12-10T05:02:31.382Z,0.00
2018-12-10T05:03:31.366Z,0.00
2018-12-10T05:04:31.341Z,0.00
2018-12-10T05:05:31.324Z,0.00
2018-12-10T05:06:31.303Z,0.00
2018-12-10T05:07:31.274Z,0.00
2018-12-10T05:08:31.258Z,0.00
2018-12-10T05:09:31.227Z,0.00
2018-12-10T05:10:31.211Z,0.00
2018-12-10T05:11:31.192Z,0.00
2018-12-10T05:12:31.162Z,0.00
2018-12-10T05:13:31.142Z,0.00
2018-12-10T05:14:31.116Z,0.00
2018-12-10T05:15:31.096Z,0.00
2018-12-10T05:16:31.083Z,0.00
2018-12-10T05:17:31.054Z,0.00
2018-12-10T05:18:31.033Z,0.00
2018-12-10T05:19:31.011Z,0.00
2018-12-10T05:20:30.988Z,0.00
2018-12-10T05:21:30.965Z,0.00
2018-12-10T05:22:30.999Z,0.00
2018-12-10T05:23:30.920Z,0.00
2018-12-10T05:24:30.897Z,0.00
2018-12-10T05:25:31.012Z,0.00
2018-12-10T05:26:30.857Z,0.00
2018-12-10T05:27:30.832Z,0.00
2018-12-10T05:28:30.805Z,0.00
2018-12-10T05:29:30.787Z,0.00
2018-12-10T05:30:30.762Z,0.00
2018-12-10T05:31:30.740Z,0.00
2018-12-10T05:32:30.719Z,0.00
2018-12-10T05:33:30.697Z,0.00
2018-12-10T05:34:30.676Z,0.00
2018-12-10T05:35:30.650Z,0.00
2018-12-10T05:36:30.634Z,0.00
2018-12-10T05:37:30.609Z,0.00
2018-12-10T05:38:30.585Z,0.00
2018-12-10T05:39:30.562Z,0.00
2018-12-10T05:40:30.548Z,0.00
2018-12-10T05:41:30.519Z,0.00
2018-12-10T05:42:30.495Z,0.00
2018-12-10T05:43:30.481Z,0.00
2018-12-10T05:44:30.449Z,0.00
2018-12-10T05:45:30.428Z,0.00
2018-12-10T05:46:30.410Z,0.00
2018-12-10T05:47:30.387Z,0.00
2018-12-10T05:48:30.360Z,0.00
2018-12-10T05:49:30.342Z,0.00
2018-12-10T05:50:30.316Z,0.00
2018-12-10T05:51:30.295Z,0.00
2018-12-10T05:52:30.275Z,0.00
2018-12-10T05:53:30.257Z,0.00
2018-12-10T05:54:30.227Z,0.00
2018-12-10T05:55:30.209Z,0.00
2018-12-10T05:56:30.184Z,0.00
2018-12-10T05:57:30.166Z,0.00
2018-12-10T05:58:30.140Z,0.00
2018-12-10T05:59:30.116Z,0.00
2018-12-10T06:00:30.092Z,0.00
2018-12-10T06:01:30.072Z,0.00
2018-12-10T06:02:30.054Z,0.00
2018-12-10T06:03:30.030Z,0.00
2018-12-10T06:04:30.005Z,0.00
2018-12-10T06:05:29.983Z,0.00
2018-12-10T06:06:30.009Z,0.00
2018-12-10T06:07:29.938Z,0.00
2018-12-10T06:08:29.920Z,0.00
2018-12-10T06:09:29.900Z,0.00
2018-12-10T06:10:29.871Z,0.00
2018-12-10T06:11:29.849Z,0.00
2018-12-10T06:12:29.827Z,0.00
2018-12-10T06:13:29.803Z,0.00
2018-12-10T06:14:29.787Z,0.00
2018-12-10T06:15:29.760Z,0.00
2018-12-10T06:16:29.739Z,0.00
2018-12-10T06:17:29.720Z,0.00
2018-12-10T06:18:29.695Z,0.00
2018-12-10T06:19:29.671Z,0.00
2018-12-10T06:20:29.648Z,0.00
2018-12-10T06:21:29.625Z,0.00
2018-12-10T06:22:29.603Z,0.00
2018-12-10T06:23:29.580Z,0.00
2018-12-10T06:24:29.559Z,0.00
2018-12-10T06:25:29.538Z,0.00
2018-12-10T06:26:29.517Z,0.00
2018-12-10T06:27:29.498Z,0.00
2018-12-10T06:28:29.469Z,0.00
2018-12-10T06:29:29.450Z,0.00
2018-12-10T06:30:29.425Z,0.00
2018-12-10T06:31:29.410Z,0.00
2018-12-10T06:32:29.392Z,0.00
2018-12-10T06:33:29.360Z,0.00
2018-12-10T06:34:29.342Z,0.00
2018-12-10T06:35:29.317Z,0.00
2018-12-10T06:36:29.292Z,0.00
2018-12-10T06:37:37.359Z,0.00
2018-12-10T06:38:29.249Z,0.00
2018-12-10T06:39:29.227Z,0.00
2018-12-10T06:40:29.202Z,0.00
2018-12-10T06:41:29.181Z,0.00
2018-12-10T06:42:29.159Z,0.00
2018-12-10T06:43:29.140Z,4.00
2018-12-10T06:44:29.123Z,0.00
2018-12-10T06:45:29.094Z,0.00
2018-12-10T06:46:29.071Z,4.00
2018-12-10T06:47:29.051Z,4.00
2018-12-10T06:48:29.026Z,4.00
2018-12-10T06:49:29.011Z,0.00
2018-12-10T06:50:28.983Z,4.00
2018-12-10T06:51:28.958Z,4.00
2018-12-10T06:52:28.934Z,4.00
2018-12-10T06:53:28.916Z,4.00
2018-12-10T06:54:28.896Z,8.00
2018-12-10T06:55:28.869Z,8.00
2018-12-10T06:56:28.849Z,12.00
2018-12-10T06:57:28.824Z,16.00
2018-12-10T06:58:28.808Z,16.00
2018-12-10T06:59:28.781Z,20.00
2018-12-10T07:00:28.757Z,20.00
2018-12-10T07:01:28.737Z,20.00
2018-12-10T07:02:28.715Z,24.00
2018-12-10T07:03:28.690Z,28.00
2018-12-10T07:04:28.669Z,36.00
2018-12-10T07:05:28.648Z,36.00
2018-12-10T07:06:28.630Z,40.00
2018-12-10T07:07:28.605Z,48.00
2018-12-10T07:08:28.580Z,52.00
2018-12-10T07:09:28.558Z,56.00
2018-12-10T07:10:28.548Z,64.00
2018-12-10T07:11:28.521Z,72.00
2018-12-10T07:12:28.494Z,80.00
2018-12-10T07:13:28.468Z,88.00
2018-12-10T07:14:28.445Z,100.00
2018-12-10T07:15:28.421Z,108.00
2018-12-10T07:16:28.404Z,120.00
2018-12-10T07:17:28.381Z,128.00
2018-12-10T07:18:28.367Z,136.00
2018-12-10T07:19:28.337Z,152.00
2018-12-10T07:20:28.310Z,168.00
2018-12-10T07:21:28.287Z,184.00
2018-12-10T07:22:28.266Z,200.00
2018-12-10T07:23:28.246Z,216.00
2018-12-10T07:24:28.230Z,232.00
2018-12-10T07:25:28.199Z,252.00
2018-12-10T07:26:28.177Z,272.00
2018-12-10T07:27:28.153Z,300.00
2018-12-10T07:28:28.132Z,324.00
2018-12-10T07:29:28.110Z,348.00
2018-12-10T07:30:28.090Z,372.00
2018-12-10T07:31:28.069Z,392.00
2018-12-10T07:32:28.040Z,416.00
2018-12-10T07:33:28.081Z,432.00
2018-12-10T07:34:27.996Z,440.00
2018-12-10T07:35:27.981Z,460.00
2018-12-10T07:36:27.950Z,476.00
2018-12-10T07:37:27.931Z,512.00
2018-12-10T07:38:27.909Z,552.00
2018-12-10T07:39:27.886Z,592.00
2018-12-10T07:40:27.867Z,640.00
2018-12-10T07:41:27.840Z,696.00
2018-12-10T07:42:27.819Z,768.00
2018-12-10T07:43:27.801Z,828.00
2018-12-10T07:44:27.775Z,880.00
2018-12-10T07:45:27.754Z,932.00
2018-12-10T07:46:27.731Z,992.00
2018-12-10T07:47:27.708Z,1052.00
2018-12-10T07:48:27.691Z,1108.00
2018-12-10T07:49:27.672Z,1168.00
2018-12-10T07:50:27.640Z,1216.00
2018-12-10T07:51:27.619Z,1260.00
2018-12-10T07:52:27.600Z,1300.00
2018-12-10T07:53:27.577Z,1316.00
2018-12-10T07:54:27.557Z,1324.00
2018-12-10T07:55:27.638Z,1356.00
2018-12-10T07:56:29.081Z,1428.00
2018-12-10T07:57:27.486Z,1516.00
2018-12-10T07:58:27.475Z,1620.00
2018-12-10T07:59:27.448Z,1664.00
2018-12-10T08:00:27.482Z,1692.00
2018-12-10T08:01:27.406Z,1732.00
2018-12-10T08:02:27.377Z,1792.00
2018-12-10T08:03:27.364Z,1844.00
2018-12-10T08:04:27.339Z,1900.00
2018-12-10T08:05:27.312Z,1972.00
2018-12-10T08:06:27.295Z,2000.00
2018-12-10T08:07:27.277Z,1904.00
2018-12-10T08:08:27.246Z,1848.00
2018-12-10T08:09:27.226Z,1868.00
2018-12-10T08:10:27.203Z,1888.00
2018-12-10T08:11:27.180Z,1976.00
2018-12-10T08:12:27.159Z,2236.00
2018-12-10T08:13:27.135Z,2552.00
2018-12-10T08:14:27.116Z,3000.00
2018-12-10T08:15:27.097Z,4004.00
2018-12-10T08:16:27.072Z,4160.00
2018-12-10T08:17:27.054Z,2216.00
2018-12-10T08:18:27.028Z,1600.00
2018-12-10T08:19:27.006Z,1500.00
2018-12-10T08:20:26.985Z,1432.00
2018-12-10T08:21:26.963Z,1404.00
2018-12-10T08:22:26.949Z,1520.00
2018-12-10T08:23:26.936Z,1544.00
2018-12-10T08:24:26.903Z,1544.00
2018-12-10T08:25:26.876Z,1604.00
2018-12-10T08:26:26.879Z,1604.00
2018-12-10T08:27:26.831Z,1660.00
2018-12-10T08:28:26.809Z,1916.00
2018-12-10T08:29:26.788Z,4804.00
2018-12-10T08:30:26.780Z,2492.00
2018-12-10T08:31:26.745Z,6196.00
2018-12-10T08:32:26.741Z,14336.00
2018-12-10T08:33:26.703Z,10552.00
2018-12-10T08:34:26.685Z,4400.00
2018-12-10T08:35:26.675Z,3528.00
2018-12-10T08:36:26.646Z,4212.00
2018-12-10T08:37:26.617Z,4456.00
2018-12-10T08:38:26.595Z,12048.00
2018-12-10T08:39:26.575Z,15104.00
2018-12-10T08:40:26.570Z,4712.00
2018-12-10T08:41:26.532Z,3808.00
2018-12-10T08:42:26.512Z,3848.00
2018-12-10T08:43:26.492Z,3020.00
2018-12-10T08:44:26.473Z,2852.00
2018-12-10T08:45:26.454Z,3096.00
2018-12-10T08:46:26.442Z,4248.00
2018-12-10T08:47:26.410Z,12572.00
2018-12-10T08:48:26.391Z,8784.00
2018-12-10T08:49:26.376Z,27936.00
2018-12-10T08:50:26.359Z,32896.00
2018-12-10T08:51:26.333Z,35552.00
2018-12-10T08:52:26.311Z,37024.00
2018-12-10T08:53:26.293Z,35712.00
2018-12-10T08:54:26.276Z,34272.00
2018-12-10T08:55:26.266Z,31424.00
2018-12-10T08:56:26.242Z,30848.00
2018-12-10T08:57:26.222Z,30784.00
2018-12-10T08:58:26.211Z,10404.00
2018-12-10T08:59:26.196Z,33056.00
2018-12-10T09:00:26.176Z,29216.00
2018-12-10T09:01:26.158Z,11256.00
2018-12-10T09:02:26.143Z,11004.00
2018-12-10T09:03:26.134Z,5844.00
2018-12-10T09:04:26.112Z,1716.00
2018-12-10T09:05:26.098Z,1104.00
2018-12-10T09:06:26.079Z,956.00
2018-12-10T09:07:26.061Z,1016.00
2018-12-10T09:08:26.039Z,1144.00
2018-12-10T09:09:26.027Z,1260.00
2018-12-10T09:10:26.012Z,1100.00
2018-12-10T09:11:25.991Z,1064.00
2018-12-10T09:12:25.978Z,1680.00
2018-12-10T09:13:25.962Z,1904.00
2018-12-10T09:14:25.943Z,2656.00
2018-12-10T09:15:25.915Z,4116.00
2018-12-10T09:16:25.898Z,9000.00
2018-12-10T09:17:25.879Z,4088.00
2018-12-10T09:18:25.860Z,5428.00
2018-12-10T09:19:25.847Z,7192.00
2018-12-10T09:20:25.821Z,6344.00
2018-12-10T09:21:25.804Z,4976.00
2018-12-10T09:22:25.783Z,3936.00
2018-12-10T09:23:25.765Z,10476.00
2018-12-10T09:24:25.746Z,16928.00
2018-12-10T09:25:26.371Z,17600.00
2018-12-10T09:26:25.710Z,13444.00
2018-12-10T09:27:25.692Z,20256.00
2018-12-10T09:28:25.675Z,24192.00
2018-12-10T09:29:25.667Z,24896.00
2018-12-10T09:30:25.638Z,26336.00
2018-12-10T09:31:25.621Z,27776.00
2018-12-10T09:32:25.608Z,28288.00
2018-12-10T09:33:25.596Z,29728.00
2018-12-10T09:34:25.581Z,32512.00
2018-12-10T09:35:25.564Z,31648.00
2018-12-10T09:36:25.547Z,31360.00
2018-12-10T09:37:25.594Z,33344.00
2018-12-10T09:38:25.521Z,34016.00
2018-12-10T09:39:25.507Z,34528.00
2018-12-10T09:40:25.494Z,20608.00
2018-12-10T09:41:25.485Z,34592.00
2018-12-10T09:42:25.469Z,14380.00
2018-12-10T09:43:25.456Z,27104.00
2018-12-10T09:44:25.461Z,8700.00
2018-12-10T09:45:25.437Z,34688.00
2018-12-10T09:46:27.572Z,20448.00
2018-12-10T09:47:25.404Z,10828.00
2018-12-10T09:48:25.399Z,25664.00
2018-12-10T09:49:25.385Z,24448.00
2018-12-10T09:50:25.367Z,8624.00
2018-12-10T09:51:25.363Z,7016.00
2018-12-10T09:52:25.342Z,6372.00
2018-12-10T09:53:25.334Z,29696.00
2018-12-10T09:54:25.316Z,33312.00
2018-12-10T09:55:25.300Z,33216.00
2018-12-10T09:56:25.292Z,33440.00
2018-12-10T09:57:25.277Z,32256.00
2018-12-10T09:58:25.262Z,32288.00
2018-12-10T09:59:25.251Z,30624.00
2018-12-10T10:00:25.239Z,29760.00
2018-12-10T10:01:26.191Z,30208.00
2018-12-10T10:02:25.215Z,32032.00
2018-12-10T10:03:25.205Z,32416.00
2018-12-10T10:04:25.190Z,31840.00
2018-12-10T10:05:25.178Z,32032.00
2018-12-10T10:06:25.167Z,32064.00
2018-12-10T10:07:28.581Z,32512.00
2018-12-10T10:08:25.147Z,33056.00
2018-12-10T10:09:25.140Z,32992.00
2018-12-10T10:10:25.192Z,31712.00
2018-12-10T10:11:25.107Z,27360.00
2018-12-10T10:12:25.097Z,23616.00
2018-12-10T10:13:25.087Z,23936.00
2018-12-10T10:14:25.076Z,10324.00
2018-12-10T10:15:25.063Z,8972.00
2018-12-10T10:16:25.052Z,22976.00
2018-12-10T10:17:25.039Z,12836.00
2018-12-10T10:18:25.028Z,10484.00
2018-12-10T10:19:25.016Z,3340.00
2018-12-10T10:20:25.004Z,2448.00
2018-12-10T10:21:24.991Z,2060.00
2018-12-10T10:22:24.985Z,1764.00
2018-12-10T10:23:24.964Z,1748.00
2018-12-10T10:24:24.955Z,1732.00
2018-12-10T10:25:24.935Z,1872.00
2018-12-10T10:26:24.921Z,2096.00
2018-12-10T10:27:24.905Z,1768.00
2018-12-10T10:28:24.893Z,1860.00
2018-12-10T10:29:24.877Z,1808.00
2018-12-10T10:30:24.861Z,1472.00
2018-12-10T10:31:24.848Z,1224.00
2018-12-10T10:32:24.826Z,1056.00
2018-12-10T10:33:32.180Z,1012.00
2018-12-10T10:34:24.802Z,1072.00
2018-12-10T10:35:24.791Z,1364.00
2018-12-10T10:36:24.837Z,1732.00
2018-12-10T10:37:24.746Z,2204.00
2018-12-10T10:38:24.729Z,2420.00
2018-12-10T10:39:24.706Z,2888.00
2018-12-10T10:40:24.689Z,2956.00
2018-12-10T10:41:31.311Z,2984.00
2018-12-10T10:42:24.657Z,3196.00
2018-12-10T10:43:24.633Z,3088.00
2018-12-10T10:44:24.617Z,3128.00
2018-12-10T10:45:24.605Z,3020.00
2018-12-10T10:46:24.586Z,2740.00
2018-12-10T10:47:24.559Z,2416.00
2018-12-10T10:48:24.543Z,2248.00
2018-12-10T10:49:24.530Z,2096.00
2018-12-10T10:50:24.618Z,1952.00
2018-12-10T10:51:24.495Z,1900.00
2018-12-10T10:52:24.467Z,1724.00
2018-12-10T10:53:24.451Z,1368.00
2018-12-10T10:54:24.432Z,1188.00
2018-12-10T10:55:24.413Z,1196.00
2018-12-10T10:56:24.391Z,1180.00
2018-12-10T10:57:24.372Z,1224.00
2018-12-10T10:58:24.354Z,1352.00
2018-12-10T10:59:24.333Z,1520.00
2018-12-10T11:00:24.316Z,1524.00
2018-12-10T11:01:24.295Z,1320.00
2018-12-10T11:02:24.277Z,1388.00
2018-12-10T11:03:24.258Z,1384.00
2018-12-10T11:04:24.241Z,1352.00
2018-12-10T11:05:24.227Z,1488.00
2018-12-10T11:06:24.199Z,2316.00
2018-12-10T11:07:24.181Z,2532.00
2018-12-10T11:08:24.162Z,1996.00
2018-12-10T11:09:24.136Z,1776.00
2018-12-10T11:10:24.128Z,1712.00
2018-12-10T11:11:24.101Z,1764.00
2018-12-10T11:12:24.089Z,1880.00
2018-12-10T11:13:24.060Z,2096.00
2018-12-10T11:14:24.047Z,2508.00
2018-12-10T11:15:24.025Z,2756.00
2018-12-10T11:16:24.005Z,2928.00
2018-12-10T11:17:23.979Z,3168.00
2018-12-10T11:18:23.967Z,3860.00
2018-12-10T11:19:23.941Z,3744.00
2018-12-10T11:20:23.921Z,3580.00
2018-12-10T11:21:23.902Z,3356.00
2018-12-10T11:22:23.893Z,3032.00
2018-12-10T11:23:23.867Z,2908.00
2018-12-10T11:24:23.842Z,2920.00
2018-12-10T11:25:23.823Z,3836.00
2018-12-10T11:26:23.800Z,5832.00
2018-12-10T11:27:23.784Z,4468.00
2018-12-10T11:28:23.767Z,2860.00
2018-12-10T11:29:23.748Z,2756.00
2018-12-10T11:30:23.727Z,2840.00
2018-12-10T11:31:23.705Z,2996.00
2018-12-10T11:32:23.695Z,3368.00
2018-12-10T11:33:23.667Z,3164.00
2018-12-10T11:34:23.647Z,2948.00
2018-12-10T11:35:23.626Z,3120.00
2018-12-10T11:36:23.618Z,3640.00
2018-12-10T11:37:23.589Z,3920.00
2018-12-10T11:38:23.574Z,4076.00
2018-12-10T11:39:23.549Z,3152.00
2018-12-10T11:40:23.531Z,2284.00
2018-12-10T11:41:23.516Z,1660.00
2018-12-10T11:42:23.492Z,1180.00
2018-12-10T11:43:23.474Z,904.00
2018-12-10T11:44:23.455Z,796.00
2018-12-10T11:45:23.435Z,756.00
2018-12-10T11:46:23.416Z,768.00
2018-12-10T11:47:23.403Z,500.00
2018-12-10T11:48:23.377Z,508.00
2018-12-10T11:49:23.358Z,720.00
2018-12-10T11:50:23.426Z,948.00
2018-12-10T11:51:23.320Z,1060.00
2018-12-10T11:52:23.297Z,1080.00
2018-12-10T11:53:23.279Z,1188.00
2018-12-10T11:54:23.257Z,1048.00
2018-12-10T11:55:23.237Z,916.00
2018-12-10T11:56:23.223Z,828.00
2018-12-10T11:57:23.198Z,812.00
2018-12-10T11:58:23.176Z,848.00
2018-12-10T11:59:23.155Z,972.00
2018-12-10T12:00:23.137Z,1080.00
2018-12-10T12:01:23.117Z,1060.00
2018-12-10T12:02:29.784Z,1368.00
2018-12-10T12:03:23.075Z,1752.00
2018-12-10T12:04:23.061Z,1680.00
2018-12-10T12:05:23.041Z,1652.00
2018-12-10T12:06:23.018Z,1412.00
2018-12-10T12:07:22.997Z,1232.00
2018-12-10T12:08:22.977Z,1176.00
2018-12-10T12:09:22.957Z,1468.00
2018-12-10T12:10:22.936Z,1344.00
2018-12-10T12:11:22.916Z,1704.00
2018-12-10T12:12:22.899Z,1532.00
2018-12-10T12:13:22.873Z,1708.00
2018-12-10T12:14:22.862Z,2164.00
2018-12-10T12:15:22.836Z,2672.00
2018-12-10T12:16:22.814Z,3060.00
2018-12-10T12:17:22.794Z,6012.00
2018-12-10T12:18:22.777Z,3692.00
2018-12-10T12:19:22.753Z,2788.00
2018-12-10T12:20:22.730Z,3040.00
2018-12-10T12:21:22.716Z,3040.00
2018-12-10T12:22:22.696Z,6692.00
2018-12-10T12:23:22.672Z,6472.00
2018-12-10T12:24:22.655Z,6172.00
2018-12-10T12:25:22.634Z,5808.00
2018-12-10T12:26:22.611Z,5596.00
2018-12-10T12:27:23.949Z,5376.00
2018-12-10T12:28:22.579Z,5116.00
2018-12-10T12:29:22.554Z,5064.00
2018-12-10T12:30:22.542Z,4876.00
2018-12-10T12:31:22.518Z,4780.00
2018-12-10T12:32:22.504Z,4932.00
2018-12-10T12:33:22.484Z,4564.00
2018-12-10T12:34:22.460Z,4320.00
2018-12-10T12:35:22.443Z,4396.00
2018-12-10T12:36:22.423Z,4004.00
2018-12-10T12:37:22.407Z,2368.00
2018-12-10T12:38:22.389Z,3608.00
2018-12-10T12:39:22.367Z,3324.00
2018-12-10T12:40:22.346Z,1828.00
2018-12-10T12:41:22.327Z,1900.00
2018-12-10T12:42:22.317Z,1964.00
2018-12-10T12:43:22.292Z,1880.00
2018-12-10T12:44:22.275Z,1796.00