createdAt,value
2018-01-19T00:01:16.799Z,1.50
2018-01-19T00:03:45.114Z,1.40
2018-01-19T00:06:13.410Z,1.50
2018-01-19T00:08:41.719Z,1.50
2018-01-19T00:11:10.326Z,2.33
2018-01-19T00:13:38.309Z,1.67
2018-01-19T00:16:07.219Z,2.20
2018-01-19T00:18:35.150Z,1.70
2018-01-19T00:21:03.471Z,2.17
2018-01-19T00:23:31.778Z,1.73
2018-01-19T00:26:00.098Z,1.97
2018-01-19T00:28:28.399Z,1.63
2018-01-19T00:30:56.728Z,1.50
2018-01-19T00:33:25.031Z,2.00
2018-01-19T00:35:53.362Z,1.90
2018-01-19T00:38:21.679Z,2.30
2018-01-19T00:40:49.998Z,1.80
2018-01-19T00:43:18.294Z,2.40
2018-01-19T00:45:46.618Z,1.97
2018-01-19T00:48:15.015Z,1.97
2018-01-19T00:50:43.343Z,2.57
2018-01-19T00:53:11.643Z,1.60
2018-01-19T00:55:39.963Z,2.00
2018-01-19T00:58:08.298Z,1.70
2018-01-19T01:00:36.610Z,1.63
2018-01-19T01:03:04.915Z,1.80
2018-01-19T01:05:33.239Z,1.70
2018-01-19T01:08:01.556Z,2.00
2018-01-19T01:10:29.878Z,2.10
2018-01-19T01:12:58.215Z,1.60
2018-01-19T01:15:26.541Z,1.80
2018-01-19T01:17:54.857Z,2.37
2018-01-19T01:20:23.181Z,1.73
2018-01-19T01:22:51.483Z,1.80
2018-01-19T01:25:19.807Z,1.80
2018-01-19T01:27:48.208Z,2.27
2018-01-19T01:30:16.542Z,2.20
2018-01-19T01:32:44.848Z,2.40
2018-01-19T01:35:13.286Z,2.27
2018-01-19T01:37:41.587Z,2.03
2018-01-19T01:40:09.911Z,2.37
2018-01-19T01:42:38.223Z,1.60
2018-01-19T01:45:06.527Z,2.00
2018-01-19T01:47:34.896Z,2.10
2018-01-19T01:50:03.200Z,1.60
2018-01-19T01:52:31.538Z,1.90
2018-01-19T01:54:59.845Z,1.63
2018-01-19T01:57:28.903Z,2.00
2018-01-19T01:59:56.448Z,1.40
2018-01-19T02:02:24.827Z,1.70
2018-01-19T02:04:53.128Z,1.20
2018-01-19T02:07:21.448Z,1.23
2018-01-19T02:09:49.758Z,1.20
2018-01-19T02:12:18.082Z,1.00
2018-01-19T02:14:46.398Z,0.90
2018-01-19T02:17:14.723Z,0.97
2018-01-19T02:19:43.068Z,1.00
2018-01-19T02:22:11.378Z,1.37
2018-01-19T02:24:39.681Z,1.00
2018-01-19T02:27:08.063Z,0.83
2018-01-19T02:29:36.362Z,0.70
2018-01-19T02:32:03.936Z,0.80
2018-01-19T02:34:31.864Z,0.63
2018-01-19T02:37:00.191Z,0.70
2018-01-19T02:39:28.502Z,0.80
2018-01-19T02:41:56.818Z,0.87
2018-01-19T02:44:25.857Z,1.00
2018-01-19T02:46:53.447Z,0.90
2018-01-19T02:49:21.759Z,0.70
2018-01-19T02:51:50.188Z,0.60
2018-01-19T02:54:18.490Z,0.80
2018-01-19T02:56:46.814Z,0.70
2018-01-19T02:59:15.179Z,0.70
2018-01-19T03:01:43.501Z,0.70
2018-01-19T03:04:11.874Z,0.60
2018-01-19T03:06:40.179Z,0.60
2018-01-19T03:09:08.517Z,0.80
2018-01-19T03:11:36.870Z,0.60
2018-01-19T03:14:05.164Z,0.70
2018-01-19T03:16:33.565Z,0.80
2018-01-19T03:19:01.888Z,0.60
2018-01-19T03:21:30.233Z,0.70
2018-01-19T03:23:58.596Z,0.90
2018-01-19T03:26:27.031Z,0.90
2018-01-19T03:28:55.456Z,0.70
2018-01-19T03:31:23.764Z,0.63
2018-01-19T03:33:52.108Z,0.90
2018-01-19T03:36:20.578Z,0.80
2018-01-19T03:38:48.938Z,0.80
2018-01-19T03:41:16.865Z,0.70
2018-01-19T03:43:45.187Z,0.70
2018-01-19T03:46:12.730Z,1.00
2018-01-19T03:48:40.689Z,0.83
2018-01-19T03:51:09.093Z,0.80
2018-01-19T03:53:37.422Z,0.83
2018-01-19T03:56:06.480Z,0.87
2018-01-19T03:58:34.045Z,1.03
2018-01-19T04:01:02.354Z,0.90
2018-01-19T04:03:30.826Z,0.90
2018-01-19T04:05:59.126Z,2.33
2018-01-19T04:08:27.450Z,0.90
2018-01-19T04:10:55.762Z,1.00
2018-01-19T04:13:24.871Z,0.73
2018-01-19T04:15:53.173Z,0.77
2018-01-19T04:18:20.746Z,0.93
2018-01-19T04:20:49.055Z,0.90
2018-01-19T04:23:17.400Z,1.03
2018-01-19T04:25:45.714Z,0.93
2018-01-19T04:28:13.271Z,1.00
2018-01-19T04:30:41.220Z,1.20
2018-01-19T04:33:09.526Z,0.77
2018-01-19T04:35:37.846Z,1.00
2018-01-19T04:38:06.145Z,1.77
2018-01-19T04:40:34.616Z,1.20
2018-01-19T04:43:02.910Z,1.10
2018-01-19T04:45:31.233Z,1.10
2018-01-19T04:47:59.548Z,1.23
2018-01-19T04:50:27.865Z,1.10
2018-01-19T04:52:56.174Z,1.10
2018-01-19T04:55:24.496Z,1.20
2018-01-19T04:57:53.473Z,1.00
2018-01-19T05:00:21.426Z,1.17
2018-01-19T05:02:49.727Z,1.07
2018-01-19T05:05:18.051Z,1.13
2018-01-19T05:07:46.359Z,1.17
2018-01-19T05:10:14.688Z,0.90
2018-01-19T05:12:43.011Z,1.27
2018-01-19T05:15:11.338Z,1.30
2018-01-19T05:17:39.660Z,1.00
2018-01-19T05:20:07.985Z,1.23
2018-01-19T05:22:36.291Z,1.40
2018-01-19T05:25:04.610Z,2.90
2018-01-19T05:27:32.962Z,1.80
2018-01-19T05:30:01.278Z,1.50
2018-01-19T05:32:29.613Z,1.70
2018-01-19T05:34:58.092Z,1.30
2018-01-19T05:37:26.399Z,1.43
2018-01-19T05:39:55.473Z,1.20
2018-01-19T05:42:23.775Z,1.60
2018-01-19T05:44:52.098Z,1.60
2018-01-19T05:47:19.744Z,1.33
2018-01-19T05:49:48.050Z,1.20
2018-01-19T05:52:16.374Z,2.23
2018-01-19T05:54:44.775Z,3.37
2018-01-19T05:57:13.100Z,1.70
2018-01-19T05:59:42.165Z,1.47
2018-01-19T06:02:09.725Z,1.30
2018-01-19T06:04:38.034Z,1.63
2018-01-19T06:07:06.348Z,1.27
2018-01-19T06:09:33.895Z,1.30
2018-01-19T06:12:01.855Z,1.40
2018-01-19T06:14:30.156Z,1.67
2018-01-19T06:16:58.483Z,1.67
2018-01-19T06:19:26.786Z,1.40
2018-01-19T06:21:55.110Z,1.50
2018-01-19T06:24:23.466Z,1.60
2018-01-19T06:26:51.795Z,1.50
2018-01-19T06:29:20.842Z,1.90
2018-01-19T06:31:49.240Z,1.40
2018-01-19T06:34:16.787Z,1.37
2018-01-19T06:36:45.116Z,1.30
2018-01-19T06:39:13.453Z,1.70
2018-01-19T06:41:41.936Z,1.20
2018-01-19T06:44:10.241Z,1.50
2018-01-19T06:46:38.650Z,1.27
2018-01-19T06:49:06.964Z,1.40
2018-01-19T06:51:35.340Z,1.20
2018-01-19T06:54:03.618Z,1.30
2018-01-19T06:56:31.949Z,1.20
2018-01-19T06:59:00.994Z,1.50
2018-01-19T07:01:28.558Z,1.47
2018-01-19T07:03:56.933Z,1.23
2018-01-19T07:06:24.500Z,1.30
2018-01-19T07:08:52.427Z,1.50
2018-01-19T07:11:20.742Z,1.50
2018-01-19T07:13:49.043Z,1.47
2018-01-19T07:16:17.358Z,1.40
2018-01-19T07:18:45.728Z,1.50
2018-01-19T07:21:14.036Z,1.40
2018-01-19T07:23:42.358Z,2.13
2018-01-19T07:26:11.479Z,1.67
2018-01-19T07:28:39.807Z,1.20
2018-01-19T07:31:07.459Z,1.50
2018-01-19T07:33:35.787Z,1.40
2018-01-19T07:36:04.087Z,1.20
2018-01-19T07:38:32.408Z,1.70
2018-01-19T07:41:00.719Z,1.27
2018-01-19T07:43:29.149Z,1.20
2018-01-19T07:45:57.575Z,1.40
2018-01-19T07:48:25.895Z,1.47
2018-01-19T07:50:54.198Z,1.27
2018-01-19T07:53:22.523Z,1.17
2018-01-19T07:55:50.832Z,1.17
2018-01-19T07:58:19.150Z,1.73
2018-01-19T08:00:47.576Z,1.60
2018-01-19T08:03:15.906Z,1.50
2018-01-19T08:05:44.222Z,1.60
2018-01-19T08:08:12.543Z,0.90
2018-01-19T08:10:40.863Z,1.13
2018-01-19T08:13:09.183Z,1.37
2018-01-19T08:15:37.559Z,1.30
2018-01-19T08:18:06.075Z,1.40
2018-01-19T08:20:34.378Z,1.03
2018-01-19T08:23:02.699Z,1.50
2018-01-19T08:25:31.007Z,1.83
2018-01-19T08:27:59.871Z,1.67
2018-01-19T08:30:27.422Z,1.57
2018-01-19T08:32:54.970Z,1.57
2018-01-19T08:35:23.270Z,2.00
2018-01-19T08:37:51.393Z,1.57
2018-01-19T08:40:19.942Z,1.70
2018-01-19T08:42:47.985Z,1.57
2018-01-19T08:45:16.307Z,1.80
2018-01-19T08:47:44.614Z,1.60
2018-01-19T08:50:12.937Z,4.80
2018-01-19T08:52:41.246Z,1.67
2018-01-19T08:55:09.588Z,1.53
2018-01-19T08:57:37.889Z,1.67
2018-01-19T09:00:06.958Z,1.80
2018-01-19T09:02:34.527Z,1.80
2018-01-19T09:05:02.086Z,2.40
2018-01-19T09:07:30.028Z,1.87
2018-01-19T09:09:58.366Z,1.80
2018-01-19T09:12:26.687Z,1.93
2018-01-19T09:14:55.012Z,1.30
2018-01-19T09:17:23.394Z,1.50
2018-01-19T09:19:51.713Z,1.90
2018-01-19T09:22:20.019Z,1.73
2018-01-19T09:24:48.347Z,1.43
2018-01-19T09:27:16.752Z,1.50
2018-01-19T09:29:45.082Z,1.97
2018-01-19T09:32:13.407Z,1.40
2018-01-19T09:34:41.814Z,1.73
2018-01-19T09:37:10.126Z,1.60
2018-01-19T09:39:38.611Z,1.40
2018-01-19T09:42:06.910Z,1.63
2018-01-19T09:44:35.260Z,1.70
2018-01-19T09:47:03.573Z,1.20
2018-01-19T09:49:31.888Z,1.57
2018-01-19T09:52:00.934Z,2.03
2018-01-19T09:54:28.909Z,1.67
2018-01-19T09:56:56.847Z,1.40
2018-01-19T09:59:25.295Z,1.13
2018-01-19T10:01:53.606Z,1.20
2018-01-19T10:04:21.967Z,1.57
2018-01-19T10:06:50.297Z,1.77
2018-01-19T10:09:18.803Z,6.10
2018-01-19T10:11:46.848Z,21.93
2018-01-19T10:14:15.159Z,7.03
2018-01-19T10:16:43.482Z,8.37
2018-01-19T10:19:11.882Z,6.00
2018-01-19T10:21:40.212Z,7.53
2018-01-19T10:24:09.255Z,4.30
2018-01-19T10:26:36.825Z,1.80
2018-01-19T10:29:05.196Z,1.70
2018-01-19T10:31:33.603Z,1.30
2018-01-19T10:34:01.910Z,1.23
2018-01-19T10:36:30.231Z,1.40
2018-01-19T10:38:58.530Z,1.70
2018-01-19T10:41:26.091Z,1.50
2018-01-19T10:43:54.404Z,1.33
2018-01-19T10:46:22.372Z,1.77
2018-01-19T10:48:50.380Z,1.53
2018-01-19T10:51:17.939Z,1.30
2018-01-19T10:53:45.880Z,1.60
2018-01-19T10:56:14.224Z,1.50
2018-01-19T10:58:43.276Z,1.97
2018-01-19T11:01:10.866Z,1.63
2018-01-19T11:03:39.179Z,1.53
2018-01-19T11:06:07.521Z,1.17
2018-01-19T11:08:35.822Z,1.20
2018-01-19T11:11:04.151Z,1.60
2018-01-19T11:13:32.454Z,1.27
2018-01-19T11:16:01.521Z,1.33
2018-01-19T11:18:29.069Z,1.27
2018-01-19T11:20:57.451Z,1.50
2018-01-19T11:23:25.761Z,1.20
2018-01-19T11:25:54.079Z,1.47
2018-01-19T11:28:22.385Z,1.57
2018-01-19T11:30:50.714Z,1.50
2018-01-19T11:33:19.777Z,1.77
2018-01-19T11:35:47.706Z,1.30
2018-01-19T11:38:15.661Z,1.13
2018-01-19T11:40:44.078Z,1.90
2018-01-19T11:43:12.410Z,1.20
2018-01-19T11:45:40.728Z,1.63
2018-01-19T11:48:09.058Z,1.20
2018-01-19T11:50:37.355Z,1.53
2018-01-19T11:53:05.680Z,1.60
2018-01-19T11:55:33.973Z,1.73
2018-01-19T11:58:01.531Z,1.47
2018-01-19T12:00:29.469Z,1.30
2018-01-19T12:02:57.786Z,2.63
2018-01-19T12:05:26.098Z,1.70
2018-01-19T12:07:54.426Z,1.20
2018-01-19T12:10:22.726Z,1.47
2018-01-19T12:12:51.038Z,1.83
2018-01-19T12:15:19.339Z,1.50
2018-01-19T12:17:47.664Z,1.67
2018-01-19T12:20:15.983Z,1.40
2018-01-19T12:22:44.363Z,1.20
2018-01-19T12:25:12.682Z,1.53
2018-01-19T12:27:41.135Z,1.57
2018-01-19T12:30:09.434Z,1.53
2018-01-19T12:32:37.759Z,1.27
2018-01-19T12:35:06.074Z,2.73
2018-01-19T12:37:34.421Z,5.50
2018-01-19T12:40:02.734Z,1.90
2018-01-19T12:42:31.820Z,1.60
2018-01-19T12:44:59.351Z,1.53
2018-01-19T12:47:27.832Z,1.27
2018-01-19T12:49:56.135Z,1.33
2018-01-19T12:52:24.540Z,1.20
2018-01-19T12:54:52.847Z,1.13
2018-01-19T12:57:21.244Z,1.47
2018-01-19T12:59:49.556Z,1.17
2018-01-19T13:02:17.861Z,1.50
2018-01-19T13:04:46.203Z,1.73
2018-01-19T13:07:14.526Z,1.50
2018-01-19T13:09:42.897Z,3.03
2018-01-19T13:12:11.250Z,11.60
2018-01-19T13:14:39.724Z,1.80
2018-01-19T13:17:07.871Z,1.80
2018-01-19T13:19:36.212Z,1.30
2018-01-19T13:22:04.656Z,2.10
2018-01-19T13:24:32.695Z,1.47
2018-01-19T13:27:01.035Z,1.80
2018-01-19T13:29:29.467Z,1.30
2018-01-19T13:31:58.592Z,1.10
2018-01-19T13:34:26.158Z,2.03
2018-01-19T13:36:54.592Z,1.30
2018-01-19T13:39:22.953Z,1.70
2018-01-19T13:41:51.275Z,1.70
2018-01-19T13:44:20.340Z,1.70
2018-01-19T13:46:47.886Z,1.50
2018-01-19T13:49:16.260Z,1.80
2018-01-19T13:51:44.576Z,1.60
2018-01-19T13:54:12.904Z,1.87
2018-01-19T13:56:41.975Z,1.80
2018-01-19T13:59:09.547Z,1.70
2018-01-19T14:01:37.862Z,1.30
2018-01-19T14:04:06.186Z,1.47
2018-01-19T14:06:34.513Z,1.23
2018-01-19T14:09:02.831Z,1.57
2018-01-19T14:11:31.143Z,1.20
2018-01-19T14:13:59.566Z,1.37
2018-01-19T14:16:27.508Z,1.70
2018-01-19T14:18:55.936Z,1.70
2018-01-19T14:21:24.302Z,1.77
2018-01-19T14:23:52.667Z,1.47
2018-01-19T14:26:20.989Z,1.20
2018-01-19T14:28:50.030Z,1.50
2018-01-19T14:31:17.699Z,2.13
2018-01-19T14:33:46.006Z,5.63
2018-01-19T14:36:14.896Z,1.60
2018-01-19T14:38:42.466Z,1.20
2018-01-19T14:41:10.417Z,1.50
2018-01-19T14:43:38.735Z,1.50
2018-01-19T14:46:06.297Z,1.63
2018-01-19T14:48:34.700Z,1.50
2018-01-19T14:51:03.035Z,1.43
2018-01-19T14:53:30.970Z,1.40
2018-01-19T14:55:59.295Z,1.10
2018-01-19T14:58:27.597Z,1.30
2018-01-19T15:00:55.963Z,1.43
2018-01-19T15:03:23.501Z,1.70
2018-01-19T15:05:51.495Z,1.80
2018-01-19T15:08:19.792Z,1.50
2018-01-19T15:10:48.109Z,2.20
2018-01-19T15:13:16.402Z,1.83
2018-01-19T15:15:44.719Z,1.53
2018-01-19T15:18:13.027Z,1.50
2018-01-19T15:20:42.143Z,1.17
2018-01-19T15:23:10.445Z,1.50
2018-01-19T15:25:38.009Z,1.43
2018-01-19T15:28:06.307Z,1.43
2018-01-19T15:30:34.633Z,1.27
2018-01-19T15:33:02.931Z,1.70
2018-01-19T15:35:31.322Z,1.10
2018-01-19T15:37:59.635Z,1.10
2018-01-19T15:40:28.178Z,1.23
2018-01-19T15:42:56.629Z,1.27
2018-01-19T15:45:24.575Z,1.30
2018-01-19T15:47:52.903Z,1.60
2018-01-19T15:50:21.284Z,1.70
2018-01-19T15:52:49.661Z,1.30
2018-01-19T15:55:17.960Z,1.00
2018-01-19T15:57:46.286Z,1.50
2018-01-19T16:00:14.696Z,4.13
2018-01-19T16:02:43.014Z,5.03
2018-01-19T16:05:11.359Z,1.10
2018-01-19T16:07:39.685Z,2.10
2018-01-19T16:10:07.990Z,1.20
2018-01-19T16:12:36.326Z,1.90
2018-01-19T16:15:04.634Z,5.73
2018-01-19T16:17:32.954Z,2.40
2018-01-19T16:20:01.247Z,1.00
2018-01-19T16:22:30.310Z,1.37
2018-01-19T16:24:57.870Z,1.20
2018-01-19T16:27:26.214Z,0.90
2018-01-19T16:29:54.536Z,1.23
2018-01-19T16:32:22.858Z,1.30
2018-01-19T16:34:51.164Z,1.03
2018-01-19T16:37:19.503Z,1.30
2018-01-19T16:39:48.551Z,1.90
2018-01-19T16:42:16.874Z,1.87
2018-01-19T16:44:44.528Z,1.63
2018-01-19T16:47:12.848Z,1.57
2018-01-19T16:49:41.180Z,1.63
2018-01-19T16:52:09.626Z,1.40
2018-01-19T16:54:37.926Z,1.50
2018-01-19T16:57:06.262Z,1.47
2018-01-19T16:59:35.312Z,1.30
2018-01-19T17:02:02.879Z,1.63
2018-01-19T17:04:31.179Z,2.10
2018-01-19T17:06:58.746Z,2.10
2018-01-19T17:09:26.722Z,1.57
2018-01-19T17:11:55.058Z,1.90
2018-01-19T17:14:24.266Z,2.97
2018-01-19T17:16:51.832Z,2.70
2018-01-19T17:19:19.880Z,2.50
2018-01-19T17:21:47.823Z,2.90
2018-01-19T17:24:16.151Z,2.70
2018-01-19T17:26:44.102Z,2.77
2018-01-19T17:29:12.267Z,2.80
2018-01-19T17:31:40.204Z,4.00
2018-01-19T17:34:08.717Z,3.07
2018-01-19T17:36:37.027Z,3.60
2018-01-19T17:39:05.475Z,3.33
2018-01-19T17:41:33.780Z,4.67
2018-01-19T17:44:02.095Z,5.30
2018-01-19T17:46:30.396Z,5.73
2018-01-19T17:48:58.735Z,5.80
2018-01-19T17:51:27.049Z,5.20
2018-01-19T17:53:55.476Z,5.60
2018-01-19T17:56:24.526Z,4.67
2018-01-19T17:58:52.093Z,4.70
2018-01-19T18:01:20.396Z,4.97
2018-01-19T18:03:48.705Z,4.70
2018-01-19T18:06:17.022Z,5.70
2018-01-19T18:08:46.087Z,5.07
2018-01-19T18:11:13.647Z,4.73
2018-01-19T18:13:41.998Z,5.50
2018-01-19T18:16:10.351Z,6.80
2018-01-19T18:18:38.671Z,6.13
2018-01-19T18:21:07.003Z,5.70
2018-01-19T18:23:36.073Z,5.33
2018-01-19T18:26:03.606Z,5.70
2018-01-19T18:28:31.557Z,4.30
2018-01-19T18:30:59.145Z,6.10
2018-01-19T18:33:27.470Z,5.70
2018-01-19T18:35:55.769Z,4.93
2018-01-19T18:38:24.107Z,4.80
2018-01-19T18:40:52.104Z,5.80
2018-01-19T18:43:19.654Z,6.40
2018-01-19T18:45:47.591Z,6.57
2018-01-19T18:48:16.069Z,6.90
2018-01-19T18:50:44.374Z,6.73
2018-01-19T18:53:12.679Z,6.40
2018-01-19T18:55:41.007Z,5.97
2018-01-19T18:58:09.319Z,5.73
2018-01-19T19:00:37.677Z,4.20
2018-01-19T19:03:06.018Z,4.20
2018-01-19T19:05:34.406Z,5.03
2018-01-19T19:08:02.720Z,4.40
2018-01-19T19:10:31.094Z,5.27
2018-01-19T19:12:59.017Z,5.53
2018-01-19T19:15:26.973Z,5.63
2018-01-19T19:17:54.954Z,7.97
2018-01-19T19:20:22.965Z,9.13
2018-01-19T19:22:51.312Z,6.40
2018-01-19T19:25:20.429Z,7.67
2018-01-19T19:27:48.365Z,7.80
2018-01-19T19:30:15.987Z,7.93
2018-01-19T19:32:44.290Z,7.07
2018-01-19T19:35:12.631Z,6.43
2018-01-19T19:37:41.046Z,7.60
2018-01-19T19:40:09.388Z,8.50
2018-01-19T19:42:37.775Z,6.70
2018-01-19T19:45:06.098Z,7.17
2018-01-19T19:47:34.407Z,7.73
2018-01-19T19:50:02.728Z,6.60
2018-01-19T19:52:30.312Z,8.57
2018-01-19T19:54:58.450Z,8.93
2018-01-19T19:57:26.538Z,9.37
2018-01-19T19:59:54.841Z,8.90
2018-01-19T20:02:23.575Z,8.63
2018-01-19T20:04:51.589Z,8.13
2018-01-19T20:07:19.933Z,7.80
2018-01-19T20:09:48.269Z,8.20
2018-01-19T20:12:16.601Z,8.30
2018-01-19T20:14:44.981Z,7.40
2018-01-19T20:17:13.357Z,7.47
2018-01-19T20:19:41.657Z,7.27
2018-01-19T20:22:09.977Z,6.80
2018-01-19T20:24:38.280Z,6.40
2018-01-19T20:27:06.673Z,6.80
2018-01-19T20:29:35.768Z,7.40
2018-01-19T20:32:03.343Z,6.80
2018-01-19T20:34:31.720Z,7.57
2018-01-19T20:37:00.830Z,6.13
2018-01-19T20:39:28.406Z,6.53
2018-01-19T20:41:56.826Z,6.73
2018-01-19T20:44:25.018Z,6.23
2018-01-19T20:46:53.411Z,6.47
2018-01-19T20:49:21.795Z,6.20
2018-01-19T20:51:50.184Z,6.10
2018-01-19T20:54:18.502Z,6.00
2018-01-19T20:56:46.587Z,6.67
2018-01-19T20:59:14.894Z,8.60
2018-01-19T21:01:43.964Z,7.03
2018-01-19T21:04:11.570Z,7.37
2018-01-19T21:06:39.894Z,7.47
2018-01-19T21:09:08.205Z,8.20
2018-01-19T21:11:36.533Z,7.30
2018-01-19T21:14:05.188Z,6.97
2018-01-19T21:16:33.184Z,6.20
2018-01-19T21:19:01.541Z,6.73
2018-01-19T21:21:29.924Z,6.93
2018-01-19T21:23:57.914Z,5.73
2018-01-19T21:26:26.427Z,5.77
2018-01-19T21:28:54.791Z,7.20
2018-01-19T21:31:23.159Z,6.83
2018-01-19T21:33:51.480Z,6.80
2018-01-19T21:36:19.824Z,7.10
2018-01-19T21:38:48.224Z,7.17
2018-01-19T21:41:16.154Z,8.37
2018-01-19T21:43:44.542Z,8.07
2018-01-19T21:46:12.844Z,8.17
2018-01-19T21:48:41.773Z,7.77
2018-01-19T21:51:09.712Z,9.13
2018-01-19T21:53:38.157Z,9.33
2018-01-19T21:56:06.201Z,8.30
2018-01-19T21:58:34.712Z,8.70
2018-01-19T22:01:03.050Z,8.47
2018-01-19T22:03:31.384Z,8.63
2018-01-19T22:05:59.727Z,8.60
2018-01-19T22:08:27.723Z,8.13
2018-01-19T22:10:56.118Z,7.00
2018-01-19T22:13:24.504Z,8.30
2018-01-19T22:15:52.870Z,6.40
2018-01-19T22:18:21.218Z,7.93
2018-01-19T22:20:49.582Z,11.20
2018-01-19T22:23:17.943Z,9.20
2018-01-19T22:25:47.008Z,9.70
2018-01-19T22:28:14.671Z,9.37
2018-01-19T22:30:42.641Z,8.80
2018-01-19T22:33:10.970Z,9.40
2018-01-19T22:35:39.350Z,8.53
2018-01-19T22:38:07.738Z,9.20
2018-01-19T22:40:36.149Z,7.43
2018-01-19T22:43:04.519Z,8.00
2018-01-19T22:45:32.930Z,7.33
2018-01-19T22:48:00.988Z,9.30
2018-01-19T22:50:29.365Z,8.07
2018-01-19T22:52:57.666Z,8.10
2018-01-19T22:55:26.061Z,8.90
2018-01-19T22:57:54.429Z,8.67
2018-01-19T23:00:23.527Z,7.40
2018-01-19T23:02:51.129Z,7.47
2018-01-19T23:05:19.514Z,6.80
2018-01-19T23:07:47.864Z,6.40
2018-01-19T23:10:15.894Z,7.53
2018-01-19T23:12:44.254Z,7.70
2018-01-19T23:15:12.675Z,7.87
2018-01-19T23:17:41.027Z,6.83
2018-01-19T23:20:09.392Z,6.57
2018-01-19T23:22:37.758Z,6.20
2018-01-19T23:25:06.065Z,6.70
2018-01-19T23:27:34.385Z,7.03
2018-01-19T23:30:02.744Z,6.20
2018-01-19T23:32:31.085Z,7.50
2018-01-19T23:34:59.448Z,7.20
2018-01-19T23:37:27.746Z,6.97
2018-01-19T23:39:56.071Z,6.50
2018-01-19T23:42:24.414Z,7.40
2018-01-19T23:44:52.757Z,12.53
2018-01-19T23:47:21.062Z,8.70
2018-01-19T23:49:49.433Z,12.17
2018-01-19T23:52:17.372Z,7.20
2018-01-19T23:54:45.768Z,5.80
2018-01-19T23:57:14.252Z,9.40
2018-01-19T23:59:42.620Z,4.63
