createdAt,value
2023-02-19T00:01:52.308Z,13.00
2023-02-19T00:05:13.923Z,13.00
2023-02-19T00:08:38.748Z,12.96
2023-02-19T00:12:02.829Z,12.89
2023-02-19T00:15:25.141Z,12.82
2023-02-19T00:18:49.644Z,12.90
2023-02-19T00:22:11.235Z,12.85
2023-02-19T00:25:39.908Z,12.62
2023-02-19T00:29:02.262Z,12.70
2023-02-19T00:32:23.961Z,12.69
2023-02-19T00:35:45.584Z,12.73
2023-02-19T00:39:08.809Z,12.58
2023-02-19T00:42:30.401Z,12.61
2023-02-19T00:45:52.011Z,12.55
2023-02-19T00:49:22.298Z,12.56
2023-02-19T00:52:43.954Z,12.62
2023-02-19T00:56:06.983Z,12.66
2023-02-19T00:59:28.629Z,12.63
2023-02-19T01:02:50.229Z,12.73
2023-02-19T01:06:14.553Z,12.68
2023-02-19T01:09:36.198Z,12.73
2023-02-19T01:12:59.852Z,12.82
2023-02-19T01:16:24.863Z,12.66
2023-02-19T01:19:48.757Z,12.66
2023-02-19T01:23:16.088Z,12.62
2023-02-19T01:26:40.743Z,12.89
2023-02-19T01:30:02.510Z,12.58
2023-02-19T01:33:24.186Z,12.58
2023-02-19T01:36:48.781Z,12.63
2023-02-19T01:40:10.610Z,12.78
2023-02-19T01:43:33.719Z,12.69
2023-02-19T01:46:57.667Z,12.69
2023-02-19T01:50:19.471Z,12.66
2023-02-19T01:53:46.007Z,12.65
2023-02-19T01:57:13.661Z,12.80
2023-02-19T02:00:35.277Z,12.78
2023-02-19T02:03:57.482Z,12.68
2023-02-19T02:07:37.604Z,12.68
2023-02-19T02:11:02.650Z,12.72
2023-02-19T02:14:33.043Z,12.75
2023-02-19T02:18:20.616Z,12.66
2023-02-19T02:22:13.339Z,12.85
2023-02-19T02:25:34.895Z,12.75
2023-02-19T02:29:29.966Z,12.70
2023-02-19T02:32:56.304Z,12.51
2023-02-19T02:36:24.698Z,12.62
2023-02-19T02:39:47.422Z,12.62
2023-02-19T02:43:09.265Z,12.78
2023-02-19T02:46:38.663Z,12.68
2023-02-19T02:50:05.476Z,12.48
2023-02-19T02:54:04.247Z,12.61
2023-02-19T02:57:28.321Z,12.75
2023-02-19T03:01:15.246Z,12.83
2023-02-19T03:05:22.135Z,12.69
2023-02-19T03:08:53.130Z,12.51
2023-02-19T03:12:38.957Z,12.42
2023-02-19T03:16:24.733Z,12.30
2023-02-19T03:19:52.655Z,12.38
2023-02-19T03:23:16.140Z,12.34
2023-02-19T03:26:41.069Z,12.34
2023-02-19T03:30:09.696Z,12.37
2023-02-19T03:33:36.462Z,12.34
2023-02-19T03:37:09.841Z,12.30
2023-02-19T03:40:35.749Z,12.25
2023-02-19T03:44:26.108Z,12.16
2023-02-19T03:48:11.985Z,12.41
2023-02-19T03:51:45.679Z,12.46
2023-02-19T03:55:10.452Z,12.46
2023-02-19T03:58:41.102Z,12.34
2023-02-19T04:02:11.657Z,12.45
2023-02-19T04:05:39.710Z,12.38
2023-02-19T04:09:08.596Z,12.37
2023-02-19T04:12:33.885Z,12.24
2023-02-19T04:16:01.364Z,12.20
2023-02-19T04:19:25.935Z,12.34
2023-02-19T04:22:51.023Z,12.32
2023-02-19T04:26:17.069Z,12.34
2023-02-19T04:29:39.337Z,12.08
2023-02-19T04:33:01.077Z,12.23
2023-02-19T04:36:22.663Z,12.41
2023-02-19T04:39:46.603Z,12.40
2023-02-19T04:43:13.481Z,12.21
2023-02-19T04:46:35.215Z,12.16
2023-02-19T04:50:00.151Z,12.25
2023-02-19T04:53:22.445Z,12.38
2023-02-19T04:56:45.431Z,12.35
2023-02-19T05:00:08.233Z,12.31
2023-02-19T05:03:30.071Z,12.21
2023-02-19T05:06:52.007Z,12.16
2023-02-19T05:10:13.622Z,11.89
2023-02-19T05:13:35.437Z,12.11
2023-02-19T05:16:57.119Z,12.14
2023-02-19T05:20:23.021Z,12.16
2023-02-19T05:23:47.467Z,12.25
2023-02-19T05:27:09.062Z,12.28
2023-02-19T05:30:30.639Z,12.27
2023-02-19T05:33:53.037Z,12.40
2023-02-19T05:37:17.822Z,12.51
2023-02-19T05:40:42.414Z,12.52
2023-02-19T05:44:06.281Z,12.32
2023-02-19T05:47:27.928Z,12.38
2023-02-19T05:50:52.595Z,12.42
2023-02-19T05:54:17.289Z,12.34
2023-02-19T05:57:46.699Z,12.46
2023-02-19T06:01:19.141Z,12.38
2023-02-19T06:04:43.008Z,12.48
2023-02-19T06:08:05.356Z,12.51
2023-02-19T06:11:28.825Z,12.40
2023-02-19T06:14:52.766Z,12.31
2023-02-19T06:18:16.658Z,12.16
2023-02-19T06:21:38.247Z,12.11
2023-02-19T06:24:59.840Z,11.89
2023-02-19T06:28:21.504Z,12.03
2023-02-19T06:31:44.339Z,11.76
2023-02-19T06:35:06.246Z,11.79
2023-02-19T06:38:30.632Z,11.77
2023-02-19T06:41:55.747Z,11.67
2023-02-19T06:45:17.448Z,11.56
2023-02-19T06:48:40.579Z,11.58
2023-02-19T06:52:03.673Z,11.59
2023-02-19T06:55:28.478Z,11.67
2023-02-19T06:58:50.376Z,11.79
2023-02-19T07:02:12.561Z,11.69
2023-02-19T07:05:34.197Z,11.66
2023-02-19T07:09:00.325Z,11.63
2023-02-19T07:12:24.431Z,11.55
2023-02-19T07:15:48.673Z,11.51
2023-02-19T07:19:15.103Z,11.63
2023-02-19T07:22:41.306Z,11.72
2023-02-19T07:26:06.139Z,11.79
2023-02-19T07:29:27.769Z,11.70
2023-02-19T07:32:49.331Z,11.72
2023-02-19T07:36:13.703Z,11.62
2023-02-19T07:39:35.299Z,11.52
2023-02-19T07:42:59.395Z,11.46
2023-02-19T07:46:21.515Z,11.62
2023-02-19T07:49:43.155Z,12.23
2023-02-19T07:53:09.634Z,12.78
2023-02-19T07:56:34.463Z,13.26
2023-02-19T07:59:56.032Z,13.40
2023-02-19T08:03:19.844Z,13.27
2023-02-19T08:06:41.976Z,13.07
2023-02-19T08:10:25.361Z,12.59
2023-02-19T08:13:50.182Z,13.09
2023-02-19T08:17:14.553Z,13.51
2023-02-19T08:20:36.482Z,13.14
2023-02-19T08:23:58.049Z,13.04
2023-02-19T08:27:24.549Z,12.93
2023-02-19T08:30:50.123Z,12.56
2023-02-19T08:34:11.768Z,12.58
2023-02-19T08:37:33.366Z,12.85
2023-02-19T08:40:57.248Z,13.00
2023-02-19T08:44:18.807Z,12.95
2023-02-19T08:47:40.565Z,12.99
2023-02-19T08:51:05.167Z,13.10
2023-02-19T08:54:26.684Z,13.24
2023-02-19T08:57:51.697Z,13.34
2023-02-19T09:01:16.729Z,13.26
2023-02-19T09:04:39.204Z,13.28
2023-02-19T09:08:05.659Z,13.24
2023-02-19T09:11:27.610Z,13.33
2023-02-19T09:14:51.444Z,13.03
2023-02-19T09:18:13.011Z,12.66
2023-02-19T09:21:34.632Z,12.51
2023-02-19T09:24:58.974Z,12.25
2023-02-19T09:28:21.933Z,11.86
2023-02-19T09:31:46.608Z,11.87
2023-02-19T09:35:08.252Z,11.91
2023-02-19T09:38:31.044Z,11.79
2023-02-19T09:41:54.362Z,11.63
2023-02-19T09:45:22.020Z,12.08
2023-02-19T09:48:45.945Z,12.65
2023-02-19T09:52:26.377Z,12.70
2023-02-19T09:55:50.704Z,13.11
2023-02-19T09:59:22.816Z,13.40
2023-02-19T10:02:44.376Z,13.38
2023-02-19T10:06:20.524Z,13.10
2023-02-19T10:09:45.025Z,13.45
2023-02-19T10:13:32.186Z,14.34
2023-02-19T10:16:59.076Z,15.03
2023-02-19T10:20:27.869Z,15.84
2023-02-19T10:23:56.945Z,15.73
2023-02-19T10:27:19.013Z,16.30
2023-02-19T10:30:41.447Z,16.05
2023-02-19T10:34:03.352Z,16.05
2023-02-19T10:37:27.130Z,15.84
2023-02-19T10:40:52.575Z,15.39
2023-02-19T10:44:15.512Z,15.42
2023-02-19T10:47:39.356Z,15.50
2023-02-19T10:51:08.542Z,16.04
2023-02-19T10:54:36.159Z,16.45
2023-02-19T10:58:00.704Z,16.92
2023-02-19T11:01:26.224Z,17.79
2023-02-19T11:05:20.038Z,18.22
2023-02-19T11:08:56.576Z,18.80
2023-02-19T11:12:25.976Z,19.27
2023-02-19T11:15:55.398Z,19.28
2023-02-19T11:19:28.424Z,19.87
2023-02-19T11:22:50.717Z,19.37
2023-02-19T11:26:29.342Z,18.55
2023-02-19T11:29:50.976Z,19.45
2023-02-19T11:33:20.442Z,18.99
2023-02-19T11:36:47.021Z,19.65
2023-02-19T11:40:12.217Z,19.87
2023-02-19T11:43:42.813Z,19.68
2023-02-19T11:47:51.929Z,19.21
2023-02-19T11:51:37.948Z,20.65
2023-02-19T11:55:35.495Z,21.81
2023-02-19T11:59:08.493Z,21.39
2023-02-19T12:03:00.177Z,21.61
2023-02-19T12:06:46.153Z,21.65
2023-02-19T12:10:13.640Z,22.11
2023-02-19T12:14:09.972Z,21.06
2023-02-19T12:17:40.875Z,21.27
2023-02-19T12:21:14.639Z,20.60
2023-02-19T12:24:48.663Z,19.97
2023-02-19T12:28:18.582Z,20.31
2023-02-19T12:31:54.585Z,20.40
2023-02-19T12:35:35.125Z,20.14
2023-02-19T12:38:58.892Z,19.96
2023-02-19T12:42:38.705Z,20.63
2023-02-19T12:46:08.779Z,21.10
2023-02-19T12:49:38.215Z,20.96
2023-02-19T12:53:12.833Z,20.29
2023-02-19T12:56:44.562Z,18.30
2023-02-19T13:00:27.970Z,16.94
2023-02-19T13:04:16.839Z,16.73
2023-02-19T13:07:38.434Z,17.04
2023-02-19T13:11:16.925Z,17.14
2023-02-19T13:14:52.860Z,17.03
2023-02-19T13:18:27.918Z,16.39
2023-02-19T13:22:21.534Z,16.18
2023-02-19T13:26:12.551Z,16.40
2023-02-19T13:30:01.535Z,15.61
2023-02-19T13:33:43.255Z,14.84
2023-02-19T13:37:05.370Z,15.10
2023-02-19T13:40:35.462Z,14.71
2023-02-19T13:44:02.240Z,14.77
2023-02-19T13:47:45.499Z,15.02
2023-02-19T13:51:13.522Z,14.89
2023-02-19T13:54:40.234Z,14.60
2023-02-19T13:58:32.691Z,14.50
2023-02-19T14:01:54.385Z,14.24
2023-02-19T14:06:13.338Z,14.03
2023-02-19T14:09:37.695Z,14.17
2023-02-19T14:13:01.833Z,13.98
2023-02-19T14:16:51.579Z,13.76
2023-02-19T14:20:18.218Z,13.98
2023-02-19T14:23:39.923Z,13.68
2023-02-19T14:27:07.216Z,13.40
2023-02-19T14:30:32.777Z,13.48
2023-02-19T14:34:27.050Z,13.27
2023-02-19T14:37:50.997Z,13.45
2023-02-19T14:41:15.625Z,13.44
2023-02-19T14:44:57.398Z,13.37
2023-02-19T14:48:28.889Z,13.59
2023-02-19T14:52:05.044Z,13.26
2023-02-19T14:55:35.446Z,13.13
2023-02-19T14:59:30.254Z,13.13
2023-02-19T15:02:55.675Z,13.18
2023-02-19T15:06:19.501Z,13.40
2023-02-19T15:09:47.545Z,13.81
2023-02-19T15:13:17.283Z,13.66
2023-02-19T15:16:40.325Z,13.62
2023-02-19T15:20:09.463Z,13.48
2023-02-19T15:23:35.853Z,13.38
2023-02-19T15:27:00.340Z,12.97
2023-02-19T15:30:28.441Z,12.69
2023-02-19T15:33:52.718Z,12.58
2023-02-19T15:37:14.526Z,12.72
2023-02-19T15:40:38.672Z,12.73
2023-02-19T15:44:39.241Z,12.41
2023-02-19T15:48:15.515Z,12.40
2023-02-19T15:51:47.119Z,12.32
2023-02-19T15:55:33.432Z,12.23
2023-02-19T15:59:19.550Z,12.48
2023-02-19T16:02:41.423Z,12.58
2023-02-19T16:06:14.736Z,12.55
2023-02-19T16:09:40.090Z,12.24
2023-02-19T16:13:04.169Z,12.42
2023-02-19T16:16:30.500Z,12.49
2023-02-19T16:19:55.588Z,12.46
2023-02-19T16:23:20.322Z,12.37
2023-02-19T16:26:48.269Z,12.38
2023-02-19T16:30:28.373Z,12.41
2023-02-19T16:33:51.319Z,11.93
2023-02-19T16:37:35.070Z,11.86
2023-02-19T16:41:12.655Z,11.56
2023-02-19T16:44:35.881Z,11.40
2023-02-19T16:47:57.648Z,11.08
2023-02-19T16:51:26.743Z,11.35
2023-02-19T16:54:49.220Z,11.39
2023-02-19T16:58:13.322Z,11.39
2023-02-19T17:01:39.159Z,11.46
2023-02-19T17:05:01.061Z,11.58
2023-02-19T17:08:25.513Z,11.51
2023-02-19T17:11:47.151Z,11.34
2023-02-19T17:15:11.388Z,11.06
2023-02-19T17:18:33.806Z,10.66
2023-02-19T17:21:58.878Z,10.97
2023-02-19T17:25:20.758Z,11.24
2023-02-19T17:28:42.325Z,11.04
2023-02-19T17:32:06.782Z,11.04
2023-02-19T17:35:33.268Z,11.10
2023-02-19T17:38:55.167Z,11.06
2023-02-19T17:42:16.880Z,11.07
2023-02-19T17:45:38.631Z,11.19
2023-02-19T17:49:05.115Z,11.66
2023-02-19T17:52:29.684Z,12.11
2023-02-19T17:55:51.244Z,12.07
2023-02-19T17:59:12.898Z,12.49
2023-02-19T18:02:34.753Z,12.01
2023-02-19T18:05:56.367Z,12.25
2023-02-19T18:09:22.366Z,12.20
2023-02-19T18:12:44.579Z,12.18
2023-02-19T18:16:06.548Z,11.95
2023-02-19T18:19:31.338Z,11.70
2023-02-19T18:22:53.561Z,11.46
2023-02-19T18:26:19.732Z,11.49
2023-02-19T18:29:43.916Z,11.12
2023-02-19T18:33:05.568Z,11.04
2023-02-19T18:36:27.203Z,10.74
2023-02-19T18:39:52.157Z,10.67
2023-02-19T18:43:13.734Z,10.83
2023-02-19T18:46:37.423Z,10.73
2023-02-19T18:49:59.538Z,10.77
2023-02-19T18:53:23.302Z,10.60
2023-02-19T18:56:46.529Z,10.39
2023-02-19T19:00:08.868Z,10.36
2023-02-19T19:03:31.644Z,10.56
2023-02-19T19:06:53.287Z,11.01
2023-02-19T19:10:17.370Z,11.03
2023-02-19T19:13:38.949Z,11.10
2023-02-19T19:17:00.538Z,10.96
2023-02-19T19:20:24.305Z,11.01
2023-02-19T19:23:46.383Z,10.87
2023-02-19T19:27:07.975Z,10.35
2023-02-19T19:30:33.670Z,10.31
2023-02-19T19:33:55.368Z,10.02
2023-02-19T19:37:16.946Z,10.14
2023-02-19T19:40:38.886Z,9.85
2023-02-19T19:44:09.574Z,9.77
2023-02-19T19:47:33.351Z,9.99
2023-02-19T19:50:56.790Z,9.88
2023-02-19T19:54:20.913Z,9.94
2023-02-19T19:57:42.874Z,10.02
2023-02-19T20:01:06.086Z,10.21
2023-02-19T20:04:30.008Z,10.32
2023-02-19T20:07:53.603Z,10.61
2023-02-19T20:11:15.175Z,10.67
2023-02-19T20:14:39.544Z,10.79
2023-02-19T20:18:05.333Z,10.88
2023-02-19T20:21:27.805Z,10.38
2023-02-19T20:24:51.293Z,10.42
2023-02-19T20:28:12.939Z,10.50
2023-02-19T20:31:36.844Z,10.15
2023-02-19T20:35:00.681Z,9.74
2023-02-19T20:38:22.363Z,9.58
2023-02-19T20:41:48.892Z,9.44
2023-02-19T20:45:10.708Z,9.05
2023-02-19T20:48:32.293Z,9.11
2023-02-19T20:51:59.740Z,9.09
2023-02-19T20:55:21.590Z,8.97
2023-02-19T20:58:47.861Z,9.04
2023-02-19T21:02:16.704Z,9.11
2023-02-19T21:05:42.709Z,9.14
2023-02-19T21:09:06.946Z,9.20
2023-02-19T21:12:33.664Z,9.27
2023-02-19T21:15:55.317Z,9.32
2023-02-19T21:19:19.947Z,8.70
2023-02-19T21:22:42.210Z,8.75
2023-02-19T21:26:06.265Z,8.56
2023-02-19T21:29:32.604Z,8.28
2023-02-19T21:32:54.293Z,8.34
2023-02-19T21:36:18.505Z,8.57
2023-02-19T21:39:42.846Z,8.50
2023-02-19T21:43:05.080Z,8.54
2023-02-19T21:46:29.452Z,8.30
2023-02-19T21:49:51.084Z,8.23
2023-02-19T21:53:15.417Z,8.36
2023-02-19T21:56:39.202Z,8.46
2023-02-19T22:00:00.854Z,8.60
2023-02-19T22:03:22.471Z,8.67
2023-02-19T22:06:44.228Z,8.60
2023-02-19T22:10:11.541Z,8.71
2023-02-19T22:13:35.358Z,8.65
2023-02-19T22:16:56.933Z,8.41
2023-02-19T22:20:19.646Z,8.49
2023-02-19T22:23:46.808Z,8.50
2023-02-19T22:27:08.503Z,8.32
2023-02-19T22:30:30.238Z,8.53
2023-02-19T22:33:52.321Z,8.53
2023-02-19T22:37:13.960Z,8.28
2023-02-19T22:40:35.505Z,8.28
2023-02-19T22:43:58.902Z,8.32
2023-02-19T22:47:23.172Z,8.29
2023-02-19T22:50:44.770Z,8.32
2023-02-19T22:54:06.370Z,8.23
2023-02-19T22:57:28.760Z,8.20
2023-02-19T23:00:50.366Z,8.14
2023-02-19T23:04:12.021Z,8.17
2023-02-19T23:07:33.676Z,8.25
2023-02-19T23:10:55.282Z,8.16
2023-02-19T23:14:21.451Z,7.88
2023-02-19T23:17:43.099Z,7.96
2023-02-19T23:21:04.742Z,7.84
2023-02-19T23:24:26.882Z,7.89
2023-02-19T23:27:48.463Z,7.91
2023-02-19T23:31:11.411Z,7.92
2023-02-19T23:34:35.338Z,7.98
2023-02-19T23:37:56.998Z,7.74
2023-02-19T23:41:18.894Z,7.77
2023-02-19T23:44:40.797Z,7.89
2023-02-19T23:48:02.594Z,7.74
2023-02-19T23:51:25.153Z,7.74
2023-02-19T23:54:46.744Z,7.74
2023-02-19T23:58:08.327Z,7.78
