createdAt,value
2022-07-28T00:01:33.780Z,100505.69
2022-07-28T00:04:02.711Z,100500.94
2022-07-28T00:06:31.589Z,100496.78
2022-07-28T00:09:00.559Z,100499.09
2022-07-28T00:11:29.298Z,100494.91
2022-07-28T00:13:58.025Z,100496.78
2022-07-28T00:16:27.066Z,100498.22
2022-07-28T00:18:55.908Z,100497.38
2022-07-28T00:21:24.688Z,100493.03
2022-07-28T00:23:53.589Z,100490.09
2022-07-28T00:26:23.718Z,100494.47
2022-07-28T00:28:52.388Z,100495.31
2022-07-28T00:31:21.501Z,100487.81
2022-07-28T00:33:50.508Z,100489.44
2022-07-28T00:36:19.202Z,100495.91
2022-07-28T00:38:53.961Z,100488.41
2022-07-28T00:41:23.558Z,100492.38
2022-07-28T00:43:52.828Z,100493.22
2022-07-28T00:46:24.747Z,100497.16
2022-07-28T00:48:57.415Z,100486.78
2022-07-28T00:51:27.045Z,100493.84
2022-07-28T00:53:56.295Z,100490.75
2022-07-28T00:56:24.995Z,100488.88
2022-07-28T00:58:53.925Z,100483.44
2022-07-28T01:01:23.186Z,100486.75
2022-07-28T01:03:55.985Z,100487.59
2022-07-28T01:06:56.006Z,100483.44
2022-07-28T01:09:45.605Z,100487.78
2022-07-28T01:12:42.217Z,100488.41
2022-07-28T01:15:25.969Z,100485.50
2022-07-28T01:18:21.279Z,100489.25
2022-07-28T01:21:04.357Z,100490.91
2022-07-28T01:23:33.243Z,100485.09
2022-07-28T01:26:26.997Z,100490.50
2022-07-28T01:29:37.263Z,100490.09
2022-07-28T01:32:11.339Z,100489.88
2022-07-28T01:35:01.697Z,100493.00
2022-07-28T01:37:33.236Z,100488.84
2022-07-28T01:40:05.147Z,100484.28
2022-07-28T01:42:38.286Z,100480.97
2022-07-28T01:45:09.007Z,100482.81
2022-07-28T01:47:37.685Z,100489.25
2022-07-28T01:50:08.898Z,100482.59
2022-07-28T01:52:39.259Z,100489.28
2022-07-28T01:55:09.306Z,100499.88
2022-07-28T01:57:38.177Z,100501.16
2022-07-28T02:00:14.416Z,100505.09
2022-07-28T02:02:44.776Z,100504.06
2022-07-28T02:05:16.722Z,100497.91
2022-07-28T02:07:48.055Z,100503.28
2022-07-28T02:10:18.018Z,100507.28
2022-07-28T02:12:48.195Z,100506.28
2022-07-28T02:15:17.080Z,100508.91
2022-07-28T02:17:46.748Z,100505.44
2022-07-28T02:20:15.726Z,100503.34
2022-07-28T02:22:44.659Z,100500.41
2022-07-28T02:25:21.726Z,100509.41
2022-07-28T02:28:02.486Z,100505.03
2022-07-28T02:30:48.849Z,100505.03
2022-07-28T02:33:58.363Z,100509.19
2022-07-28T02:36:45.445Z,100498.78
2022-07-28T02:39:22.815Z,100508.75
2022-07-28T02:41:59.296Z,100498.53
2022-07-28T02:44:31.137Z,100499.59
2022-07-28T02:47:00.074Z,100497.94
2022-07-28T02:49:33.355Z,100493.34
2022-07-28T02:52:03.449Z,100496.06
2022-07-28T02:54:33.365Z,100495.25
2022-07-28T02:57:02.178Z,100498.53
2022-07-28T02:59:31.266Z,100498.72
2022-07-28T03:02:00.061Z,100499.38
2022-07-28T03:04:47.314Z,100494.38
2022-07-28T03:07:16.396Z,100496.47
2022-07-28T03:09:46.775Z,100506.22
2022-07-28T03:12:15.586Z,100511.44
2022-07-28T03:14:44.475Z,100503.13
2022-07-28T03:17:13.178Z,100512.88
2022-07-28T03:19:42.136Z,100514.50
2022-07-28T03:22:11.956Z,100519.94
2022-07-28T03:24:48.745Z,100514.75
2022-07-28T03:27:26.044Z,100522.00
2022-07-28T03:30:10.056Z,100510.75
2022-07-28T03:32:46.616Z,100511.56
2022-07-28T03:35:17.381Z,100509.75
2022-07-28T03:38:08.000Z,100509.97
2022-07-28T03:40:37.931Z,100517.84
2022-07-28T03:43:08.591Z,100512.38
2022-07-28T03:45:40.967Z,100512.19
2022-07-28T03:48:10.412Z,100509.06
2022-07-28T03:50:39.119Z,100514.91
2022-07-28T03:53:22.420Z,100512.34
2022-07-28T03:55:51.533Z,100512.31
2022-07-28T03:58:26.073Z,100513.09
2022-07-28T04:00:59.013Z,100515.28
2022-07-28T04:03:37.646Z,100512.34
2022-07-28T04:06:13.484Z,100512.72
2022-07-28T04:08:42.892Z,100513.91
2022-07-28T04:11:11.791Z,100518.94
2022-07-28T04:13:40.703Z,100524.28
2022-07-28T04:16:09.539Z,100520.03
2022-07-28T04:18:39.469Z,100527.72
2022-07-28T04:21:08.628Z,100527.69
2022-07-28T04:23:37.444Z,100522.06
2022-07-28T04:26:06.280Z,100532.50
2022-07-28T04:28:35.331Z,100539.31
2022-07-28T04:31:04.221Z,100541.22
2022-07-28T04:33:33.118Z,100540.03
2022-07-28T04:36:02.670Z,100541.06
2022-07-28T04:38:31.351Z,100532.41
2022-07-28T04:41:00.000Z,100548.94
2022-07-28T04:43:28.941Z,100542.41
2022-07-28T04:45:57.683Z,100548.41
2022-07-28T04:48:27.001Z,100556.97
2022-07-28T04:50:57.701Z,100552.69
2022-07-28T04:53:26.439Z,100555.50
2022-07-28T04:55:57.569Z,100548.91
2022-07-28T04:58:27.983Z,100553.63
2022-07-28T05:00:59.928Z,100550.72
2022-07-28T05:03:34.126Z,100549.94
2022-07-28T05:06:05.545Z,100553.56
2022-07-28T05:08:34.512Z,100552.16
2022-07-28T05:11:03.153Z,100552.38
2022-07-28T05:13:34.067Z,100550.50
2022-07-28T05:16:03.913Z,100550.25
2022-07-28T05:18:32.722Z,100554.00
2022-07-28T05:21:01.480Z,100554.88
2022-07-28T05:23:31.004Z,100548.84
2022-07-28T05:25:59.900Z,100560.78
2022-07-28T05:28:28.679Z,100553.00
2022-07-28T05:30:57.671Z,100549.53
2022-07-28T05:33:30.175Z,100552.88
2022-07-28T05:36:01.850Z,100550.78
2022-07-28T05:38:31.661Z,100549.56
2022-07-28T05:41:00.551Z,100557.09
2022-07-28T05:43:29.514Z,100563.41
2022-07-28T05:45:58.460Z,100557.16
2022-07-28T05:48:27.213Z,100552.16
2022-07-28T05:50:56.262Z,100559.66
2022-07-28T05:53:25.123Z,100555.50
2022-07-28T05:56:00.706Z,100557.56
2022-07-28T05:58:31.439Z,100559.47
2022-07-28T06:01:01.787Z,100568.59
2022-07-28T06:03:41.490Z,100565.28
2022-07-28T06:06:14.837Z,100568.81
2022-07-28T06:08:47.003Z,100570.91
2022-07-28T06:11:22.004Z,100569.22
2022-07-28T06:13:52.995Z,100567.78
2022-07-28T06:16:23.544Z,100574.66
2022-07-28T06:18:53.134Z,100580.09
2022-07-28T06:21:24.635Z,100579.66
2022-07-28T06:23:53.299Z,100573.41
2022-07-28T06:26:23.373Z,100584.25
2022-07-28T06:28:52.937Z,100579.25
2022-07-28T06:31:21.560Z,100586.75
2022-07-28T06:33:51.062Z,100579.69
2022-07-28T06:36:19.820Z,100578.63
2022-07-28T06:38:49.251Z,100582.56
2022-07-28T06:41:18.312Z,100583.88
2022-07-28T06:43:47.077Z,100583.88
2022-07-28T06:46:18.994Z,100585.94
2022-07-28T06:48:48.136Z,100585.53
2022-07-28T06:51:19.471Z,100591.13
2022-07-28T06:53:49.492Z,100583.22
2022-07-28T06:56:21.387Z,100595.53
2022-07-28T06:58:50.525Z,100578.84
2022-07-28T07:01:19.283Z,100579.28
2022-07-28T07:03:48.363Z,100578.03
2022-07-28T07:06:17.324Z,100585.09
2022-07-28T07:08:47.452Z,100593.44
2022-07-28T07:11:16.473Z,100586.75
2022-07-28T07:13:45.192Z,100584.69
2022-07-28T07:16:13.934Z,100594.69
2022-07-28T07:18:42.873Z,100594.06
2022-07-28T07:21:11.732Z,100595.09
2022-07-28T07:23:40.461Z,100595.31
2022-07-28T07:26:09.533Z,100589.06
2022-07-28T07:28:39.110Z,100595.09
2022-07-28T07:31:07.947Z,100586.13
2022-07-28T07:33:37.061Z,100586.16
2022-07-28T07:36:06.286Z,100583.84
2022-07-28T07:38:35.242Z,100587.19
2022-07-28T07:41:04.552Z,100588.63
2022-07-28T07:43:33.212Z,100576.75
2022-07-28T07:46:01.941Z,100578.03
2022-07-28T07:48:30.932Z,100578.41
2022-07-28T07:50:59.707Z,100582.59
2022-07-28T07:53:28.431Z,100590.31
2022-07-28T07:55:57.852Z,100576.16
2022-07-28T07:58:26.791Z,100576.97
2022-07-28T08:00:56.231Z,100578.66
2022-07-28T08:03:26.453Z,100579.69
2022-07-28T08:05:57.474Z,100581.53
2022-07-28T08:08:26.603Z,100578.81
2022-07-28T08:10:55.285Z,100585.50
2022-07-28T08:13:24.114Z,100589.25
2022-07-28T08:15:53.104Z,100580.06
2022-07-28T08:18:21.963Z,100570.91
2022-07-28T08:20:50.722Z,100572.97
2022-07-28T08:23:24.287Z,100582.78
2022-07-28T08:25:56.003Z,100576.53
2022-07-28T08:28:24.916Z,100587.16
2022-07-28T08:30:53.787Z,100588.00
2022-07-28T08:33:22.607Z,100580.91
2022-07-28T08:35:51.723Z,100577.16
2022-07-28T08:38:20.602Z,100585.47
2022-07-28T08:40:50.902Z,100580.91
2022-07-28T08:43:36.799Z,100583.38
2022-07-28T08:46:06.957Z,100583.41
2022-07-28T08:48:38.432Z,100592.81
2022-07-28T08:51:12.163Z,100593.19
2022-07-28T08:53:42.010Z,100595.50
2022-07-28T08:56:16.741Z,100598.00
2022-07-28T08:58:45.726Z,100598.19
2022-07-28T09:01:14.423Z,100598.00
2022-07-28T09:03:43.201Z,100601.50
2022-07-28T09:06:12.112Z,100600.47
2022-07-28T09:08:40.751Z,100614.03
2022-07-28T09:11:12.684Z,100610.25
2022-07-28T09:13:41.325Z,100610.28
2022-07-28T09:16:10.243Z,100612.59
2022-07-28T09:18:39.218Z,100616.75
2022-07-28T09:21:07.952Z,100616.97
2022-07-28T09:23:48.174Z,100609.88
2022-07-28T09:26:18.189Z,100621.53
2022-07-28T09:28:52.619Z,100613.00
2022-07-28T09:31:23.284Z,100614.03
2022-07-28T09:34:02.266Z,100610.25
2022-07-28T09:36:39.101Z,100612.56
2022-07-28T09:39:08.375Z,100614.81
2022-07-28T09:41:55.648Z,100609.44
2022-07-28T09:44:26.605Z,100602.97
2022-07-28T09:46:56.769Z,100600.03
2022-07-28T09:49:43.439Z,100599.25
2022-07-28T09:52:13.770Z,100594.41
2022-07-28T09:55:10.612Z,100596.25
2022-07-28T09:57:42.110Z,100586.25
2022-07-28T10:00:25.856Z,100598.56
2022-07-28T10:02:56.897Z,100588.78
2022-07-28T10:05:41.156Z,100585.41
2022-07-28T10:08:10.141Z,100592.31
2022-07-28T10:10:38.793Z,100581.84
2022-07-28T10:13:07.611Z,100591.69
2022-07-28T10:15:55.122Z,100575.41
2022-07-28T10:18:23.991Z,100576.66
2022-07-28T10:20:52.895Z,100579.97
2022-07-28T10:23:21.675Z,100589.97
2022-07-28T10:25:50.305Z,100580.75
2022-07-28T10:28:19.564Z,100581.16
2022-07-28T10:30:48.412Z,100577.41
2022-07-28T10:33:18.551Z,100591.59
2022-07-28T10:35:54.509Z,100579.06
2022-07-28T10:38:25.505Z,100575.91
2022-07-28T10:40:54.441Z,100574.06
2022-07-28T10:43:24.202Z,100575.28
2022-07-28T10:46:05.590Z,100587.38
2022-07-28T10:48:39.842Z,100569.84
2022-07-28T10:51:15.820Z,100584.91
2022-07-28T10:53:53.105Z,100576.59
2022-07-28T10:56:58.985Z,100579.00
2022-07-28T10:59:45.884Z,100576.75
2022-07-28T11:03:01.074Z,100581.31
2022-07-28T11:05:39.845Z,100585.06
2022-07-28T11:08:18.693Z,100575.25
2022-07-28T11:10:56.249Z,100569.94
2022-07-28T11:13:32.989Z,100571.53
2022-07-28T11:16:14.385Z,100566.88
2022-07-28T11:19:42.003Z,100554.38
2022-07-28T11:22:28.592Z,100566.44
2022-07-28T11:25:20.668Z,100563.53
2022-07-28T11:27:51.120Z,100572.94
2022-07-28T11:30:26.083Z,100566.91
2022-07-28T11:32:59.192Z,100565.59
2022-07-28T11:35:33.904Z,100559.78
2022-07-28T11:38:02.567Z,100565.63
2022-07-28T11:40:45.153Z,100561.88
2022-07-28T11:43:36.714Z,100549.06
2022-07-28T11:46:11.269Z,100548.66
2022-07-28T11:48:45.329Z,100556.78
2022-07-28T11:51:14.792Z,100554.50
2022-07-28T11:53:48.814Z,100551.78
2022-07-28T11:56:36.612Z,100553.88
2022-07-28T11:59:07.091Z,100546.59
2022-07-28T12:01:38.329Z,100540.09
2022-07-28T12:04:13.619Z,100544.22
2022-07-28T12:06:43.367Z,100524.13
2022-07-28T12:09:23.589Z,100526.06
2022-07-28T12:11:56.339Z,100531.31
2022-07-28T12:14:29.594Z,100525.22
2022-07-28T12:16:58.499Z,100520.81
2022-07-28T12:19:32.919Z,100518.03
2022-07-28T12:22:02.122Z,100533.22
2022-07-28T12:24:45.110Z,100514.28
2022-07-28T12:27:16.559Z,100519.09
2022-07-28T12:29:57.102Z,100516.38
2022-07-28T12:32:33.502Z,100505.28
2022-07-28T12:35:03.232Z,100517.44
2022-07-28T12:37:32.113Z,100513.28
2022-07-28T12:40:02.775Z,100513.00
2022-07-28T12:42:32.794Z,100509.78
2022-07-28T12:45:07.951Z,100492.72
2022-07-28T12:47:36.831Z,100493.38
2022-07-28T12:50:18.061Z,100500.09
2022-07-28T12:53:05.365Z,100494.78
2022-07-28T12:55:34.486Z,100500.22
2022-07-28T12:58:03.465Z,100497.00
2022-07-28T13:00:35.588Z,100504.91
2022-07-28T13:03:28.517Z,100510.72
2022-07-28T13:06:03.786Z,100503.25
2022-07-28T13:08:47.352Z,100510.72
2022-07-28T13:11:42.018Z,100507.13
2022-07-28T13:14:06.103Z,100508.19
2022-07-28T13:16:34.878Z,100505.63
2022-07-28T13:19:05.859Z,100495.81
2022-07-28T13:21:58.347Z,100491.28
2022-07-28T13:24:29.924Z,100486.78
2022-07-28T13:26:59.739Z,100494.38
2022-07-28T13:29:28.661Z,100484.34
2022-07-28T13:31:57.355Z,100493.56
2022-07-28T13:34:26.540Z,100483.44
2022-07-28T13:36:57.403Z,100492.31
2022-07-28T13:39:26.061Z,100502.13
2022-07-28T13:41:58.344Z,100496.34
2022-07-28T13:44:28.498Z,100495.94
2022-07-28T13:46:58.255Z,100497.41
2022-07-28T13:49:32.397Z,100491.00
2022-07-28T13:52:02.050Z,100492.47
2022-07-28T13:54:30.720Z,100499.31
2022-07-28T13:57:12.469Z,100486.31
2022-07-28T13:59:43.856Z,100483.13
2022-07-28T14:02:15.710Z,100485.16
2022-07-28T14:04:45.969Z,100473.94
2022-07-28T14:07:21.264Z,100477.38
2022-07-28T14:09:51.080Z,100487.53
2022-07-28T14:12:19.709Z,100488.13
2022-07-28T14:14:49.008Z,100484.84
2022-07-28T14:17:44.068Z,100481.44
2022-07-28T14:20:14.328Z,100473.88
2022-07-28T14:22:46.922Z,100470.59
2022-07-28T14:25:21.170Z,100459.31
2022-07-28T14:27:52.339Z,100462.44
2022-07-28T14:30:22.332Z,100468.16
2022-07-28T14:32:51.001Z,100469.06
2022-07-28T14:35:20.244Z,100464.44
2022-07-28T14:40:39.722Z,100456.41
2022-07-28T14:43:08.770Z,100477.81
2022-07-28T14:45:51.358Z,100467.84
2022-07-28T14:48:26.534Z,100462.50
2022-07-28T14:50:57.282Z,100453.22
2022-07-28T14:53:28.085Z,100452.34
2022-07-28T14:55:57.321Z,100458.25
2022-07-28T14:58:26.183Z,100457.59
2022-07-28T15:00:56.154Z,100451.94
2022-07-28T15:03:35.744Z,100459.41
2022-07-28T15:06:05.072Z,100464.94
2022-07-28T15:08:34.173Z,100459.47
2022-07-28T15:11:02.807Z,100465.34
2022-07-28T15:13:31.435Z,100472.03
2022-07-28T15:16:00.763Z,100462.06
2022-07-28T15:18:29.418Z,100466.84
2022-07-28T15:20:58.214Z,100467.28
2022-07-28T15:23:27.726Z,100465.44
2022-07-28T15:25:56.430Z,100465.41
2022-07-28T15:28:25.117Z,100462.84
2022-07-28T15:30:54.736Z,100460.91
2022-07-28T15:33:25.935Z,100454.66
2022-07-28T15:35:57.553Z,100454.88
2022-07-28T15:38:29.577Z,100459.69
2022-07-28T15:41:01.109Z,100455.47
2022-07-28T15:43:29.885Z,100457.78
2022-07-28T15:45:58.694Z,100459.88
2022-07-28T15:48:27.504Z,100452.84
2022-07-28T15:50:56.045Z,100464.78
2022-07-28T15:53:25.295Z,100459.88
2022-07-28T15:55:54.330Z,100460.69
2022-07-28T15:58:26.765Z,100457.31
2022-07-28T16:00:55.645Z,100445.41
2022-07-28T16:03:24.568Z,100445.31
2022-07-28T16:05:55.084Z,100445.03
2022-07-28T16:08:24.100Z,100431.44
2022-07-28T16:10:54.400Z,100423.69
2022-07-28T16:13:36.090Z,100418.31
2022-07-28T16:16:08.548Z,100418.09
2022-07-28T16:18:38.425Z,100422.47
2022-07-28T16:21:07.897Z,100411.88
2022-07-28T16:23:36.834Z,100420.38
2022-07-28T16:26:08.312Z,100412.16
2022-07-28T16:28:37.304Z,100402.25
2022-07-28T16:31:06.300Z,100409.94
2022-07-28T16:33:35.198Z,100414.97
2022-07-28T16:36:04.410Z,100419.09
2022-07-28T16:38:33.141Z,100414.13
2022-07-28T16:41:01.716Z,100414.84
2022-07-28T16:43:30.815Z,100419.75
2022-07-28T16:45:59.572Z,100421.22
2022-07-28T16:48:28.282Z,100414.16
2022-07-28T16:50:58.079Z,100411.84
2022-07-28T16:53:26.754Z,100412.28
2022-07-28T16:55:55.484Z,100423.00
2022-07-28T16:58:26.405Z,100431.16
2022-07-28T17:00:55.174Z,100428.28
2022-07-28T17:03:24.555Z,100428.28
2022-07-28T17:05:53.894Z,100425.63
2022-07-28T17:08:22.625Z,100422.59
2022-07-28T17:10:51.344Z,100425.91
2022-07-28T17:13:21.601Z,100434.59
2022-07-28T17:15:50.390Z,100424.56
2022-07-28T17:18:19.021Z,100429.66
2022-07-28T17:20:48.055Z,100420.84
2022-07-28T17:23:16.665Z,100418.31
2022-07-28T17:26:16.201Z,100419.53
2022-07-28T17:28:35.100Z,100421.81
2022-07-28T17:31:03.851Z,100421.81
2022-07-28T17:33:33.315Z,100415.94
2022-07-28T17:36:02.385Z,100420.78
2022-07-28T17:38:33.432Z,100420.38
2022-07-28T17:41:04.476Z,100418.72
2022-07-28T17:43:33.744Z,100414.72
2022-07-28T17:46:08.283Z,100416.59
2022-07-28T17:48:40.076Z,100423.63
2022-07-28T17:51:08.932Z,100426.94
2022-07-28T17:53:39.553Z,100426.13
2022-07-28T17:56:09.171Z,100434.88
2022-07-28T17:58:38.940Z,100432.78
2022-07-28T18:01:12.081Z,100438.19
2022-07-28T18:03:56.873Z,100447.16
2022-07-28T18:06:32.411Z,100445.31
2022-07-28T18:09:07.182Z,100449.16
2022-07-28T18:11:56.862Z,100452.03
2022-07-28T18:14:27.966Z,100450.34
2022-07-28T18:16:57.114Z,100438.53
2022-07-28T18:19:27.114Z,100438.69
2022-07-28T18:21:56.286Z,100441.13
2022-07-28T18:24:24.954Z,100445.31
2022-07-28T18:26:53.871Z,100458.03
2022-07-28T18:29:22.958Z,100449.25
2022-07-28T18:31:52.257Z,100453.25
2022-07-28T18:34:24.654Z,100454.94
2022-07-28T18:36:54.245Z,100459.31
2022-07-28T18:39:23.064Z,100458.47
2022-07-28T18:41:56.315Z,100451.22
2022-07-28T18:44:25.247Z,100454.94
2022-07-28T18:46:54.066Z,100453.09
2022-07-28T18:49:22.842Z,100455.44
2022-07-28T18:51:53.107Z,100456.03
2022-07-28T18:54:27.525Z,100458.34
2022-07-28T18:56:57.338Z,100453.75
2022-07-28T18:59:25.955Z,100461.69
2022-07-28T19:15:45.528Z,100475.91
2022-07-28T19:27:31.528Z,100478.41
2022-07-28T19:30:00.433Z,100488.44
2022-07-28T19:32:29.258Z,100501.59
2022-07-28T19:34:58.088Z,100512.06
2022-07-28T19:37:28.124Z,100526.03
2022-07-28T19:39:56.774Z,100536.22
2022-07-28T19:42:25.416Z,100539.53
2022-07-28T19:44:56.043Z,100551.03
2022-07-28T19:47:25.086Z,100556.28
2022-07-28T19:49:53.941Z,100571.94
2022-07-28T19:52:24.031Z,100572.41
2022-07-28T19:54:53.180Z,100582.63
2022-07-28T19:57:25.208Z,100588.72
2022-07-28T19:59:54.022Z,100594.22
2022-07-28T20:02:23.013Z,100596.31
2022-07-28T20:04:52.094Z,100590.25
2022-07-28T20:07:20.767Z,100587.94
2022-07-28T20:09:49.402Z,100580.22
2022-07-28T20:12:19.656Z,100578.53
2022-07-28T20:14:48.306Z,100583.31
2022-07-28T20:17:36.989Z,100573.06
2022-07-28T20:20:12.080Z,100565.34
2022-07-28T20:22:41.739Z,100565.56
2022-07-28T20:25:11.486Z,100569.09
2022-07-28T20:27:41.467Z,100568.06
2022-07-28T20:30:11.275Z,100569.53
2022-07-28T20:32:42.396Z,100565.97
2022-07-28T20:35:11.837Z,100574.72
2022-07-28T20:37:40.629Z,100579.34
2022-07-28T20:40:10.096Z,100580.59
2022-07-28T20:42:38.832Z,100586.03
2022-07-28T20:45:08.130Z,100580.19
2022-07-28T20:47:37.029Z,100579.97
2022-07-28T20:50:06.790Z,100582.25
2022-07-28T20:52:35.609Z,100575.59
2022-07-28T20:55:04.718Z,100572.66
2022-07-28T20:57:33.651Z,100576.03
2022-07-28T21:00:03.653Z,100579.53
2022-07-28T21:02:32.575Z,100577.88
2022-07-28T21:05:01.155Z,100572.44
2022-07-28T21:07:59.999Z,100573.28
2022-07-28T21:10:18.876Z,100573.31
2022-07-28T21:12:48.418Z,100573.75
2022-07-28T21:15:16.877Z,100574.84
2022-07-28T21:17:45.537Z,100580.06
2022-07-28T21:20:14.625Z,100588.19
2022-07-28T21:22:43.209Z,100588.38
2022-07-28T21:25:11.873Z,100594.84
2022-07-28T21:27:59.471Z,100597.38
2022-07-28T21:30:28.431Z,100603.00
2022-07-28T21:32:57.597Z,100603.59
2022-07-28T21:35:26.297Z,100613.41
2022-07-28T21:37:54.967Z,100615.06
2022-07-28T21:40:24.407Z,100617.59
2022-07-28T21:42:53.037Z,100615.06
2022-07-28T21:45:21.747Z,100611.72
2022-07-28T21:47:50.660Z,100628.22
2022-07-28T21:50:19.357Z,100636.13
2022-07-28T21:52:48.101Z,100634.88
2022-07-28T21:55:17.092Z,100653.47
2022-07-28T21:57:46.181Z,100660.94
2022-07-28T22:00:17.418Z,100673.25
2022-07-28T22:02:46.382Z,100682.22
2022-07-28T22:05:15.714Z,100701.41
2022-07-28T22:07:44.385Z,100727.03
2022-07-28T22:10:13.294Z,100760.16
2022-07-28T22:12:43.543Z,100813.75
2022-07-28T22:15:12.398Z,100799.31
2022-07-28T22:17:41.642Z,100794.44
2022-07-28T22:20:11.359Z,100793.16
2022-07-28T22:22:40.322Z,100793.03
2022-07-28T22:25:10.038Z,100797.34
2022-07-28T22:27:38.931Z,100791.34
2022-07-28T22:30:08.511Z,100767.31
2022-07-28T22:32:37.402Z,100764.41
2022-07-28T22:35:07.264Z,100775.47
2022-07-28T22:37:36.062Z,100783.81
2022-07-28T22:40:06.132Z,100766.22
2022-07-28T22:42:34.783Z,100751.19
2022-07-28T22:45:04.382Z,100739.38
2022-07-28T22:47:33.503Z,100745.66
2022-07-28T22:50:02.174Z,100738.66
2022-07-28T22:52:30.872Z,100722.88
2022-07-28T22:57:45.525Z,100726.03
2022-07-28T23:00:15.571Z,100730.41
2022-07-28T23:02:44.331Z,100717.97
2022-07-28T23:05:13.972Z,100704.25
2022-07-28T23:07:50.916Z,100691.34
2022-07-28T23:10:25.694Z,100696.06
2022-07-28T23:12:58.391Z,100702.19
2022-07-28T23:15:40.763Z,100691.22
2022-07-28T23:18:11.544Z,100685.66
2022-07-28T23:20:40.508Z,100680.91
2022-07-28T23:23:09.776Z,100673.06
2022-07-28T23:25:41.208Z,100672.16
2022-07-28T23:28:09.922Z,100665.53
2022-07-28T23:30:38.725Z,100669.47
2022-07-28T23:33:07.886Z,100660.25
2022-07-28T23:35:36.629Z,100652.97
2022-07-28T23:38:05.403Z,100647.19
2022-07-28T23:40:34.463Z,100636.03
2022-07-28T23:43:03.115Z,100638.91
2022-07-28T23:45:31.710Z,100637.16
2022-07-28T23:48:00.605Z,100646.28
2022-07-28T23:50:29.216Z,100642.16
2022-07-28T23:53:00.384Z,100636.81
2022-07-28T23:55:29.277Z,100629.34
2022-07-28T23:57:57.891Z,100622.41
