createdAt,value
2019-03-28T00:01:56.507Z,6.95
2019-03-28T00:04:25.830Z,6.08
2019-03-28T00:06:55.158Z,5.95
2019-03-28T00:09:24.491Z,6.28
2019-03-28T00:11:53.922Z,6.25
2019-03-28T00:14:23.228Z,6.58
2019-03-28T00:16:52.672Z,6.83
2019-03-28T00:19:21.977Z,6.60
2019-03-28T00:21:58.316Z,7.10
2019-03-28T00:24:36.630Z,5.50
2019-03-28T00:27:05.961Z,6.22
2019-03-28T00:29:35.684Z,6.55
2019-03-28T00:32:06.343Z,6.65
2019-03-28T00:34:35.681Z,6.60
2019-03-28T00:37:07.572Z,5.97
2019-03-28T00:39:36.371Z,5.75
2019-03-28T00:42:06.193Z,6.92
2019-03-28T00:44:36.334Z,7.42
2019-03-28T00:47:06.650Z,7.45
2019-03-28T00:49:35.988Z,6.72
2019-03-28T00:52:05.295Z,6.80
2019-03-28T00:54:36.344Z,6.33
2019-03-28T00:57:05.942Z,8.53
2019-03-28T00:59:35.359Z,9.03
2019-03-28T01:02:04.808Z,6.72
2019-03-28T01:04:34.007Z,6.72
2019-03-28T01:07:03.857Z,6.72
2019-03-28T01:09:33.083Z,7.40
2019-03-28T01:12:02.666Z,6.55
2019-03-28T01:14:32.852Z,6.70
2019-03-28T01:17:02.588Z,6.72
2019-03-28T01:19:32.124Z,6.45
2019-03-28T01:22:01.727Z,6.30
2019-03-28T01:24:32.766Z,7.12
2019-03-28T01:27:01.978Z,6.33
2019-03-28T01:29:32.267Z,5.30
2019-03-28T01:32:02.359Z,5.53
2019-03-28T01:34:31.787Z,5.50
2019-03-28T01:37:01.040Z,4.83
2019-03-28T01:39:30.354Z,6.30
2019-03-28T01:41:59.682Z,6.45
2019-03-28T01:44:28.987Z,6.70
2019-03-28T01:46:58.329Z,6.95
2019-03-28T01:49:27.651Z,6.58
2019-03-28T01:52:04.182Z,6.08
2019-03-28T01:54:32.955Z,6.83
2019-03-28T01:57:10.841Z,6.25
2019-03-28T01:59:33.569Z,6.35
2019-03-28T02:02:04.196Z,5.53
2019-03-28T02:04:33.451Z,6.85
2019-03-28T02:07:03.494Z,5.47
2019-03-28T02:09:34.542Z,5.47
2019-03-28T02:12:04.117Z,5.62
2019-03-28T02:14:33.315Z,5.80
2019-03-28T02:17:04.324Z,5.40
2019-03-28T02:19:33.596Z,4.78
2019-03-28T02:22:03.586Z,5.72
2019-03-28T02:24:32.802Z,5.22
2019-03-28T02:27:02.023Z,5.55
2019-03-28T02:29:31.363Z,5.20
2019-03-28T02:32:02.384Z,4.53
2019-03-28T02:34:33.414Z,5.30
2019-03-28T02:37:02.747Z,5.80
2019-03-28T02:39:32.124Z,7.62
2019-03-28T02:42:01.685Z,6.72
2019-03-28T02:44:31.178Z,5.97
2019-03-28T02:47:00.481Z,7.20
2019-03-28T02:49:29.832Z,6.35
2019-03-28T02:52:02.757Z,7.30
2019-03-28T02:54:33.826Z,6.72
2019-03-28T02:57:03.078Z,6.08
2019-03-28T02:59:32.499Z,7.45
2019-03-28T03:02:02.156Z,7.42
2019-03-28T03:04:31.470Z,7.15
2019-03-28T03:07:00.731Z,7.22
2019-03-28T03:09:30.107Z,6.67
2019-03-28T03:11:59.326Z,7.17
2019-03-28T03:14:28.637Z,6.05
2019-03-28T03:16:57.869Z,5.97
2019-03-28T03:19:27.211Z,5.45
2019-03-28T03:22:04.331Z,6.12
2019-03-28T03:24:33.560Z,6.60
2019-03-28T03:27:02.757Z,5.67
2019-03-28T03:29:32.149Z,5.08
2019-03-28T03:32:03.200Z,5.72
2019-03-28T03:34:33.179Z,5.92
2019-03-28T03:37:03.811Z,6.47
2019-03-28T03:39:33.546Z,5.60
2019-03-28T03:42:03.148Z,5.05
2019-03-28T03:44:32.792Z,4.85
2019-03-28T03:47:02.023Z,4.92
2019-03-28T03:49:31.449Z,5.92
2019-03-28T03:52:04.513Z,5.42
2019-03-28T03:54:35.554Z,5.15
2019-03-28T03:57:04.929Z,6.20
2019-03-28T03:59:34.344Z,6.58
2019-03-28T04:02:03.704Z,6.15
2019-03-28T04:04:34.705Z,5.53
2019-03-28T04:07:04.641Z,5.78
2019-03-28T04:09:34.115Z,6.12
2019-03-28T04:12:03.468Z,6.40
2019-03-28T04:14:32.700Z,5.65
2019-03-28T04:17:02.007Z,5.65
2019-03-28T04:19:31.941Z,6.92
2019-03-28T04:22:05.759Z,5.50
2019-03-28T04:24:35.107Z,6.47
2019-03-28T04:27:04.422Z,6.28
2019-03-28T04:29:33.776Z,6.25
2019-03-28T04:32:04.795Z,5.70
2019-03-28T04:34:34.129Z,5.85
2019-03-28T04:37:03.338Z,6.20
2019-03-28T04:39:33.035Z,5.90
2019-03-28T04:42:02.268Z,5.00
2019-03-28T04:44:31.810Z,5.05
2019-03-28T04:47:01.041Z,5.35
2019-03-28T04:49:30.309Z,5.85
2019-03-28T04:52:06.995Z,5.10
2019-03-28T04:54:36.225Z,6.55
2019-03-28T04:57:07.267Z,5.55
2019-03-28T04:59:36.540Z,6.28
2019-03-28T05:02:05.895Z,5.95
2019-03-28T05:04:35.205Z,6.78
2019-03-28T05:07:06.244Z,6.10
2019-03-28T05:09:35.633Z,5.80
2019-03-28T05:12:05.022Z,5.90
2019-03-28T05:14:34.265Z,6.62
2019-03-28T05:17:03.642Z,6.70
2019-03-28T05:19:33.071Z,7.35
2019-03-28T05:22:07.959Z,6.25
2019-03-28T05:24:37.194Z,7.25
2019-03-28T05:27:07.883Z,6.95
2019-03-28T05:29:37.388Z,6.97
2019-03-28T05:32:08.317Z,7.15
2019-03-28T05:34:37.819Z,7.80
2019-03-28T05:37:07.409Z,7.17
2019-03-28T05:39:36.914Z,7.65
2019-03-28T05:42:06.269Z,8.83
2019-03-28T05:44:37.013Z,8.15
2019-03-28T05:47:06.545Z,7.62
2019-03-28T05:49:35.957Z,10.35
2019-03-28T05:52:11.736Z,7.70
2019-03-28T05:54:40.758Z,9.35
2019-03-28T05:57:10.719Z,8.13
2019-03-28T05:59:40.077Z,10.75
2019-03-28T06:02:09.823Z,12.90
2019-03-28T06:04:39.050Z,11.57
2019-03-28T06:07:08.873Z,12.10
2019-03-28T06:09:40.262Z,10.65
2019-03-28T06:12:09.527Z,10.82
2019-03-28T06:14:40.808Z,12.33
2019-03-28T06:17:10.516Z,10.78
2019-03-28T06:19:39.954Z,13.72
2019-03-28T06:22:10.807Z,11.55
2019-03-28T06:24:40.444Z,11.53
2019-03-28T06:27:09.647Z,11.12
2019-03-28T06:29:38.986Z,10.30
2019-03-28T06:32:08.291Z,9.30
2019-03-28T06:34:37.730Z,8.90
2019-03-28T06:37:06.969Z,8.65
2019-03-28T06:39:36.719Z,9.10
2019-03-28T06:42:06.133Z,10.93
2019-03-28T06:44:35.361Z,11.53
2019-03-28T06:47:04.776Z,8.63
2019-03-28T06:49:35.093Z,10.37
2019-03-28T06:52:11.148Z,19.70
2019-03-28T06:54:41.051Z,9.00
2019-03-28T06:57:10.357Z,8.37
2019-03-28T06:59:39.683Z,7.40
2019-03-28T07:02:09.011Z,8.07
2019-03-28T07:04:38.227Z,10.27
2019-03-28T07:07:07.531Z,12.33
2019-03-28T07:09:36.909Z,17.33
2019-03-28T07:12:06.230Z,10.60
2019-03-28T07:14:36.768Z,9.70
2019-03-28T07:17:05.982Z,13.10
2019-03-28T07:19:37.088Z,16.20
2019-03-28T07:22:12.552Z,11.70
2019-03-28T07:24:41.873Z,10.90
2019-03-28T07:27:11.088Z,13.00
2019-03-28T07:29:50.133Z,11.73
2019-03-28T07:32:12.080Z,9.57
2019-03-28T07:34:41.400Z,14.00
2019-03-28T07:37:11.267Z,16.50
2019-03-28T07:39:40.646Z,12.97
2019-03-28T07:42:09.964Z,12.70
2019-03-28T07:44:39.191Z,12.43
2019-03-28T07:47:08.410Z,10.50
2019-03-28T07:49:37.869Z,9.33
2019-03-28T07:52:12.314Z,14.07
2019-03-28T07:54:41.624Z,9.83
2019-03-28T07:57:10.846Z,10.50
2019-03-28T07:59:40.399Z,11.93
2019-03-28T08:02:11.406Z,11.30
2019-03-28T08:04:40.931Z,11.40
2019-03-28T08:07:10.146Z,11.70
2019-03-28T08:09:39.527Z,15.33
2019-03-28T08:12:22.015Z,13.43
2019-03-28T08:14:39.987Z,12.30
2019-03-28T08:17:09.328Z,9.70
2019-03-28T08:19:41.509Z,10.53
2019-03-28T08:22:13.799Z,8.73
2019-03-28T08:24:43.108Z,11.50
2019-03-28T08:27:12.644Z,9.57
2019-03-28T08:29:43.766Z,10.10
2019-03-28T08:32:17.974Z,10.83
2019-03-28T08:34:47.407Z,11.83
2019-03-28T08:37:16.841Z,12.27
2019-03-28T08:39:46.497Z,11.20
2019-03-28T08:42:15.832Z,12.10
2019-03-28T08:44:45.059Z,10.20
2019-03-28T08:47:14.966Z,10.97
2019-03-28T08:49:44.328Z,9.53
2019-03-28T08:52:15.510Z,13.50
2019-03-28T08:54:44.931Z,11.93
2019-03-28T08:57:14.244Z,10.93
2019-03-28T09:02:33.363Z,11.40
2019-03-28T09:05:02.701Z,12.60
2019-03-28T09:07:32.113Z,12.10
2019-03-28T09:10:01.353Z,11.53
2019-03-28T09:12:30.647Z,10.53
2019-03-28T09:15:00.054Z,9.43
2019-03-28T09:17:29.607Z,11.17
2019-03-28T09:19:59.159Z,10.70
2019-03-28T09:22:28.692Z,11.03
2019-03-28T09:24:59.693Z,12.07
2019-03-28T09:27:29.530Z,10.90
2019-03-28T09:29:58.949Z,9.93
2019-03-28T09:32:28.257Z,11.50
2019-03-28T09:34:59.389Z,10.87
2019-03-28T09:37:28.793Z,11.60
2019-03-28T09:39:58.147Z,9.97
2019-03-28T09:42:27.443Z,10.70
2019-03-28T09:44:56.676Z,8.70
2019-03-28T09:47:26.061Z,9.30
2019-03-28T09:49:57.155Z,9.67
2019-03-28T09:52:26.455Z,9.03
2019-03-28T09:54:55.674Z,9.80
2019-03-28T09:57:24.920Z,10.47
2019-03-28T09:59:54.234Z,9.10
2019-03-28T10:02:23.829Z,10.03
2019-03-28T10:04:54.851Z,8.63
2019-03-28T10:07:24.158Z,7.80
2019-03-28T10:09:53.565Z,8.13
2019-03-28T10:12:23.266Z,9.80
2019-03-28T10:14:54.271Z,8.40
2019-03-28T10:17:23.605Z,7.93
2019-03-28T10:19:54.655Z,9.63
2019-03-28T10:22:23.966Z,8.00
2019-03-28T10:24:54.989Z,9.23
2019-03-28T10:27:24.312Z,8.23
2019-03-28T10:29:55.476Z,7.83
2019-03-28T10:32:24.804Z,10.53
2019-03-28T10:34:54.101Z,10.57
2019-03-28T10:37:23.374Z,10.00
2019-03-28T10:39:53.003Z,10.27
2019-03-28T10:42:22.752Z,8.67
2019-03-28T10:44:52.772Z,9.13
2019-03-28T10:47:22.586Z,9.77
2019-03-28T10:49:53.893Z,9.70
2019-03-28T10:52:23.148Z,8.53
2019-03-28T10:54:52.491Z,9.03
2019-03-28T10:57:29.710Z,8.70
2019-03-28T10:59:53.231Z,8.37
2019-03-28T11:02:24.044Z,9.30
2019-03-28T11:04:53.372Z,7.77
2019-03-28T11:07:22.681Z,9.00
2019-03-28T11:09:52.000Z,7.43
2019-03-28T11:12:21.310Z,8.70
2019-03-28T11:14:52.332Z,8.40
2019-03-28T11:17:21.874Z,7.57
2019-03-28T11:19:51.379Z,7.47
2019-03-28T11:22:21.469Z,7.10
2019-03-28T11:24:52.779Z,6.13
2019-03-28T11:27:22.101Z,7.60
2019-03-28T11:29:52.570Z,6.70
2019-03-28T11:32:21.797Z,6.83
2019-03-28T11:34:51.106Z,7.00
2019-03-28T11:39:51.856Z,6.47
2019-03-28T11:42:21.209Z,6.70
2019-03-28T11:42:35.528Z,6.50
2019-03-28T11:44:51.102Z,6.07
2019-03-28T11:47:22.512Z,6.40
2019-03-28T11:49:52.644Z,6.07
2019-03-28T11:52:23.164Z,5.70
2019-03-28T11:54:52.375Z,6.90
2019-03-28T11:57:21.674Z,6.23
2019-03-28T11:59:50.994Z,6.30
2019-03-28T12:02:20.780Z,6.30
2019-03-28T12:04:50.115Z,6.00
2019-03-28T12:07:19.638Z,5.07
2019-03-28T12:09:48.942Z,4.97
2019-03-28T12:12:18.271Z,5.07
2019-03-28T12:14:47.472Z,5.33
2019-03-28T12:17:18.506Z,5.17
2019-03-28T12:19:48.611Z,5.73
2019-03-28T12:22:22.148Z,5.37
2019-03-28T12:24:51.439Z,6.00
2019-03-28T12:27:20.858Z,5.63
2019-03-28T12:29:50.078Z,4.00
2019-03-28T12:32:19.506Z,5.87
2019-03-28T12:34:49.136Z,4.97
2019-03-28T12:37:19.351Z,4.40
2019-03-28T12:39:48.596Z,4.63
2019-03-28T12:42:17.898Z,4.97
2019-03-28T12:44:56.864Z,5.43
2019-03-28T12:47:18.377Z,5.00
2019-03-28T12:49:47.742Z,5.30
2019-03-28T12:52:23.769Z,5.80
2019-03-28T12:54:53.299Z,4.37
2019-03-28T12:57:23.516Z,5.47
2019-03-28T12:59:53.749Z,5.50
2019-03-28T13:02:30.146Z,5.37
2019-03-28T13:04:54.849Z,6.60
2019-03-28T13:07:24.188Z,6.03
2019-03-28T13:09:53.452Z,6.03
2019-03-28T13:12:22.786Z,6.00
2019-03-28T13:14:52.075Z,5.57
2019-03-28T13:17:21.431Z,5.33
2019-03-28T13:19:50.651Z,5.40
2019-03-28T13:22:24.217Z,6.13
2019-03-28T13:24:53.719Z,5.70
2019-03-28T13:27:22.971Z,5.03
2019-03-28T13:29:55.017Z,5.10
2019-03-28T13:32:24.429Z,6.27
2019-03-28T13:34:56.331Z,5.80
2019-03-28T13:37:27.361Z,5.77
2019-03-28T13:39:56.840Z,4.60
2019-03-28T13:42:27.180Z,4.70
2019-03-28T13:44:56.498Z,4.83
2019-03-28T13:47:26.205Z,4.90
2019-03-28T13:49:55.484Z,5.57
2019-03-28T13:52:25.953Z,4.10
2019-03-28T13:54:55.158Z,4.60
2019-03-28T13:57:24.375Z,3.97
2019-03-28T13:59:53.734Z,3.93
2019-03-28T14:02:22.946Z,4.43
2019-03-28T14:04:52.747Z,4.33
2019-03-28T14:07:22.863Z,4.50
2019-03-28T14:09:52.369Z,4.40
2019-03-28T14:12:23.323Z,4.07
2019-03-28T14:14:52.731Z,3.90
2019-03-28T14:17:23.625Z,4.23
2019-03-28T14:19:53.007Z,3.87
2019-03-28T14:22:27.047Z,3.60
2019-03-28T14:24:56.402Z,4.23
2019-03-28T14:27:25.783Z,4.37
2019-03-28T14:29:55.102Z,4.00
2019-03-28T14:32:24.305Z,3.97
2019-03-28T14:34:54.238Z,4.20
2019-03-28T14:37:23.958Z,4.40
2019-03-28T14:39:53.494Z,3.63
2019-03-28T14:42:22.954Z,3.37
2019-03-28T14:44:52.265Z,3.27
2019-03-28T14:47:21.568Z,4.20
2019-03-28T14:49:51.199Z,4.10
2019-03-28T14:52:26.366Z,4.73
2019-03-28T14:54:56.342Z,4.90
2019-03-28T14:57:27.439Z,4.50
2019-03-28T14:59:59.687Z,4.40
2019-03-28T15:02:29.151Z,4.80
2019-03-28T15:04:58.586Z,5.00
2019-03-28T15:07:27.821Z,4.23
2019-03-28T15:09:57.194Z,4.40
2019-03-28T15:12:26.086Z,4.50
2019-03-28T15:14:56.522Z,4.40
2019-03-28T15:17:26.764Z,4.07
2019-03-28T15:19:56.370Z,3.50
2019-03-28T15:22:28.263Z,3.50
2019-03-28T15:24:58.005Z,3.67
2019-03-28T15:27:28.945Z,3.30
2019-03-28T15:29:58.493Z,3.97
2019-03-28T15:32:27.804Z,3.60
2019-03-28T15:34:57.328Z,3.80
2019-03-28T15:37:33.406Z,4.23
2019-03-28T15:40:03.410Z,3.87
2019-03-28T15:42:33.094Z,3.63
2019-03-28T15:45:02.311Z,4.17
2019-03-28T15:47:31.845Z,3.60
2019-03-28T15:50:03.147Z,3.50
2019-03-28T15:52:32.581Z,3.00
2019-03-28T15:55:02.179Z,3.43
2019-03-28T15:57:33.237Z,4.13
2019-03-28T16:00:02.596Z,3.07
2019-03-28T16:02:33.645Z,3.97
2019-03-28T16:05:03.960Z,3.03
2019-03-28T16:07:33.470Z,3.30
2019-03-28T16:10:03.301Z,3.27
2019-03-28T16:12:32.632Z,2.30
2019-03-28T16:15:01.862Z,3.93
2019-03-28T16:17:34.505Z,2.83
2019-03-28T16:20:07.381Z,2.73
2019-03-28T16:22:37.744Z,2.50
2019-03-28T16:25:08.799Z,2.83
2019-03-28T16:27:39.824Z,2.60
2019-03-28T16:30:11.091Z,2.20
2019-03-28T16:32:40.607Z,2.13
2019-03-28T16:35:09.846Z,2.50
2019-03-28T16:37:39.058Z,3.10
2019-03-28T16:40:08.788Z,3.80
2019-03-28T16:42:38.094Z,3.50
2019-03-28T16:45:08.378Z,3.00
2019-03-28T16:47:37.627Z,3.73
2019-03-28T16:50:07.347Z,3.30
2019-03-28T16:52:36.637Z,3.40
2019-03-28T16:55:07.349Z,3.77
2019-03-28T16:57:39.272Z,3.60
2019-03-28T17:00:11.691Z,3.47
2019-03-28T17:02:40.991Z,3.83
2019-03-28T17:05:10.405Z,3.60
2019-03-28T17:07:39.835Z,2.60
2019-03-28T17:10:14.623Z,3.13
2019-03-28T17:12:44.344Z,2.70
2019-03-28T17:15:13.799Z,3.30
2019-03-28T17:17:43.029Z,2.50
2019-03-28T17:20:14.968Z,2.43
2019-03-28T17:22:44.532Z,2.90
2019-03-28T17:25:15.543Z,2.33
2019-03-28T17:27:46.573Z,2.60
2019-03-28T17:30:16.045Z,2.83
2019-03-28T17:32:45.266Z,2.53
2019-03-28T17:35:14.788Z,1.90
2019-03-28T17:37:44.290Z,2.00
2019-03-28T17:40:14.149Z,2.27
2019-03-28T17:42:47.700Z,2.00
2019-03-28T17:45:22.043Z,2.30
2019-03-28T17:47:56.453Z,2.40
2019-03-28T17:50:25.919Z,2.53
2019-03-28T17:52:55.463Z,2.53
2019-03-28T17:55:25.033Z,2.40
2019-03-28T17:57:54.497Z,2.13
2019-03-28T18:00:24.071Z,2.80
2019-03-28T18:02:53.400Z,2.90
2019-03-28T18:05:22.772Z,2.60
2019-03-28T18:07:52.013Z,3.00
2019-03-28T18:10:23.603Z,2.87
2019-03-28T18:12:52.957Z,3.60
2019-03-28T18:15:22.300Z,4.00
2019-03-28T18:17:51.772Z,4.10
2019-03-28T18:20:21.945Z,4.27
2019-03-28T18:22:51.644Z,3.60
2019-03-28T18:25:21.040Z,4.23
2019-03-28T18:27:50.789Z,4.10
2019-03-28T18:30:20.592Z,4.87
2019-03-28T18:32:50.272Z,5.43
2019-03-28T18:35:19.775Z,5.47
2019-03-28T18:37:49.310Z,5.90
2019-03-28T18:40:19.277Z,6.10
2019-03-28T18:42:49.065Z,6.90
2019-03-28T18:45:18.943Z,6.80
2019-03-28T18:47:48.455Z,9.00
2019-03-28T18:50:19.576Z,7.37
2019-03-28T18:52:49.035Z,8.57
2019-03-28T18:55:20.693Z,9.30
2019-03-28T18:57:50.394Z,7.90
2019-03-28T19:00:22.712Z,8.90
2019-03-28T19:02:52.091Z,8.63
2019-03-28T19:05:22.819Z,7.70
2019-03-28T19:07:52.481Z,8.33
2019-03-28T19:10:21.899Z,8.33
2019-03-28T19:12:52.624Z,7.50
2019-03-28T19:15:24.005Z,7.60
2019-03-28T19:18:02.690Z,6.77
2019-03-28T19:20:33.300Z,8.30
2019-03-28T19:23:06.892Z,6.70
2019-03-28T19:25:35.094Z,7.40
2019-03-28T19:28:07.457Z,5.97
2019-03-28T19:30:38.669Z,6.20
2019-03-28T19:33:08.280Z,6.00
2019-03-28T19:35:40.238Z,5.53
2019-03-28T19:38:09.627Z,6.00
2019-03-28T19:40:39.391Z,5.77
2019-03-28T19:43:19.873Z,6.20
2019-03-28T19:45:40.235Z,6.33
2019-03-28T19:48:09.780Z,6.47
2019-03-28T19:50:39.253Z,6.23
2019-03-28T19:53:11.583Z,5.77
2019-03-28T19:55:40.206Z,5.93
2019-03-28T19:58:13.177Z,5.37
2019-03-28T20:00:41.591Z,4.67
2019-03-28T20:03:10.909Z,5.73
2019-03-28T20:05:47.352Z,4.80
2019-03-28T20:08:16.408Z,4.60
2019-03-28T20:10:48.112Z,4.83
2019-03-28T20:13:19.478Z,4.80
2019-03-28T20:15:49.262Z,4.80
2019-03-28T20:18:19.067Z,4.93
2019-03-28T20:20:48.735Z,4.90
2019-03-28T20:23:22.667Z,5.23
2019-03-28T20:25:52.283Z,5.47
2019-03-28T20:28:21.505Z,6.93
2019-03-28T20:30:51.350Z,6.47
2019-03-28T20:33:20.706Z,8.03
2019-03-28T20:36:02.246Z,8.10
2019-03-28T20:38:21.810Z,7.77
2019-03-28T20:40:53.086Z,8.00
2019-03-28T20:43:24.407Z,9.00
2019-03-28T20:45:53.756Z,11.23
2019-03-28T20:48:23.245Z,11.40
2019-03-28T20:50:54.266Z,12.60
2019-03-28T20:53:23.964Z,13.60
2019-03-28T20:55:53.340Z,14.63
2019-03-28T20:58:22.893Z,15.43
2019-03-28T21:00:52.663Z,16.50
2019-03-28T21:03:22.121Z,16.20
2019-03-28T21:05:52.262Z,14.73
2019-03-28T21:08:22.561Z,14.43
2019-03-28T21:10:52.079Z,16.20
2019-03-28T21:13:21.724Z,16.87
2019-03-28T21:15:52.248Z,16.13
2019-03-28T21:18:22.016Z,15.50
2019-03-28T21:20:51.428Z,11.87
2019-03-28T21:23:20.659Z,12.17
2019-03-28T21:25:52.015Z,10.80
2019-03-28T21:28:25.046Z,9.47
2019-03-28T21:30:55.102Z,8.70
2019-03-28T21:33:25.108Z,10.07
2019-03-28T21:35:54.711Z,10.20
2019-03-28T21:38:23.953Z,8.87
2019-03-28T21:40:53.805Z,10.83
2019-03-28T21:43:23.213Z,10.40
2019-03-28T21:45:53.440Z,10.00
2019-03-28T21:48:22.777Z,10.07
2019-03-28T21:50:52.246Z,10.50
2019-03-28T21:53:21.468Z,10.10
2019-03-28T21:55:55.573Z,10.97
2019-03-28T21:58:22.021Z,9.87
2019-03-28T22:00:51.418Z,9.53
2019-03-28T22:03:20.837Z,9.47
2019-03-28T22:05:50.082Z,9.70
2019-03-28T22:08:19.430Z,7.43
2019-03-28T22:10:48.800Z,8.00
2019-03-28T22:13:18.128Z,6.80
2019-03-28T22:15:47.469Z,6.73
2019-03-28T22:18:16.799Z,6.03
2019-03-28T22:20:46.204Z,6.17
2019-03-28T22:23:15.423Z,5.67
2019-03-28T22:25:46.037Z,5.50
2019-03-28T22:28:15.261Z,6.20
2019-03-28T22:30:44.510Z,4.93
2019-03-28T22:33:15.782Z,5.40
2019-03-28T22:35:45.148Z,6.10
2019-03-28T22:38:14.476Z,5.50
2019-03-28T22:40:44.051Z,6.37
2019-03-28T22:43:13.308Z,6.73
2019-03-28T22:45:43.819Z,6.03
2019-03-28T22:48:13.357Z,5.97
2019-03-28T22:50:42.635Z,5.17
2019-03-28T22:53:12.003Z,7.03
2019-03-28T22:55:41.658Z,6.93
2019-03-28T22:58:12.152Z,4.60
2019-03-28T23:00:45.413Z,5.47
2019-03-28T23:03:18.332Z,5.17
2019-03-28T23:05:47.752Z,4.73
2019-03-28T23:08:17.098Z,4.87
2019-03-28T23:10:46.497Z,5.40
2019-03-28T23:13:16.890Z,5.27
2019-03-28T23:15:46.118Z,3.83
2019-03-28T23:18:15.449Z,5.40
2019-03-28T23:20:44.986Z,5.20
2019-03-28T23:23:14.218Z,4.53
2019-03-28T23:25:45.221Z,5.67
2019-03-28T23:28:14.564Z,5.67
2019-03-28T23:30:43.782Z,6.03
2019-03-28T23:33:13.110Z,6.13
2019-03-28T23:35:42.320Z,6.33
2019-03-28T23:38:11.538Z,5.83
2019-03-28T23:40:40.940Z,5.60
2019-03-28T23:43:10.248Z,6.70
2019-03-28T23:45:41.277Z,5.77
2019-03-28T23:48:10.614Z,5.53
2019-03-28T23:50:39.994Z,6.50
2019-03-28T23:53:09.232Z,5.53
2019-03-28T23:55:38.526Z,6.00
2019-03-28T23:58:07.759Z,6.50
