createdAt,value
2018-07-13T00:02:52.402Z,1012.29
2018-07-13T00:12:55.213Z,1012.35
2018-07-13T00:22:54.932Z,1012.38
2018-07-13T00:32:55.173Z,1012.44
2018-07-13T00:42:52.433Z,1012.48
2018-07-13T00:52:52.414Z,1012.49
2018-07-13T01:02:52.483Z,1012.38
2018-07-13T01:12:52.419Z,1012.4
2018-07-13T01:22:52.492Z,1012.41
2018-07-13T01:32:52.536Z,1012.51
2018-07-13T01:42:52.478Z,1012.66
2018-07-13T01:52:52.564Z,1012.69
2018-07-13T02:02:52.517Z,1012.66
2018-07-13T02:12:52.591Z,1012.7
2018-07-13T02:22:52.587Z,1012.74
2018-07-13T02:32:52.480Z,1012.74
2018-07-13T02:42:52.562Z,1012.75
2018-07-13T02:52:52.519Z,1012.87
2018-07-13T03:02:52.591Z,1012.9
2018-07-13T03:12:52.548Z,1013.02
2018-07-13T03:22:52.618Z,1013.12
2018-07-13T03:32:52.568Z,1013.15
2018-07-13T03:42:52.646Z,1013.22
2018-07-13T03:52:52.620Z,1013.24
2018-07-13T04:02:52.562Z,1013.27
2018-07-13T04:12:52.626Z,1013.27
2018-07-13T04:22:52.681Z,1013.36
2018-07-13T04:32:52.681Z,1013.34
2018-07-13T04:42:52.697Z,1013.31
2018-07-13T04:52:52.669Z,1013.37
2018-07-13T05:02:52.737Z,1013.41
2018-07-13T05:12:52.681Z,1013.48
2018-07-13T05:22:52.748Z,1013.44
2018-07-13T05:32:52.728Z,1013.45
2018-07-13T05:42:52.788Z,1013.56
2018-07-13T05:52:52.761Z,1013.75
2018-07-13T06:02:52.695Z,1013.73
2018-07-13T06:12:52.753Z,1013.72
2018-07-13T06:22:52.739Z,1013.75
2018-07-13T06:32:52.789Z,1013.81
2018-07-13T06:42:52.761Z,1013.94
2018-07-13T06:52:52.802Z,1013.85
2018-07-13T07:02:52.779Z,1013.97
2018-07-13T07:12:52.847Z,1014.19
2018-07-13T07:22:52.874Z,1014.29
2018-07-13T07:32:52.832Z,1014.24
2018-07-13T07:42:52.880Z,1014.17
2018-07-13T07:52:52.858Z,1014.3
2018-07-13T08:02:52.929Z,1014.42
2018-07-13T08:12:52.912Z,1014.32
2018-07-13T08:22:52.842Z,1014.15
2018-07-13T08:32:52.903Z,1014.03
2018-07-13T08:42:52.868Z,1014.04
2018-07-13T08:52:52.896Z,1013.94
2018-07-13T09:02:52.834Z,1013.78
2018-07-13T09:12:52.940Z,1013.83
2018-07-13T09:22:52.933Z,1013.87
2018-07-13T09:32:52.905Z,1013.93
2018-07-13T09:42:52.840Z,1013.82
2018-07-13T09:52:52.920Z,1013.82
2018-07-13T10:02:52.876Z,1013.81
2018-07-13T10:12:52.827Z,1013.74
2018-07-13T10:22:52.839Z,1013.69
2018-07-13T10:32:52.835Z,1013.64
2018-07-13T10:42:52.849Z,1013.7
2018-07-13T10:52:52.847Z,1013.71
2018-07-13T11:02:52.874Z,1013.69
2018-07-13T11:12:52.882Z,1013.56
2018-07-13T11:22:52.856Z,1013.53
2018-07-13T11:32:52.894Z,1013.52
2018-07-13T11:42:52.855Z,1013.45
2018-07-13T11:52:52.871Z,1013.52
2018-07-13T12:02:52.861Z,1013.44
2018-07-13T12:12:52.856Z,1013.37
2018-07-13T12:22:52.854Z,1013.27
2018-07-13T12:32:52.854Z,1013.12
2018-07-13T12:42:52.857Z,1013.15
2018-07-13T12:52:52.869Z,1013.1
2018-07-13T13:02:52.865Z,1013.08
2018-07-13T13:12:52.972Z,1012.99
2018-07-13T13:22:52.928Z,1012.99
2018-07-13T13:32:52.994Z,1012.91
2018-07-13T13:42:52.937Z,1012.88
2018-07-13T13:52:53.924Z,1012.82
2018-07-13T14:02:52.955Z,1012.79
2018-07-13T14:12:52.914Z,1012.78
2018-07-13T14:22:52.903Z,1012.74
2018-07-13T14:32:52.935Z,1012.7
2018-07-13T14:42:52.913Z,1012.6
2018-07-13T14:52:52.964Z,1012.51
2018-07-13T15:02:52.919Z,1012.39
2018-07-13T15:12:52.989Z,1012.34
2018-07-13T15:22:52.972Z,1012.31
2018-07-13T15:32:52.914Z,1012.25
2018-07-13T15:42:52.989Z,1012.28
2018-07-13T15:52:52.947Z,1012.26
2018-07-13T16:02:53.010Z,1012.23
2018-07-13T16:12:52.973Z,1012.19
2018-07-13T16:22:52.983Z,1012.11
2018-07-13T16:32:53.004Z,1012.19
2018-07-13T16:42:52.957Z,1012.04
2018-07-13T16:52:53.007Z,1011.99
2018-07-13T17:02:53.008Z,1011.95
2018-07-13T17:12:52.943Z,1011.92
2018-07-13T17:22:52.987Z,1011.9
2018-07-13T17:32:52.948Z,1011.88
2018-07-13T17:42:53.039Z,1011.91
2018-07-13T17:52:52.950Z,1011.9
2018-07-13T18:02:53.029Z,1011.9
2018-07-13T18:12:53.343Z,1011.85
2018-07-13T18:22:52.931Z,1011.82
2018-07-13T18:32:53.000Z,1011.86
2018-07-13T18:42:53.009Z,1011.88
2018-07-13T18:52:52.969Z,1011.93
2018-07-13T19:02:53.059Z,1011.93
2018-07-13T19:12:52.999Z,1012.01
2018-07-13T19:22:53.080Z,1011.97
2018-07-13T19:32:53.036Z,1012.08
2018-07-13T19:42:53.020Z,1012.19
2018-07-13T19:52:52.964Z,1012.39
2018-07-13T20:02:53.080Z,1012.52
2018-07-13T20:12:52.976Z,1012.71
2018-07-13T20:22:53.096Z,1012.77
2018-07-13T20:32:53.005Z,1012.82
2018-07-13T20:42:53.077Z,1012.87
2018-07-13T20:52:53.212Z,1012.96
2018-07-13T21:02:53.180Z,1013.01
2018-07-13T21:12:53.762Z,1013.12
2018-07-13T21:22:53.019Z,1013.17
2018-07-13T21:32:53.016Z,1013.24
2018-07-13T21:42:53.518Z,1013.27
2018-07-13T21:52:52.995Z,1013.37
2018-07-13T22:02:53.114Z,1013.29
2018-07-13T22:12:54.326Z,1013.31
2018-07-13T22:22:52.994Z,1013.29
2018-07-13T22:32:53.049Z,1013.34
2018-07-13T22:42:53.000Z,1013.39
2018-07-13T22:52:53.068Z,1013.56
2018-07-13T23:02:53.007Z,1013.63
2018-07-13T23:12:52.982Z,1013.64
2018-07-13T23:22:53.059Z,1013.58
2018-07-13T23:32:53.053Z,1013.62
2018-07-13T23:42:53.083Z,1013.67
2018-07-13T23:52:53.052Z,1013.63
