createdAt,value
2019-02-07T00:01:54.096Z,99.90
2019-02-07T00:04:26.555Z,99.90
2019-02-07T00:06:55.765Z,99.90
2019-02-07T00:09:25.275Z,99.90
2019-02-07T00:11:56.000Z,99.90
2019-02-07T00:14:25.231Z,99.90
2019-02-07T00:16:56.802Z,99.90
2019-02-07T00:19:28.354Z,99.90
2019-02-07T00:21:57.749Z,99.90
2019-02-07T00:24:27.711Z,99.90
2019-02-07T00:26:59.045Z,99.90
2019-02-07T00:29:28.509Z,99.90
2019-02-07T00:32:00.261Z,99.90
2019-02-07T00:34:31.285Z,99.90
2019-02-07T00:37:02.110Z,99.90
2019-02-07T00:39:33.575Z,99.90
2019-02-07T00:42:02.726Z,99.90
2019-02-07T00:44:31.951Z,99.90
2019-02-07T00:47:01.371Z,99.90
2019-02-07T00:49:32.738Z,99.90
2019-02-07T00:52:01.613Z,99.90
2019-02-07T00:54:31.114Z,99.90
2019-02-07T00:57:00.357Z,99.90
2019-02-07T00:59:29.570Z,99.90
2019-02-07T01:01:58.817Z,99.90
2019-02-07T01:04:27.996Z,99.90
2019-02-07T01:06:57.218Z,99.90
2019-02-07T01:09:26.476Z,99.90
2019-02-07T01:11:55.634Z,99.90
2019-02-07T01:14:24.872Z,99.90
2019-02-07T01:16:54.121Z,99.90
2019-02-07T01:19:23.426Z,99.90
2019-02-07T01:21:52.680Z,99.90
2019-02-07T01:24:21.874Z,99.90
2019-02-07T01:26:51.204Z,99.90
2019-02-07T01:29:20.379Z,99.90
2019-02-07T01:31:49.613Z,99.90
2019-02-07T01:34:18.818Z,99.90
2019-02-07T01:36:48.013Z,99.90
2019-02-07T01:39:17.394Z,99.90
2019-02-07T01:41:46.564Z,99.90
2019-02-07T01:44:15.787Z,99.90
2019-02-07T01:46:45.029Z,99.90
2019-02-07T01:49:14.283Z,99.90
2019-02-07T01:51:43.914Z,99.90
2019-02-07T01:54:13.164Z,99.90
2019-02-07T01:56:42.403Z,99.90
2019-02-07T01:59:11.615Z,99.90
2019-02-07T02:01:40.901Z,99.90
2019-02-07T02:04:10.087Z,99.90
2019-02-07T02:06:39.683Z,99.90
2019-02-07T02:09:09.093Z,99.90
2019-02-07T02:11:38.329Z,99.90
2019-02-07T02:14:07.636Z,99.90
2019-02-07T02:16:36.842Z,99.90
2019-02-07T02:19:06.115Z,99.90
2019-02-07T02:21:35.605Z,99.90
2019-02-07T02:24:04.831Z,99.90
2019-02-07T02:26:34.053Z,99.90
2019-02-07T02:29:03.396Z,99.90
2019-02-07T02:31:32.617Z,99.90
2019-02-07T02:34:01.866Z,99.90
2019-02-07T02:36:31.415Z,99.90
2019-02-07T02:39:00.680Z,99.90
2019-02-07T02:41:29.956Z,99.90
2019-02-07T02:43:59.423Z,99.90
2019-02-07T02:46:28.665Z,99.90
2019-02-07T02:48:57.896Z,99.90
2019-02-07T02:51:27.506Z,99.90
2019-02-07T02:53:59.084Z,99.90
2019-02-07T02:56:28.335Z,99.90
2019-02-07T02:58:57.613Z,99.90
2019-02-07T03:01:43.981Z,99.90
2019-02-07T03:04:32.138Z,99.90
2019-02-07T03:07:18.963Z,99.90
2019-02-07T03:09:59.829Z,99.90
2019-02-07T03:12:51.120Z,99.90
2019-02-07T03:15:51.279Z,99.90
2019-02-07T03:18:48.518Z,99.90
2019-02-07T03:21:46.084Z,99.90
2019-02-07T03:24:32.893Z,99.90
2019-02-07T03:27:30.531Z,99.90
2019-02-07T03:30:30.857Z,99.90
2019-02-07T03:33:31.050Z,99.90
2019-02-07T03:36:19.238Z,99.90
2019-02-07T03:39:01.104Z,99.90
2019-02-07T03:41:47.235Z,99.90
2019-02-07T03:44:48.087Z,99.90
2019-02-07T03:47:35.157Z,99.90
2019-02-07T03:50:17.282Z,99.90
2019-02-07T03:53:05.534Z,99.90
2019-02-07T03:55:59.698Z,99.90
2019-02-07T03:58:46.816Z,99.90
2019-02-07T04:01:33.708Z,99.90
2019-02-07T04:04:21.854Z,99.90
2019-02-07T04:07:08.602Z,99.90
2019-02-07T04:09:55.611Z,99.90
2019-02-07T04:12:46.612Z,99.90
2019-02-07T04:15:37.572Z,99.90
2019-02-07T04:18:22.530Z,99.90
2019-02-07T04:21:11.991Z,99.90
2019-02-07T04:24:03.423Z,99.90
2019-02-07T04:26:50.541Z,99.90
2019-02-07T04:29:47.949Z,99.90
2019-02-07T04:32:42.786Z,99.90
2019-02-07T04:35:33.879Z,99.90
2019-02-07T04:38:28.048Z,99.90
2019-02-07T04:41:31.524Z,99.90
2019-02-07T04:44:10.029Z,99.90
2019-02-07T04:46:54.448Z,99.90
2019-02-07T04:49:31.661Z,99.90
2019-02-07T04:52:26.180Z,99.90
2019-02-07T04:55:23.770Z,99.90
2019-02-07T04:58:09.262Z,99.90
2019-02-07T05:01:00.350Z,99.90
2019-02-07T05:03:41.115Z,99.90
2019-02-07T05:06:44.377Z,99.90
2019-02-07T05:09:41.516Z,99.90
2019-02-07T05:12:29.247Z,99.90
2019-02-07T05:15:11.924Z,99.90
2019-02-07T05:17:58.394Z,99.90
2019-02-07T05:21:01.811Z,99.90
2019-02-07T05:23:52.705Z,99.90
2019-02-07T05:26:50.285Z,99.90
2019-02-07T05:29:27.829Z,99.90
2019-02-07T05:32:15.984Z,99.90
2019-02-07T05:34:58.131Z,99.90
2019-02-07T05:37:45.159Z,99.90
2019-02-07T05:40:22.462Z,99.90
2019-02-07T05:43:29.280Z,99.90
2019-02-07T05:46:20.961Z,99.90
2019-02-07T05:49:08.206Z,99.90
2019-02-07T05:51:52.044Z,99.90
2019-02-07T05:54:38.732Z,99.90
2019-02-07T05:57:21.168Z,99.90
2019-02-07T06:00:08.253Z,99.90
2019-02-07T06:02:45.357Z,99.90
2019-02-07T06:05:42.611Z,99.90
2019-02-07T06:08:22.548Z,99.90
2019-02-07T06:11:10.706Z,99.90
2019-02-07T06:13:50.727Z,99.90
2019-02-07T06:16:37.817Z,99.90
2019-02-07T06:19:32.140Z,99.90
2019-02-07T06:22:20.343Z,99.90
2019-02-07T06:25:07.501Z,99.90
2019-02-07T06:28:01.816Z,99.90
2019-02-07T06:30:53.123Z,99.90
2019-02-07T06:33:40.249Z,99.90
2019-02-07T06:36:24.997Z,99.90
2019-02-07T06:39:08.727Z,99.90
2019-02-07T06:42:15.356Z,99.90
2019-02-07T06:45:06.335Z,99.90
2019-02-07T06:48:00.557Z,99.90
2019-02-07T06:50:52.916Z,99.90
2019-02-07T06:53:56.403Z,99.90
2019-02-07T06:56:47.398Z,99.90
2019-02-07T06:59:41.458Z,99.90
2019-02-07T07:02:29.686Z,99.90
2019-02-07T07:05:24.018Z,99.90
2019-02-07T07:08:12.125Z,99.90
2019-02-07T07:11:03.277Z,99.90
2019-02-07T07:13:57.607Z,99.90
2019-02-07T07:16:54.864Z,99.90
2019-02-07T07:19:43.022Z,99.90
2019-02-07T07:22:43.284Z,99.90
2019-02-07T07:25:34.040Z,99.90
2019-02-07T07:28:21.160Z,99.90
2019-02-07T07:31:18.627Z,99.90
2019-02-07T07:34:19.401Z,99.90
2019-02-07T07:37:05.429Z,99.90
2019-02-07T07:39:52.675Z,99.90
2019-02-07T07:42:47.098Z,99.90
2019-02-07T07:45:42.105Z,99.90
2019-02-07T07:48:33.116Z,99.90
2019-02-07T07:51:09.829Z,99.90
2019-02-07T07:53:57.064Z,99.90
2019-02-07T07:56:48.548Z,99.90
2019-02-07T07:59:55.297Z,99.90
2019-02-07T08:02:55.918Z,99.90
2019-02-07T08:05:59.436Z,99.90
2019-02-07T08:08:56.577Z,99.90
2019-02-07T08:11:44.685Z,99.90
2019-02-07T08:14:35.679Z,99.90
2019-02-07T08:17:46.829Z,99.90
2019-02-07T08:20:26.814Z,99.90
2019-02-07T08:23:04.520Z,99.90
2019-02-07T08:25:52.745Z,99.90
2019-02-07T08:28:59.190Z,99.90
2019-02-07T08:31:47.463Z,99.90
2019-02-07T08:34:38.465Z,99.90
2019-02-07T08:37:26.651Z,99.90
2019-02-07T08:40:14.750Z,99.90
2019-02-07T08:43:02.896Z,99.90
2019-02-07T08:46:06.779Z,99.90
2019-02-07T08:49:18.737Z,99.90
2019-02-07T08:52:05.643Z,99.90
2019-02-07T08:54:52.571Z,99.90
2019-02-07T08:57:46.331Z,99.90
2019-02-07T09:00:38.204Z,96.50
2019-02-07T09:03:29.675Z,97.80
2019-02-07T09:06:29.950Z,93.50
2019-02-07T09:09:15.896Z,89.80
2019-02-07T09:11:54.316Z,90.00
2019-02-07T09:14:45.528Z,82.50
2019-02-07T09:17:33.700Z,86.00
2019-02-07T09:20:17.567Z,81.20
2019-02-07T09:23:04.704Z,85.20
2019-02-07T09:25:55.698Z,77.60
2019-02-07T09:28:47.119Z,82.60
2019-02-07T09:31:41.301Z,79.90
2019-02-07T09:34:41.953Z,81.40
2019-02-07T09:37:28.900Z,78.20
2019-02-07T09:40:07.100Z,76.60
2019-02-07T09:43:02.130Z,77.60
2019-02-07T09:45:44.928Z,79.10
2019-02-07T09:48:51.451Z,80.50
2019-02-07T09:51:48.424Z,80.30
2019-02-07T09:54:39.373Z,80.90
2019-02-07T09:57:30.792Z,84.20
2019-02-07T10:00:37.031Z,85.70
2019-02-07T10:03:31.314Z,89.80
2019-02-07T10:06:25.288Z,91.80
2019-02-07T10:09:08.978Z,93.20
2019-02-07T10:12:05.856Z,92.90
2019-02-07T10:14:51.248Z,95.50
2019-02-07T10:17:48.608Z,96.20
2019-02-07T10:20:54.896Z,95.60
2019-02-07T10:23:45.676Z,94.10
2019-02-07T10:26:26.479Z,96.50
2019-02-07T10:29:20.371Z,96.10
2019-02-07T10:32:11.589Z,95.50
2019-02-07T10:34:59.795Z,97.10
2019-02-07T10:37:35.763Z,96.40
2019-02-07T10:40:41.263Z,94.70
2019-02-07T10:43:35.220Z,96.00
2019-02-07T10:46:26.118Z,97.50
2019-02-07T10:49:29.645Z,97.80
2019-02-07T10:52:23.929Z,98.70
2019-02-07T10:55:18.248Z,98.60
2019-02-07T10:58:12.627Z,99.90
2019-02-07T11:01:15.860Z,99.90
2019-02-07T11:04:02.813Z,99.80
2019-02-07T11:06:47.921Z,98.20
2019-02-07T11:09:34.934Z,97.40
2019-02-07T11:12:28.909Z,97.40
2019-02-07T11:15:15.623Z,97.10
2019-02-07T11:18:04.580Z,97.60
2019-02-07T11:20:51.580Z,96.00
2019-02-07T11:23:54.751Z,96.50
2019-02-07T11:26:39.111Z,94.70
2019-02-07T11:29:27.970Z,98.10
2019-02-07T11:32:28.183Z,97.50
2019-02-07T11:35:24.775Z,97.30
2019-02-07T11:38:24.916Z,98.10
2019-02-07T11:41:13.076Z,97.80
2019-02-07T11:44:00.023Z,98.70
2019-02-07T11:47:04.960Z,98.90
2019-02-07T11:49:32.435Z,99.00
2019-02-07T11:52:23.251Z,98.20
2019-02-07T11:55:17.475Z,98.60
2019-02-07T11:58:07.416Z,99.50
2019-02-07T12:00:49.930Z,99.90
2019-02-07T12:03:37.448Z,99.90
2019-02-07T12:06:28.637Z,99.90
2019-02-07T12:09:25.740Z,99.90
2019-02-07T12:12:02.268Z,99.90
2019-02-07T12:14:49.298Z,99.90
2019-02-07T12:17:40.370Z,99.90
2019-02-07T12:20:28.664Z,99.90
2019-02-07T12:23:15.662Z,99.90
2019-02-07T12:26:02.444Z,99.90
2019-02-07T12:28:56.920Z,99.90
2019-02-07T12:31:51.341Z,99.90
2019-02-07T12:34:58.071Z,99.90
2019-02-07T12:37:44.924Z,99.90
2019-02-07T12:40:42.108Z,99.90
2019-02-07T12:43:30.264Z,99.90
2019-02-07T12:46:18.298Z,99.90
2019-02-07T12:49:06.452Z,99.90
2019-02-07T12:52:06.965Z,99.90
2019-02-07T12:54:55.090Z,99.90
2019-02-07T12:57:55.336Z,99.90
2019-02-07T13:00:37.327Z,99.90
2019-02-07T13:03:28.135Z,99.90
2019-02-07T13:06:31.796Z,99.90
2019-02-07T13:09:16.997Z,99.90
2019-02-07T13:11:55.657Z,99.90
2019-02-07T13:14:47.401Z,99.90
2019-02-07T13:17:34.315Z,99.90
2019-02-07T13:20:21.325Z,99.90
2019-02-07T13:23:08.353Z,99.90
2019-02-07T13:25:45.518Z,99.90
2019-02-07T13:28:36.793Z,99.90
2019-02-07T13:31:24.236Z,99.90
2019-02-07T13:34:07.446Z,99.90
2019-02-07T13:36:54.491Z,99.90
2019-02-07T13:39:41.528Z,99.90
2019-02-07T13:42:28.475Z,99.90
2019-02-07T13:45:28.928Z,99.90
2019-02-07T13:48:20.020Z,99.90
2019-02-07T13:51:03.155Z,99.90
2019-02-07T13:53:48.459Z,99.90
2019-02-07T13:56:48.648Z,99.90
2019-02-07T13:59:31.899Z,99.90
2019-02-07T14:02:32.413Z,99.90
2019-02-07T14:05:32.613Z,99.90
2019-02-07T14:08:11.977Z,99.90
2019-02-07T14:10:58.996Z,99.90
2019-02-07T14:13:47.100Z,99.90
2019-02-07T14:16:34.143Z,99.90
2019-02-07T14:19:20.848Z,99.90
2019-02-07T14:22:11.927Z,99.90
2019-02-07T14:25:15.372Z,99.90
2019-02-07T14:28:18.382Z,99.90
2019-02-07T14:31:06.267Z,99.90
2019-02-07T14:33:57.556Z,99.90
2019-02-07T14:36:54.783Z,99.90
2019-02-07T14:39:41.231Z,99.90
2019-02-07T14:42:28.481Z,99.90
2019-02-07T14:45:16.659Z,99.90
2019-02-07T14:47:46.968Z,99.90
2019-02-07T14:50:16.255Z,99.90
2019-02-07T14:52:45.396Z,99.90
2019-02-07T14:55:14.653Z,99.90
2019-02-07T14:57:44.137Z,99.90
2019-02-07T15:00:17.024Z,99.90
2019-02-07T15:02:46.225Z,99.90
2019-02-07T15:05:15.420Z,99.90
2019-02-07T15:07:44.596Z,99.90
2019-02-07T15:10:14.914Z,99.90
2019-02-07T15:12:44.128Z,99.90
2019-02-07T15:15:14.236Z,99.90
2019-02-07T15:17:43.324Z,99.90
2019-02-07T15:20:12.573Z,99.90
2019-02-07T15:22:41.741Z,99.90
2019-02-07T15:25:11.348Z,99.90
2019-02-07T15:27:40.586Z,99.90
2019-02-07T15:30:12.768Z,99.90
2019-02-07T15:32:42.013Z,99.90
2019-02-07T15:35:21.012Z,99.90
2019-02-07T15:37:50.200Z,99.90
2019-02-07T15:40:21.279Z,99.90
2019-02-07T15:42:50.505Z,99.90
2019-02-07T15:45:19.810Z,99.90
2019-02-07T15:47:49.016Z,99.90
2019-02-07T15:50:20.907Z,99.90
2019-02-07T15:52:52.112Z,99.90
2019-02-07T15:55:21.534Z,99.90
2019-02-07T15:57:50.823Z,99.90
2019-02-07T16:00:43.119Z,99.90
2019-02-07T16:03:17.726Z,99.90
2019-02-07T16:05:47.127Z,99.90
2019-02-07T16:08:16.410Z,99.90
2019-02-07T16:10:45.748Z,99.90
2019-02-07T16:13:15.018Z,99.90
2019-02-07T16:15:44.520Z,99.90
2019-02-07T16:18:16.568Z,99.90
2019-02-07T16:20:50.198Z,99.90
2019-02-07T16:23:16.729Z,99.90
2019-02-07T16:25:46.013Z,99.90
2019-02-07T16:28:15.307Z,99.90
2019-02-07T16:30:45.007Z,99.90
2019-02-07T16:33:14.265Z,99.90
2019-02-07T16:35:43.491Z,99.90
2019-02-07T16:38:12.847Z,99.90
2019-02-07T16:40:42.139Z,99.90
2019-02-07T16:43:11.458Z,99.90
2019-02-07T16:45:41.358Z,99.90
2019-02-07T16:48:10.672Z,99.90
2019-02-07T16:50:40.028Z,99.90
2019-02-07T16:53:09.334Z,99.90
2019-02-07T16:55:38.578Z,99.90
2019-02-07T16:58:07.796Z,99.90
2019-02-07T17:00:37.426Z,99.90
2019-02-07T17:03:06.716Z,99.90
2019-02-07T17:05:37.907Z,99.90
2019-02-07T17:08:07.003Z,99.90
2019-02-07T17:10:36.312Z,99.90
2019-02-07T17:13:06.514Z,99.90
2019-02-07T17:15:36.222Z,99.90
2019-02-07T17:18:05.494Z,99.90
2019-02-07T17:20:34.907Z,99.90
2019-02-07T17:23:04.179Z,99.90
2019-02-07T17:25:33.569Z,99.90
2019-02-07T17:28:02.933Z,99.90
2019-02-07T17:30:32.581Z,99.90
2019-02-07T17:33:01.925Z,99.90
2019-02-07T17:35:31.221Z,99.90
2019-02-07T17:38:00.542Z,99.90
2019-02-07T17:40:29.836Z,99.90
2019-02-07T17:42:59.189Z,99.90
2019-02-07T17:45:28.901Z,99.90
2019-02-07T17:47:58.235Z,99.90
2019-02-07T17:50:29.777Z,99.90
2019-02-07T17:52:59.191Z,99.90
2019-02-07T17:55:28.403Z,99.90
2019-02-07T17:57:57.772Z,99.90
2019-02-07T18:00:32.469Z,99.90
2019-02-07T18:03:01.784Z,99.90
2019-02-07T18:05:31.064Z,99.90
2019-02-07T18:08:00.379Z,99.90
2019-02-07T18:10:29.658Z,99.90
2019-02-07T18:12:58.968Z,99.90
2019-02-07T18:15:28.561Z,99.90
2019-02-07T18:17:57.922Z,99.90
2019-02-07T18:20:27.263Z,99.90
2019-02-07T18:22:56.555Z,99.90
2019-02-07T18:25:25.887Z,99.90
2019-02-07T18:27:55.206Z,99.90
2019-02-07T18:30:24.910Z,99.90
2019-02-07T18:32:54.244Z,99.90
2019-02-07T18:35:23.651Z,99.90
2019-02-07T18:37:53.001Z,99.90
2019-02-07T18:40:24.232Z,99.90
2019-02-07T18:42:53.600Z,99.90
2019-02-07T18:45:23.640Z,99.90
2019-02-07T18:47:52.984Z,99.90
2019-02-07T18:50:24.787Z,99.90
2019-02-07T18:52:54.064Z,99.90
2019-02-07T18:55:23.385Z,99.90
2019-02-07T18:57:52.719Z,99.90
2019-02-07T19:00:24.668Z,99.90
2019-02-07T19:02:53.965Z,99.90
2019-02-07T19:05:23.667Z,99.90
2019-02-07T19:07:53.051Z,99.90
2019-02-07T19:10:23.294Z,99.90
2019-02-07T19:12:52.604Z,99.90
2019-02-07T19:15:25.094Z,99.90
2019-02-07T19:17:54.509Z,99.90
2019-02-07T19:20:23.897Z,99.90
2019-02-07T19:22:53.230Z,99.90
2019-02-07T19:25:22.584Z,99.90
2019-02-07T19:27:51.918Z,99.90
2019-02-07T19:30:24.055Z,99.90
2019-02-07T19:32:53.309Z,99.90
2019-02-07T19:35:22.612Z,99.90
2019-02-07T19:37:51.965Z,99.90
2019-02-07T19:40:21.332Z,99.90
2019-02-07T19:42:50.688Z,99.90
2019-02-07T19:45:20.128Z,99.90
2019-02-07T19:47:49.627Z,99.90
2019-02-07T19:50:23.808Z,99.90
2019-02-07T19:52:53.247Z,99.90
2019-02-07T19:55:24.481Z,99.90
2019-02-07T19:57:54.041Z,99.90
2019-02-07T20:00:27.946Z,99.90
2019-02-07T20:02:57.892Z,99.90
2019-02-07T20:05:27.157Z,99.90
2019-02-07T20:07:56.384Z,99.90
2019-02-07T20:10:26.586Z,99.90
2019-02-07T20:12:56.316Z,99.90
2019-02-07T20:15:27.564Z,99.90
2019-02-07T20:17:59.606Z,99.90
2019-02-07T20:20:27.799Z,99.90
2019-02-07T20:22:57.117Z,99.90
2019-02-07T20:25:26.457Z,99.90
2019-02-07T20:27:56.160Z,99.90
2019-02-07T20:30:30.479Z,99.90
2019-02-07T20:32:59.933Z,99.90
2019-02-07T20:35:29.199Z,99.90
2019-02-07T20:37:58.432Z,99.90
2019-02-07T20:40:27.913Z,99.90
2019-02-07T20:42:57.420Z,99.90
2019-02-07T20:45:26.773Z,99.90
2019-02-07T20:47:56.069Z,99.90
2019-02-07T20:50:26.125Z,99.90
2019-02-07T20:52:55.341Z,99.90
2019-02-07T20:55:24.639Z,99.90
2019-02-07T20:57:54.180Z,99.90
2019-02-07T21:00:31.841Z,99.90
2019-02-07T21:03:01.063Z,99.90
2019-02-07T21:05:31.255Z,99.90
2019-02-07T21:08:00.529Z,99.90
2019-02-07T21:10:31.230Z,99.90
2019-02-07T21:13:00.624Z,99.90
2019-02-07T21:15:30.013Z,99.90
2019-02-07T21:17:59.395Z,99.90
2019-02-07T21:20:29.309Z,99.90
2019-02-07T21:22:59.720Z,99.90
2019-02-07T21:25:34.730Z,99.90
2019-02-07T21:28:03.924Z,99.90
2019-02-07T21:30:33.172Z,99.90
2019-02-07T21:33:02.440Z,99.90
2019-02-07T21:35:31.675Z,99.90
2019-02-07T21:38:01.063Z,99.90
2019-02-07T21:40:31.385Z,99.90
2019-02-07T21:43:00.621Z,99.90
2019-02-07T21:45:30.432Z,99.90
2019-02-07T21:47:59.599Z,99.90
2019-02-07T21:50:29.633Z,99.90
2019-02-07T21:52:58.847Z,99.90
2019-02-07T21:55:29.673Z,99.90
2019-02-07T21:57:58.923Z,99.90
2019-02-07T22:00:33.495Z,99.90
2019-02-07T22:03:02.624Z,99.90
2019-02-07T22:05:31.798Z,99.90
2019-02-07T22:08:00.980Z,99.90
2019-02-07T22:10:30.148Z,99.90
2019-02-07T22:12:59.748Z,99.90
2019-02-07T22:15:29.472Z,99.90
2019-02-07T22:17:58.744Z,99.90
2019-02-07T22:20:27.970Z,99.90
2019-02-07T22:22:57.332Z,99.90
2019-02-07T22:25:26.674Z,99.90
2019-02-07T22:27:55.880Z,99.90
2019-02-07T22:30:31.012Z,99.90
2019-02-07T22:33:00.211Z,99.90
2019-02-07T22:35:29.720Z,99.90
2019-02-07T22:37:59.266Z,99.90
2019-02-07T22:40:28.455Z,99.90
2019-02-07T22:42:57.701Z,99.90
2019-02-07T22:45:27.419Z,99.90
2019-02-07T22:47:56.990Z,99.90
2019-02-07T22:50:27.286Z,99.90
2019-02-07T22:52:57.311Z,99.90
2019-02-07T22:55:26.748Z,99.90
2019-02-07T22:57:56.048Z,99.90
2019-02-07T23:01:12.337Z,99.90
2019-02-07T23:04:01.940Z,99.90
2019-02-07T23:06:31.169Z,99.90
2019-02-07T23:09:00.472Z,99.90
2019-02-07T23:11:29.695Z,99.90
2019-02-07T23:13:58.882Z,99.90
2019-02-07T23:16:28.502Z,99.90
2019-02-07T23:18:57.738Z,99.90
2019-02-07T23:21:27.010Z,99.90
2019-02-07T23:23:56.275Z,99.90
2019-02-07T23:26:25.483Z,99.90
2019-02-07T23:28:54.693Z,99.90
2019-02-07T23:31:24.383Z,99.90
2019-02-07T23:33:53.625Z,99.90
2019-02-07T23:36:22.883Z,99.90
2019-02-07T23:38:52.100Z,99.90
2019-02-07T23:41:21.305Z,99.90
2019-02-07T23:43:50.542Z,99.90
2019-02-07T23:46:19.792Z,99.90
2019-02-07T23:48:48.929Z,99.90
2019-02-07T23:51:18.140Z,99.90
2019-02-07T23:53:47.316Z,99.90
2019-02-07T23:56:16.568Z,99.90
2019-02-07T23:58:45.814Z,99.90
