createdAt,value
2023-04-02T00:00:11.236Z,0.80
2023-04-02T00:02:57.162Z,0.80
2023-04-02T00:05:34.859Z,0.70
2023-04-02T00:08:03.540Z,0.60
2023-04-02T00:10:31.863Z,0.80
2023-04-02T00:13:02.334Z,0.60
2023-04-02T00:15:29.158Z,0.50
2023-04-02T00:17:57.093Z,0.57
2023-04-02T00:20:23.941Z,0.43
2023-04-02T00:22:50.825Z,0.50
2023-04-02T00:25:17.627Z,0.50
2023-04-02T00:27:44.515Z,0.50
2023-04-02T00:30:13.054Z,0.50
2023-04-02T00:32:39.931Z,0.60
2023-04-02T00:35:23.637Z,0.50
2023-04-02T00:37:50.493Z,0.52
2023-04-02T00:40:23.003Z,0.52
2023-04-02T00:42:50.088Z,0.70
2023-04-02T00:45:29.310Z,0.77
2023-04-02T00:47:57.282Z,0.70
2023-04-02T00:50:26.832Z,0.93
2023-04-02T00:52:53.711Z,0.73
2023-04-02T00:55:39.124Z,0.90
2023-04-02T00:58:17.341Z,0.88
2023-04-02T01:00:48.724Z,0.68
2023-04-02T01:03:30.224Z,0.80
2023-04-02T01:06:11.621Z,1.40
2023-04-02T01:08:53.506Z,0.77
2023-04-02T01:11:43.168Z,0.85
2023-04-02T01:14:34.678Z,0.95
2023-04-02T01:17:14.641Z,0.73
2023-04-02T01:19:49.204Z,0.90
2023-04-02T01:22:21.624Z,0.98
2023-04-02T01:24:48.426Z,0.90
2023-04-02T01:27:19.715Z,1.52
2023-04-02T01:29:48.663Z,1.05
2023-04-02T01:32:16.994Z,1.30
2023-04-02T01:34:48.296Z,0.80
2023-04-02T01:37:23.823Z,1.17
2023-04-02T01:39:56.658Z,0.93
2023-04-02T01:42:47.985Z,1.00
2023-04-02T01:45:17.126Z,1.00
2023-04-02T01:47:44.319Z,1.25
2023-04-02T01:50:22.598Z,1.02
2023-04-02T01:52:51.018Z,1.30
2023-04-02T01:55:21.110Z,1.10
2023-04-02T01:57:52.971Z,1.17
2023-04-02T02:00:19.912Z,1.20
2023-04-02T02:02:48.953Z,1.25
2023-04-02T02:05:17.180Z,1.15
2023-04-02T02:07:44.272Z,1.17
2023-04-02T02:10:21.990Z,1.90
2023-04-02T02:12:48.821Z,1.20
2023-04-02T02:15:23.117Z,1.52
2023-04-02T02:17:52.768Z,1.35
2023-04-02T02:20:19.561Z,1.30
2023-04-02T02:22:47.435Z,1.30
2023-04-02T02:25:19.252Z,1.30
2023-04-02T02:28:11.018Z,1.30
2023-04-02T02:30:49.357Z,1.20
2023-04-02T02:33:31.288Z,1.85
2023-04-02T02:36:13.561Z,1.80
2023-04-02T02:38:58.235Z,1.77
2023-04-02T02:41:45.003Z,1.45
2023-04-02T02:44:18.255Z,1.25
2023-04-02T02:47:00.243Z,1.77
2023-04-02T02:49:34.411Z,1.70
2023-04-02T02:52:03.971Z,1.70
2023-04-02T02:54:31.589Z,2.58
2023-04-02T02:57:01.266Z,1.65
2023-04-02T02:59:28.991Z,2.15
2023-04-02T03:01:55.716Z,2.42
2023-04-02T03:04:22.837Z,2.25
2023-04-02T03:06:53.326Z,2.28
2023-04-02T03:09:27.406Z,2.30
2023-04-02T03:14:34.408Z,2.30
2023-04-02T03:17:16.423Z,2.40
2023-04-02T03:19:53.377Z,2.60
2023-04-02T03:22:27.704Z,2.90
2023-04-02T03:24:59.160Z,2.40
2023-04-02T03:27:32.804Z,2.38
2023-04-02T03:30:24.731Z,2.15
2023-04-02T03:32:52.789Z,2.15
2023-04-02T03:35:23.751Z,2.42
2023-04-02T03:38:21.623Z,2.42
2023-04-02T03:40:54.525Z,2.10
2023-04-02T03:43:26.001Z,2.05
2023-04-02T03:46:11.630Z,2.60
2023-04-02T03:48:41.208Z,3.53
2023-04-02T03:51:13.010Z,3.28
2023-04-02T03:53:39.782Z,2.25
2023-04-02T03:56:07.832Z,2.20
2023-04-02T03:58:39.233Z,2.65
2023-04-02T04:01:26.594Z,2.30
2023-04-02T04:03:58.081Z,2.63
2023-04-02T04:06:34.954Z,2.20
2023-04-02T04:09:11.918Z,2.70
2023-04-02T04:11:46.791Z,2.20
2023-04-02T04:14:19.476Z,2.13
2023-04-02T04:16:53.655Z,2.33
2023-04-02T04:19:22.223Z,2.08
2023-04-02T04:21:49.067Z,2.08
2023-04-02T04:24:34.060Z,2.65
2023-04-02T04:27:10.109Z,3.10
2023-04-02T04:30:23.018Z,3.00
2023-04-02T04:33:06.074Z,2.47
2023-04-02T04:35:40.071Z,3.05
2023-04-02T04:38:27.890Z,2.88
2023-04-02T04:41:03.249Z,2.20
2023-04-02T04:43:52.784Z,2.40
2023-04-02T04:46:39.028Z,2.45
2023-04-02T04:49:14.252Z,2.33
2023-04-02T04:51:48.416Z,2.55
2023-04-02T04:54:15.510Z,2.05
2023-04-02T04:56:46.375Z,1.70
2023-04-02T04:59:21.154Z,1.52
2023-04-02T05:02:19.128Z,2.08
2023-04-02T05:04:49.814Z,1.60
2023-04-02T05:07:21.893Z,1.60
2023-04-02T05:10:19.940Z,1.33
2023-04-02T05:13:16.451Z,1.40
2023-04-02T05:15:50.715Z,1.30
2023-04-02T05:18:32.494Z,1.08
2023-04-02T05:21:08.687Z,1.55
2023-04-02T05:23:37.663Z,1.00
2023-04-02T05:26:08.674Z,1.00
2023-04-02T05:28:46.840Z,2.22
2023-04-02T05:31:17.574Z,0.93
2023-04-02T05:33:48.288Z,1.08
2023-04-02T05:36:23.775Z,1.13
2023-04-02T05:38:51.286Z,0.70
2023-04-02T05:41:43.944Z,0.77
2023-04-02T05:44:27.132Z,0.90
2023-04-02T05:46:57.370Z,1.00
2023-04-02T05:49:29.927Z,0.85
2023-04-02T05:51:58.048Z,1.00
2023-04-02T05:54:40.101Z,0.90
2023-04-02T05:57:11.777Z,0.70
2023-04-02T05:59:43.910Z,0.75
2023-04-02T06:02:23.300Z,0.75
2023-04-02T06:05:13.785Z,0.70
2023-04-02T06:07:48.282Z,0.80
2023-04-02T06:10:25.128Z,0.80
2023-04-02T06:12:53.118Z,1.30
2023-04-02T06:15:22.681Z,0.65
2023-04-02T06:18:08.972Z,0.55
2023-04-02T06:20:36.087Z,0.90
2023-04-02T06:23:04.474Z,0.77
2023-04-02T06:25:37.939Z,1.00
2023-04-02T06:28:06.237Z,1.10
2023-04-02T06:30:35.790Z,0.98
2023-04-02T06:33:03.520Z,0.90
2023-04-02T06:35:30.540Z,0.68
2023-04-02T06:37:58.525Z,0.70
2023-04-02T06:40:48.908Z,1.00
2023-04-02T06:43:26.397Z,0.90
2023-04-02T06:45:54.863Z,0.70
2023-04-02T06:48:21.701Z,0.73
2023-04-02T06:50:51.153Z,0.65
2023-04-02T06:53:20.806Z,0.80
2023-04-02T06:55:52.782Z,0.80
2023-04-02T06:58:19.873Z,0.70
2023-04-02T07:00:47.999Z,0.70
2023-04-02T07:03:17.245Z,0.75
2023-04-02T07:05:44.006Z,0.90
2023-04-02T07:08:11.235Z,0.88
2023-04-02T07:10:38.018Z,1.30
2023-04-02T07:13:05.917Z,0.80
2023-04-02T07:15:32.779Z,0.70
2023-04-02T07:17:59.919Z,0.63
2023-04-02T07:20:28.348Z,0.85
2023-04-02T07:22:55.349Z,0.85
2023-04-02T07:25:22.522Z,1.05
2023-04-02T07:27:49.357Z,1.00
2023-04-02T07:30:16.342Z,0.90
2023-04-02T07:32:43.082Z,1.30
2023-04-02T07:35:10.325Z,0.70
2023-04-02T07:37:38.325Z,0.70
2023-04-02T07:40:18.270Z,0.90
2023-04-02T07:42:45.358Z,1.17
2023-04-02T07:45:12.567Z,1.00
2023-04-02T07:47:39.456Z,1.00
2023-04-02T07:50:08.245Z,1.30
2023-04-02T07:53:23.120Z,0.90
2023-04-02T07:55:53.023Z,0.70
2023-04-02T07:58:19.782Z,0.65
2023-04-02T08:00:46.743Z,0.88
2023-04-02T08:03:14.039Z,1.02
2023-04-02T08:05:41.091Z,1.30
2023-04-02T08:08:08.053Z,0.70
2023-04-02T08:10:34.913Z,0.90
2023-04-02T08:13:01.770Z,0.80
2023-04-02T08:15:28.840Z,0.80
2023-04-02T08:17:55.821Z,0.70
2023-04-02T08:20:23.045Z,0.80
2023-04-02T08:22:49.918Z,0.70
2023-04-02T08:25:16.815Z,0.85
2023-04-02T08:27:45.401Z,0.70
2023-04-02T08:30:12.726Z,0.85
2023-04-02T08:32:41.198Z,0.90
2023-04-02T08:35:09.921Z,0.77
2023-04-02T08:37:37.156Z,0.98
2023-04-02T08:40:05.175Z,1.23
2023-04-02T08:42:39.486Z,0.80
2023-04-02T08:45:25.498Z,1.25
2023-04-02T08:47:53.546Z,0.85
2023-04-02T08:50:30.999Z,0.90
2023-04-02T08:52:58.529Z,1.42
2023-04-02T08:55:44.248Z,1.38
2023-04-02T08:58:23.476Z,0.80
2023-04-02T09:00:53.706Z,0.80
2023-04-02T09:03:33.817Z,0.80
2023-04-02T09:06:00.790Z,0.95
2023-04-02T09:08:27.684Z,0.98
2023-04-02T09:11:08.185Z,0.90
2023-04-02T09:13:37.816Z,0.60
2023-04-02T09:16:11.009Z,0.80
2023-04-02T09:18:38.411Z,0.75
2023-04-02T09:21:22.066Z,0.80
2023-04-02T09:23:49.268Z,0.75
2023-04-02T09:26:27.769Z,0.60
2023-04-02T09:29:29.298Z,0.80
2023-04-02T09:32:34.265Z,0.63
2023-04-02T09:35:18.464Z,0.70
2023-04-02T09:38:11.572Z,0.88
2023-04-02T09:40:54.174Z,0.77
2023-04-02T09:43:26.043Z,0.80
2023-04-02T09:46:04.233Z,0.70
2023-04-02T09:49:01.165Z,0.60
2023-04-02T09:51:34.402Z,1.17
2023-04-02T09:54:04.394Z,0.80
2023-04-02T09:56:32.258Z,0.93
2023-04-02T09:59:15.249Z,0.70
2023-04-02T10:01:48.007Z,0.60
2023-04-02T10:04:48.661Z,0.90
2023-04-02T10:07:43.878Z,0.47
2023-04-02T10:10:19.065Z,0.60
2023-04-02T10:12:48.771Z,0.60
2023-04-02T10:15:17.193Z,0.60
2023-04-02T10:17:44.110Z,0.73
2023-04-02T10:20:20.641Z,0.75
2023-04-02T10:22:47.505Z,0.70
2023-04-02T10:25:15.574Z,0.80
2023-04-02T10:27:59.508Z,0.82
2023-04-02T10:30:44.599Z,0.70
2023-04-02T10:33:25.584Z,0.98
2023-04-02T10:36:04.405Z,0.75
2023-04-02T10:38:42.504Z,0.60
2023-04-02T10:41:37.121Z,0.80
2023-04-02T10:44:22.455Z,0.68
2023-04-02T10:46:51.236Z,0.50
2023-04-02T10:49:47.124Z,0.77
2023-04-02T10:52:35.041Z,0.80
2023-04-02T10:55:06.781Z,1.00
2023-04-02T10:57:40.662Z,0.80
2023-04-02T11:00:18.137Z,0.90
2023-04-02T11:03:03.321Z,1.13
2023-04-02T11:05:57.937Z,1.00
2023-04-02T11:08:47.651Z,1.13
2023-04-02T11:11:15.230Z,0.88
2023-04-02T11:13:51.932Z,0.70
2023-04-02T11:16:18.981Z,0.80
2023-04-02T11:19:14.822Z,0.80
2023-04-02T11:22:01.878Z,0.63
2023-04-02T11:24:30.651Z,0.70
2023-04-02T11:27:06.805Z,0.70
2023-04-02T11:29:34.797Z,0.80
2023-04-02T11:32:13.876Z,0.70
2023-04-02T11:35:03.009Z,0.80
2023-04-02T11:37:34.399Z,0.50
2023-04-02T11:40:16.537Z,0.63
2023-04-02T11:42:50.003Z,0.70
2023-04-02T11:45:22.880Z,0.70
2023-04-02T11:48:02.304Z,0.70
2023-04-02T11:50:39.351Z,0.60
2023-04-02T11:53:12.335Z,0.63
2023-04-02T11:55:40.072Z,0.70
2023-04-02T11:58:12.616Z,0.70
2023-04-02T12:01:07.979Z,0.80
2023-04-02T12:04:05.708Z,0.60
2023-04-02T12:06:47.642Z,0.60
2023-04-02T12:09:36.893Z,0.68
2023-04-02T12:12:24.682Z,0.75
2023-04-02T12:14:52.503Z,0.60
2023-04-02T12:17:28.113Z,0.80
2023-04-02T12:20:09.160Z,0.80
2023-04-02T12:22:40.741Z,0.70
2023-04-02T12:25:40.454Z,0.70
2023-04-02T12:28:10.281Z,0.60
2023-04-02T12:30:38.061Z,0.75
2023-04-02T12:33:20.449Z,0.75
2023-04-02T12:35:48.453Z,0.60
2023-04-02T12:38:25.067Z,0.70
2023-04-02T12:41:03.613Z,0.80
2023-04-02T12:43:35.403Z,0.75
2023-04-02T12:46:06.540Z,0.70
2023-04-02T12:48:33.654Z,0.60
2023-04-02T12:51:00.721Z,0.75
2023-04-02T12:53:39.753Z,1.05
2023-04-02T12:56:08.322Z,0.70
2023-04-02T12:58:36.717Z,0.68
2023-04-02T13:01:13.430Z,0.80
2023-04-02T13:03:40.620Z,0.60
2023-04-02T13:06:36.960Z,0.55
2023-04-02T13:09:27.353Z,0.70
2023-04-02T13:11:55.379Z,0.60
2023-04-02T13:14:22.184Z,0.70
2023-04-02T13:16:49.190Z,0.80
2023-04-02T13:19:26.160Z,0.80
2023-04-02T13:21:53.564Z,0.60
2023-04-02T13:24:27.973Z,0.80
2023-04-02T13:26:59.152Z,0.60
2023-04-02T13:29:33.326Z,0.70
2023-04-02T13:32:02.130Z,1.17
2023-04-02T13:34:29.239Z,0.90
2023-04-02T13:36:57.311Z,2.38
2023-04-02T13:39:24.510Z,0.68
2023-04-02T13:42:11.913Z,0.80
2023-04-02T13:44:38.653Z,0.68
2023-04-02T13:47:09.224Z,0.68
2023-04-02T13:49:38.819Z,0.70
2023-04-02T13:52:05.791Z,0.70
2023-04-02T13:54:44.176Z,0.90
2023-04-02T13:57:11.556Z,0.60
2023-04-02T13:59:38.523Z,0.50
2023-04-02T14:02:10.651Z,0.70
2023-04-02T14:04:43.257Z,0.60
2023-04-02T14:07:28.078Z,0.65
2023-04-02T14:10:29.814Z,0.82
2023-04-02T14:13:18.607Z,0.60
2023-04-02T14:16:22.619Z,0.80
2023-04-02T14:19:18.050Z,0.70
2023-04-02T14:22:03.925Z,0.80
2023-04-02T14:24:44.163Z,0.55
2023-04-02T14:27:33.895Z,0.60
2023-04-02T14:30:23.299Z,0.68
2023-04-02T14:33:23.110Z,0.85
2023-04-02T14:35:52.599Z,0.80
2023-04-02T14:38:28.458Z,0.60
2023-04-02T14:41:01.298Z,1.00
2023-04-02T14:43:33.071Z,0.60
2023-04-02T14:46:04.462Z,0.50
2023-04-02T14:48:37.217Z,0.93
2023-04-02T14:51:22.315Z,0.55
2023-04-02T14:54:09.457Z,0.60
2023-04-02T14:56:57.412Z,0.60
2023-04-02T14:59:46.314Z,0.70
2023-04-02T15:02:23.253Z,1.40
2023-04-02T15:05:14.717Z,0.80
2023-04-02T15:07:58.364Z,0.40
2023-04-02T15:10:39.658Z,0.70
2023-04-02T15:13:13.980Z,0.60
2023-04-02T15:16:05.277Z,0.55
2023-04-02T15:18:32.263Z,1.00
2023-04-02T15:21:10.974Z,0.75
2023-04-02T15:23:50.418Z,0.60
2023-04-02T15:26:30.627Z,0.50
2023-04-02T15:29:01.073Z,0.70
2023-04-02T15:31:28.275Z,1.00
2023-04-02T15:34:18.735Z,0.55
2023-04-02T15:36:57.451Z,0.70
2023-04-02T15:39:36.815Z,0.60
2023-04-02T15:42:23.813Z,0.57
2023-04-02T15:45:08.191Z,0.57
2023-04-02T15:47:59.772Z,0.60
2023-04-02T15:50:52.772Z,0.40
2023-04-02T15:53:34.613Z,0.50
2023-04-02T15:56:25.204Z,0.50
2023-04-02T15:59:11.119Z,0.73
2023-04-02T16:01:53.587Z,0.57
2023-04-02T16:05:03.886Z,0.60
2023-04-02T16:08:07.028Z,0.43
2023-04-02T16:10:41.844Z,0.50
2023-04-02T16:13:34.253Z,0.60
2023-04-02T16:16:05.444Z,1.48
2023-04-02T16:19:15.571Z,0.90
2023-04-02T16:21:49.241Z,0.70
2023-04-02T16:24:16.037Z,0.88
2023-04-02T16:26:53.675Z,0.68
2023-04-02T16:29:55.474Z,0.50
2023-04-02T16:32:49.771Z,0.70
2023-04-02T16:35:40.789Z,0.85
2023-04-02T16:38:22.032Z,0.68
2023-04-02T16:41:27.237Z,0.50
2023-04-02T16:44:04.039Z,0.60
2023-04-02T16:46:57.401Z,0.80
2023-04-02T16:49:38.690Z,0.63
2023-04-02T16:52:29.728Z,1.88
2023-04-02T16:55:34.126Z,0.90
2023-04-02T16:58:19.825Z,0.90
2023-04-02T17:01:18.596Z,0.60
2023-04-02T17:03:58.244Z,0.80
2023-04-02T17:06:42.774Z,0.52
2023-04-02T17:09:22.048Z,0.60
2023-04-02T17:11:49.869Z,0.60
2023-04-02T17:14:23.574Z,0.70
2023-04-02T17:17:01.147Z,0.77
2023-04-02T17:19:29.638Z,0.60
2023-04-02T17:22:04.379Z,0.70
2023-04-02T17:24:40.704Z,0.80
2023-04-02T17:27:30.856Z,0.60
2023-04-02T17:30:01.629Z,0.70
2023-04-02T17:32:34.193Z,0.47
2023-04-02T17:35:18.108Z,0.40
2023-04-02T17:38:08.236Z,0.68
2023-04-02T17:40:40.085Z,0.55
2023-04-02T17:43:14.511Z,0.50
2023-04-02T17:45:56.528Z,0.77
2023-04-02T17:48:27.022Z,0.60
2023-04-02T17:51:15.787Z,0.57
2023-04-02T17:54:10.464Z,0.82
2023-04-02T17:59:34.737Z,0.60
2023-04-02T18:02:01.595Z,0.80
2023-04-02T18:05:00.835Z,0.50
2023-04-02T18:07:33.749Z,0.82
2023-04-02T18:10:08.146Z,0.70
2023-04-02T18:12:57.836Z,0.88
2023-04-02T18:15:30.912Z,0.77
2023-04-02T18:18:37.919Z,0.60
2023-04-02T18:21:23.110Z,0.60
2023-04-02T18:24:20.604Z,0.52
2023-04-02T18:27:13.595Z,0.57
2023-04-02T18:29:46.164Z,0.70
2023-04-02T18:32:47.974Z,0.50
2023-04-02T18:35:26.091Z,0.52
2023-04-02T18:38:20.434Z,0.80
2023-04-02T18:41:03.110Z,0.90
2023-04-02T18:43:48.478Z,1.00
2023-04-02T18:46:36.761Z,0.70
2023-04-02T18:49:24.000Z,0.90
2023-04-02T18:51:55.203Z,1.38
2023-04-02T18:55:15.915Z,0.90
2023-04-02T18:57:43.367Z,0.60
2023-04-02T19:00:16.295Z,0.90
2023-04-02T19:02:48.921Z,0.82
2023-04-02T19:05:37.788Z,0.60
2023-04-02T19:08:29.887Z,0.80
2023-04-02T19:11:02.348Z,0.82
2023-04-02T19:13:29.378Z,1.02
2023-04-02T19:16:15.152Z,0.68
2023-04-02T19:18:56.616Z,0.73
2023-04-02T19:21:53.288Z,1.73
2023-04-02T19:24:43.254Z,1.00
2023-04-02T19:27:16.338Z,0.80
2023-04-02T19:30:00.529Z,0.73
2023-04-02T19:32:58.092Z,1.40
2023-04-02T19:35:50.747Z,0.90
2023-04-02T19:38:49.719Z,1.00
2023-04-02T19:41:28.703Z,0.80
2023-04-02T19:43:55.632Z,1.00
2023-04-02T19:46:23.879Z,0.80
2023-04-02T19:48:53.199Z,0.70
2023-04-02T19:51:20.073Z,1.13
2023-04-02T19:53:46.956Z,0.90
2023-04-02T19:56:13.903Z,0.95
2023-04-02T19:58:40.667Z,0.80
2023-04-02T20:01:07.608Z,1.35
2023-04-02T20:03:34.778Z,0.93
2023-04-02T20:06:01.731Z,0.93
2023-04-02T20:08:31.026Z,1.00
2023-04-02T20:11:06.961Z,0.80
2023-04-02T20:13:34.004Z,1.17
2023-04-02T20:16:05.364Z,1.45
2023-04-02T20:18:39.268Z,0.90
2023-04-02T20:21:13.172Z,1.10
2023-04-02T20:23:40.565Z,1.08
2023-04-02T20:26:10.285Z,0.80
2023-04-02T20:28:37.158Z,0.98
2023-04-02T20:31:15.265Z,0.80
2023-04-02T20:33:42.865Z,1.30
2023-04-02T20:36:12.634Z,1.05
2023-04-02T20:38:39.725Z,0.93
2023-04-02T20:41:07.264Z,1.20
2023-04-02T20:43:35.798Z,1.17
2023-04-02T20:46:11.011Z,1.08
2023-04-02T20:48:39.330Z,1.15
2023-04-02T20:51:06.922Z,1.15
2023-04-02T20:53:35.089Z,1.25
2023-04-02T20:56:05.543Z,1.23
2023-04-02T20:58:32.658Z,1.30
2023-04-02T21:01:10.932Z,1.35
2023-04-02T21:03:39.769Z,1.40
2023-04-02T21:06:17.229Z,1.55
2023-04-02T21:08:44.224Z,1.40
2023-04-02T21:11:11.380Z,1.30
2023-04-02T21:13:38.543Z,1.20
2023-04-02T21:16:05.963Z,1.20
2023-04-02T21:18:32.806Z,1.10
2023-04-02T21:21:01.116Z,1.20
2023-04-02T21:23:28.173Z,1.17
2023-04-02T21:26:32.457Z,0.80
2023-04-02T21:28:55.994Z,0.65
2023-04-02T21:31:28.339Z,1.20
2023-04-02T21:33:56.875Z,0.95
2023-04-02T21:36:25.720Z,1.17
2023-04-02T21:38:54.470Z,0.88
2023-04-02T21:41:29.054Z,0.98
2023-04-02T21:43:56.492Z,0.70
2023-04-02T21:46:25.051Z,1.00
2023-04-02T21:48:52.898Z,1.05
2023-04-02T21:51:21.821Z,0.80
2023-04-02T21:53:48.851Z,0.90
2023-04-02T21:56:19.875Z,0.80
2023-04-02T21:58:47.218Z,0.80
2023-04-02T22:01:26.006Z,1.17
2023-04-02T22:03:54.710Z,1.10
2023-04-02T22:06:22.487Z,0.80
2023-04-02T22:09:00.105Z,0.82
2023-04-02T22:11:31.356Z,0.60
2023-04-02T22:13:58.906Z,0.60
2023-04-02T22:16:27.306Z,0.80
2023-04-02T22:18:56.357Z,0.80
2023-04-02T22:21:23.163Z,0.75
2023-04-02T22:23:50.153Z,0.88
2023-04-02T22:26:18.106Z,0.70
2023-04-02T22:28:45.395Z,0.60
2023-04-02T22:31:16.965Z,0.60
2023-04-02T22:33:44.538Z,0.70
2023-04-02T22:36:14.912Z,0.70
2023-04-02T22:38:41.776Z,0.55
2023-04-02T22:41:13.385Z,0.60
2023-04-02T22:43:41.241Z,0.55
2023-04-02T22:46:08.922Z,0.80
2023-04-02T22:48:36.331Z,0.55
2023-04-02T22:51:03.459Z,0.80
2023-04-02T22:53:30.346Z,0.55
2023-04-02T22:56:22.657Z,0.63
2023-04-02T22:58:49.535Z,0.57
2023-04-02T23:01:17.692Z,0.50
2023-04-02T23:03:44.490Z,0.40
2023-04-02T23:06:14.299Z,0.80
2023-04-02T23:08:41.330Z,0.57
2023-04-02T23:11:19.078Z,0.50
2023-04-02T23:13:47.223Z,0.60
2023-04-02T23:16:14.520Z,0.70
2023-04-02T23:18:41.871Z,0.40
2023-04-02T23:21:09.161Z,0.70
2023-04-02T23:23:36.040Z,0.52
2023-04-02T23:26:10.647Z,0.60
2023-04-02T23:28:37.771Z,1.30
2023-04-02T23:31:06.114Z,0.57
2023-04-02T23:33:33.166Z,0.73
2023-04-02T23:36:00.066Z,0.60
2023-04-02T23:38:27.252Z,0.60
2023-04-02T23:40:54.149Z,0.52
2023-04-02T23:43:23.642Z,0.50
2023-04-02T23:45:50.608Z,0.60
2023-04-02T23:48:17.591Z,0.65
2023-04-02T23:50:44.934Z,0.57
2023-04-02T23:53:12.180Z,0.70
2023-04-02T23:55:39.177Z,0.50
2023-04-02T23:58:06.457Z,0.60
