createdAt,value
2023-03-12T00:01:34.700Z,6.70
2023-03-12T00:04:07.208Z,5.10
2023-03-12T00:06:35.824Z,8.50
2023-03-12T00:09:06.051Z,5.35
2023-03-12T00:11:42.015Z,7.25
2023-03-12T00:14:12.991Z,6.03
2023-03-12T00:16:42.522Z,5.40
2023-03-12T00:19:14.852Z,6.38
2023-03-12T00:21:47.057Z,5.72
2023-03-12T00:24:18.007Z,4.85
2023-03-12T00:26:53.051Z,5.95
2023-03-12T00:29:23.688Z,6.85
2023-03-12T00:32:17.565Z,7.50
2023-03-12T00:34:53.466Z,5.97
2023-03-12T00:37:23.260Z,6.68
2023-03-12T00:39:53.521Z,6.55
2023-03-12T00:42:23.040Z,8.10
2023-03-12T00:44:51.509Z,7.38
2023-03-12T00:47:20.249Z,6.60
2023-03-12T00:49:48.699Z,6.95
2023-03-12T00:52:18.591Z,5.68
2023-03-12T00:54:50.219Z,10.63
2023-03-12T00:57:24.000Z,6.55
2023-03-12T00:59:52.721Z,8.35
2023-03-12T01:02:22.607Z,7.53
2023-03-12T01:04:53.993Z,6.68
2023-03-12T01:07:26.944Z,5.65
2023-03-12T01:09:55.375Z,5.15
2023-03-12T01:12:26.759Z,8.10
2023-03-12T01:14:56.414Z,7.53
2023-03-12T01:17:27.007Z,5.15
2023-03-12T01:19:55.546Z,5.13
2023-03-12T01:22:24.123Z,7.10
2023-03-12T01:24:52.773Z,7.00
2023-03-12T01:27:21.740Z,6.30
2023-03-12T01:29:53.912Z,8.50
2023-03-12T01:32:23.527Z,8.13
2023-03-12T01:34:52.279Z,10.05
2023-03-12T01:37:21.605Z,9.63
2023-03-12T01:39:52.202Z,8.73
2023-03-12T01:42:22.658Z,9.35
2023-03-12T01:45:00.013Z,11.23
2023-03-12T01:47:33.521Z,12.45
2023-03-12T01:50:43.426Z,11.25
2023-03-12T01:56:24.353Z,9.68
2023-03-12T01:58:57.531Z,10.82
2023-03-12T02:01:30.657Z,11.32
2023-03-12T02:04:01.219Z,10.50
2023-03-12T02:06:37.604Z,10.23
2023-03-12T02:09:11.241Z,10.35
2023-03-12T02:11:39.794Z,11.75
2023-03-12T02:14:08.462Z,12.88
2023-03-12T02:16:38.709Z,11.52
2023-03-12T02:19:14.570Z,19.58
2023-03-12T02:21:44.247Z,13.20
2023-03-12T02:24:20.566Z,11.27
2023-03-12T02:26:53.017Z,10.98
2023-03-12T02:29:23.560Z,11.52
2023-03-12T02:31:56.840Z,20.45
2023-03-12T02:34:25.451Z,32.10
2023-03-12T02:36:58.109Z,15.15
2023-03-12T02:39:28.684Z,15.55
2023-03-12T02:42:04.343Z,12.52
2023-03-12T02:44:43.945Z,13.43
2023-03-12T02:47:13.844Z,10.02
2023-03-12T02:49:42.321Z,10.70
2023-03-12T02:52:11.185Z,10.43
2023-03-12T02:54:44.362Z,11.70
2023-03-12T02:57:16.075Z,10.32
2023-03-12T02:59:45.197Z,10.80
2023-03-12T03:02:14.165Z,9.00
2023-03-12T03:04:52.501Z,9.43
2023-03-12T03:07:22.313Z,14.25
2023-03-12T03:09:53.803Z,8.98
2023-03-12T03:12:24.135Z,10.93
2023-03-12T03:14:52.959Z,12.00
2023-03-12T03:17:23.541Z,9.77
2023-03-12T03:19:52.473Z,8.45
2023-03-12T03:22:22.660Z,8.68
2023-03-12T03:24:51.201Z,10.30
2023-03-12T03:27:19.630Z,8.90
2023-03-12T03:29:52.797Z,8.75
2023-03-12T03:32:21.918Z,10.38
2023-03-12T03:34:50.410Z,10.25
2023-03-12T03:37:19.609Z,10.63
2023-03-12T03:39:48.373Z,9.38
2023-03-12T03:42:16.884Z,9.63
2023-03-12T03:44:46.652Z,11.90
2023-03-12T03:47:16.611Z,10.60
2023-03-12T03:49:45.357Z,8.35
2023-03-12T03:52:14.038Z,10.48
2023-03-12T03:54:42.530Z,11.77
2023-03-12T03:57:11.090Z,10.07
2023-03-12T03:59:40.370Z,12.60
2023-03-12T04:02:09.541Z,10.00
2023-03-12T04:04:43.865Z,10.85
2023-03-12T04:07:12.519Z,10.82
2023-03-12T04:09:41.385Z,11.45
2023-03-12T04:12:10.194Z,25.42
2023-03-12T04:14:41.949Z,11.00
2023-03-12T04:17:11.703Z,10.45
2023-03-12T04:19:40.400Z,12.52
2023-03-12T04:22:10.591Z,11.07
2023-03-12T04:24:39.152Z,13.95
2023-03-12T04:27:08.372Z,12.15
2023-03-12T04:29:39.315Z,12.35
2023-03-12T04:32:08.650Z,12.43
2023-03-12T04:34:37.967Z,14.15
2023-03-12T04:37:06.768Z,12.45
2023-03-12T04:39:37.732Z,11.13
2023-03-12T04:42:06.326Z,10.88
2023-03-12T04:44:35.570Z,11.60
2023-03-12T04:47:05.373Z,15.23
2023-03-12T04:49:34.162Z,10.23
2023-03-12T04:52:03.387Z,13.25
2023-03-12T04:54:35.176Z,12.70
2023-03-12T04:57:05.266Z,10.60
2023-03-12T04:59:34.184Z,12.10
2023-03-12T05:02:02.965Z,11.77
2023-03-12T05:04:33.792Z,11.07
2023-03-12T05:07:02.503Z,12.30
2023-03-12T05:09:31.355Z,15.30
2023-03-12T05:12:01.205Z,14.95
2023-03-12T05:14:31.504Z,13.60
2023-03-12T05:17:00.034Z,14.93
2023-03-12T05:19:28.577Z,15.40
2023-03-12T05:21:57.274Z,15.25
2023-03-12T05:24:25.760Z,15.52
2023-03-12T05:26:54.360Z,14.98
2023-03-12T05:29:25.620Z,16.33
2023-03-12T05:31:57.104Z,13.90
2023-03-12T05:34:25.971Z,14.45
2023-03-12T05:36:54.645Z,13.98
2023-03-12T05:39:27.215Z,15.80
2023-03-12T05:41:59.792Z,16.25
2023-03-12T05:44:29.295Z,13.30
2023-03-12T05:46:59.294Z,15.10
2023-03-12T05:49:28.968Z,14.77
2023-03-12T05:51:59.119Z,17.25
2023-03-12T05:54:28.138Z,14.23
2023-03-12T05:56:56.894Z,17.10
2023-03-12T05:59:27.182Z,15.95
2023-03-12T06:01:58.730Z,16.90
2023-03-12T06:04:28.523Z,16.75
2023-03-12T06:06:57.230Z,18.23
2023-03-12T06:09:26.192Z,17.20
2023-03-12T06:11:55.243Z,20.80
2023-03-12T06:14:24.069Z,17.55
2023-03-12T06:16:58.160Z,17.80
2023-03-12T06:19:28.145Z,20.88
2023-03-12T06:21:57.387Z,15.73
2023-03-12T06:24:26.215Z,18.67
2023-03-12T06:27:06.661Z,16.58
2023-03-12T06:29:35.305Z,16.52
2023-03-12T06:32:03.816Z,20.85
2023-03-12T06:34:34.708Z,17.65
2023-03-12T06:37:03.400Z,15.95
2023-03-12T06:39:32.583Z,19.85
2023-03-12T06:42:01.043Z,18.05
2023-03-12T06:44:29.554Z,19.80
2023-03-12T06:46:58.613Z,18.88
2023-03-12T06:49:32.328Z,19.52
2023-03-12T06:52:02.836Z,18.92
2023-03-12T06:54:31.532Z,21.85
2023-03-12T06:57:00.240Z,18.63
2023-03-12T06:59:29.482Z,19.85
2023-03-12T07:01:57.958Z,18.88
2023-03-12T07:04:28.253Z,20.23
2023-03-12T07:07:00.024Z,22.20
2023-03-12T07:09:29.997Z,21.00
2023-03-12T07:11:58.681Z,19.35
2023-03-12T07:14:31.402Z,20.42
2023-03-12T07:17:04.375Z,19.90
2023-03-12T07:19:33.701Z,18.27
2023-03-12T07:22:04.255Z,20.10
2023-03-12T07:24:34.135Z,19.92
2023-03-12T07:27:02.600Z,18.48
2023-03-12T07:29:31.655Z,17.63
2023-03-12T07:32:00.095Z,18.55
2023-03-12T07:34:28.895Z,18.65
2023-03-12T07:36:58.373Z,24.23
2023-03-12T07:39:30.007Z,19.08
2023-03-12T07:42:00.128Z,18.95
2023-03-12T07:44:28.842Z,19.42
2023-03-12T07:47:12.728Z,20.42
2023-03-12T07:49:49.609Z,19.20
2023-03-12T07:52:20.451Z,21.00
2023-03-12T07:54:56.648Z,21.30
2023-03-12T07:57:26.828Z,18.00
2023-03-12T07:59:55.328Z,17.95
2023-03-12T08:02:26.546Z,20.65
2023-03-12T08:04:55.174Z,20.88
2023-03-12T08:07:23.679Z,23.95
2023-03-12T08:09:56.445Z,20.00
2023-03-12T08:12:26.989Z,18.25
2023-03-12T08:14:55.569Z,16.50
2023-03-12T08:17:24.021Z,18.23
2023-03-12T08:19:52.537Z,17.83
2023-03-12T08:22:23.280Z,17.20
2023-03-12T08:24:51.744Z,15.88
2023-03-12T08:27:20.196Z,19.88
2023-03-12T08:29:50.088Z,17.60
2023-03-12T08:32:18.690Z,18.63
2023-03-12T08:34:47.268Z,15.75
2023-03-12T08:37:17.978Z,14.13
2023-03-12T08:39:46.657Z,17.83
2023-03-12T08:42:15.234Z,16.30
2023-03-12T08:44:43.733Z,11.55
2023-03-12T08:47:16.646Z,12.25
2023-03-12T08:49:49.321Z,12.73
2023-03-12T08:52:17.912Z,11.32
2023-03-12T08:54:48.755Z,9.65
2023-03-12T08:57:17.756Z,12.68
2023-03-12T08:59:49.057Z,11.50
2023-03-12T09:02:19.223Z,9.27
2023-03-12T09:04:52.189Z,11.18
2023-03-12T09:07:22.303Z,11.82
2023-03-12T09:09:50.724Z,10.77
2023-03-12T09:12:28.231Z,12.05
2023-03-12T09:15:05.107Z,10.70
2023-03-12T09:17:37.270Z,11.20
2023-03-12T09:20:08.701Z,11.57
2023-03-12T09:22:38.194Z,11.27
2023-03-12T09:25:08.673Z,14.80
2023-03-12T09:27:38.646Z,17.58
2023-03-12T09:30:09.358Z,11.27
2023-03-12T09:32:39.378Z,10.48
2023-03-12T09:35:09.243Z,23.88
2023-03-12T09:37:39.372Z,9.95
2023-03-12T09:40:09.870Z,11.30
2023-03-12T09:42:43.137Z,10.65
2023-03-12T09:45:18.104Z,8.20
2023-03-12T09:47:52.452Z,9.45
2023-03-12T09:50:27.067Z,11.32
2023-03-12T09:53:00.740Z,11.35
2023-03-12T09:57:59.575Z,9.63
2023-03-12T10:00:33.599Z,7.55
2023-03-12T10:03:24.273Z,7.47
2023-03-12T10:06:06.006Z,5.30
2023-03-12T10:08:45.113Z,5.95
2023-03-12T10:11:22.095Z,7.35
2023-03-12T10:14:23.018Z,6.80
2023-03-12T10:17:06.314Z,4.50
2023-03-12T10:20:01.095Z,6.35
2023-03-12T10:22:47.895Z,7.00
2023-03-12T10:25:23.019Z,4.85
2023-03-12T10:27:51.972Z,7.63
2023-03-12T10:30:24.384Z,4.13
2023-03-12T10:33:01.434Z,5.30
2023-03-12T10:35:34.798Z,3.67
2023-03-12T10:38:05.648Z,4.70
2023-03-12T10:40:37.466Z,3.83
2023-03-12T10:43:10.132Z,4.45
2023-03-12T10:45:45.107Z,4.25
2023-03-12T10:48:21.042Z,4.30
2023-03-12T10:51:05.752Z,4.57
2023-03-12T10:53:35.720Z,4.93
2023-03-12T10:56:10.195Z,4.40
2023-03-12T10:58:40.425Z,4.47
2023-03-12T11:01:34.132Z,5.22
2023-03-12T11:04:15.800Z,4.78
2023-03-12T11:07:21.990Z,3.95
2023-03-12T11:10:27.934Z,3.85
2023-03-12T11:13:22.029Z,5.93
2023-03-12T11:15:53.462Z,4.97
2023-03-12T11:18:29.440Z,4.20
2023-03-12T11:21:13.000Z,6.68
2023-03-12T11:23:44.949Z,4.15
2023-03-12T11:26:19.410Z,4.82
2023-03-12T11:28:54.178Z,4.30
2023-03-12T11:31:35.477Z,5.57
2023-03-12T11:34:07.241Z,3.70
2023-03-12T11:36:48.875Z,4.40
2023-03-12T11:39:27.903Z,4.90
2023-03-12T11:42:10.953Z,3.83
2023-03-12T11:44:51.345Z,4.97
2023-03-12T11:47:33.094Z,3.65
2023-03-12T11:50:26.717Z,4.03
2023-03-12T11:53:30.115Z,4.82
2023-03-12T11:56:14.710Z,4.18
2023-03-12T11:58:55.472Z,5.25
2023-03-12T12:01:35.298Z,3.03
2023-03-12T12:04:55.776Z,3.80
2023-03-12T12:07:41.471Z,3.67
2023-03-12T12:10:18.505Z,3.00
2023-03-12T12:13:06.401Z,2.35
2023-03-12T12:15:46.121Z,4.97
2023-03-12T12:18:36.095Z,4.13
2023-03-12T12:21:14.718Z,2.75
2023-03-12T12:23:57.984Z,2.58
2023-03-12T12:26:36.888Z,3.67
2023-03-12T12:29:24.801Z,4.60
2023-03-12T12:31:57.015Z,4.13
2023-03-12T12:34:54.817Z,5.30
2023-03-12T12:37:33.388Z,4.18
2023-03-12T12:40:12.044Z,3.22
2023-03-12T12:42:56.761Z,4.18
2023-03-12T12:45:32.657Z,2.88
2023-03-12T12:48:08.154Z,3.97
2023-03-12T12:50:41.224Z,2.63
2023-03-12T12:53:23.288Z,2.72
2023-03-12T12:56:08.127Z,2.75
2023-03-12T12:59:03.604Z,4.57
2023-03-12T13:01:35.460Z,2.80
2023-03-12T13:04:07.968Z,2.38
2023-03-12T13:07:01.585Z,2.10
2023-03-12T13:09:43.812Z,3.47
2023-03-12T13:12:18.627Z,3.53
2023-03-12T13:14:49.266Z,2.63
2023-03-12T13:17:31.091Z,1.67
2023-03-12T13:20:13.254Z,1.83
2023-03-12T13:23:17.545Z,2.17
2023-03-12T13:26:02.235Z,3.08
2023-03-12T13:28:42.569Z,2.45
2023-03-12T13:31:36.063Z,4.55
2023-03-12T13:34:53.593Z,1.77
2023-03-12T13:37:59.703Z,1.95
2023-03-12T13:40:44.350Z,5.05
2023-03-12T13:43:15.639Z,4.53
2023-03-12T13:46:01.174Z,2.75
2023-03-12T13:48:29.983Z,2.47
2023-03-12T13:51:01.255Z,2.90
2023-03-12T13:53:40.294Z,5.28
2023-03-12T13:56:13.484Z,2.58
2023-03-12T13:58:45.835Z,2.85
2023-03-12T14:01:20.588Z,2.83
2023-03-12T14:03:56.053Z,2.30
2023-03-12T14:06:28.876Z,3.25
2023-03-12T14:09:24.349Z,2.45
2023-03-12T14:12:01.858Z,3.75
2023-03-12T14:15:07.089Z,3.28
2023-03-12T14:17:38.076Z,4.13
2023-03-12T14:20:15.605Z,3.55
2023-03-12T14:22:47.047Z,6.00
2023-03-12T14:25:23.700Z,4.03
2023-03-12T14:27:52.507Z,5.07
2023-03-12T14:30:27.989Z,4.78
2023-03-12T14:33:01.258Z,3.92
2023-03-12T14:35:40.404Z,5.63
2023-03-12T14:38:17.196Z,1.67
2023-03-12T14:40:54.487Z,2.60
2023-03-12T14:43:26.025Z,3.08
2023-03-12T14:46:00.010Z,1.58
2023-03-12T14:48:33.077Z,5.00
2023-03-12T14:51:06.863Z,2.42
2023-03-12T14:53:36.971Z,2.33
2023-03-12T14:56:13.862Z,2.58
2023-03-12T14:58:46.958Z,5.05
2023-03-12T15:01:24.063Z,2.35
2023-03-12T15:03:55.511Z,5.15
2023-03-12T15:06:30.932Z,5.25
2023-03-12T15:09:09.035Z,2.42
2023-03-12T15:11:45.805Z,2.22
2023-03-12T15:14:18.019Z,3.25
2023-03-12T15:16:47.317Z,5.22
2023-03-12T15:19:20.909Z,2.42
2023-03-12T15:21:49.685Z,2.80
2023-03-12T15:24:18.557Z,3.05
2023-03-12T15:26:48.991Z,2.63
2023-03-12T15:29:26.984Z,2.33
2023-03-12T15:31:58.896Z,1.70
2023-03-12T15:34:37.990Z,2.75
2023-03-12T15:37:22.855Z,2.40
2023-03-12T15:39:53.565Z,4.32
2023-03-12T15:42:25.424Z,3.35
2023-03-12T15:44:59.673Z,2.97
2023-03-12T15:47:30.832Z,3.22
2023-03-12T15:50:04.473Z,2.35
2023-03-12T15:52:38.208Z,3.28
2023-03-12T15:57:51.619Z,2.75
2023-03-12T16:00:28.048Z,5.53
2023-03-12T16:03:07.090Z,5.20
2023-03-12T16:05:40.430Z,3.15
2023-03-12T16:08:17.266Z,4.13
2023-03-12T16:10:47.257Z,3.08
2023-03-12T16:13:22.902Z,3.05
2023-03-12T16:15:53.309Z,3.92
2023-03-12T16:18:23.772Z,3.65
2023-03-12T16:20:54.665Z,3.33
2023-03-12T16:23:25.541Z,4.00
2023-03-12T16:25:59.798Z,4.15
2023-03-12T16:28:34.994Z,4.53
2023-03-12T16:31:12.047Z,3.88
2023-03-12T16:33:41.201Z,4.22
2023-03-12T16:36:15.863Z,3.53
2023-03-12T16:38:44.432Z,4.95
2023-03-12T16:41:15.150Z,4.07
2023-03-12T16:43:49.837Z,4.78
2023-03-12T16:48:54.106Z,4.72
2023-03-12T16:51:24.234Z,4.45
2023-03-12T16:54:07.772Z,6.68
2023-03-12T16:56:53.201Z,4.18
2023-03-12T16:59:32.005Z,4.90
2023-03-12T17:02:00.626Z,8.52
2023-03-12T17:04:30.742Z,5.75
2023-03-12T17:07:01.684Z,4.32
2023-03-12T17:09:34.829Z,3.78
2023-03-12T17:12:04.913Z,5.28
2023-03-12T17:14:35.272Z,5.05
2023-03-12T17:17:04.329Z,8.50
2023-03-12T17:19:33.013Z,5.43
2023-03-12T17:22:05.129Z,6.35
2023-03-12T17:24:34.237Z,4.82
2023-03-12T17:27:05.487Z,4.70
2023-03-12T17:29:35.427Z,5.57
2023-03-12T17:32:03.902Z,4.53
2023-03-12T17:34:32.481Z,5.35
2023-03-12T17:37:01.732Z,5.43
2023-03-12T17:39:30.405Z,3.85
2023-03-12T17:42:03.868Z,5.80
2023-03-12T17:44:40.177Z,6.32
2023-03-12T17:47:08.806Z,4.03
2023-03-12T17:49:37.460Z,4.38
2023-03-12T17:52:06.242Z,3.83
2023-03-12T17:54:37.146Z,5.03
2023-03-12T17:57:05.744Z,6.07
2023-03-12T17:59:35.994Z,3.83
2023-03-12T18:02:05.829Z,7.20
2023-03-12T18:04:36.428Z,4.00
2023-03-12T18:07:05.021Z,4.13
2023-03-12T18:09:38.767Z,4.65
2023-03-12T18:12:08.843Z,4.72
2023-03-12T18:14:40.061Z,5.22
2023-03-12T18:17:08.601Z,4.20
2023-03-12T18:19:37.312Z,4.28
2023-03-12T18:22:08.734Z,4.65
2023-03-12T18:24:37.353Z,4.25
2023-03-12T18:27:07.882Z,4.25
2023-03-12T18:29:37.040Z,3.78
2023-03-12T18:32:07.453Z,3.35
2023-03-12T18:34:36.250Z,4.63
2023-03-12T18:37:04.821Z,3.60
2023-03-12T18:39:33.386Z,4.65
2023-03-12T18:42:05.165Z,5.05
2023-03-12T18:44:33.885Z,3.47
2023-03-12T18:47:02.538Z,3.25
2023-03-12T18:49:32.659Z,2.92
2023-03-12T18:52:02.747Z,3.95
2023-03-12T18:54:34.374Z,3.47
2023-03-12T18:57:04.295Z,3.00
2023-03-12T18:59:34.623Z,2.92
2023-03-12T19:02:03.884Z,2.63
2023-03-12T19:04:41.432Z,2.35
2023-03-12T19:07:11.865Z,2.55
2023-03-12T19:09:40.384Z,3.40
2023-03-12T19:12:11.883Z,2.83
2023-03-12T19:14:40.655Z,2.15
2023-03-12T19:17:10.196Z,3.40
2023-03-12T19:19:54.287Z,2.67
2023-03-12T19:22:55.997Z,2.20
2023-03-12T19:25:29.390Z,2.92
2023-03-12T19:28:01.998Z,1.98
2023-03-12T19:30:33.080Z,2.83
2023-03-12T19:33:02.030Z,1.92
2023-03-12T19:35:32.098Z,2.47
2023-03-12T19:38:02.109Z,2.50
2023-03-12T19:40:34.317Z,2.40
2023-03-12T19:43:03.200Z,3.33
2023-03-12T19:45:31.673Z,2.97
2023-03-12T19:48:03.295Z,2.22
2023-03-12T19:50:33.216Z,3.08
2023-03-12T19:53:01.768Z,2.83
2023-03-12T19:55:31.426Z,3.30
2023-03-12T19:58:03.714Z,1.70
2023-03-12T20:00:32.579Z,2.78
2023-03-12T20:03:01.465Z,1.88
2023-03-12T20:05:30.242Z,4.50
2023-03-12T20:08:00.261Z,6.10
2023-03-12T20:10:29.510Z,2.20
2023-03-12T20:12:59.848Z,3.03
2023-03-12T20:15:30.045Z,3.00
2023-03-12T20:18:00.718Z,2.13
2023-03-12T20:20:29.323Z,2.85
2023-03-12T20:22:59.398Z,2.60
2023-03-12T20:25:27.921Z,2.63
2023-03-12T20:27:58.377Z,3.20
2023-03-12T20:30:27.007Z,3.35
2023-03-12T20:32:55.651Z,3.40
2023-03-12T20:35:27.469Z,5.95
2023-03-12T20:37:56.561Z,4.38
2023-03-12T20:40:27.179Z,4.72
2023-03-12T20:42:56.123Z,2.95
2023-03-12T20:45:25.361Z,2.75
2023-03-12T20:47:55.191Z,2.25
2023-03-12T20:50:23.667Z,2.33
2023-03-12T20:52:52.335Z,4.25
2023-03-12T20:55:23.032Z,2.95
2023-03-12T20:57:53.089Z,2.78
2023-03-12T21:00:22.986Z,2.85
2023-03-12T21:02:51.627Z,4.22
2023-03-12T21:05:20.085Z,3.15
2023-03-12T21:07:49.708Z,2.47
2023-03-12T21:10:18.625Z,3.45
2023-03-12T21:13:42.140Z,2.03
2023-03-12T21:16:15.627Z,2.97
2023-03-12T21:18:44.190Z,2.90
2023-03-12T21:21:38.322Z,4.07
2023-03-12T21:24:31.324Z,2.17
2023-03-12T21:27:20.435Z,2.83
2023-03-12T21:30:10.537Z,3.05
2023-03-12T21:33:27.161Z,2.13
2023-03-12T21:36:46.014Z,4.43
2023-03-12T21:39:47.908Z,3.08
2023-03-12T21:42:47.151Z,2.13
2023-03-12T21:46:25.162Z,1.90
2023-03-12T21:49:29.704Z,2.08
2023-03-12T21:52:24.438Z,2.90
2023-03-12T21:58:58.126Z,3.00
2023-03-12T22:01:27.222Z,3.10
2023-03-12T22:03:56.619Z,2.67
2023-03-12T22:06:25.420Z,2.03
2023-03-12T22:08:56.173Z,1.83
2023-03-12T22:11:25.621Z,2.50
2023-03-12T22:13:54.192Z,2.70
2023-03-12T22:16:23.996Z,3.05
2023-03-12T22:18:52.660Z,2.10
2023-03-12T22:21:24.183Z,2.30
2023-03-12T22:23:57.446Z,3.78
2023-03-12T22:26:28.367Z,2.53
2023-03-12T22:28:58.529Z,1.92
2023-03-12T22:31:29.644Z,1.88
2023-03-12T22:34:00.593Z,2.10
2023-03-12T22:36:29.213Z,1.88
2023-03-12T22:39:01.440Z,2.83
2023-03-12T22:41:31.644Z,2.53
2023-03-12T22:44:29.735Z,2.15
2023-03-12T22:47:07.444Z,2.63
2023-03-12T22:49:35.986Z,1.75
2023-03-12T22:52:04.509Z,2.28
2023-03-12T22:54:55.425Z,2.33
2023-03-12T22:57:47.560Z,2.17
2023-03-12T23:00:37.258Z,3.38
2023-03-12T23:03:32.668Z,2.40
2023-03-12T23:06:22.640Z,1.83
2023-03-12T23:08:52.568Z,1.75
2023-03-12T23:11:25.400Z,2.35
2023-03-12T23:13:55.169Z,3.03
2023-03-12T23:16:26.259Z,2.25
2023-03-12T23:19:00.546Z,3.95
2023-03-12T23:21:29.152Z,2.85
2023-03-12T23:24:08.712Z,2.55
2023-03-12T23:26:42.069Z,2.38
2023-03-12T23:29:14.617Z,2.10
2023-03-12T23:31:43.251Z,2.63
2023-03-12T23:34:11.913Z,2.55
2023-03-12T23:36:40.546Z,2.58
2023-03-12T23:39:09.063Z,2.05
2023-03-12T23:41:41.340Z,2.40
2023-03-12T23:44:09.912Z,2.55
2023-03-12T23:46:38.378Z,2.97
2023-03-12T23:49:07.859Z,2.22
2023-03-12T23:51:39.518Z,1.80
2023-03-12T23:54:08.302Z,1.80
2023-03-12T23:56:38.093Z,1.85
2023-03-12T23:59:09.511Z,2.63
