createdAt,value
2022-10-04T08:32:54.999Z,73.59
2022-10-04T08:35:50.621Z,72.61
2022-10-04T08:38:34.664Z,72.17
2022-10-04T08:41:37.656Z,70.47
2022-10-04T08:44:33.658Z,70.87
2022-10-04T08:47:35.283Z,70.41
2022-10-04T08:50:38.678Z,69.69
2022-10-04T08:53:48.872Z,68.82
2022-10-04T08:56:26.203Z,68.24
2022-10-04T08:59:30.253Z,67.72
2022-10-04T09:02:52.564Z,67.74
2022-10-04T09:05:39.628Z,67.01
2022-10-04T09:08:41.267Z,65.54
2022-10-04T09:11:45.525Z,66.55
2022-10-04T09:14:51.500Z,66.20
2022-10-04T09:17:25.753Z,65.52
2022-10-04T09:20:13.889Z,65.21
2022-10-04T09:22:59.941Z,65.03
2022-10-04T09:25:50.572Z,65.42
2022-10-04T09:28:42.280Z,65.38
2022-10-04T09:31:30.381Z,63.99
2022-10-04T09:34:23.918Z,64.82
2022-10-04T09:37:31.228Z,65.18
2022-10-04T09:40:34.909Z,65.07
2022-10-04T09:43:19.220Z,64.05
2022-10-04T09:46:09.205Z,63.85
2022-10-04T09:48:43.680Z,63.50
2022-10-04T09:51:26.964Z,64.10
2022-10-04T09:54:13.566Z,63.15
2022-10-04T09:57:07.550Z,62.19
2022-10-04T10:00:03.541Z,62.64
2022-10-04T10:03:27.911Z,62.21
2022-10-04T10:06:22.359Z,62.12
2022-10-04T10:09:04.095Z,62.03
2022-10-04T10:11:59.480Z,61.84
2022-10-04T10:15:00.696Z,62.07
2022-10-04T10:17:40.750Z,61.39
2022-10-04T10:20:33.661Z,61.62
2022-10-04T10:23:36.519Z,61.00
2022-10-04T10:26:25.911Z,60.55
2022-10-04T10:29:15.223Z,59.87
2022-10-04T10:32:02.014Z,59.82
2022-10-04T10:35:12.276Z,59.86
2022-10-04T10:37:54.460Z,60.00
2022-10-04T10:40:41.552Z,58.74
2022-10-04T10:43:24.202Z,58.47
2022-10-04T10:46:06.372Z,58.32
2022-10-04T10:48:54.652Z,58.69
2022-10-04T10:51:44.622Z,58.40
2022-10-04T10:54:40.128Z,57.50
2022-10-04T10:57:23.568Z,57.43
2022-10-04T11:00:17.686Z,58.16
2022-10-04T11:03:24.705Z,57.94
2022-10-04T11:06:17.383Z,56.84
2022-10-04T11:09:30.074Z,57.84
2022-10-04T11:12:39.642Z,57.79
2022-10-04T11:15:40.124Z,57.63
2022-10-04T11:19:00.658Z,57.39
2022-10-04T11:22:07.735Z,57.21
2022-10-04T11:25:03.182Z,56.68
2022-10-04T11:27:49.303Z,56.10
2022-10-04T11:30:24.994Z,55.84
2022-10-04T11:33:11.226Z,57.07
2022-10-04T11:36:19.112Z,56.57
2022-10-04T11:39:35.608Z,56.45
2022-10-04T11:42:19.200Z,56.28
2022-10-04T11:45:18.269Z,55.91
2022-10-04T11:48:02.489Z,55.51
2022-10-04T11:50:40.462Z,53.75
2022-10-04T11:53:48.318Z,52.33
2022-10-04T11:56:34.148Z,53.43
2022-10-04T11:59:12.241Z,54.13
2022-10-04T12:02:25.594Z,53.63
2022-10-04T12:05:27.911Z,53.77
2022-10-04T12:08:11.842Z,52.49
2022-10-04T12:10:41.891Z,52.59
2022-10-04T12:13:51.094Z,52.76
2022-10-04T12:16:41.804Z,51.76
2022-10-04T12:19:41.363Z,53.08
2022-10-04T12:22:24.880Z,52.92
2022-10-04T12:25:16.378Z,52.82
2022-10-04T12:28:17.456Z,52.50
2022-10-04T12:31:08.529Z,52.72
2022-10-04T12:33:46.328Z,51.96
2022-10-04T12:36:40.314Z,52.15
2022-10-04T12:39:24.472Z,52.73
2022-10-04T12:42:06.757Z,52.15
2022-10-04T12:44:48.843Z,52.65
2022-10-04T12:47:45.521Z,52.96
2022-10-04T12:50:27.863Z,52.36
2022-10-04T12:53:08.973Z,52.43
2022-10-04T12:55:55.860Z,52.28
2022-10-04T12:58:30.347Z,52.39
2022-10-04T13:01:11.860Z,52.45
2022-10-04T13:04:03.867Z,53.01
2022-10-04T13:06:43.537Z,52.47
2022-10-04T13:09:19.083Z,52.01
2022-10-04T13:12:02.335Z,52.71
2022-10-04T13:14:48.732Z,52.51
2022-10-04T13:17:35.393Z,52.92
2022-10-04T13:20:26.431Z,53.13
2022-10-04T13:23:00.398Z,52.01
2022-10-04T13:25:46.564Z,51.68
2022-10-04T13:28:24.761Z,51.57
2022-10-04T13:31:01.017Z,51.65
2022-10-04T13:33:39.224Z,51.58
2022-10-04T13:36:12.644Z,51.76
2022-10-04T13:39:07.734Z,50.75
2022-10-04T13:41:49.529Z,50.58
2022-10-04T13:44:46.049Z,51.09
2022-10-04T13:47:46.848Z,50.50
2022-10-04T13:50:39.291Z,51.18
2022-10-04T13:53:45.606Z,51.02
2022-10-04T13:56:43.592Z,51.67
2022-10-04T13:59:23.020Z,50.97
2022-10-04T14:02:17.656Z,51.66
2022-10-04T14:05:29.599Z,51.75
2022-10-04T14:08:28.067Z,52.12
2022-10-04T14:11:28.733Z,51.69
2022-10-04T14:14:44.901Z,51.27
2022-10-04T14:17:50.200Z,51.26
2022-10-04T14:21:00.295Z,51.68
2022-10-04T14:23:54.783Z,51.88
2022-10-04T14:27:03.354Z,51.66
2022-10-04T14:30:08.217Z,51.72
2022-10-04T14:33:16.686Z,51.44
2022-10-04T14:35:53.237Z,51.76
2022-10-04T14:38:41.639Z,52.04
2022-10-04T14:41:58.950Z,51.95
2022-10-04T14:44:45.387Z,52.37
2022-10-04T14:47:43.127Z,52.23
2022-10-04T14:50:32.244Z,52.19
2022-10-04T14:53:11.730Z,51.89
2022-10-04T14:56:07.765Z,52.10
2022-10-04T14:58:44.006Z,52.52
2022-10-04T15:01:22.133Z,52.55
2022-10-04T15:04:14.107Z,52.61
2022-10-04T15:06:50.132Z,52.47
2022-10-04T15:09:56.138Z,52.73
2022-10-04T15:13:10.668Z,52.85
2022-10-04T15:16:00.696Z,53.03
2022-10-04T15:18:38.500Z,52.34
2022-10-04T15:21:21.342Z,52.90
2022-10-04T15:23:58.909Z,52.59
2022-10-04T15:26:51.967Z,52.60
2022-10-04T15:29:27.475Z,52.92
2022-10-04T15:32:07.822Z,53.08
2022-10-04T15:34:43.084Z,52.96
2022-10-04T15:37:27.967Z,52.44
2022-10-04T15:40:17.042Z,52.50
2022-10-04T15:43:05.882Z,52.19
2022-10-04T15:46:03.592Z,52.37
2022-10-04T15:48:50.889Z,52.62
2022-10-04T15:51:49.209Z,52.69
2022-10-04T15:54:58.453Z,53.03
2022-10-04T15:57:37.577Z,53.20
2022-10-04T16:00:14.060Z,53.15
2022-10-04T16:03:15.260Z,53.42
2022-10-04T16:05:47.561Z,52.89
2022-10-04T16:08:30.505Z,53.47
2022-10-04T16:11:12.751Z,53.55
2022-10-04T16:14:12.759Z,53.62
2022-10-04T16:17:02.204Z,53.83
2022-10-04T16:19:49.963Z,53.78
2022-10-04T16:22:21.275Z,53.92
2022-10-04T16:24:53.823Z,53.88
2022-10-04T16:27:51.357Z,54.06
2022-10-04T16:30:31.608Z,54.07
2022-10-04T16:33:25.904Z,54.04
2022-10-04T16:36:08.930Z,54.04
2022-10-04T16:39:05.812Z,54.17
2022-10-04T16:41:41.098Z,54.41
2022-10-04T16:44:26.095Z,54.22
2022-10-04T16:47:00.178Z,54.06
2022-10-04T16:49:38.850Z,54.44
2022-10-04T16:52:36.182Z,54.37
2022-10-04T16:55:25.026Z,54.46
2022-10-04T16:58:26.475Z,54.70
2022-10-04T17:01:34.391Z,54.85
2022-10-04T17:04:23.527Z,54.93
2022-10-04T17:06:58.157Z,55.30
2022-10-04T17:09:31.160Z,55.78
2022-10-04T17:12:12.922Z,55.99
2022-10-04T17:15:07.284Z,55.95
2022-10-04T17:17:46.167Z,56.17
2022-10-04T17:20:35.488Z,56.16
2022-10-04T17:23:21.819Z,56.40
2022-10-04T17:26:01.055Z,56.62
2022-10-04T17:28:31.441Z,56.76
2022-10-04T17:31:10.962Z,56.96
2022-10-04T17:33:53.749Z,56.88
2022-10-04T17:36:35.862Z,56.98
2022-10-04T17:39:26.869Z,56.67
2022-10-04T17:42:08.518Z,57.10
2022-10-04T17:44:46.786Z,57.27
2022-10-04T17:47:24.142Z,57.33
2022-10-04T17:50:19.192Z,57.42
2022-10-04T17:53:12.722Z,57.42
2022-10-04T17:55:47.995Z,57.08
2022-10-04T17:58:19.919Z,57.45
2022-10-04T18:01:00.844Z,57.60
2022-10-04T18:03:39.125Z,57.74
2022-10-04T18:06:18.731Z,57.88
2022-10-04T18:08:56.776Z,57.67
2022-10-04T18:11:32.409Z,58.12
2022-10-04T18:14:06.253Z,58.05
2022-10-04T18:16:48.559Z,58.01
2022-10-04T18:19:40.217Z,58.20
2022-10-04T18:22:15.099Z,58.36
2022-10-04T18:24:46.822Z,58.30
2022-10-04T18:27:21.314Z,58.33
2022-10-04T18:30:00.985Z,58.62
2022-10-04T18:32:35.069Z,58.38
2022-10-04T18:35:19.350Z,58.72
2022-10-04T18:37:47.438Z,58.85
2022-10-04T18:40:19.002Z,58.79
2022-10-04T18:42:54.059Z,58.82
2022-10-04T18:45:25.721Z,58.84
2022-10-04T18:47:55.361Z,58.98
2022-10-04T18:50:39.404Z,58.82
2022-10-04T18:53:28.126Z,58.95
2022-10-04T18:56:03.648Z,59.26
2022-10-04T18:59:11.571Z,59.13
2022-10-04T19:02:04.252Z,59.12
2022-10-04T19:04:45.786Z,59.23
2022-10-04T19:07:17.220Z,59.50
2022-10-04T19:10:04.861Z,59.53
2022-10-04T19:12:44.471Z,59.47
2022-10-04T19:15:37.864Z,59.75
2022-10-04T19:18:20.950Z,59.62
2022-10-04T19:20:56.239Z,59.67
2022-10-04T19:23:33.791Z,59.63
2022-10-04T19:26:32.074Z,59.66
2022-10-04T19:29:13.647Z,59.79
2022-10-04T19:31:52.492Z,59.71
2022-10-04T19:34:29.003Z,59.88
2022-10-04T19:37:02.243Z,59.85
2022-10-04T19:39:43.409Z,60.22
2022-10-04T19:42:15.174Z,59.59
2022-10-04T19:45:00.090Z,60.07
2022-10-04T19:47:40.651Z,60.06
2022-10-04T19:50:19.535Z,60.22
2022-10-04T19:52:54.098Z,60.16
2022-10-04T19:55:33.110Z,60.32
2022-10-04T19:58:14.752Z,60.13
2022-10-04T20:00:44.193Z,60.45
2022-10-04T20:03:13.431Z,60.44
2022-10-04T20:05:46.909Z,60.50
2022-10-04T20:08:16.671Z,60.37
2022-10-04T20:10:45.601Z,60.59
2022-10-04T20:13:25.914Z,60.49
2022-10-04T20:15:58.740Z,60.72
2022-10-04T20:19:00.502Z,60.61
2022-10-04T20:21:32.185Z,60.44
2022-10-04T20:24:02.171Z,60.58
2022-10-04T20:26:54.962Z,60.62
2022-10-04T20:30:04.930Z,60.47
2022-10-04T20:33:00.014Z,60.45
2022-10-04T20:36:05.295Z,60.63
2022-10-04T20:38:53.657Z,60.50
2022-10-04T20:42:01.820Z,60.70
2022-10-04T20:44:54.282Z,60.68
2022-10-04T20:47:42.147Z,60.85
2022-10-04T20:50:26.673Z,60.61
2022-10-04T20:52:59.189Z,60.85
2022-10-04T20:55:29.553Z,61.14
2022-10-04T20:58:00.995Z,61.07
2022-10-04T21:00:33.994Z,61.11
2022-10-04T21:03:17.924Z,60.91
2022-10-04T21:06:01.119Z,60.89
2022-10-04T21:08:30.532Z,61.05
2022-10-04T21:11:23.931Z,60.97
2022-10-04T21:13:58.367Z,61.10
2022-10-04T21:16:44.559Z,61.00
2022-10-04T21:19:45.299Z,61.05
2022-10-04T21:22:36.681Z,61.10
2022-10-04T21:25:21.897Z,61.02
2022-10-04T21:27:49.862Z,61.25
2022-10-04T21:30:19.619Z,61.26
2022-10-04T21:32:48.067Z,61.30
2022-10-04T21:35:16.033Z,61.18
2022-10-04T21:37:45.908Z,61.02
2022-10-04T21:40:14.349Z,61.22
2022-10-04T21:42:42.564Z,61.28
2022-10-04T21:45:11.234Z,61.32
2022-10-04T21:47:39.195Z,61.19
2022-10-04T21:50:08.359Z,61.45
2022-10-04T21:52:36.335Z,61.36
2022-10-04T21:55:11.004Z,61.48
2022-10-04T21:57:38.967Z,61.38
2022-10-04T22:00:09.091Z,61.25
2022-10-04T22:02:37.686Z,61.39
2022-10-04T22:05:06.092Z,61.47
2022-10-04T22:07:34.178Z,61.20
2022-10-04T22:10:02.618Z,61.22
2022-10-04T22:12:32.018Z,61.45
2022-10-04T22:15:00.700Z,61.36
2022-10-04T22:17:28.782Z,61.42
2022-10-04T22:19:56.748Z,61.45
2022-10-04T22:22:25.546Z,61.44
2022-10-04T22:24:53.512Z,61.54
2022-10-04T22:27:21.949Z,61.23
2022-10-04T22:29:51.831Z,61.55
2022-10-04T22:32:24.722Z,61.56
2022-10-04T22:34:54.357Z,61.35
2022-10-04T22:37:25.561Z,61.49
2022-10-04T22:39:54.608Z,61.48
2022-10-04T22:42:28.926Z,61.37
2022-10-04T22:45:00.141Z,61.41
2022-10-04T22:47:28.929Z,61.40
2022-10-04T22:49:57.729Z,61.63
2022-10-04T22:52:27.493Z,61.30
2022-10-04T22:55:00.502Z,61.39
2022-10-04T22:57:29.176Z,61.56
2022-10-04T22:59:58.577Z,61.49
2022-10-04T23:02:32.113Z,61.43
2022-10-04T23:05:10.646Z,61.50
2022-10-04T23:07:39.384Z,61.52
2022-10-04T23:10:08.431Z,61.48
2022-10-04T23:12:36.512Z,61.58
2022-10-04T23:15:08.199Z,61.66
2022-10-04T23:17:37.952Z,61.58
2022-10-04T23:20:14.076Z,61.68
2022-10-04T23:22:45.044Z,61.64
2022-10-04T23:25:18.177Z,61.85
2022-10-04T23:27:46.727Z,61.79
2022-10-04T23:30:19.123Z,61.79
2022-10-04T23:32:49.250Z,61.68
2022-10-04T23:35:22.013Z,61.79
2022-10-04T23:37:50.577Z,61.69
2022-10-04T23:40:22.256Z,61.84
2022-10-04T23:42:52.263Z,61.75
2022-10-04T23:45:24.071Z,61.78
2022-10-04T23:47:55.380Z,61.88
2022-10-04T23:50:27.181Z,61.82
2022-10-04T23:53:02.352Z,61.86
2022-10-04T23:55:34.146Z,61.88
2022-10-04T23:58:02.715Z,61.79
