createdAt,value
2022-12-24T00:09:49.550Z,84.55
2022-12-24T00:19:50.009Z,85.71
2022-12-24T00:29:50.036Z,87.59
2022-12-24T00:39:50.473Z,88.00
2022-12-24T00:49:50.492Z,88.92
2022-12-24T00:59:50.837Z,88.82
2022-12-24T01:09:50.870Z,89.78
2022-12-24T01:19:51.195Z,91.36
2022-12-24T01:29:51.213Z,90.75
2022-12-24T01:39:51.581Z,90.23
2022-12-24T01:49:51.599Z,89.83
2022-12-24T01:59:51.956Z,89.27
2022-12-24T02:09:51.978Z,87.90
2022-12-24T02:19:52.424Z,88.90
2022-12-24T02:29:53.402Z,83.87
2022-12-24T02:39:52.681Z,80.11
2022-12-24T02:49:52.916Z,86.16
2022-12-24T02:59:53.147Z,77.35
2022-12-24T03:09:53.181Z,86.57
2022-12-24T03:19:58.634Z,88.04
2022-12-24T03:29:53.476Z,82.78
2022-12-24T03:39:53.896Z,81.41
2022-12-24T03:49:53.949Z,80.69
2022-12-24T03:59:54.382Z,88.39
2022-12-24T04:09:54.409Z,87.57
2022-12-24T04:19:54.738Z,83.51
2022-12-24T04:29:54.769Z,85.25
2022-12-24T04:40:00.226Z,89.13
2022-12-24T04:49:55.390Z,85.91
2022-12-24T04:59:55.592Z,86.83
2022-12-24T05:09:55.603Z,89.69
2022-12-24T05:19:56.044Z,92.95
2022-12-24T05:29:56.460Z,89.01
2022-12-24T05:39:56.318Z,90.44
2022-12-24T05:49:56.545Z,92.85
2022-12-24T05:59:56.914Z,93.36
2022-12-24T06:09:57.057Z,94.12
2022-12-24T06:19:57.255Z,96.53
2022-12-24T06:29:57.281Z,98.02
2022-12-24T06:40:00.708Z,98.28
2022-12-24T06:49:57.728Z,98.59
2022-12-24T06:59:58.011Z,98.84
2022-12-24T07:09:58.040Z,98.94
2022-12-24T07:19:58.370Z,99.31
2022-12-24T07:29:58.401Z,99.46
2022-12-24T07:39:58.643Z,99.97
2022-12-24T07:49:58.863Z,99.66
2022-12-24T07:59:59.134Z,97.97
2022-12-24T08:09:59.368Z,98.84
2022-12-24T08:19:59.705Z,99.71
2022-12-24T08:29:59.747Z,99.51
2022-12-24T08:40:00.143Z,99.40
2022-12-24T08:50:00.217Z,97.24
2022-12-24T09:00:00.346Z,97.75
2022-12-24T09:10:00.393Z,98.47
2022-12-24T09:20:00.696Z,96.89
2022-12-24T09:30:00.730Z,95.45
2022-12-24T09:40:01.065Z,95.65
2022-12-24T09:50:01.161Z,95.86
2022-12-24T10:00:01.433Z,97.14
2022-12-24T10:10:01.729Z,96.72
2022-12-24T10:20:01.796Z,94.93
2022-12-24T10:30:02.186Z,93.55
2022-12-24T10:40:02.299Z,95.61
2022-12-24T10:50:02.323Z,96.84
2022-12-24T11:00:02.650Z,97.36
2022-12-24T11:10:02.678Z,97.05
2022-12-24T11:20:03.004Z,96.33
2022-12-24T11:30:07.972Z,96.33
2022-12-24T11:40:04.157Z,94.99
2022-12-24T11:50:18.051Z,93.76
2022-12-24T12:00:04.624Z,93.10
2022-12-24T12:10:03.981Z,93.82
2022-12-24T12:20:04.023Z,94.23
2022-12-24T12:30:04.119Z,95.05
2022-12-24T12:40:04.138Z,96.18
2022-12-24T12:50:05.418Z,96.90
2022-12-24T13:00:04.470Z,97.31
2022-12-24T13:10:04.747Z,98.13
2022-12-24T13:20:04.775Z,96.90
2022-12-24T13:30:09.657Z,96.90
2022-12-24T13:40:06.180Z,97.00
2022-12-24T13:50:05.489Z,97.62
2022-12-24T14:00:05.550Z,97.62
2022-12-24T14:10:05.922Z,97.52
2022-12-24T14:20:06.044Z,97.52
2022-12-24T14:30:09.408Z,97.05
2022-12-24T14:40:06.244Z,96.94
2022-12-24T14:50:06.503Z,96.94
2022-12-24T15:00:06.718Z,96.89
2022-12-24T15:10:07.113Z,96.78
2022-12-24T15:20:07.060Z,97.97
2022-12-24T15:30:07.339Z,98.74
2022-12-24T15:40:07.361Z,99.15
2022-12-24T15:50:07.725Z,99.35
2022-12-24T16:00:07.781Z,99.35
2022-12-24T16:10:11.151Z,98.33
2022-12-24T16:20:08.118Z,97.71
2022-12-24T16:30:08.248Z,97.71
2022-12-24T16:40:14.380Z,98.02
2022-12-24T16:50:09.531Z,97.71
2022-12-24T17:00:08.800Z,96.99
2022-12-24T17:10:08.842Z,96.99
2022-12-24T17:20:09.182Z,97.40
2022-12-24T17:30:09.271Z,97.61
2022-12-24T17:40:09.323Z,97.25
2022-12-24T17:50:09.555Z,97.36
2022-12-24T18:00:09.807Z,97.45
2022-12-24T18:10:09.841Z,96.99
2022-12-24T18:20:10.173Z,96.94
2022-12-24T18:30:10.216Z,97.77
2022-12-24T18:40:10.446Z,98.22
2022-12-24T18:50:10.666Z,98.84
2022-12-24T19:00:11.116Z,99.81
2022-12-24T19:10:11.156Z,99.99
2022-12-24T19:20:11.481Z,99.99
2022-12-24T19:30:11.502Z,99.97
2022-12-24T19:40:11.759Z,99.05
2022-12-24T19:50:11.993Z,97.66
2022-12-24T20:00:12.336Z,98.63
2022-12-24T20:10:12.362Z,99.56
2022-12-24T20:20:12.592Z,99.77
2022-12-24T20:30:12.844Z,99.97
2022-12-24T20:40:13.185Z,99.87
2022-12-24T20:50:13.296Z,99.77
2022-12-24T21:00:13.536Z,99.41
2022-12-24T21:10:13.775Z,99.00
2022-12-24T21:20:14.018Z,98.69
2022-12-24T21:30:14.275Z,98.49
2022-12-24T21:40:14.597Z,97.97
2022-12-24T21:50:14.645Z,98.28
2022-12-24T22:00:14.970Z,96.90
2022-12-24T22:10:14.971Z,96.48
2022-12-24T22:20:15.219Z,97.10
2022-12-24T22:30:15.433Z,97.66
2022-12-24T22:40:15.669Z,98.18
2022-12-24T22:50:15.902Z,97.77
2022-12-24T23:00:16.184Z,97.00
2022-12-24T23:10:16.221Z,96.90
2022-12-24T23:20:17.476Z,96.80
2022-12-24T23:30:16.690Z,97.45
2022-12-24T23:40:17.010Z,97.77
2022-12-24T23:50:17.043Z,98.18
