createdAt,value
2018-09-22T00:01:03.451Z,96120.08
2018-09-22T00:03:37.743Z,96119.20
2018-09-22T00:06:12.228Z,96127.16
2018-09-22T00:08:46.703Z,96139.23
2018-09-22T00:11:23.090Z,96146.31
2018-09-22T00:13:57.555Z,96156.27
2018-09-22T00:16:32.692Z,96165.22
2018-09-22T00:19:07.255Z,96160.30
2018-09-22T00:21:42.563Z,96166.68
2018-09-22T00:24:17.195Z,96169.16
2018-09-22T00:26:52.027Z,96162.61
2018-09-22T00:29:26.447Z,96170.77
2018-09-22T00:32:00.817Z,96172.65
2018-09-22T00:34:35.377Z,96162.88
2018-09-22T00:37:10.113Z,96162.06
2018-09-22T00:39:44.516Z,96165.05
2018-09-22T00:42:19.907Z,96160.80
2018-09-22T00:44:54.327Z,96160.80
2018-09-22T00:47:29.412Z,96152.34
2018-09-22T00:50:03.815Z,96164.78
2018-09-22T00:52:38.299Z,96170.41
2018-09-22T00:55:12.592Z,96164.55
2018-09-22T00:57:47.283Z,96182.73
2018-09-22T01:00:21.931Z,96181.65
2018-09-22T01:02:57.315Z,96177.38
2018-09-22T01:05:32.212Z,96164.12
2018-09-22T01:08:07.293Z,96177.81
2018-09-22T01:10:42.027Z,96180.48
2018-09-22T01:13:16.691Z,96183.84
2018-09-22T01:15:51.384Z,96188.08
2018-09-22T01:18:26.014Z,96183.48
2018-09-22T01:21:00.828Z,96189.13
2018-09-22T01:23:35.224Z,96194.80
2018-09-22T01:26:09.686Z,96191.50
2018-09-22T01:28:44.157Z,96191.81
2018-09-22T01:31:20.751Z,96198.47
2018-09-22T01:33:55.186Z,96208.38
2018-09-22T01:36:29.746Z,96216.40
2018-09-22T01:39:06.235Z,96212.17
2018-09-22T01:41:41.552Z,96212.84
2018-09-22T01:44:16.119Z,96212.84
2018-09-22T01:46:50.519Z,96222.38
2018-09-22T01:49:25.251Z,96219.38
2018-09-22T01:51:59.802Z,96213.97
2018-09-22T01:54:34.472Z,96221.02
2018-09-22T01:57:08.987Z,96217.70
2018-09-22T01:59:43.667Z,96225.23
2018-09-22T02:02:18.516Z,96229.22
2018-09-22T02:04:53.938Z,96219.38
2018-09-22T02:07:28.588Z,96221.13
2018-09-22T02:10:03.041Z,96235.87
2018-09-22T02:12:38.086Z,96231.89
2018-09-22T02:15:12.560Z,96236.13
2018-09-22T02:17:47.216Z,96232.70
2018-09-22T02:20:22.523Z,96249.31
2018-09-22T02:22:57.304Z,96244.78
2018-09-22T02:25:31.744Z,96251.69
2018-09-22T02:28:06.420Z,96237.53
2018-09-22T02:30:40.815Z,96251.80
2018-09-22T02:33:15.296Z,96251.74
2018-09-22T02:35:49.627Z,96254.27
2018-09-22T02:38:24.528Z,96243.50
2018-09-22T02:40:59.008Z,96250.16
2018-09-22T02:43:33.664Z,96256.26
2018-09-22T02:46:08.614Z,96261.98
2018-09-22T02:48:43.073Z,96253.02
2018-09-22T02:51:17.524Z,96252.59
2018-09-22T02:53:51.979Z,96260.67
2018-09-22T02:56:26.424Z,96264.43
2018-09-22T02:59:00.827Z,96267.11
2018-09-22T03:01:35.339Z,96267.66
2018-09-22T03:04:10.188Z,96267.48
2018-09-22T03:06:44.640Z,96271.90
2018-09-22T03:09:19.668Z,96269.16
2018-09-22T03:11:54.301Z,96265.19
2018-09-22T03:14:28.747Z,96250.06
2018-09-22T03:17:03.131Z,96240.79
2018-09-22T03:19:38.291Z,96243.84
2018-09-22T03:22:12.700Z,96236.37
2018-09-22T03:24:47.011Z,96246.36
2018-09-22T03:27:22.615Z,96250.48
2018-09-22T03:29:57.527Z,96246.51
2018-09-22T03:32:32.344Z,96246.52
2018-09-22T03:35:07.056Z,96268.91
2018-09-22T03:37:41.540Z,96272.34
2018-09-22T03:40:15.921Z,96277.55
2018-09-22T03:42:50.228Z,96288.98
2018-09-22T03:45:25.055Z,96292.77
2018-09-22T03:47:59.330Z,96283.77
2018-09-22T03:50:33.954Z,96290.11
2018-09-22T03:53:08.369Z,96279.84
2018-09-22T03:55:42.803Z,96277.05
2018-09-22T03:58:17.297Z,96284.68
2018-09-22T04:00:51.944Z,96306.94
2018-09-22T04:03:26.480Z,96292.02
2018-09-22T04:06:01.065Z,96285.36
2018-09-22T04:08:36.311Z,96282.45
2018-09-22T04:11:11.013Z,96263.23
2018-09-22T04:13:46.077Z,96259.92
2018-09-22T04:16:21.095Z,96256.45
2018-09-22T04:18:59.359Z,96248.17
2018-09-22T04:21:34.334Z,96251.67
2018-09-22T04:24:14.903Z,96247.98
2018-09-22T04:26:51.671Z,96260.92
2018-09-22T04:29:26.047Z,96262.87
2018-09-22T04:32:00.644Z,96263.16
2018-09-22T04:34:35.431Z,96267.47
2018-09-22T04:37:10.320Z,96270.05
2018-09-22T04:39:45.394Z,96265.70
2018-09-22T04:42:19.897Z,96271.37
2018-09-22T04:44:54.436Z,96275.83
2018-09-22T04:47:29.345Z,96274.83
2018-09-22T04:50:03.911Z,96293.33
2018-09-22T04:52:38.712Z,96297.13
2018-09-22T04:55:13.456Z,96291.89
2018-09-22T04:57:47.967Z,96292.58
2018-09-22T05:00:22.531Z,96296.18
2018-09-22T05:02:57.067Z,96289.66
2018-09-22T05:05:31.491Z,96299.28
2018-09-22T05:08:06.679Z,96304.37
2018-09-22T05:10:41.031Z,96307.92
2018-09-22T05:13:15.560Z,96319.35
2018-09-22T05:15:50.212Z,96312.16
2018-09-22T05:18:24.521Z,96308.86
2018-09-22T05:20:59.323Z,96310.48
2018-09-22T05:23:33.788Z,96306.52
2018-09-22T05:26:08.599Z,96309.58
2018-09-22T05:28:42.844Z,96305.75
2018-09-22T05:31:18.953Z,96305.53
2018-09-22T05:33:53.379Z,96303.05
2018-09-22T05:36:28.171Z,96298.51
2018-09-22T05:39:03.129Z,96293.31
2018-09-22T05:41:37.925Z,96297.47
2018-09-22T05:44:12.567Z,96305.93
2018-09-22T05:46:47.222Z,96300.44
2018-09-22T05:49:22.174Z,96281.98
2018-09-22T05:51:56.955Z,96296.05
2018-09-22T05:54:31.588Z,96305.69
2018-09-22T05:57:10.171Z,96304.83
2018-09-22T05:59:44.715Z,96301.47
2018-09-22T06:02:19.247Z,96307.58
2018-09-22T06:04:53.816Z,96303.83
2018-09-22T06:07:28.684Z,96294.45
2018-09-22T06:10:03.628Z,96299.06
2018-09-22T06:12:38.014Z,96302.19
2018-09-22T06:15:12.356Z,96299.09
2018-09-22T06:17:48.442Z,96299.69
2018-09-22T06:20:23.319Z,96302.38
2018-09-22T06:22:58.094Z,96301.88
2018-09-22T06:25:36.089Z,96299.67
2018-09-22T06:28:10.635Z,96301.73
2018-09-22T06:30:44.976Z,96312.93
2018-09-22T06:33:19.624Z,96311.15
2018-09-22T06:36:01.355Z,96313.67
2018-09-22T06:38:35.952Z,96317.53
2018-09-22T06:41:11.144Z,96312.78
2018-09-22T06:43:46.315Z,96319.63
2018-09-22T06:46:20.971Z,96320.31
2018-09-22T06:48:57.096Z,96326.94
2018-09-22T06:51:31.412Z,96329.77
2018-09-22T06:54:06.424Z,96333.94
2018-09-22T06:56:40.767Z,96336.67
2018-09-22T06:59:15.227Z,96334.87
2018-09-22T07:01:49.595Z,96329.91
2018-09-22T07:04:35.019Z,96332.75
2018-09-22T07:07:09.960Z,96333.33
2018-09-22T07:09:45.462Z,96333.77
2018-09-22T07:12:19.984Z,96337.08
2018-09-22T07:14:54.481Z,96342.73
2018-09-22T07:17:28.764Z,96348.03
2018-09-22T07:20:03.281Z,96338.99
2018-09-22T07:22:43.231Z,96345.17
2018-09-22T07:25:17.568Z,96345.03
2018-09-22T07:27:52.449Z,96343.55
2018-09-22T07:30:27.210Z,96348.56
2018-09-22T07:33:01.779Z,96341.38
2018-09-22T07:35:36.359Z,96348.56
2018-09-22T07:38:11.112Z,96353.61
2018-09-22T07:40:45.776Z,96358.63
2018-09-22T07:43:27.452Z,96358.01
2018-09-22T07:46:01.852Z,96352.00
2018-09-22T07:48:36.816Z,96353.23
2018-09-22T07:51:11.210Z,96349.45
2018-09-22T07:53:45.660Z,96356.42
2018-09-22T07:56:20.391Z,96363.23
2018-09-22T07:58:58.051Z,96361.31
2018-09-22T08:01:33.154Z,96359.08
2018-09-22T08:04:08.671Z,96360.02
2018-09-22T08:06:43.551Z,96365.13
2018-09-22T08:09:17.959Z,96370.10
2018-09-22T08:11:52.690Z,96370.20
2018-09-22T08:14:29.044Z,96376.15
2018-09-22T08:17:04.512Z,96379.77
2018-09-22T08:19:49.769Z,96367.17
2018-09-22T08:22:26.082Z,96358.55
2018-09-22T08:25:01.962Z,96367.84
2018-09-22T08:27:36.543Z,96364.68
2018-09-22T08:30:11.328Z,96374.20
2018-09-22T08:32:45.813Z,96373.16
2018-09-22T08:35:20.358Z,96362.77
2018-09-22T08:37:54.737Z,96366.23
2018-09-22T08:40:29.052Z,96373.50
2018-09-22T08:43:03.859Z,96369.62
2018-09-22T08:45:38.540Z,96367.70
2018-09-22T08:48:13.447Z,96360.38
2018-09-22T08:50:48.137Z,96360.28
2018-09-22T08:53:23.136Z,96363.91
2018-09-22T08:56:02.029Z,96355.98
2018-09-22T08:58:36.697Z,96352.40
2018-09-22T09:01:11.463Z,96360.27
2018-09-22T09:03:46.259Z,96355.94
2018-09-22T09:06:20.657Z,96354.25
2018-09-22T09:08:55.660Z,96358.19
2018-09-22T09:11:30.251Z,96353.84
2018-09-22T09:14:05.080Z,96356.50
2018-09-22T09:16:39.884Z,96341.66
2018-09-22T09:19:14.635Z,96336.25
2018-09-22T09:21:48.907Z,96333.39
2018-09-22T09:24:23.263Z,96328.20
2018-09-22T09:26:58.214Z,96324.84
2018-09-22T09:29:34.917Z,96318.11
2018-09-22T09:32:10.737Z,96323.96
2018-09-22T09:34:46.357Z,96324.55
2018-09-22T09:37:20.948Z,96323.83
2018-09-22T09:39:55.789Z,96317.87
2018-09-22T09:42:31.161Z,96320.01
2018-09-22T09:45:05.936Z,96323.64
2018-09-22T09:47:40.593Z,96328.30
2018-09-22T09:50:15.230Z,96328.02
2018-09-22T09:52:50.657Z,96327.63
2018-09-22T09:55:25.304Z,96328.69
2018-09-22T09:57:59.587Z,96328.18
2018-09-22T10:00:39.487Z,96333.53
2018-09-22T10:03:15.047Z,96325.11
2018-09-22T10:05:50.432Z,96315.81
2018-09-22T10:08:24.820Z,96307.56
2018-09-22T10:11:12.092Z,96310.48
2018-09-22T10:13:50.387Z,96321.98
2018-09-22T10:16:25.375Z,96319.72
2018-09-22T10:19:00.016Z,96314.42
2018-09-22T10:21:34.543Z,96312.63
2018-09-22T10:24:09.436Z,96315.47
2018-09-22T10:26:55.386Z,96313.03
2018-09-22T10:29:29.864Z,96297.95
2018-09-22T10:32:04.660Z,96299.67
2018-09-22T10:34:39.287Z,96309.23
2018-09-22T10:37:13.692Z,96303.38
2018-09-22T10:39:48.496Z,96302.07
2018-09-22T10:42:23.317Z,96307.48
2018-09-22T10:44:57.912Z,96297.84
2018-09-22T10:47:32.377Z,96301.06
2018-09-22T10:50:07.239Z,96295.29
2018-09-22T10:52:41.954Z,96290.13
2018-09-22T10:55:16.680Z,96292.89
2018-09-22T10:57:51.289Z,96280.24
2018-09-22T11:00:25.588Z,96272.79
2018-09-22T11:02:59.957Z,96268.25
2018-09-22T11:05:34.664Z,96258.73
2018-09-22T11:08:09.307Z,96258.50
2018-09-22T11:10:44.124Z,96255.23
2018-09-22T11:13:18.415Z,96254.05
2018-09-22T11:15:53.120Z,96260.62
2018-09-22T11:18:27.547Z,96256.90
2018-09-22T11:21:01.998Z,96247.80
2018-09-22T11:23:36.451Z,96244.75
2018-09-22T11:26:10.849Z,96240.35
2018-09-22T11:28:45.477Z,96237.31
2018-09-22T11:31:21.097Z,96238.67
2018-09-22T11:33:55.835Z,96238.14
2018-09-22T11:36:32.320Z,96235.46
2018-09-22T11:39:09.344Z,96229.06
2018-09-22T11:41:44.281Z,96218.19
2018-09-22T11:44:19.349Z,96215.30
2018-09-22T11:46:54.048Z,96211.84
2018-09-22T11:49:28.623Z,96214.78
2018-09-22T11:52:04.088Z,96216.98
2018-09-22T11:54:38.467Z,96215.09
2018-09-22T11:57:13.208Z,96208.16
2018-09-22T11:59:47.770Z,96210.17
2018-09-22T12:02:22.434Z,96200.70
2018-09-22T12:04:56.944Z,96209.30
2018-09-22T12:07:31.635Z,96208.47
2018-09-22T12:10:06.163Z,96208.58
2018-09-22T12:12:40.744Z,96206.75
2018-09-22T12:15:15.612Z,96208.58
2018-09-22T12:17:50.203Z,96218.91
2018-09-22T12:20:24.628Z,96209.84
2018-09-22T12:23:00.141Z,96197.36
2018-09-22T12:25:34.478Z,96196.39
2018-09-22T12:28:10.276Z,96188.56
2018-09-22T12:30:45.251Z,96188.10
2018-09-22T12:33:19.549Z,96167.95
2018-09-22T12:35:53.853Z,96151.74
2018-09-22T12:38:28.134Z,96144.37
2018-09-22T12:41:02.647Z,96140.98
2018-09-22T12:43:37.594Z,96138.66
2018-09-22T12:46:13.061Z,96143.49
2018-09-22T12:48:47.871Z,96126.17
2018-09-22T12:51:22.651Z,96129.89
2018-09-22T12:53:57.283Z,96128.91
2018-09-22T12:56:32.210Z,96120.19
2018-09-22T12:59:06.929Z,96124.88
2018-09-22T13:01:41.591Z,96127.19
2018-09-22T13:04:17.423Z,96106.60
2018-09-22T13:06:52.282Z,96108.44
2018-09-22T13:09:26.789Z,96110.14
2018-09-22T13:12:01.156Z,96113.34
2018-09-22T13:14:35.809Z,96113.50
2018-09-22T13:17:10.982Z,96112.13
2018-09-22T13:19:45.389Z,96109.08
2018-09-22T13:22:19.810Z,96113.61
2018-09-22T13:24:54.611Z,96100.20
2018-09-22T13:27:29.083Z,96105.14
2018-09-22T13:30:03.771Z,96093.47
2018-09-22T13:32:38.792Z,96101.16
2018-09-22T13:35:13.282Z,96096.30
2018-09-22T13:37:47.643Z,96094.62
2018-09-22T13:40:22.700Z,96104.03
2018-09-22T13:42:57.168Z,96107.98
2018-09-22T13:45:31.627Z,96109.33
2018-09-22T13:48:06.316Z,96114.11
2018-09-22T13:50:40.935Z,96116.70
2018-09-22T13:53:15.752Z,96106.61
2018-09-22T13:55:50.947Z,96110.08
2018-09-22T13:58:25.932Z,96110.66
2018-09-22T14:01:00.311Z,96096.45
2018-09-22T14:03:34.877Z,96095.46
2018-09-22T14:06:09.930Z,96089.11
2018-09-22T14:08:44.308Z,96081.52
2018-09-22T14:11:18.716Z,96078.44
2018-09-22T14:13:53.182Z,96069.61
2018-09-22T14:16:27.887Z,96066.97
2018-09-22T14:19:02.548Z,96061.59
2018-09-22T14:21:36.944Z,96051.56
2018-09-22T14:24:12.506Z,96046.77
2018-09-22T14:26:47.559Z,96040.78
2018-09-22T14:29:22.358Z,96041.38
2018-09-22T14:31:57.224Z,96023.68
2018-09-22T14:34:32.892Z,96026.53
2018-09-22T14:37:08.349Z,96022.05
2018-09-22T14:39:43.744Z,96021.98
2018-09-22T14:42:18.321Z,96013.61
2018-09-22T14:44:52.748Z,96005.31
2018-09-22T14:47:27.151Z,96007.95
2018-09-22T14:50:01.840Z,96012.81
2018-09-22T14:52:36.499Z,96010.30
2018-09-22T14:55:10.947Z,96004.80
2018-09-22T14:57:45.513Z,96009.62
2018-09-22T15:00:20.010Z,96005.56
2018-09-22T15:02:54.751Z,96017.98
2018-09-22T15:05:29.447Z,96011.99
2018-09-22T15:08:04.505Z,96012.33
2018-09-22T15:10:39.327Z,96012.18
2018-09-22T15:13:13.684Z,96017.13
2018-09-22T15:15:48.135Z,96028.93
2018-09-22T15:18:22.619Z,96034.99
2018-09-22T15:20:57.163Z,96038.34
2018-09-22T15:23:31.844Z,96032.67
2018-09-22T15:26:06.327Z,96028.11
2018-09-22T15:28:40.695Z,96038.03
2018-09-22T15:31:15.720Z,96042.20
2018-09-22T15:33:50.589Z,96044.80
2018-09-22T15:36:24.963Z,96042.45
2018-09-22T15:38:59.338Z,96033.81
2018-09-22T15:41:34.123Z,96031.44
2018-09-22T15:44:08.460Z,96033.98
2018-09-22T15:46:43.492Z,96021.83
2018-09-22T15:49:17.788Z,96009.09
2018-09-22T15:51:52.617Z,96009.09
2018-09-22T15:54:27.879Z,96006.94
2018-09-22T15:57:02.330Z,96006.03
2018-09-22T15:59:37.043Z,95995.38
2018-09-22T16:02:11.371Z,95986.91
2018-09-22T16:04:45.896Z,95991.94
2018-09-22T16:07:20.535Z,95984.99
2018-09-22T16:09:54.964Z,95990.66
2018-09-22T16:12:29.687Z,95987.95
2018-09-22T16:15:04.004Z,95985.11
2018-09-22T16:17:38.530Z,95988.98
2018-09-22T16:20:13.447Z,95984.73
2018-09-22T16:22:48.229Z,95989.89
2018-09-22T16:25:22.637Z,95994.75
2018-09-22T16:27:57.155Z,95989.55
2018-09-22T16:30:32.083Z,95989.93
2018-09-22T16:33:06.750Z,95991.02
2018-09-22T16:35:41.174Z,95995.08
2018-09-22T16:38:17.910Z,95980.84
2018-09-22T16:40:52.744Z,95985.59
2018-09-22T16:43:27.241Z,95978.99
2018-09-22T16:46:02.016Z,95980.11
2018-09-22T16:48:37.017Z,95979.48
2018-09-22T16:51:26.887Z,95979.27
2018-09-22T16:54:01.434Z,95985.50
2018-09-22T16:56:36.083Z,95989.86
2018-09-22T16:59:11.531Z,95995.73
2018-09-22T17:01:45.923Z,95986.05
2018-09-22T17:04:20.444Z,95990.11
2018-09-22T17:06:55.358Z,95970.66
2018-09-22T17:09:29.666Z,95949.88
2018-09-22T17:12:04.937Z,95942.14
2018-09-22T17:14:39.328Z,95948.39
2018-09-22T17:17:14.088Z,95952.56
2018-09-22T17:19:48.518Z,95961.44
2018-09-22T17:22:23.271Z,95972.49
2018-09-22T17:24:58.291Z,95973.62
2018-09-22T17:27:33.379Z,95976.75
2018-09-22T17:30:08.489Z,95961.21
2018-09-22T17:32:43.316Z,95954.16
2018-09-22T17:35:17.636Z,95955.56
2018-09-22T17:37:52.360Z,95973.20
2018-09-22T17:40:27.323Z,95976.75
2018-09-22T17:43:01.947Z,95978.56
2018-09-22T17:45:36.795Z,95968.48
2018-09-22T17:48:11.210Z,95962.63
2018-09-22T17:50:45.851Z,95963.64
2018-09-22T17:53:20.471Z,95960.63
2018-09-22T17:55:55.142Z,95967.97
2018-09-22T17:58:30.235Z,95989.25
2018-09-22T18:01:05.064Z,95991.47
2018-09-22T18:03:39.653Z,95991.27
2018-09-22T18:06:14.403Z,95989.36
2018-09-22T18:08:48.823Z,95986.73
2018-09-22T18:11:23.509Z,95992.07
2018-09-22T18:13:57.911Z,95987.14
2018-09-22T18:16:32.364Z,95983.42
2018-09-22T18:19:07.196Z,95991.79
2018-09-22T18:21:41.782Z,96005.50
2018-09-22T18:24:17.183Z,96020.63
2018-09-22T18:26:51.567Z,96009.73
2018-09-22T18:29:27.336Z,96006.91
2018-09-22T18:32:02.983Z,96016.99
2018-09-22T18:34:37.469Z,96027.45
2018-09-22T18:37:11.967Z,96031.19
2018-09-22T18:39:46.748Z,96039.96
2018-09-22T18:42:21.336Z,96038.75
2018-09-22T18:44:56.088Z,96028.39
2018-09-22T18:47:30.617Z,96024.97
2018-09-22T18:50:05.449Z,96035.25
2018-09-22T18:52:39.926Z,96038.88
2018-09-22T18:55:14.531Z,96044.09
2018-09-22T18:57:48.787Z,96048.03
2018-09-22T19:00:23.048Z,96044.13
2018-09-22T19:02:57.360Z,96049.97
2018-09-22T19:05:32.003Z,96046.72
2018-09-22T19:08:06.666Z,96047.23
2018-09-22T19:10:41.408Z,96046.13
2018-09-22T19:13:19.781Z,96047.30
2018-09-22T19:15:57.675Z,96040.38
2018-09-22T19:18:35.896Z,96042.48
2018-09-22T19:21:20.336Z,96038.26
2018-09-22T19:24:00.004Z,96027.45
2018-09-22T19:26:41.716Z,96035.51
2018-09-22T19:30:23.553Z,96048.21
2018-09-22T19:33:02.019Z,96046.16
2018-09-22T19:35:42.363Z,96033.20
2018-09-22T19:39:21.268Z,96034.00
2018-09-22T19:42:11.030Z,96039.52
2018-09-22T19:45:51.552Z,96035.52
2018-09-22T19:49:03.769Z,96024.42
2018-09-22T19:51:48.417Z,96018.55
2018-09-22T19:54:39.188Z,96023.89
2018-09-22T19:57:13.636Z,96025.91
2018-09-22T19:59:48.002Z,96034.27
2018-09-22T20:02:22.964Z,96031.88
2018-09-22T20:04:57.659Z,96023.19
2018-09-22T20:07:40.111Z,96030.34
2018-09-22T20:10:14.580Z,96029.13
2018-09-22T20:12:49.963Z,96026.52
2018-09-22T20:15:24.745Z,96022.18
2018-09-22T20:17:59.372Z,96017.14
2018-09-22T20:20:33.803Z,96002.73
2018-09-22T20:23:09.344Z,95997.30
2018-09-22T20:25:44.264Z,96006.16
2018-09-22T20:28:18.874Z,96001.93
2018-09-22T20:30:54.004Z,96000.31
2018-09-22T20:33:28.429Z,96003.55
2018-09-22T20:36:03.504Z,96002.91
2018-09-22T20:38:38.311Z,96016.61
2018-09-22T20:41:12.900Z,96006.94
2018-09-22T20:43:47.423Z,96007.70
2018-09-22T20:46:22.208Z,96007.41
2018-09-22T20:48:57.276Z,96016.80
2018-09-22T20:51:31.744Z,96010.96
2018-09-22T20:54:07.068Z,96012.78
2018-09-22T20:56:42.665Z,96025.97
2018-09-22T20:59:17.059Z,96034.03
2018-09-22T21:01:51.668Z,96033.89
2018-09-22T21:04:26.324Z,96031.11
2018-09-22T21:07:00.952Z,96030.27
2018-09-22T21:09:35.935Z,96026.94
2018-09-22T21:12:10.461Z,96016.77
2018-09-22T21:14:44.869Z,96012.64
2018-09-22T21:17:19.301Z,96009.34
2018-09-22T21:20:16.968Z,95995.66
2018-09-22T21:22:51.474Z,95989.38
2018-09-22T21:25:26.328Z,95986.75
2018-09-22T21:28:01.045Z,95989.58
2018-09-22T21:30:35.881Z,95994.52
2018-09-22T21:33:10.492Z,96000.52
2018-09-22T21:35:50.943Z,96002.27
2018-09-22T21:38:25.438Z,96005.79
2018-09-22T21:41:11.788Z,96006.39
2018-09-22T21:43:46.384Z,95996.42
2018-09-22T21:46:21.188Z,95999.94
2018-09-22T21:48:59.710Z,96014.34
2018-09-22T21:51:34.153Z,96010.02
2018-09-22T21:54:10.667Z,96014.45
2018-09-22T21:56:45.304Z,96015.35
2018-09-22T21:59:20.105Z,96024.12
2018-09-22T22:01:54.719Z,96029.52
2018-09-22T22:04:29.636Z,96030.15
2018-09-22T22:07:04.537Z,96033.58
2018-09-22T22:09:39.175Z,96029.80
2018-09-22T22:12:13.764Z,96027.98
2018-09-22T22:14:50.596Z,96032.83
2018-09-22T22:17:24.982Z,96026.27
2018-09-22T22:19:59.288Z,96031.23
2018-09-22T22:22:33.795Z,96033.38
2018-09-22T22:25:09.092Z,96029.63
2018-09-22T22:27:43.524Z,96034.34
2018-09-22T22:30:24.337Z,96028.81
2018-09-22T22:32:58.863Z,96022.76
2018-09-22T22:35:33.805Z,96026.88
2018-09-22T22:38:08.219Z,96047.02
2018-09-22T22:40:42.575Z,96048.91
2018-09-22T22:43:17.576Z,96049.97
2018-09-22T22:45:52.615Z,96042.12
2018-09-22T22:48:27.423Z,96044.04
2018-09-22T22:51:02.127Z,96039.59
2018-09-22T22:53:36.571Z,96033.47
2018-09-22T22:56:11.324Z,96037.80
2018-09-22T22:58:46.115Z,96030.20
2018-09-22T23:01:20.723Z,96036.58
2018-09-22T23:03:55.012Z,96043.41
2018-09-22T23:06:29.999Z,96034.75
2018-09-22T23:09:05.796Z,96041.29
2018-09-22T23:11:40.794Z,96042.35
2018-09-22T23:14:15.558Z,96043.44
2018-09-22T23:16:50.119Z,96044.25
2018-09-22T23:19:24.855Z,96049.17
2018-09-22T23:21:59.551Z,96044.08
2018-09-22T23:24:33.839Z,96051.76
2018-09-22T23:27:08.554Z,96057.66
2018-09-22T23:29:43.246Z,96062.75
2018-09-22T23:32:18.056Z,96064.16
2018-09-22T23:34:53.236Z,96070.84
2018-09-22T23:37:27.652Z,96068.65
2018-09-22T23:40:02.158Z,96067.41
2018-09-22T23:42:36.956Z,96061.52
2018-09-22T23:45:11.743Z,96049.89
2018-09-22T23:47:46.087Z,96047.66
2018-09-22T23:50:20.839Z,96057.30
2018-09-22T23:52:55.552Z,96051.38
2018-09-22T23:55:30.712Z,96049.27
2018-09-22T23:58:05.429Z,96051.66
