createdAt,value
2023-11-15T00:04:54.268Z,1.77
2023-11-15T00:07:57.098Z,1.92
2023-11-15T00:11:00.140Z,2.08
2023-11-15T00:14:04.818Z,1.90
2023-11-15T00:17:08.354Z,2.00
2023-11-15T00:20:14.612Z,2.00
2023-11-15T00:23:17.814Z,2.25
2023-11-15T00:29:26.180Z,2.00
2023-11-15T00:32:30.125Z,2.20
2023-11-15T00:35:34.737Z,2.22
2023-11-15T00:38:37.734Z,2.50
2023-11-15T00:41:41.903Z,2.40
2023-11-15T00:44:44.829Z,2.30
2023-11-15T00:47:48.486Z,2.05
2023-11-15T00:50:51.616Z,2.00
2023-11-15T00:53:54.531Z,2.03
2023-11-15T00:56:57.453Z,2.05
2023-11-15T01:00:00.809Z,2.35
2023-11-15T01:03:04.165Z,2.03
2023-11-15T01:06:07.889Z,2.30
2023-11-15T01:09:11.525Z,2.37
2023-11-15T01:12:14.659Z,2.00
2023-11-15T01:15:17.831Z,2.17
2023-11-15T01:21:26.856Z,2.30
2023-11-15T01:24:29.750Z,2.30
2023-11-15T01:27:33.274Z,2.30
2023-11-15T01:33:42.909Z,1.73
2023-11-15T01:36:47.509Z,1.83
2023-11-15T01:39:52.010Z,1.90
2023-11-15T01:42:55.111Z,1.77
2023-11-15T01:45:58.411Z,1.83
2023-11-15T01:49:01.376Z,1.65
2023-11-15T01:52:07.744Z,1.30
2023-11-15T01:55:14.006Z,1.30
2023-11-15T01:58:17.510Z,1.30
2023-11-15T02:01:22.000Z,1.65
2023-11-15T02:04:25.188Z,1.30
2023-11-15T02:07:27.876Z,1.25
2023-11-15T02:10:31.836Z,1.45
2023-11-15T02:13:34.738Z,1.20
2023-11-15T02:16:39.431Z,1.60
2023-11-15T02:19:42.146Z,1.30
2023-11-15T02:22:48.267Z,1.50
2023-11-15T02:25:52.333Z,1.67
2023-11-15T02:28:56.017Z,1.80
2023-11-15T02:31:58.607Z,1.90
2023-11-15T02:38:06.703Z,3.03
2023-11-15T02:41:10.605Z,3.72
2023-11-15T02:47:16.288Z,4.57
2023-11-15T02:50:19.099Z,4.05
2023-11-15T02:53:22.419Z,4.60
2023-11-15T02:56:25.642Z,4.57
2023-11-15T02:59:28.871Z,5.25
2023-11-15T03:02:31.538Z,5.15
2023-11-15T03:08:37.857Z,4.45
2023-11-15T03:11:41.296Z,4.87
2023-11-15T03:14:44.004Z,5.05
2023-11-15T03:20:50.819Z,5.10
2023-11-15T03:23:54.118Z,4.60
2023-11-15T03:26:57.005Z,5.28
2023-11-15T03:30:01.115Z,4.57
2023-11-15T03:33:04.021Z,5.05
2023-11-15T03:39:10.619Z,5.80
2023-11-15T03:42:13.806Z,6.53
2023-11-15T03:45:16.440Z,6.30
2023-11-15T03:48:19.692Z,6.37
2023-11-15T03:51:23.240Z,7.90
2023-11-15T03:54:26.321Z,6.03
2023-11-15T03:57:28.947Z,6.63
2023-11-15T04:00:32.605Z,5.90
2023-11-15T04:03:35.888Z,6.00
2023-11-15T04:06:39.325Z,6.05
2023-11-15T04:09:43.000Z,6.20
2023-11-15T04:12:47.993Z,5.43
2023-11-15T04:15:52.351Z,5.30
2023-11-15T04:18:55.345Z,5.28
2023-11-15T04:22:08.780Z,5.37
2023-11-15T04:25:16.706Z,4.75
2023-11-15T04:28:20.985Z,4.37
2023-11-15T04:31:25.346Z,5.07
2023-11-15T04:34:28.273Z,4.53
2023-11-15T04:37:31.092Z,4.03
2023-11-15T04:40:33.969Z,4.22
2023-11-15T04:43:36.807Z,3.87
2023-11-15T04:46:39.776Z,3.62
2023-11-15T04:49:42.820Z,3.80
2023-11-15T04:52:45.699Z,3.40
2023-11-15T04:55:48.595Z,3.10
2023-11-15T04:58:53.598Z,2.92
2023-11-15T05:01:56.839Z,2.75
2023-11-15T05:05:00.305Z,2.75
2023-11-15T05:08:04.616Z,3.10
2023-11-15T05:11:07.516Z,3.10
2023-11-15T05:14:10.424Z,4.22
2023-11-15T05:17:13.627Z,4.32
2023-11-15T05:23:19.353Z,4.40
2023-11-15T05:26:22.316Z,5.72
2023-11-15T05:29:25.691Z,7.00
2023-11-15T05:35:31.496Z,6.95
2023-11-15T05:38:34.646Z,7.70
2023-11-15T05:41:37.662Z,8.35
2023-11-15T05:44:40.937Z,8.07
2023-11-15T05:47:44.362Z,10.25
2023-11-15T05:50:47.405Z,8.80
2023-11-15T05:53:50.277Z,9.63
2023-11-15T05:56:53.297Z,9.48
2023-11-15T05:59:56.272Z,8.98
2023-11-15T06:02:59.313Z,8.90
2023-11-15T06:06:03.219Z,10.90
2023-11-15T06:09:06.256Z,10.48
2023-11-15T06:12:09.315Z,10.50
2023-11-15T06:15:12.763Z,9.23
2023-11-15T06:18:17.449Z,10.65
2023-11-15T06:21:21.956Z,10.43
2023-11-15T06:24:25.314Z,9.95
2023-11-15T06:27:28.980Z,10.50
2023-11-15T06:30:32.288Z,10.18
2023-11-15T06:33:35.450Z,10.55
2023-11-15T06:36:42.821Z,11.15
2023-11-15T06:39:49.578Z,10.52
2023-11-15T06:42:52.613Z,10.07
2023-11-15T06:45:57.045Z,10.15
2023-11-15T06:49:00.026Z,9.80
2023-11-15T06:52:03.354Z,9.95
2023-11-15T06:55:11.296Z,9.85
2023-11-15T06:58:20.852Z,9.90
2023-11-15T07:01:24.136Z,9.10
2023-11-15T07:04:28.041Z,8.48
2023-11-15T07:07:31.470Z,7.70
2023-11-15T07:13:37.182Z,4.03
2023-11-15T07:16:48.681Z,5.43
2023-11-15T07:19:51.758Z,4.85
2023-11-15T07:22:54.680Z,4.68
2023-11-15T07:25:57.747Z,4.93
2023-11-15T07:29:01.717Z,4.65
2023-11-15T07:32:05.757Z,3.03
2023-11-15T07:35:11.890Z,1.60
2023-11-15T07:38:15.482Z,1.52
2023-11-15T07:41:19.721Z,0.80
2023-11-15T07:44:22.680Z,0.80
2023-11-15T07:47:26.659Z,0.90
2023-11-15T07:50:29.941Z,0.95
2023-11-15T07:56:38.962Z,0.60
2023-11-15T07:59:42.768Z,1.65
2023-11-15T08:05:49.322Z,0.60
2023-11-15T08:08:52.157Z,0.57
2023-11-15T08:11:57.263Z,0.60
2023-11-15T08:15:01.194Z,0.52
2023-11-15T08:18:04.820Z,0.60
2023-11-15T08:21:14.306Z,0.60
2023-11-15T08:24:23.856Z,0.50
2023-11-15T08:27:26.682Z,0.70
2023-11-15T08:30:30.950Z,0.50
2023-11-15T08:33:35.342Z,1.02
2023-11-15T08:36:39.540Z,0.80
2023-11-15T08:39:43.628Z,0.55
2023-11-15T08:42:47.597Z,0.60
2023-11-15T08:48:53.724Z,0.43
2023-11-15T08:55:01.008Z,0.50
2023-11-15T08:58:03.794Z,0.45
2023-11-15T09:01:10.434Z,0.50
2023-11-15T09:04:17.731Z,0.60
2023-11-15T09:07:21.544Z,0.50
2023-11-15T09:10:24.487Z,0.52
2023-11-15T09:13:29.542Z,0.52
2023-11-15T09:16:32.286Z,0.70
2023-11-15T09:19:35.539Z,0.35
2023-11-15T09:22:39.217Z,0.60
2023-11-15T09:25:44.752Z,1.87
2023-11-15T09:28:48.335Z,1.12
2023-11-15T09:31:53.350Z,0.40
2023-11-15T09:34:58.013Z,0.57
2023-11-15T09:38:01.306Z,0.50
2023-11-15T09:41:07.908Z,0.50
2023-11-15T09:44:18.359Z,0.50
2023-11-15T09:47:21.651Z,0.40
2023-11-15T09:50:28.035Z,0.40
2023-11-15T09:53:34.693Z,0.30
2023-11-15T09:56:38.256Z,0.40
2023-11-15T09:59:48.094Z,0.50
2023-11-15T10:02:55.858Z,0.45
2023-11-15T10:06:00.991Z,0.50
2023-11-15T10:09:04.378Z,0.57
2023-11-15T10:12:07.924Z,0.68
2023-11-15T10:15:12.475Z,0.50
2023-11-15T10:18:29.244Z,0.75
2023-11-15T10:21:34.921Z,0.40
2023-11-15T10:24:39.195Z,0.52
2023-11-15T10:27:42.619Z,0.47
2023-11-15T10:30:45.628Z,0.30
2023-11-15T10:33:54.845Z,0.45
2023-11-15T10:37:09.004Z,0.30
2023-11-15T10:40:12.987Z,0.45
2023-11-15T10:43:20.281Z,0.50
2023-11-15T10:46:30.789Z,0.50
2023-11-15T10:49:41.186Z,0.40
2023-11-15T10:52:44.655Z,0.50
2023-11-15T10:55:49.090Z,0.73
2023-11-15T10:58:54.070Z,0.35
2023-11-15T11:02:01.882Z,0.50
2023-11-15T11:05:11.754Z,0.40
2023-11-15T11:08:56.068Z,0.55
2023-11-15T11:12:07.081Z,0.50
2023-11-15T11:15:25.887Z,0.68
2023-11-15T11:18:32.092Z,0.50
2023-11-15T11:22:04.643Z,0.47
2023-11-15T11:25:12.037Z,0.47
2023-11-15T11:28:21.954Z,2.60
2023-11-15T11:31:27.674Z,0.95
2023-11-15T11:34:30.657Z,0.60
2023-11-15T11:37:57.325Z,0.47
2023-11-15T11:41:03.938Z,0.45
2023-11-15T11:44:08.043Z,0.45
2023-11-15T11:47:12.782Z,0.32
2023-11-15T11:50:25.235Z,0.45
2023-11-15T11:53:28.518Z,0.70
2023-11-15T11:56:31.970Z,0.40
2023-11-15T11:59:34.942Z,0.40
2023-11-15T12:02:38.777Z,0.52
2023-11-15T12:05:46.483Z,0.50
2023-11-15T12:08:52.734Z,0.55
2023-11-15T12:11:58.675Z,0.60
2023-11-15T12:15:01.884Z,0.65
2023-11-15T12:18:05.132Z,0.68
2023-11-15T12:21:08.406Z,0.50
2023-11-15T12:24:12.737Z,0.60
2023-11-15T12:27:16.052Z,0.60
2023-11-15T12:30:19.235Z,0.60
2023-11-15T12:36:25.709Z,0.60
2023-11-15T12:39:39.153Z,0.60
2023-11-15T12:42:44.280Z,0.70
2023-11-15T12:45:47.857Z,0.50
2023-11-15T12:48:50.716Z,0.93
2023-11-15T12:51:53.778Z,1.48
2023-11-15T12:54:57.364Z,1.30
2023-11-15T12:58:00.292Z,1.00
2023-11-15T13:04:16.732Z,0.95
2023-11-15T13:07:20.560Z,1.00
2023-11-15T13:10:23.625Z,0.60
2023-11-15T13:13:26.566Z,0.73
2023-11-15T13:16:29.465Z,3.00
2023-11-15T13:19:33.660Z,2.40
2023-11-15T13:22:36.562Z,1.20
2023-11-15T13:25:39.576Z,0.70
2023-11-15T13:28:45.261Z,0.70
2023-11-15T13:31:48.380Z,0.80
2023-11-15T13:34:52.263Z,0.82
2023-11-15T13:37:57.276Z,0.62
2023-11-15T13:41:01.201Z,0.57
2023-11-15T13:44:04.541Z,0.98
2023-11-15T13:47:08.311Z,0.90
2023-11-15T13:50:12.284Z,0.80
2023-11-15T13:53:15.193Z,0.95
2023-11-15T13:56:22.060Z,0.80
2023-11-15T13:59:25.150Z,0.70
2023-11-15T14:05:31.627Z,0.70
2023-11-15T14:14:54.261Z,0.77
2023-11-15T14:17:57.899Z,1.00
2023-11-15T14:21:00.642Z,0.90
2023-11-15T14:24:04.098Z,0.90
2023-11-15T14:27:06.947Z,1.30
2023-11-15T14:30:11.826Z,1.00
2023-11-15T14:33:16.448Z,1.27
2023-11-15T14:36:20.751Z,0.95
2023-11-15T14:39:26.741Z,0.73
2023-11-15T14:42:29.948Z,0.90
2023-11-15T14:45:35.928Z,1.08
2023-11-15T14:48:39.180Z,0.75
2023-11-15T14:51:41.911Z,0.88
2023-11-15T14:54:47.152Z,0.90
2023-11-15T14:57:52.593Z,1.00
2023-11-15T15:00:56.384Z,0.90
2023-11-15T15:07:03.115Z,0.90
2023-11-15T15:10:10.219Z,0.90
2023-11-15T15:13:15.193Z,1.45
2023-11-15T15:16:22.247Z,0.88
2023-11-15T15:19:25.678Z,1.10
2023-11-15T15:22:28.504Z,0.90
2023-11-15T15:25:32.145Z,1.15
2023-11-15T15:31:38.830Z,0.70
2023-11-15T15:37:47.367Z,0.82
2023-11-15T15:40:50.241Z,1.42
2023-11-15T15:43:56.451Z,0.90
2023-11-15T15:47:00.104Z,1.17
2023-11-15T15:53:06.103Z,1.00
2023-11-15T15:56:09.350Z,1.62
2023-11-15T15:59:12.090Z,3.05
2023-11-15T16:02:17.697Z,1.58
2023-11-15T16:05:20.757Z,1.05
2023-11-15T16:08:27.576Z,1.15
2023-11-15T16:11:30.513Z,1.00
2023-11-15T16:14:33.777Z,0.95
2023-11-15T16:17:37.033Z,1.08
2023-11-15T16:20:40.093Z,0.98
2023-11-15T16:23:43.026Z,0.95
2023-11-15T16:26:46.133Z,1.02
2023-11-15T16:29:49.322Z,1.10
2023-11-15T16:32:54.190Z,1.45
2023-11-15T16:35:57.281Z,1.10
2023-11-15T16:39:01.435Z,1.48
2023-11-15T16:42:04.866Z,1.15
2023-11-15T16:45:09.513Z,1.12
2023-11-15T16:48:13.070Z,1.30
2023-11-15T16:51:16.195Z,1.08
2023-11-15T16:57:23.085Z,1.37
2023-11-15T17:00:26.234Z,0.95
2023-11-15T17:06:34.243Z,2.40
2023-11-15T17:09:37.531Z,3.12
2023-11-15T17:12:40.773Z,1.70
2023-11-15T17:15:43.814Z,1.10
2023-11-15T17:21:50.227Z,1.00
2023-11-15T17:28:01.256Z,0.95
2023-11-15T17:31:09.273Z,1.00
2023-11-15T17:34:12.868Z,1.23
2023-11-15T17:37:19.440Z,1.00
2023-11-15T17:40:22.525Z,1.20
2023-11-15T17:43:25.452Z,1.20
2023-11-15T17:46:28.516Z,1.37
2023-11-15T17:49:31.504Z,1.37
2023-11-15T17:52:34.756Z,1.30
2023-11-15T17:55:38.835Z,1.10
2023-11-15T17:58:42.444Z,1.50
2023-11-15T18:01:45.540Z,1.50
2023-11-15T18:04:49.011Z,1.60
2023-11-15T18:07:52.282Z,1.67
2023-11-15T18:10:56.936Z,1.17
2023-11-15T18:14:01.284Z,1.30
2023-11-15T18:17:04.952Z,1.27
2023-11-15T18:20:11.888Z,1.50
2023-11-15T18:23:15.345Z,1.65
2023-11-15T18:26:26.136Z,1.55
2023-11-15T18:29:32.980Z,1.62
2023-11-15T18:32:47.537Z,2.03
2023-11-15T18:35:51.899Z,1.77
2023-11-15T18:38:54.631Z,1.37
2023-11-15T18:41:59.425Z,1.67
2023-11-15T18:45:05.382Z,1.40
2023-11-15T18:48:10.765Z,1.27
2023-11-15T18:51:13.763Z,1.27
2023-11-15T18:54:17.588Z,1.35
2023-11-15T18:57:23.225Z,1.37
2023-11-15T19:00:27.457Z,1.37
2023-11-15T19:03:35.001Z,1.20
2023-11-15T19:06:39.215Z,2.80
2023-11-15T19:09:44.645Z,1.40
2023-11-15T19:12:50.184Z,1.37
2023-11-15T19:15:55.151Z,1.00
2023-11-15T19:18:59.051Z,1.15
2023-11-15T19:22:01.805Z,1.45
2023-11-15T19:25:16.252Z,1.00
2023-11-15T19:28:19.015Z,1.20
2023-11-15T19:34:29.341Z,1.15
2023-11-15T19:37:33.588Z,1.33
2023-11-15T19:40:37.191Z,1.45
2023-11-15T19:43:42.797Z,1.75
2023-11-15T19:46:45.766Z,1.50
2023-11-15T19:49:49.649Z,1.30
2023-11-15T19:55:55.693Z,1.60
2023-11-15T19:58:58.671Z,1.60
2023-11-15T20:02:02.495Z,1.77
2023-11-15T20:05:05.868Z,1.95
2023-11-15T20:11:16.402Z,1.80
2023-11-15T20:14:19.351Z,1.70
2023-11-15T20:17:22.312Z,2.20
2023-11-15T20:20:25.428Z,1.67
2023-11-15T20:26:31.579Z,2.10
2023-11-15T20:29:38.811Z,1.60
2023-11-15T20:32:42.037Z,1.73
2023-11-15T20:38:51.306Z,2.10
2023-11-15T20:45:04.776Z,1.80
2023-11-15T20:48:20.570Z,1.55
2023-11-15T20:51:26.664Z,1.80
2023-11-15T20:54:33.930Z,2.10
2023-11-15T20:57:38.006Z,2.08
2023-11-15T21:00:41.020Z,1.95
2023-11-15T21:03:44.130Z,1.52
2023-11-15T21:09:53.921Z,1.40
2023-11-15T21:12:57.160Z,1.10
2023-11-15T21:16:04.387Z,1.20
2023-11-15T21:19:09.935Z,1.60
2023-11-15T21:22:14.439Z,1.27
2023-11-15T21:25:17.799Z,1.37
2023-11-15T21:28:21.192Z,1.50
2023-11-15T21:31:24.180Z,1.30
2023-11-15T21:34:28.507Z,1.00
2023-11-15T21:37:31.728Z,1.30
2023-11-15T21:40:35.002Z,1.40
2023-11-15T21:46:40.578Z,1.10
2023-11-15T21:49:43.775Z,1.33
2023-11-15T21:52:47.866Z,1.37
2023-11-15T21:55:51.088Z,1.45
2023-11-15T21:58:54.288Z,1.27
2023-11-15T22:05:00.348Z,1.50
2023-11-15T22:08:03.631Z,1.20
2023-11-15T22:11:07.104Z,1.15
2023-11-15T22:14:09.688Z,1.20
2023-11-15T22:17:15.794Z,1.20
2023-11-15T22:20:20.241Z,1.30
2023-11-15T22:23:23.537Z,1.40
2023-11-15T22:26:26.233Z,1.20
2023-11-15T22:35:37.848Z,1.33
2023-11-15T22:38:41.033Z,1.50
2023-11-15T22:41:44.230Z,0.95
2023-11-15T22:44:46.787Z,1.20
2023-11-15T22:50:52.481Z,1.20
2023-11-15T22:56:59.520Z,1.55
2023-11-15T23:00:05.962Z,1.50
2023-11-15T23:03:12.268Z,1.50
2023-11-15T23:06:15.734Z,1.55
2023-11-15T23:09:19.468Z,1.40
2023-11-15T23:12:24.168Z,1.30
2023-11-15T23:15:31.541Z,1.50
2023-11-15T23:18:35.082Z,1.20
2023-11-15T23:21:41.380Z,1.30
2023-11-15T23:24:49.705Z,1.00
2023-11-15T23:27:52.649Z,1.20
2023-11-15T23:30:57.034Z,1.20
2023-11-15T23:33:59.601Z,1.25
2023-11-15T23:37:03.569Z,1.40
2023-11-15T23:40:13.279Z,1.20
2023-11-15T23:43:18.065Z,1.10
2023-11-15T23:46:22.039Z,1.33
2023-11-15T23:49:25.331Z,0.90
2023-11-15T23:52:28.422Z,1.30
2023-11-15T23:55:31.663Z,1.20
2023-11-15T23:58:34.730Z,1.00
