createdAt,value
2019-04-01T00:02:00.633Z,61.71
2019-04-01T00:04:29.881Z,61.70
2019-04-01T00:06:59.532Z,61.69
2019-04-01T00:09:29.029Z,61.96
2019-04-01T00:11:58.282Z,62.02
2019-04-01T00:14:27.619Z,62.29
2019-04-01T00:16:57.897Z,62.07
2019-04-01T00:19:27.127Z,62.18
2019-04-01T00:21:56.789Z,62.62
2019-04-01T00:24:26.025Z,62.82
2019-04-01T00:26:55.780Z,63.04
2019-04-01T00:29:25.436Z,62.95
2019-04-01T00:31:55.010Z,62.54
2019-04-01T00:34:24.292Z,62.80
2019-04-01T00:36:54.437Z,62.61
2019-04-01T00:39:24.163Z,62.80
2019-04-01T00:42:15.769Z,62.82
2019-04-01T00:44:45.386Z,63.08
2019-04-01T00:47:14.990Z,63.32
2019-04-01T00:49:44.507Z,63.60
2019-04-01T00:52:14.142Z,63.45
2019-04-01T00:54:43.370Z,63.40
2019-04-01T00:57:12.647Z,63.70
2019-04-01T00:59:41.909Z,63.56
2019-04-01T01:02:11.587Z,63.89
2019-04-01T01:04:40.875Z,63.62
2019-04-01T01:07:10.635Z,63.56
2019-04-01T01:09:39.873Z,63.73
2019-04-01T01:12:09.181Z,63.51
2019-04-01T01:14:38.409Z,63.70
2019-04-01T01:17:09.472Z,63.47
2019-04-01T01:19:38.719Z,62.99
2019-04-01T01:22:08.492Z,63.12
2019-04-01T01:24:39.531Z,62.82
2019-04-01T01:27:08.782Z,62.93
2019-04-01T01:29:38.715Z,63.23
2019-04-01T01:32:07.965Z,63.17
2019-04-01T01:34:37.972Z,63.21
2019-04-01T01:37:07.790Z,63.30
2019-04-01T01:39:37.028Z,63.33
2019-04-01T01:42:06.357Z,63.23
2019-04-01T01:44:35.589Z,63.25
2019-04-01T01:47:04.884Z,63.19
2019-04-01T01:49:34.128Z,63.27
2019-04-01T01:52:03.472Z,62.99
2019-04-01T01:54:33.600Z,63.16
2019-04-01T01:57:03.215Z,63.24
2019-04-01T01:59:32.422Z,63.33
2019-04-01T02:02:01.894Z,63.29
2019-04-01T02:04:31.131Z,63.33
2019-04-01T02:07:00.723Z,63.22
2019-04-01T02:09:29.989Z,63.23
2019-04-01T02:12:01.357Z,63.32
2019-04-01T02:14:30.638Z,63.40
2019-04-01T02:16:59.865Z,63.55
2019-04-01T02:19:29.491Z,63.71
2019-04-01T02:21:59.045Z,63.79
2019-04-01T02:24:28.245Z,63.68
2019-04-01T02:26:57.499Z,63.56
2019-04-01T02:29:26.739Z,63.45
2019-04-01T02:31:56.533Z,63.64
2019-04-01T02:34:25.751Z,63.62
2019-04-01T02:36:57.491Z,63.76
2019-04-01T02:39:26.745Z,63.66
2019-04-01T02:41:55.976Z,63.13
2019-04-01T02:44:25.409Z,63.12
2019-04-01T02:46:56.366Z,62.86
2019-04-01T02:49:29.212Z,62.75
2019-04-01T02:51:58.428Z,62.95
2019-04-01T02:54:27.681Z,63.14
2019-04-01T02:56:56.936Z,63.20
2019-04-01T02:59:26.381Z,63.24
2019-04-01T03:01:55.881Z,63.33
2019-04-01T03:04:25.567Z,63.20
2019-04-01T03:06:54.790Z,63.57
2019-04-01T03:09:24.038Z,63.34
2019-04-01T03:11:53.293Z,63.47
2019-04-01T03:14:22.868Z,63.54
2019-04-01T03:16:52.090Z,63.65
2019-04-01T03:19:23.488Z,63.77
2019-04-01T03:21:52.768Z,63.80
2019-04-01T03:24:22.037Z,63.79
2019-04-01T03:26:52.487Z,63.83
2019-04-01T03:29:22.156Z,63.68
2019-04-01T03:31:51.396Z,63.75
2019-04-01T03:34:22.778Z,63.74
2019-04-01T03:36:52.357Z,63.63
2019-04-01T03:39:21.606Z,63.66
2019-04-01T03:41:50.900Z,63.91
2019-04-01T03:44:22.533Z,64.01
2019-04-01T03:46:52.145Z,63.98
2019-04-01T03:49:21.375Z,64.00
2019-04-01T03:51:51.358Z,64.22
2019-04-01T03:54:24.111Z,64.21
2019-04-01T03:56:55.241Z,64.32
2019-04-01T03:59:24.500Z,64.63
2019-04-01T04:01:53.755Z,64.66
2019-04-01T04:04:23.015Z,64.61
2019-04-01T04:06:52.567Z,64.72
2019-04-01T04:09:22.208Z,64.92
2019-04-01T04:11:51.849Z,64.96
2019-04-01T04:14:21.140Z,65.09
2019-04-01T04:16:50.405Z,65.15
2019-04-01T04:19:19.680Z,65.23
2019-04-01T04:21:49.121Z,65.24
2019-04-01T04:24:18.739Z,65.32
2019-04-01T04:26:49.031Z,65.50
2019-04-01T04:29:18.337Z,65.61
2019-04-01T04:31:47.648Z,65.66
2019-04-01T04:34:16.883Z,65.74
2019-04-01T04:36:46.528Z,65.83
2019-04-01T04:39:17.191Z,66.04
2019-04-01T04:41:47.938Z,65.96
2019-04-01T04:44:17.324Z,66.13
2019-04-01T04:46:47.189Z,66.27
2019-04-01T04:49:18.434Z,66.46
2019-04-01T04:51:48.540Z,66.48
2019-04-01T04:54:17.784Z,66.66
2019-04-01T04:56:49.381Z,66.73
2019-04-01T04:59:19.666Z,66.55
2019-04-01T05:01:48.933Z,66.62
2019-04-01T05:04:18.509Z,66.61
2019-04-01T05:06:49.459Z,66.69
2019-04-01T05:09:21.530Z,66.60
2019-04-01T05:11:51.128Z,66.38
2019-04-01T05:14:20.401Z,66.30
2019-04-01T05:16:50.045Z,66.27
2019-04-01T05:19:19.283Z,66.47
2019-04-01T05:21:49.087Z,66.70
2019-04-01T05:24:21.261Z,66.65
2019-04-01T05:26:52.240Z,66.49
2019-04-01T05:29:23.410Z,66.54
2019-04-01T05:31:57.886Z,66.47
2019-04-01T05:34:29.038Z,66.64
2019-04-01T05:36:58.771Z,66.48
2019-04-01T05:39:28.453Z,66.55
2019-04-01T05:41:58.107Z,66.75
2019-04-01T05:44:27.343Z,66.38
2019-04-01T05:46:58.641Z,66.19
2019-04-01T05:49:28.269Z,66.31
2019-04-01T05:51:57.519Z,66.13
2019-04-01T05:54:26.809Z,65.95
2019-04-01T05:56:57.702Z,65.78
2019-04-01T05:59:27.572Z,65.70
2019-04-01T06:01:57.250Z,65.52
2019-04-01T06:04:26.620Z,65.39
2019-04-01T06:07:00.423Z,65.17
2019-04-01T06:09:29.668Z,65.09
2019-04-01T06:11:59.267Z,64.81
2019-04-01T06:14:28.858Z,64.65
2019-04-01T06:16:58.705Z,64.61
2019-04-01T06:19:29.062Z,64.20
2019-04-01T06:21:59.487Z,64.14
2019-04-01T06:24:28.762Z,63.88
2019-04-01T06:26:58.045Z,63.85
2019-04-01T06:29:27.523Z,63.36
2019-04-01T06:31:58.415Z,63.40
2019-04-01T06:34:28.689Z,63.10
2019-04-01T06:36:58.309Z,63.21
2019-04-01T06:39:27.572Z,62.95
2019-04-01T06:41:58.363Z,63.26
2019-04-01T06:44:27.722Z,63.17
2019-04-01T06:46:58.434Z,62.80
2019-04-01T06:49:28.016Z,62.76
2019-04-01T06:52:00.624Z,61.98
2019-04-01T06:54:30.934Z,61.86
2019-04-01T06:57:00.886Z,61.53
2019-04-01T06:59:30.714Z,61.15
2019-04-01T07:01:59.963Z,60.92
2019-04-01T07:04:29.941Z,60.38
2019-04-01T07:06:59.551Z,60.08
2019-04-01T07:09:28.863Z,60.11
2019-04-01T07:11:58.143Z,59.43
2019-04-01T07:14:27.763Z,58.62
2019-04-01T07:16:57.221Z,58.58
2019-04-01T07:19:26.476Z,58.24
2019-04-01T07:21:56.760Z,57.63
2019-04-01T07:24:26.380Z,57.50
2019-04-01T07:26:55.971Z,57.78
2019-04-01T07:29:25.542Z,57.07
2019-04-01T07:31:55.456Z,57.54
2019-04-01T07:34:25.419Z,56.87
2019-04-01T07:36:55.062Z,56.87
2019-04-01T07:39:24.322Z,56.96
2019-04-01T07:41:53.598Z,56.89
2019-04-01T07:44:23.906Z,56.92
2019-04-01T07:46:53.172Z,57.52
2019-04-01T07:49:24.732Z,56.42
2019-04-01T07:51:59.471Z,56.68
2019-04-01T07:54:29.222Z,56.23
2019-04-01T07:57:01.369Z,56.25
2019-04-01T07:59:30.658Z,55.65
2019-04-01T08:02:00.026Z,54.25
2019-04-01T08:04:30.772Z,53.86
2019-04-01T08:07:00.328Z,53.77
2019-04-01T08:09:29.947Z,53.49
2019-04-01T08:11:59.292Z,53.83
2019-04-01T08:16:01.934Z,53.34
2019-04-01T08:18:33.987Z,53.29
2019-04-01T08:21:02.946Z,52.90
2019-04-01T08:23:32.569Z,53.36
2019-04-01T08:26:01.816Z,51.96
2019-04-01T08:28:32.381Z,51.46
2019-04-01T08:31:02.767Z,50.75
2019-04-01T08:33:33.255Z,50.78
2019-04-01T08:36:02.527Z,49.55
2019-04-01T08:38:32.085Z,49.12
2019-04-01T08:41:02.891Z,48.94
2019-04-01T08:43:32.296Z,48.89
2019-04-01T08:46:03.352Z,48.23
2019-04-01T08:48:35.538Z,47.47
2019-04-01T08:51:05.765Z,47.67
2019-04-01T08:53:36.893Z,46.80
2019-04-01T08:56:06.806Z,47.08
2019-04-01T08:58:37.042Z,46.40
2019-04-01T09:01:06.738Z,46.42
2019-04-01T09:03:36.003Z,46.49
2019-04-01T09:06:05.470Z,45.96
2019-04-01T09:08:35.400Z,46.39
2019-04-01T09:11:04.744Z,45.47
2019-04-01T09:13:34.007Z,46.81
2019-04-01T09:16:03.658Z,46.07
2019-04-01T09:18:32.951Z,44.75
2019-04-01T09:21:02.196Z,45.12
2019-04-01T09:23:31.504Z,44.88
2019-04-01T09:26:02.950Z,44.12
2019-04-01T09:28:32.253Z,43.87
2019-04-01T09:31:01.868Z,44.58
2019-04-01T09:33:31.112Z,43.49
2019-04-01T09:36:02.215Z,44.17
2019-04-01T09:38:32.279Z,43.89
2019-04-01T09:41:02.507Z,43.60
2019-04-01T09:43:32.419Z,44.21
2019-04-01T09:46:03.564Z,44.06
2019-04-01T09:48:32.813Z,43.99
2019-04-01T09:51:02.676Z,42.98
2019-04-01T09:53:32.375Z,42.68
2019-04-01T09:56:01.992Z,42.07
2019-04-01T09:58:31.264Z,42.58
2019-04-01T10:01:00.812Z,42.64
2019-04-01T10:03:30.439Z,42.38
2019-04-01T10:06:00.358Z,42.34
2019-04-01T10:08:41.416Z,41.72
2019-04-01T10:11:02.448Z,41.24
2019-04-01T10:13:32.371Z,41.42
2019-04-01T10:16:02.358Z,41.18
2019-04-01T10:18:32.086Z,41.07
2019-04-01T10:21:02.660Z,40.70
2019-04-01T10:23:33.765Z,39.84
2019-04-01T10:26:02.998Z,38.83
2019-04-01T10:28:32.518Z,38.67
2019-04-01T10:31:02.175Z,39.11
2019-04-01T10:33:31.429Z,39.18
2019-04-01T10:36:01.010Z,40.04
2019-04-01T10:38:31.298Z,39.48
2019-04-01T10:41:00.540Z,38.88
2019-04-01T10:43:29.803Z,38.72
2019-04-01T10:45:59.358Z,38.40
2019-04-01T10:48:28.954Z,37.51
2019-04-01T10:50:58.217Z,37.31
2019-04-01T10:53:28.109Z,37.97
2019-04-01T10:55:57.556Z,37.90
2019-04-01T10:58:26.758Z,37.99
2019-04-01T11:00:56.067Z,37.24
2019-04-01T11:03:26.845Z,37.48
2019-04-01T11:05:57.447Z,37.38
2019-04-01T11:08:27.066Z,36.49
2019-04-01T11:10:56.666Z,36.52
2019-04-01T11:13:25.913Z,36.79
2019-04-01T11:15:55.183Z,36.77
2019-04-01T11:18:25.626Z,35.40
2019-04-01T11:20:56.791Z,35.91
2019-04-01T11:23:28.404Z,36.63
2019-04-01T11:25:57.977Z,37.11
2019-04-01T11:28:27.222Z,37.92
2019-04-01T11:30:57.545Z,37.15
2019-04-01T11:33:27.315Z,37.75
2019-04-01T11:35:57.620Z,37.66
2019-04-01T11:38:27.576Z,37.28
2019-04-01T11:40:57.219Z,37.06
2019-04-01T11:43:28.191Z,37.04
2019-04-01T11:45:57.517Z,37.55
2019-04-01T11:48:27.140Z,37.28
2019-04-01T11:50:57.206Z,37.20
2019-04-01T11:53:26.858Z,37.17
2019-04-01T11:55:56.456Z,37.70
2019-04-01T11:58:25.705Z,37.30
2019-04-01T12:00:56.599Z,37.90
2019-04-01T12:03:27.257Z,36.68
2019-04-01T12:05:56.834Z,36.91
2019-04-01T12:08:26.541Z,37.11
2019-04-01T12:10:56.161Z,37.42
2019-04-01T12:13:25.476Z,36.60
2019-04-01T12:15:56.209Z,36.72
2019-04-01T12:18:25.466Z,36.89
2019-04-01T12:20:54.789Z,37.52
2019-04-01T12:23:24.035Z,36.05
2019-04-01T12:25:53.489Z,36.38
2019-04-01T12:28:24.244Z,35.70
2019-04-01T12:30:53.510Z,36.51
2019-04-01T12:33:25.922Z,36.51
2019-04-01T12:35:57.576Z,35.95
2019-04-01T12:38:27.293Z,35.83
2019-04-01T12:40:56.941Z,36.13
2019-04-01T12:43:26.676Z,36.36
2019-04-01T12:45:56.392Z,37.52
2019-04-01T12:48:28.622Z,37.06
2019-04-01T12:51:00.052Z,36.60
2019-04-01T12:53:29.689Z,35.83
2019-04-01T12:55:59.417Z,35.70
2019-04-01T12:58:29.350Z,35.63
2019-04-01T13:01:01.069Z,35.77
2019-04-01T13:03:29.881Z,35.92
2019-04-01T13:05:59.609Z,36.45
2019-04-01T13:08:29.245Z,35.28
2019-04-01T13:11:00.515Z,35.42
2019-04-01T13:13:29.777Z,36.05
2019-04-01T13:15:59.397Z,35.11
2019-04-01T13:18:28.665Z,34.53
2019-04-01T13:20:57.984Z,35.49
2019-04-01T13:23:27.522Z,34.70
2019-04-01T13:25:56.799Z,35.59
2019-04-01T13:28:26.333Z,34.66
2019-04-01T13:30:56.031Z,34.11
2019-04-01T13:33:26.433Z,34.96
2019-04-01T13:35:56.282Z,34.05
2019-04-01T13:38:25.815Z,34.91
2019-04-01T13:40:55.588Z,34.43
2019-04-01T13:43:24.842Z,34.63
2019-04-01T13:45:55.872Z,34.59
2019-04-01T13:48:25.146Z,35.03
2019-04-01T13:50:56.102Z,34.42
2019-04-01T13:53:25.406Z,34.81
2019-04-01T13:55:55.733Z,34.65
2019-04-01T13:58:25.047Z,33.00
2019-04-01T14:00:57.696Z,33.57
2019-04-01T14:03:26.947Z,33.56
2019-04-01T14:05:56.218Z,33.84
2019-04-01T14:08:25.979Z,34.03
2019-04-01T14:10:55.227Z,33.92
2019-04-01T14:13:24.579Z,34.65
2019-04-01T14:15:53.846Z,34.41
2019-04-01T14:18:23.182Z,33.53
2019-04-01T14:20:53.065Z,34.41
2019-04-01T14:23:25.170Z,33.42
2019-04-01T14:25:54.553Z,34.14
2019-04-01T14:28:23.928Z,34.37
2019-04-01T14:30:54.328Z,33.75
2019-04-01T14:33:23.638Z,34.08
2019-04-01T14:35:52.897Z,34.29
2019-04-01T14:38:23.542Z,34.86
2019-04-01T14:40:53.789Z,34.08
2019-04-01T14:43:23.099Z,34.40
2019-04-01T14:45:52.375Z,33.48
2019-04-01T14:48:21.990Z,34.35
2019-04-01T14:50:51.607Z,33.66
2019-04-01T14:53:21.253Z,33.57
2019-04-01T14:55:52.371Z,33.58
2019-04-01T14:58:21.624Z,33.56
2019-04-01T15:00:50.905Z,34.45
2019-04-01T15:03:20.271Z,34.30
2019-04-01T15:05:49.847Z,33.60
2019-04-01T15:10:54.911Z,33.35
2019-04-01T15:13:24.527Z,34.02
2019-04-01T15:15:55.246Z,33.82
2019-04-01T15:18:26.732Z,34.20
2019-04-01T15:20:55.994Z,34.06
2019-04-01T15:23:27.286Z,34.01
2019-04-01T15:25:57.187Z,34.06
2019-04-01T15:28:26.752Z,33.95
2019-04-01T15:30:56.578Z,34.15
2019-04-01T15:33:26.128Z,34.87
2019-04-01T15:35:55.840Z,35.31
2019-04-01T15:38:25.547Z,34.47
2019-04-01T15:40:58.245Z,34.33
2019-04-01T15:43:29.423Z,34.89
2019-04-01T15:46:03.751Z,34.98
2019-04-01T15:48:31.667Z,35.07
2019-04-01T15:51:00.935Z,34.52
2019-04-01T15:53:30.413Z,34.61
2019-04-01T15:56:00.312Z,34.66
2019-04-01T15:58:29.608Z,34.51
2019-04-01T16:00:59.200Z,35.36
2019-04-01T16:03:28.424Z,35.34
2019-04-01T16:05:58.084Z,35.14
2019-04-01T16:08:28.913Z,34.88
2019-04-01T16:10:58.501Z,34.80
2019-04-01T16:13:28.096Z,35.44
2019-04-01T16:15:57.365Z,35.14
2019-04-01T16:18:26.603Z,35.63
2019-04-01T16:20:59.224Z,36.49
2019-04-01T16:23:28.926Z,35.39
2019-04-01T16:25:58.188Z,35.67
2019-04-01T16:28:27.861Z,36.63
2019-04-01T16:30:57.205Z,36.19
2019-04-01T16:33:26.637Z,36.17
2019-04-01T16:35:58.070Z,35.65
2019-04-01T16:38:27.506Z,36.68
2019-04-01T16:40:57.786Z,36.49
2019-04-01T16:43:27.366Z,36.51
2019-04-01T16:45:59.736Z,36.89
2019-04-01T16:48:28.999Z,36.14
2019-04-01T16:50:58.349Z,36.46
2019-04-01T16:53:27.942Z,35.94
2019-04-01T16:55:57.181Z,35.81
2019-04-01T16:58:26.859Z,36.07
2019-04-01T17:00:56.514Z,35.92
2019-04-01T17:03:27.277Z,35.83
2019-04-01T17:05:56.912Z,36.01
2019-04-01T17:08:29.718Z,37.58
2019-04-01T17:10:59.712Z,36.87
2019-04-01T17:13:30.701Z,36.94
2019-04-01T17:16:01.700Z,37.56
2019-04-01T17:18:31.715Z,37.33
2019-04-01T17:21:01.006Z,37.67
2019-04-01T17:23:30.778Z,37.61
2019-04-01T17:26:00.652Z,37.82
2019-04-01T17:28:29.910Z,37.79
2019-04-01T17:31:00.777Z,38.07
2019-04-01T17:33:30.046Z,38.42
2019-04-01T17:35:59.291Z,38.66
2019-04-01T17:38:30.560Z,38.92
2019-04-01T17:40:59.913Z,39.54
2019-04-01T17:43:29.542Z,39.39
2019-04-01T17:45:58.811Z,39.41
2019-04-01T17:48:28.351Z,40.01
2019-04-01T17:50:58.127Z,40.28
2019-04-01T17:53:27.591Z,40.56
2019-04-01T17:55:56.863Z,41.09
2019-04-01T17:58:26.519Z,40.87
2019-04-01T18:00:58.169Z,41.35
2019-04-01T18:03:30.206Z,41.68
2019-04-01T18:06:00.682Z,41.84
2019-04-01T18:08:29.926Z,42.18
2019-04-01T18:10:59.206Z,42.33
2019-04-01T18:13:29.973Z,42.62
2019-04-01T18:15:59.553Z,42.62
2019-04-01T18:18:33.953Z,42.29
2019-04-01T18:21:03.242Z,42.44
2019-04-01T18:23:32.685Z,42.52
2019-04-01T18:26:01.972Z,42.59
2019-04-01T18:28:31.225Z,42.61
2019-04-01T18:31:01.692Z,43.27
2019-04-01T18:33:30.964Z,43.21
2019-04-01T18:36:02.092Z,43.36
2019-04-01T18:38:31.324Z,43.83
2019-04-01T18:41:00.687Z,43.95
2019-04-01T18:43:29.936Z,43.89
2019-04-01T18:46:00.701Z,44.19
2019-04-01T18:48:30.433Z,44.23
2019-04-01T18:51:00.475Z,44.25
2019-04-01T18:53:29.722Z,44.41
2019-04-01T18:56:00.280Z,44.38
2019-04-01T18:58:29.997Z,44.88
2019-04-01T19:01:00.713Z,45.01
2019-04-01T19:03:29.999Z,45.51
2019-04-01T19:05:59.646Z,45.76
2019-04-01T19:08:28.915Z,45.59
2019-04-01T19:11:02.402Z,45.52
2019-04-01T19:13:29.212Z,46.09
2019-04-01T19:15:59.556Z,45.87
2019-04-01T19:18:30.157Z,46.23
2019-04-01T19:21:04.723Z,46.98
2019-04-01T19:23:32.648Z,47.29
2019-04-01T19:26:02.250Z,47.33
2019-04-01T19:28:31.857Z,47.45
2019-04-01T19:31:02.422Z,47.82
2019-04-01T19:33:33.907Z,47.82
2019-04-01T19:36:03.273Z,47.65
2019-04-01T19:38:32.586Z,48.21
2019-04-01T19:41:02.220Z,47.79
2019-04-01T19:43:32.170Z,47.58
2019-04-01T19:46:03.726Z,47.32
2019-04-01T19:48:33.311Z,47.56
2019-04-01T19:51:02.624Z,47.91
2019-04-01T19:53:33.702Z,47.56
2019-04-01T19:56:03.437Z,47.42
2019-04-01T19:58:32.824Z,46.97
2019-04-01T20:01:02.381Z,47.22
2019-04-01T20:03:32.420Z,46.96
2019-04-01T20:06:01.756Z,46.92
2019-04-01T20:08:30.996Z,47.26
2019-04-01T20:11:00.455Z,47.30
2019-04-01T20:13:30.038Z,47.52
2019-04-01T20:16:00.673Z,47.30
2019-04-01T20:18:30.790Z,47.44
2019-04-01T20:21:00.420Z,47.45
2019-04-01T20:23:29.703Z,47.67
2019-04-01T20:26:01.361Z,47.60
2019-04-01T20:28:30.643Z,47.68
2019-04-01T20:31:00.164Z,48.12
2019-04-01T20:33:31.921Z,48.73
2019-04-01T20:36:02.815Z,48.84
2019-04-01T20:38:32.050Z,48.45
2019-04-01T20:41:01.620Z,48.63
2019-04-01T20:43:30.862Z,48.17
2019-04-01T20:46:00.101Z,48.41
2019-04-01T20:48:29.781Z,48.24
2019-04-01T20:51:01.059Z,48.36
2019-04-01T20:53:32.024Z,48.27
2019-04-01T20:56:02.977Z,48.29
2019-04-01T20:58:32.521Z,48.06
2019-04-01T21:01:01.920Z,47.96
2019-04-01T21:03:31.528Z,47.78
2019-04-01T21:06:01.038Z,48.01
2019-04-01T21:08:30.734Z,47.91
2019-04-01T21:11:01.128Z,47.64
2019-04-01T21:13:30.390Z,47.82
2019-04-01T21:15:59.975Z,47.55
2019-04-01T21:18:29.243Z,47.28
2019-04-01T21:20:58.526Z,47.23
2019-04-01T21:23:27.875Z,47.31
2019-04-01T21:25:57.155Z,47.60
2019-04-01T21:28:27.371Z,47.69
2019-04-01T21:30:59.343Z,47.53
2019-04-01T21:33:29.684Z,47.76
2019-04-01T21:35:59.031Z,47.51
2019-04-01T21:38:28.325Z,47.71
2019-04-01T21:40:57.929Z,47.95
2019-04-01T21:43:27.623Z,47.61
2019-04-01T21:45:57.143Z,47.41
2019-04-01T21:48:26.719Z,47.94
2019-04-01T21:50:55.995Z,48.04
2019-04-01T21:53:25.261Z,48.75
2019-04-01T21:55:54.602Z,48.17
2019-04-01T21:58:23.942Z,48.38
2019-04-01T22:00:56.940Z,48.70
2019-04-01T22:03:27.953Z,48.39
2019-04-01T22:05:57.371Z,48.51
2019-04-01T22:08:26.597Z,49.04
2019-04-01T22:10:56.191Z,48.79
2019-04-01T22:13:26.373Z,49.36
2019-04-01T22:15:56.941Z,49.34
2019-04-01T22:18:26.959Z,49.18
2019-04-01T22:20:56.197Z,49.67
2019-04-01T22:23:25.451Z,49.32
2019-04-01T22:25:55.000Z,49.68
2019-04-01T22:28:26.213Z,49.94
2019-04-01T22:30:57.883Z,49.87
2019-04-01T22:33:27.994Z,49.92
2019-04-01T22:35:57.388Z,49.83
2019-04-01T22:38:26.615Z,50.35
2019-04-01T22:41:00.059Z,50.20
2019-04-01T22:43:29.910Z,50.48
2019-04-01T22:45:59.500Z,50.36
2019-04-01T22:48:28.714Z,50.33
2019-04-01T22:50:59.763Z,50.84
2019-04-01T22:53:29.405Z,51.26
2019-04-01T22:55:59.032Z,51.02
2019-04-01T22:58:28.721Z,51.45
2019-04-01T23:00:58.812Z,51.76
2019-04-01T23:03:28.727Z,51.92
2019-04-01T23:05:58.329Z,51.85
2019-04-01T23:08:31.055Z,52.07
2019-04-01T23:11:00.853Z,52.04
2019-04-01T23:13:30.310Z,51.99
2019-04-01T23:16:02.730Z,52.22
2019-04-01T23:18:32.027Z,52.17
2019-04-01T23:21:02.246Z,52.39
2019-04-01T23:23:32.178Z,52.41
2019-04-01T23:26:01.442Z,52.15
2019-04-01T23:28:30.668Z,52.52
2019-04-01T23:30:59.944Z,52.84
2019-04-01T23:33:29.208Z,53.31
2019-04-01T23:35:58.497Z,53.47
2019-04-01T23:38:29.291Z,53.34
2019-04-01T23:40:59.068Z,53.60
2019-04-01T23:43:28.315Z,53.73
2019-04-01T23:45:57.831Z,54.03
2019-04-01T23:48:27.519Z,53.92
2019-04-01T23:50:57.169Z,54.30
2019-04-01T23:53:27.858Z,54.59
2019-04-01T23:55:58.145Z,54.93
2019-04-01T23:58:27.609Z,55.01
