createdAt,value
2023-05-19T00:00:42.052Z,22.30
2023-05-19T00:01:42.071Z,22.31
2023-05-19T00:02:42.244Z,22.31
2023-05-19T00:03:42.137Z,22.30
2023-05-19T00:04:42.130Z,22.30
2023-05-19T00:05:42.184Z,22.30
2023-05-19T00:06:42.163Z,22.30
2023-05-19T00:07:42.153Z,22.30
2023-05-19T00:08:42.149Z,22.29
2023-05-19T00:09:42.208Z,22.29
2023-05-19T00:10:42.223Z,22.30
2023-05-19T00:11:42.203Z,22.30
2023-05-19T00:12:42.237Z,22.30
2023-05-19T00:13:42.246Z,22.30
2023-05-19T00:14:42.251Z,22.30
2023-05-19T00:15:42.302Z,22.30
2023-05-19T00:16:42.293Z,22.29
2023-05-19T00:17:42.416Z,22.29
2023-05-19T00:18:42.343Z,22.29
2023-05-19T00:19:42.320Z,22.29
2023-05-19T00:20:42.338Z,22.29
2023-05-19T00:21:42.402Z,22.29
2023-05-19T00:22:42.370Z,22.29
2023-05-19T00:23:42.389Z,22.29
2023-05-19T00:24:42.364Z,22.29
2023-05-19T00:25:42.427Z,22.28
2023-05-19T00:26:42.394Z,22.29
2023-05-19T00:27:42.434Z,22.28
2023-05-19T00:28:42.450Z,22.29
2023-05-19T00:29:42.485Z,22.29
2023-05-19T00:30:42.484Z,22.28
2023-05-19T00:31:42.554Z,22.29
2023-05-19T00:32:42.579Z,22.28
2023-05-19T00:33:42.551Z,22.27
2023-05-19T00:34:42.535Z,22.28
2023-05-19T00:35:42.563Z,22.28
2023-05-19T00:36:42.569Z,22.28
2023-05-19T00:37:42.606Z,22.28
2023-05-19T00:38:42.614Z,22.28
2023-05-19T00:39:42.617Z,22.28
2023-05-19T00:40:42.630Z,22.27
2023-05-19T00:41:42.628Z,22.27
2023-05-19T00:42:42.649Z,22.28
2023-05-19T00:43:42.651Z,22.28
2023-05-19T00:44:42.687Z,22.28
2023-05-19T00:45:42.718Z,22.27
2023-05-19T00:46:42.716Z,22.27
2023-05-19T00:47:42.756Z,22.27
2023-05-19T00:48:42.724Z,22.28
2023-05-19T00:49:42.725Z,22.28
2023-05-19T00:50:42.749Z,22.27
2023-05-19T00:51:42.778Z,22.27
2023-05-19T00:52:42.806Z,22.27
2023-05-19T00:53:42.817Z,22.26
2023-05-19T00:54:42.838Z,22.26
2023-05-19T00:55:42.846Z,22.27
2023-05-19T00:56:42.887Z,22.26
2023-05-19T00:57:42.877Z,22.26
2023-05-19T00:58:42.899Z,22.27
2023-05-19T00:59:42.909Z,22.26
2023-05-19T01:00:42.970Z,22.26
2023-05-19T01:01:42.971Z,22.26
2023-05-19T01:02:43.098Z,22.26
2023-05-19T01:03:43.145Z,22.25
2023-05-19T01:04:43.537Z,22.26
2023-05-19T01:05:43.001Z,22.26
2023-05-19T01:06:43.004Z,22.26
2023-05-19T01:07:43.037Z,22.26
2023-05-19T01:08:43.024Z,22.25
2023-05-19T01:09:43.078Z,22.26
2023-05-19T01:10:43.087Z,22.25
2023-05-19T01:11:43.102Z,22.25
2023-05-19T01:12:43.103Z,22.25
2023-05-19T01:13:43.155Z,22.25
2023-05-19T01:14:43.138Z,22.25
2023-05-19T01:15:43.137Z,22.25
2023-05-19T01:16:43.233Z,22.25
2023-05-19T01:17:43.191Z,22.24
2023-05-19T01:18:43.288Z,22.25
2023-05-19T01:19:43.263Z,22.24
2023-05-19T01:20:43.254Z,22.25
2023-05-19T01:21:43.268Z,22.24
2023-05-19T01:22:43.294Z,22.24
2023-05-19T01:23:43.341Z,22.24
2023-05-19T01:24:43.355Z,22.24
2023-05-19T01:25:43.390Z,22.25
2023-05-19T01:26:43.409Z,22.25
2023-05-19T01:27:43.408Z,22.24
2023-05-19T01:28:43.446Z,22.24
2023-05-19T01:29:43.441Z,22.24
2023-05-19T01:30:43.495Z,22.24
2023-05-19T01:31:43.531Z,22.24
2023-05-19T01:32:43.494Z,22.24
2023-05-19T01:33:43.542Z,22.24
2023-05-19T01:34:43.552Z,22.24
2023-05-19T01:35:43.614Z,22.24
2023-05-19T01:36:43.593Z,22.23
2023-05-19T01:37:43.630Z,22.23
2023-05-19T01:38:43.630Z,22.24
2023-05-19T01:39:43.683Z,22.23
2023-05-19T01:40:43.702Z,22.23
2023-05-19T01:41:43.706Z,22.23
2023-05-19T01:42:43.756Z,22.23
2023-05-19T01:43:43.826Z,22.23
2023-05-19T01:44:43.775Z,22.23
2023-05-19T01:45:43.900Z,22.23
2023-05-19T01:46:43.843Z,22.23
2023-05-19T01:47:43.889Z,22.23
2023-05-19T01:48:43.877Z,22.23
2023-05-19T01:49:43.880Z,22.22
2023-05-19T01:50:43.936Z,22.23
2023-05-19T01:51:43.961Z,22.22
2023-05-19T01:52:43.936Z,22.22
2023-05-19T01:53:43.970Z,22.23
2023-05-19T01:54:43.988Z,22.22
2023-05-19T01:55:44.002Z,22.22
2023-05-19T01:56:44.044Z,22.22
2023-05-19T01:57:44.057Z,22.22
2023-05-19T01:58:44.083Z,22.22
2023-05-19T01:59:44.069Z,22.23
2023-05-19T02:00:44.129Z,22.22
2023-05-19T02:01:44.193Z,22.23
2023-05-19T02:02:44.230Z,22.22
2023-05-19T02:03:44.206Z,22.22
2023-05-19T02:04:44.355Z,22.22
2023-05-19T02:05:44.212Z,22.22
2023-05-19T02:06:44.348Z,22.22
2023-05-19T02:07:44.258Z,22.22
2023-05-19T02:08:44.352Z,22.21
2023-05-19T02:09:44.301Z,22.21
2023-05-19T02:10:44.310Z,22.22
2023-05-19T02:11:44.360Z,22.22
2023-05-19T02:12:44.405Z,22.21
2023-05-19T02:13:44.393Z,22.21
2023-05-19T02:14:44.436Z,22.21
2023-05-19T02:15:44.462Z,22.21
2023-05-19T02:16:44.485Z,22.21
2023-05-19T02:17:44.495Z,22.21
2023-05-19T02:18:44.551Z,22.20
2023-05-19T02:19:45.315Z,22.20
2023-05-19T02:20:44.551Z,22.21
2023-05-19T02:21:44.591Z,22.21
2023-05-19T02:22:44.626Z,22.20
2023-05-19T02:23:44.660Z,22.20
2023-05-19T02:24:44.670Z,22.21
2023-05-19T02:25:44.698Z,22.21
2023-05-19T02:26:44.684Z,22.20
2023-05-19T02:27:44.799Z,22.21
2023-05-19T02:28:44.783Z,22.20
2023-05-19T02:29:44.776Z,22.19
2023-05-19T02:30:44.821Z,22.20
2023-05-19T02:31:44.848Z,22.21
2023-05-19T02:32:44.919Z,22.20
2023-05-19T02:33:44.892Z,22.20
2023-05-19T02:34:44.881Z,22.19
2023-05-19T02:35:44.893Z,22.19
2023-05-19T02:36:44.956Z,22.19
2023-05-19T02:37:44.979Z,22.19
2023-05-19T02:38:44.983Z,22.19
2023-05-19T02:39:45.008Z,22.19
2023-05-19T02:40:45.061Z,22.19
2023-05-19T02:41:45.092Z,22.19
2023-05-19T02:42:45.132Z,22.19
2023-05-19T02:43:45.209Z,22.19
2023-05-19T02:44:45.129Z,22.18
2023-05-19T02:45:45.144Z,22.18
2023-05-19T02:46:45.383Z,22.18
2023-05-19T02:47:45.235Z,22.19
2023-05-19T02:48:45.240Z,22.18
2023-05-19T02:49:45.250Z,22.17
2023-05-19T02:50:45.273Z,22.18
2023-05-19T02:51:45.303Z,22.18
2023-05-19T02:52:45.322Z,22.17
2023-05-19T02:53:45.380Z,22.17
2023-05-19T02:54:45.383Z,22.17
2023-05-19T02:55:45.399Z,22.18
2023-05-19T02:56:45.475Z,22.18
2023-05-19T02:57:45.479Z,22.18
2023-05-19T02:58:45.493Z,22.18
2023-05-19T02:59:45.549Z,22.18
2023-05-19T03:00:45.545Z,22.17
2023-05-19T03:01:45.641Z,22.17
2023-05-19T03:02:45.730Z,22.17
2023-05-19T03:03:45.752Z,22.18
2023-05-19T03:04:45.657Z,22.17
2023-05-19T03:05:45.667Z,22.17
2023-05-19T03:06:45.697Z,22.17
2023-05-19T03:07:45.747Z,22.17
2023-05-19T03:08:45.781Z,22.17
2023-05-19T03:09:45.803Z,22.17
2023-05-19T03:10:45.797Z,22.17
2023-05-19T03:11:45.871Z,22.17
2023-05-19T03:12:45.846Z,22.17
2023-05-19T03:13:45.861Z,22.16
2023-05-19T03:14:45.917Z,22.16
2023-05-19T03:15:45.999Z,22.16
2023-05-19T03:16:46.090Z,22.16
2023-05-19T03:17:46.093Z,22.16
2023-05-19T03:18:46.024Z,22.16
2023-05-19T03:19:46.008Z,22.16
2023-05-19T03:20:46.054Z,22.16
2023-05-19T03:21:46.050Z,22.16
2023-05-19T03:22:46.108Z,22.16
2023-05-19T03:23:46.106Z,22.16
2023-05-19T03:24:46.184Z,22.16
2023-05-19T03:25:46.187Z,22.16
2023-05-19T03:26:46.222Z,22.16
2023-05-19T03:27:46.253Z,22.16
2023-05-19T03:28:46.248Z,22.15
2023-05-19T03:29:46.390Z,22.15
2023-05-19T03:30:46.333Z,22.16
2023-05-19T03:31:46.368Z,22.16
2023-05-19T03:32:46.394Z,22.15
2023-05-19T03:33:46.394Z,22.15
2023-05-19T03:34:46.439Z,22.15
2023-05-19T03:35:46.449Z,22.15
2023-05-19T03:36:46.573Z,22.15
2023-05-19T03:37:46.508Z,22.15
2023-05-19T03:38:46.555Z,22.14
2023-05-19T03:39:46.567Z,22.14
2023-05-19T03:40:46.640Z,22.15
2023-05-19T03:41:46.634Z,22.15
2023-05-19T03:42:46.678Z,22.15
2023-05-19T03:43:46.709Z,22.14
2023-05-19T03:44:46.715Z,22.15
2023-05-19T03:45:46.781Z,22.14
2023-05-19T03:46:46.801Z,22.15
2023-05-19T03:47:46.832Z,22.14
2023-05-19T03:48:46.837Z,22.15
2023-05-19T03:49:46.849Z,22.15
2023-05-19T03:50:46.907Z,22.15
2023-05-19T03:51:46.904Z,22.14
2023-05-19T03:52:46.910Z,22.14
2023-05-19T03:53:46.996Z,22.14
2023-05-19T03:54:46.963Z,22.14
2023-05-19T03:55:47.026Z,22.14
2023-05-19T03:56:47.016Z,22.14
2023-05-19T03:57:47.075Z,22.14
2023-05-19T03:58:47.122Z,22.14
2023-05-19T03:59:47.129Z,22.14
2023-05-19T04:00:47.153Z,22.15
2023-05-19T04:01:47.184Z,22.14
2023-05-19T04:02:47.338Z,22.15
2023-05-19T04:03:47.317Z,22.15
2023-05-19T04:04:47.356Z,22.15
2023-05-19T04:05:47.273Z,22.15
2023-05-19T04:06:47.300Z,22.15
2023-05-19T04:07:47.338Z,22.14
2023-05-19T04:08:47.341Z,22.15
2023-05-19T04:09:47.385Z,22.15
2023-05-19T04:10:47.401Z,22.15
2023-05-19T04:11:47.449Z,22.15
2023-05-19T04:12:47.466Z,22.15
2023-05-19T04:13:47.452Z,22.15
2023-05-19T04:14:47.473Z,22.15
2023-05-19T04:15:47.479Z,22.15
2023-05-19T04:16:47.453Z,22.15
2023-05-19T04:17:47.495Z,22.15
2023-05-19T04:18:47.465Z,22.15
2023-05-19T04:19:47.398Z,22.16
2023-05-19T04:20:47.421Z,22.15
2023-05-19T04:21:47.405Z,22.15
2023-05-19T04:22:47.396Z,22.15
2023-05-19T04:23:47.409Z,22.15
2023-05-19T04:24:47.360Z,22.16
2023-05-19T04:25:47.353Z,22.16
2023-05-19T04:26:47.399Z,22.16
2023-05-19T04:27:47.350Z,22.16
2023-05-19T04:28:47.376Z,22.16
2023-05-19T04:29:47.361Z,22.16
2023-05-19T04:30:47.362Z,22.16
2023-05-19T04:31:47.392Z,22.17
2023-05-19T04:32:47.451Z,22.16
2023-05-19T04:33:47.414Z,22.16
2023-05-19T04:34:47.452Z,22.16
2023-05-19T04:35:47.471Z,22.17
2023-05-19T04:36:47.512Z,22.16
2023-05-19T04:37:47.538Z,22.17
2023-05-19T04:38:47.619Z,22.16
2023-05-19T04:39:47.593Z,22.17
2023-05-19T04:40:47.662Z,22.17
2023-05-19T04:41:47.659Z,22.17
2023-05-19T04:42:47.727Z,22.17
2023-05-19T04:43:47.736Z,22.17
2023-05-19T04:44:47.760Z,22.18
2023-05-19T04:45:47.801Z,22.17
2023-05-19T04:46:47.893Z,22.17
2023-05-19T04:47:47.883Z,22.18
2023-05-19T04:48:47.840Z,22.18
2023-05-19T04:49:47.892Z,22.18
2023-05-19T04:50:47.901Z,22.19
2023-05-19T04:51:47.972Z,22.18
2023-05-19T04:52:47.996Z,22.18
2023-05-19T04:53:48.015Z,22.18
2023-05-19T04:54:48.015Z,22.18
2023-05-19T04:55:48.069Z,22.18
2023-05-19T04:56:48.092Z,22.18
2023-05-19T04:57:48.135Z,22.19
2023-05-19T04:58:48.145Z,22.19
2023-05-19T04:59:48.173Z,22.19
2023-05-19T05:00:48.191Z,22.20
2023-05-19T05:01:48.312Z,22.19
2023-05-19T05:02:48.355Z,22.20
2023-05-19T05:03:48.308Z,22.19
2023-05-19T05:04:48.297Z,22.19
2023-05-19T05:05:48.331Z,22.19
2023-05-19T05:06:48.381Z,22.19
2023-05-19T05:07:48.399Z,22.19
2023-05-19T05:08:48.436Z,22.19
2023-05-19T05:09:48.438Z,22.19
2023-05-19T05:10:48.476Z,22.20
2023-05-19T05:11:48.486Z,22.20
2023-05-19T05:12:48.511Z,22.20
2023-05-19T05:13:49.416Z,22.19
2023-05-19T05:14:48.591Z,22.20
2023-05-19T05:15:48.616Z,22.20
2023-05-19T05:16:48.698Z,22.20
2023-05-19T05:17:48.688Z,22.20
2023-05-19T05:18:48.762Z,22.20
2023-05-19T05:19:48.750Z,22.20
2023-05-19T05:20:48.748Z,22.19
2023-05-19T05:21:48.732Z,22.20
2023-05-19T05:22:48.767Z,22.20
2023-05-19T05:23:48.799Z,22.20
2023-05-19T05:24:48.825Z,22.20
2023-05-19T05:25:48.830Z,22.20
2023-05-19T05:26:48.883Z,22.20
2023-05-19T05:27:48.876Z,22.20
2023-05-19T05:28:48.929Z,22.20
2023-05-19T05:29:49.802Z,22.20
2023-05-19T05:30:49.003Z,22.21
2023-05-19T05:31:48.983Z,22.21
2023-05-19T05:32:49.058Z,22.21
2023-05-19T05:33:49.090Z,22.21
2023-05-19T05:34:49.091Z,22.21
2023-05-19T05:35:49.100Z,22.21
2023-05-19T05:36:49.126Z,22.22
2023-05-19T05:37:49.142Z,22.22
2023-05-19T05:38:49.158Z,22.22
2023-05-19T05:39:49.220Z,22.23
2023-05-19T05:40:49.245Z,22.22
2023-05-19T05:41:49.271Z,22.23
2023-05-19T05:42:49.286Z,22.23
2023-05-19T05:43:49.324Z,22.24
2023-05-19T05:44:49.312Z,22.23
2023-05-19T05:45:49.393Z,22.24
2023-05-19T05:46:49.366Z,22.24
2023-05-19T05:47:49.392Z,22.24
2023-05-19T05:48:49.430Z,22.24
2023-05-19T05:49:50.598Z,22.24
2023-05-19T05:50:49.642Z,22.24
2023-05-19T05:52:01.943Z,22.24
2023-05-19T05:52:50.681Z,22.24
2023-05-19T05:53:49.668Z,22.25
2023-05-19T05:54:49.671Z,22.25
2023-05-19T05:55:49.683Z,22.25
2023-05-19T05:56:49.655Z,22.25
2023-05-19T05:57:49.648Z,22.26
2023-05-19T05:58:49.698Z,22.26
2023-05-19T05:59:49.658Z,22.26
2023-05-19T06:00:49.629Z,22.26
2023-05-19T06:01:49.661Z,22.26
2023-05-19T06:02:49.698Z,22.26
2023-05-19T06:03:49.656Z,22.27
2023-05-19T06:04:49.590Z,22.26
2023-05-19T06:05:49.685Z,22.27
2023-05-19T06:06:49.614Z,22.27
2023-05-19T06:07:49.623Z,22.28
2023-05-19T06:08:49.585Z,22.27
2023-05-19T06:09:49.602Z,22.28
2023-05-19T06:10:49.590Z,22.28
2023-05-19T06:11:49.578Z,22.28
2023-05-19T06:12:49.550Z,22.28
2023-05-19T06:13:49.543Z,22.29
2023-05-19T06:14:49.544Z,22.29
2023-05-19T06:15:49.562Z,22.30
2023-05-19T06:16:49.566Z,22.30
2023-05-19T06:17:49.642Z,22.31
2023-05-19T06:18:49.594Z,22.30
2023-05-19T06:19:49.625Z,22.32
2023-05-19T06:20:49.596Z,22.32
2023-05-19T06:21:49.611Z,22.33
2023-05-19T06:22:49.666Z,22.33
2023-05-19T06:23:49.670Z,22.33
2023-05-19T06:24:49.702Z,22.33
2023-05-19T06:25:49.675Z,22.33
2023-05-19T06:26:49.691Z,22.34
2023-05-19T06:27:49.687Z,22.34
2023-05-19T06:28:49.724Z,22.34
2023-05-19T06:29:49.748Z,22.34
2023-05-19T06:30:49.748Z,22.34
2023-05-19T06:31:49.846Z,22.34
2023-05-19T06:32:49.834Z,22.34
2023-05-19T06:33:49.825Z,22.34
2023-05-19T06:34:49.829Z,22.34
2023-05-19T06:35:49.827Z,22.34
2023-05-19T06:36:49.837Z,22.35
2023-05-19T06:37:49.835Z,22.35
2023-05-19T06:38:49.860Z,22.35
2023-05-19T06:39:49.879Z,22.35
2023-05-19T06:40:49.882Z,22.36
2023-05-19T06:41:49.876Z,22.37
2023-05-19T06:42:49.914Z,22.36
2023-05-19T06:43:49.951Z,22.37
2023-05-19T06:44:49.952Z,22.38
2023-05-19T06:45:49.925Z,22.37
2023-05-19T06:46:50.004Z,22.38
2023-05-19T06:47:49.981Z,22.38
2023-05-19T06:48:49.979Z,22.39
2023-05-19T06:49:49.987Z,22.39
2023-05-19T06:50:49.996Z,22.40
2023-05-19T06:51:50.021Z,22.40
2023-05-19T06:52:50.035Z,22.41
2023-05-19T06:53:50.036Z,22.41
2023-05-19T06:54:50.026Z,22.41
2023-05-19T06:55:58.670Z,22.42
2023-05-19T06:56:51.029Z,22.42
2023-05-19T06:57:50.020Z,22.42
2023-05-19T06:58:49.992Z,22.43
2023-05-19T06:59:50.056Z,22.42
2023-05-19T07:00:49.998Z,22.41
2023-05-19T07:01:50.073Z,22.42
2023-05-19T07:02:50.102Z,22.43
2023-05-19T07:03:50.038Z,22.42
2023-05-19T07:04:49.978Z,22.43
2023-05-19T07:05:50.008Z,22.43
2023-05-19T07:06:49.962Z,22.43
2023-05-19T07:07:49.983Z,22.43
2023-05-19T07:08:49.947Z,22.43
2023-05-19T07:09:49.956Z,22.44
2023-05-19T07:10:49.977Z,22.45
2023-05-19T07:11:49.949Z,22.44
2023-05-19T07:12:49.933Z,22.45
2023-05-19T07:13:49.926Z,22.45
2023-05-19T07:14:49.955Z,22.45
2023-05-19T07:15:49.914Z,22.45
2023-05-19T07:16:49.979Z,22.46
2023-05-19T07:17:49.897Z,22.46
2023-05-19T07:18:49.903Z,22.46
2023-05-19T07:19:49.934Z,22.46
2023-05-19T07:20:49.884Z,22.47
2023-05-19T07:21:49.892Z,22.47
2023-05-19T07:22:49.855Z,22.48
2023-05-19T07:23:49.844Z,22.48
2023-05-19T07:24:49.861Z,22.48
2023-05-19T07:25:49.826Z,22.49
2023-05-19T07:26:49.841Z,22.49
2023-05-19T07:27:49.830Z,22.50
2023-05-19T07:28:49.805Z,22.50
2023-05-19T07:29:49.814Z,22.50
2023-05-19T07:30:49.808Z,22.51
2023-05-19T07:31:49.807Z,22.51
2023-05-19T07:32:49.808Z,22.52
2023-05-19T07:33:50.721Z,22.52
2023-05-19T07:34:49.774Z,22.53
2023-05-19T07:35:49.780Z,22.53
2023-05-19T07:36:49.786Z,22.53
2023-05-19T07:37:49.769Z,22.53
2023-05-19T07:38:49.778Z,22.53
2023-05-19T07:39:49.749Z,22.53
2023-05-19T07:40:49.759Z,22.54
2023-05-19T07:41:49.727Z,22.53
2023-05-19T07:42:49.719Z,22.53
2023-05-19T07:43:49.706Z,22.54
2023-05-19T07:44:49.686Z,22.54
2023-05-19T07:45:49.750Z,22.54
2023-05-19T07:46:49.709Z,22.55
2023-05-19T07:47:49.793Z,22.55
2023-05-19T07:48:49.670Z,22.55
2023-05-19T07:49:51.141Z,22.55
2023-05-19T07:50:49.669Z,22.55
2023-05-19T07:51:49.680Z,22.56
2023-05-19T07:52:49.633Z,22.56
2023-05-19T07:53:49.689Z,22.56
2023-05-19T07:54:49.654Z,22.56
2023-05-19T07:55:49.661Z,22.56
2023-05-19T07:56:49.643Z,22.57
2023-05-19T07:57:49.619Z,22.56
2023-05-19T07:58:49.630Z,22.57
2023-05-19T07:59:49.590Z,22.57
2023-05-19T08:00:49.606Z,22.57
2023-05-19T08:01:49.614Z,22.57
2023-05-19T08:02:49.640Z,22.58
2023-05-19T08:03:49.747Z,22.57
2023-05-19T08:04:49.645Z,22.58
2023-05-19T08:05:49.570Z,22.58
2023-05-19T08:06:49.600Z,22.58
2023-05-19T08:07:49.576Z,22.58
2023-05-19T08:08:49.586Z,22.58
2023-05-19T08:09:49.594Z,22.58
2023-05-19T08:10:49.589Z,22.58
2023-05-19T08:11:49.612Z,22.57
2023-05-19T08:12:49.608Z,22.58
2023-05-19T08:13:49.632Z,22.58
2023-05-19T08:14:49.632Z,22.58
2023-05-19T08:15:49.753Z,22.57
2023-05-19T08:16:50.015Z,22.58
2023-05-19T08:17:49.697Z,22.58
2023-05-19T08:18:49.705Z,22.59
2023-05-19T08:19:49.672Z,22.59
2023-05-19T08:20:49.677Z,22.60
2023-05-19T08:21:49.706Z,22.59
2023-05-19T08:22:49.642Z,22.61
2023-05-19T08:23:49.687Z,22.61
2023-05-19T08:24:49.697Z,22.62
2023-05-19T08:25:49.695Z,22.63
2023-05-19T08:26:49.721Z,22.64
2023-05-19T08:27:49.670Z,22.65
2023-05-19T08:28:49.698Z,22.66
2023-05-19T08:29:49.729Z,22.67
2023-05-19T08:30:49.749Z,22.68
2023-05-19T08:31:49.810Z,22.68
2023-05-19T08:32:49.812Z,22.69
2023-05-19T08:33:49.821Z,22.70
2023-05-19T08:34:49.857Z,22.70
2023-05-19T08:35:49.890Z,22.71
2023-05-19T08:36:49.937Z,22.72
2023-05-19T08:37:49.954Z,22.72
2023-05-19T08:38:49.998Z,22.72
2023-05-19T08:39:50.061Z,22.73
2023-05-19T08:40:50.126Z,22.73
2023-05-19T08:41:50.166Z,22.73
2023-05-19T08:42:50.207Z,22.73
2023-05-19T08:43:50.273Z,22.74
2023-05-19T08:44:50.353Z,22.74
2023-05-19T08:45:50.411Z,22.75
2023-05-19T08:46:50.587Z,22.74
2023-05-19T08:47:50.556Z,22.75
2023-05-19T08:48:50.589Z,22.75
2023-05-19T08:49:50.597Z,22.75
2023-05-19T08:50:50.709Z,22.76
2023-05-19T08:51:50.749Z,22.76
2023-05-19T08:52:52.846Z,22.76
2023-05-19T08:53:50.950Z,22.76
2023-05-19T08:54:50.994Z,22.76
2023-05-19T08:55:51.049Z,22.76
2023-05-19T08:56:51.124Z,22.76
2023-05-19T08:57:51.173Z,22.76
2023-05-19T08:58:51.261Z,22.76
2023-05-19T08:59:51.345Z,22.76
2023-05-19T09:00:51.435Z,22.76
2023-05-19T09:01:51.473Z,22.77
2023-05-19T09:03:00.966Z,22.77
2023-05-19T09:03:52.570Z,22.76
2023-05-19T09:04:51.527Z,22.77
2023-05-19T09:05:51.590Z,22.77
2023-05-19T09:06:51.464Z,22.77
2023-05-19T09:07:51.464Z,22.78
2023-05-19T09:08:51.444Z,22.78
2023-05-19T09:09:51.462Z,22.79
2023-05-19T09:10:51.426Z,22.80
2023-05-19T09:11:51.504Z,22.80
2023-05-19T09:12:51.627Z,22.80
2023-05-19T09:13:51.639Z,22.81
2023-05-19T09:14:51.693Z,22.81
2023-05-19T09:15:51.808Z,22.81
2023-05-19T09:16:51.894Z,22.81
2023-05-19T09:17:51.971Z,22.82
2023-05-19T09:18:51.924Z,22.83
2023-05-19T09:19:51.997Z,22.82
2023-05-19T09:20:52.033Z,22.83
2023-05-19T09:21:52.088Z,22.84
2023-05-19T09:22:52.185Z,22.85
2023-05-19T09:23:52.198Z,22.86
2023-05-19T09:24:52.297Z,22.85
2023-05-19T09:25:52.375Z,22.85
2023-05-19T09:26:52.416Z,22.85
2023-05-19T09:27:52.467Z,22.85
2023-05-19T09:28:52.489Z,22.86
2023-05-19T09:29:52.568Z,22.86
2023-05-19T09:30:52.665Z,22.86
2023-05-19T09:31:52.747Z,22.86
2023-05-19T09:32:52.761Z,22.86
2023-05-19T09:33:52.789Z,22.86
2023-05-19T09:34:52.838Z,22.87
2023-05-19T09:35:52.885Z,22.88
2023-05-19T09:36:52.951Z,22.89
2023-05-19T09:37:52.998Z,22.90
2023-05-19T09:38:53.074Z,22.90
2023-05-19T09:39:53.245Z,22.91
2023-05-19T09:40:53.174Z,22.92
2023-05-19T09:41:53.195Z,22.92
2023-05-19T09:42:53.278Z,22.93
2023-05-19T09:43:53.305Z,22.93
2023-05-19T09:44:53.398Z,22.92
2023-05-19T09:45:53.437Z,22.94
2023-05-19T09:46:53.501Z,22.94
2023-05-19T09:47:53.546Z,22.94
2023-05-19T09:48:53.602Z,22.95
2023-05-19T09:49:53.635Z,22.96
2023-05-19T09:50:53.686Z,22.96
2023-05-19T09:51:53.778Z,22.96
2023-05-19T09:52:53.793Z,22.97
2023-05-19T09:53:53.837Z,22.98
2023-05-19T09:54:53.861Z,22.99
2023-05-19T09:55:53.993Z,22.99
2023-05-19T09:56:53.976Z,23.00
2023-05-19T09:57:54.019Z,23.01
2023-05-19T09:58:54.150Z,23.01
2023-05-19T09:59:54.099Z,23.01
2023-05-19T10:00:54.175Z,23.03
2023-05-19T10:01:54.350Z,23.03
2023-05-19T10:02:54.405Z,23.04
2023-05-19T10:03:54.344Z,23.04
2023-05-19T10:04:54.376Z,23.04
2023-05-19T10:05:54.389Z,23.04
2023-05-19T10:06:54.432Z,23.04
2023-05-19T10:07:54.481Z,23.05
2023-05-19T10:08:54.498Z,23.05
2023-05-19T10:09:55.733Z,23.05
2023-05-19T10:10:54.557Z,23.05
2023-05-19T10:11:54.623Z,23.05
2023-05-19T10:12:54.654Z,23.05
2023-05-19T10:13:54.678Z,23.05
2023-05-19T10:14:54.720Z,23.05
2023-05-19T10:15:58.907Z,23.06
2023-05-19T10:16:54.922Z,23.06
2023-05-19T10:17:54.781Z,23.08
2023-05-19T10:18:54.751Z,23.09
2023-05-19T10:19:54.753Z,23.09
2023-05-19T10:20:54.742Z,23.10
2023-05-19T10:21:54.749Z,23.10
2023-05-19T10:22:54.695Z,23.10
2023-05-19T10:23:54.713Z,23.10
2023-05-19T10:24:54.721Z,23.11
2023-05-19T10:25:54.703Z,23.12
2023-05-19T10:26:54.692Z,23.12
2023-05-19T10:27:54.713Z,23.13
2023-05-19T10:28:54.678Z,23.13
2023-05-19T10:29:54.651Z,23.14
2023-05-19T10:30:54.661Z,23.14
2023-05-19T10:31:54.698Z,23.15
2023-05-19T10:32:54.676Z,23.16
2023-05-19T10:33:54.638Z,23.16
2023-05-19T10:34:54.682Z,23.17
2023-05-19T10:35:54.701Z,23.17
2023-05-19T10:36:54.765Z,23.17
2023-05-19T10:37:54.761Z,23.18
2023-05-19T10:38:54.806Z,23.18
2023-05-19T10:39:54.816Z,23.19
2023-05-19T10:40:54.854Z,23.19
2023-05-19T10:41:54.895Z,23.19
2023-05-19T10:42:54.898Z,23.20
2023-05-19T10:43:54.946Z,23.20
2023-05-19T10:44:54.996Z,23.21
2023-05-19T10:45:55.043Z,23.21
2023-05-19T10:46:56.799Z,23.21
2023-05-19T10:47:55.056Z,23.22
2023-05-19T10:48:55.076Z,23.22
2023-05-19T10:49:55.100Z,23.23
2023-05-19T10:50:55.182Z,23.23
2023-05-19T10:51:55.191Z,23.22
2023-05-19T10:52:55.188Z,23.22
2023-05-19T10:53:55.199Z,23.22
2023-05-19T10:54:55.233Z,23.23
2023-05-19T10:55:55.266Z,23.22
2023-05-19T10:56:55.304Z,23.23
2023-05-19T10:57:55.309Z,23.23
2023-05-19T10:58:55.317Z,23.23
2023-05-19T10:59:55.360Z,23.24
2023-05-19T11:00:55.376Z,23.25
2023-05-19T11:01:55.474Z,23.25
2023-05-19T11:02:55.454Z,23.26
2023-05-19T11:03:55.491Z,23.27
2023-05-19T11:04:55.489Z,23.27
2023-05-19T11:05:55.508Z,23.28
2023-05-19T11:06:55.543Z,23.28
2023-05-19T11:07:55.579Z,23.28
2023-05-19T11:08:55.604Z,23.29
2023-05-19T11:09:55.599Z,23.31
2023-05-19T11:10:55.648Z,23.30
2023-05-19T11:11:55.687Z,23.32
2023-05-19T11:12:55.679Z,23.32
2023-05-19T11:13:55.735Z,23.32
2023-05-19T11:14:55.956Z,23.32
2023-05-19T11:15:55.785Z,23.33
2023-05-19T11:16:55.917Z,23.34
2023-05-19T11:17:55.993Z,23.33
2023-05-19T11:18:55.927Z,23.34
2023-05-19T11:19:55.925Z,23.34
2023-05-19T11:20:55.994Z,23.34
2023-05-19T11:21:55.986Z,23.34
2023-05-19T11:22:56.067Z,23.34
2023-05-19T11:23:56.219Z,23.34
2023-05-19T11:24:56.056Z,23.34
2023-05-19T11:25:56.082Z,23.34
2023-05-19T11:26:56.113Z,23.34
2023-05-19T11:27:56.181Z,23.35
2023-05-19T11:28:56.181Z,23.35
2023-05-19T11:29:56.202Z,23.35
2023-05-19T11:30:56.213Z,23.35
2023-05-19T11:31:56.338Z,23.36
2023-05-19T11:32:56.328Z,23.35
2023-05-19T11:33:56.317Z,23.36
2023-05-19T11:34:56.338Z,23.36
2023-05-19T11:35:56.364Z,23.36
2023-05-19T11:36:56.376Z,23.37
2023-05-19T11:37:56.429Z,23.37
2023-05-19T11:38:56.457Z,23.37
2023-05-19T11:39:56.474Z,23.38
2023-05-19T11:40:56.495Z,23.39
2023-05-19T11:41:56.522Z,23.39
2023-05-19T11:42:56.577Z,23.39
2023-05-19T11:43:56.571Z,23.40
2023-05-19T11:44:56.583Z,23.39
2023-05-19T11:45:56.687Z,23.40
2023-05-19T11:46:56.709Z,23.40
2023-05-19T11:48:02.543Z,23.40
2023-05-19T11:48:57.698Z,23.40
2023-05-19T11:49:56.627Z,23.40
2023-05-19T11:50:56.649Z,23.39
2023-05-19T11:51:56.639Z,23.40
2023-05-19T11:52:56.609Z,23.42
2023-05-19T11:53:56.595Z,23.41
2023-05-19T11:54:56.678Z,23.40
2023-05-19T11:55:56.606Z,23.42
2023-05-19T11:56:56.625Z,23.41
2023-05-19T11:58:57.572Z,23.41
2023-05-19T11:59:56.557Z,23.41
2023-05-19T12:00:56.542Z,23.42
2023-05-19T12:01:56.551Z,23.41
2023-05-19T12:02:56.628Z,23.42
2023-05-19T12:03:56.719Z,23.42
2023-05-19T12:04:56.560Z,23.42
2023-05-19T12:05:56.635Z,23.42
2023-05-19T12:06:56.540Z,23.43
2023-05-19T12:07:56.528Z,23.42
2023-05-19T12:08:56.504Z,23.42
2023-05-19T12:09:56.513Z,23.42
2023-05-19T12:10:56.506Z,23.41
2023-05-19T12:11:56.486Z,23.42
2023-05-19T12:12:56.497Z,23.42
2023-05-19T12:13:56.452Z,23.41
2023-05-19T12:14:56.457Z,23.42
2023-05-19T12:15:56.529Z,23.42
2023-05-19T12:16:56.455Z,23.42
2023-05-19T12:17:56.453Z,23.42
2023-05-19T12:18:56.483Z,23.42
2023-05-19T12:19:56.419Z,23.43
2023-05-19T12:20:56.442Z,23.43
2023-05-19T12:21:56.487Z,23.43
2023-05-19T12:22:56.487Z,23.43
2023-05-19T12:23:56.487Z,23.44
2023-05-19T12:24:56.505Z,23.43
2023-05-19T12:25:56.517Z,23.44
2023-05-19T12:26:56.543Z,23.43
2023-05-19T12:27:58.012Z,23.44
2023-05-19T12:28:56.594Z,23.43
2023-05-19T12:29:56.612Z,23.43
2023-05-19T12:30:56.616Z,23.43
2023-05-19T12:31:56.683Z,23.43
2023-05-19T12:32:56.747Z,23.43
2023-05-19T12:33:56.696Z,23.43
2023-05-19T12:34:56.741Z,23.43
2023-05-19T12:35:56.810Z,23.43
2023-05-19T12:36:56.752Z,23.43
2023-05-19T12:37:56.812Z,23.43
2023-05-19T12:38:56.820Z,23.44
2023-05-19T12:39:56.827Z,23.44
2023-05-19T12:40:56.825Z,23.43
2023-05-19T12:41:56.857Z,23.43
2023-05-19T12:42:56.879Z,23.44
2023-05-19T12:43:56.902Z,23.44
2023-05-19T12:44:56.954Z,23.44
2023-05-19T12:45:56.936Z,23.45
2023-05-19T12:46:56.970Z,23.45
2023-05-19T12:47:57.062Z,23.44
2023-05-19T12:48:57.000Z,23.44
2023-05-19T12:49:57.002Z,23.45
2023-05-19T12:50:57.033Z,23.45
2023-05-19T12:51:57.219Z,23.45
2023-05-19T12:52:57.065Z,23.45
2023-05-19T12:53:57.067Z,23.45