createdAt,value
2023-01-02T08:26:20.523Z,-2.55
2023-01-02T08:31:27.034Z,-2.51
2023-01-02T08:36:30.752Z,-2.44
2023-01-02T08:41:38.867Z,-2.28
2023-01-02T08:46:43.362Z,-2.26
2023-01-02T08:52:01.868Z,-2.19
2023-01-02T08:57:09.983Z,-2.14
2023-01-02T09:02:14.248Z,-2.02
2023-01-02T09:07:17.886Z,-1.83
2023-01-02T09:12:22.716Z,-1.63
2023-01-02T09:17:26.271Z,-1.53
2023-01-02T09:22:31.756Z,-1.46
2023-01-02T09:27:39.086Z,-1.49
2023-01-02T09:32:42.462Z,-1.39
2023-01-02T09:37:45.880Z,-1.40
2023-01-02T09:42:51.539Z,-1.31
2023-01-02T09:47:54.996Z,-1.21
2023-01-02T09:53:00.578Z,-1.16
2023-01-02T09:58:11.800Z,-1.02
2023-01-02T10:03:21.688Z,-1.11
2023-01-02T10:08:37.593Z,-1.10
2023-01-02T10:19:21.137Z,-1.12
2023-01-02T10:30:26.276Z,-0.84
2023-01-02T10:35:37.650Z,-0.73
2023-01-02T10:40:41.952Z,0.14
2023-01-02T10:45:47.446Z,0.70
2023-01-02T10:50:53.239Z,-0.09
2023-01-02T10:55:57.262Z,-0.62
2023-01-02T11:01:07.060Z,-0.76
2023-01-02T11:06:30.113Z,-0.89
2023-01-02T11:11:42.301Z,-0.80
2023-01-02T11:16:53.802Z,-0.82
2023-01-02T11:21:57.917Z,-1.06
2023-01-02T11:27:08.152Z,-1.10
2023-01-02T11:32:22.998Z,-1.11
2023-01-02T11:37:27.226Z,-1.15
2023-01-02T11:42:52.151Z,-1.29
2023-01-02T11:48:00.541Z,-1.30
2023-01-02T11:53:05.022Z,-1.42
2023-01-02T11:58:13.693Z,-1.38
2023-01-02T12:03:20.528Z,-1.44
2023-01-02T12:08:28.955Z,-1.43
2023-01-02T12:13:41.497Z,-1.47
2023-01-02T12:18:52.419Z,-1.52
2023-01-02T12:24:07.725Z,-1.51
2023-01-02T12:29:46.062Z,-1.53
2023-01-02T12:35:00.643Z,-1.55
2023-01-02T12:40:18.917Z,-1.61
2023-01-02T12:45:32.021Z,-1.64
2023-01-02T12:50:54.010Z,-1.70
2023-01-02T12:56:03.995Z,-1.76
2023-01-02T13:01:14.871Z,-1.81
2023-01-02T13:06:45.322Z,-1.90
2023-01-02T13:11:46.848Z,-1.93
2023-01-02T13:16:53.943Z,-1.77
2023-01-02T13:22:04.443Z,-1.66
2023-01-02T13:27:08.326Z,-1.71
2023-01-02T13:32:13.056Z,-1.60
2023-01-02T13:37:34.439Z,-1.59
2023-01-02T13:42:56.583Z,-1.60
2023-01-02T13:48:25.817Z,-1.50
2023-01-02T13:53:37.615Z,-1.51
2023-01-02T13:58:47.065Z,-1.65
2023-01-02T14:03:52.064Z,-1.56
2023-01-02T14:09:14.104Z,-1.51
2023-01-02T14:14:24.090Z,-1.56
2023-01-02T14:19:28.279Z,-1.55
2023-01-02T14:24:39.022Z,-1.72
2023-01-02T14:29:52.750Z,-1.58
2023-01-02T14:34:58.437Z,-1.68
2023-01-02T14:40:26.962Z,-1.77
2023-01-02T14:45:32.427Z,-1.71
2023-01-02T14:50:37.391Z,-1.89
2023-01-02T14:55:44.763Z,-1.89
2023-01-02T15:00:52.737Z,-1.83
2023-01-02T15:06:06.527Z,-1.78
2023-01-02T15:11:35.234Z,-1.83
2023-01-02T15:16:43.897Z,-1.81
2023-01-02T15:21:48.303Z,-1.94
2023-01-02T15:26:52.353Z,-2.05
2023-01-02T15:31:58.181Z,-2.12
2023-01-02T15:37:05.849Z,-2.35
2023-01-02T15:42:44.723Z,-2.44
2023-01-02T15:53:35.586Z,-2.50
2023-01-02T15:58:39.351Z,-2.58
2023-01-02T16:04:02.971Z,-2.60
2023-01-02T16:09:09.214Z,-2.71
2023-01-02T16:14:22.445Z,-2.82
2023-01-02T16:19:32.769Z,-3.04
2023-01-02T16:31:09.458Z,-3.46
2023-01-02T16:36:30.216Z,-3.32
2023-01-02T16:42:17.335Z,-3.45
2023-01-02T16:47:28.810Z,-3.62
2023-01-02T16:52:35.151Z,-3.63
2023-01-02T16:58:05.571Z,-3.75
2023-01-02T17:09:29.704Z,-4.02
2023-01-02T17:14:35.867Z,-4.02
2023-01-02T17:19:39.748Z,-4.00
2023-01-02T17:24:43.609Z,-4.34
2023-01-02T17:29:49.604Z,-4.32
2023-01-02T17:35:00.693Z,-4.45
2023-01-02T17:40:07.468Z,-4.69
2023-01-02T17:45:13.372Z,-4.75
2023-01-02T17:50:20.039Z,-4.84
2023-01-02T17:55:42.784Z,-4.77
2023-01-02T18:07:15.011Z,-4.85
2023-01-02T18:18:17.206Z,-5.07
2023-01-02T18:23:20.884Z,-5.00
2023-01-02T19:30:45.696Z,-5.17
2023-01-02T19:35:56.640Z,-5.25
2023-01-02T19:41:00.998Z,-5.38
2023-01-02T19:46:06.317Z,-5.41
2023-01-02T19:51:10.370Z,-5.42
2023-01-02T19:56:16.852Z,-5.60
2023-01-02T20:01:24.474Z,-5.68
2023-01-02T20:06:28.632Z,-5.66
2023-01-02T20:11:49.743Z,-5.81
2023-01-02T20:16:54.497Z,-5.93
2023-01-02T20:21:57.847Z,-5.87
2023-01-02T20:27:02.188Z,-5.94
2023-01-02T20:32:09.294Z,-6.04
2023-01-02T20:37:12.839Z,-6.06
2023-01-02T20:42:16.260Z,-6.01
2023-01-02T20:47:21.182Z,-6.21
2023-01-02T20:52:24.868Z,-6.23
2023-01-02T20:57:28.231Z,-6.33
2023-01-02T21:02:33.608Z,-6.30
2023-01-02T21:07:40.032Z,-6.41
2023-01-02T21:13:01.355Z,-6.47
2023-01-02T21:18:06.503Z,-6.49
2023-01-02T21:23:10.813Z,-6.56
2023-01-02T21:28:15.747Z,-6.48
2023-01-02T21:33:21.733Z,-6.51
2023-01-02T21:38:26.616Z,-6.59
2023-01-02T21:43:30.093Z,-6.61
2023-01-02T21:48:35.148Z,-6.50
2023-01-02T21:53:39.041Z,-6.63
2023-01-02T21:58:42.471Z,-6.73
2023-01-02T22:03:49.605Z,-6.77
2023-01-02T22:08:55.524Z,-6.72
2023-01-02T22:13:59.102Z,-6.78
2023-01-02T22:19:03.861Z,-6.85
2023-01-02T22:24:07.761Z,-6.89
2023-01-02T22:29:11.598Z,-6.85
2023-01-02T22:34:18.924Z,-6.90
2023-01-02T22:39:29.810Z,-6.78
