createdAt,value
2023-04-15T00:00:18.356Z,7.18
2023-04-15T00:00:53.270Z,14.23
2023-04-15T00:01:27.375Z,13.80
2023-04-15T00:02:01.368Z,9.32
2023-04-15T00:02:34.837Z,11.57
2023-04-15T00:03:08.941Z,8.02
2023-04-15T00:03:42.819Z,8.32
2023-04-15T00:04:16.546Z,8.27
2023-04-15T00:04:50.088Z,8.20
2023-04-15T00:05:23.307Z,7.05
2023-04-15T00:05:56.887Z,7.15
2023-04-15T00:06:30.171Z,6.50
2023-04-15T00:07:03.651Z,5.80
2023-04-15T00:07:36.934Z,6.30
2023-04-15T00:08:10.117Z,5.82
2023-04-15T00:08:44.112Z,5.70
2023-04-15T00:09:17.189Z,5.20
2023-04-15T00:09:50.471Z,5.03
2023-04-15T00:10:23.548Z,4.50
2023-04-15T00:10:57.127Z,4.93
2023-04-15T00:11:30.921Z,5.40
2023-04-15T00:12:04.408Z,5.53
2023-04-15T00:12:37.598Z,5.90
2023-04-15T00:13:11.175Z,5.25
2023-04-15T00:13:44.558Z,5.82
2023-04-15T00:14:18.343Z,6.47
2023-04-15T00:14:51.833Z,5.82
2023-04-15T00:15:25.319Z,4.60
2023-04-15T00:15:58.907Z,3.75
2023-04-15T00:16:32.642Z,3.97
2023-04-15T00:17:05.871Z,3.97
2023-04-15T00:17:40.315Z,4.10
2023-04-15T00:18:13.762Z,3.85
2023-04-15T00:18:47.463Z,3.95
2023-04-15T00:19:21.348Z,4.05
2023-04-15T00:19:55.136Z,3.70
2023-04-15T00:20:28.625Z,3.42
2023-04-15T00:21:01.721Z,3.43
2023-04-15T00:21:34.879Z,3.45
2023-04-15T00:22:08.568Z,3.60
2023-04-15T00:22:42.052Z,3.88
2023-04-15T00:23:15.434Z,4.22
2023-04-15T00:23:53.021Z,3.58
2023-04-15T00:24:26.094Z,3.72
2023-04-15T00:24:59.575Z,2.58
2023-04-15T00:25:32.657Z,2.70
2023-04-15T00:26:05.943Z,2.08
2023-04-15T00:26:39.527Z,2.03
2023-04-15T00:27:12.699Z,1.63
2023-04-15T00:27:45.884Z,2.00
2023-04-15T00:28:21.622Z,1.80
2023-04-15T00:28:54.900Z,1.65
2023-04-15T00:29:28.074Z,1.63
2023-04-15T00:30:01.400Z,1.67
2023-04-15T00:30:34.659Z,1.80
2023-04-15T00:31:08.032Z,1.67
2023-04-15T00:31:41.601Z,1.48
2023-04-15T00:32:15.188Z,1.80
2023-04-15T00:32:49.423Z,1.30
2023-04-15T00:33:27.283Z,1.65
2023-04-15T00:34:00.781Z,1.80
2023-04-15T00:34:34.055Z,2.10
2023-04-15T00:35:08.046Z,1.60
2023-04-15T00:35:42.042Z,1.83
2023-04-15T00:36:15.218Z,1.50
2023-04-15T00:36:48.307Z,1.98
2023-04-15T00:37:21.732Z,1.60
2023-04-15T00:37:55.362Z,1.47
2023-04-15T00:38:28.651Z,1.70
2023-04-15T00:39:02.245Z,2.10
2023-04-15T00:39:36.125Z,2.00
2023-04-15T00:40:12.585Z,1.95
2023-04-15T00:40:46.172Z,1.65
2023-04-15T00:41:20.070Z,1.77
2023-04-15T00:41:53.345Z,1.98
2023-04-15T00:42:26.930Z,1.70
2023-04-15T00:43:00.110Z,1.70
2023-04-15T00:43:33.181Z,1.87
2023-04-15T00:44:07.385Z,1.55
2023-04-15T00:44:40.668Z,1.77
2023-04-15T00:45:14.571Z,2.20
2023-04-15T00:45:47.770Z,1.85
2023-04-15T00:46:21.975Z,1.80
2023-04-15T00:46:55.322Z,1.55
2023-04-15T00:47:30.303Z,1.65
2023-04-15T00:48:04.254Z,1.80
2023-04-15T00:48:39.364Z,1.75
2023-04-15T00:49:13.976Z,1.80
2023-04-15T00:49:47.560Z,1.70
2023-04-15T00:50:21.254Z,1.85
2023-04-15T00:50:55.048Z,2.00
2023-04-15T00:51:28.321Z,2.13
2023-04-15T00:52:01.532Z,1.52
2023-04-15T00:52:35.496Z,2.20
2023-04-15T00:53:08.780Z,1.75
2023-04-15T00:53:41.866Z,2.45
2023-04-15T00:54:15.369Z,1.70
2023-04-15T00:54:48.621Z,1.70
2023-04-15T00:55:22.007Z,1.58
2023-04-15T00:55:55.700Z,1.50
2023-04-15T00:56:29.492Z,1.77
2023-04-15T00:57:04.106Z,1.98
2023-04-15T00:57:37.685Z,1.48
2023-04-15T00:58:10.758Z,1.90
2023-04-15T00:58:43.832Z,1.80
2023-04-15T00:59:19.262Z,1.70
2023-04-15T00:59:53.362Z,1.60
2023-04-15T01:00:27.259Z,1.60
2023-04-15T01:01:00.639Z,2.00
2023-04-15T01:01:39.037Z,2.15
2023-04-15T01:02:12.666Z,1.95
2023-04-15T01:02:46.405Z,1.92
2023-04-15T01:03:19.932Z,1.50
2023-04-15T01:03:53.436Z,1.65
2023-04-15T01:04:27.044Z,1.50
2023-04-15T01:05:01.083Z,1.65
2023-04-15T01:05:34.869Z,1.50
2023-04-15T01:06:09.069Z,1.20
2023-04-15T01:06:42.247Z,1.52
2023-04-15T01:07:16.968Z,1.90
2023-04-15T01:07:50.138Z,1.95
2023-04-15T01:08:23.217Z,2.22
2023-04-15T01:08:56.911Z,3.13
2023-04-15T01:09:30.186Z,3.40
2023-04-15T01:10:04.587Z,4.18
2023-04-15T01:10:38.387Z,3.50
2023-04-15T01:11:13.305Z,3.20
2023-04-15T01:11:46.585Z,3.50
2023-04-15T01:12:20.995Z,3.63
2023-04-15T01:12:54.576Z,3.50
2023-04-15T01:13:28.573Z,3.25
2023-04-15T01:14:02.374Z,2.92
2023-04-15T01:14:35.744Z,2.20
2023-04-15T01:15:11.381Z,2.65
2023-04-15T01:15:45.104Z,2.35
2023-04-15T01:16:20.325Z,1.85
2023-04-15T01:16:53.692Z,1.60
2023-04-15T01:17:26.981Z,2.10
2023-04-15T01:18:00.644Z,1.80
2023-04-15T01:18:34.137Z,1.60
2023-04-15T01:19:09.360Z,1.67
2023-04-15T01:19:42.855Z,1.98
2023-04-15T01:20:17.161Z,1.60
2023-04-15T01:20:50.633Z,2.10
2023-04-15T01:21:24.756Z,2.55
2023-04-15T01:21:58.326Z,2.58
2023-04-15T01:22:32.025Z,2.30
2023-04-15T01:23:06.733Z,2.40
2023-04-15T01:23:40.311Z,2.50
2023-04-15T01:24:14.005Z,2.60
2023-04-15T01:24:56.015Z,2.60
2023-04-15T01:25:35.337Z,2.60
2023-04-15T01:26:11.863Z,2.65
2023-04-15T01:26:45.867Z,2.40
2023-04-15T01:27:19.763Z,2.40
2023-04-15T01:27:53.549Z,2.90
2023-04-15T01:28:27.651Z,2.45
2023-04-15T01:29:00.852Z,2.50
2023-04-15T01:29:37.485Z,2.33
2023-04-15T01:30:12.309Z,2.70
2023-04-15T01:30:45.687Z,2.42
2023-04-15T01:36:37.734Z,2.55
2023-04-15T01:37:11.131Z,4.18
2023-04-15T01:37:44.300Z,4.00
2023-04-15T01:38:17.685Z,4.22
2023-04-15T01:38:52.282Z,3.80
2023-04-15T01:39:28.336Z,5.35
2023-04-15T01:40:03.871Z,4.70
2023-04-15T01:40:37.046Z,4.07
2023-04-15T01:41:12.071Z,4.32
2023-04-15T01:41:46.477Z,4.20
2023-04-15T01:42:22.520Z,3.38
2023-04-15T01:42:57.030Z,4.07
2023-04-15T01:43:32.037Z,4.07
2023-04-15T01:44:07.696Z,4.20
2023-04-15T01:44:42.403Z,3.90
2023-04-15T01:45:19.471Z,3.55
2023-04-15T01:45:54.490Z,3.50
2023-04-15T01:46:28.944Z,3.10
2023-04-15T01:47:03.585Z,3.20
2023-04-15T01:47:38.182Z,2.58
2023-04-15T01:48:13.045Z,2.60
2023-04-15T01:48:47.863Z,2.90
2023-04-15T01:49:23.088Z,3.00
2023-04-15T01:49:57.599Z,2.60
2023-04-15T01:50:32.305Z,2.93
2023-04-15T01:51:07.126Z,2.30
2023-04-15T01:51:41.633Z,2.50
2023-04-15T01:52:16.258Z,2.63
2023-04-15T01:52:50.653Z,2.47
2023-04-15T01:53:26.285Z,2.30
2023-04-15T01:54:01.311Z,2.35
2023-04-15T01:54:36.037Z,2.60
2023-04-15T01:55:11.352Z,2.40
2023-04-15T01:55:46.285Z,2.20
2023-04-15T01:56:22.312Z,2.00
2023-04-15T01:56:57.540Z,2.33
2023-04-15T01:57:32.686Z,2.30
2023-04-15T01:58:08.198Z,2.40
2023-04-15T01:58:42.803Z,2.70
2023-04-15T01:59:18.450Z,2.30
2023-04-15T01:59:52.743Z,2.67
2023-04-15T02:00:27.885Z,2.72
2023-04-15T02:01:03.395Z,4.05
2023-04-15T02:01:39.445Z,4.28
2023-04-15T02:02:14.287Z,4.87
2023-04-15T02:02:49.119Z,3.38
2023-04-15T02:03:24.375Z,4.38
2023-04-15T02:04:00.210Z,4.57
2023-04-15T02:04:34.753Z,4.03
2023-04-15T02:05:09.371Z,3.30
2023-04-15T02:05:44.700Z,4.90
2023-04-15T02:06:19.105Z,4.10
2023-04-15T02:06:53.818Z,4.10
2023-04-15T02:07:32.727Z,3.38
2023-04-15T02:08:07.356Z,3.17
2023-04-15T02:08:43.899Z,3.10
2023-04-15T02:09:18.815Z,3.60
2023-04-15T02:09:53.939Z,3.10
2023-04-15T02:10:28.552Z,3.38
2023-04-15T02:11:03.159Z,3.35
2023-04-15T02:11:39.624Z,3.70
2023-04-15T02:12:14.435Z,3.90
2023-04-15T02:12:49.270Z,3.03
2023-04-15T02:13:23.756Z,3.38
2023-04-15T02:13:58.269Z,4.57
2023-04-15T02:14:33.801Z,4.57
2023-04-15T02:15:09.434Z,5.00
2023-04-15T02:15:53.573Z,5.15
2023-04-15T02:16:28.097Z,5.78
2023-04-15T02:17:07.712Z,5.60
2023-04-15T02:17:46.492Z,5.80
2023-04-15T02:18:22.778Z,5.45
2023-04-15T02:18:57.988Z,4.78
2023-04-15T02:19:32.811Z,4.15
2023-04-15T02:20:09.067Z,4.13
2023-04-15T02:20:47.665Z,3.25
2023-04-15T02:21:22.383Z,3.47
2023-04-15T02:21:56.788Z,3.25
2023-04-15T02:22:31.296Z,3.22
2023-04-15T02:23:07.755Z,2.88
2023-04-15T02:23:44.616Z,3.08
2023-04-15T02:24:21.071Z,2.95
2023-04-15T02:24:56.611Z,2.80
2023-04-15T02:25:31.627Z,2.88
2023-04-15T02:26:06.435Z,2.87
2023-04-15T02:26:41.360Z,2.35
2023-04-15T02:27:19.448Z,2.90
2023-04-15T02:27:54.166Z,2.40
2023-04-15T02:28:28.895Z,2.60
2023-04-15T02:29:03.388Z,2.38
2023-04-15T02:29:37.898Z,2.92
2023-04-15T02:30:12.304Z,2.10
2023-04-15T02:30:48.451Z,2.60
2023-04-15T02:31:23.221Z,2.40
2023-04-15T02:31:57.709Z,2.00
2023-04-15T02:32:32.394Z,1.92
2023-04-15T02:33:08.230Z,2.33
2023-04-15T02:33:42.841Z,2.55
2023-04-15T02:34:17.559Z,2.20
2023-04-15T02:34:53.088Z,2.50
2023-04-15T02:35:27.605Z,2.92
2023-04-15T02:36:02.511Z,2.92
2023-04-15T02:36:37.036Z,2.90
2023-04-15T02:37:14.395Z,2.65
2023-04-15T02:37:49.130Z,2.60
2023-04-15T02:38:25.361Z,3.00
2023-04-15T02:39:00.390Z,3.17
2023-04-15T02:39:36.323Z,2.80
2023-04-15T02:40:13.805Z,2.85
2023-04-15T02:40:50.163Z,2.58
2023-04-15T02:41:28.349Z,2.55
2023-04-15T02:42:03.277Z,2.92
2023-04-15T02:42:37.780Z,2.95
2023-04-15T02:43:13.104Z,2.60
2023-04-15T02:43:47.721Z,3.10
2023-04-15T02:44:24.178Z,3.30
2023-04-15T02:45:00.934Z,2.60
2023-04-15T02:45:39.976Z,2.40
2023-04-15T02:46:15.165Z,2.70
2023-04-15T02:46:52.973Z,2.85
2023-04-15T02:47:28.738Z,2.90
2023-04-15T02:48:06.653Z,2.70
2023-04-15T02:48:41.510Z,2.80
2023-04-15T02:49:16.834Z,3.28
2023-04-15T02:49:51.344Z,2.90
2023-04-15T02:50:26.164Z,3.00
2023-04-15T02:51:21.046Z,3.38
2023-04-15T02:51:55.960Z,3.20
2023-04-15T02:52:30.677Z,2.80
2023-04-15T02:53:06.207Z,3.05
2023-04-15T02:53:42.051Z,3.45
2023-04-15T02:54:17.784Z,2.75
2023-04-15T02:54:52.606Z,2.80
2023-04-15T02:55:27.317Z,2.90
2023-04-15T02:56:02.232Z,2.50
2023-04-15T02:56:36.950Z,2.72
2023-04-15T02:57:12.274Z,2.70
2023-04-15T02:57:46.998Z,2.97
2023-04-15T02:58:21.701Z,2.85
2023-04-15T02:58:57.597Z,2.50
2023-04-15T02:59:33.080Z,2.60
2023-04-15T03:00:10.765Z,3.00
2023-04-15T03:00:48.760Z,2.80
2023-04-15T03:01:23.517Z,2.67
2023-04-15T03:02:01.487Z,2.87
2023-04-15T03:02:37.047Z,2.30
2023-04-15T03:03:12.836Z,2.58
2023-04-15T03:03:47.564Z,2.80
2023-04-15T03:04:22.420Z,2.28
2023-04-15T03:04:57.180Z,2.53
2023-04-15T03:05:31.903Z,2.53
2023-04-15T03:06:09.471Z,2.60
2023-04-15T03:06:44.494Z,2.83
2023-04-15T03:07:19.310Z,2.30
2023-04-15T03:07:54.424Z,2.50
2023-04-15T03:08:29.044Z,2.85
2023-04-15T03:09:04.980Z,2.40
2023-04-15T03:09:42.463Z,2.72
2023-04-15T03:10:16.977Z,2.60
2023-04-15T03:10:54.041Z,2.42
2023-04-15T03:11:30.495Z,2.67
2023-04-15T03:12:05.419Z,2.80
2023-04-15T03:12:40.127Z,2.55
2023-04-15T03:13:16.271Z,2.80
2023-04-15T03:13:51.090Z,2.30
2023-04-15T03:14:33.480Z,2.33
2023-04-15T03:15:08.618Z,2.50
2023-04-15T03:15:49.194Z,2.42
2023-04-15T03:16:23.781Z,2.50
2023-04-15T03:16:59.811Z,2.20
2023-04-15T03:17:34.559Z,2.00
2023-04-15T03:18:09.954Z,1.83
2023-04-15T03:18:44.575Z,2.25
2023-04-15T03:19:19.284Z,2.22
2023-04-15T03:19:53.789Z,1.77
2023-04-15T03:20:28.499Z,2.17
2023-04-15T03:21:03.320Z,2.40
2023-04-15T03:21:41.212Z,2.25
2023-04-15T03:22:16.553Z,2.55
2023-04-15T03:22:51.155Z,2.10
2023-04-15T03:23:27.606Z,2.20
2023-04-15T03:24:03.556Z,2.53
2023-04-15T03:24:38.162Z,2.60
2023-04-15T03:25:13.010Z,2.10
2023-04-15T03:25:47.892Z,2.43
2023-04-15T03:26:29.079Z,2.20
2023-04-15T03:27:08.587Z,2.60
2023-04-15T03:27:43.309Z,2.35
2023-04-15T03:28:19.148Z,2.28
2023-04-15T03:28:53.650Z,2.30
2023-04-15T03:29:28.257Z,2.58
2023-04-15T03:30:03.384Z,2.22
2023-04-15T03:30:41.069Z,2.45
2023-04-15T03:31:15.668Z,2.22
2023-04-15T03:31:50.287Z,2.10
2023-04-15T03:32:25.015Z,2.42
2023-04-15T03:32:59.807Z,2.58
2023-04-15T03:33:34.433Z,2.30
2023-04-15T03:34:09.142Z,2.20
2023-04-15T03:34:44.579Z,2.30
2023-04-15T03:35:19.186Z,2.08
2023-04-15T03:35:53.808Z,2.20
2023-04-15T03:36:30.362Z,2.00
2023-04-15T03:37:04.763Z,2.50
2023-04-15T03:37:39.679Z,2.30
2023-04-15T03:38:14.293Z,2.00
2023-04-15T03:38:49.925Z,2.33
2023-04-15T03:39:24.547Z,2.13
2023-04-15T03:39:59.051Z,2.65
2023-04-15T03:40:33.553Z,2.35
2023-04-15T03:41:08.473Z,2.28
2023-04-15T03:41:43.196Z,2.50
2023-04-15T03:42:17.702Z,2.40
2023-04-15T03:42:52.410Z,2.30
2023-04-15T03:43:27.124Z,2.40
2023-04-15T03:44:02.068Z,2.50
2023-04-15T03:44:36.961Z,2.53
2023-04-15T03:45:12.189Z,2.38
2023-04-15T03:45:46.594Z,2.58
2023-04-15T03:46:21.459Z,2.38
2023-04-15T03:46:56.037Z,2.28
2023-04-15T03:47:30.742Z,2.50
2023-04-15T03:48:16.718Z,2.53
2023-04-15T03:48:52.556Z,2.13
2023-04-15T03:49:27.166Z,2.20
2023-04-15T03:50:01.880Z,2.15
2023-04-15T03:50:36.387Z,2.13
2023-04-15T03:51:10.903Z,2.40
2023-04-15T03:51:45.927Z,2.42
2023-04-15T03:52:20.335Z,2.20
2023-04-15T03:52:54.831Z,2.20
2023-04-15T03:53:29.342Z,2.38
2023-04-15T03:54:04.055Z,2.20
2023-04-15T03:54:38.574Z,2.60
2023-04-15T03:55:13.190Z,2.90
2023-04-15T03:55:48.402Z,2.30
2023-04-15T03:56:22.815Z,2.55
2023-04-15T03:56:58.035Z,3.20
2023-04-15T03:57:32.554Z,2.92
2023-04-15T03:58:07.264Z,2.55
2023-04-15T03:58:42.078Z,3.00
2023-04-15T03:59:16.586Z,2.65
2023-04-15T03:59:51.202Z,3.42
2023-04-15T04:00:25.915Z,3.08
2023-04-15T04:01:00.518Z,3.13
2023-04-15T04:01:35.294Z,2.90
2023-04-15T04:02:10.253Z,2.80
2023-04-15T04:02:46.567Z,2.90
2023-04-15T04:03:22.017Z,3.50
2023-04-15T04:03:57.151Z,2.95
2023-04-15T04:04:32.642Z,3.25
2023-04-15T04:05:07.822Z,2.97
2023-04-15T04:05:42.792Z,3.40
2023-04-15T04:06:17.856Z,3.00
2023-04-15T04:06:52.161Z,2.90
2023-04-15T04:07:26.992Z,3.08
2023-04-15T04:08:01.691Z,3.63
2023-04-15T04:08:36.205Z,3.30
2023-04-15T04:09:11.021Z,3.50
2023-04-15T04:09:47.140Z,3.15
2023-04-15T04:10:22.293Z,2.97
2023-04-15T04:10:56.800Z,2.72
2023-04-15T04:11:31.206Z,3.03
2023-04-15T04:12:05.921Z,3.15
2023-04-15T04:12:40.534Z,3.13
2023-04-15T04:13:14.937Z,2.70
2023-04-15T04:13:49.555Z,3.30
2023-04-15T04:14:29.992Z,3.15
2023-04-15T04:15:04.821Z,2.92
2023-04-15T04:15:39.502Z,2.80
2023-04-15T04:16:14.323Z,3.13
2023-04-15T04:16:48.996Z,3.30
2023-04-15T04:17:23.531Z,2.70
2023-04-15T04:17:58.507Z,2.72
2023-04-15T04:18:33.474Z,2.67
2023-04-15T04:19:08.019Z,2.95
2023-04-15T04:19:42.529Z,3.10
2023-04-15T04:20:17.132Z,3.20
2023-04-15T04:20:51.745Z,3.15
2023-04-15T04:21:27.281Z,3.20
2023-04-15T04:22:02.330Z,3.45
2023-04-15T04:22:40.923Z,3.28
2023-04-15T04:23:15.531Z,3.50
2023-04-15T04:23:50.136Z,3.63
2023-04-15T04:24:24.842Z,3.60
2023-04-15T04:25:00.384Z,3.10
2023-04-15T04:25:34.986Z,3.28
2023-04-15T04:26:09.392Z,3.45
2023-04-15T04:26:43.799Z,3.42
2023-04-15T04:27:18.511Z,3.47
2023-04-15T04:27:53.348Z,3.60
2023-04-15T04:28:28.244Z,3.47
2023-04-15T04:29:02.918Z,3.28
2023-04-15T04:29:37.882Z,2.90
2023-04-15T04:30:13.093Z,3.10
2023-04-15T04:30:47.918Z,3.10
2023-04-15T04:31:22.711Z,3.40
2023-04-15T04:31:57.577Z,3.60
2023-04-15T04:32:32.724Z,5.13
2023-04-15T04:33:10.155Z,5.55
2023-04-15T04:33:44.663Z,5.30
2023-04-15T04:34:19.173Z,6.50
2023-04-15T04:34:53.579Z,7.10
2023-04-15T04:35:28.187Z,5.78
2023-04-15T04:36:02.490Z,4.97
2023-04-15T04:36:37.620Z,4.18
2023-04-15T04:37:12.433Z,4.30
2023-04-15T04:37:47.246Z,4.20
2023-04-15T04:38:21.662Z,4.07
2023-04-15T04:38:56.680Z,5.28
2023-04-15T04:39:31.100Z,8.38
2023-04-15T04:40:06.004Z,9.38
2023-04-15T04:40:40.508Z,9.98
2023-04-15T04:41:15.426Z,6.70
2023-04-15T04:41:50.652Z,5.40
2023-04-15T04:42:25.367Z,4.93
2023-04-15T04:42:59.981Z,5.75
2023-04-15T04:43:34.590Z,7.25
2023-04-15T04:44:09.123Z,6.00
2023-04-15T04:44:44.023Z,5.80
2023-04-15T04:45:18.834Z,6.10
2023-04-15T04:45:53.382Z,6.05
2023-04-15T04:46:27.754Z,5.82
2023-04-15T04:47:02.668Z,5.47
2023-04-15T04:47:37.209Z,6.83
2023-04-15T04:48:12.104Z,6.35
2023-04-15T04:48:47.164Z,6.93
2023-04-15T04:49:21.930Z,7.18
2023-04-15T04:49:56.444Z,7.60
2023-04-15T04:50:31.051Z,8.38
2023-04-15T04:51:05.871Z,9.82
2023-04-15T04:51:40.583Z,8.35
2023-04-15T04:52:15.297Z,8.18
2023-04-15T04:52:50.110Z,7.88
2023-04-15T04:53:24.624Z,7.77
2023-04-15T04:53:59.792Z,8.02
2023-04-15T04:54:35.686Z,7.28
2023-04-15T04:55:10.609Z,6.35
2023-04-15T04:55:45.539Z,5.10
2023-04-15T04:56:20.339Z,4.88
2023-04-15T04:56:55.058Z,4.50
2023-04-15T04:57:29.873Z,5.28
2023-04-15T04:58:04.490Z,4.05
2023-04-15T04:58:39.254Z,3.63
2023-04-15T04:59:14.522Z,4.13
2023-04-15T04:59:49.343Z,3.63
2023-04-15T05:00:24.052Z,3.20
2023-04-15T05:00:58.924Z,3.88
2023-04-15T05:01:33.959Z,3.80
2023-04-15T05:02:08.789Z,3.40
2023-04-15T05:02:44.847Z,3.15
2023-04-15T05:03:20.006Z,3.00
2023-04-15T05:03:55.412Z,3.28
2023-04-15T05:04:30.022Z,3.58
2023-04-15T05:05:04.939Z,3.00
2023-04-15T05:05:41.738Z,3.55
2023-04-15T05:06:16.927Z,3.38
2023-04-15T05:06:52.367Z,3.33
2023-04-15T05:07:27.582Z,3.28
2023-04-15T05:08:02.503Z,2.85
2023-04-15T05:08:38.616Z,3.35
2023-04-15T05:09:15.220Z,3.40
2023-04-15T05:09:50.344Z,3.53
2023-04-15T05:10:25.374Z,3.28
2023-04-15T05:11:00.707Z,3.50
2023-04-15T05:11:35.702Z,3.72
2023-04-15T05:12:16.467Z,3.83
2023-04-15T05:12:52.497Z,3.42
2023-04-15T05:13:27.638Z,3.47
2023-04-15T05:14:02.852Z,3.63
2023-04-15T05:14:37.728Z,3.47
2023-04-15T05:15:12.862Z,3.13
2023-04-15T05:15:48.162Z,3.97
2023-04-15T05:16:23.462Z,3.60
2023-04-15T05:16:59.401Z,3.53
2023-04-15T05:17:36.198Z,3.33
2023-04-15T05:18:11.585Z,2.90
2023-04-15T05:18:46.704Z,3.40
2023-04-15T05:19:22.757Z,4.00
2023-04-15T05:19:58.806Z,3.40
2023-04-15T05:20:34.748Z,3.65
2023-04-15T05:21:11.304Z,3.33
2023-04-15T05:21:46.933Z,3.58
2023-04-15T05:22:21.951Z,3.60
2023-04-15T05:22:56.765Z,3.73
2023-04-15T05:23:31.685Z,3.55
2023-04-15T05:24:07.135Z,3.55
2023-04-15T05:24:42.243Z,3.58
2023-04-15T05:25:16.988Z,3.55
2023-04-15T05:25:52.167Z,3.70
2023-04-15T05:26:28.232Z,3.90
2023-04-15T05:27:03.257Z,3.50
2023-04-15T05:27:37.860Z,3.67
2023-04-15T05:28:12.880Z,3.97
2023-04-15T05:28:48.414Z,4.80
2023-04-15T05:29:23.127Z,4.50
2023-04-15T05:29:58.349Z,4.88
2023-04-15T05:30:33.786Z,5.38
2023-04-15T05:31:10.482Z,4.90
2023-04-15T05:31:45.572Z,4.97
2023-04-15T05:32:20.411Z,4.90
2023-04-15T05:32:55.213Z,4.80
2023-04-15T05:33:30.538Z,4.80
2023-04-15T05:34:05.956Z,4.30
2023-04-15T05:34:40.565Z,4.43
2023-04-15T05:35:15.499Z,4.50
2023-04-15T05:35:51.125Z,4.22
2023-04-15T05:36:26.656Z,5.07
2023-04-15T05:37:01.836Z,4.75
2023-04-15T05:37:36.912Z,4.57
2023-04-15T05:38:12.338Z,5.00
2023-04-15T05:38:48.194Z,6.28
2023-04-15T05:39:24.219Z,13.32
2023-04-15T05:40:00.267Z,11.60
2023-04-15T05:40:35.594Z,8.83
2023-04-15T05:41:10.222Z,8.77
2023-04-15T05:41:45.221Z,9.05
2023-04-15T05:42:19.946Z,7.38
2023-04-15T05:48:04.636Z,5.60
2023-04-15T05:48:38.700Z,8.18
2023-04-15T05:49:12.474Z,7.30
2023-04-15T05:49:46.129Z,7.20
2023-04-15T05:50:20.363Z,6.55
2023-04-15T05:50:54.398Z,6.90
2023-04-15T05:51:28.095Z,7.15
2023-04-15T05:52:02.161Z,7.18
2023-04-15T05:52:35.852Z,7.10
2023-04-15T05:53:10.053Z,6.43
2023-04-15T05:53:43.701Z,6.78
2023-04-15T05:54:18.667Z,6.88
2023-04-15T05:54:53.743Z,6.45
2023-04-15T05:55:27.653Z,7.03
2023-04-15T05:56:01.694Z,7.38
2023-04-15T05:56:35.258Z,6.13
2023-04-15T05:57:08.901Z,7.55
2023-04-15T05:57:42.585Z,5.93
2023-04-15T05:58:16.320Z,6.75
2023-04-15T05:58:50.987Z,5.20
2023-04-15T05:59:26.297Z,4.68
2023-04-15T06:00:00.053Z,4.18
2023-04-15T06:00:34.151Z,4.05
2023-04-15T06:01:07.810Z,4.40
2023-04-15T06:01:41.500Z,4.00
2023-04-15T06:02:15.701Z,4.20
2023-04-15T06:02:49.398Z,3.92
2023-04-15T06:03:23.314Z,4.45
2023-04-15T06:03:57.436Z,5.03
2023-04-15T06:04:31.318Z,5.03
2023-04-15T06:05:09.925Z,4.68
2023-04-15T06:05:45.292Z,5.15
2023-04-15T06:06:18.963Z,4.68
2023-04-15T06:06:52.680Z,4.63
2023-04-15T06:07:26.403Z,5.53
2023-04-15T06:07:59.958Z,4.85
2023-04-15T06:08:34.044Z,5.28
2023-04-15T06:09:07.680Z,5.57
2023-04-15T06:09:41.369Z,4.05
2023-04-15T06:10:14.908Z,4.40
2023-04-15T06:10:48.587Z,4.32
2023-04-15T06:11:22.328Z,4.05
2023-04-15T06:11:57.109Z,4.10
2023-04-15T06:12:31.279Z,4.43
2023-04-15T06:13:04.902Z,4.35
2023-04-15T06:13:38.602Z,4.03
2023-04-15T06:14:12.434Z,4.22
2023-04-15T06:14:46.064Z,4.18
2023-04-15T06:15:19.860Z,3.90
2023-04-15T06:15:53.841Z,3.78
2023-04-15T06:16:27.671Z,4.85
2023-04-15T06:17:01.456Z,4.10
2023-04-15T06:17:35.350Z,3.55
2023-04-15T06:18:08.928Z,3.53
2023-04-15T06:18:42.905Z,3.70
2023-04-15T06:19:16.886Z,4.28
2023-04-15T06:19:55.672Z,3.35
2023-04-15T06:20:30.841Z,3.83
2023-04-15T06:21:06.093Z,3.78
2023-04-15T06:21:39.737Z,3.70
2023-04-15T06:22:13.799Z,3.92
2023-04-15T06:22:47.866Z,3.95
2023-04-15T06:23:22.499Z,3.80
2023-04-15T06:23:57.461Z,4.53
2023-04-15T06:24:32.444Z,4.15
2023-04-15T06:25:08.333Z,4.60
2023-04-15T06:25:42.062Z,4.20
2023-04-15T06:26:15.811Z,4.35
2023-04-15T06:26:49.645Z,3.88
2023-04-15T06:27:23.700Z,4.00
2023-04-15T06:27:57.281Z,4.25
2023-04-15T06:28:31.169Z,4.03
2023-04-15T06:29:05.007Z,3.53
2023-04-15T06:29:38.753Z,3.70
2023-04-15T06:30:12.666Z,5.55
2023-04-15T06:30:46.204Z,6.63
2023-04-15T06:31:19.886Z,8.73
2023-04-15T06:31:53.745Z,7.70
2023-04-15T06:32:27.557Z,4.70
2023-04-15T06:33:01.332Z,4.80
2023-04-15T06:33:35.400Z,3.88
2023-04-15T06:34:09.001Z,5.25
2023-04-15T06:34:42.611Z,4.97
2023-04-15T06:35:16.269Z,3.70
2023-04-15T06:35:50.424Z,3.42
2023-04-15T06:36:24.026Z,3.15
2023-04-15T06:36:57.738Z,4.20
2023-04-15T06:37:31.646Z,4.13
2023-04-15T06:38:05.630Z,3.20
2023-04-15T06:38:39.207Z,3.50
2023-04-15T06:39:12.960Z,4.40
2023-04-15T06:39:46.596Z,3.67
2023-04-15T06:40:20.142Z,3.25
2023-04-15T06:40:53.748Z,4.00
2023-04-15T06:41:27.313Z,3.35
2023-04-15T06:42:01.788Z,3.95
2023-04-15T06:42:35.513Z,4.13
2023-04-15T06:43:09.434Z,3.88
2023-04-15T06:43:43.537Z,3.88
2023-04-15T06:44:17.241Z,4.25
2023-04-15T06:44:51.397Z,3.75
2023-04-15T06:45:25.071Z,3.50
2023-04-15T06:45:58.694Z,4.03
2023-04-15T06:46:32.264Z,4.73
2023-04-15T06:47:06.166Z,3.47
2023-04-15T06:47:39.824Z,3.97
2023-04-15T06:48:13.528Z,3.83
2023-04-15T06:48:47.652Z,3.63
2023-04-15T06:49:21.301Z,3.55
2023-04-15T06:49:55.038Z,3.72
2023-04-15T06:50:28.646Z,3.15
2023-04-15T06:51:02.343Z,3.90
2023-04-15T06:51:36.549Z,3.90
2023-04-15T06:52:10.632Z,4.40
2023-04-15T06:52:44.259Z,4.22
2023-04-15T06:53:17.801Z,3.38
2023-04-15T06:53:51.455Z,3.53
2023-04-15T06:54:25.270Z,3.80
2023-04-15T06:54:59.896Z,4.00
2023-04-15T06:55:34.166Z,3.58
2023-04-15T06:56:09.491Z,3.92
2023-04-15T06:56:43.315Z,4.65
2023-04-15T06:57:16.851Z,4.45
2023-04-15T06:57:50.583Z,4.33
2023-04-15T06:58:24.166Z,3.67
2023-04-15T06:58:57.983Z,4.40
2023-04-15T06:59:32.063Z,3.42
2023-04-15T07:00:05.978Z,3.78
2023-04-15T07:00:39.644Z,3.35
2023-04-15T07:01:14.500Z,3.22
2023-04-15T07:01:48.105Z,2.58
2023-04-15T07:02:22.261Z,3.22
2023-04-15T07:02:56.161Z,2.90
2023-04-15T07:03:31.451Z,3.33
2023-04-15T07:04:07.779Z,2.58
2023-04-15T07:04:41.536Z,3.13
2023-04-15T07:05:15.246Z,3.55
2023-04-15T07:05:49.109Z,4.78
2023-04-15T07:06:23.141Z,4.45
2023-04-15T07:06:57.071Z,3.33
2023-04-15T07:07:30.767Z,3.70
2023-04-15T07:08:04.749Z,3.42
2023-04-15T07:08:38.312Z,9.30
2023-04-15T07:09:11.961Z,7.43
2023-04-15T07:09:45.568Z,4.55
2023-04-15T07:10:19.594Z,5.35
2023-04-15T07:10:54.420Z,4.60
2023-04-15T07:11:28.095Z,3.45
2023-04-15T07:12:01.652Z,4.20
2023-04-15T07:12:36.100Z,4.93
2023-04-15T07:13:09.759Z,6.97
2023-04-15T07:13:43.447Z,7.28
2023-04-15T07:14:17.139Z,4.95
2023-04-15T07:14:50.740Z,8.27
2023-04-15T07:15:24.324Z,5.95
2023-04-15T07:15:57.934Z,5.55
2023-04-15T07:16:31.599Z,5.53
2023-04-15T07:17:05.534Z,4.43
2023-04-15T07:17:39.289Z,4.45
2023-04-15T07:18:13.836Z,2.85
2023-04-15T07:18:47.497Z,4.32
2023-04-15T07:19:21.177Z,4.43
2023-04-15T07:19:54.803Z,5.72
2023-04-15T07:20:28.347Z,4.30
2023-04-15T07:21:02.881Z,3.53
2023-04-15T07:21:36.418Z,4.47
2023-04-15T07:22:10.081Z,7.13
2023-04-15T07:22:43.725Z,4.82
2023-04-15T07:23:17.337Z,3.35
2023-04-15T07:23:51.155Z,4.45
2023-04-15T07:24:27.064Z,3.20
2023-04-15T07:25:01.257Z,5.38
2023-04-15T07:25:34.867Z,4.30
2023-04-15T07:26:08.888Z,4.00
2023-04-15T07:26:42.680Z,3.10
2023-04-15T07:27:16.603Z,4.20
2023-04-15T07:27:50.301Z,3.90
2023-04-15T07:28:23.983Z,3.47
2023-04-15T07:28:57.572Z,3.22
2023-04-15T07:29:31.670Z,3.22
2023-04-15T07:30:05.626Z,2.90
2023-04-15T07:30:39.748Z,2.80
2023-04-15T07:31:13.638Z,2.90
2023-04-15T07:31:47.287Z,3.13
2023-04-15T07:32:21.115Z,2.45
2023-04-15T07:32:54.787Z,2.65
2023-04-15T07:33:28.483Z,3.25
2023-04-15T07:34:02.853Z,3.88
2023-04-15T07:34:36.733Z,3.75
2023-04-15T07:35:10.949Z,3.72
2023-04-15T07:35:45.483Z,3.90
2023-04-15T07:36:19.050Z,4.72
2023-04-15T07:36:52.878Z,2.70
2023-04-15T07:37:26.617Z,2.77
2023-04-15T07:38:00.182Z,3.20
2023-04-15T07:38:33.954Z,2.45
2023-04-15T07:39:07.815Z,2.95
2023-04-15T07:39:41.387Z,3.80
2023-04-15T07:40:16.531Z,4.80
2023-04-15T07:40:50.126Z,4.85
2023-04-15T07:41:24.108Z,4.20
2023-04-15T07:41:59.233Z,3.83
2023-04-15T07:42:33.885Z,4.10
2023-04-15T07:43:07.641Z,3.30
2023-04-15T07:43:41.244Z,3.65
2023-04-15T07:44:14.928Z,4.68
2023-04-15T07:44:48.984Z,2.90
2023-04-15T07:45:22.971Z,5.40
2023-04-15T07:45:56.829Z,2.60
2023-04-15T07:46:31.244Z,4.45
2023-04-15T07:47:04.939Z,3.53
2023-04-15T07:47:38.733Z,3.00
2023-04-15T07:48:12.268Z,2.50
2023-04-15T07:48:45.848Z,2.67
2023-04-15T07:49:21.549Z,2.88
2023-04-15T07:49:55.170Z,2.85
2023-04-15T07:50:29.096Z,2.63
2023-04-15T07:51:03.695Z,2.25
2023-04-15T07:51:37.490Z,2.20
2023-04-15T07:52:11.268Z,2.55