createdAt,value
2022-08-19T00:00:23.191Z,0.00
2022-08-19T00:01:29.215Z,0.00
2022-08-19T00:02:24.167Z,0.00
2022-08-19T00:03:23.151Z,0.00
2022-08-19T00:04:23.178Z,0.00
2022-08-19T00:05:23.162Z,0.00
2022-08-19T00:06:23.132Z,0.00
2022-08-19T00:07:23.121Z,0.00
2022-08-19T00:08:23.099Z,0.00
2022-08-19T00:09:23.092Z,0.00
2022-08-19T00:10:23.086Z,0.00
2022-08-19T00:11:25.275Z,0.00
2022-08-19T00:12:23.064Z,0.00
2022-08-19T00:13:23.054Z,0.00
2022-08-19T00:14:23.054Z,0.00
2022-08-19T00:15:23.035Z,0.00
2022-08-19T00:16:25.340Z,0.00
2022-08-19T00:17:23.034Z,0.00
2022-08-19T00:18:22.998Z,0.00
2022-08-19T00:19:23.003Z,0.00
2022-08-19T00:20:22.985Z,0.00
2022-08-19T00:21:22.976Z,0.00
2022-08-19T00:22:22.966Z,0.00
2022-08-19T00:23:22.978Z,0.00
2022-08-19T00:24:22.938Z,0.00
2022-08-19T00:25:29.969Z,0.00
2022-08-19T00:26:23.916Z,0.00
2022-08-19T00:27:26.025Z,0.00
2022-08-19T00:28:22.890Z,0.00
2022-08-19T00:29:22.921Z,0.00
2022-08-19T00:30:22.878Z,0.00
2022-08-19T00:31:22.873Z,0.00
2022-08-19T00:32:22.851Z,0.00
2022-08-19T00:33:22.851Z,0.00
2022-08-19T00:34:22.841Z,0.00
2022-08-19T00:35:22.851Z,0.00
2022-08-19T00:36:22.818Z,0.00
2022-08-19T00:37:22.802Z,0.00
2022-08-19T00:38:35.003Z,0.00
2022-08-19T00:39:23.803Z,0.00
2022-08-19T00:40:22.771Z,0.00
2022-08-19T00:41:22.793Z,0.00
2022-08-19T00:42:22.755Z,0.00
2022-08-19T00:43:22.744Z,0.00
2022-08-19T00:44:27.085Z,0.00
2022-08-19T00:45:22.724Z,0.00
2022-08-19T00:46:22.707Z,0.00
2022-08-19T00:47:22.728Z,0.00
2022-08-19T00:48:22.688Z,0.00
2022-08-19T00:49:22.691Z,0.00
2022-08-19T00:50:22.666Z,0.00
2022-08-19T00:51:22.659Z,0.00
2022-08-19T00:52:22.649Z,0.00
2022-08-19T00:53:22.668Z,0.00
2022-08-19T00:54:29.133Z,0.00
2022-08-19T00:55:23.619Z,0.00
2022-08-19T00:56:22.609Z,0.00
2022-08-19T00:57:22.592Z,0.00
2022-08-19T00:58:22.584Z,0.00
2022-08-19T00:59:58.780Z,0.00
2022-08-19T01:00:23.566Z,0.00
2022-08-19T01:01:23.323Z,0.00
2022-08-19T01:02:22.541Z,0.00
2022-08-19T01:03:22.542Z,0.00
2022-08-19T01:04:22.524Z,0.00
2022-08-19T01:05:22.544Z,0.00
2022-08-19T01:06:22.505Z,0.00
2022-08-19T01:07:22.495Z,0.00
2022-08-19T01:08:22.484Z,0.00
2022-08-19T01:09:22.493Z,0.00
2022-08-19T01:10:22.467Z,0.00
2022-08-19T01:11:22.482Z,0.00
2022-08-19T01:12:22.436Z,0.00
2022-08-19T01:13:22.435Z,0.00
2022-08-19T01:14:22.420Z,0.00
2022-08-19T01:15:22.409Z,0.00
2022-08-19T01:16:22.396Z,0.00
2022-08-19T01:17:22.419Z,0.00
2022-08-19T01:18:22.375Z,0.00
2022-08-19T01:19:22.369Z,0.00
2022-08-19T01:20:22.357Z,0.00
2022-08-19T01:21:22.347Z,0.00
2022-08-19T01:22:28.805Z,0.00
2022-08-19T01:23:23.351Z,0.00
2022-08-19T01:24:22.310Z,0.00
2022-08-19T01:25:22.302Z,0.00
2022-08-19T01:26:22.297Z,0.00
2022-08-19T01:27:22.283Z,0.00
2022-08-19T01:28:34.158Z,0.00
2022-08-19T01:29:23.304Z,0.00
2022-08-19T01:30:22.252Z,0.00
2022-08-19T01:31:26.708Z,0.00
2022-08-19T01:32:33.629Z,0.00
2022-08-19T01:33:23.215Z,0.00
2022-08-19T01:34:22.212Z,0.00
2022-08-19T01:35:22.236Z,0.00
2022-08-19T01:36:22.186Z,0.00
2022-08-19T01:37:24.916Z,0.00
2022-08-19T01:38:22.165Z,0.00
2022-08-19T01:39:22.166Z,0.00
2022-08-19T01:40:22.147Z,0.00
2022-08-19T01:41:22.176Z,0.00
2022-08-19T01:42:30.319Z,0.00
2022-08-19T01:43:23.119Z,0.00
2022-08-19T01:44:22.115Z,0.00
2022-08-19T01:45:22.097Z,0.00
2022-08-19T01:46:24.953Z,0.00
2022-08-19T01:47:22.110Z,0.00
2022-08-19T01:48:22.071Z,0.00
2022-08-19T01:49:22.059Z,0.00
2022-08-19T01:50:22.042Z,0.00
2022-08-19T01:51:22.039Z,0.00
2022-08-19T01:52:22.021Z,0.00
2022-08-19T01:53:22.191Z,0.00
2022-08-19T01:54:23.084Z,0.00
2022-08-19T01:55:22.994Z,0.00
2022-08-19T01:56:21.983Z,0.00
2022-08-19T01:57:21.972Z,0.00
2022-08-19T01:58:21.963Z,0.00
2022-08-19T01:59:22.012Z,0.00
2022-08-19T02:00:21.943Z,0.00
2022-08-19T02:01:21.966Z,0.00
2022-08-19T02:02:21.916Z,0.00
2022-08-19T02:03:21.906Z,0.00
2022-08-19T02:04:21.894Z,0.00
2022-08-19T02:05:21.906Z,0.00
2022-08-19T02:06:21.874Z,0.00
2022-08-19T02:07:22.866Z,0.00
2022-08-19T02:08:21.847Z,0.00
2022-08-19T02:09:21.846Z,0.00
2022-08-19T02:10:21.828Z,0.00
2022-08-19T02:11:21.858Z,0.00
2022-08-19T02:12:21.828Z,0.00
2022-08-19T02:13:26.173Z,0.00
2022-08-19T02:14:21.790Z,0.00
2022-08-19T02:15:21.782Z,0.00
2022-08-19T02:16:21.769Z,0.00
2022-08-19T02:17:21.792Z,0.00
2022-08-19T02:18:21.751Z,0.00
2022-08-19T02:19:22.743Z,0.00
2022-08-19T02:20:21.728Z,0.00
2022-08-19T02:21:22.341Z,0.00
2022-08-19T02:22:21.710Z,0.00
2022-08-19T02:23:21.732Z,0.00
2022-08-19T02:24:21.690Z,0.00
2022-08-19T02:25:21.682Z,0.00
2022-08-19T02:26:21.663Z,0.00
2022-08-19T02:27:21.663Z,0.00
2022-08-19T02:28:21.644Z,0.00
2022-08-19T02:29:21.664Z,0.00
2022-08-19T02:30:21.627Z,0.00
2022-08-19T02:31:21.616Z,0.00
2022-08-19T02:32:21.596Z,0.00
2022-08-19T02:33:21.596Z,0.00
2022-08-19T02:34:21.585Z,0.00
2022-08-19T02:35:21.596Z,0.00
2022-08-19T02:36:21.568Z,0.00
2022-08-19T02:37:21.558Z,0.00
2022-08-19T02:38:21.538Z,0.00
2022-08-19T02:39:21.538Z,0.00
2022-08-19T02:40:21.521Z,0.00
2022-08-19T02:41:21.559Z,0.00
2022-08-19T02:42:22.501Z,0.00
2022-08-19T02:43:21.508Z,0.00
2022-08-19T02:44:29.600Z,0.00
2022-08-19T02:45:22.478Z,0.00
2022-08-19T02:46:21.465Z,0.00
2022-08-19T02:47:21.492Z,0.00
2022-08-19T02:48:22.040Z,0.00
2022-08-19T02:49:21.448Z,0.00
2022-08-19T02:50:21.422Z,0.00
2022-08-19T02:51:21.409Z,0.00
2022-08-19T02:52:21.394Z,0.00
2022-08-19T02:53:21.413Z,0.00
2022-08-19T02:54:21.375Z,0.00
2022-08-19T02:55:21.376Z,0.00
2022-08-19T02:56:21.364Z,0.00
2022-08-19T02:57:21.355Z,0.00
2022-08-19T02:58:21.335Z,0.00
2022-08-19T02:59:23.067Z,0.00
2022-08-19T03:00:21.327Z,0.00
2022-08-19T03:01:21.342Z,0.00
2022-08-19T03:02:21.304Z,0.00
2022-08-19T03:03:21.290Z,0.00
2022-08-19T03:04:21.283Z,0.00
2022-08-19T03:05:21.288Z,0.00
2022-08-19T03:06:22.258Z,0.00
2022-08-19T03:07:21.250Z,0.00
2022-08-19T03:08:21.198Z,0.00
2022-08-19T03:09:21.172Z,0.00
2022-08-19T03:10:21.172Z,0.00
2022-08-19T03:11:21.188Z,0.00
2022-08-19T03:12:21.151Z,0.00
2022-08-19T03:13:21.132Z,0.00
2022-08-19T03:14:21.130Z,0.00
2022-08-19T03:15:21.112Z,0.00
2022-08-19T03:16:21.112Z,0.00
2022-08-19T03:17:21.113Z,0.00
2022-08-19T03:18:21.082Z,0.00
2022-08-19T03:19:21.074Z,0.00
2022-08-19T03:20:21.063Z,0.00
2022-08-19T03:21:21.055Z,0.00
2022-08-19T03:22:21.045Z,0.00
2022-08-19T03:23:21.057Z,0.00
2022-08-19T03:24:21.026Z,0.00
2022-08-19T03:25:21.013Z,0.00
2022-08-19T03:26:21.004Z,0.00
2022-08-19T03:27:20.987Z,0.00
2022-08-19T03:28:20.985Z,0.00
2022-08-19T03:29:28.363Z,0.00
2022-08-19T03:30:23.242Z,0.00
2022-08-19T03:31:45.252Z,0.00
2022-08-19T03:32:32.971Z,0.00
2022-08-19T03:33:26.484Z,0.00
2022-08-19T03:34:21.947Z,0.00
2022-08-19T03:35:20.908Z,0.00
2022-08-19T03:36:20.983Z,0.00
2022-08-19T03:37:20.888Z,0.00
2022-08-19T03:38:20.878Z,0.00
2022-08-19T03:39:20.867Z,0.00
2022-08-19T03:40:20.880Z,0.00
2022-08-19T03:41:20.851Z,0.00
2022-08-19T03:42:38.374Z,0.00
2022-08-19T03:43:21.830Z,0.00
2022-08-19T03:44:20.819Z,0.00
2022-08-19T03:45:20.809Z,0.00
2022-08-19T03:46:20.821Z,0.00
2022-08-19T03:47:20.781Z,0.00
2022-08-19T03:48:20.783Z,0.00
2022-08-19T03:49:20.774Z,0.00
2022-08-19T03:50:20.756Z,0.00
2022-08-19T03:51:20.746Z,0.00
2022-08-19T03:52:21.778Z,0.00
2022-08-19T03:53:20.723Z,0.00
2022-08-19T03:54:20.714Z,0.00
2022-08-19T03:55:20.707Z,0.00
2022-08-19T03:56:20.695Z,0.00
2022-08-19T03:57:20.689Z,0.00
2022-08-19T03:58:20.698Z,0.00
2022-08-19T03:59:20.666Z,0.00
2022-08-19T04:00:20.659Z,0.00
2022-08-19T04:01:20.670Z,0.00
2022-08-19T04:02:21.635Z,0.00
2022-08-19T04:03:20.626Z,0.00
2022-08-19T04:04:20.648Z,0.00
2022-08-19T04:05:20.608Z,0.00
2022-08-19T04:06:20.591Z,0.00
2022-08-19T04:07:20.579Z,0.00
2022-08-19T04:08:20.578Z,0.00
2022-08-19T04:09:20.570Z,0.00
2022-08-19T04:10:20.581Z,0.00
2022-08-19T04:11:20.541Z,0.00
2022-08-19T04:12:20.540Z,0.00
2022-08-19T04:13:20.523Z,5.62
2022-08-19T04:14:20.512Z,5.62
2022-08-19T04:15:20.505Z,5.62
2022-08-19T04:16:20.522Z,5.62
2022-08-19T04:17:20.473Z,5.62
2022-08-19T04:18:20.475Z,5.62
2022-08-19T04:19:20.465Z,5.62
2022-08-19T04:20:20.454Z,5.62
2022-08-19T04:21:20.444Z,5.62
2022-08-19T04:22:20.465Z,5.62
2022-08-19T04:23:20.415Z,5.62
2022-08-19T04:24:20.415Z,5.62
2022-08-19T04:25:20.398Z,5.62
2022-08-19T04:26:20.396Z,5.62
2022-08-19T04:27:20.376Z,5.62
2022-08-19T04:28:20.399Z,5.62
2022-08-19T04:29:20.359Z,5.62
2022-08-19T04:30:20.359Z,11.25
2022-08-19T04:31:21.033Z,11.25
2022-08-19T04:32:20.338Z,11.25
2022-08-19T04:33:20.318Z,11.25
2022-08-19T04:34:21.330Z,16.88
2022-08-19T04:35:24.435Z,16.88
2022-08-19T04:36:20.291Z,16.88
2022-08-19T04:37:20.295Z,16.88
2022-08-19T04:38:20.262Z,16.88
2022-08-19T04:39:20.259Z,16.88
2022-08-19T04:40:20.269Z,16.88
2022-08-19T04:41:20.237Z,16.88
2022-08-19T04:42:20.234Z,16.88
2022-08-19T04:43:21.218Z,11.25
2022-08-19T04:44:20.204Z,11.25
2022-08-19T04:45:20.194Z,11.25
2022-08-19T04:46:39.052Z,11.25
2022-08-19T04:47:49.287Z,11.25
2022-08-19T04:48:27.276Z,5.62
2022-08-19T04:49:21.157Z,5.62
2022-08-19T04:50:20.145Z,11.25
2022-08-19T04:51:20.137Z,11.25
2022-08-19T04:52:22.030Z,11.25
2022-08-19T04:53:20.117Z,11.25
2022-08-19T04:54:37.320Z,5.62
2022-08-19T04:55:21.103Z,5.62
2022-08-19T04:56:20.087Z,5.62
2022-08-19T04:57:20.068Z,5.62
2022-08-19T04:58:20.087Z,5.62
2022-08-19T04:59:20.051Z,5.62
2022-08-19T05:00:20.048Z,5.62
2022-08-19T05:01:20.067Z,5.62
2022-08-19T05:02:20.019Z,5.62
2022-08-19T05:03:20.009Z,5.62
2022-08-19T05:04:20.022Z,5.62
2022-08-19T05:05:19.991Z,5.62
2022-08-19T05:06:19.981Z,5.62
2022-08-19T05:07:19.973Z,5.62
2022-08-19T05:08:31.520Z,5.62
2022-08-19T05:09:20.984Z,5.62
2022-08-19T05:10:19.934Z,11.25
2022-08-19T05:11:22.434Z,11.25
2022-08-19T05:12:20.921Z,16.88
2022-08-19T05:13:19.904Z,16.88
2022-08-19T05:14:19.899Z,16.88
2022-08-19T05:15:19.906Z,16.88
2022-08-19T05:16:19.876Z,11.25
2022-08-19T05:17:29.026Z,11.25
2022-08-19T05:18:20.856Z,11.25
2022-08-19T05:19:19.847Z,11.25
2022-08-19T05:20:19.838Z,11.25
2022-08-19T05:21:19.878Z,16.88
2022-08-19T05:22:19.814Z,16.88
2022-08-19T05:23:22.779Z,11.25
2022-08-19T05:24:19.798Z,11.25
2022-08-19T05:25:19.786Z,11.25
2022-08-19T05:26:19.769Z,11.25
2022-08-19T05:27:19.781Z,11.25
2022-08-19T05:28:19.750Z,11.25
2022-08-19T05:29:19.741Z,11.25
2022-08-19T05:30:30.247Z,11.25
2022-08-19T05:31:20.719Z,11.25
2022-08-19T05:32:19.712Z,11.25
2022-08-19T05:33:19.722Z,11.25
2022-08-19T05:34:20.400Z,16.88
2022-08-19T05:35:19.681Z,16.88
2022-08-19T05:36:19.671Z,16.88
2022-08-19T05:37:19.654Z,11.25
2022-08-19T05:38:19.670Z,11.25
2022-08-19T05:39:19.665Z,11.25
2022-08-19T05:40:19.685Z,11.25
2022-08-19T05:41:19.617Z,11.25
2022-08-19T05:42:19.605Z,11.25
2022-08-19T05:43:19.594Z,11.25
2022-08-19T05:44:19.586Z,11.25
2022-08-19T05:45:19.597Z,11.25
2022-08-19T05:46:19.566Z,11.25
2022-08-19T05:47:20.623Z,11.25
2022-08-19T05:48:19.544Z,11.25
2022-08-19T05:49:19.529Z,11.25
2022-08-19T05:50:19.527Z,11.25
2022-08-19T05:51:19.529Z,11.25
2022-08-19T05:52:25.471Z,16.88
2022-08-19T05:53:20.480Z,16.88
2022-08-19T05:54:19.481Z,22.50
2022-08-19T05:55:19.472Z,16.88
2022-08-19T05:56:19.450Z,16.88
2022-08-19T05:57:19.483Z,22.50
2022-08-19T05:58:19.439Z,22.50
2022-08-19T05:59:19.429Z,16.88
2022-08-19T06:00:24.062Z,22.50
2022-08-19T06:01:20.401Z,22.50
2022-08-19T06:02:19.436Z,16.88
2022-08-19T06:03:19.404Z,16.88
2022-08-19T06:04:19.374Z,16.88
2022-08-19T06:05:19.361Z,16.88
2022-08-19T06:06:19.352Z,16.88
2022-08-19T06:07:19.337Z,16.88
2022-08-19T06:08:19.435Z,16.88
2022-08-19T06:09:19.345Z,16.88
2022-08-19T06:10:19.306Z,16.88
2022-08-19T06:11:19.302Z,22.50
2022-08-19T06:12:19.287Z,16.88
2022-08-19T06:13:19.277Z,16.88
2022-08-19T06:14:19.268Z,11.25
2022-08-19T06:15:19.287Z,11.25
2022-08-19T06:16:19.245Z,11.25
2022-08-19T06:17:19.230Z,11.25
2022-08-19T06:18:19.229Z,11.25
2022-08-19T06:19:19.223Z,11.25
2022-08-19T06:20:34.385Z,11.25
2022-08-19T06:21:20.218Z,11.25
2022-08-19T06:22:19.180Z,11.25
2022-08-19T06:23:19.172Z,11.25
2022-08-19T06:24:20.161Z,11.25
2022-08-19T06:25:19.142Z,11.25
2022-08-19T06:26:19.142Z,11.25
2022-08-19T06:27:19.153Z,11.25
2022-08-19T06:28:19.375Z,11.25
2022-08-19T06:29:23.849Z,11.25
2022-08-19T06:30:20.103Z,11.25
2022-08-19T06:31:19.095Z,11.25
2022-08-19T06:32:19.085Z,11.25
2022-08-19T06:33:19.089Z,16.88
2022-08-19T06:34:19.062Z,16.88
2022-08-19T06:35:19.046Z,16.88
2022-08-19T06:36:19.037Z,22.50
2022-08-19T06:37:19.026Z,22.50
2022-08-19T06:38:19.017Z,22.50
2022-08-19T06:39:19.029Z,22.50
2022-08-19T06:40:19.061Z,22.50
2022-08-19T06:41:18.990Z,22.50
2022-08-19T06:42:18.977Z,22.50
2022-08-19T06:43:18.968Z,16.88
2022-08-19T06:44:18.959Z,16.88
2022-08-19T06:45:18.969Z,16.88
2022-08-19T06:46:19.930Z,22.50
2022-08-19T06:47:24.037Z,22.50
2022-08-19T06:48:19.913Z,22.50
2022-08-19T06:49:18.901Z,22.50
2022-08-19T06:50:18.892Z,22.50
2022-08-19T06:51:19.373Z,22.50
2022-08-19T06:52:18.872Z,16.88
2022-08-19T06:53:18.872Z,16.88
2022-08-19T06:54:19.537Z,16.88
2022-08-19T06:55:18.844Z,22.50
2022-08-19T06:56:18.831Z,33.75
2022-08-19T06:57:18.853Z,39.38
2022-08-19T06:58:18.815Z,39.38
2022-08-19T06:59:18.832Z,33.75
2022-08-19T07:00:18.870Z,39.38
2022-08-19T07:01:18.789Z,39.38
2022-08-19T07:03:18.787Z,50.62
2022-08-19T07:04:18.747Z,61.88
2022-08-19T07:05:18.749Z,50.62
2022-08-19T07:06:43.532Z,39.38
2022-08-19T07:07:20.934Z,39.38
2022-08-19T07:08:18.791Z,39.38
2022-08-19T07:09:18.800Z,33.75
2022-08-19T07:10:18.695Z,39.38
2022-08-19T07:11:18.681Z,39.38
2022-08-19T07:12:18.670Z,39.38
2022-08-19T07:13:18.653Z,39.38
2022-08-19T07:14:19.633Z,39.38
2022-08-19T07:15:18.908Z,39.38
2022-08-19T07:16:19.549Z,39.38
2022-08-19T07:17:19.623Z,39.38
2022-08-19T07:18:18.602Z,33.75
2022-08-19T07:19:18.917Z,33.75
2022-08-19T07:20:18.584Z,33.75
2022-08-19T07:21:18.605Z,39.38
2022-08-19T07:22:18.563Z,39.38
2022-08-19T07:23:18.554Z,39.38
2022-08-19T07:24:18.546Z,39.38
2022-08-19T07:25:18.525Z,39.38
2022-08-19T07:26:18.526Z,39.38
2022-08-19T07:27:19.525Z,45.00
2022-08-19T07:28:24.453Z,45.00
2022-08-19T07:29:19.487Z,45.00
2022-08-19T07:30:18.486Z,45.00
2022-08-19T07:31:22.733Z,45.00
2022-08-19T07:32:18.470Z,45.00
2022-08-19T07:33:18.475Z,45.00
2022-08-19T07:34:18.439Z,45.00
2022-08-19T07:35:18.419Z,39.38
2022-08-19T07:36:18.427Z,39.38
2022-08-19T07:37:18.401Z,39.38
2022-08-19T07:38:18.402Z,61.88
2022-08-19T07:39:18.418Z,50.62
2022-08-19T07:40:18.381Z,56.25
2022-08-19T07:41:18.368Z,56.25
2022-08-19T07:42:18.363Z,39.38
2022-08-19T07:43:18.344Z,33.75
2022-08-19T07:44:18.341Z,28.12
2022-08-19T07:45:18.357Z,33.75
2022-08-19T07:46:18.323Z,33.75
2022-08-19T07:47:48.810Z,33.75
2022-08-19T07:48:19.296Z,39.38
2022-08-19T07:49:18.286Z,56.25
2022-08-19T07:50:18.278Z,84.38
2022-08-19T07:51:36.186Z,90.00
2022-08-19T07:52:19.259Z,73.12
2022-08-19T07:53:18.245Z,73.12
2022-08-19T07:54:18.237Z,56.25
2022-08-19T07:55:41.999Z,61.88
2022-08-19T07:56:19.249Z,50.62
2022-08-19T07:57:18.208Z,56.25
2022-08-19T07:58:18.198Z,56.25
2022-08-19T07:59:18.180Z,45.00
2022-08-19T08:00:21.692Z,28.12
2022-08-19T08:01:19.210Z,28.12
2022-08-19T08:02:19.651Z,22.50
2022-08-19T08:03:18.143Z,28.12
2022-08-19T08:04:18.141Z,22.50
2022-08-19T08:05:18.123Z,28.12
2022-08-19T08:06:18.113Z,22.50
2022-08-19T08:07:18.103Z,28.12
2022-08-19T08:08:18.124Z,28.12
2022-08-19T08:09:18.107Z,28.12
2022-08-19T08:10:20.682Z,33.75
2022-08-19T08:11:19.872Z,39.38
2022-08-19T08:12:33.559Z,45.00
2022-08-19T08:13:19.067Z,39.38
2022-08-19T08:14:29.034Z,84.38
2022-08-19T08:15:19.016Z,95.62
2022-08-19T08:16:18.017Z,90.00
2022-08-19T08:17:17.997Z,78.75
2022-08-19T08:18:18.989Z,129.38
2022-08-19T08:19:25.727Z,135.00
2022-08-19T08:20:19.062Z,135.00
2022-08-19T08:21:17.950Z,135.00
2022-08-19T08:22:17.951Z,90.00
2022-08-19T08:23:17.941Z,90.00
2022-08-19T08:24:17.921Z,84.38
2022-08-19T08:25:18.091Z,90.00
2022-08-19T08:26:17.904Z,61.88
2022-08-19T08:27:18.114Z,61.88
2022-08-19T08:28:18.117Z,61.88
2022-08-19T08:29:17.871Z,56.25
2022-08-19T08:30:17.877Z,45.00
2022-08-19T08:31:17.884Z,45.00
2022-08-19T08:32:17.852Z,39.38
2022-08-19T08:33:17.838Z,45.00
2022-08-19T08:34:18.826Z,45.00
2022-08-19T08:35:17.813Z,45.00
2022-08-19T08:36:17.809Z,84.38
2022-08-19T08:37:17.806Z,118.12
2022-08-19T08:38:17.787Z,73.12
2022-08-19T08:39:17.767Z,61.88
2022-08-19T08:40:17.873Z,50.62
2022-08-19T08:41:17.748Z,56.25
2022-08-19T08:42:19.700Z,56.25
2022-08-19T08:43:17.757Z,78.75
2022-08-19T08:44:20.145Z,123.75
2022-08-19T08:45:17.824Z,123.75
2022-08-19T08:46:31.115Z,123.75
2022-08-19T08:47:18.691Z,129.38
2022-08-19T08:48:22.213Z,123.75
2022-08-19T08:49:18.704Z,123.75
2022-08-19T08:50:17.685Z,56.25
2022-08-19T08:51:20.362Z,50.62
2022-08-19T08:52:17.650Z,50.62
2022-08-19T08:53:17.642Z,101.25
2022-08-19T08:54:18.623Z,140.62
2022-08-19T08:55:17.637Z,90.00
2022-08-19T08:56:18.445Z,118.12
2022-08-19T08:57:17.594Z,118.12
2022-08-19T08:58:17.585Z,129.38
2022-08-19T08:59:17.585Z,118.12
2022-08-19T09:00:17.568Z,84.38
2022-08-19T09:01:17.667Z,73.12
2022-08-19T09:02:19.489Z,50.62
2022-08-19T09:03:17.528Z,45.00
2022-08-19T09:04:17.529Z,45.00
2022-08-19T09:05:17.510Z,61.88
2022-08-19T09:06:18.530Z,61.88
2022-08-19T09:07:33.875Z,56.25
2022-08-19T09:08:19.274Z,56.25
2022-08-19T09:09:17.471Z,73.12
2022-08-19T09:10:17.666Z,67.50
2022-08-19T09:11:42.546Z,61.88
2022-08-19T09:12:18.471Z,56.25
2022-08-19T09:13:18.435Z,45.00
2022-08-19T09:14:40.744Z,56.25
2022-08-19T09:15:18.412Z,61.88
2022-08-19T09:16:17.403Z,50.62
2022-08-19T09:17:17.391Z,56.25
2022-08-19T09:18:19.525Z,56.25
2022-08-19T09:19:17.367Z,56.25
2022-08-19T09:20:18.375Z,56.25
2022-08-19T09:21:17.365Z,50.62
2022-08-19T09:22:22.881Z,61.88
2022-08-19T09:23:18.358Z,73.12
2022-08-19T09:24:18.324Z,73.12
2022-08-19T09:25:17.320Z,73.12
2022-08-19T09:26:18.310Z,90.00
2022-08-19T09:27:18.489Z,67.50
2022-08-19T09:28:22.411Z,56.25
2022-08-19T09:29:18.300Z,56.25
2022-08-19T09:30:17.331Z,45.00
2022-08-19T09:31:17.251Z,45.00
2022-08-19T09:32:26.202Z,45.00
2022-08-19T09:33:18.230Z,45.00
2022-08-19T09:34:21.222Z,45.00
2022-08-19T09:35:17.245Z,56.25
2022-08-19T09:36:23.500Z,56.25
2022-08-19T09:37:18.191Z,56.25
2022-08-19T09:38:17.192Z,56.25
2022-08-19T09:39:17.171Z,56.25
2022-08-19T09:40:17.316Z,61.88
2022-08-19T09:41:17.183Z,78.75
2022-08-19T09:42:30.539Z,78.75
2022-08-19T09:43:33.675Z,67.50
2022-08-19T09:44:18.324Z,61.88
2022-08-19T09:45:17.106Z,73.12
2022-08-19T09:46:18.378Z,61.88
2022-08-19T09:47:17.106Z,50.62
2022-08-19T09:48:19.129Z,45.00
2022-08-19T09:49:18.343Z,50.62
2022-08-19T09:50:17.065Z,50.62
2022-08-19T09:51:17.049Z,45.00
2022-08-19T09:52:17.039Z,45.00
2022-08-19T09:53:17.061Z,45.00
2022-08-19T09:54:17.018Z,39.38
2022-08-19T09:55:18.002Z,45.00
2022-08-19T09:56:17.014Z,50.62
2022-08-19T09:57:16.991Z,45.00
2022-08-19T09:58:16.973Z,39.38
2022-08-19T09:59:16.992Z,45.00
2022-08-19T10:00:16.961Z,45.00
2022-08-19T10:01:16.981Z,50.62
2022-08-19T10:02:16.935Z,56.25
2022-08-19T10:03:17.920Z,61.88
2022-08-19T10:04:20.527Z,61.88
2022-08-19T10:05:23.173Z,61.88
2022-08-19T10:06:17.893Z,61.88
2022-08-19T10:07:17.876Z,56.25
2022-08-19T10:08:16.877Z,90.00
2022-08-19T10:09:16.854Z,73.12
2022-08-19T10:10:17.860Z,118.12
2022-08-19T10:11:27.895Z,78.75
2022-08-19T10:12:20.146Z,67.50
2022-08-19T10:13:16.827Z,61.88
2022-08-19T10:14:16.817Z,50.62
2022-08-19T10:15:16.790Z,50.62
2022-08-19T10:16:16.788Z,56.25
2022-08-19T10:17:20.009Z,73.12
2022-08-19T10:18:17.771Z,73.12
2022-08-19T10:19:16.752Z,67.50
2022-08-19T10:20:17.979Z,73.12
2022-08-19T10:21:16.732Z,90.00
2022-08-19T10:22:16.731Z,95.62
2022-08-19T10:23:16.744Z,78.75
2022-08-19T10:24:16.712Z,101.25
2022-08-19T10:25:16.702Z,90.00
2022-08-19T10:26:16.684Z,61.88
2022-08-19T10:27:16.676Z,56.25
2022-08-19T10:28:19.195Z,56.25
2022-08-19T10:29:32.035Z,61.88
2022-08-19T10:30:17.646Z,61.88
2022-08-19T10:31:16.636Z,56.25
2022-08-19T10:32:16.626Z,45.00
2022-08-19T10:33:27.128Z,45.00
2022-08-19T10:34:27.607Z,39.38
2022-08-19T10:35:21.761Z,39.38
2022-08-19T10:36:16.579Z,45.00
2022-08-19T10:37:18.041Z,45.00
2022-08-19T10:38:17.568Z,39.38
2022-08-19T10:39:16.549Z,39.38
2022-08-19T10:40:16.611Z,45.00
2022-08-19T10:41:16.533Z,61.88
2022-08-19T10:42:16.526Z,67.50
2022-08-19T10:43:16.513Z,67.50
2022-08-19T10:44:16.512Z,90.00
2022-08-19T10:45:16.493Z,78.75
2022-08-19T10:46:16.900Z,90.00
2022-08-19T10:47:17.751Z,84.38
2022-08-19T10:48:17.471Z,84.38
2022-08-19T10:49:16.456Z,73.12
2022-08-19T10:50:16.507Z,61.88
2022-08-19T10:51:22.855Z,56.25
2022-08-19T10:52:20.186Z,50.62
2022-08-19T10:53:16.416Z,50.62
2022-08-19T10:54:16.401Z,50.62
2022-08-19T10:55:16.389Z,56.25
2022-08-19T10:56:16.387Z,56.25
2022-08-19T10:57:16.370Z,61.88
2022-08-19T10:58:16.398Z,73.12
2022-08-19T10:59:16.350Z,78.75
2022-08-19T11:00:16.338Z,118.12
2022-08-19T11:01:16.378Z,112.50
2022-08-19T11:02:16.322Z,90.00
2022-08-19T11:03:16.302Z,146.25
2022-08-19T11:04:16.324Z,112.50
2022-08-19T11:05:16.302Z,73.12
2022-08-19T11:06:16.292Z,140.62
2022-08-19T11:07:16.271Z,135.00
2022-08-19T11:08:23.827Z,78.75
2022-08-19T11:09:17.265Z,95.62
2022-08-19T11:10:21.320Z,73.12
2022-08-19T11:11:16.216Z,67.50
2022-08-19T11:12:16.216Z,78.75
2022-08-19T11:13:16.204Z,67.50
2022-08-19T11:14:16.206Z,95.62
2022-08-19T11:15:16.206Z,106.88
2022-08-19T11:16:16.176Z,90.00
2022-08-19T11:17:16.165Z,146.25
2022-08-19T11:18:16.156Z,146.25
2022-08-19T11:19:16.140Z,146.25
2022-08-19T11:20:16.140Z,90.00
2022-08-19T11:21:16.150Z,123.75
2022-08-19T11:22:16.229Z,146.25
2022-08-19T11:23:16.103Z,146.25
2022-08-19T11:24:16.103Z,90.00
2022-08-19T11:25:16.081Z,84.38
2022-08-19T11:26:16.080Z,84.38
2022-08-19T11:27:16.092Z,78.75
2022-08-19T11:28:16.054Z,67.50
2022-08-19T11:29:16.054Z,78.75
2022-08-19T11:30:16.038Z,84.38
2022-08-19T11:31:16.024Z,78.75
2022-08-19T11:32:16.012Z,61.88
2022-08-19T11:33:16.037Z,61.88
2022-08-19T11:34:15.987Z,61.88
2022-08-19T11:35:15.992Z,78.75
2022-08-19T11:36:15.976Z,78.75
2022-08-19T11:37:15.967Z,61.88
2022-08-19T11:38:15.955Z,67.50
2022-08-19T11:39:15.980Z,90.00
2022-08-19T11:40:16.003Z,118.12
2022-08-19T11:41:15.927Z,67.50
2022-08-19T11:42:15.911Z,61.88
2022-08-19T11:43:15.899Z,56.25
2022-08-19T11:44:15.890Z,61.88
2022-08-19T11:45:15.911Z,56.25
2022-08-19T11:46:15.871Z,50.62
2022-08-19T11:47:15.862Z,50.62
2022-08-19T11:48:15.842Z,61.88
2022-08-19T11:49:15.843Z,61.88
2022-08-19T11:50:15.832Z,67.50
2022-08-19T11:51:15.854Z,67.50
2022-08-19T11:52:15.823Z,129.38
2022-08-19T11:53:15.795Z,123.75
2022-08-19T11:54:15.786Z,151.88
2022-08-19T11:55:15.779Z,140.62
2022-08-19T11:56:15.768Z,123.75
2022-08-19T11:57:15.785Z,112.50
2022-08-19T11:58:18.585Z,61.88
2022-08-19T11:59:15.734Z,95.62
2022-08-19T12:00:15.726Z,73.12
2022-08-19T12:01:15.718Z,67.50
2022-08-19T12:02:15.708Z,67.50
2022-08-19T12:03:15.729Z,61.88
2022-08-19T12:04:15.713Z,90.00
2022-08-19T12:05:15.683Z,106.88
2022-08-19T12:06:15.660Z,151.88
2022-08-19T12:07:15.663Z,101.25
2022-08-19T12:08:15.641Z,84.38
2022-08-19T12:09:15.663Z,67.50
2022-08-19T12:10:15.619Z,84.38
2022-08-19T12:11:15.611Z,106.88
2022-08-19T12:12:15.604Z,73.12
2022-08-19T12:13:15.595Z,67.50
2022-08-19T12:14:16.857Z,61.88
2022-08-19T12:15:15.605Z,61.88
2022-08-19T12:16:15.563Z,61.88
2022-08-19T12:17:15.558Z,67.50
2022-08-19T12:18:15.541Z,78.75
2022-08-19T12:19:15.528Z,84.38
2022-08-19T12:20:16.547Z,84.38
2022-08-19T12:21:15.507Z,135.00
2022-08-19T12:22:15.499Z,106.88
2022-08-19T12:23:15.489Z,56.25
2022-08-19T12:24:15.480Z,56.25
2022-08-19T12:25:15.470Z,67.50
2022-08-19T12:26:15.491Z,67.50
2022-08-19T12:27:15.450Z,84.38
2022-08-19T12:28:16.451Z,129.38
2022-08-19T12:29:15.430Z,146.25
2022-08-19T12:30:16.440Z,140.62
2022-08-19T12:31:15.412Z,135.00
2022-08-19T12:32:15.432Z,73.12
2022-08-19T12:33:15.383Z,135.00
2022-08-19T12:34:15.371Z,129.38
2022-08-19T12:35:15.372Z,135.00
2022-08-19T12:36:15.354Z,101.25
2022-08-19T12:37:15.345Z,135.00
2022-08-19T12:38:15.366Z,135.00
2022-08-19T12:39:15.329Z,118.12
2022-08-19T12:40:15.381Z,135.00
2022-08-19T12:41:15.335Z,140.62
2022-08-19T12:42:15.297Z,146.25
2022-08-19T12:43:15.287Z,90.00
2022-08-19T12:44:15.299Z,129.38
2022-08-19T12:45:15.270Z,118.12
2022-08-19T12:46:15.262Z,112.50
2022-08-19T12:47:15.447Z,129.38
2022-08-19T12:48:34.751Z,135.00
2022-08-19T12:49:51.942Z,135.00
2022-08-19T12:50:16.213Z,129.38
2022-08-19T12:51:15.211Z,123.75
2022-08-19T12:52:15.196Z,123.75
2022-08-19T12:53:15.185Z,123.75
2022-08-19T12:54:15.173Z,123.75
2022-08-19T12:55:15.196Z,123.75
2022-08-19T12:56:15.152Z,118.12
2022-08-19T12:57:15.158Z,123.75
2022-08-19T12:58:15.137Z,118.12
2022-08-19T12:59:15.129Z,112.50
2022-08-19T13:00:15.132Z,118.12