createdAt,value
2023-04-23T00:00:43.539Z,99616.31
2023-04-23T00:03:13.197Z,99619.22
2023-04-23T00:05:42.152Z,99615.88
2023-04-23T00:08:09.954Z,99612.75
2023-04-23T00:10:37.731Z,99615.03
2023-04-23T00:13:05.538Z,99615.66
2023-04-23T00:15:33.311Z,99615.03
2023-04-23T00:18:01.159Z,99607.72
2023-04-23T00:20:29.022Z,99602.03
2023-04-23T00:22:56.925Z,99606.84
2023-04-23T00:25:24.906Z,99599.72
2023-04-23T00:27:52.696Z,99601.00
2023-04-23T00:30:20.537Z,99599.50
2023-04-23T00:32:48.646Z,99600.16
2023-04-23T00:35:17.106Z,99601.19
2023-04-23T00:37:45.018Z,99601.19
2023-04-23T00:40:13.217Z,99597.44
2023-04-23T00:42:40.963Z,99602.88
2023-04-23T00:45:09.364Z,99603.91
2023-04-23T00:47:37.616Z,99611.06
2023-04-23T00:50:06.709Z,99609.59
2023-04-23T00:52:34.779Z,99608.53
2023-04-23T00:55:02.565Z,99610.22
2023-04-23T00:57:30.658Z,99605.81
2023-04-23T00:59:59.289Z,99597.84
2023-04-23T01:02:28.140Z,99598.88
2023-04-23T01:04:56.059Z,99596.16
2023-04-23T01:07:24.065Z,99597.84
2023-04-23T01:09:51.799Z,99596.78
2023-04-23T01:12:20.132Z,99595.31
2023-04-23T01:14:47.935Z,99598.88
2023-04-23T01:17:16.448Z,99587.34
2023-04-23T01:19:44.421Z,99587.34
2023-04-23T01:22:12.206Z,99588.41
2023-04-23T01:24:41.426Z,99587.56
2023-04-23T01:27:09.453Z,99583.59
2023-04-23T01:29:37.270Z,99585.88
2023-04-23T01:32:05.095Z,99580.66
2023-04-23T01:34:32.865Z,99576.44
2023-04-23T01:37:01.008Z,99580.19
2023-04-23T01:39:28.785Z,99582.94
2023-04-23T01:41:57.492Z,99577.47
2023-04-23T01:44:25.291Z,99574.97
2023-04-23T01:46:53.197Z,99583.34
2023-04-23T01:49:21.002Z,99580.84
2023-04-23T01:51:48.764Z,99575.59
2023-04-23T01:54:16.640Z,99570.97
2023-04-23T01:56:45.335Z,99570.16
2023-04-23T01:59:13.239Z,99568.25
2023-04-23T02:01:41.841Z,99570.16
2023-04-23T02:04:09.866Z,99562.19
2023-04-23T02:06:37.766Z,99562.81
2023-04-23T02:09:05.736Z,99560.50
2023-04-23T02:11:33.647Z,99562.38
2023-04-23T02:14:01.744Z,99564.28
2023-04-23T02:16:29.617Z,99567.66
2023-04-23T02:18:57.478Z,99564.91
2023-04-23T02:21:25.213Z,99557.34
2023-04-23T02:23:53.046Z,99555.88
2023-04-23T02:26:22.787Z,99557.78
2023-04-23T02:28:51.021Z,99553.38
2023-04-23T02:31:20.870Z,99552.31
2023-04-23T02:33:49.032Z,99554.41
2023-04-23T02:36:17.347Z,99554.22
2023-04-23T02:38:45.690Z,99550.66
2023-04-23T02:41:13.509Z,99550.66
2023-04-23T02:43:41.547Z,99552.56
2023-04-23T02:46:09.676Z,99557.13
2023-04-23T02:48:37.493Z,99548.97
2023-04-23T02:51:05.301Z,99548.97
2023-04-23T02:53:33.111Z,99553.56
2023-04-23T02:58:53.701Z,99547.50
2023-04-23T03:01:21.824Z,99542.91
2023-04-23T03:03:49.827Z,99543.94
2023-04-23T03:06:18.338Z,99547.72
2023-04-23T03:08:46.101Z,99543.09
2023-04-23T03:11:13.848Z,99552.09
2023-04-23T03:13:41.655Z,99541.22
2023-04-23T03:16:09.440Z,99545.41
2023-04-23T03:18:37.296Z,99542.91
2023-04-23T03:21:08.386Z,99539.13
2023-04-23T03:23:36.467Z,99543.75
2023-04-23T03:26:04.324Z,99548.34
2023-04-23T03:28:32.091Z,99539.53
2023-04-23T03:30:59.946Z,99543.09
2023-04-23T03:33:27.785Z,99537.25
2023-04-23T03:35:55.657Z,99545.41
2023-04-23T03:38:23.476Z,99541.63
2023-04-23T03:40:51.291Z,99540.38
2023-04-23T03:43:19.080Z,99536.81
2023-04-23T03:45:47.030Z,99537.66
2023-04-23T03:48:15.024Z,99535.97
2023-04-23T03:50:42.806Z,99534.50
2023-04-23T03:53:11.251Z,99542.28
2023-04-23T03:55:39.052Z,99536.59
2023-04-23T03:58:06.843Z,99539.94
2023-04-23T04:00:34.691Z,99544.38
2023-04-23T04:03:02.971Z,99549.59
2023-04-23T04:05:31.029Z,99551.28
2023-04-23T04:07:58.956Z,99541.41
2023-04-23T04:10:26.826Z,99550.44
2023-04-23T04:12:55.347Z,99547.50
2023-04-23T04:15:23.575Z,99549.19
2023-04-23T04:17:51.398Z,99550.03
2023-04-23T04:20:19.549Z,99551.91
2023-04-23T04:22:47.556Z,99547.09
2023-04-23T04:25:15.382Z,99557.16
2023-04-23T04:27:43.786Z,99551.91
2023-04-23T04:30:11.622Z,99559.47
2023-04-23T04:32:40.626Z,99552.31
2023-04-23T04:35:09.037Z,99552.56
2023-04-23T04:37:37.420Z,99562.59
2023-04-23T04:40:07.432Z,99563.44
2023-04-23T04:42:35.309Z,99560.09
2023-04-23T04:45:04.456Z,99556.72
2023-04-23T04:47:32.392Z,99557.56
2023-04-23T04:50:00.628Z,99557.56
2023-04-23T04:52:28.402Z,99561.75
2023-04-23T04:54:56.221Z,99553.81
2023-04-23T04:57:24.059Z,99558.38
2023-04-23T04:59:51.865Z,99564.69
2023-04-23T05:02:20.289Z,99569.09
2023-04-23T05:04:48.252Z,99563.84
2023-04-23T05:07:16.154Z,99567.59
2023-04-23T05:09:45.271Z,99570.56
2023-04-23T05:12:13.179Z,99567.63
2023-04-23T05:14:41.252Z,99573.72
2023-04-23T05:17:09.223Z,99572.81
2023-04-23T05:19:37.036Z,99580.38
2023-04-23T05:22:04.871Z,99569.66
2023-04-23T05:24:32.999Z,99573.84
2023-04-23T05:27:01.735Z,99577.81
2023-04-23T05:29:29.513Z,99577.16
2023-04-23T05:31:57.341Z,99579.91
2023-04-23T05:34:25.321Z,99578.44
2023-04-23T05:36:53.138Z,99582.44
2023-04-23T05:39:21.034Z,99588.97
2023-04-23T05:41:48.808Z,99592.75
2023-04-23T05:44:16.643Z,99600.31
2023-04-23T05:46:44.433Z,99596.13
2023-04-23T05:49:12.392Z,99604.50
2023-04-23T05:51:40.176Z,99608.50
2023-04-23T05:54:08.346Z,99605.13
2023-04-23T05:56:36.508Z,99612.09
2023-04-23T05:59:04.672Z,99606.25
2023-04-23T06:01:32.650Z,99611.50
2023-04-23T06:04:00.754Z,99615.47
2023-04-23T06:06:29.175Z,99614.84
2023-04-23T06:08:56.994Z,99619.69
2023-04-23T06:11:24.901Z,99627.66
2023-04-23T06:13:52.856Z,99628.06
2023-04-23T06:16:20.728Z,99617.56
2023-04-23T06:18:48.722Z,99627.66
2023-04-23T06:21:18.029Z,99618.22
2023-04-23T06:23:46.481Z,99622.19
2023-04-23T06:26:14.307Z,99619.50
2023-04-23T06:28:42.245Z,99625.78
2023-04-23T06:31:10.762Z,99625.97
2023-04-23T06:33:39.019Z,99622.22
2023-04-23T06:36:06.894Z,99627.69
2023-04-23T06:38:34.718Z,99629.13
2023-04-23T06:41:02.512Z,99633.75
2023-04-23T06:43:30.283Z,99633.13
2023-04-23T06:45:58.055Z,99642.38
2023-04-23T06:48:26.368Z,99636.03
2023-04-23T06:50:54.148Z,99630.19
2023-04-23T06:53:21.963Z,99637.31
2023-04-23T06:55:50.429Z,99623.91
2023-04-23T06:58:18.440Z,99633.97
2023-04-23T07:00:46.368Z,99633.06
2023-04-23T07:03:14.224Z,99629.13
2023-04-23T07:05:42.154Z,99630.81
2023-04-23T07:08:10.005Z,99631.84
2023-04-23T07:10:37.829Z,99635.63
2023-04-23T07:13:05.703Z,99631.00
2023-04-23T07:15:33.579Z,99631.84
2023-04-23T07:18:01.678Z,99633.31
2023-04-23T07:20:29.958Z,99642.13
2023-04-23T07:22:57.766Z,99647.59
2023-04-23T07:25:26.809Z,99644.88
2023-04-23T07:27:54.639Z,99642.13
2023-04-23T07:30:22.525Z,99652.00
2023-04-23T07:32:51.042Z,99649.25
2023-04-23T07:35:20.454Z,99653.25
2023-04-23T07:37:48.330Z,99656.59
2023-04-23T07:40:16.238Z,99663.72
2023-04-23T07:42:43.991Z,99661.63
2023-04-23T07:45:11.777Z,99662.66
2023-04-23T07:47:39.670Z,99659.94
2023-04-23T07:50:09.796Z,99661.00
2023-04-23T07:52:37.670Z,99661.19
2023-04-23T07:55:05.761Z,99659.13
2023-04-23T07:57:33.533Z,99661.84
2023-04-23T08:00:02.146Z,99662.88
2023-04-23T08:02:30.146Z,99656.41
2023-04-23T08:04:58.162Z,99665.84
2023-04-23T08:07:26.216Z,99663.94
2023-04-23T08:09:54.064Z,99666.03
2023-04-23T08:12:21.999Z,99672.56
2023-04-23T08:14:51.004Z,99673.81
2023-04-23T08:17:18.834Z,99669.41
2023-04-23T08:19:46.792Z,99677.81
2023-04-23T08:22:16.374Z,99672.97
2023-04-23T08:24:44.156Z,99673.19
2023-04-23T08:27:12.055Z,99673.19
2023-04-23T08:29:40.026Z,99674.25
2023-04-23T08:32:08.069Z,99664.59
2023-04-23T08:34:36.152Z,99667.31
2023-04-23T08:37:04.627Z,99675.31
2023-04-23T08:39:33.137Z,99683.50
2023-04-23T08:42:02.005Z,99685.59
2023-04-23T08:44:30.229Z,99689.16
2023-04-23T08:46:58.287Z,99688.94
2023-04-23T08:49:26.658Z,99685.16
2023-04-23T08:51:54.408Z,99688.53
2023-04-23T08:54:22.261Z,99694.19
2023-04-23T08:56:50.062Z,99696.72
2023-04-23T08:59:18.339Z,99699.88
2023-04-23T09:01:46.170Z,99698.81
2023-04-23T09:04:16.933Z,99701.94
2023-04-23T09:06:44.797Z,99703.63
2023-04-23T09:09:12.844Z,99700.25
2023-04-23T09:11:41.257Z,99702.78
2023-04-23T09:14:09.220Z,99704.06
2023-04-23T09:16:37.092Z,99699.22
2023-04-23T09:19:04.984Z,99705.72
2023-04-23T09:21:33.400Z,99702.16
2023-04-23T09:24:01.208Z,99703.19
2023-04-23T09:26:29.097Z,99703.19
2023-04-23T09:28:56.865Z,99697.97
2023-04-23T09:31:24.903Z,99708.03
2023-04-23T09:33:53.388Z,99705.09
2023-04-23T09:36:21.393Z,99702.59
2023-04-23T09:38:49.293Z,99706.56
2023-04-23T09:41:17.155Z,99701.72
2023-04-23T09:43:44.991Z,99704.69
2023-04-23T09:46:12.834Z,99704.44
2023-04-23T09:48:40.659Z,99704.44
2023-04-23T09:51:08.478Z,99701.94
2023-04-23T09:53:36.759Z,99707.00
2023-04-23T09:56:05.488Z,99699.00
2023-04-23T09:58:33.320Z,99698.59
2023-04-23T10:01:01.247Z,99698.81
2023-04-23T10:03:29.163Z,99702.78
2023-04-23T10:06:01.764Z,99697.34
2023-04-23T10:08:30.882Z,99694.41
2023-04-23T10:11:10.046Z,99696.06
2023-04-23T10:13:41.969Z,99700.06
2023-04-23T10:16:21.641Z,99699.88
2023-04-23T10:18:50.724Z,99692.94
2023-04-23T10:21:18.503Z,99691.88
2023-04-23T10:23:46.320Z,99696.50
2023-04-23T10:26:14.190Z,99689.34
2023-04-23T10:28:41.974Z,99688.50
2023-04-23T10:31:09.994Z,99676.56
2023-04-23T10:33:49.357Z,99679.28
2023-04-23T10:36:25.851Z,99685.59
2023-04-23T10:38:58.381Z,99689.16
2023-04-23T10:41:28.394Z,99688.31
2023-04-23T10:43:56.220Z,99689.34
2023-04-23T10:46:24.198Z,99686.00
2023-04-23T10:48:52.034Z,99681.59
2023-04-23T10:53:59.555Z,99670.03
2023-04-23T10:56:27.305Z,99673.81
2023-04-23T10:58:55.171Z,99679.69
2023-04-23T11:01:22.956Z,99678.66
2023-04-23T11:03:50.991Z,99687.47
2023-04-23T11:06:19.119Z,99679.28
2023-04-23T11:08:46.958Z,99689.13
2023-04-23T11:11:14.914Z,99681.78
2023-04-23T11:13:42.761Z,99676.34
2023-04-23T11:16:11.301Z,99675.50
2023-04-23T11:18:39.495Z,99678.84
2023-04-23T11:21:07.373Z,99678.44
2023-04-23T11:23:35.239Z,99675.91
2023-04-23T11:26:03.126Z,99667.09
2023-04-23T11:28:31.049Z,99663.72
2023-04-23T11:30:59.351Z,99670.06
2023-04-23T11:33:27.163Z,99674.25
2023-04-23T11:35:54.991Z,99678.22
2023-04-23T11:38:22.771Z,99678.44
2023-04-23T11:40:50.559Z,99676.13
2023-04-23T11:43:18.337Z,99670.25
2023-04-23T11:45:46.278Z,99668.59
2023-04-23T11:48:14.086Z,99668.38
2023-04-23T11:50:41.876Z,99660.38
2023-04-23T11:53:10.028Z,99671.69
2023-04-23T11:55:38.314Z,99662.00
2023-04-23T11:58:06.121Z,99648.78
2023-04-23T12:00:34.021Z,99649.38
2023-04-23T12:03:02.136Z,99646.19
2023-04-23T12:05:30.260Z,99645.56
2023-04-23T12:07:58.123Z,99645.13
2023-04-23T12:10:26.966Z,99646.81
2023-04-23T12:12:54.800Z,99645.94
2023-04-23T12:15:22.594Z,99646.81
2023-04-23T12:17:51.030Z,99640.28
2023-04-23T12:20:18.873Z,99642.38
2023-04-23T12:22:46.728Z,99638.81
2023-04-23T12:25:14.571Z,99635.69
2023-04-23T12:27:42.564Z,99640.28
2023-04-23T12:30:11.886Z,99634.44
2023-04-23T12:32:39.984Z,99631.06
2023-04-23T12:35:10.046Z,99635.06
2023-04-23T12:37:38.011Z,99622.09
2023-04-23T12:40:07.365Z,99617.03
2023-04-23T12:42:36.345Z,99612.81
2023-04-23T12:45:04.162Z,99611.16
2023-04-23T12:47:31.955Z,99604.41
2023-04-23T12:50:01.632Z,99600.03
2023-04-23T12:52:29.541Z,99601.28
2023-04-23T12:54:59.196Z,99599.00
2023-04-23T12:57:27.764Z,99604.66
2023-04-23T12:59:56.353Z,99599.88
2023-04-23T13:02:24.273Z,99603.44
2023-04-23T13:04:52.073Z,99597.16
2023-04-23T13:07:20.077Z,99601.13
2023-04-23T13:09:47.842Z,99598.63
2023-04-23T13:12:15.773Z,99588.97
2023-04-23T13:14:43.580Z,99593.59
2023-04-23T13:17:11.401Z,99590.22
2023-04-23T13:19:39.913Z,99583.09
2023-04-23T13:22:08.095Z,99579.75
2023-04-23T13:24:36.137Z,99573.66
2023-04-23T13:27:03.932Z,99572.59
2023-04-23T13:29:31.824Z,99571.75
2023-04-23T13:31:59.732Z,99569.25
2023-04-23T13:34:27.675Z,99555.81
2023-04-23T13:36:55.492Z,99570.09
2023-04-23T13:39:23.765Z,99558.34
2023-04-23T13:42:06.207Z,99560.00
2023-04-23T13:44:36.600Z,99551.19
2023-04-23T13:47:04.386Z,99545.97
2023-04-23T13:49:32.295Z,99544.50
2023-04-23T13:52:04.385Z,99537.59
2023-04-23T13:54:32.208Z,99537.78
2023-04-23T13:57:00.656Z,99533.59
2023-04-23T13:59:28.469Z,99540.94
2023-04-23T14:01:56.395Z,99532.13
2023-04-23T14:04:24.783Z,99527.25
2023-04-23T14:06:52.635Z,99515.06
2023-04-23T14:09:22.358Z,99518.47
2023-04-23T14:11:50.441Z,99511.53
2023-04-23T14:14:18.404Z,99518.88
2023-04-23T14:16:46.248Z,99501.88
2023-04-23T14:19:14.079Z,99500.84
2023-04-23T14:21:41.843Z,99500.41
2023-04-23T14:24:09.769Z,99495.19
2023-04-23T14:26:47.978Z,99495.19
2023-04-23T14:29:17.493Z,99491.38
2023-04-23T14:31:45.761Z,99488.66
2023-04-23T14:34:13.628Z,99488.03
2023-04-23T14:36:41.418Z,99483.63
2023-04-23T14:39:09.243Z,99480.28
2023-04-23T14:41:37.348Z,99477.34
2023-04-23T14:44:05.268Z,99474.38
2023-04-23T14:46:33.227Z,99474.63
2023-04-23T14:49:01.125Z,99470.00
2023-04-23T14:51:28.950Z,99459.47
2023-04-23T14:53:57.004Z,99454.88
2023-04-23T14:56:25.033Z,99451.28
2023-04-23T14:58:52.913Z,99450.91
2023-04-23T15:01:20.735Z,99447.53
2023-04-23T15:03:48.824Z,99446.72
2023-04-23T15:06:16.779Z,99444.19
2023-04-23T15:08:44.562Z,99438.72
2023-04-23T15:11:14.169Z,99439.34
2023-04-23T15:13:41.985Z,99434.31
2023-04-23T15:16:09.890Z,99434.09
2023-04-23T15:18:37.773Z,99428.00
2023-04-23T15:21:05.572Z,99424.22
2023-04-23T15:23:33.376Z,99420.69
2023-04-23T15:26:01.194Z,99419.59
2023-04-23T15:28:28.964Z,99417.50
2023-04-23T15:30:56.727Z,99418.09
2023-04-23T15:33:24.914Z,99415.56
2023-04-23T15:35:52.760Z,99413.69
2023-04-23T15:38:20.694Z,99414.72
2023-04-23T15:40:49.799Z,99416.63
2023-04-23T15:43:17.662Z,99415.56
2023-04-23T15:45:48.513Z,99409.25
2023-04-23T15:48:16.333Z,99399.59
2023-04-23T15:50:44.154Z,99406.47
2023-04-23T15:53:12.063Z,99397.25
2023-04-23T15:55:40.104Z,99395.81
2023-04-23T15:58:08.094Z,99395.59
2023-04-23T16:00:35.992Z,99390.13
2023-04-23T16:03:05.248Z,99393.25
2023-04-23T16:05:33.185Z,99387.34
2023-04-23T16:08:01.003Z,99386.50
2023-04-23T16:10:31.481Z,99379.59
2023-04-23T16:12:59.801Z,99377.28
2023-04-23T16:15:27.594Z,99370.75
2023-04-23T16:17:56.261Z,99368.25
2023-04-23T16:20:24.218Z,99366.97
2023-04-23T16:22:52.087Z,99359.19
2023-04-23T16:25:19.919Z,99365.47
2023-04-23T16:27:47.796Z,99357.50
2023-04-23T16:30:15.845Z,99360.22
2023-04-23T16:32:43.772Z,99357.75
2023-04-23T16:35:12.077Z,99350.16
2023-04-23T16:37:39.988Z,99351.63
2023-04-23T16:40:07.993Z,99352.03
2023-04-23T16:42:35.901Z,99343.84
2023-04-23T16:45:03.846Z,99351.66
2023-04-23T16:47:31.729Z,99339.06
2023-04-23T16:49:59.724Z,99347.66
2023-04-23T16:52:27.606Z,99347.44
2023-04-23T16:54:55.437Z,99349.31
2023-04-23T16:57:23.572Z,99343.03
2023-04-23T16:59:52.630Z,99340.47
2023-04-23T17:02:21.093Z,99339.84
2023-04-23T17:04:49.368Z,99336.91
2023-04-23T17:07:17.626Z,99338.34
2023-04-23T17:09:45.711Z,99328.06
2023-04-23T17:12:13.693Z,99328.88
2023-04-23T17:14:41.940Z,99330.38
2023-04-23T17:17:10.080Z,99320.97
2023-04-23T17:19:37.888Z,99327.81
2023-04-23T17:22:07.050Z,99321.81
2023-04-23T17:24:36.362Z,99315.25
2023-04-23T17:27:04.992Z,99311.25
2023-04-23T17:29:32.913Z,99314.38
2023-04-23T17:32:01.268Z,99304.91
2023-04-23T17:34:29.284Z,99313.91
2023-04-23T17:36:57.194Z,99303.84
2023-04-23T17:39:25.759Z,99298.00
2023-04-23T17:41:53.709Z,99298.44
2023-04-23T17:44:24.483Z,99294.69
2023-04-23T17:46:54.660Z,99299.34
2023-04-23T17:49:23.573Z,99294.09
2023-04-23T17:51:51.455Z,99281.72
2023-04-23T17:54:19.811Z,99289.91
2023-04-23T17:56:47.659Z,99291.81
2023-04-23T17:59:16.491Z,99289.53
2023-04-23T18:01:44.455Z,99294.13
2023-04-23T18:04:13.960Z,99291.84
2023-04-23T18:06:43.935Z,99283.88
2023-04-23T18:09:11.892Z,99296.47
2023-04-23T18:11:39.985Z,99292.28
2023-04-23T18:14:08.147Z,99295.44
2023-04-23T18:16:35.920Z,99300.06
2023-04-23T18:19:04.214Z,99295.66
2023-04-23T18:21:32.051Z,99294.44
2023-04-23T18:23:59.874Z,99302.81
2023-04-23T18:26:27.927Z,99295.72
2023-04-23T18:28:57.166Z,99297.00
2023-04-23T18:31:25.478Z,99298.25
2023-04-23T18:33:53.559Z,99302.03
2023-04-23T18:36:21.846Z,99299.91
2023-04-23T18:38:49.753Z,99305.63
2023-04-23T18:41:17.771Z,99306.34
2023-04-23T18:43:45.615Z,99304.41
2023-04-23T18:46:13.464Z,99300.63
2023-04-23T18:48:42.742Z,99299.16
2023-04-23T18:51:10.621Z,99304.00
2023-04-23T18:53:39.092Z,99306.97
2023-04-23T18:56:07.309Z,99307.44
2023-04-23T18:58:35.069Z,99305.53
2023-04-23T19:01:02.906Z,99299.44
2023-04-23T19:03:31.091Z,99301.56
2023-04-23T19:05:59.412Z,99300.09
2023-04-23T19:08:29.426Z,99306.63
2023-04-23T19:13:25.327Z,99297.44
2023-04-23T19:15:53.168Z,99291.75
2023-04-23T19:18:21.212Z,99284.63
2023-04-23T19:20:49.160Z,99287.34
2023-04-23T19:23:17.011Z,99276.63
2023-04-23T19:25:44.804Z,99280.44
2023-04-23T19:28:12.603Z,99278.78
2023-04-23T19:30:40.946Z,99277.91
2023-04-23T19:33:08.886Z,99270.19
2023-04-23T19:35:39.366Z,99268.72
2023-04-23T19:38:08.398Z,99275.25
2023-04-23T19:40:36.225Z,99269.16
2023-04-23T19:43:04.080Z,99269.78
2023-04-23T19:45:32.470Z,99267.72
2023-04-23T19:48:00.328Z,99266.06
2023-04-23T19:50:28.239Z,99265.44
2023-04-23T19:52:56.125Z,99262.09
2023-04-23T19:55:27.127Z,99262.53
2023-04-23T19:57:55.390Z,99261.47
2023-04-23T20:00:24.072Z,99262.97
2023-04-23T20:02:52.322Z,99263.56
2023-04-23T20:05:20.387Z,99256.69
2023-04-23T20:07:48.742Z,99256.28
2023-04-23T20:10:17.628Z,99257.72
2023-04-23T20:12:45.623Z,99247.66
2023-04-23T20:15:13.825Z,99239.91
2023-04-23T20:17:42.264Z,99235.69
2023-04-23T20:20:11.136Z,99234.47
2023-04-23T20:22:38.972Z,99236.56
2023-04-23T20:25:06.951Z,99225.66
2023-04-23T20:27:34.870Z,99242.47
2023-04-23T20:30:02.686Z,99237.84
2023-04-23T20:32:31.014Z,99235.75
2023-04-23T20:35:00.121Z,99237.00
2023-04-23T20:37:28.577Z,99240.19
2023-04-23T20:39:56.396Z,99241.25
2023-04-23T20:42:25.649Z,99237.44
2023-04-23T20:44:53.481Z,99232.41
2023-04-23T20:47:21.455Z,99237.25
2023-04-23T20:49:49.247Z,99233.44
2023-04-23T20:52:17.125Z,99229.06
2023-04-23T20:54:44.976Z,99233.69
2023-04-23T20:57:12.867Z,99218.16
2023-04-23T20:59:41.803Z,99217.31
2023-04-23T21:02:12.914Z,99214.59
2023-04-23T21:04:41.075Z,99226.34
2023-04-23T21:07:09.173Z,99220.88
2023-04-23T21:09:37.002Z,99218.16
2023-04-23T21:12:05.044Z,99206.41
2023-04-23T21:14:32.821Z,99206.63
2023-04-23T21:17:00.620Z,99200.56
2023-04-23T21:19:28.432Z,99203.06
2023-04-23T21:21:56.321Z,99207.69
2023-04-23T21:24:24.114Z,99215.25
2023-04-23T21:26:51.968Z,99217.97
2023-04-23T21:29:19.922Z,99213.59
2023-04-23T21:31:47.955Z,99214.19
2023-04-23T21:34:16.115Z,99209.78
2023-04-23T21:36:44.808Z,99199.72
2023-04-23T21:39:13.346Z,99204.34
2023-04-23T21:41:41.306Z,99192.44
2023-04-23T21:44:09.191Z,99206.88
2023-04-23T21:46:37.105Z,99198.50
2023-04-23T21:49:05.384Z,99197.66
2023-04-23T21:51:37.056Z,99193.25
2023-04-23T21:54:05.759Z,99202.88
2023-04-23T21:56:33.678Z,99195.78
2023-04-23T21:59:02.080Z,99193.88
2023-04-23T22:01:30.115Z,99194.72
2023-04-23T22:03:58.978Z,99197.06
2023-04-23T22:06:27.749Z,99182.59
2023-04-23T22:08:56.893Z,99194.31
2023-04-23T22:11:25.828Z,99187.19
2023-04-23T22:13:53.709Z,99183.41
2023-04-23T22:16:28.775Z,99184.25
2023-04-23T22:18:57.031Z,99180.47
2023-04-23T22:21:24.843Z,99180.47
2023-04-23T22:23:52.619Z,99169.78
2023-04-23T22:26:21.195Z,99177.97
2023-04-23T22:28:48.988Z,99177.97
2023-04-23T22:31:17.481Z,99169.78
2023-04-23T22:33:45.342Z,99168.72
2023-04-23T22:36:14.344Z,99172.50
2023-04-23T22:38:42.257Z,99169.16
2023-04-23T22:41:10.111Z,99183.88
2023-04-23T22:43:38.026Z,99191.38
2023-04-23T22:46:05.854Z,99192.63
2023-04-23T22:48:33.735Z,99195.34
2023-04-23T22:51:02.683Z,99203.53
2023-04-23T22:53:32.462Z,99215.31
2023-04-23T22:56:00.393Z,99209.00
2023-04-23T22:58:28.307Z,99195.34
2023-04-23T23:00:56.291Z,99209.84
2023-04-23T23:03:24.253Z,99201.69
2023-04-23T23:05:52.241Z,99208.16
2023-04-23T23:08:20.037Z,99203.53
2023-04-23T23:10:47.991Z,99207.53
2023-04-23T23:13:15.757Z,99205.69
2023-04-23T23:15:43.887Z,99207.53
2023-04-23T23:18:12.457Z,99201.88
2023-04-23T23:20:41.162Z,99194.78
2023-04-23T23:23:09.017Z,99199.59
2023-04-23T23:25:38.555Z,99194.78
2023-04-23T23:28:06.369Z,99189.31
2023-04-23T23:30:34.310Z,99186.78
2023-04-23T23:33:02.186Z,99178.41
2023-04-23T23:35:30.048Z,99172.09
2023-04-23T23:37:58.115Z,99171.72
2023-04-23T23:40:25.905Z,99171.50
2023-04-23T23:42:53.722Z,99158.72
2023-04-23T23:45:21.736Z,99155.75
2023-04-23T23:47:49.575Z,99152.19
2023-04-23T23:50:17.962Z,99149.47
2023-04-23T23:52:45.911Z,99153.25
2023-04-23T23:55:13.745Z,99144.00
2023-04-23T23:57:41.811Z,99140.25
