createdAt,value
2023-02-25T00:00:19.928Z,96.33
2023-02-25T00:02:43.605Z,95.66
2023-02-25T00:05:07.700Z,96.38
2023-02-25T00:07:32.063Z,94.78
2023-02-25T00:09:55.648Z,95.95
2023-02-25T00:12:19.219Z,96.32
2023-02-25T00:14:44.169Z,94.66
2023-02-25T00:17:07.791Z,95.03
2023-02-25T00:19:31.474Z,95.11
2023-02-25T00:21:54.998Z,95.10
2023-02-25T00:24:18.775Z,95.11
2023-02-25T00:26:42.358Z,94.04
2023-02-25T00:29:06.748Z,93.28
2023-02-25T00:31:31.939Z,93.57
2023-02-25T00:33:55.775Z,93.58
2023-02-25T00:36:23.887Z,94.83
2023-02-25T00:38:48.582Z,95.50
2023-02-25T00:41:13.295Z,93.91
2023-02-25T00:43:36.907Z,93.89
2023-02-25T00:46:01.014Z,94.30
2023-02-25T00:48:26.034Z,94.38
2023-02-25T00:50:49.589Z,94.02
2023-02-25T00:53:13.138Z,94.25
2023-02-25T00:55:36.713Z,93.96
2023-02-25T00:58:01.838Z,93.97
2023-02-25T01:00:25.709Z,94.64
2023-02-25T01:02:49.372Z,93.97
2023-02-25T01:05:16.527Z,94.85
2023-02-25T01:07:40.357Z,94.54
2023-02-25T01:10:03.926Z,95.86
2023-02-25T01:12:27.722Z,96.23
2023-02-25T01:14:51.281Z,96.75
2023-02-25T01:17:14.877Z,96.41
2023-02-25T01:19:38.454Z,95.57
2023-02-25T01:22:04.107Z,95.38
2023-02-25T01:24:31.122Z,96.67
2023-02-25T01:26:57.235Z,96.51
2023-02-25T01:29:26.394Z,96.50
2023-02-25T01:31:53.305Z,96.95
2023-02-25T01:34:19.168Z,96.00
2023-02-25T01:36:43.312Z,96.69
2023-02-25T01:39:09.939Z,96.76
2023-02-25T01:41:36.890Z,97.41
2023-02-25T01:44:13.437Z,97.95
2023-02-25T01:46:38.082Z,98.06
2023-02-25T01:49:03.046Z,98.63
2023-02-25T01:51:28.548Z,98.23
2023-02-25T01:53:52.140Z,98.58
2023-02-25T01:56:21.934Z,98.86
2023-02-25T01:58:46.299Z,97.94
2023-02-25T02:01:12.875Z,98.33
2023-02-25T02:03:37.485Z,97.70
2023-02-25T02:06:11.918Z,97.61
2023-02-25T02:08:37.887Z,97.99
2023-02-25T02:11:01.631Z,98.02
2023-02-25T02:13:28.497Z,98.69
2023-02-25T02:16:09.442Z,97.54
2023-02-25T02:18:36.867Z,97.69
2023-02-25T02:21:17.977Z,97.95
2023-02-25T02:24:19.246Z,97.77
2023-02-25T02:26:58.493Z,98.18
2023-02-25T02:30:03.881Z,96.82
2023-02-25T02:32:37.256Z,97.18
2023-02-25T02:35:14.413Z,97.10
2023-02-25T02:37:45.154Z,96.75
2023-02-25T02:40:29.029Z,96.98
2023-02-25T02:43:07.676Z,96.65
2023-02-25T02:45:40.758Z,96.76
2023-02-25T02:48:11.281Z,97.34
2023-02-25T02:50:40.084Z,96.27
2023-02-25T02:53:11.198Z,96.55
2023-02-25T02:55:38.788Z,96.03
2023-02-25T02:58:08.021Z,97.06
2023-02-25T03:00:39.263Z,96.74
2023-02-25T03:03:09.360Z,96.53
2023-02-25T03:05:35.707Z,97.27
2023-02-25T03:08:06.975Z,96.50
2023-02-25T03:10:33.503Z,96.48
2023-02-25T03:12:57.165Z,96.72
2023-02-25T03:15:20.838Z,97.29
2023-02-25T03:17:48.594Z,97.12
2023-02-25T03:20:18.562Z,96.56
2023-02-25T03:22:48.147Z,96.47
2023-02-25T03:25:19.312Z,95.97
2023-02-25T03:27:45.731Z,96.40
2023-02-25T03:30:20.189Z,95.85
2023-02-25T03:32:49.162Z,96.93
2023-02-25T03:35:16.405Z,96.74
2023-02-25T03:37:43.597Z,96.51
2023-02-25T03:40:12.314Z,96.76
2023-02-25T03:42:37.133Z,97.88
2023-02-25T03:45:05.610Z,97.92
2023-02-25T03:47:31.636Z,96.31
2023-02-25T03:50:02.005Z,96.48
2023-02-25T03:52:28.726Z,96.14
2023-02-25T03:54:58.895Z,95.89
2023-02-25T03:57:25.727Z,95.47
2023-02-25T03:59:49.970Z,96.35
2023-02-25T04:02:15.186Z,96.46
2023-02-25T04:04:38.854Z,96.70
2023-02-25T04:07:02.888Z,97.04
2023-02-25T04:09:27.972Z,95.99
2023-02-25T04:11:57.026Z,96.30
2023-02-25T04:14:21.004Z,95.27
2023-02-25T04:16:46.083Z,95.77
2023-02-25T04:19:09.680Z,96.30
2023-02-25T04:21:36.288Z,97.04
2023-02-25T04:24:00.776Z,96.28
2023-02-25T04:26:26.219Z,96.88
2023-02-25T04:28:49.827Z,96.10
2023-02-25T04:31:13.613Z,96.75
2023-02-25T04:33:37.190Z,96.12
2023-02-25T04:36:00.758Z,96.39
2023-02-25T04:38:24.353Z,96.70
2023-02-25T04:40:48.019Z,96.60
2023-02-25T04:43:13.162Z,96.84
2023-02-25T04:45:36.726Z,97.27
2023-02-25T04:48:00.323Z,96.94
2023-02-25T04:50:23.962Z,96.26
2023-02-25T04:52:48.007Z,97.23
2023-02-25T04:55:12.386Z,96.32
2023-02-25T04:57:38.213Z,96.93
2023-02-25T05:00:10.461Z,97.12
2023-02-25T05:02:34.663Z,96.02
2023-02-25T05:04:58.304Z,97.40
2023-02-25T05:07:21.989Z,96.97
2023-02-25T05:09:45.521Z,97.23
2023-02-25T05:12:09.424Z,97.14
2023-02-25T05:14:33.210Z,96.60
2023-02-25T05:16:58.685Z,95.36
2023-02-25T05:19:24.649Z,96.05
2023-02-25T05:21:48.248Z,96.61
2023-02-25T05:24:12.573Z,95.92
2023-02-25T05:26:36.172Z,96.19
2023-02-25T05:29:00.745Z,96.78
2023-02-25T05:31:26.191Z,96.11
2023-02-25T05:33:51.422Z,96.30
2023-02-25T05:36:16.868Z,97.21
2023-02-25T05:38:40.822Z,96.60
2023-02-25T05:41:05.983Z,96.25
2023-02-25T05:43:29.530Z,96.79
2023-02-25T05:45:56.353Z,96.60
2023-02-25T05:48:19.916Z,96.05
2023-02-25T05:50:44.857Z,95.98
2023-02-25T05:53:09.484Z,95.87
2023-02-25T05:55:33.079Z,95.52
2023-02-25T05:57:56.576Z,95.31
2023-02-25T06:00:21.624Z,95.91
2023-02-25T06:02:45.429Z,95.87
2023-02-25T06:05:09.931Z,96.03
2023-02-25T06:07:35.492Z,96.02
2023-02-25T06:10:01.077Z,96.75
2023-02-25T06:12:24.667Z,96.63
2023-02-25T06:14:48.201Z,97.09
2023-02-25T06:17:11.901Z,97.03
2023-02-25T06:19:35.502Z,97.28
2023-02-25T06:21:59.041Z,98.17
2023-02-25T06:24:24.694Z,97.87
2023-02-25T06:26:48.477Z,97.72
2023-02-25T06:29:12.205Z,97.21
2023-02-25T06:31:35.758Z,97.37
2023-02-25T06:33:59.395Z,97.20
2023-02-25T06:36:23.403Z,97.98
2023-02-25T06:38:47.141Z,97.63
2023-02-25T06:41:16.731Z,97.82
2023-02-25T06:43:40.403Z,97.28
2023-02-25T06:46:07.765Z,96.57
2023-02-25T06:48:31.440Z,97.55
2023-02-25T06:50:54.989Z,97.30
2023-02-25T06:53:18.588Z,97.16
2023-02-25T06:55:42.179Z,96.99
2023-02-25T06:58:07.340Z,96.98
2023-02-25T07:00:30.924Z,97.09
2023-02-25T07:02:54.595Z,97.04
2023-02-25T07:05:18.489Z,97.73
2023-02-25T07:07:42.126Z,97.73
2023-02-25T07:10:07.091Z,98.64
2023-02-25T07:12:31.260Z,98.04
2023-02-25T07:14:56.245Z,98.41
2023-02-25T07:17:19.847Z,98.21
2023-02-25T07:19:43.401Z,99.17
2023-02-25T07:22:09.942Z,98.96
2023-02-25T07:24:33.596Z,98.33
2023-02-25T07:26:57.173Z,99.00
2023-02-25T07:29:20.692Z,98.44
2023-02-25T07:31:46.149Z,98.88
2023-02-25T07:34:11.240Z,97.63
2023-02-25T07:36:37.917Z,98.33
2023-02-25T07:39:02.038Z,97.31
2023-02-25T07:41:25.702Z,96.92
2023-02-25T07:43:49.304Z,97.85
2023-02-25T07:46:14.370Z,97.67
2023-02-25T07:48:39.383Z,97.33
2023-02-25T07:51:07.526Z,96.93
2023-02-25T07:53:31.038Z,97.55
2023-02-25T07:55:54.618Z,96.66
2023-02-25T07:58:18.206Z,96.79
2023-02-25T08:00:45.135Z,97.20
2023-02-25T08:03:09.368Z,96.38
2023-02-25T08:05:37.223Z,97.43
2023-02-25T08:08:00.750Z,95.76
2023-02-25T08:10:24.369Z,95.78
2023-02-25T08:12:47.889Z,96.76
2023-02-25T08:15:12.689Z,95.57
2023-02-25T08:17:36.429Z,96.66
2023-02-25T08:20:00.092Z,97.02
2023-02-25T08:22:25.025Z,95.75
2023-02-25T08:24:48.602Z,95.94
2023-02-25T08:27:12.179Z,95.60
2023-02-25T08:29:36.767Z,95.47
2023-02-25T08:32:00.497Z,94.97
2023-02-25T08:34:24.230Z,95.26
2023-02-25T08:36:47.843Z,94.79
2023-02-25T08:39:13.010Z,94.56
2023-02-25T08:41:36.542Z,94.70
2023-02-25T08:44:02.011Z,95.20
2023-02-25T08:46:30.313Z,94.71
2023-02-25T08:48:55.509Z,94.02
2023-02-25T08:51:20.826Z,94.11
2023-02-25T08:53:44.538Z,94.75
2023-02-25T08:56:12.001Z,94.69
2023-02-25T08:58:35.921Z,94.71
2023-02-25T09:00:59.508Z,94.12
2023-02-25T09:03:23.172Z,93.85
2023-02-25T09:05:53.234Z,92.73
2023-02-25T09:08:16.829Z,93.34
2023-02-25T09:10:49.780Z,92.58
2023-02-25T09:13:17.280Z,91.86
2023-02-25T09:15:40.905Z,91.99
2023-02-25T09:18:04.598Z,92.02
2023-02-25T09:20:28.226Z,91.41
2023-02-25T09:22:51.839Z,91.75
2023-02-25T09:25:15.397Z,89.93
2023-02-25T09:27:39.024Z,91.09
2023-02-25T09:30:03.983Z,90.75
2023-02-25T09:32:27.716Z,91.29
2023-02-25T09:34:51.396Z,90.50
2023-02-25T09:37:14.943Z,91.07
2023-02-25T09:39:38.540Z,91.96
2023-02-25T09:42:09.432Z,89.53
2023-02-25T09:44:37.684Z,89.45
2023-02-25T09:47:07.175Z,89.49
2023-02-25T09:49:35.380Z,88.44
2023-02-25T09:52:05.866Z,88.03
2023-02-25T09:54:35.986Z,89.10
2023-02-25T09:57:03.000Z,90.99
2023-02-25T09:59:30.187Z,90.84
2023-02-25T10:01:59.201Z,91.39
2023-02-25T10:04:33.669Z,89.66
2023-02-25T10:06:58.623Z,91.95
2023-02-25T10:09:33.507Z,93.82
2023-02-25T10:12:10.010Z,93.25
2023-02-25T10:14:55.821Z,94.31
2023-02-25T10:17:28.971Z,94.38
2023-02-25T10:20:40.314Z,94.61
2023-02-25T10:23:10.631Z,94.54
2023-02-25T10:25:39.156Z,94.32
2023-02-25T10:28:07.554Z,93.58
2023-02-25T10:30:48.398Z,93.77
2023-02-25T10:33:21.430Z,93.50
2023-02-25T10:35:46.498Z,91.02
2023-02-25T10:38:12.777Z,92.32
2023-02-25T10:40:36.394Z,90.86
2023-02-25T10:43:06.107Z,92.50
2023-02-25T10:45:32.196Z,88.56
2023-02-25T10:48:05.678Z,88.18
2023-02-25T10:50:43.264Z,88.84
2023-02-25T10:53:17.800Z,88.55
2023-02-25T10:55:52.803Z,89.50
2023-02-25T10:58:34.917Z,89.46
2023-02-25T11:01:03.952Z,88.90
2023-02-25T11:03:31.029Z,88.42
2023-02-25T11:06:10.102Z,89.64
2023-02-25T11:08:36.919Z,89.22
2023-02-25T11:11:06.524Z,89.16
2023-02-25T11:13:32.736Z,89.56
2023-02-25T11:15:56.340Z,91.32
2023-02-25T11:18:24.275Z,90.01
2023-02-25T11:20:54.135Z,89.51
2023-02-25T11:23:25.177Z,89.59
2023-02-25T11:25:53.843Z,89.91
2023-02-25T11:28:28.807Z,89.24
2023-02-25T11:30:52.715Z,89.69
2023-02-25T11:33:26.001Z,90.59
2023-02-25T11:35:59.854Z,86.05
2023-02-25T11:38:29.119Z,87.39
2023-02-25T11:40:54.391Z,86.43
2023-02-25T11:45:57.289Z,86.20
2023-02-25T11:48:26.159Z,85.24
2023-02-25T11:50:58.078Z,84.67
2023-02-25T11:53:36.913Z,85.76
2023-02-25T11:56:10.659Z,86.00
2023-02-25T11:58:51.260Z,85.95
2023-02-25T12:01:24.876Z,83.35
2023-02-25T12:04:20.981Z,83.30
2023-02-25T12:07:07.321Z,84.91
2023-02-25T12:10:09.642Z,84.33
2023-02-25T12:13:33.877Z,83.51
2023-02-25T12:17:02.279Z,84.95
2023-02-25T12:20:20.660Z,85.34
2023-02-25T12:23:29.868Z,85.36
2023-02-25T12:26:06.497Z,86.56
2023-02-25T12:28:52.319Z,84.05
2023-02-25T12:31:56.728Z,85.71
2023-02-25T12:35:08.457Z,84.48
2023-02-25T12:38:06.370Z,84.79
2023-02-25T12:40:56.536Z,85.27
2023-02-25T12:43:31.492Z,85.30
2023-02-25T12:46:31.403Z,87.00
2023-02-25T12:49:45.054Z,87.75
2023-02-25T12:52:39.478Z,88.07
2023-02-25T12:55:44.083Z,89.55
2023-02-25T12:58:42.216Z,89.91
2023-02-25T13:01:28.193Z,90.60
2023-02-25T13:04:30.375Z,90.51
2023-02-25T13:07:27.841Z,90.38
2023-02-25T13:10:13.132Z,89.31
2023-02-25T13:12:57.760Z,88.45
2023-02-25T13:15:27.090Z,91.39
2023-02-25T13:18:18.397Z,87.61
2023-02-25T13:21:12.034Z,89.05
2023-02-25T13:24:12.961Z,88.48
2023-02-25T13:27:24.660Z,88.67
2023-02-25T13:30:21.126Z,87.15
2023-02-25T13:33:02.358Z,89.43
2023-02-25T13:35:40.885Z,89.30
2023-02-25T13:38:21.312Z,89.10
2023-02-25T13:41:04.083Z,89.55
2023-02-25T13:43:48.183Z,90.36
2023-02-25T13:46:38.082Z,90.64
2023-02-25T13:49:26.089Z,91.16
2023-02-25T13:52:26.129Z,91.94
2023-02-25T13:55:40.006Z,90.81
2023-02-25T13:58:44.376Z,89.66
2023-02-25T14:01:39.071Z,88.60
2023-02-25T14:04:36.565Z,89.52
2023-02-25T14:07:37.443Z,88.94
2023-02-25T14:10:20.934Z,86.93
2023-02-25T14:13:03.937Z,86.83
2023-02-25T14:15:43.966Z,85.88
2023-02-25T14:18:56.473Z,85.18
2023-02-25T14:22:16.752Z,87.23
2023-02-25T14:24:48.518Z,86.01
2023-02-25T14:27:26.667Z,84.93
2023-02-25T14:30:11.016Z,83.89
2023-02-25T14:32:52.121Z,83.17
2023-02-25T14:35:40.887Z,82.18
2023-02-25T14:38:11.491Z,82.36
2023-02-25T14:40:46.318Z,81.09
2023-02-25T14:43:32.682Z,79.39
2023-02-25T14:46:03.218Z,78.62
2023-02-25T14:48:36.634Z,79.06
2023-02-25T14:51:27.674Z,78.35
2023-02-25T14:54:46.193Z,76.99
2023-02-25T14:58:00.370Z,76.15
2023-02-25T15:00:59.092Z,75.65
2023-02-25T15:03:50.766Z,75.70
2023-02-25T15:07:00.456Z,75.44
2023-02-25T15:10:20.611Z,75.93
2023-02-25T15:13:19.299Z,76.27
2023-02-25T15:16:30.306Z,76.36
2023-02-25T15:19:23.432Z,74.38
2023-02-25T15:21:49.245Z,72.92
2023-02-25T15:24:40.300Z,75.85
2023-02-25T15:27:48.425Z,73.20
2023-02-25T15:30:16.858Z,75.71
2023-02-25T15:33:23.088Z,75.50
2023-02-25T15:36:03.328Z,78.66
2023-02-25T15:38:47.695Z,82.85
2023-02-25T15:41:42.265Z,82.97
2023-02-25T15:44:39.088Z,85.01
2023-02-25T15:47:25.167Z,85.68
2023-02-25T15:49:50.984Z,87.91
2023-02-25T15:52:54.630Z,87.77
2023-02-25T15:55:38.621Z,87.49
2023-02-25T15:58:02.727Z,87.93
2023-02-25T16:00:54.241Z,88.49
2023-02-25T16:03:41.328Z,89.29
2023-02-25T16:06:08.008Z,89.40
2023-02-25T16:08:40.188Z,90.09
2023-02-25T16:11:05.325Z,89.02
2023-02-25T16:13:33.117Z,89.65
2023-02-25T16:15:58.522Z,89.16
2023-02-25T16:18:33.068Z,88.63
2023-02-25T16:21:04.423Z,88.75
2023-02-25T16:23:29.163Z,88.54
2023-02-25T16:26:02.949Z,88.35
2023-02-25T16:28:45.081Z,87.94
2023-02-25T16:31:19.687Z,88.93
2023-02-25T16:33:53.473Z,88.15
2023-02-25T16:36:25.979Z,87.55
2023-02-25T16:38:58.210Z,87.81
2023-02-25T16:41:27.868Z,86.88
2023-02-25T16:43:54.113Z,87.11
2023-02-25T16:46:21.540Z,87.21
2023-02-25T16:48:52.424Z,88.69
2023-02-25T16:51:25.310Z,88.25
2023-02-25T16:53:55.001Z,88.46
2023-02-25T16:56:23.439Z,87.95
2023-02-25T16:59:02.652Z,88.26
2023-02-25T17:01:27.608Z,88.15
2023-02-25T17:03:54.308Z,87.86
2023-02-25T17:06:20.709Z,87.93
2023-02-25T17:08:47.269Z,87.73
2023-02-25T17:11:13.518Z,87.46
2023-02-25T17:13:42.036Z,86.11
2023-02-25T17:16:07.260Z,84.96
2023-02-25T17:18:34.592Z,86.03
2023-02-25T17:21:06.848Z,84.89
2023-02-25T17:23:31.356Z,84.40
2023-02-25T17:25:55.208Z,85.13
2023-02-25T17:28:23.197Z,85.01
2023-02-25T17:30:47.584Z,85.57
2023-02-25T17:33:24.639Z,85.54
2023-02-25T17:35:50.923Z,86.13
2023-02-25T17:38:20.581Z,86.03
2023-02-25T17:40:44.845Z,86.10
2023-02-25T17:43:21.587Z,86.07
2023-02-25T17:45:50.162Z,86.05
2023-02-25T17:48:18.669Z,87.55
2023-02-25T17:50:42.313Z,87.57
2023-02-25T17:53:06.910Z,87.71
2023-02-25T17:55:36.057Z,88.97
2023-02-25T17:58:01.810Z,88.37
2023-02-25T18:00:31.936Z,87.64
2023-02-25T18:03:17.682Z,87.45
2023-02-25T18:05:52.314Z,88.51
2023-02-25T18:08:21.721Z,87.97
2023-02-25T18:11:03.510Z,88.27
2023-02-25T18:13:35.199Z,88.39
2023-02-25T18:16:39.131Z,88.00
2023-02-25T18:19:02.976Z,88.38
2023-02-25T18:21:27.020Z,88.33
2023-02-25T18:23:51.960Z,88.15
2023-02-25T18:26:19.967Z,87.76
2023-02-25T18:28:45.325Z,88.82
2023-02-25T18:31:09.960Z,88.24
2023-02-25T18:33:33.871Z,87.13
2023-02-25T18:35:57.666Z,87.41
2023-02-25T18:38:24.944Z,87.09
2023-02-25T18:40:49.851Z,86.00
2023-02-25T18:43:18.654Z,87.88
2023-02-25T18:45:42.351Z,87.17
2023-02-25T18:48:05.984Z,86.62
2023-02-25T18:50:32.334Z,86.05
2023-02-25T18:52:56.200Z,86.51
2023-02-25T18:55:25.310Z,85.51
2023-02-25T18:57:49.165Z,85.32
2023-02-25T19:00:16.898Z,85.24
2023-02-25T19:02:49.566Z,84.62
2023-02-25T19:05:13.520Z,85.00
2023-02-25T19:07:38.318Z,85.09
2023-02-25T19:10:02.025Z,83.35
2023-02-25T19:12:28.034Z,84.32
2023-02-25T19:14:57.508Z,84.39
2023-02-25T19:17:22.426Z,84.35
2023-02-25T19:19:46.487Z,82.82
2023-02-25T19:22:12.200Z,83.06
2023-02-25T19:24:35.726Z,82.48
2023-02-25T19:27:01.116Z,84.08
2023-02-25T19:29:25.050Z,83.57
2023-02-25T19:31:48.717Z,82.91
2023-02-25T19:34:13.696Z,84.07
2023-02-25T19:36:37.262Z,83.65
2023-02-25T19:39:00.780Z,83.11
2023-02-25T19:41:24.450Z,84.21
2023-02-25T19:43:47.984Z,84.54
2023-02-25T19:46:11.953Z,84.56
2023-02-25T19:48:35.537Z,82.65
2023-02-25T19:51:00.505Z,83.29
2023-02-25T19:53:24.208Z,82.66
2023-02-25T19:55:47.776Z,84.69
2023-02-25T19:58:11.354Z,82.87
2023-02-25T20:00:34.968Z,83.87
2023-02-25T20:02:58.844Z,83.31
2023-02-25T20:05:23.776Z,84.05
2023-02-25T20:07:48.876Z,83.77
2023-02-25T20:10:14.337Z,82.95
2023-02-25T20:12:38.101Z,83.61
2023-02-25T20:15:01.644Z,83.53
2023-02-25T20:17:26.086Z,82.29
2023-02-25T20:19:50.365Z,82.81
2023-02-25T20:22:13.901Z,82.04
2023-02-25T20:24:39.029Z,82.90
2023-02-25T20:27:03.040Z,82.84
2023-02-25T20:29:27.035Z,84.63
2023-02-25T20:31:50.708Z,84.00
2023-02-25T20:34:18.058Z,85.11
2023-02-25T20:36:50.158Z,85.66
2023-02-25T20:39:40.703Z,84.91
2023-02-25T20:42:06.158Z,85.14
2023-02-25T20:44:29.961Z,85.46
2023-02-25T20:46:53.920Z,86.42
2023-02-25T20:49:20.425Z,85.79
2023-02-25T20:51:46.358Z,85.04
2023-02-25T20:54:11.143Z,87.21
2023-02-25T20:56:36.273Z,87.16
2023-02-25T20:58:59.792Z,87.09
2023-02-25T21:01:23.776Z,89.07
2023-02-25T21:03:47.358Z,89.00
2023-02-25T21:06:12.808Z,89.48
2023-02-25T21:08:36.345Z,88.68
2023-02-25T21:11:00.010Z,89.06
2023-02-25T21:13:25.238Z,89.72
2023-02-25T21:15:48.864Z,90.29
2023-02-25T21:18:12.420Z,89.59
2023-02-25T21:20:36.022Z,88.76
2023-02-25T21:22:59.584Z,89.83
2023-02-25T21:25:23.139Z,91.66
2023-02-25T21:27:46.645Z,91.31
2023-02-25T21:30:13.396Z,91.89
2023-02-25T21:32:36.932Z,92.25
2023-02-25T21:35:00.564Z,91.52
2023-02-25T21:37:24.129Z,91.69
2023-02-25T21:39:47.688Z,91.70
2023-02-25T21:42:11.225Z,92.84
2023-02-25T21:44:34.877Z,92.16
2023-02-25T21:46:59.817Z,93.41
2023-02-25T21:49:23.604Z,93.46
2023-02-25T21:51:47.177Z,94.21
2023-02-25T21:54:10.855Z,94.04
2023-02-25T21:56:34.774Z,94.40
2023-02-25T21:59:00.538Z,94.55
2023-02-25T22:01:26.239Z,94.42
2023-02-25T22:03:51.485Z,94.50
2023-02-25T22:06:15.973Z,95.07
2023-02-25T22:08:40.479Z,94.78
2023-02-25T22:11:04.966Z,95.73
2023-02-25T22:13:33.685Z,95.39
2023-02-25T22:15:57.205Z,93.08
2023-02-25T22:18:20.818Z,92.85
2023-02-25T22:20:45.760Z,92.56
2023-02-25T22:23:09.316Z,93.27
2023-02-25T22:25:33.332Z,93.64
2023-02-25T22:27:56.895Z,93.21
2023-02-25T22:30:20.800Z,93.11
2023-02-25T22:32:44.327Z,93.85
2023-02-25T22:35:08.813Z,92.99
2023-02-25T22:37:34.733Z,92.11
2023-02-25T22:39:58.224Z,92.45
2023-02-25T22:42:21.819Z,92.58
2023-02-25T22:44:45.765Z,92.90
2023-02-25T22:47:09.335Z,93.05
2023-02-25T22:49:32.883Z,94.83
2023-02-25T22:51:56.440Z,93.16
2023-02-25T22:54:21.820Z,92.26
2023-02-25T22:56:46.112Z,91.88
2023-02-25T22:59:10.320Z,91.79
2023-02-25T23:01:34.174Z,91.95
2023-02-25T23:03:58.597Z,91.74
2023-02-25T23:06:37.434Z,92.27
2023-02-25T23:09:05.642Z,90.46
2023-02-25T23:11:35.158Z,90.43
2023-02-25T23:14:01.139Z,89.36
2023-02-25T23:16:28.901Z,89.62
2023-02-25T23:18:53.510Z,90.35
2023-02-25T23:21:19.765Z,89.95
2023-02-25T23:23:43.705Z,88.79
2023-02-25T23:26:09.322Z,88.32
2023-02-25T23:28:34.413Z,89.01
2023-02-25T23:30:58.053Z,88.94
2023-02-25T23:33:21.669Z,88.19
2023-02-25T23:35:45.281Z,88.12
2023-02-25T23:38:09.526Z,88.71
2023-02-25T23:40:33.101Z,87.98
2023-02-25T23:42:56.743Z,87.69
2023-02-25T23:45:21.886Z,87.77
2023-02-25T23:47:45.676Z,87.88
2023-02-25T23:50:11.892Z,87.11
2023-02-25T23:52:35.799Z,86.23
2023-02-25T23:54:59.309Z,86.34
2023-02-25T23:57:23.003Z,87.19
2023-02-25T23:59:46.519Z,87.41
