createdAt,value
2022-08-30T00:03:14.644Z,100.00
2022-08-30T00:08:18.382Z,100.00
2022-08-30T00:13:24.374Z,100.00
2022-08-30T00:18:28.085Z,100.00
2022-08-30T00:23:32.417Z,100.00
2022-08-30T00:28:37.755Z,100.00
2022-08-30T00:33:41.630Z,100.00
2022-08-30T00:38:45.155Z,100.00
2022-08-30T00:43:49.969Z,100.00
2022-08-30T00:48:53.783Z,100.00
2022-08-30T00:53:58.044Z,100.00
2022-08-30T00:59:06.315Z,100.00
2022-08-30T01:04:11.379Z,100.00
2022-08-30T01:09:15.248Z,100.00
2022-08-30T01:14:22.158Z,100.00
2022-08-30T01:19:35.551Z,100.00
2022-08-30T01:24:40.458Z,100.00
2022-08-30T01:29:45.152Z,100.00
2022-08-30T01:34:48.995Z,100.00
2022-08-30T01:39:54.672Z,100.00
2022-08-30T01:44:58.160Z,100.00
2022-08-30T01:50:01.838Z,100.00
2022-08-30T01:55:08.366Z,100.00
2022-08-30T02:00:12.854Z,100.00
2022-08-30T02:05:17.080Z,100.00
2022-08-30T02:10:23.671Z,100.00
2022-08-30T02:15:27.547Z,100.00
2022-08-30T02:20:31.025Z,100.00
2022-08-30T02:25:36.242Z,100.00
2022-08-30T02:30:40.283Z,100.00
2022-08-30T02:35:43.853Z,100.00
2022-08-30T02:40:49.041Z,100.00
2022-08-30T02:45:52.683Z,100.00
2022-08-30T02:50:56.242Z,100.00
2022-08-30T02:56:01.118Z,100.00
2022-08-30T03:01:05.677Z,100.00
2022-08-30T03:06:10.430Z,100.00
2022-08-30T03:11:15.273Z,100.00
2022-08-30T03:16:18.828Z,100.00
2022-08-30T03:21:22.584Z,100.00
2022-08-30T03:26:27.541Z,100.00
2022-08-30T03:31:31.159Z,100.00
2022-08-30T03:36:41.460Z,100.00
2022-08-30T03:41:46.853Z,100.00
2022-08-30T03:46:51.460Z,100.00
2022-08-30T03:51:54.980Z,100.00
2022-08-30T03:57:00.008Z,100.00
2022-08-30T04:02:03.648Z,100.00
2022-08-30T04:07:07.426Z,100.00
2022-08-30T04:12:12.317Z,100.00
2022-08-30T04:17:20.358Z,100.00
2022-08-30T04:22:23.852Z,100.00
2022-08-30T04:27:28.748Z,100.00
2022-08-30T04:32:32.213Z,100.00
2022-08-30T04:37:35.853Z,100.00
2022-08-30T04:42:43.688Z,100.00
2022-08-30T04:47:47.294Z,100.00
2022-08-30T04:52:50.764Z,100.00
2022-08-30T04:57:56.481Z,100.00
2022-08-30T05:03:00.099Z,100.00
2022-08-30T05:08:04.162Z,100.00
2022-08-30T05:13:09.283Z,100.00
2022-08-30T05:18:14.303Z,100.00
2022-08-30T05:23:18.289Z,100.00
2022-08-30T05:28:26.238Z,100.00
2022-08-30T05:33:30.224Z,100.00
2022-08-30T05:38:33.858Z,100.00
2022-08-30T05:43:39.622Z,100.00
2022-08-30T05:48:43.053Z,100.00
2022-08-30T05:53:47.816Z,100.00
2022-08-30T05:58:52.745Z,100.00
2022-08-30T06:04:03.000Z,100.00
2022-08-30T06:09:08.060Z,100.00
2022-08-30T06:14:12.961Z,100.00
2022-08-30T06:19:17.105Z,100.00
2022-08-30T06:24:27.833Z,100.00
2022-08-30T06:29:40.893Z,100.00
2022-08-30T06:34:44.366Z,100.00
2022-08-30T06:39:47.868Z,100.00
2022-08-30T06:44:52.734Z,100.00
2022-08-30T06:49:56.440Z,100.00
2022-08-30T06:55:00.041Z,100.00
2022-08-30T07:00:06.361Z,100.00
2022-08-30T07:05:15.333Z,100.00
2022-08-30T07:10:22.580Z,100.00
2022-08-30T07:15:27.622Z,100.00
2022-08-30T07:20:39.874Z,100.00
2022-08-30T07:25:44.432Z,100.00
2022-08-30T07:30:49.858Z,100.00
2022-08-30T07:35:53.595Z,100.00
2022-08-30T07:40:59.220Z,100.00
2022-08-30T07:46:06.271Z,100.00
2022-08-30T07:51:12.188Z,99.89
2022-08-30T07:56:16.289Z,91.66
2022-08-30T08:01:23.387Z,80.29
2022-08-30T08:06:27.769Z,69.09
2022-08-30T08:11:39.927Z,62.31
2022-08-30T08:16:46.804Z,60.19
2022-08-30T08:22:15.263Z,53.38
2022-08-30T08:27:14.307Z,51.71
2022-08-30T08:32:19.471Z,48.87
2022-08-30T08:37:27.277Z,46.20
2022-08-30T08:42:42.700Z,48.05
2022-08-30T08:47:58.587Z,49.22
2022-08-30T08:53:45.388Z,51.97
2022-08-30T08:58:52.795Z,53.78
2022-08-30T09:03:59.814Z,53.82
2022-08-30T09:09:03.587Z,53.75
2022-08-30T09:14:11.789Z,50.67
2022-08-30T09:19:46.507Z,51.90
2022-08-30T09:24:53.144Z,53.71
2022-08-30T09:30:01.750Z,53.70
2022-08-30T09:35:11.091Z,55.42
2022-08-30T09:40:22.599Z,55.51
2022-08-30T09:45:31.960Z,56.15
2022-08-30T09:50:38.170Z,56.30
2022-08-30T09:55:57.692Z,55.70
2022-08-30T10:01:10.498Z,54.13
2022-08-30T10:06:27.991Z,53.49
2022-08-30T10:11:40.393Z,53.83
2022-08-30T10:16:53.662Z,54.38
2022-08-30T10:22:05.655Z,53.73
2022-08-30T10:27:14.753Z,53.59
2022-08-30T10:32:25.963Z,54.15
2022-08-30T10:37:33.476Z,52.63
2022-08-30T10:42:40.232Z,53.14
2022-08-30T10:47:48.267Z,48.79
2022-08-30T10:53:01.375Z,47.79
2022-08-30T10:58:07.744Z,47.63
2022-08-30T11:03:50.067Z,44.31
2022-08-30T11:09:14.553Z,44.84
2022-08-30T11:14:21.562Z,43.98
2022-08-30T11:19:34.727Z,42.87
2022-08-30T11:30:53.670Z,41.65
2022-08-30T11:35:57.918Z,41.36
2022-08-30T11:41:11.975Z,40.64
2022-08-30T11:46:20.302Z,41.15
2022-08-30T11:52:26.425Z,40.82
2022-08-30T11:57:32.483Z,40.71
2022-08-30T12:02:47.804Z,40.08
2022-08-30T12:07:59.853Z,40.29
2022-08-30T12:13:04.975Z,39.64
2022-08-30T12:18:30.281Z,39.66
2022-08-30T12:23:44.783Z,38.83
2022-08-30T12:28:51.914Z,39.26
2022-08-30T12:34:00.545Z,38.77
2022-08-30T12:39:14.912Z,39.08
2022-08-30T12:44:23.276Z,39.18
2022-08-30T12:49:30.724Z,38.27
2022-08-30T12:54:35.368Z,39.20
2022-08-30T12:59:56.758Z,38.17
2022-08-30T13:05:34.437Z,38.00
2022-08-30T13:10:38.257Z,38.68
2022-08-30T13:15:43.816Z,38.20
2022-08-30T13:20:49.029Z,38.13
2022-08-30T13:25:52.664Z,38.56
2022-08-30T13:30:57.246Z,38.44
2022-08-30T13:36:02.808Z,38.95
2022-08-30T13:41:06.646Z,37.57
2022-08-30T13:46:13.318Z,37.41
2022-08-30T13:51:18.435Z,37.57
2022-08-30T13:56:24.780Z,38.15
2022-08-30T14:01:30.612Z,37.80
2022-08-30T14:12:52.570Z,37.06
2022-08-30T14:17:42.677Z,37.54
2022-08-30T14:22:47.888Z,37.35
2022-08-30T14:27:51.510Z,37.19
2022-08-30T14:32:55.248Z,36.95
2022-08-30T14:38:00.378Z,36.59
2022-08-30T14:43:04.119Z,37.02
2022-08-30T14:48:11.514Z,37.00
2022-08-30T14:53:17.392Z,37.29
2022-08-30T14:58:21.109Z,37.21
2022-08-30T15:03:24.844Z,36.88
2022-08-30T15:08:30.109Z,36.85
2022-08-30T15:13:33.704Z,36.78
2022-08-30T15:18:37.416Z,37.04
2022-08-30T15:23:44.734Z,36.78
2022-08-30T15:28:48.336Z,36.49
2022-08-30T15:33:52.713Z,36.72
2022-08-30T15:38:59.594Z,36.16
2022-08-30T15:44:04.235Z,36.00
2022-08-30T15:49:09.666Z,36.14
2022-08-30T15:54:17.047Z,35.84
2022-08-30T15:59:20.728Z,36.26
2022-08-30T16:04:24.380Z,36.04
2022-08-30T16:09:32.844Z,36.06
2022-08-30T16:14:36.874Z,35.59
2022-08-30T16:19:41.226Z,36.15
2022-08-30T16:24:46.649Z,36.50
2022-08-30T16:29:50.681Z,36.61
2022-08-30T16:34:54.355Z,37.02
2022-08-30T16:39:59.618Z,37.12
2022-08-30T16:45:10.462Z,37.34
2022-08-30T16:50:16.788Z,37.62
2022-08-30T16:55:23.514Z,37.74
2022-08-30T17:00:27.494Z,38.29
2022-08-30T17:05:31.460Z,38.48
2022-08-30T17:10:36.460Z,38.59
2022-08-30T17:15:40.080Z,38.80
2022-08-30T17:20:44.450Z,39.32
2022-08-30T17:25:49.706Z,39.36
2022-08-30T17:30:53.453Z,39.45
2022-08-30T17:35:57.115Z,39.99
2022-08-30T17:41:04.814Z,40.00
2022-08-30T17:46:12.219Z,40.01
2022-08-30T17:51:16.419Z,40.26
2022-08-30T17:56:22.480Z,40.62
2022-08-30T18:01:26.481Z,41.07
2022-08-30T18:06:30.809Z,41.25
2022-08-30T18:11:39.612Z,41.74
2022-08-30T18:16:43.897Z,41.87
2022-08-30T18:21:57.888Z,41.96
2022-08-30T18:27:04.512Z,42.31
2022-08-30T18:32:09.101Z,42.51
2022-08-30T18:37:13.504Z,43.04
2022-08-30T18:42:18.507Z,43.39
2022-08-30T18:47:24.989Z,43.61
2022-08-30T18:52:28.927Z,44.08
2022-08-30T18:57:34.222Z,44.55
2022-08-30T19:02:39.962Z,44.82
2022-08-30T19:07:47.540Z,45.62
2022-08-30T19:12:52.717Z,45.93
2022-08-30T19:17:56.800Z,46.96
2022-08-30T19:23:09.889Z,47.80
2022-08-30T19:28:15.368Z,48.56
2022-08-30T19:33:19.748Z,49.43
2022-08-30T19:38:24.174Z,50.55
2022-08-30T19:43:31.212Z,52.20
2022-08-30T19:48:39.045Z,52.76
2022-08-30T19:53:46.081Z,53.63
2022-08-30T19:58:51.255Z,54.36
2022-08-30T20:03:56.739Z,55.58
2022-08-30T20:09:00.688Z,56.32
2022-08-30T20:14:05.785Z,57.83
2022-08-30T20:19:11.867Z,59.58
2022-08-30T20:24:15.967Z,61.12
2022-08-30T20:29:21.250Z,62.63
2022-08-30T20:34:27.686Z,63.71
2022-08-30T20:39:31.508Z,65.53
2022-08-30T20:44:36.537Z,67.36
2022-08-30T20:49:40.505Z,68.04
2022-08-30T20:54:44.147Z,70.30
2022-08-30T20:59:49.201Z,72.33
2022-08-30T21:04:52.812Z,73.47
2022-08-30T21:09:56.775Z,75.39
2022-08-30T21:15:27.019Z,76.47
2022-08-30T21:20:26.693Z,78.92
2022-08-30T21:25:33.175Z,79.43
2022-08-30T21:30:38.316Z,81.16
2022-08-30T21:35:59.443Z,82.06
2022-08-30T21:41:03.019Z,83.77
2022-08-30T21:46:09.493Z,84.18
2022-08-30T21:51:13.316Z,85.43
2022-08-30T21:56:21.702Z,85.59
2022-08-30T22:01:29.600Z,86.31
2022-08-30T22:06:35.549Z,86.17
2022-08-30T22:11:39.386Z,87.47
2022-08-30T22:16:45.203Z,88.16
2022-08-30T22:21:49.109Z,87.51
2022-08-30T22:26:52.616Z,88.46
2022-08-30T22:31:57.563Z,88.55
2022-08-30T22:37:01.244Z,89.73
2022-08-30T22:42:04.972Z,90.70
2022-08-30T22:47:09.801Z,91.07
2022-08-30T22:52:14.322Z,91.15
2022-08-30T22:57:19.505Z,91.32
2022-08-30T23:02:24.611Z,91.30
2022-08-30T23:07:28.148Z,91.14
2022-08-30T23:12:32.284Z,91.16
2022-08-30T23:17:38.688Z,91.35
2022-08-30T23:22:43.288Z,92.02
2022-08-30T23:28:04.954Z,92.01
2022-08-30T23:33:27.093Z,92.38
2022-08-30T23:38:48.024Z,93.43
2022-08-30T23:44:08.844Z,93.68
2022-08-30T23:49:31.143Z,93.90
2022-08-30T23:54:54.871Z,95.19
