createdAt,value
2023-03-23T00:00:37.076Z,0.70
2023-03-23T00:02:08.853Z,0.80
2023-03-23T00:03:42.197Z,0.93
2023-03-23T00:05:14.667Z,0.60
2023-03-23T00:06:46.515Z,0.70
2023-03-23T00:08:22.123Z,0.60
2023-03-23T00:09:55.181Z,0.73
2023-03-23T00:11:30.340Z,0.90
2023-03-23T00:13:05.880Z,0.50
2023-03-23T00:14:42.505Z,0.70
2023-03-23T00:16:21.198Z,0.77
2023-03-23T00:17:53.042Z,0.70
2023-03-23T00:19:26.702Z,0.63
2023-03-23T00:20:59.534Z,0.70
2023-03-23T00:22:31.719Z,0.50
2023-03-23T00:24:10.676Z,0.50
2023-03-23T00:25:42.723Z,0.55
2023-03-23T00:27:16.132Z,0.52
2023-03-23T00:28:48.234Z,0.43
2023-03-23T00:30:20.371Z,0.40
2023-03-23T00:31:53.327Z,0.50
2023-03-23T00:33:28.046Z,0.50
2023-03-23T00:35:00.070Z,0.38
2023-03-23T00:36:36.493Z,0.28
2023-03-23T00:38:09.548Z,0.50
2023-03-23T00:39:47.285Z,0.32
2023-03-23T00:41:19.262Z,0.30
2023-03-23T00:42:51.580Z,0.40
2023-03-23T00:44:24.737Z,0.40
2023-03-23T00:45:58.173Z,0.40
2023-03-23T00:47:31.429Z,0.38
2023-03-23T00:49:03.803Z,0.40
2023-03-23T00:50:38.997Z,0.30
2023-03-23T00:52:13.257Z,0.50
2023-03-23T00:53:45.783Z,0.30
2023-03-23T00:55:17.628Z,0.30
2023-03-23T00:56:49.649Z,0.40
2023-03-23T00:58:21.723Z,0.40
2023-03-23T00:59:54.013Z,0.40
2023-03-23T01:01:37.469Z,0.30
2023-03-23T01:03:13.343Z,0.35
2023-03-23T01:04:46.046Z,0.40
2023-03-23T01:06:17.918Z,0.40
2023-03-23T01:07:49.811Z,0.30
2023-03-23T01:09:24.599Z,0.30
2023-03-23T01:11:04.777Z,0.40
2023-03-23T01:12:37.854Z,0.40
2023-03-23T01:14:10.475Z,0.30
2023-03-23T01:15:43.505Z,0.30
2023-03-23T01:17:15.712Z,0.38
2023-03-23T01:18:47.914Z,0.40
2023-03-23T01:20:20.216Z,0.50
2023-03-23T01:21:52.155Z,0.30
2023-03-23T01:23:24.012Z,0.50
2023-03-23T01:24:56.019Z,0.20
2023-03-23T01:26:29.670Z,0.50
2023-03-23T01:28:02.209Z,0.40
2023-03-23T01:29:35.117Z,0.38
2023-03-23T01:31:14.661Z,0.32
2023-03-23T01:32:46.730Z,0.28
2023-03-23T01:34:18.600Z,0.40
2023-03-23T01:35:50.679Z,0.45
2023-03-23T01:37:27.316Z,0.30
2023-03-23T01:39:04.024Z,0.40
2023-03-23T01:40:36.716Z,0.40
2023-03-23T01:42:10.924Z,0.30
2023-03-23T01:44:09.654Z,0.60
2023-03-23T01:45:49.947Z,0.28
2023-03-23T01:47:24.708Z,0.30
2023-03-23T01:49:01.824Z,0.30
2023-03-23T01:50:56.746Z,0.40
2023-03-23T01:52:30.565Z,0.25
2023-03-23T01:54:12.279Z,0.30
2023-03-23T01:55:49.503Z,0.30
2023-03-23T01:57:24.555Z,0.30
2023-03-23T01:58:57.659Z,0.30
2023-03-23T02:00:31.593Z,0.35
2023-03-23T02:02:03.758Z,0.30
2023-03-23T02:03:37.846Z,0.30
2023-03-23T02:05:14.919Z,0.30
2023-03-23T02:06:48.873Z,0.30
2023-03-23T02:08:29.318Z,0.40
2023-03-23T02:10:01.724Z,0.30
2023-03-23T02:11:37.037Z,0.30
2023-03-23T02:13:12.782Z,0.30
2023-03-23T02:14:44.666Z,0.30
2023-03-23T02:16:29.937Z,0.20
2023-03-23T02:18:09.853Z,0.40
2023-03-23T02:20:00.280Z,0.28
2023-03-23T02:21:56.267Z,0.50
2023-03-23T02:23:50.163Z,0.20
2023-03-23T02:25:56.224Z,0.30
2023-03-23T02:27:37.140Z,0.30
2023-03-23T02:29:31.249Z,0.22
2023-03-23T02:31:23.268Z,0.30
2023-03-23T02:33:19.932Z,0.40
2023-03-23T02:34:57.923Z,0.40
2023-03-23T02:36:36.713Z,0.20
2023-03-23T02:38:18.265Z,0.30
2023-03-23T02:41:31.796Z,0.22
2023-03-23T02:43:07.514Z,0.30
2023-03-23T02:44:43.938Z,0.32
2023-03-23T02:46:16.992Z,0.20
2023-03-23T02:47:53.211Z,0.40
2023-03-23T02:49:28.304Z,0.30
2023-03-23T02:51:02.940Z,0.30
2023-03-23T02:52:37.984Z,0.30
2023-03-23T02:54:11.459Z,0.35
2023-03-23T02:55:45.038Z,0.30
2023-03-23T02:57:23.716Z,0.30
2023-03-23T02:59:12.414Z,0.30
2023-03-23T03:00:45.359Z,0.30
2023-03-23T03:02:22.300Z,0.30
2023-03-23T03:03:57.345Z,0.30
2023-03-23T03:05:47.977Z,0.30
2023-03-23T03:07:38.105Z,0.20
2023-03-23T03:09:26.842Z,0.30
2023-03-23T03:11:06.722Z,0.30
2023-03-23T03:12:57.489Z,0.30
2023-03-23T03:14:40.534Z,0.40
2023-03-23T03:16:36.115Z,0.35
2023-03-23T03:18:20.513Z,0.40
2023-03-23T03:19:58.407Z,0.30
2023-03-23T03:21:37.603Z,0.30
2023-03-23T03:23:13.964Z,0.40
2023-03-23T03:24:49.393Z,0.30
2023-03-23T03:26:27.756Z,0.20
2023-03-23T03:28:05.452Z,0.30
2023-03-23T03:31:26.096Z,0.50
2023-03-23T03:33:01.532Z,0.40
2023-03-23T03:34:34.776Z,0.30
2023-03-23T03:36:17.140Z,0.43
2023-03-23T03:37:49.282Z,0.40
2023-03-23T03:39:22.658Z,0.43
2023-03-23T03:40:55.566Z,0.30
2023-03-23T03:42:29.248Z,0.45
2023-03-23T03:44:01.425Z,0.35
2023-03-23T03:45:33.591Z,0.40
2023-03-23T03:47:05.798Z,0.50
2023-03-23T03:48:37.933Z,0.45
2023-03-23T03:50:10.747Z,0.40
2023-03-23T03:51:43.304Z,0.40
2023-03-23T03:53:22.987Z,0.40
2023-03-23T03:55:01.677Z,0.30
2023-03-23T03:56:41.366Z,0.35
2023-03-23T03:58:32.709Z,0.40
2023-03-23T04:00:28.119Z,0.50
2023-03-23T04:02:00.152Z,0.50
2023-03-23T04:03:32.411Z,0.70
2023-03-23T04:05:15.756Z,0.60
2023-03-23T04:06:50.215Z,0.45
2023-03-23T04:08:25.581Z,0.40
2023-03-23T04:09:57.482Z,0.50
2023-03-23T04:11:32.736Z,0.50
2023-03-23T04:13:25.423Z,0.40
2023-03-23T04:15:21.109Z,0.40
2023-03-23T04:16:58.052Z,0.30
2023-03-23T04:18:30.615Z,0.30
2023-03-23T04:20:09.557Z,0.60
2023-03-23T04:21:41.440Z,0.30
2023-03-23T04:23:15.893Z,0.50
2023-03-23T04:24:56.513Z,0.50
2023-03-23T04:26:30.433Z,0.40
2023-03-23T04:28:08.356Z,0.50
2023-03-23T04:29:50.895Z,0.50
2023-03-23T04:31:46.638Z,0.30
2023-03-23T04:33:58.705Z,0.30
2023-03-23T04:35:29.037Z,0.40
2023-03-23T04:37:14.676Z,0.50
2023-03-23T04:38:46.929Z,0.43
2023-03-23T04:40:25.849Z,0.38
2023-03-23T04:42:10.551Z,0.30
2023-03-23T04:44:10.420Z,0.50
2023-03-23T04:45:57.364Z,0.45
2023-03-23T04:47:34.170Z,0.40
2023-03-23T04:49:07.750Z,0.50
2023-03-23T04:50:42.996Z,0.32
2023-03-23T04:52:23.063Z,0.43
2023-03-23T04:53:59.355Z,0.40
2023-03-23T04:55:39.683Z,0.50
2023-03-23T04:57:13.924Z,0.40
2023-03-23T04:58:50.823Z,0.43
2023-03-23T05:00:38.440Z,0.40
2023-03-23T05:02:14.952Z,0.50
2023-03-23T05:03:50.482Z,0.50
2023-03-23T05:05:24.497Z,0.52
2023-03-23T05:06:57.904Z,0.40
2023-03-23T05:08:33.936Z,0.50
2023-03-23T05:10:07.528Z,0.30
2023-03-23T05:11:39.722Z,0.47
2023-03-23T05:13:11.586Z,0.40
2023-03-23T05:14:44.190Z,0.50
2023-03-23T05:16:19.689Z,0.35
2023-03-23T05:17:54.545Z,0.52
2023-03-23T05:19:27.342Z,0.60
2023-03-23T05:21:04.515Z,0.50
2023-03-23T05:22:40.904Z,0.50
2023-03-23T05:24:13.715Z,0.50
2023-03-23T05:25:48.546Z,0.70
2023-03-23T05:27:23.364Z,0.60
2023-03-23T05:28:57.258Z,0.60
2023-03-23T05:30:45.612Z,0.45
2023-03-23T05:32:20.349Z,0.50
2023-03-23T05:33:53.291Z,0.50
2023-03-23T05:35:33.930Z,0.60
2023-03-23T05:37:06.558Z,0.70
2023-03-23T05:38:53.507Z,0.45
2023-03-23T05:40:27.031Z,0.50
2023-03-23T05:42:05.305Z,0.50
2023-03-23T05:43:48.876Z,0.60
2023-03-23T05:45:43.607Z,0.60
2023-03-23T05:47:15.777Z,0.63
2023-03-23T05:48:53.497Z,0.57
2023-03-23T05:50:29.110Z,1.60
2023-03-23T05:52:00.986Z,1.80
2023-03-23T05:53:32.959Z,2.10
2023-03-23T05:55:05.627Z,1.75
2023-03-23T05:56:39.465Z,0.93
2023-03-23T05:58:26.192Z,1.00
2023-03-23T06:00:00.745Z,0.85
2023-03-23T06:01:32.978Z,0.88
2023-03-23T06:03:04.889Z,0.68
2023-03-23T06:04:46.058Z,0.60
2023-03-23T06:06:24.490Z,0.57
2023-03-23T06:08:01.516Z,0.80
2023-03-23T06:09:33.686Z,0.75
2023-03-23T06:11:20.976Z,0.73
2023-03-23T06:13:10.894Z,0.65
2023-03-23T06:14:50.763Z,0.60
2023-03-23T06:16:28.140Z,0.50
2023-03-23T06:18:04.071Z,0.40
2023-03-23T06:20:11.060Z,0.50
2023-03-23T06:21:45.119Z,0.50
2023-03-23T06:23:25.557Z,0.50
2023-03-23T06:24:58.333Z,0.50
2023-03-23T06:26:40.462Z,0.57
2023-03-23T06:28:16.554Z,0.40
2023-03-23T06:29:52.566Z,0.40
2023-03-23T06:31:27.775Z,0.40
2023-03-23T06:33:00.290Z,0.60
2023-03-23T06:34:52.084Z,0.40
2023-03-23T06:36:44.794Z,0.52
2023-03-23T06:38:29.532Z,0.50
2023-03-23T06:40:01.884Z,0.40
2023-03-23T06:41:37.932Z,0.40
2023-03-23T06:43:10.800Z,0.50
2023-03-23T06:45:01.763Z,0.73
2023-03-23T06:46:33.774Z,0.40
2023-03-23T06:48:24.521Z,0.30
2023-03-23T06:49:57.249Z,0.40
2023-03-23T06:51:31.608Z,0.60
2023-03-23T06:53:03.423Z,0.40
2023-03-23T06:54:35.934Z,0.60
2023-03-23T06:56:09.198Z,0.55
2023-03-23T06:57:43.512Z,0.63
2023-03-23T06:59:16.608Z,0.38
2023-03-23T07:00:49.046Z,0.40
2023-03-23T07:02:22.249Z,0.50
2023-03-23T07:03:57.220Z,0.50
2023-03-23T07:05:41.024Z,0.50
2023-03-23T07:07:15.616Z,0.50
2023-03-23T07:08:54.309Z,0.40
2023-03-23T07:10:29.682Z,0.40
2023-03-23T07:12:02.118Z,0.65
2023-03-23T07:13:38.845Z,0.65
2023-03-23T07:15:12.116Z,0.50
2023-03-23T07:16:46.246Z,1.08
2023-03-23T07:18:18.386Z,0.70
2023-03-23T07:19:53.055Z,0.70
2023-03-23T07:21:25.205Z,0.50
2023-03-23T07:22:57.148Z,0.40
2023-03-23T07:24:44.214Z,0.52
2023-03-23T07:26:31.171Z,0.57
2023-03-23T07:28:05.847Z,0.77
2023-03-23T07:29:41.129Z,0.50
2023-03-23T07:31:18.810Z,0.47
2023-03-23T07:32:52.019Z,0.47
2023-03-23T07:34:25.346Z,0.50
2023-03-23T07:36:08.556Z,0.70
2023-03-23T07:37:42.369Z,0.50
2023-03-23T07:39:15.080Z,0.60
2023-03-23T07:40:48.157Z,0.60
2023-03-23T07:42:22.528Z,0.70
2023-03-23T07:44:00.974Z,0.40
2023-03-23T07:45:39.692Z,0.65
2023-03-23T07:47:12.025Z,0.60
2023-03-23T07:48:44.323Z,0.60
2023-03-23T07:50:16.346Z,0.60
2023-03-23T07:51:48.548Z,0.60
2023-03-23T07:53:25.123Z,0.50
2023-03-23T07:55:07.586Z,0.75
2023-03-23T07:57:05.939Z,0.70
2023-03-23T07:58:42.768Z,0.55
2023-03-23T08:00:20.319Z,0.70
2023-03-23T08:01:53.100Z,0.80
2023-03-23T08:03:55.780Z,0.63
2023-03-23T08:05:47.364Z,0.65
2023-03-23T08:07:20.354Z,0.50
2023-03-23T08:09:15.144Z,0.68
2023-03-23T08:11:12.653Z,0.52
2023-03-23T08:12:56.317Z,0.52
2023-03-23T08:14:45.965Z,0.70
2023-03-23T08:16:41.921Z,0.60
2023-03-23T08:18:40.215Z,0.70
2023-03-23T08:20:33.853Z,0.50
2023-03-23T08:22:05.695Z,0.55
2023-03-23T08:23:49.771Z,0.85
2023-03-23T08:25:33.362Z,0.52
2023-03-23T08:27:16.850Z,0.45
2023-03-23T08:28:48.664Z,0.80
2023-03-23T08:30:49.630Z,0.73
2023-03-23T08:32:53.496Z,0.70
2023-03-23T08:36:34.350Z,0.30
2023-03-23T08:38:24.466Z,0.45
2023-03-23T08:40:17.765Z,0.70
2023-03-23T08:42:08.723Z,0.47
2023-03-23T08:43:54.764Z,0.55
2023-03-23T08:45:57.866Z,0.75
2023-03-23T08:47:53.078Z,0.60
2023-03-23T08:49:46.450Z,0.60
2023-03-23T08:51:37.191Z,0.77
2023-03-23T08:53:15.254Z,0.70
2023-03-23T08:54:52.641Z,0.70
2023-03-23T08:56:40.008Z,0.52
2023-03-23T08:58:20.815Z,0.77
2023-03-23T09:00:19.433Z,0.90
2023-03-23T09:02:15.366Z,0.70
2023-03-23T09:03:53.017Z,0.77
2023-03-23T09:05:35.644Z,0.63
2023-03-23T09:07:21.991Z,0.55
2023-03-23T09:08:56.826Z,0.70
2023-03-23T09:10:31.314Z,0.70
2023-03-23T09:12:03.145Z,0.80
2023-03-23T09:13:36.542Z,0.70
2023-03-23T09:15:11.884Z,0.80
2023-03-23T09:16:46.400Z,0.70
2023-03-23T09:18:18.462Z,0.70
2023-03-23T09:19:50.301Z,0.60
2023-03-23T09:21:29.309Z,1.05
2023-03-23T09:23:01.284Z,0.80
2023-03-23T09:24:33.129Z,0.73
2023-03-23T09:26:05.552Z,0.70
2023-03-23T09:27:38.121Z,0.70
2023-03-23T09:29:09.917Z,1.00
2023-03-23T09:30:53.001Z,0.70
2023-03-23T09:32:25.320Z,0.77
2023-03-23T09:33:58.255Z,0.77
2023-03-23T09:35:33.045Z,0.85
2023-03-23T09:37:05.605Z,0.90
2023-03-23T09:38:38.226Z,0.82
2023-03-23T09:40:19.629Z,0.75
2023-03-23T09:44:02.860Z,0.55
2023-03-23T09:46:13.499Z,0.70
2023-03-23T09:48:10.108Z,0.63
2023-03-23T09:49:54.366Z,0.80
2023-03-23T09:51:43.774Z,0.60
2023-03-23T09:53:25.955Z,1.00
2023-03-23T09:54:58.138Z,0.93
2023-03-23T09:56:33.760Z,0.80
2023-03-23T09:58:18.021Z,0.70
2023-03-23T10:00:14.592Z,0.65
2023-03-23T10:01:53.339Z,0.73
2023-03-23T10:03:35.582Z,0.75
2023-03-23T10:05:35.263Z,0.73
2023-03-23T10:07:17.692Z,0.70
2023-03-23T10:08:57.470Z,0.70
2023-03-23T10:10:51.352Z,0.90
2023-03-23T10:12:31.312Z,0.77
2023-03-23T10:14:44.833Z,0.60
2023-03-23T10:16:24.141Z,0.60
2023-03-23T10:18:05.301Z,0.80
2023-03-23T10:19:49.129Z,0.75
2023-03-23T10:21:23.873Z,0.80
2023-03-23T10:23:14.363Z,0.60
2023-03-23T10:24:56.882Z,0.60
2023-03-23T10:26:56.923Z,0.70
2023-03-23T10:28:40.025Z,0.65
2023-03-23T10:30:13.108Z,0.70
2023-03-23T10:31:50.445Z,0.60
2023-03-23T10:33:31.232Z,0.60
2023-03-23T10:35:07.388Z,0.60
2023-03-23T10:36:51.708Z,0.70
2023-03-23T10:38:30.169Z,0.60
2023-03-23T10:40:10.383Z,0.80
2023-03-23T10:41:42.782Z,0.60
2023-03-23T10:43:15.077Z,0.57
2023-03-23T10:44:46.918Z,0.70
2023-03-23T10:50:02.547Z,0.60
2023-03-23T10:51:42.215Z,0.50
2023-03-23T10:53:22.221Z,0.43
2023-03-23T10:55:08.167Z,0.68
2023-03-23T10:56:58.129Z,0.70
2023-03-23T10:58:34.653Z,0.60
2023-03-23T11:00:41.734Z,0.60
2023-03-23T11:02:29.337Z,0.73
2023-03-23T11:04:02.748Z,0.60
2023-03-23T11:05:42.416Z,0.60
2023-03-23T11:07:21.817Z,0.80
2023-03-23T11:09:12.756Z,0.65
2023-03-23T11:10:53.808Z,0.80
2023-03-23T11:12:25.718Z,0.70
2023-03-23T11:14:15.530Z,0.60
2023-03-23T11:15:49.584Z,0.60
2023-03-23T11:17:30.962Z,0.70
2023-03-23T11:19:25.785Z,0.60
2023-03-23T11:21:00.380Z,0.63
2023-03-23T11:22:37.619Z,0.50
2023-03-23T11:24:10.261Z,0.80
2023-03-23T11:25:55.206Z,0.60
2023-03-23T11:27:29.617Z,0.75
2023-03-23T11:29:11.754Z,0.60
2023-03-23T11:30:43.668Z,0.57
2023-03-23T11:32:17.183Z,0.50
2023-03-23T11:34:05.946Z,0.45
2023-03-23T11:35:38.116Z,0.52
2023-03-23T11:37:24.710Z,0.52
2023-03-23T11:38:59.900Z,0.60
2023-03-23T11:40:33.428Z,0.65
2023-03-23T11:42:21.531Z,0.70
2023-03-23T11:43:53.953Z,0.63
2023-03-23T11:45:31.383Z,0.60
2023-03-23T11:47:14.457Z,0.60
2023-03-23T11:48:57.460Z,0.50
2023-03-23T11:50:34.084Z,0.40
2023-03-23T11:52:22.574Z,0.60
2023-03-23T11:54:14.321Z,0.40
2023-03-23T11:55:46.499Z,0.65
2023-03-23T11:57:22.081Z,0.60
2023-03-23T11:58:56.698Z,0.57
2023-03-23T12:00:29.827Z,0.30
2023-03-23T12:02:25.136Z,0.38
2023-03-23T12:04:03.976Z,0.63
2023-03-23T12:05:42.222Z,0.50
2023-03-23T12:07:24.775Z,0.63
2023-03-23T12:09:09.098Z,0.40
2023-03-23T12:12:29.147Z,0.57
2023-03-23T12:14:16.076Z,0.40
2023-03-23T12:15:57.583Z,0.57
2023-03-23T12:17:41.287Z,0.50
2023-03-23T12:19:32.193Z,0.50
2023-03-23T12:21:22.760Z,0.40
2023-03-23T12:23:23.764Z,0.60
2023-03-23T12:25:18.446Z,0.38
2023-03-23T12:27:01.650Z,0.60
2023-03-23T12:29:01.539Z,0.52
2023-03-23T12:30:45.083Z,0.45
2023-03-23T12:32:34.467Z,0.50
2023-03-23T12:34:18.610Z,0.50
2023-03-23T12:36:00.038Z,0.40
2023-03-23T12:37:56.454Z,0.60
2023-03-23T12:39:39.134Z,0.60
2023-03-23T12:41:38.988Z,0.50
2023-03-23T12:43:26.087Z,0.50
2023-03-23T12:45:23.443Z,0.40
2023-03-23T12:47:29.726Z,0.50
2023-03-23T12:49:29.469Z,0.40
2023-03-23T12:51:20.022Z,0.50
2023-03-23T12:53:21.682Z,0.50
2023-03-23T12:55:10.843Z,0.50
2023-03-23T12:57:00.071Z,0.40
2023-03-23T12:58:36.648Z,0.50
2023-03-23T13:00:27.343Z,0.45
2023-03-23T13:02:05.923Z,0.50
2023-03-23T13:03:49.594Z,0.70
2023-03-23T13:05:25.126Z,0.60
2023-03-23T13:06:59.313Z,0.50
2023-03-23T13:08:43.529Z,0.52
2023-03-23T13:10:23.994Z,0.50
2023-03-23T13:11:58.310Z,0.67
2023-03-23T13:13:55.247Z,0.60
2023-03-23T13:15:46.039Z,0.70
2023-03-23T13:17:27.390Z,0.80
2023-03-23T13:20:46.507Z,0.70
2023-03-23T13:22:36.258Z,0.88
2023-03-23T13:24:14.238Z,0.55
2023-03-23T13:26:02.824Z,0.50
2023-03-23T13:27:34.640Z,0.60
2023-03-23T13:29:20.970Z,0.50
2023-03-23T13:31:14.776Z,0.40
2023-03-23T13:32:50.081Z,0.50
2023-03-23T13:34:32.085Z,0.50
2023-03-23T13:36:13.365Z,0.45
2023-03-23T13:37:53.745Z,0.50
2023-03-23T13:39:31.175Z,0.60
2023-03-23T13:41:14.882Z,0.32
2023-03-23T13:42:55.956Z,0.40
2023-03-23T13:44:40.499Z,0.40
2023-03-23T13:46:31.484Z,0.60
2023-03-23T13:48:16.818Z,0.40
2023-03-23T13:50:16.177Z,0.30
2023-03-23T13:52:07.340Z,0.50
2023-03-23T13:53:48.615Z,0.40
2023-03-23T13:57:04.645Z,0.60
2023-03-23T13:58:50.907Z,0.30
2023-03-23T14:00:31.757Z,0.40
2023-03-23T14:02:35.892Z,0.50
2023-03-23T14:04:16.820Z,0.55
2023-03-23T14:06:00.796Z,0.47
2023-03-23T14:07:53.286Z,0.47
2023-03-23T14:09:43.769Z,0.50
2023-03-23T14:11:24.939Z,0.60
2023-03-23T14:14:36.887Z,0.40
2023-03-23T14:16:30.594Z,0.40
2023-03-23T14:18:05.837Z,0.40
2023-03-23T14:19:41.061Z,0.43
2023-03-23T14:21:22.814Z,0.50
2023-03-23T14:22:56.874Z,0.43
2023-03-23T14:24:31.822Z,0.45
2023-03-23T14:26:12.015Z,0.63
2023-03-23T14:27:44.991Z,0.50
2023-03-23T14:29:16.831Z,0.40
2023-03-23T14:30:55.232Z,0.43
2023-03-23T14:32:30.100Z,0.73
2023-03-23T14:34:13.811Z,0.50
2023-03-23T14:35:47.360Z,0.60
2023-03-23T14:37:19.464Z,0.47
2023-03-23T14:39:20.254Z,0.50
2023-03-23T14:40:52.405Z,0.60
2023-03-23T14:42:32.587Z,0.65
2023-03-23T14:44:07.832Z,0.50
2023-03-23T14:45:40.515Z,0.60
2023-03-23T14:47:20.767Z,0.50
2023-03-23T14:48:53.431Z,0.57
2023-03-23T14:50:30.146Z,0.50
2023-03-23T14:52:10.702Z,0.70
2023-03-23T14:53:43.461Z,0.90
2023-03-23T14:55:22.092Z,1.75
2023-03-23T14:56:54.868Z,1.80
2023-03-23T14:58:26.745Z,1.52
2023-03-23T14:59:59.166Z,1.33
2023-03-23T15:01:34.601Z,1.38
2023-03-23T15:03:11.663Z,1.10
2023-03-23T15:04:47.507Z,1.23
2023-03-23T15:06:22.834Z,0.70
2023-03-23T15:08:00.657Z,0.70
2023-03-23T15:09:33.354Z,0.90
2023-03-23T15:11:23.403Z,0.80
2023-03-23T15:12:59.009Z,0.93
2023-03-23T15:14:43.710Z,1.58
2023-03-23T15:16:29.981Z,1.33
2023-03-23T15:18:03.479Z,0.82
2023-03-23T15:19:41.123Z,0.60
2023-03-23T15:21:23.520Z,0.80
2023-03-23T15:22:56.165Z,0.60
2023-03-23T15:24:42.127Z,0.60
2023-03-23T15:26:25.604Z,0.60
2023-03-23T15:28:04.693Z,0.60
2023-03-23T15:29:54.136Z,0.55
2023-03-23T15:31:26.075Z,0.50
2023-03-23T15:33:14.559Z,0.50
2023-03-23T15:34:46.656Z,0.60
2023-03-23T15:36:19.848Z,0.60
2023-03-23T15:38:05.651Z,0.50
2023-03-23T15:39:42.444Z,0.50
2023-03-23T15:41:34.822Z,0.50
2023-03-23T15:43:18.156Z,0.50
2023-03-23T15:45:03.602Z,0.50
2023-03-23T15:46:35.414Z,0.52
2023-03-23T15:48:13.615Z,0.60
2023-03-23T15:49:46.715Z,0.50
2023-03-23T15:51:21.047Z,0.40
2023-03-23T15:52:53.231Z,0.52
2023-03-23T15:54:25.084Z,0.30
2023-03-23T15:56:00.134Z,0.77
2023-03-23T15:57:32.010Z,0.52
2023-03-23T15:59:04.286Z,0.60
2023-03-23T16:00:36.160Z,0.45
2023-03-23T16:02:17.138Z,0.43
2023-03-23T16:03:59.101Z,0.35
2023-03-23T16:05:30.927Z,0.40
2023-03-23T16:07:02.865Z,0.45
2023-03-23T16:08:41.005Z,0.35
2023-03-23T16:10:18.639Z,0.30
2023-03-23T16:11:50.549Z,0.30
2023-03-23T16:13:23.150Z,0.50
2023-03-23T16:14:58.544Z,0.22
2023-03-23T16:16:39.827Z,0.40
2023-03-23T16:18:18.425Z,0.30
2023-03-23T16:19:50.309Z,0.22
2023-03-23T16:21:22.795Z,0.30
2023-03-23T16:22:54.963Z,0.30
2023-03-23T16:24:26.788Z,0.40
2023-03-23T16:25:58.706Z,0.30
2023-03-23T16:27:30.812Z,0.30
2023-03-23T16:29:12.936Z,0.40
2023-03-23T16:30:52.107Z,0.32
2023-03-23T16:32:24.422Z,0.50
2023-03-23T16:33:56.240Z,0.60
2023-03-23T16:35:28.151Z,1.00
2023-03-23T16:37:00.198Z,1.33
2023-03-23T16:38:31.984Z,1.00
2023-03-23T16:40:05.120Z,0.60
2023-03-23T16:41:36.909Z,0.52
2023-03-23T16:43:09.778Z,0.50
2023-03-23T16:44:41.777Z,0.45
2023-03-23T16:46:14.419Z,0.80
2023-03-23T16:47:46.357Z,0.50
2023-03-23T16:49:18.465Z,0.50
2023-03-23T16:50:51.845Z,0.40
2023-03-23T16:52:24.218Z,0.40
2023-03-23T16:53:56.305Z,0.30
2023-03-23T16:55:28.426Z,0.40
2023-03-23T16:57:00.240Z,0.40
2023-03-23T16:58:32.283Z,0.47
2023-03-23T17:00:09.744Z,0.40
2023-03-23T17:01:43.409Z,0.40
2023-03-23T17:03:16.636Z,0.30
2023-03-23T17:04:48.530Z,0.40
2023-03-23T17:06:20.317Z,0.80
2023-03-23T17:07:53.164Z,0.40
2023-03-23T17:09:28.050Z,0.30
2023-03-23T17:10:59.973Z,0.30
2023-03-23T17:12:31.979Z,0.30
2023-03-23T17:14:03.913Z,0.25
2023-03-23T17:15:41.084Z,0.40
2023-03-23T17:17:13.902Z,0.30
2023-03-23T17:18:45.873Z,0.30
2023-03-23T17:20:18.036Z,0.50
2023-03-23T17:21:49.890Z,0.40
2023-03-23T17:23:22.132Z,0.30
2023-03-23T17:24:54.092Z,0.40
2023-03-23T17:26:26.011Z,0.30
2023-03-23T17:28:05.117Z,0.40
2023-03-23T17:29:38.954Z,0.40
2023-03-23T17:31:10.895Z,0.30
2023-03-23T17:32:50.411Z,0.40
2023-03-23T17:34:22.875Z,0.30
2023-03-23T17:35:55.301Z,0.40
2023-03-23T17:37:27.585Z,0.40
2023-03-23T17:38:59.425Z,0.52
2023-03-23T17:40:31.237Z,0.40
2023-03-23T17:42:04.238Z,0.60
2023-03-23T17:43:36.634Z,0.65
2023-03-23T17:45:09.571Z,0.60
2023-03-23T17:46:41.425Z,0.50
2023-03-23T17:48:13.407Z,0.80
2023-03-23T17:49:45.569Z,0.57
2023-03-23T17:51:17.683Z,0.50
2023-03-23T17:52:50.082Z,0.40
2023-03-23T17:54:21.916Z,0.40
2023-03-23T17:55:53.827Z,0.43
2023-03-23T17:57:29.003Z,0.50
2023-03-23T17:59:01.915Z,0.50
2023-03-23T18:00:34.160Z,0.50
2023-03-23T18:02:07.120Z,0.60
2023-03-23T18:03:39.136Z,0.60
2023-03-23T18:05:12.026Z,0.70
2023-03-23T18:06:44.075Z,0.80
2023-03-23T18:08:16.155Z,0.90
2023-03-23T18:09:48.276Z,0.60
2023-03-23T18:11:20.226Z,0.60
2023-03-23T18:12:52.116Z,0.82
2023-03-23T18:14:24.439Z,0.90
2023-03-23T18:15:57.059Z,0.98
2023-03-23T18:17:28.958Z,0.98
2023-03-23T18:19:01.195Z,1.00
2023-03-23T18:20:33.616Z,0.60
2023-03-23T18:22:05.548Z,0.90
2023-03-23T18:23:46.000Z,0.70
2023-03-23T18:25:21.702Z,0.88
2023-03-23T18:26:53.615Z,0.50
2023-03-23T18:28:25.585Z,0.60
2023-03-23T18:29:59.062Z,0.60
2023-03-23T18:31:31.043Z,0.40
2023-03-23T18:33:03.125Z,0.50
2023-03-23T18:34:36.869Z,0.50
2023-03-23T18:36:10.027Z,0.77
2023-03-23T18:37:43.743Z,0.50
2023-03-23T18:39:15.961Z,0.40
2023-03-23T18:40:47.776Z,0.35
2023-03-23T18:42:19.763Z,0.50
2023-03-23T18:43:52.205Z,0.45
2023-03-23T18:45:24.035Z,0.47
2023-03-23T18:46:56.481Z,0.50
2023-03-23T18:48:28.987Z,0.50
2023-03-23T18:50:01.632Z,0.50
2023-03-23T18:51:33.482Z,0.70
2023-03-23T18:53:05.294Z,0.73
2023-03-23T18:54:38.447Z,0.82
2023-03-23T18:56:16.235Z,0.68
2023-03-23T18:57:53.439Z,1.00
2023-03-23T18:59:30.924Z,1.20
2023-03-23T19:01:09.193Z,1.20
2023-03-23T19:02:42.063Z,1.25
2023-03-23T19:04:14.766Z,1.00
2023-03-23T19:05:47.108Z,1.55
2023-03-23T19:07:20.055Z,1.50
2023-03-23T19:08:53.714Z,1.45
2023-03-23T19:10:25.901Z,1.35
2023-03-23T19:11:57.950Z,1.50
2023-03-23T19:13:31.656Z,1.38
2023-03-23T19:15:03.955Z,1.20
2023-03-23T19:16:36.292Z,1.30
2023-03-23T19:18:09.070Z,1.30
2023-03-23T19:19:43.229Z,0.88
2023-03-23T19:21:18.689Z,1.00
2023-03-23T19:22:52.988Z,1.15
2023-03-23T19:24:26.640Z,1.10
2023-03-23T19:25:58.423Z,0.80
2023-03-23T19:27:30.230Z,0.80
2023-03-23T19:30:37.329Z,0.90
2023-03-23T19:32:09.628Z,0.70
2023-03-23T19:33:41.979Z,0.85
2023-03-23T19:35:14.615Z,0.90
2023-03-23T19:36:54.448Z,1.10
2023-03-23T19:38:28.248Z,1.13
2023-03-23T19:40:02.883Z,0.90
2023-03-23T19:41:41.791Z,1.05
2023-03-23T19:43:13.712Z,1.38
2023-03-23T19:44:45.544Z,1.00
2023-03-23T19:46:17.929Z,1.02
2023-03-23T19:47:50.194Z,0.90
2023-03-23T19:49:22.524Z,0.90
2023-03-23T19:50:55.983Z,0.90
2023-03-23T19:52:28.318Z,0.93
2023-03-23T19:54:00.630Z,1.10
2023-03-23T19:55:33.212Z,0.80
2023-03-23T19:57:06.015Z,0.88
2023-03-23T19:58:38.775Z,0.77
2023-03-23T20:00:13.542Z,0.93
2023-03-23T20:01:45.568Z,1.02
2023-03-23T20:03:18.047Z,0.90
2023-03-23T20:04:50.022Z,0.98
2023-03-23T20:06:21.944Z,0.90
2023-03-23T20:07:54.689Z,0.88
2023-03-23T20:09:26.839Z,0.80
2023-03-23T20:11:07.075Z,0.90
2023-03-23T20:12:39.274Z,0.90
2023-03-23T20:14:11.142Z,0.90
2023-03-23T20:15:43.053Z,0.90
2023-03-23T20:17:15.090Z,1.00
2023-03-23T20:18:47.624Z,0.80
2023-03-23T20:20:20.422Z,0.90
2023-03-23T20:21:52.864Z,1.17
2023-03-23T20:23:25.211Z,0.70
2023-03-23T20:24:57.301Z,0.93
2023-03-23T20:26:36.160Z,0.98
2023-03-23T20:28:07.955Z,0.90
2023-03-23T20:29:39.797Z,0.70
2023-03-23T20:31:24.300Z,0.90
2023-03-23T20:33:00.865Z,0.90
2023-03-23T20:34:33.242Z,0.90
2023-03-23T20:36:06.635Z,0.95
2023-03-23T20:37:40.156Z,0.88
2023-03-23T20:39:21.560Z,0.82
2023-03-23T20:40:57.083Z,0.90
2023-03-23T20:42:29.729Z,0.75
2023-03-23T20:44:02.515Z,0.90
2023-03-23T20:45:34.345Z,0.77
2023-03-23T20:47:07.770Z,1.35
2023-03-23T20:48:40.410Z,0.80
2023-03-23T20:50:12.696Z,1.10
2023-03-23T20:51:45.169Z,0.90
2023-03-23T20:53:17.523Z,1.08
2023-03-23T20:54:53.166Z,1.00
2023-03-23T20:56:25.775Z,1.00
2023-03-23T20:57:57.648Z,1.30
2023-03-23T20:59:30.072Z,1.20
2023-03-23T21:01:04.734Z,1.10
2023-03-23T21:02:36.645Z,1.10
2023-03-23T21:04:15.434Z,1.20
2023-03-23T21:05:47.837Z,1.50
2023-03-23T21:07:23.324Z,1.15
2023-03-23T21:08:57.158Z,1.40
2023-03-23T21:10:29.244Z,1.27
2023-03-23T21:12:08.441Z,1.40
2023-03-23T21:13:40.907Z,1.30
2023-03-23T21:15:12.890Z,1.10
2023-03-23T21:16:44.734Z,1.17
2023-03-23T21:18:16.680Z,1.02
2023-03-23T21:19:49.064Z,1.00
2023-03-23T21:21:21.951Z,1.30
2023-03-23T21:22:53.839Z,1.10
2023-03-23T21:24:28.683Z,1.00
2023-03-23T21:26:03.557Z,0.80
2023-03-23T21:27:35.505Z,0.73
2023-03-23T21:29:12.117Z,0.63
2023-03-23T21:30:45.822Z,0.80
2023-03-23T21:32:17.993Z,0.70
2023-03-23T21:33:50.338Z,0.70
2023-03-23T21:35:22.283Z,0.60
2023-03-23T21:36:54.120Z,0.60
2023-03-23T21:38:26.811Z,0.50
2023-03-23T21:39:59.096Z,0.50
2023-03-23T21:41:31.167Z,0.40
2023-03-23T21:43:16.641Z,0.47
2023-03-23T21:44:48.856Z,0.63
2023-03-23T21:46:20.775Z,0.43
2023-03-23T21:47:57.146Z,0.57
2023-03-23T21:49:30.367Z,0.47
2023-03-23T21:51:07.642Z,0.70
2023-03-23T21:52:42.084Z,0.68
2023-03-23T21:54:13.908Z,0.90
2023-03-23T21:55:51.488Z,0.73
2023-03-23T21:57:23.399Z,0.80
2023-03-23T21:58:56.930Z,0.70
2023-03-23T22:00:29.871Z,1.20
2023-03-23T22:02:02.283Z,0.90
2023-03-23T22:03:52.636Z,0.70