createdAt,value
2023-04-10T05:39:24.229Z,6.79
2023-04-10T05:42:27.582Z,7.30
2023-04-10T05:45:30.933Z,7.63
2023-04-10T05:48:36.404Z,7.96
2023-04-10T05:51:39.406Z,8.06
2023-04-10T05:54:42.786Z,8.52
2023-04-10T05:57:47.151Z,9.22
2023-04-10T06:00:52.916Z,9.43
2023-04-10T06:03:57.983Z,9.26
2023-04-10T06:07:01.522Z,9.17
2023-04-10T06:10:05.082Z,9.23
2023-04-10T06:13:11.099Z,9.25
2023-04-10T06:16:15.598Z,9.59
2023-04-10T06:19:19.324Z,10.90
2023-04-10T06:22:22.539Z,10.30
2023-04-10T06:25:26.734Z,10.03
2023-04-10T06:28:29.793Z,10.20
2023-04-10T06:31:34.132Z,10.97
2023-04-10T06:34:37.676Z,10.77
2023-04-10T06:37:42.481Z,10.92
2023-04-10T06:40:45.643Z,11.06
2023-04-10T06:43:48.306Z,11.81
2023-04-10T06:46:51.216Z,11.60
2023-04-10T06:49:53.986Z,12.11
2023-04-10T06:52:59.870Z,11.56
2023-04-10T06:56:04.862Z,13.19
2023-04-10T06:59:14.807Z,13.18
2023-04-10T07:02:21.447Z,14.67
2023-04-10T07:05:37.270Z,14.76
2023-04-10T07:08:45.168Z,14.79
2023-04-10T07:11:48.300Z,13.85
2023-04-10T07:14:51.282Z,13.51
2023-04-10T07:17:54.259Z,13.76
2023-04-10T07:20:57.021Z,14.71
2023-04-10T07:23:59.940Z,13.93
2023-04-10T07:27:03.690Z,14.35
2023-04-10T07:30:07.251Z,14.25
2023-04-10T07:33:10.173Z,14.26
2023-04-10T07:36:13.615Z,14.80
2023-04-10T10:22:05.602Z,16.33
2023-04-10T10:25:09.488Z,17.61
2023-04-10T10:28:13.964Z,17.32
2023-04-10T10:31:18.666Z,17.93
2023-04-10T10:34:21.838Z,18.15
2023-04-10T10:37:26.360Z,17.56
2023-04-10T10:40:50.626Z,18.01
2023-04-10T10:44:02.074Z,17.99
2023-04-10T10:47:14.362Z,18.31
2023-04-10T10:50:17.612Z,17.65
2023-04-10T10:53:46.777Z,17.18
2023-04-10T10:56:49.692Z,16.62
2023-04-10T10:59:52.236Z,16.12
2023-04-10T11:03:07.715Z,15.73
2023-04-10T11:06:12.963Z,16.08
2023-04-10T11:09:55.540Z,17.03
2023-04-10T11:13:18.432Z,16.44
2023-04-10T11:16:22.229Z,17.15
2023-04-10T11:19:26.175Z,17.02
2023-04-10T11:22:29.510Z,17.17
2023-04-10T11:25:47.311Z,17.37
2023-04-10T11:28:53.639Z,17.50
2023-04-10T11:32:04.510Z,16.85
2023-04-10T11:35:07.709Z,16.70
2023-04-10T11:38:16.255Z,16.65
2023-04-10T11:41:19.277Z,16.31
2023-04-10T11:44:29.495Z,16.09
2023-04-10T11:47:32.389Z,15.72
2023-04-10T11:50:36.283Z,15.93
2023-04-10T11:53:40.880Z,16.03
2023-04-10T11:56:45.497Z,16.70
2023-04-10T11:59:51.112Z,16.00
2023-04-10T12:02:54.137Z,15.72
2023-04-10T12:05:57.521Z,15.73
2023-04-10T12:09:00.279Z,15.52
2023-04-10T12:12:08.436Z,15.39
2023-04-10T12:15:27.606Z,15.27
2023-04-10T12:18:31.603Z,14.94
2023-04-10T12:21:38.182Z,14.81
2023-04-10T12:24:43.500Z,14.70
2023-04-10T12:27:50.675Z,14.68
2023-04-10T12:30:54.048Z,14.67
2023-04-10T12:33:58.091Z,14.66
2023-04-10T12:37:01.064Z,14.49
2023-04-10T12:40:07.740Z,14.53
2023-04-10T12:43:10.881Z,14.32
2023-04-10T12:46:25.181Z,14.45
2023-04-10T12:49:28.133Z,14.55
2023-04-10T12:52:31.006Z,14.81
2023-04-10T12:55:34.240Z,15.07
2023-04-10T12:58:37.083Z,15.07
2023-04-10T13:01:40.631Z,15.32
2023-04-10T13:04:43.981Z,15.28
2023-04-10T13:07:47.137Z,15.38
2023-04-10T13:10:49.846Z,15.39
2023-04-10T13:13:52.822Z,15.48
2023-04-10T13:16:55.712Z,14.89
2023-04-10T13:19:58.921Z,15.00
2023-04-10T13:23:03.784Z,14.91
2023-04-10T13:26:06.933Z,14.85
2023-04-10T13:29:09.656Z,15.20
2023-04-10T13:32:12.929Z,15.40
2023-04-10T13:35:15.924Z,15.66
2023-04-10T13:38:21.195Z,15.36
2023-04-10T13:41:24.011Z,15.35
2023-04-10T13:44:29.087Z,15.12
2023-04-10T13:47:31.802Z,15.17
2023-04-10T13:50:34.778Z,14.75
2023-04-10T13:53:37.714Z,14.95
2023-04-10T13:56:41.401Z,14.71
2023-04-10T13:59:44.458Z,14.51
2023-04-10T14:02:47.993Z,14.68
2023-04-10T14:05:52.865Z,14.56
2023-04-10T14:08:56.179Z,14.26
2023-04-10T14:11:59.518Z,14.01
2023-04-10T14:15:02.150Z,13.95
2023-04-10T14:29:07.921Z,14.79
2023-04-10T14:32:11.209Z,15.58
2023-04-10T14:35:14.032Z,15.63
2023-04-10T14:38:17.004Z,15.69
2023-04-10T14:41:19.802Z,15.74
2023-04-10T14:44:22.862Z,15.43
2023-04-10T14:47:25.803Z,15.41
2023-04-10T14:50:31.908Z,15.26
2023-04-10T14:53:34.785Z,15.16
2023-04-10T14:56:37.887Z,15.17
2023-04-10T14:59:40.688Z,14.62
2023-04-10T15:02:45.335Z,14.80
2023-04-10T15:05:48.876Z,14.78
2023-04-10T15:08:51.803Z,14.72
2023-04-10T15:11:56.950Z,14.60
2023-04-10T15:14:59.976Z,14.38
2023-04-10T15:18:02.827Z,14.64
2023-04-10T15:21:06.321Z,14.76
2023-04-10T15:24:09.001Z,14.63
2023-04-10T15:27:11.897Z,14.46
2023-04-10T15:30:14.757Z,14.47
2023-04-10T15:33:18.261Z,14.64
2023-04-10T15:36:20.878Z,14.52
2023-04-10T15:39:24.168Z,14.56
2023-04-10T15:42:28.033Z,14.54
2023-04-10T15:45:30.978Z,14.40
2023-04-10T15:48:34.061Z,14.62
2023-04-10T15:51:37.117Z,14.55
2023-04-10T15:54:40.006Z,14.41
2023-04-10T15:57:42.939Z,14.55
2023-04-10T16:00:54.621Z,14.33
2023-04-10T16:03:57.927Z,14.35
2023-04-10T16:07:03.040Z,14.28
2023-04-10T16:10:06.770Z,14.38
2023-04-10T16:13:09.629Z,14.35
2023-04-10T16:16:18.921Z,14.09
2023-04-10T16:19:22.067Z,13.90
2023-04-10T16:22:26.391Z,13.88
2023-04-10T16:25:29.131Z,13.89
2023-04-10T16:28:32.042Z,13.80
2023-04-10T16:31:34.811Z,13.64
2023-04-10T16:34:37.864Z,13.57
2023-04-10T16:37:40.553Z,13.66
2023-04-10T16:40:43.688Z,13.35
2023-04-10T16:43:46.469Z,13.32
2023-04-10T16:46:49.467Z,13.29
2023-04-10T16:49:52.282Z,13.15
2023-04-10T16:52:55.323Z,13.06
2023-04-10T16:55:59.633Z,13.17
2023-04-10T16:59:04.185Z,12.94
2023-04-10T17:02:06.884Z,12.69
2023-04-10T17:05:11.137Z,12.73
2023-04-10T17:08:13.809Z,12.51
2023-04-10T17:11:17.167Z,12.28
2023-04-10T17:14:20.913Z,12.16
2023-04-10T17:17:23.936Z,12.04
2023-04-10T17:20:28.282Z,11.91
2023-04-10T17:23:31.421Z,11.85
2023-04-10T17:26:34.000Z,11.62
2023-04-10T17:29:40.745Z,11.69
2023-04-10T17:32:43.787Z,11.40
2023-04-10T17:35:46.756Z,11.48
2023-04-10T17:38:54.017Z,11.49
2023-04-10T17:41:57.681Z,11.46
2023-04-10T17:45:00.423Z,11.25
2023-04-10T17:48:04.379Z,11.32
2023-04-10T17:54:42.192Z,11.18
2023-04-10T17:57:45.777Z,11.05
2023-04-10T18:00:48.843Z,10.98
2023-04-10T18:03:54.660Z,10.72
2023-04-10T18:06:57.445Z,10.77
2023-04-10T18:10:00.406Z,10.67
2023-04-10T18:13:03.458Z,10.62
2023-04-10T18:16:07.012Z,10.53
2023-04-10T18:19:10.284Z,10.36
2023-04-10T18:22:13.224Z,10.19
2023-04-10T18:25:16.855Z,10.07
2023-04-10T18:28:20.611Z,10.04
2023-04-10T18:31:23.759Z,9.99
2023-04-10T18:34:26.823Z,9.89
2023-04-10T18:37:30.037Z,10.00
2023-04-10T18:40:34.636Z,9.95
2023-04-10T18:43:38.430Z,10.07
2023-04-10T18:46:48.486Z,10.18
2023-04-10T18:49:53.890Z,10.21
2023-04-10T18:52:56.935Z,10.17
2023-04-10T18:55:59.616Z,10.24
2023-04-10T18:59:02.665Z,10.36
2023-04-10T19:02:06.801Z,10.30
2023-04-10T19:05:14.430Z,10.34
2023-04-10T19:08:17.961Z,10.43
2023-04-10T19:11:21.165Z,10.49
2023-04-10T19:14:23.999Z,10.57
2023-04-10T19:17:27.515Z,10.59
2023-04-10T19:20:51.229Z,10.39
2023-04-10T19:23:53.584Z,10.29
2023-04-10T19:26:57.402Z,10.21
2023-04-10T19:30:00.646Z,10.21
2023-04-10T19:33:03.945Z,9.91
2023-04-10T19:36:08.517Z,9.81
2023-04-10T19:39:12.438Z,9.73
2023-04-10T19:42:15.405Z,9.78
2023-04-10T19:45:18.347Z,9.72
2023-04-10T19:48:21.603Z,9.64
2023-04-10T19:51:24.319Z,9.66
2023-04-10T19:54:28.373Z,9.72
2023-04-10T19:57:31.158Z,9.76
2023-04-10T20:00:34.224Z,9.76
2023-04-10T20:03:38.563Z,9.78
2023-04-10T20:06:43.119Z,9.85
2023-04-10T20:09:46.177Z,9.77
2023-04-10T20:12:48.865Z,9.79
2023-04-10T20:15:52.074Z,9.85
2023-04-10T20:18:56.022Z,9.97
2023-04-10T20:22:01.544Z,9.90
2023-04-10T20:25:05.311Z,9.86
2023-04-10T20:28:08.435Z,9.48
2023-04-10T20:31:11.813Z,9.60
2023-04-10T20:34:14.814Z,10.00
2023-04-10T20:37:21.849Z,10.17
2023-04-10T20:40:24.894Z,9.90
2023-04-10T20:43:27.638Z,9.94
2023-04-10T20:46:30.674Z,10.02
2023-04-10T20:49:33.433Z,9.89
2023-04-10T20:52:36.743Z,9.86
2023-04-10T20:55:39.889Z,9.82
2023-04-10T20:58:42.926Z,9.71
2023-04-10T21:01:45.817Z,9.67
2023-04-10T21:04:51.405Z,9.62
2023-04-10T21:07:54.318Z,9.61
2023-04-10T21:10:59.520Z,9.54
2023-04-10T21:14:02.291Z,9.53
2023-04-10T21:17:05.129Z,9.43
2023-04-10T21:20:08.067Z,9.35
2023-04-10T21:23:11.174Z,9.34
2023-04-10T21:26:13.919Z,9.25
2023-04-10T21:29:16.917Z,9.24
2023-04-10T21:32:20.010Z,9.26
2023-04-10T21:35:24.703Z,9.20
2023-04-10T21:38:28.137Z,9.16
2023-04-10T21:41:31.051Z,9.10
2023-04-10T21:44:33.642Z,9.10
2023-04-10T21:47:36.598Z,9.05
2023-04-10T21:50:39.992Z,8.85
2023-04-10T21:53:42.998Z,8.78
2023-04-10T21:56:46.329Z,8.50
2023-04-10T21:59:49.226Z,8.35
2023-04-10T22:02:52.226Z,8.23
2023-04-10T22:05:55.410Z,8.01
2023-04-10T22:08:58.058Z,7.74
2023-04-10T22:19:48.290Z,7.39
2023-04-10T22:22:51.307Z,7.07
2023-04-10T22:25:53.922Z,7.11
2023-04-10T22:28:59.117Z,6.85
2023-04-10T22:32:01.985Z,6.82
2023-04-10T22:35:06.014Z,6.83
2023-04-10T22:38:09.223Z,6.74
2023-04-10T22:41:12.208Z,6.51
2023-04-10T22:44:15.269Z,6.39
2023-04-10T22:47:18.401Z,6.16
2023-04-10T22:50:21.222Z,6.08
2023-04-10T22:53:24.441Z,6.01
2023-04-10T22:56:29.265Z,5.75
2023-04-10T22:59:32.179Z,5.52
2023-04-10T23:02:35.154Z,5.40
2023-04-10T23:05:38.385Z,5.34
2023-04-10T23:08:41.228Z,5.24
2023-04-10T23:11:46.042Z,5.19
2023-04-10T23:14:48.746Z,5.11
2023-04-10T23:17:51.788Z,4.91
2023-04-10T23:20:54.410Z,4.93
2023-04-10T23:23:57.581Z,4.83
2023-04-10T23:27:00.216Z,4.80
2023-04-10T23:30:04.173Z,4.75
2023-04-10T23:33:07.074Z,4.55
2023-04-10T23:36:10.357Z,4.53
2023-04-10T23:39:13.720Z,4.49
2023-04-10T23:42:17.403Z,4.64
2023-04-10T23:45:20.516Z,4.42
2023-04-10T23:48:23.408Z,4.60
2023-04-10T23:51:27.938Z,4.40
2023-04-10T23:54:31.230Z,3.93
2023-04-10T23:57:33.909Z,3.95
