createdAt,value
2023-02-26T00:01:26.637Z,4.60
2023-02-26T00:03:56.583Z,4.50
2023-02-26T00:06:26.188Z,4.60
2023-02-26T00:08:55.538Z,4.50
2023-02-26T00:11:23.282Z,4.60
2023-02-26T00:13:51.156Z,4.60
2023-02-26T00:16:24.582Z,4.60
2023-02-26T00:18:52.692Z,4.60
2023-02-26T00:21:22.210Z,4.60
2023-02-26T00:23:50.200Z,4.60
2023-02-26T00:26:17.844Z,4.60
2023-02-26T00:28:45.829Z,4.60
2023-02-26T00:31:15.642Z,4.60
2023-02-26T00:33:44.655Z,4.50
2023-02-26T00:36:49.006Z,4.50
2023-02-26T00:39:22.572Z,4.50
2023-02-26T00:41:50.567Z,4.60
2023-02-26T00:44:18.386Z,4.50
2023-02-26T00:47:26.210Z,4.50
2023-02-26T00:50:12.397Z,4.50
2023-02-26T00:53:03.289Z,4.60
2023-02-26T00:55:31.702Z,4.50
2023-02-26T00:57:59.235Z,4.50
2023-02-26T01:00:26.777Z,4.50
2023-02-26T01:02:54.512Z,4.50
2023-02-26T01:05:22.605Z,4.50
2023-02-26T01:07:59.461Z,4.50
2023-02-26T01:10:27.684Z,4.50
2023-02-26T01:12:56.968Z,4.50
2023-02-26T01:15:25.155Z,4.50
2023-02-26T01:18:01.650Z,4.60
2023-02-26T01:20:41.626Z,4.60
2023-02-26T01:23:35.218Z,4.60
2023-02-26T01:26:20.309Z,4.60
2023-02-26T01:28:48.112Z,4.60
2023-02-26T01:31:50.949Z,4.50
2023-02-26T01:34:31.056Z,4.50
2023-02-26T01:37:16.960Z,4.50
2023-02-26T01:39:55.788Z,4.50
2023-02-26T01:42:27.829Z,4.50
2023-02-26T01:45:10.933Z,4.40
2023-02-26T01:48:13.616Z,4.50
2023-02-26T01:50:41.301Z,4.50
2023-02-26T01:53:26.100Z,4.60
2023-02-26T01:56:06.537Z,4.60
2023-02-26T01:58:36.840Z,4.60
2023-02-26T02:01:05.330Z,4.60
2023-02-26T02:03:36.698Z,4.60
2023-02-26T02:06:21.122Z,4.60
2023-02-26T02:08:49.051Z,4.60
2023-02-26T02:11:16.893Z,4.60
2023-02-26T02:14:02.583Z,4.60
2023-02-26T02:17:19.520Z,4.60
2023-02-26T02:20:18.493Z,4.60
2023-02-26T02:23:06.831Z,4.60
2023-02-26T02:25:56.244Z,4.50
2023-02-26T02:28:56.018Z,4.60
2023-02-26T02:31:47.062Z,4.60
2023-02-26T02:34:23.352Z,4.50
2023-02-26T02:37:06.866Z,4.60
2023-02-26T02:39:42.275Z,4.60
2023-02-26T02:42:35.563Z,4.60
2023-02-26T02:45:14.308Z,4.60
2023-02-26T02:47:44.509Z,4.60
2023-02-26T02:50:35.403Z,4.50
2023-02-26T02:53:13.258Z,4.60
2023-02-26T02:56:02.853Z,4.60
2023-02-26T02:58:35.475Z,4.60
2023-02-26T03:01:07.465Z,4.60
2023-02-26T03:03:44.498Z,4.60
2023-02-26T03:06:12.018Z,4.70
2023-02-26T03:08:41.948Z,4.70
2023-02-26T03:11:10.372Z,4.70
2023-02-26T03:13:39.674Z,4.70
2023-02-26T03:16:16.759Z,4.60
2023-02-26T03:18:56.273Z,4.70
2023-02-26T03:21:29.804Z,4.70
2023-02-26T03:24:19.732Z,4.70
2023-02-26T03:26:54.860Z,4.80
2023-02-26T03:29:53.179Z,4.80
2023-02-26T03:32:43.666Z,4.80
2023-02-26T03:35:25.155Z,4.80
2023-02-26T03:37:58.106Z,4.90
2023-02-26T03:40:41.609Z,4.90
2023-02-26T03:43:37.884Z,4.90
2023-02-26T03:46:11.032Z,4.90
2023-02-26T03:48:38.608Z,4.90
2023-02-26T03:51:12.779Z,4.90
2023-02-26T03:54:13.151Z,4.90
2023-02-26T03:56:45.980Z,4.80
2023-02-26T03:59:20.064Z,4.80
2023-02-26T04:02:19.660Z,4.80
2023-02-26T04:04:56.085Z,4.80
2023-02-26T04:07:24.184Z,4.80
2023-02-26T04:09:52.574Z,4.80
2023-02-26T04:12:25.221Z,4.90
2023-02-26T04:14:55.806Z,4.90
2023-02-26T04:17:25.932Z,4.80
2023-02-26T04:19:53.513Z,4.80
2023-02-26T04:22:21.013Z,4.80
2023-02-26T04:24:48.491Z,4.80
2023-02-26T04:27:17.792Z,4.80
2023-02-26T04:29:45.267Z,4.80
2023-02-26T04:32:12.987Z,4.80
2023-02-26T04:34:40.539Z,4.80
2023-02-26T04:37:08.282Z,4.70
2023-02-26T04:39:35.769Z,4.70
2023-02-26T04:42:04.507Z,4.80
2023-02-26T04:44:33.332Z,4.70
2023-02-26T04:47:01.916Z,4.70
2023-02-26T04:49:29.538Z,4.70
2023-02-26T04:51:57.098Z,4.60
2023-02-26T04:54:24.745Z,4.60
2023-02-26T04:56:52.282Z,4.60
2023-02-26T04:59:19.857Z,4.60
2023-02-26T05:01:47.643Z,4.60
2023-02-26T05:04:15.535Z,4.60
2023-02-26T05:06:46.008Z,4.60
2023-02-26T05:09:14.463Z,4.50
2023-02-26T05:11:42.149Z,4.50
2023-02-26T05:14:09.653Z,4.50
2023-02-26T05:16:37.462Z,4.50
2023-02-26T05:19:05.008Z,4.40
2023-02-26T05:21:32.463Z,4.40
2023-02-26T05:24:00.101Z,4.40
2023-02-26T05:26:27.840Z,4.40
2023-02-26T05:28:55.515Z,4.40
2023-02-26T05:31:23.172Z,4.40
2023-02-26T05:33:50.770Z,4.40
2023-02-26T05:36:18.290Z,4.40
2023-02-26T05:38:45.825Z,4.40
2023-02-26T05:41:13.296Z,4.40
2023-02-26T05:43:41.928Z,4.40
2023-02-26T05:46:09.331Z,4.40
2023-02-26T05:48:36.900Z,4.40
2023-02-26T05:51:04.473Z,4.40
2023-02-26T05:53:31.901Z,4.40
2023-02-26T05:55:59.345Z,4.40
2023-02-26T05:58:26.916Z,4.50
2023-02-26T06:00:54.599Z,4.50
2023-02-26T06:03:22.115Z,4.40
2023-02-26T06:05:49.587Z,4.50
2023-02-26T06:08:17.212Z,4.50
2023-02-26T06:10:44.677Z,4.50
2023-02-26T06:13:12.188Z,4.30
2023-02-26T06:15:39.724Z,4.60
2023-02-26T06:18:07.301Z,4.60
2023-02-26T06:20:35.319Z,4.60
2023-02-26T06:23:02.745Z,4.60
2023-02-26T06:25:30.219Z,4.60
2023-02-26T06:27:57.716Z,4.60
2023-02-26T06:30:25.257Z,4.60
2023-02-26T06:32:52.858Z,4.60
2023-02-26T06:35:20.411Z,4.60
2023-02-26T06:37:47.854Z,4.60
2023-02-26T06:40:15.456Z,4.70
2023-02-26T06:42:42.835Z,4.70
2023-02-26T06:45:10.767Z,4.70
2023-02-26T06:47:38.216Z,4.60
2023-02-26T06:50:06.661Z,4.60
2023-02-26T06:52:34.211Z,4.60
2023-02-26T06:55:01.914Z,4.60
2023-02-26T06:57:29.452Z,4.60
2023-02-26T06:59:57.043Z,4.60
2023-02-26T07:02:24.638Z,4.60
2023-02-26T07:04:52.159Z,4.60
2023-02-26T07:07:19.903Z,4.50
2023-02-26T07:09:47.389Z,4.50
2023-02-26T07:12:14.993Z,4.50
2023-02-26T07:14:46.088Z,4.50
2023-02-26T07:17:20.482Z,4.50
2023-02-26T07:19:49.554Z,4.50
2023-02-26T07:24:44.450Z,4.60
2023-02-26T07:27:44.209Z,4.60
2023-02-26T07:30:12.341Z,4.50
2023-02-26T07:32:39.867Z,4.50
2023-02-26T07:35:08.092Z,4.20
2023-02-26T07:37:35.707Z,4.50
2023-02-26T07:40:03.577Z,4.50
2023-02-26T07:42:31.008Z,4.60
2023-02-26T07:44:59.859Z,4.60
2023-02-26T07:47:27.442Z,4.60
2023-02-26T07:49:54.928Z,4.60
2023-02-26T07:52:22.771Z,4.60
2023-02-26T07:54:50.215Z,4.60
2023-02-26T07:57:18.591Z,4.70
2023-02-26T07:59:46.385Z,4.70
2023-02-26T08:02:14.326Z,4.70
2023-02-26T08:04:42.683Z,4.70
2023-02-26T08:07:10.659Z,4.70
2023-02-26T08:09:38.193Z,4.70
2023-02-26T08:12:05.732Z,4.60
2023-02-26T08:14:33.293Z,4.70
2023-02-26T08:17:00.796Z,4.70
2023-02-26T08:19:28.420Z,4.60
2023-02-26T08:21:56.081Z,4.70
2023-02-26T08:24:23.569Z,4.70
2023-02-26T08:26:50.989Z,4.80
2023-02-26T08:29:18.604Z,4.70
2023-02-26T08:31:46.222Z,4.70
2023-02-26T08:34:13.770Z,4.70
2023-02-26T08:36:41.261Z,4.80
2023-02-26T08:39:08.733Z,4.80
2023-02-26T08:41:36.756Z,4.80
2023-02-26T08:44:04.758Z,4.80
2023-02-26T08:46:32.210Z,4.90
2023-02-26T08:48:59.737Z,4.90
2023-02-26T08:51:27.589Z,4.90
2023-02-26T08:53:55.443Z,4.90
2023-02-26T08:56:23.060Z,5.00
2023-02-26T08:58:50.716Z,5.00
2023-02-26T09:01:18.145Z,5.00
2023-02-26T09:03:45.667Z,5.10
2023-02-26T09:06:13.134Z,5.10
2023-02-26T09:08:40.693Z,5.00
2023-02-26T09:11:08.235Z,5.10
2023-02-26T09:13:35.730Z,5.20
2023-02-26T09:16:05.791Z,5.20
2023-02-26T09:18:33.339Z,5.30
2023-02-26T09:21:01.043Z,5.30
2023-02-26T09:23:28.690Z,5.30
2023-02-26T09:25:57.735Z,5.40
2023-02-26T09:28:26.254Z,5.40
2023-02-26T09:30:55.467Z,5.50
2023-02-26T09:33:23.608Z,5.60
2023-02-26T09:35:52.287Z,5.60
2023-02-26T09:38:20.232Z,5.50
2023-02-26T09:40:58.669Z,5.60
2023-02-26T09:43:38.137Z,5.60
2023-02-26T09:46:26.233Z,5.60
2023-02-26T09:49:25.356Z,5.70
2023-02-26T09:51:58.215Z,5.80
2023-02-26T09:54:29.932Z,5.90
2023-02-26T09:57:00.067Z,5.90
2023-02-26T09:59:33.973Z,5.90
2023-02-26T10:02:21.664Z,6.00
2023-02-26T10:05:18.129Z,6.10
2023-02-26T10:08:05.862Z,6.10
2023-02-26T10:10:59.432Z,6.10
2023-02-26T10:13:29.970Z,6.00
2023-02-26T10:16:02.127Z,6.00
2023-02-26T10:18:34.613Z,6.10
2023-02-26T10:21:08.645Z,6.20
2023-02-26T10:23:43.929Z,6.20
2023-02-26T10:26:17.651Z,6.20
2023-02-26T10:29:14.288Z,6.20
2023-02-26T10:31:47.350Z,6.20
2023-02-26T10:34:23.639Z,6.30
2023-02-26T10:37:03.239Z,6.30
2023-02-26T10:39:44.032Z,6.30
2023-02-26T10:42:32.002Z,6.30
2023-02-26T10:45:28.728Z,6.20
2023-02-26T10:48:29.794Z,6.20
2023-02-26T10:50:59.748Z,6.30
2023-02-26T10:53:34.727Z,6.40
2023-02-26T10:56:08.481Z,6.30
2023-02-26T10:58:36.108Z,6.30
2023-02-26T11:01:13.707Z,6.30
2023-02-26T11:03:44.286Z,6.50
2023-02-26T11:06:22.987Z,6.60
2023-02-26T11:08:54.510Z,6.70
2023-02-26T11:11:40.293Z,6.70
2023-02-26T11:14:08.798Z,6.80
2023-02-26T11:16:49.995Z,6.90
2023-02-26T11:19:20.418Z,6.90
2023-02-26T11:21:49.812Z,6.90
2023-02-26T11:24:27.990Z,6.90
2023-02-26T11:26:57.613Z,6.90
2023-02-26T11:29:26.607Z,7.00
2023-02-26T11:31:55.808Z,7.10
2023-02-26T11:34:25.793Z,7.20
2023-02-26T11:36:57.085Z,7.20
2023-02-26T11:39:27.890Z,7.30
2023-02-26T11:42:01.073Z,7.20
2023-02-26T11:44:45.667Z,7.30
2023-02-26T11:47:24.220Z,7.60
2023-02-26T11:49:56.978Z,7.80
2023-02-26T11:52:41.114Z,7.80
2023-02-26T11:55:36.423Z,7.80
2023-02-26T11:58:18.022Z,7.70
2023-02-26T12:00:46.723Z,7.50
2023-02-26T12:03:20.918Z,7.50
2023-02-26T12:05:49.472Z,7.50
2023-02-26T12:08:38.288Z,7.90
2023-02-26T12:11:24.613Z,8.10
2023-02-26T12:14:13.858Z,8.20
2023-02-26T12:17:06.043Z,8.20
2023-02-26T12:20:07.895Z,8.20
2023-02-26T12:22:42.632Z,8.10
2023-02-26T12:25:46.850Z,8.00
2023-02-26T12:28:38.749Z,8.00
2023-02-26T12:31:57.332Z,8.00
2023-02-26T12:34:43.334Z,7.80
2023-02-26T12:37:35.034Z,7.90
2023-02-26T12:40:49.381Z,7.80
2023-02-26T12:43:57.405Z,7.80
2023-02-26T12:46:57.679Z,7.80
2023-02-26T12:50:07.422Z,7.80
2023-02-26T12:52:51.943Z,7.80
2023-02-26T12:55:27.525Z,7.70
2023-02-26T12:58:04.302Z,7.70
2023-02-26T13:00:31.817Z,7.70
2023-02-26T13:03:15.679Z,7.60
2023-02-26T13:06:00.789Z,7.50
2023-02-26T13:08:37.404Z,7.50
2023-02-26T13:11:26.155Z,7.40
2023-02-26T13:14:18.001Z,7.30
2023-02-26T13:17:18.959Z,7.20
2023-02-26T13:19:51.330Z,7.10
2023-02-26T13:22:32.579Z,7.10
2023-02-26T13:25:05.196Z,7.10
2023-02-26T13:27:38.241Z,7.20
2023-02-26T13:30:21.108Z,7.20
2023-02-26T13:32:52.854Z,7.20
2023-02-26T13:35:42.614Z,7.30
2023-02-26T13:39:04.893Z,7.30
2023-02-26T13:42:10.109Z,7.20
2023-02-26T13:44:40.657Z,7.20
2023-02-26T13:47:29.516Z,7.30
2023-02-26T13:50:16.745Z,7.30
2023-02-26T13:52:56.458Z,7.30
2023-02-26T13:55:46.139Z,7.40
2023-02-26T13:58:27.630Z,7.40
2023-02-26T14:01:14.126Z,7.40
2023-02-26T14:03:51.906Z,7.40
2023-02-26T14:06:45.393Z,7.50
2023-02-26T14:09:21.743Z,7.50
2023-02-26T14:12:03.892Z,7.50
2023-02-26T14:14:34.450Z,7.50
2023-02-26T14:17:08.224Z,7.60
2023-02-26T14:19:42.902Z,7.60
2023-02-26T14:22:23.736Z,7.40
2023-02-26T14:25:28.180Z,7.40
2023-02-26T14:28:19.990Z,7.40
2023-02-26T14:30:51.291Z,7.30
2023-02-26T14:33:19.962Z,7.40
2023-02-26T14:35:51.628Z,7.40
2023-02-26T14:38:24.725Z,7.40
2023-02-26T14:41:05.087Z,7.50
2023-02-26T14:43:41.858Z,7.60
2023-02-26T14:46:11.270Z,7.50
2023-02-26T14:48:39.877Z,7.60
2023-02-26T14:51:39.429Z,7.60
2023-02-26T14:54:30.792Z,7.60
2023-02-26T14:57:09.580Z,7.60
2023-02-26T14:59:51.513Z,7.50
2023-02-26T15:02:48.347Z,7.50
2023-02-26T15:05:24.581Z,7.60
2023-02-26T15:08:13.141Z,7.60
2023-02-26T15:11:05.898Z,7.50
2023-02-26T15:14:05.642Z,7.50
2023-02-26T15:17:06.957Z,7.50
2023-02-26T15:20:14.956Z,7.50
2023-02-26T15:23:01.610Z,7.50
2023-02-26T15:25:34.089Z,7.50
2023-02-26T15:28:03.331Z,7.50
2023-02-26T15:30:33.076Z,7.40
2023-02-26T15:33:05.334Z,7.40
2023-02-26T15:35:34.931Z,7.50
2023-02-26T15:38:04.243Z,7.50
2023-02-26T15:40:35.392Z,7.50
2023-02-26T15:43:05.216Z,7.50
2023-02-26T15:45:37.299Z,7.50
2023-02-26T15:48:12.795Z,7.50
2023-02-26T15:50:46.491Z,7.40
2023-02-26T15:53:32.275Z,7.30
2023-02-26T15:56:04.858Z,7.40
2023-02-26T15:58:45.108Z,7.30
2023-02-26T16:01:24.503Z,7.20
2023-02-26T16:03:53.882Z,7.20
2023-02-26T16:06:41.721Z,7.20
2023-02-26T16:09:37.854Z,7.10
2023-02-26T16:12:10.402Z,7.10
2023-02-26T16:14:41.157Z,7.20
2023-02-26T16:17:13.712Z,7.20
2023-02-26T16:19:47.656Z,7.30
2023-02-26T16:22:31.357Z,7.30
2023-02-26T16:25:07.884Z,7.20
2023-02-26T16:27:36.198Z,7.20
2023-02-26T16:30:05.821Z,7.20
2023-02-26T16:32:36.105Z,7.20
2023-02-26T16:35:19.861Z,7.20
2023-02-26T16:37:52.554Z,7.00
2023-02-26T16:40:35.067Z,7.10
2023-02-26T16:43:21.293Z,7.00
2023-02-26T16:45:54.647Z,6.90
2023-02-26T16:48:27.009Z,6.90
2023-02-26T16:51:15.794Z,6.90
2023-02-26T16:53:55.503Z,6.80
2023-02-26T16:56:27.768Z,6.70
2023-02-26T16:59:04.414Z,6.70
2023-02-26T17:01:39.459Z,6.60
2023-02-26T17:04:07.998Z,6.60
2023-02-26T17:06:39.962Z,6.60
2023-02-26T17:09:11.143Z,6.60
2023-02-26T17:11:44.359Z,6.50
2023-02-26T17:14:18.019Z,6.50
2023-02-26T17:16:47.157Z,6.50
2023-02-26T17:19:15.498Z,6.40
2023-02-26T17:21:54.013Z,6.40
2023-02-26T17:24:29.820Z,6.40
2023-02-26T17:26:57.808Z,6.40
2023-02-26T17:29:40.490Z,6.30
2023-02-26T17:32:28.608Z,6.30
2023-02-26T17:34:56.200Z,6.30
2023-02-26T17:37:28.767Z,6.30
2023-02-26T17:39:57.729Z,6.30
2023-02-26T17:42:25.779Z,6.30
2023-02-26T17:44:55.187Z,6.30
2023-02-26T17:47:25.971Z,6.30
2023-02-26T17:49:56.470Z,6.20
2023-02-26T17:52:23.956Z,6.20
2023-02-26T17:54:51.348Z,6.20
2023-02-26T17:57:22.968Z,6.10
2023-02-26T17:59:50.579Z,6.10
2023-02-26T18:02:27.237Z,6.10
2023-02-26T18:06:39.929Z,6.00
2023-02-26T18:09:07.866Z,6.00
2023-02-26T18:11:35.470Z,6.00
2023-02-26T18:14:03.221Z,6.00
2023-02-26T18:16:39.184Z,5.90
2023-02-26T18:19:08.789Z,5.80
2023-02-26T18:21:36.267Z,5.80
2023-02-26T18:24:03.978Z,5.70
2023-02-26T18:26:33.312Z,5.60
2023-02-26T18:29:00.892Z,5.60
2023-02-26T18:31:34.567Z,5.50
2023-02-26T18:34:03.925Z,5.40
2023-02-26T18:36:35.547Z,5.30
2023-02-26T18:39:05.778Z,5.20
2023-02-26T18:41:33.562Z,5.20
2023-02-26T18:44:01.021Z,5.20
2023-02-26T18:46:30.037Z,5.10
2023-02-26T18:48:57.814Z,5.10
2023-02-26T18:51:25.770Z,5.00
2023-02-26T18:53:54.290Z,4.90
2023-02-26T18:56:21.781Z,5.00
2023-02-26T18:58:49.236Z,5.00
2023-02-26T19:01:16.864Z,4.90
2023-02-26T19:03:44.342Z,4.90
2023-02-26T19:06:12.627Z,4.80
2023-02-26T19:08:40.051Z,4.80
2023-02-26T19:11:07.611Z,4.80
2023-02-26T19:13:35.058Z,4.80
2023-02-26T19:16:04.387Z,4.70
2023-02-26T19:18:32.182Z,4.70
2023-02-26T19:21:01.909Z,4.70
2023-02-26T19:23:31.108Z,4.70
2023-02-26T19:25:58.695Z,4.70
2023-02-26T19:28:26.251Z,4.70
2023-02-26T19:30:55.072Z,4.80
2023-02-26T19:33:23.995Z,4.80
2023-02-26T19:35:53.752Z,4.90
2023-02-26T19:38:21.356Z,4.90
2023-02-26T19:40:48.967Z,5.00
2023-02-26T19:43:16.481Z,5.00
2023-02-26T19:45:43.903Z,5.10
2023-02-26T19:48:11.441Z,5.10
2023-02-26T19:50:38.957Z,5.10
2023-02-26T19:53:06.607Z,5.10
2023-02-26T19:55:34.272Z,5.20
2023-02-26T19:58:01.783Z,5.20
2023-02-26T20:00:29.346Z,5.20
2023-02-26T20:02:56.933Z,5.20
2023-02-26T20:05:24.565Z,5.20
2023-02-26T20:07:52.167Z,5.30
2023-02-26T20:10:19.888Z,5.30
2023-02-26T20:12:47.371Z,5.20
2023-02-26T20:15:14.918Z,5.20
2023-02-26T20:17:42.515Z,5.20
2023-02-26T20:20:10.737Z,5.20
2023-02-26T20:22:38.248Z,5.20
2023-02-26T20:25:06.211Z,5.10
2023-02-26T20:27:33.828Z,5.10
2023-02-26T20:30:01.228Z,5.10
2023-02-26T20:32:28.946Z,5.10
2023-02-26T20:34:58.149Z,5.10
2023-02-26T20:37:25.703Z,5.10
2023-02-26T20:39:54.243Z,5.10
2023-02-26T20:42:21.874Z,5.10
2023-02-26T20:44:49.448Z,5.00
2023-02-26T20:47:16.967Z,5.00
2023-02-26T20:49:44.513Z,5.10
2023-02-26T20:52:12.083Z,5.10
2023-02-26T20:54:40.977Z,5.10
2023-02-26T20:57:08.480Z,5.10
2023-02-26T20:59:36.099Z,5.10
2023-02-26T21:02:03.969Z,5.10
2023-02-26T21:04:31.460Z,5.00
2023-02-26T21:07:13.366Z,5.00
2023-02-26T21:09:47.873Z,5.10
2023-02-26T21:12:16.740Z,5.10
2023-02-26T21:14:44.450Z,5.20
2023-02-26T21:17:12.091Z,5.20
2023-02-26T21:19:39.607Z,5.20
2023-02-26T21:22:07.110Z,5.20
2023-02-26T21:24:34.557Z,5.10
2023-02-26T21:27:02.084Z,5.10
2023-02-26T21:29:29.539Z,5.10
2023-02-26T21:31:59.957Z,5.20
2023-02-26T21:34:34.086Z,5.10
2023-02-26T21:37:07.749Z,5.10
2023-02-26T21:39:36.167Z,5.10
2023-02-26T21:42:04.290Z,5.00
2023-02-26T21:44:33.537Z,5.10
2023-02-26T21:47:02.020Z,5.00
2023-02-26T21:49:31.946Z,5.10
2023-02-26T21:52:01.821Z,5.00
2023-02-26T21:54:29.506Z,5.00
2023-02-26T21:56:57.401Z,5.00
2023-02-26T21:59:24.965Z,5.10
2023-02-26T22:01:52.794Z,5.00
2023-02-26T22:04:20.392Z,5.00
2023-02-26T22:06:49.203Z,5.10
2023-02-26T22:09:19.164Z,5.10
2023-02-26T22:11:47.435Z,5.00
2023-02-26T22:14:15.215Z,5.10
2023-02-26T22:16:42.838Z,5.10
2023-02-26T22:19:10.518Z,5.00
2023-02-26T22:21:38.147Z,4.90
2023-02-26T22:24:06.092Z,4.90
2023-02-26T22:26:33.699Z,4.90
2023-02-26T22:29:01.299Z,4.90
2023-02-26T22:31:30.087Z,4.90
2023-02-26T22:33:58.586Z,5.00
2023-02-26T22:36:26.148Z,4.90
2023-02-26T22:38:53.600Z,4.80
2023-02-26T22:41:21.147Z,4.90
2023-02-26T22:43:49.215Z,4.90
2023-02-26T22:46:17.583Z,5.00
2023-02-26T22:48:45.161Z,5.00
2023-02-26T22:51:12.631Z,5.00
2023-02-26T22:53:40.147Z,4.90
2023-02-26T22:56:07.757Z,4.90
2023-02-26T22:58:35.174Z,4.90
2023-02-26T23:01:05.260Z,4.90
2023-02-26T23:03:33.690Z,4.90
2023-02-26T23:06:01.134Z,5.00
2023-02-26T23:08:28.697Z,5.00
2023-02-26T23:10:58.412Z,5.00
2023-02-26T23:13:27.588Z,5.00
2023-02-26T23:15:55.084Z,5.00
2023-02-26T23:18:22.776Z,4.80
2023-02-26T23:20:50.589Z,4.80
2023-02-26T23:23:18.199Z,4.80
2023-02-26T23:25:46.019Z,4.80
2023-02-26T23:28:13.838Z,4.70
2023-02-26T23:30:42.093Z,4.80
2023-02-26T23:33:10.316Z,4.80
2023-02-26T23:35:37.845Z,4.80
2023-02-26T23:38:06.201Z,4.80
2023-02-26T23:40:33.741Z,4.70
2023-02-26T23:43:01.292Z,4.80
2023-02-26T23:45:29.069Z,4.70
2023-02-26T23:47:56.532Z,4.70
2023-02-26T23:50:24.082Z,4.70
2023-02-26T23:52:52.528Z,4.70
2023-02-26T23:55:20.093Z,4.60
2023-02-26T23:57:47.681Z,4.60
