createdAt,value
2018-04-19T00:01:33.754Z,99.90
2018-04-19T00:04:02.129Z,99.90
2018-04-19T00:06:31.021Z,99.90
2018-04-19T00:08:59.308Z,99.90
2018-04-19T00:11:27.558Z,99.90
2018-04-19T00:13:55.132Z,99.90
2018-04-19T00:16:23.403Z,99.90
2018-04-19T00:18:51.661Z,99.90
2018-04-19T00:21:20.155Z,99.90
2018-04-19T00:23:47.724Z,99.90
2018-04-19T00:26:15.977Z,99.90
2018-04-19T00:28:43.466Z,99.90
2018-04-19T00:31:11.714Z,99.90
2018-04-19T00:33:39.303Z,99.90
2018-04-19T00:36:07.558Z,99.90
2018-04-19T00:38:35.039Z,99.90
2018-04-19T00:41:03.307Z,99.90
2018-04-19T00:43:31.560Z,99.90
2018-04-19T00:45:59.157Z,99.90
2018-04-19T00:48:27.592Z,99.90
2018-04-19T00:50:55.086Z,99.90
2018-04-19T00:53:23.367Z,99.90
2018-04-19T00:55:51.614Z,99.90
2018-04-19T00:58:19.311Z,99.90
2018-04-19T01:00:46.865Z,99.90
2018-04-19T01:03:14.345Z,99.90
2018-04-19T01:05:41.834Z,99.90
2018-04-19T01:08:09.343Z,99.90
2018-04-19T01:10:37.613Z,99.90
2018-04-19T01:13:05.876Z,99.90
2018-04-19T01:15:33.457Z,99.90
2018-04-19T01:18:01.726Z,99.90
2018-04-19T01:20:29.987Z,99.90
2018-04-19T01:22:57.563Z,99.90
2018-04-19T01:25:25.836Z,99.90
2018-04-19T01:27:54.101Z,99.90
2018-04-19T01:30:21.614Z,99.90
2018-04-19T01:32:49.135Z,99.90
2018-04-19T01:35:17.398Z,99.90
2018-04-19T01:37:44.969Z,99.90
2018-04-19T01:40:13.240Z,99.90
2018-04-19T01:42:41.503Z,99.90
2018-04-19T01:45:09.085Z,99.90
2018-04-19T01:47:37.364Z,99.90
2018-04-19T01:50:05.642Z,99.90
2018-04-19T01:52:33.915Z,99.90
2018-04-19T01:55:02.169Z,99.90
2018-04-19T01:57:29.680Z,99.90
2018-04-19T01:59:57.170Z,99.90
2018-04-19T02:02:25.308Z,99.90
2018-04-19T02:04:52.830Z,99.90
2018-04-19T02:07:21.123Z,99.90
2018-04-19T02:09:49.370Z,99.90
2018-04-19T02:12:16.952Z,99.90
2018-04-19T02:14:45.208Z,99.90
2018-04-19T02:17:12.702Z,99.90
2018-04-19T02:19:40.191Z,99.90
2018-04-19T02:22:07.678Z,99.90
2018-04-19T02:24:35.265Z,99.90
2018-04-19T02:27:04.305Z,99.90
2018-04-19T02:29:31.795Z,99.90
2018-04-19T02:31:59.424Z,99.90
2018-04-19T02:34:26.893Z,99.90
2018-04-19T02:36:54.380Z,99.90
2018-04-19T02:39:23.387Z,99.90
2018-04-19T02:41:51.641Z,99.90
2018-04-19T02:44:19.166Z,99.90
2018-04-19T02:46:46.688Z,99.90
2018-04-19T02:49:14.936Z,99.90
2018-04-19T02:51:42.519Z,99.90
2018-04-19T02:54:10.824Z,99.90
2018-04-19T02:56:38.338Z,99.90
2018-04-19T02:59:05.826Z,99.90
2018-04-19T03:01:33.318Z,99.90
2018-04-19T03:04:00.794Z,99.90
2018-04-19T03:06:28.873Z,99.90
2018-04-19T03:08:56.373Z,99.90
2018-04-19T03:11:23.875Z,99.90
2018-04-19T03:13:51.368Z,99.90
2018-04-19T03:16:19.630Z,99.90
2018-04-19T03:18:47.216Z,99.90
2018-04-19T03:21:15.476Z,99.90
2018-04-19T03:23:43.045Z,99.90
2018-04-19T03:26:11.306Z,99.90
2018-04-19T03:28:38.791Z,99.90
2018-04-19T03:31:07.043Z,99.90
2018-04-19T03:33:34.628Z,99.90
2018-04-19T03:36:02.893Z,99.90
2018-04-19T03:38:31.177Z,99.90
2018-04-19T03:40:59.437Z,99.90
2018-04-19T03:43:27.002Z,99.90
2018-04-19T03:45:55.267Z,99.90
2018-04-19T03:48:22.745Z,99.90
2018-04-19T03:50:50.999Z,99.90
2018-04-19T03:53:18.489Z,99.90
2018-04-19T03:55:46.778Z,99.90
2018-04-19T03:58:14.310Z,99.90
2018-04-19T04:00:42.567Z,99.90
2018-04-19T04:03:10.060Z,99.90
2018-04-19T04:05:37.610Z,99.90
2018-04-19T04:08:05.867Z,99.90
2018-04-19T04:10:33.583Z,99.90
2018-04-19T04:13:01.206Z,99.90
2018-04-19T04:15:29.486Z,99.90
2018-04-19T04:18:10.430Z,99.90
2018-04-19T04:20:49.904Z,99.90
2018-04-19T04:23:29.947Z,99.90
2018-04-19T04:25:58.222Z,99.90
2018-04-19T04:28:26.475Z,99.90
2018-04-19T04:30:54.072Z,99.90
2018-04-19T04:33:22.325Z,99.90
2018-04-19T04:35:49.816Z,99.90
2018-04-19T04:38:17.310Z,99.90
2018-04-19T04:40:44.922Z,99.90
2018-04-19T04:43:13.176Z,99.90
2018-04-19T04:45:40.657Z,99.90
2018-04-19T04:48:09.026Z,99.90
2018-04-19T04:50:37.274Z,99.90
2018-04-19T04:53:04.748Z,99.90
2018-04-19T04:55:32.306Z,99.90
2018-04-19T04:57:59.892Z,99.90
2018-04-19T05:00:28.163Z,99.90
2018-04-19T05:02:56.437Z,99.90
2018-04-19T05:05:24.713Z,99.90
2018-04-19T05:07:52.963Z,99.90
2018-04-19T05:10:20.552Z,99.90
2018-04-19T05:12:48.838Z,99.90
2018-04-19T05:15:17.091Z,99.90
2018-04-19T05:17:44.657Z,99.90
2018-04-19T05:20:12.944Z,99.90
2018-04-19T05:22:41.185Z,99.90
2018-04-19T05:25:08.682Z,99.90
2018-04-19T05:27:36.935Z,99.90
2018-04-19T05:30:04.444Z,99.90
2018-04-19T05:32:31.928Z,99.90
2018-04-19T05:34:59.409Z,99.90
2018-04-19T05:37:26.983Z,99.90
2018-04-19T05:39:55.277Z,99.90
2018-04-19T05:42:23.535Z,99.90
2018-04-19T05:44:51.819Z,99.90
2018-04-19T05:47:20.077Z,99.90
2018-04-19T05:49:47.570Z,99.90
2018-04-19T05:52:15.078Z,99.90
2018-04-19T05:54:42.559Z,99.90
2018-04-19T05:57:10.824Z,99.90
2018-04-19T05:59:38.410Z,99.90
2018-04-19T06:02:06.665Z,99.90
2018-04-19T06:04:34.145Z,99.90
2018-04-19T06:07:02.755Z,99.90
2018-04-19T06:09:30.251Z,99.90
2018-04-19T06:11:58.588Z,99.90
2018-04-19T06:14:27.725Z,99.90
2018-04-19T06:16:56.085Z,99.90
2018-04-19T06:19:23.692Z,99.90
2018-04-19T06:21:52.421Z,99.90
2018-04-19T06:24:20.043Z,99.90
2018-04-19T06:26:48.386Z,99.90
2018-04-19T06:29:16.019Z,99.90
2018-04-19T06:31:43.569Z,99.90
2018-04-19T06:34:11.215Z,99.90
2018-04-19T06:36:38.781Z,99.90
2018-04-19T06:39:07.288Z,99.90
2018-04-19T06:41:34.845Z,99.90
2018-04-19T06:44:02.384Z,99.90
2018-04-19T06:46:29.962Z,99.90
2018-04-19T06:48:57.490Z,99.90
2018-04-19T06:51:25.907Z,99.90
2018-04-19T06:53:53.440Z,99.90
2018-04-19T06:56:20.978Z,99.90
2018-04-19T06:58:49.298Z,99.90
2018-04-19T07:01:16.843Z,99.90
2018-04-19T07:03:44.389Z,99.90
2018-04-19T07:06:12.656Z,99.90
2018-04-19T07:08:40.914Z,99.90
2018-04-19T07:11:08.546Z,99.90
2018-04-19T07:13:36.104Z,99.90
2018-04-19T07:16:03.560Z,99.90
2018-04-19T07:18:31.090Z,99.90
2018-04-19T07:20:58.756Z,99.90
2018-04-19T07:23:26.246Z,99.90
2018-04-19T07:25:53.759Z,99.90
2018-04-19T07:28:22.037Z,99.90
2018-04-19T07:30:50.309Z,99.90
2018-04-19T07:33:18.562Z,99.90
2018-04-19T07:35:46.145Z,99.90
2018-04-19T07:38:14.399Z,99.90
2018-04-19T07:40:41.888Z,99.90
2018-04-19T07:43:10.205Z,99.90
2018-04-19T07:45:37.713Z,99.90
2018-04-19T07:48:05.989Z,99.90
2018-04-19T07:50:34.278Z,99.90
2018-04-19T07:53:01.826Z,99.90
2018-04-19T07:55:30.082Z,99.90
2018-04-19T07:57:57.569Z,99.90
2018-04-19T08:00:25.082Z,99.90
2018-04-19T08:02:52.685Z,99.90
2018-04-19T08:05:20.988Z,99.90
2018-04-19T08:07:48.524Z,99.90
2018-04-19T08:10:16.785Z,99.90
2018-04-19T08:12:45.039Z,99.90
2018-04-19T08:15:12.627Z,99.90
2018-04-19T08:17:40.944Z,99.90
2018-04-19T08:20:08.471Z,99.90
2018-04-19T08:22:36.760Z,99.90
2018-04-19T08:25:04.303Z,99.90
2018-04-19T08:27:32.568Z,99.90
2018-04-19T08:30:00.097Z,99.90
2018-04-19T08:32:27.617Z,99.90
2018-04-19T08:34:55.102Z,99.90
2018-04-19T08:37:22.631Z,99.90
2018-04-19T08:39:50.170Z,99.90
2018-04-19T08:42:18.468Z,99.90
2018-04-19T08:44:46.016Z,99.90
2018-04-19T08:47:14.292Z,99.90
2018-04-19T08:49:42.543Z,99.90
2018-04-19T08:52:10.052Z,99.90
2018-04-19T08:54:37.536Z,99.90
2018-04-19T08:57:05.016Z,99.90
2018-04-19T08:59:32.496Z,99.90
2018-04-19T09:02:00.755Z,99.70
2018-04-19T09:04:28.333Z,99.70
2018-04-19T09:06:56.590Z,94.00
2018-04-19T09:09:24.076Z,94.00
2018-04-19T09:11:52.418Z,92.10
2018-04-19T09:14:20.138Z,92.20
2018-04-19T09:16:47.617Z,92.20
2018-04-19T09:19:15.100Z,93.50
2018-04-19T09:21:42.684Z,93.60
2018-04-19T09:24:10.962Z,91.60
2018-04-19T09:26:39.201Z,90.70
2018-04-19T09:29:06.815Z,90.70
2018-04-19T09:31:34.423Z,84.50
2018-04-19T09:34:01.942Z,83.70
2018-04-19T09:36:29.486Z,81.50
2018-04-19T09:38:57.027Z,75.00
2018-04-19T09:41:24.523Z,73.70
2018-04-19T09:43:52.005Z,76.50
2018-04-19T09:46:19.517Z,71.80
2018-04-19T09:48:47.788Z,68.70
2018-04-19T09:51:16.057Z,71.50
2018-04-19T09:53:44.302Z,78.10
2018-04-19T09:56:11.797Z,78.20
2018-04-19T09:58:40.088Z,74.50
2018-04-19T10:01:09.382Z,71.90
2018-04-19T10:03:44.257Z,71.10
2018-04-19T10:06:11.777Z,70.60
2018-04-19T10:08:40.047Z,75.00
2018-04-19T10:11:07.690Z,74.90
2018-04-19T10:13:35.323Z,70.90
2018-04-19T10:16:02.893Z,67.00
2018-04-19T10:18:31.204Z,59.60
2018-04-19T10:20:59.480Z,56.90
2018-04-19T10:23:27.758Z,56.00
2018-04-19T10:25:56.030Z,56.90
2018-04-19T10:28:24.312Z,57.00
2018-04-19T10:30:52.584Z,53.10
2018-04-19T10:33:20.830Z,56.30
2018-04-19T10:35:48.767Z,56.30
2018-04-19T10:38:16.251Z,54.50
2018-04-19T10:40:43.744Z,55.10
2018-04-19T10:43:11.993Z,54.60
2018-04-19T10:45:39.482Z,54.50
2018-04-19T10:48:07.762Z,53.30
2018-04-19T10:50:36.043Z,53.80
2018-04-19T10:53:04.280Z,54.20
2018-04-19T10:55:31.874Z,54.10
2018-04-19T10:58:00.168Z,56.10
2018-04-19T11:00:27.683Z,56.10
2018-04-19T11:02:55.215Z,58.50
2018-04-19T11:05:22.778Z,57.30
2018-04-19T11:07:50.291Z,52.90
2018-04-19T11:10:17.808Z,55.00
2018-04-19T11:12:45.296Z,53.00
2018-04-19T11:15:13.599Z,52.50
2018-04-19T11:17:41.082Z,52.40
2018-04-19T11:20:08.741Z,51.40
2018-04-19T11:22:36.347Z,52.00
2018-04-19T11:25:03.799Z,53.20
2018-04-19T11:27:31.333Z,51.30
2018-04-19T11:29:58.822Z,50.60
2018-04-19T11:32:26.305Z,51.60
2018-04-19T11:34:54.597Z,50.50
2018-04-19T11:37:22.129Z,50.50
2018-04-19T11:39:50.409Z,51.00
2018-04-19T11:42:18.666Z,51.40
2018-04-19T11:44:46.144Z,51.40
2018-04-19T11:47:14.404Z,51.20
2018-04-19T11:49:41.886Z,51.20
2018-04-19T11:52:10.225Z,50.70
2018-04-19T11:54:37.712Z,50.70
2018-04-19T11:57:05.973Z,50.10
2018-04-19T11:59:33.449Z,50.10
2018-04-19T12:02:01.712Z,50.00
2018-04-19T12:04:29.193Z,49.90
2018-04-19T12:06:57.461Z,52.20
2018-04-19T12:09:25.735Z,51.50
2018-04-19T12:11:54.019Z,51.40
2018-04-19T12:14:22.270Z,50.00
2018-04-19T12:16:49.848Z,50.00
2018-04-19T12:19:17.358Z,49.80
2018-04-19T12:21:44.842Z,51.20
2018-04-19T12:24:12.317Z,49.60
2018-04-19T12:26:40.560Z,50.90
2018-04-19T12:29:08.046Z,50.80
2018-04-19T12:31:35.617Z,51.20
2018-04-19T12:34:03.888Z,49.80
2018-04-19T12:36:32.134Z,48.20
2018-04-19T12:38:59.763Z,48.20
2018-04-19T12:41:27.303Z,48.60
2018-04-19T12:43:54.801Z,47.40
2018-04-19T12:46:22.313Z,48.40
2018-04-19T12:48:50.589Z,47.60
2018-04-19T12:51:18.843Z,47.50
2018-04-19T12:53:46.329Z,47.40
2018-04-19T12:56:14.590Z,47.40
2018-04-19T12:58:42.833Z,47.40
2018-04-19T13:01:10.317Z,47.30
2018-04-19T13:03:37.887Z,47.90
2018-04-19T13:06:06.172Z,46.90
2018-04-19T13:08:34.446Z,48.70
2018-04-19T13:11:02.751Z,47.70
2018-04-19T13:13:31.064Z,47.40
2018-04-19T13:15:58.546Z,47.40
2018-04-19T13:18:27.000Z,50.00
2018-04-19T13:20:55.350Z,47.40
2018-04-19T13:23:22.858Z,47.30
2018-04-19T13:25:50.411Z,46.70
2018-04-19T13:28:17.864Z,47.10
2018-04-19T13:30:45.605Z,48.10
2018-04-19T13:33:13.090Z,47.70
2018-04-19T13:35:40.670Z,48.40
2018-04-19T13:38:08.921Z,47.30
2018-04-19T13:40:36.405Z,47.20
2018-04-19T13:43:04.648Z,48.00
2018-04-19T13:45:32.237Z,47.90
2018-04-19T13:48:00.542Z,48.90
2018-04-19T13:50:28.031Z,48.80
2018-04-19T13:52:55.518Z,48.20
2018-04-19T13:55:23.118Z,46.20
2018-04-19T13:57:50.673Z,46.30
2018-04-19T14:00:18.158Z,45.40
2018-04-19T14:02:45.689Z,46.00
2018-04-19T14:05:13.198Z,44.80
2018-04-19T14:07:40.671Z,45.40
2018-04-19T14:10:08.156Z,45.30
2018-04-19T14:12:36.489Z,44.60
2018-04-19T14:15:04.054Z,44.60
2018-04-19T14:17:31.555Z,44.20
2018-04-19T14:19:59.957Z,42.50
2018-04-19T14:22:27.486Z,42.50
2018-04-19T14:24:55.750Z,39.90
2018-04-19T14:27:23.321Z,39.80
2018-04-19T14:29:51.598Z,36.30
2018-04-19T14:32:19.861Z,34.00
2018-04-19T14:34:48.874Z,35.20
2018-04-19T14:37:17.138Z,36.70
2018-04-19T14:39:45.434Z,39.10
2018-04-19T14:42:13.708Z,40.00
2018-04-19T14:44:41.993Z,40.80
2018-04-19T14:47:09.544Z,40.70
2018-04-19T14:49:37.824Z,41.20
2018-04-19T14:52:05.370Z,41.20
2018-04-19T14:54:33.618Z,39.60
2018-04-19T14:57:01.139Z,39.60
2018-04-19T14:59:28.657Z,38.70
2018-04-19T15:01:56.150Z,38.60
2018-04-19T15:04:23.686Z,40.10
2018-04-19T15:06:51.940Z,42.70
2018-04-19T15:09:20.235Z,44.10
2018-04-19T15:11:48.544Z,44.50
2018-04-19T15:14:16.025Z,45.00
2018-04-19T15:16:43.563Z,45.60
2018-04-19T15:19:11.057Z,46.30
2018-04-19T15:21:38.689Z,47.50
2018-04-19T15:24:06.175Z,48.20
2018-04-19T15:26:33.675Z,48.10
2018-04-19T15:29:01.919Z,49.60
2018-04-19T15:31:29.509Z,49.60
2018-04-19T15:33:57.772Z,50.60
2018-04-19T15:36:26.612Z,51.70
2018-04-19T15:38:54.090Z,51.00
2018-04-19T15:41:21.655Z,52.00
2018-04-19T15:43:49.095Z,52.70
2018-04-19T15:46:16.708Z,52.10
2018-04-19T15:48:44.964Z,53.50
2018-04-19T15:51:12.476Z,53.40
2018-04-19T15:53:39.965Z,53.50
2018-04-19T15:56:07.441Z,54.60
2018-04-19T15:58:35.020Z,55.20
2018-04-19T16:01:03.322Z,56.90
2018-04-19T16:03:30.812Z,56.90
2018-04-19T16:05:58.305Z,60.10
2018-04-19T16:08:26.603Z,63.90
2018-04-19T16:10:54.096Z,63.80
2018-04-19T16:13:21.575Z,67.00
2018-04-19T16:15:49.053Z,71.70
2018-04-19T16:18:16.563Z,72.20
2018-04-19T16:20:44.079Z,75.50
2018-04-19T16:23:11.568Z,78.60
2018-04-19T16:25:39.225Z,78.80
2018-04-19T16:28:06.707Z,82.70
2018-04-19T16:30:34.229Z,82.50
2018-04-19T16:33:01.716Z,80.90
2018-04-19T16:35:29.215Z,88.00
2018-04-19T16:37:58.203Z,89.70
2018-04-19T16:40:25.771Z,89.70
2018-04-19T16:42:53.205Z,89.80
2018-04-19T16:45:20.801Z,90.80
2018-04-19T16:47:49.086Z,91.40
2018-04-19T16:50:17.345Z,91.10
2018-04-19T16:52:44.826Z,91.10
2018-04-19T16:55:12.326Z,93.70
2018-04-19T16:57:39.814Z,94.30
2018-04-19T17:00:07.321Z,95.80
2018-04-19T17:02:34.848Z,96.30
2018-04-19T17:05:03.100Z,97.40
2018-04-19T17:07:30.852Z,97.30
2018-04-19T17:09:58.357Z,97.20
2018-04-19T17:12:26.621Z,98.20
2018-04-19T17:14:54.123Z,97.70
2018-04-19T17:17:21.635Z,99.00
2018-04-19T17:19:49.885Z,99.90
2018-04-19T17:22:17.368Z,99.90
2018-04-19T17:24:45.622Z,99.90
2018-04-19T17:27:13.108Z,99.90
2018-04-19T17:29:41.378Z,99.90
2018-04-19T17:32:08.946Z,99.90
2018-04-19T17:34:37.259Z,99.90
2018-04-19T17:37:04.689Z,99.90
2018-04-19T17:39:32.953Z,99.90
2018-04-19T17:42:01.214Z,99.90
2018-04-19T17:44:28.792Z,99.90
2018-04-19T17:46:57.067Z,99.90
2018-04-19T17:49:25.342Z,99.90
2018-04-19T17:51:53.631Z,99.90
2018-04-19T17:54:21.908Z,99.90
2018-04-19T17:56:50.172Z,99.90
2018-04-19T17:59:18.459Z,99.90
2018-04-19T18:01:46.772Z,99.90
2018-04-19T18:04:14.254Z,99.90
2018-04-19T18:06:41.848Z,99.90
2018-04-19T18:09:10.123Z,99.90
2018-04-19T18:11:38.403Z,99.90
2018-04-19T18:14:06.761Z,99.90
2018-04-19T18:16:34.233Z,99.90
2018-04-19T18:19:02.494Z,99.90
2018-04-19T18:21:30.069Z,99.90
2018-04-19T18:23:58.315Z,99.90
2018-04-19T18:26:25.831Z,99.90
2018-04-19T18:28:53.461Z,99.90
2018-04-19T18:31:21.070Z,99.90
2018-04-19T18:33:48.552Z,99.90
2018-04-19T18:36:16.038Z,99.90
2018-04-19T18:38:43.529Z,99.90
2018-04-19T18:41:11.015Z,99.90
2018-04-19T18:43:38.590Z,99.90
2018-04-19T18:46:06.076Z,99.90
2018-04-19T18:48:33.603Z,99.90
2018-04-19T18:51:01.100Z,99.90
2018-04-19T18:53:29.381Z,99.90
2018-04-19T18:55:57.643Z,99.90
2018-04-19T18:58:25.205Z,99.90
2018-04-19T19:00:52.791Z,99.90
2018-04-19T19:03:20.297Z,99.90
2018-04-19T19:05:47.950Z,99.90
2018-04-19T19:08:15.470Z,99.90
2018-04-19T19:10:42.970Z,99.90
2018-04-19T19:13:10.437Z,99.90
2018-04-19T19:19:03.387Z,99.90
2018-04-19T19:21:31.685Z,99.90
2018-04-19T19:24:00.039Z,99.90
2018-04-19T19:26:27.798Z,99.90
2018-04-19T19:28:55.330Z,99.90
2018-04-19T19:31:23.602Z,99.90
2018-04-19T19:33:51.850Z,99.90
2018-04-19T19:36:19.355Z,99.90
2018-04-19T19:38:46.847Z,99.90
2018-04-19T19:41:15.245Z,99.90
2018-04-19T19:43:42.754Z,99.90
2018-04-19T19:46:10.250Z,99.90
2018-04-19T19:48:37.759Z,99.90
2018-04-19T19:51:06.069Z,99.90
2018-04-19T19:53:33.571Z,99.90
2018-04-19T19:56:01.155Z,99.90
2018-04-19T19:58:28.736Z,99.90
2018-04-19T20:00:56.225Z,99.90
2018-04-19T20:03:23.860Z,99.90
2018-04-19T20:05:51.501Z,99.90
2018-04-19T20:08:19.769Z,99.90
2018-04-19T20:10:48.019Z,99.90
2018-04-19T20:13:15.620Z,99.90
2018-04-19T20:15:43.110Z,99.90
2018-04-19T20:18:10.660Z,99.90
2018-04-19T20:20:38.184Z,99.90
2018-04-19T20:23:06.452Z,99.90
2018-04-19T20:25:34.709Z,99.90
2018-04-19T20:28:03.792Z,99.90
2018-04-19T20:30:31.292Z,99.90
2018-04-19T20:33:00.509Z,99.90
2018-04-19T20:35:28.069Z,99.90
2018-04-19T20:37:55.613Z,99.90
2018-04-19T20:40:23.913Z,99.90
2018-04-19T20:42:51.442Z,99.90
2018-04-19T20:45:19.732Z,99.90
2018-04-19T20:47:47.224Z,99.90
2018-04-19T20:50:14.721Z,99.90
2018-04-19T20:52:42.228Z,99.90
2018-04-19T20:55:09.746Z,99.90
2018-04-19T20:57:38.021Z,99.90
2018-04-19T21:00:06.310Z,99.90
2018-04-19T21:02:34.583Z,99.90
2018-04-19T21:05:02.845Z,99.90
2018-04-19T21:07:31.134Z,99.90
2018-04-19T21:09:58.661Z,99.90
2018-04-19T21:12:26.150Z,99.90
2018-04-19T21:14:54.428Z,99.90
2018-04-19T21:17:22.705Z,99.90
2018-04-19T21:19:50.957Z,99.90
2018-04-19T21:22:18.441Z,99.90
2018-04-19T21:24:46.725Z,99.90
2018-04-19T21:27:14.995Z,99.90
2018-04-19T21:29:43.252Z,99.90
2018-04-19T21:32:10.907Z,99.90
2018-04-19T21:34:38.404Z,99.90
2018-04-19T21:37:06.666Z,99.90
2018-04-19T21:39:35.185Z,99.90
2018-04-19T21:42:02.741Z,99.90
2018-04-19T21:44:30.358Z,99.90
2018-04-19T21:46:58.038Z,99.90
2018-04-19T21:49:26.287Z,99.90
2018-04-19T21:51:53.782Z,99.90
2018-04-19T21:54:22.029Z,99.90
2018-04-19T21:56:51.045Z,99.90
2018-04-19T21:59:19.322Z,99.90
2018-04-19T22:01:47.590Z,99.90
2018-04-19T22:04:15.849Z,99.90
2018-04-19T22:06:43.431Z,99.90
2018-04-19T22:09:11.806Z,99.90
2018-04-19T22:11:40.064Z,99.90
2018-04-19T22:14:07.546Z,99.90
2018-04-19T22:16:35.811Z,99.90
2018-04-19T22:19:04.066Z,99.90
2018-04-19T22:21:31.576Z,99.90
2018-04-19T22:23:59.112Z,99.90
2018-04-19T22:26:27.381Z,99.90
2018-04-19T22:28:55.661Z,99.90
2018-04-19T22:31:23.923Z,99.90
2018-04-19T22:33:51.505Z,99.90
2018-04-19T22:36:19.758Z,99.90
2018-04-19T22:38:47.237Z,99.90
2018-04-19T22:41:15.517Z,99.90
2018-04-19T22:43:43.796Z,99.90
2018-04-19T22:46:12.061Z,99.90
2018-04-19T22:48:40.323Z,99.90
2018-04-19T22:51:07.823Z,99.90
2018-04-19T22:53:35.346Z,99.90
2018-04-19T22:56:02.920Z,99.90
2018-04-19T22:58:31.161Z,99.90
2018-04-19T23:00:58.658Z,99.90
2018-04-19T23:03:26.949Z,99.90
2018-04-19T23:05:54.447Z,99.90
2018-04-19T23:08:21.944Z,99.90
2018-04-19T23:10:50.280Z,99.90
2018-04-19T23:13:17.855Z,99.90
2018-04-19T23:15:45.523Z,99.90
2018-04-19T23:18:13.180Z,99.90
2018-04-19T23:20:40.762Z,99.90
2018-04-19T23:23:09.099Z,99.90
2018-04-19T23:25:36.678Z,99.90
2018-04-19T23:28:04.342Z,99.90
2018-04-19T23:30:32.019Z,99.90
2018-04-19T23:33:00.371Z,99.90
2018-04-19T23:35:28.051Z,99.90
2018-04-19T23:37:55.704Z,99.90
2018-04-19T23:40:23.285Z,99.90
2018-04-19T23:42:51.628Z,99.90
2018-04-19T23:45:19.220Z,99.90
2018-04-19T23:47:47.590Z,99.90
2018-04-19T23:50:15.158Z,99.90
2018-04-19T23:52:43.518Z,99.90
2018-04-19T23:55:11.193Z,99.90
2018-04-19T23:57:38.765Z,99.90
