createdAt,value
2022-10-02T00:01:07.120Z,21.7
2022-10-02T00:02:50.828Z,21.7
2022-10-02T00:04:34.503Z,21.7
2022-10-02T00:06:18.257Z,21.7
2022-10-02T00:08:01.944Z,21.7
2022-10-02T00:09:45.628Z,21.7
2022-10-02T00:11:29.324Z,21.7
2022-10-02T00:13:13.026Z,21.7
2022-10-02T00:14:56.788Z,21.7
2022-10-02T00:16:40.484Z,21.7
2022-10-02T00:18:24.146Z,21.7
2022-10-02T00:20:07.831Z,21.7
2022-10-02T00:21:51.536Z,21.7
2022-10-02T00:23:35.304Z,21.7
2022-10-02T00:25:18.992Z,21.7
2022-10-02T00:27:02.672Z,21.7
2022-10-02T00:28:46.363Z,21.7
2022-10-02T00:30:30.067Z,21.7
2022-10-02T00:32:13.837Z,21.7
2022-10-02T00:33:57.509Z,21.7
2022-10-02T00:35:41.194Z,21.6
2022-10-02T00:37:24.874Z,21.7
2022-10-02T00:39:08.568Z,21.7
2022-10-02T00:40:52.278Z,21.7
2022-10-02T00:42:36.037Z,21.7
2022-10-02T00:44:19.713Z,21.6
2022-10-02T00:46:03.420Z,21.6
2022-10-02T00:47:47.083Z,21.6
2022-10-02T00:49:30.799Z,21.6
2022-10-02T00:51:14.495Z,21.6
2022-10-02T00:52:58.239Z,21.6
2022-10-02T00:54:42.041Z,21.6
2022-10-02T00:56:25.601Z,21.6
2022-10-02T00:58:09.311Z,21.6
2022-10-02T00:59:53.008Z,21.6
2022-10-02T01:01:36.769Z,21.6
2022-10-02T01:03:20.446Z,21.6
2022-10-02T01:05:04.128Z,21.6
2022-10-02T01:06:47.809Z,21.6
2022-10-02T01:08:31.530Z,21.6
2022-10-02T01:10:15.228Z,21.6
2022-10-02T01:11:58.971Z,21.6
2022-10-02T01:13:42.656Z,21.6
2022-10-02T01:15:26.341Z,21.6
2022-10-02T01:17:10.045Z,21.6
2022-10-02T01:18:53.752Z,21.6
2022-10-02T01:20:37.494Z,21.6
2022-10-02T01:22:21.185Z,21.6
2022-10-02T01:24:04.854Z,21.6
2022-10-02T01:25:48.543Z,21.6
2022-10-02T01:27:32.247Z,21.6
2022-10-02T01:29:15.940Z,21.6
2022-10-02T01:30:59.702Z,21.6
2022-10-02T01:32:43.378Z,21.6
2022-10-02T01:34:27.085Z,21.6
2022-10-02T01:36:10.745Z,21.6
2022-10-02T01:37:54.462Z,21.6
2022-10-02T01:39:38.209Z,21.6
2022-10-02T01:41:21.910Z,21.6
2022-10-02T01:43:05.620Z,21.6
2022-10-02T01:44:49.277Z,21.6
2022-10-02T01:46:32.968Z,21.6
2022-10-02T01:48:16.677Z,21.6
2022-10-02T01:50:00.427Z,21.6
2022-10-02T01:51:44.106Z,21.6
2022-10-02T01:53:27.789Z,21.6
2022-10-02T01:55:11.503Z,21.6
2022-10-02T01:56:55.183Z,21.6
2022-10-02T01:58:38.953Z,21.6
2022-10-02T02:00:22.638Z,21.6
2022-10-02T02:02:06.315Z,21.6
2022-10-02T02:03:50.006Z,21.6
2022-10-02T02:05:33.696Z,21.6
2022-10-02T02:07:17.389Z,21.6
2022-10-02T02:09:01.159Z,21.6
2022-10-02T02:10:44.842Z,21.6
2022-10-02T02:12:28.521Z,21.6
2022-10-02T02:14:12.219Z,21.6
2022-10-02T02:15:55.909Z,21.6
2022-10-02T02:17:39.608Z,21.6
2022-10-02T02:19:23.368Z,21.6
2022-10-02T02:21:07.055Z,21.6
2022-10-02T02:22:50.732Z,21.6
2022-10-02T02:24:34.404Z,21.6
2022-10-02T02:28:01.817Z,21.6
2022-10-02T02:31:29.320Z,21.6
2022-10-02T02:33:12.941Z,21.5
2022-10-02T02:34:56.618Z,21.6
2022-10-02T02:36:40.350Z,21.5
2022-10-02T02:38:24.018Z,21.5
2022-10-02T02:40:07.775Z,21.5
2022-10-02T02:41:51.450Z,21.5
2022-10-02T02:43:35.148Z,21.5
2022-10-02T02:45:18.834Z,21.5
2022-10-02T02:47:02.535Z,21.5
2022-10-02T02:48:46.298Z,21.5
2022-10-02T02:50:29.992Z,21.5
2022-10-02T02:52:13.660Z,21.5
2022-10-02T02:53:57.349Z,21.5
2022-10-02T02:55:41.064Z,21.5
2022-10-02T02:57:24.760Z,21.5
2022-10-02T02:59:08.500Z,21.5
2022-10-02T03:00:52.187Z,21.5
2022-10-02T03:02:35.871Z,21.5
2022-10-02T03:04:19.568Z,21.5
2022-10-02T03:06:03.268Z,21.5
2022-10-02T03:07:46.960Z,21.5
2022-10-02T03:09:30.719Z,21.5
2022-10-02T03:11:14.415Z,21.5
2022-10-02T03:12:58.072Z,21.5
2022-10-02T03:14:41.793Z,21.5
2022-10-02T03:16:25.461Z,21.5
2022-10-02T03:18:09.233Z,21.5
2022-10-02T03:19:52.914Z,21.5
2022-10-02T03:21:36.592Z,21.5
2022-10-02T03:23:20.277Z,21.5
2022-10-02T03:25:03.976Z,21.5
2022-10-02T03:26:47.674Z,21.5
2022-10-02T03:28:31.375Z,21.5
2022-10-02T03:30:15.117Z,21.5
2022-10-02T03:31:58.809Z,21.5
2022-10-02T03:35:26.238Z,21.5
2022-10-02T03:37:09.886Z,21.5
2022-10-02T03:38:53.654Z,21.5
2022-10-02T03:40:37.336Z,21.5
2022-10-02T03:42:21.006Z,21.5
2022-10-02T03:44:04.692Z,21.5
2022-10-02T03:45:48.397Z,21.5
2022-10-02T03:47:32.097Z,21.5
2022-10-02T03:49:15.789Z,21.5
2022-10-02T03:50:59.529Z,21.5
2022-10-02T03:52:43.207Z,21.5
2022-10-02T03:54:26.901Z,21.5
2022-10-02T03:56:10.605Z,21.5
2022-10-02T03:57:54.377Z,21.5
2022-10-02T03:59:38.051Z,21.5
2022-10-02T04:01:21.733Z,21.5
2022-10-02T04:03:05.427Z,21.5
2022-10-02T04:04:49.137Z,21.5
2022-10-02T04:06:32.828Z,21.5
2022-10-02T04:08:16.578Z,21.5
2022-10-02T04:10:00.258Z,21.5
2022-10-02T04:11:43.937Z,21.5
2022-10-02T04:13:27.636Z,21.5
2022-10-02T04:15:11.336Z,21.5
2022-10-02T04:16:55.040Z,21.5
2022-10-02T04:18:38.786Z,21.5
2022-10-02T04:20:22.465Z,21.5
2022-10-02T04:22:06.156Z,21.5
2022-10-02T04:23:49.851Z,21.5
2022-10-02T04:25:33.547Z,21.5
2022-10-02T04:27:17.300Z,21.5
2022-10-02T04:29:00.984Z,21.5
2022-10-02T04:30:44.675Z,21.5
2022-10-02T04:32:28.381Z,21.5
2022-10-02T04:34:12.080Z,21.5
2022-10-02T04:35:55.832Z,21.5
2022-10-02T04:37:39.505Z,21.5
2022-10-02T04:39:23.241Z,21.5
2022-10-02T04:41:06.893Z,21.5
2022-10-02T04:42:50.584Z,21.5
2022-10-02T04:44:34.290Z,21.5
2022-10-02T04:46:18.034Z,21.5
2022-10-02T04:48:01.792Z,21.5
2022-10-02T04:49:45.398Z,21.5
2022-10-02T04:51:29.101Z,21.5
2022-10-02T04:53:12.789Z,21.5
2022-10-02T04:54:56.494Z,21.5
2022-10-02T04:56:40.257Z,21.5
2022-10-02T04:58:23.966Z,21.5
2022-10-02T05:00:07.604Z,21.5
2022-10-02T05:01:51.287Z,21.5
2022-10-02T05:03:34.999Z,21.5
2022-10-02T05:05:18.765Z,21.5
2022-10-02T05:07:02.456Z,21.5
2022-10-02T05:08:46.128Z,21.5
2022-10-02T05:10:29.874Z,21.5
2022-10-02T05:12:13.539Z,21.5
2022-10-02T05:13:57.195Z,21.5
2022-10-02T05:15:41.004Z,21.5
2022-10-02T05:17:24.647Z,21.5
2022-10-02T05:19:08.337Z,21.5
2022-10-02T05:20:52.014Z,21.5
2022-10-02T05:22:35.702Z,21.5
2022-10-02T05:24:19.409Z,21.5
2022-10-02T05:26:03.097Z,21.5
2022-10-02T05:27:46.954Z,21.5
2022-10-02T05:29:30.537Z,21.5
2022-10-02T05:31:14.214Z,21.5
2022-10-02T05:32:57.907Z,21.5
2022-10-02T05:34:41.642Z,21.5
2022-10-02T05:36:25.311Z,21.5
2022-10-02T05:38:09.059Z,21.5
2022-10-02T05:39:52.982Z,21.5
2022-10-02T05:41:36.422Z,21.5
2022-10-02T05:43:20.129Z,21.5
2022-10-02T05:45:03.834Z,21.5
2022-10-02T05:46:47.588Z,21.5
2022-10-02T05:48:31.270Z,21.5
2022-10-02T05:50:14.945Z,21.5
2022-10-02T05:51:58.631Z,21.5
2022-10-02T05:53:42.346Z,21.5
2022-10-02T05:55:26.038Z,21.5
2022-10-02T05:57:09.788Z,21.5
2022-10-02T05:58:53.468Z,21.5
2022-10-02T06:00:37.152Z,21.5
2022-10-02T06:02:20.837Z,21.5
2022-10-02T06:04:04.537Z,21.5
2022-10-02T06:05:48.235Z,21.5
2022-10-02T06:07:32.001Z,21.5
2022-10-02T06:09:15.674Z,21.5
2022-10-02T06:10:59.354Z,21.5
2022-10-02T06:12:43.037Z,21.5
2022-10-02T06:14:26.749Z,21.5
2022-10-02T06:16:10.449Z,21.5
2022-10-02T06:17:54.231Z,21.5
2022-10-02T06:19:37.901Z,21.5
2022-10-02T06:21:21.558Z,21.5
2022-10-02T06:23:05.283Z,21.5
2022-10-02T06:24:48.946Z,21.5
2022-10-02T06:26:32.653Z,21.5
2022-10-02T06:28:16.402Z,21.5
2022-10-02T06:30:00.084Z,21.5
2022-10-02T06:31:43.766Z,21.4
2022-10-02T06:33:27.456Z,21.5
2022-10-02T06:35:11.164Z,21.5
2022-10-02T06:36:54.891Z,21.5
2022-10-02T06:38:38.677Z,21.5
2022-10-02T06:40:22.291Z,21.5
2022-10-02T06:42:05.977Z,21.5
2022-10-02T06:43:49.691Z,21.4
2022-10-02T06:45:33.448Z,21.5
2022-10-02T06:47:17.138Z,21.5
2022-10-02T06:49:00.811Z,21.5
2022-10-02T06:50:44.496Z,21.5
2022-10-02T06:52:28.267Z,21.5
2022-10-02T06:54:11.880Z,21.5
2022-10-02T06:55:55.657Z,21.5
2022-10-02T06:57:39.362Z,21.5
2022-10-02T06:59:23.019Z,21.5
2022-10-02T07:01:06.707Z,21.5
2022-10-02T07:02:50.395Z,21.5
2022-10-02T07:04:34.123Z,21.5
2022-10-02T07:06:17.795Z,21.5
2022-10-02T07:08:01.554Z,21.5
2022-10-02T07:09:45.233Z,21.5
2022-10-02T07:11:28.953Z,21.5
2022-10-02T07:13:12.613Z,21.5
2022-10-02T07:14:56.318Z,21.5
2022-10-02T07:16:40.001Z,21.5
2022-10-02T07:18:23.744Z,21.5
2022-10-02T07:20:07.427Z,21.5
2022-10-02T07:21:51.143Z,21.5
2022-10-02T07:23:34.875Z,21.5
2022-10-02T07:25:18.492Z,21.5
2022-10-02T07:27:02.312Z,21.5
2022-10-02T07:28:46.220Z,21.5
2022-10-02T07:30:29.629Z,21.5
2022-10-02T07:32:13.315Z,21.5
2022-10-02T07:33:56.994Z,21.6
2022-10-02T07:35:40.715Z,21.6
2022-10-02T07:37:24.421Z,21.6
2022-10-02T07:39:08.232Z,21.5
2022-10-02T07:40:51.844Z,21.6
2022-10-02T07:42:35.590Z,21.5
2022-10-02T07:44:19.224Z,21.5
2022-10-02T07:46:02.919Z,21.5
2022-10-02T07:47:46.683Z,21.5
2022-10-02T07:49:30.416Z,21.5
2022-10-02T07:51:14.054Z,21.5
2022-10-02T07:52:57.755Z,21.5
2022-10-02T07:54:41.439Z,21.5
2022-10-02T07:56:25.213Z,21.5
2022-10-02T07:58:08.914Z,21.5
2022-10-02T07:59:52.663Z,21.5
2022-10-02T08:01:36.260Z,21.5
2022-10-02T08:03:19.934Z,21.5
2022-10-02T08:05:03.644Z,21.6
2022-10-02T08:06:47.378Z,21.6
2022-10-02T08:08:31.088Z,21.6
2022-10-02T08:10:14.796Z,21.6
2022-10-02T08:11:58.453Z,21.6
2022-10-02T08:13:42.129Z,21.6
2022-10-02T08:15:25.884Z,21.6
2022-10-02T08:17:09.650Z,21.6
2022-10-02T08:18:53.343Z,21.6
2022-10-02T08:20:37.010Z,21.6
2022-10-02T08:22:20.669Z,21.6
2022-10-02T08:24:04.386Z,21.6
2022-10-02T08:25:48.041Z,21.6
2022-10-02T08:27:31.741Z,21.6
2022-10-02T08:29:15.445Z,21.6
2022-10-02T08:30:59.223Z,21.6
2022-10-02T08:32:42.870Z,21.6
2022-10-02T08:34:26.565Z,21.6
2022-10-02T08:36:10.259Z,21.8
2022-10-02T08:37:54.026Z,21.8
2022-10-02T08:39:37.763Z,21.8
2022-10-02T08:41:21.493Z,21.7
2022-10-02T08:43:05.096Z,21.7
2022-10-02T08:44:48.867Z,21.8
2022-10-02T08:46:32.605Z,21.8
2022-10-02T08:48:16.221Z,21.8
2022-10-02T08:49:59.917Z,21.9
2022-10-02T08:51:43.615Z,22
2022-10-02T08:53:27.293Z,22
2022-10-02T08:55:11.024Z,22.1
2022-10-02T08:56:54.670Z,22.1
2022-10-02T08:58:38.465Z,22
2022-10-02T09:00:22.122Z,22
2022-10-02T09:02:05.799Z,22
2022-10-02T09:03:49.492Z,22.1
2022-10-02T09:05:33.193Z,22.2
2022-10-02T09:07:16.958Z,22.1
2022-10-02T09:09:00.657Z,22
2022-10-02T09:10:44.317Z,22
2022-10-02T09:12:28.035Z,22
2022-10-02T09:14:11.713Z,22
2022-10-02T09:15:55.393Z,22
2022-10-02T09:17:39.181Z,22.1
2022-10-02T09:19:22.874Z,22.2
2022-10-02T09:21:06.518Z,22.2
2022-10-02T09:22:50.215Z,22.3
2022-10-02T09:24:33.964Z,22.3
2022-10-02T09:26:17.628Z,22.4
2022-10-02T09:28:01.370Z,22.5
2022-10-02T09:29:45.151Z,22.5
2022-10-02T09:31:28.736Z,22.5
2022-10-02T09:33:12.452Z,22.5
2022-10-02T09:34:56.158Z,22.5
2022-10-02T09:36:39.909Z,22.5
2022-10-02T09:38:23.692Z,22.5
2022-10-02T09:40:07.257Z,22.5
2022-10-02T09:41:50.979Z,22.5
2022-10-02T09:43:34.743Z,22.5
2022-10-02T09:45:18.411Z,22.5
2022-10-02T09:47:02.099Z,22.4
2022-10-02T09:48:45.803Z,22.4
2022-10-02T09:50:29.478Z,22.4
2022-10-02T09:52:13.193Z,22.4
2022-10-02T09:53:56.949Z,22.5
2022-10-02T09:55:40.664Z,22.6
2022-10-02T09:57:24.298Z,22.6
2022-10-02T09:59:07.997Z,22.6
2022-10-02T10:00:51.703Z,22.6
2022-10-02T10:02:35.484Z,22.7
2022-10-02T10:06:02.845Z,22.6
2022-10-02T10:07:46.526Z,22.6
2022-10-02T10:09:30.233Z,22.6
2022-10-02T10:11:13.960Z,22.6
2022-10-02T10:12:57.680Z,22.7
2022-10-02T10:14:41.352Z,22.6
2022-10-02T10:16:25.047Z,22.6
2022-10-02T10:18:08.842Z,22.6
2022-10-02T10:19:52.447Z,22.7
2022-10-02T10:21:36.189Z,22.7
2022-10-02T10:23:20.002Z,22.7
2022-10-02T10:25:03.626Z,22.7
2022-10-02T10:26:47.284Z,22.8
2022-10-02T10:28:30.985Z,22.9
2022-10-02T10:30:14.714Z,23
2022-10-02T10:31:58.413Z,23.1
2022-10-02T10:33:42.079Z,23.1
2022-10-02T10:35:25.767Z,23.1
2022-10-02T10:37:09.467Z,23.1
2022-10-02T10:38:53.174Z,23.1
2022-10-02T10:40:36.958Z,23.1
2022-10-02T10:42:20.681Z,23.1
2022-10-02T10:44:04.381Z,23.1
2022-10-02T10:45:47.993Z,23.2
2022-10-02T10:47:31.698Z,23.3
2022-10-02T10:49:15.444Z,23.3
2022-10-02T10:50:59.124Z,23.2
2022-10-02T10:52:42.808Z,23.1
2022-10-02T10:54:26.499Z,23.1
2022-10-02T10:56:10.208Z,23.1
2022-10-02T10:57:53.918Z,23.1
2022-10-02T10:59:37.592Z,23.1
2022-10-02T11:01:21.336Z,23
2022-10-02T11:03:05.030Z,22.9
2022-10-02T11:04:48.783Z,22.8
2022-10-02T11:06:32.432Z,22.8
2022-10-02T11:08:16.100Z,22.7
2022-10-02T11:09:59.861Z,22.7
2022-10-02T11:11:43.570Z,22.7
2022-10-02T11:13:27.288Z,22.7
2022-10-02T11:15:10.956Z,22.7
2022-10-02T11:16:54.629Z,22.7
2022-10-02T11:18:38.376Z,22.7
2022-10-02T11:20:22.070Z,22.7
2022-10-02T11:22:05.866Z,22.7
2022-10-02T11:23:49.467Z,22.7
2022-10-02T11:25:33.169Z,22.7
2022-10-02T11:27:16.912Z,22.6
2022-10-02T11:29:00.664Z,22.6
2022-10-02T11:30:44.299Z,22.6
2022-10-02T11:32:27.959Z,22.6
2022-10-02T11:34:11.699Z,22.6
2022-10-02T11:35:55.493Z,22.7
2022-10-02T11:37:39.124Z,22.7
2022-10-02T11:39:22.824Z,22.7
2022-10-02T11:41:06.471Z,22.7
2022-10-02T11:42:50.176Z,22.7
2022-10-02T11:44:33.890Z,22.7
2022-10-02T11:46:17.632Z,22.8
2022-10-02T11:48:01.322Z,22.9
2022-10-02T11:49:45.001Z,23
2022-10-02T11:51:28.832Z,23.1
2022-10-02T11:53:12.402Z,23.1
2022-10-02T11:54:56.156Z,23.1
2022-10-02T11:56:39.846Z,23.1
2022-10-02T11:58:23.529Z,23.1
2022-10-02T12:01:50.912Z,23
2022-10-02T12:03:34.682Z,22.9
2022-10-02T12:05:18.369Z,22.9
2022-10-02T12:07:02.066Z,22.8
2022-10-02T12:08:45.722Z,22.9
2022-10-02T12:10:29.457Z,23
2022-10-02T12:12:13.149Z,23
2022-10-02T12:13:56.884Z,23
2022-10-02T12:15:40.635Z,23
2022-10-02T12:17:24.306Z,23
2022-10-02T12:19:07.983Z,22.9
2022-10-02T12:20:51.696Z,22.9
2022-10-02T12:22:35.420Z,22.8
2022-10-02T12:24:19.091Z,22.8
2022-10-02T12:26:02.828Z,22.8
2022-10-02T12:27:46.447Z,22.8
2022-10-02T12:29:30.178Z,22.8
2022-10-02T12:31:13.879Z,22.8
2022-10-02T12:32:57.552Z,22.8
2022-10-02T12:34:41.325Z,22.8
2022-10-02T12:36:24.999Z,22.7
2022-10-02T12:38:08.660Z,22.7
2022-10-02T12:39:52.364Z,22.6
2022-10-02T12:41:36.059Z,22.6
2022-10-02T12:43:19.821Z,22.6
2022-10-02T12:45:03.509Z,22.6
2022-10-02T12:46:47.188Z,22.6
2022-10-02T12:48:30.881Z,22.6
2022-10-02T12:50:14.588Z,22.6
2022-10-02T12:51:58.280Z,22.5
2022-10-02T12:53:42.036Z,22.5
2022-10-02T12:55:25.707Z,22.5
2022-10-02T12:57:09.389Z,22.5
2022-10-02T12:58:53.082Z,22.4
2022-10-02T13:00:36.817Z,22.5
2022-10-02T13:02:20.643Z,22.5
2022-10-02T13:04:04.316Z,22.5
2022-10-02T13:05:47.933Z,22.5
2022-10-02T13:07:31.680Z,22.5
2022-10-02T13:09:15.336Z,22.5
2022-10-02T13:10:59.007Z,22.5
2022-10-02T13:12:42.754Z,22.5
2022-10-02T13:14:26.564Z,22.6
2022-10-02T13:16:10.118Z,22.6
2022-10-02T13:17:53.890Z,22.6
2022-10-02T13:19:37.515Z,22.6
2022-10-02T13:21:21.280Z,22.6
2022-10-02T13:23:04.993Z,22.6
2022-10-02T13:24:48.641Z,22.6
2022-10-02T13:26:32.429Z,22.6
2022-10-02T13:28:16.044Z,22.6
2022-10-02T13:29:59.778Z,22.6
2022-10-02T13:31:43.485Z,22.6
2022-10-02T13:35:10.864Z,22.6
2022-10-02T13:36:54.565Z,22.6
2022-10-02T13:38:38.245Z,22.7
2022-10-02T13:40:22.008Z,22.7
2022-10-02T13:42:05.840Z,22.8
2022-10-02T13:43:49.366Z,22.8
2022-10-02T13:45:33.067Z,22.8
2022-10-02T13:47:16.770Z,22.9
2022-10-02T13:49:00.588Z,22.9
2022-10-02T13:50:44.244Z,22.9
2022-10-02T13:52:27.921Z,22.9
2022-10-02T13:54:11.600Z,22.8
2022-10-02T13:55:55.286Z,22.8
2022-10-02T13:57:39.050Z,22.8
2022-10-02T13:59:22.672Z,22.8
2022-10-02T14:01:06.416Z,22.8
2022-10-02T14:02:50.451Z,22.8
2022-10-02T14:04:33.795Z,22.8
2022-10-02T14:06:17.492Z,22.8
2022-10-02T14:08:01.248Z,22.8
2022-10-02T14:09:44.963Z,22.9
2022-10-02T14:11:28.751Z,22.9
2022-10-02T14:13:12.303Z,22.9
2022-10-02T14:14:55.994Z,22.9
2022-10-02T14:16:39.683Z,22.8
2022-10-02T14:18:23.441Z,22.8
2022-10-02T14:20:07.146Z,22.8
2022-10-02T14:21:50.828Z,22.8
2022-10-02T14:23:34.518Z,22.7
2022-10-02T14:25:18.227Z,22.7
2022-10-02T14:27:02.028Z,22.7
2022-10-02T14:28:45.682Z,22.7
2022-10-02T14:30:29.354Z,22.6
2022-10-02T14:32:13.036Z,22.6
2022-10-02T14:33:56.743Z,22.7
2022-10-02T14:35:40.515Z,22.7
2022-10-02T14:37:24.138Z,22.7
2022-10-02T14:39:07.911Z,22.7
2022-10-02T14:40:51.557Z,22.7
2022-10-02T14:42:35.316Z,22.7
2022-10-02T14:44:18.978Z,22.7
2022-10-02T14:46:02.671Z,22.7
2022-10-02T14:47:46.408Z,22.8
2022-10-02T14:49:30.159Z,22.8
2022-10-02T14:51:13.761Z,22.9
2022-10-02T14:52:57.557Z,22.9
2022-10-02T14:54:41.166Z,22.9
2022-10-02T14:56:24.845Z,22.9
2022-10-02T14:58:08.611Z,23
2022-10-02T14:59:52.282Z,23
2022-10-02T15:01:35.963Z,23
2022-10-02T15:03:19.727Z,23
2022-10-02T15:05:03.359Z,23
2022-10-02T15:06:47.162Z,23
2022-10-02T15:08:30.847Z,23
2022-10-02T15:10:14.492Z,23
2022-10-02T15:11:58.249Z,23
2022-10-02T15:13:41.907Z,23
2022-10-02T15:15:25.638Z,23
2022-10-02T15:17:09.335Z,22.9
2022-10-02T15:18:53.067Z,22.9
2022-10-02T15:20:36.705Z,22.9
2022-10-02T15:22:20.413Z,22.9
2022-10-02T15:24:04.157Z,22.9
2022-10-02T15:25:47.888Z,22.9
2022-10-02T15:27:31.564Z,22.8
2022-10-02T15:29:15.219Z,22.8
2022-10-02T15:30:58.932Z,22.8
2022-10-02T15:32:42.696Z,22.8
2022-10-02T15:34:26.430Z,22.8
2022-10-02T15:36:10.061Z,22.8
2022-10-02T15:37:53.786Z,22.7
2022-10-02T15:39:37.457Z,22.8
2022-10-02T15:41:21.140Z,22.7
2022-10-02T15:43:04.935Z,22.7
2022-10-02T15:44:48.615Z,22.7
2022-10-02T15:46:32.394Z,22.7
2022-10-02T15:48:15.963Z,22.7
2022-10-02T15:49:59.727Z,22.7
2022-10-02T15:51:43.467Z,22.7
2022-10-02T15:53:27.114Z,22.7
2022-10-02T15:55:10.811Z,22.7
2022-10-02T15:56:54.488Z,22.6
2022-10-02T15:58:38.200Z,22.6
2022-10-02T16:00:21.891Z,22.6
2022-10-02T16:02:05.639Z,22.6
2022-10-02T16:03:49.420Z,22.6
2022-10-02T16:05:33.060Z,22.6
2022-10-02T16:07:16.725Z,22.6
2022-10-02T16:09:00.458Z,22.6
2022-10-02T16:10:44.192Z,22.6
2022-10-02T16:12:27.839Z,22.5
2022-10-02T16:14:11.533Z,22.5
2022-10-02T16:15:55.235Z,22.5
2022-10-02T16:17:38.915Z,22.5
2022-10-02T16:19:22.681Z,22.5
2022-10-02T16:21:06.361Z,22.5
2022-10-02T16:22:50.061Z,22.5
2022-10-02T16:24:33.740Z,22.5
2022-10-02T16:26:17.455Z,22.5
2022-10-02T16:28:01.208Z,22.5
2022-10-02T16:29:44.895Z,22.5
2022-10-02T16:31:28.567Z,22.5
2022-10-02T16:33:12.311Z,22.5
2022-10-02T16:34:55.964Z,22.5
2022-10-02T16:36:39.759Z,22.5
2022-10-02T16:38:23.431Z,22.4
2022-10-02T16:40:07.089Z,22.4
2022-10-02T16:41:50.786Z,22.4
2022-10-02T16:43:34.490Z,22.4
2022-10-02T16:45:18.181Z,22.4
2022-10-02T16:47:01.991Z,22.4
2022-10-02T16:48:45.627Z,22.4
2022-10-02T16:50:29.296Z,22.4
2022-10-02T16:52:12.997Z,22.4
2022-10-02T16:53:56.698Z,22.4
2022-10-02T16:55:40.430Z,22.4
2022-10-02T16:57:24.187Z,22.4
2022-10-02T16:59:07.928Z,22.4
2022-10-02T17:00:51.500Z,22.4
2022-10-02T17:02:35.209Z,22.4
2022-10-02T17:04:18.984Z,22.3
2022-10-02T17:06:02.809Z,22.3
2022-10-02T17:07:46.497Z,22.3
2022-10-02T17:09:30.046Z,22.3
2022-10-02T17:11:13.830Z,22.3
2022-10-02T17:12:57.546Z,22.3
2022-10-02T17:14:41.146Z,22.3
2022-10-02T17:16:25.018Z,22.3
2022-10-02T17:18:08.559Z,22.3
2022-10-02T17:19:52.325Z,22.3
2022-10-02T17:21:35.960Z,22.2
2022-10-02T17:23:19.659Z,22.2
2022-10-02T17:25:03.337Z,22.2
2022-10-02T17:26:47.088Z,22.2
2022-10-02T17:28:30.766Z,22.2
2022-10-02T17:30:14.440Z,22.2
2022-10-02T17:31:58.188Z,22.2
2022-10-02T17:33:41.892Z,22.1
2022-10-02T17:35:25.560Z,22.1
2022-10-02T17:37:09.281Z,22.1
2022-10-02T17:38:52.963Z,22.1
2022-10-02T17:40:36.642Z,22.1
2022-10-02T17:42:20.344Z,22.1
2022-10-02T17:44:04.100Z,22
2022-10-02T17:45:47.801Z,22
2022-10-02T17:47:31.487Z,22
2022-10-02T17:49:15.170Z,22
2022-10-02T17:50:58.866Z,22
2022-10-02T17:52:42.583Z,22
2022-10-02T17:54:26.330Z,22
2022-10-02T17:56:10.008Z,22
2022-10-02T17:57:53.695Z,22
2022-10-02T17:59:37.391Z,22
2022-10-02T18:01:21.065Z,22
2022-10-02T18:03:04.790Z,22
2022-10-02T18:04:48.532Z,22
2022-10-02T18:06:32.315Z,22
2022-10-02T18:08:15.899Z,22
2022-10-02T18:09:59.590Z,22
2022-10-02T18:11:43.379Z,22
2022-10-02T18:13:27.009Z,22
2022-10-02T18:15:10.755Z,22
2022-10-02T18:16:54.420Z,22
2022-10-02T18:18:38.101Z,22
2022-10-02T18:20:21.797Z,22
2022-10-02T18:22:05.507Z,22
2022-10-02T18:23:49.262Z,22
2022-10-02T18:25:32.948Z,22
2022-10-02T18:27:16.622Z,22
2022-10-02T18:29:00.369Z,22
2022-10-02T18:30:44.037Z,22
2022-10-02T18:32:27.707Z,22
2022-10-02T18:34:11.487Z,22
2022-10-02T18:35:55.213Z,22
2022-10-02T18:37:38.833Z,22
2022-10-02T18:41:06.230Z,22
2022-10-02T18:42:49.938Z,22
2022-10-02T18:44:33.684Z,22
2022-10-02T18:46:17.362Z,22
2022-10-02T18:48:01.036Z,22
2022-10-02T18:49:44.745Z,22
2022-10-02T18:51:28.566Z,22
2022-10-02T18:53:12.188Z,22
2022-10-02T18:54:55.878Z,22
2022-10-02T18:56:39.686Z,22
2022-10-02T18:58:23.305Z,22
2022-10-02T19:00:06.953Z,22
2022-10-02T19:01:50.649Z,22
2022-10-02T19:03:34.412Z,22
2022-10-02T19:05:18.100Z,22
2022-10-02T19:07:01.784Z,22
2022-10-02T19:08:45.472Z,22
2022-10-02T19:10:29.182Z,22
2022-10-02T19:12:12.945Z,22
2022-10-02T19:13:56.637Z,22
2022-10-02T19:15:40.295Z,22
2022-10-02T19:17:24.043Z,22
2022-10-02T19:19:07.678Z,22
2022-10-02T19:20:51.454Z,22
2022-10-02T19:22:35.215Z,22
2022-10-02T19:24:18.813Z,22
2022-10-02T19:26:02.517Z,22
2022-10-02T19:27:46.215Z,22
2022-10-02T19:29:29.913Z,22
2022-10-02T19:31:13.656Z,22
2022-10-02T19:32:57.380Z,22
2022-10-02T19:34:41.015Z,22
2022-10-02T19:36:24.780Z,22
2022-10-02T19:38:08.432Z,22
2022-10-02T19:39:52.142Z,22
2022-10-02T19:41:35.856Z,22
2022-10-02T19:43:19.541Z,22
2022-10-02T19:45:03.229Z,22
2022-10-02T19:46:46.990Z,22
2022-10-02T19:48:30.636Z,22
2022-10-02T19:50:14.330Z,22
2022-10-02T19:51:58.092Z,22
2022-10-02T19:53:41.768Z,22
2022-10-02T19:55:25.436Z,22
2022-10-02T19:57:09.119Z,21.9
2022-10-02T19:58:52.845Z,22
2022-10-02T20:00:36.514Z,22
2022-10-02T20:02:20.271Z,22
2022-10-02T20:04:03.949Z,22
2022-10-02T20:05:47.636Z,21.9
2022-10-02T20:07:31.375Z,22
2022-10-02T20:09:15.018Z,22
2022-10-02T20:10:58.728Z,22
2022-10-02T20:12:42.491Z,22
2022-10-02T20:14:26.155Z,22
2022-10-02T20:16:09.843Z,22
2022-10-02T20:17:53.526Z,22
2022-10-02T20:19:37.249Z,21.9
2022-10-02T20:21:21.000Z,22
2022-10-02T20:23:04.684Z,22
2022-10-02T20:24:48.358Z,21.9
2022-10-02T20:26:32.042Z,21.9
2022-10-02T20:28:15.777Z,21.9
2022-10-02T20:29:59.558Z,21.9
2022-10-02T20:31:43.295Z,21.9
2022-10-02T20:33:26.891Z,21.9
2022-10-02T20:35:10.573Z,21.9
2022-10-02T20:36:54.345Z,21.9
2022-10-02T20:38:38.066Z,21.9
2022-10-02T20:40:21.649Z,21.9
2022-10-02T20:42:05.500Z,21.9
2022-10-02T20:43:49.105Z,21.9
2022-10-02T20:45:32.776Z,21.9
2022-10-02T20:47:16.526Z,21.9
2022-10-02T20:49:00.178Z,21.9
2022-10-02T20:50:43.966Z,21.9
2022-10-02T20:52:27.761Z,21.9
2022-10-02T20:54:11.434Z,21.9
2022-10-02T20:55:55.131Z,21.9
2022-10-02T20:57:38.675Z,21.9
2022-10-02T20:59:22.607Z,21.9
2022-10-02T21:01:06.072Z,21.9
2022-10-02T21:02:49.817Z,21.9
2022-10-02T21:04:33.494Z,21.9
2022-10-02T21:06:17.361Z,21.9
2022-10-02T21:08:01.030Z,21.9
2022-10-02T21:09:44.707Z,21.9
2022-10-02T21:11:28.426Z,21.9
2022-10-02T21:13:12.021Z,21.9
2022-10-02T21:14:55.852Z,21.9
2022-10-02T21:16:39.549Z,21.9
2022-10-02T21:18:23.234Z,21.9
2022-10-02T21:20:06.961Z,21.9
2022-10-02T21:21:50.682Z,21.9
2022-10-02T21:23:34.366Z,21.9
2022-10-02T21:25:17.916Z,21.9
2022-10-02T21:27:01.607Z,21.8
2022-10-02T21:28:45.477Z,21.8
2022-10-02T21:30:29.067Z,21.8
2022-10-02T21:32:12.753Z,21.8
2022-10-02T21:33:56.568Z,21.8
2022-10-02T21:35:40.291Z,21.8
2022-10-02T21:37:23.990Z,21.8
2022-10-02T21:39:07.687Z,21.8
2022-10-02T21:40:51.457Z,21.8
2022-10-02T21:42:35.164Z,21.8
2022-10-02T21:44:18.734Z,21.8
2022-10-02T21:46:02.344Z,21.8
2022-10-02T21:47:46.203Z,21.8
2022-10-02T21:49:29.889Z,21.8
2022-10-02T21:51:13.643Z,21.8
2022-10-02T21:52:57.346Z,21.8
2022-10-02T21:54:41.016Z,21.8
2022-10-02T21:56:24.731Z,21.8
2022-10-02T21:58:08.418Z,21.8
2022-10-02T21:59:52.183Z,21.8
2022-10-02T22:01:35.822Z,21.8
2022-10-02T22:03:19.520Z,21.7
2022-10-02T22:05:03.183Z,21.7
2022-10-02T22:06:46.899Z,21.7
2022-10-02T22:08:30.652Z,21.7
2022-10-02T22:10:14.373Z,21.7
2022-10-02T22:11:58.017Z,21.7
2022-10-02T22:13:41.572Z,21.7
2022-10-02T22:15:25.450Z,21.7
2022-10-02T22:17:09.123Z,21.7
2022-10-02T22:18:52.670Z,21.7
2022-10-02T22:20:36.422Z,21.7
2022-10-02T22:22:20.259Z,21.7
2022-10-02T22:24:03.776Z,21.7
2022-10-02T22:25:47.625Z,21.7
2022-10-02T22:27:31.168Z,21.7
2022-10-02T22:29:15.055Z,21.7
2022-10-02T22:30:58.627Z,21.7
2022-10-02T22:32:42.307Z,21.7
2022-10-02T22:34:26.131Z,21.7
2022-10-02T22:36:09.811Z,21.7
2022-10-02T22:37:53.564Z,21.7
2022-10-02T22:39:37.244Z,21.7
2022-10-02T22:41:20.991Z,21.7
2022-10-02T22:43:04.646Z,21.7
2022-10-02T22:44:48.293Z,21.7
2022-10-02T22:46:32.052Z,21.7
2022-10-02T22:48:15.774Z,21.6
2022-10-02T22:49:59.490Z,21.7
2022-10-02T22:51:43.186Z,21.6
2022-10-02T22:53:26.873Z,21.6
2022-10-02T22:55:10.562Z,21.6
2022-10-02T22:56:54.105Z,21.6
2022-10-02T22:58:37.943Z,21.6
2022-10-02T23:00:21.657Z,21.6
2022-10-02T23:02:05.399Z,21.6
2022-10-02T23:03:49.073Z,21.6
2022-10-02T23:05:32.760Z,21.6
2022-10-02T23:07:16.488Z,21.6
2022-10-02T23:09:00.180Z,21.6
2022-10-02T23:10:44.040Z,21.6
2022-10-02T23:12:27.588Z,21.6
2022-10-02T23:14:11.293Z,21.6
2022-10-02T23:15:54.992Z,21.6
2022-10-02T23:17:38.540Z,21.6
2022-10-02T23:19:22.452Z,21.6
2022-10-02T23:21:05.971Z,21.6
2022-10-02T23:22:49.815Z,21.6
2022-10-02T23:24:33.508Z,21.6
2022-10-02T23:26:17.231Z,21.6