createdAt,value
2022-09-30T00:01:51.628Z,100.00
2022-09-30T00:04:24.714Z,100.00
2022-09-30T00:06:53.698Z,100.00
2022-09-30T00:09:21.799Z,100.00
2022-09-30T00:11:49.008Z,100.00
2022-09-30T00:14:20.516Z,100.00
2022-09-30T00:16:47.796Z,100.00
2022-09-30T00:19:15.163Z,100.00
2022-09-30T00:21:42.371Z,100.00
2022-09-30T00:24:09.374Z,100.00
2022-09-30T00:26:36.557Z,100.00
2022-09-30T00:29:04.916Z,100.00
2022-09-30T00:31:35.241Z,100.00
2022-09-30T00:34:09.441Z,100.00
2022-09-30T00:36:49.666Z,100.00
2022-09-30T00:39:20.734Z,100.00
2022-09-30T00:41:52.145Z,100.00
2022-09-30T00:44:44.465Z,100.00
2022-09-30T00:48:08.753Z,100.00
2022-09-30T00:50:49.604Z,100.00
2022-09-30T00:53:23.668Z,100.00
2022-09-30T00:56:14.601Z,100.00
2022-09-30T00:58:58.162Z,100.00
2022-09-30T01:01:25.490Z,100.00
2022-09-30T01:03:59.978Z,100.00
2022-09-30T01:06:27.141Z,100.00
2022-09-30T01:08:55.284Z,100.00
2022-09-30T01:11:22.327Z,100.00
2022-09-30T01:13:52.936Z,100.00
2022-09-30T01:16:45.070Z,100.00
2022-09-30T01:19:41.219Z,100.00
2022-09-30T01:22:51.479Z,100.00
2022-09-30T01:26:02.722Z,100.00
2022-09-30T01:29:09.262Z,100.00
2022-09-30T01:31:50.730Z,100.00
2022-09-30T01:35:00.665Z,100.00
2022-09-30T01:37:36.327Z,100.00
2022-09-30T01:40:32.901Z,100.00
2022-09-30T01:43:32.049Z,100.00
2022-09-30T01:46:27.091Z,100.00
2022-09-30T01:49:25.651Z,100.00
2022-09-30T01:52:20.877Z,100.00
2022-09-30T01:55:13.506Z,100.00
2022-09-30T01:57:43.526Z,100.00
2022-09-30T02:00:12.176Z,100.00
2022-09-30T02:02:56.421Z,100.00
2022-09-30T02:05:32.574Z,100.00
2022-09-30T02:08:06.104Z,100.00
2022-09-30T02:10:42.015Z,100.00
2022-09-30T02:13:11.338Z,100.00
2022-09-30T02:15:43.336Z,100.00
2022-09-30T02:18:30.114Z,100.00
2022-09-30T02:21:00.711Z,100.00
2022-09-30T02:23:32.275Z,100.00
2022-09-30T02:26:07.181Z,100.00
2022-09-30T02:28:38.727Z,100.00
2022-09-30T02:31:06.338Z,100.00
2022-09-30T02:33:49.781Z,100.00
2022-09-30T02:36:38.140Z,100.00
2022-09-30T02:39:42.127Z,100.00
2022-09-30T02:42:23.123Z,100.00
2022-09-30T02:44:52.619Z,100.00
2022-09-30T02:47:58.252Z,100.00
2022-09-30T02:50:35.116Z,100.00
2022-09-30T02:53:27.075Z,100.00
2022-09-30T02:56:07.754Z,100.00
2022-09-30T02:58:38.383Z,100.00
2022-09-30T03:01:12.863Z,100.00
2022-09-30T03:03:51.755Z,100.00
2022-09-30T03:06:19.442Z,100.00
2022-09-30T03:08:47.060Z,100.00
2022-09-30T03:11:18.723Z,100.00
2022-09-30T03:14:11.029Z,100.00
2022-09-30T03:16:54.315Z,100.00
2022-09-30T03:19:53.396Z,100.00
2022-09-30T03:22:34.865Z,100.00
2022-09-30T03:25:28.014Z,100.00
2022-09-30T03:28:14.205Z,100.00
2022-09-30T03:31:10.673Z,100.00
2022-09-30T03:34:15.303Z,100.00
2022-09-30T03:37:22.030Z,100.00
2022-09-30T03:40:10.151Z,100.00
2022-09-30T03:42:52.533Z,100.00
2022-09-30T03:45:24.603Z,100.00
2022-09-30T03:47:55.639Z,100.00
2022-09-30T03:50:24.653Z,100.00
2022-09-30T03:52:52.397Z,100.00
2022-09-30T03:55:22.402Z,100.00
2022-09-30T03:57:51.256Z,100.00
2022-09-30T04:00:19.074Z,100.00
2022-09-30T04:02:46.444Z,100.00
2022-09-30T04:05:13.934Z,100.00
2022-09-30T04:07:41.256Z,100.00
2022-09-30T04:10:09.036Z,100.00
2022-09-30T04:12:36.363Z,100.00
2022-09-30T04:15:03.822Z,100.00
2022-09-30T04:17:31.996Z,100.00
2022-09-30T04:19:59.252Z,100.00
2022-09-30T04:22:26.753Z,100.00
2022-09-30T04:24:54.134Z,100.00
2022-09-30T04:27:21.487Z,100.00
2022-09-30T04:29:48.806Z,100.00
2022-09-30T04:32:16.129Z,100.00
2022-09-30T04:34:43.462Z,100.00
2022-09-30T04:37:11.234Z,100.00
2022-09-30T04:39:38.665Z,100.00
2022-09-30T04:42:06.252Z,100.00
2022-09-30T04:44:35.316Z,100.00
2022-09-30T04:47:02.370Z,100.00
2022-09-30T04:49:29.277Z,100.00
2022-09-30T04:51:56.253Z,100.00
2022-09-30T04:54:24.270Z,100.00
2022-09-30T04:56:51.190Z,100.00
2022-09-30T04:59:18.117Z,100.00
2022-09-30T05:01:45.069Z,100.00
2022-09-30T05:04:16.222Z,100.00
2022-09-30T05:06:43.154Z,100.00
2022-09-30T05:09:10.166Z,100.00
2022-09-30T05:11:38.242Z,100.00
2022-09-30T05:14:10.701Z,100.00
2022-09-30T05:16:37.709Z,100.00
2022-09-30T05:19:04.776Z,100.00
2022-09-30T05:21:31.818Z,100.00
2022-09-30T05:23:58.710Z,100.00
2022-09-30T05:26:25.663Z,100.00
2022-09-30T05:28:52.845Z,100.00
2022-09-30T05:31:20.847Z,100.00
2022-09-30T05:33:54.620Z,100.00
2022-09-30T05:36:24.776Z,100.00
2022-09-30T05:38:52.693Z,100.00
2022-09-30T05:41:21.006Z,100.00
2022-09-30T05:43:48.693Z,100.00
2022-09-30T05:46:17.727Z,100.00
2022-09-30T05:48:45.015Z,100.00
2022-09-30T05:51:12.688Z,100.00
2022-09-30T05:53:40.102Z,100.00
2022-09-30T05:56:08.531Z,100.00
2022-09-30T05:58:36.398Z,100.00
2022-09-30T06:01:15.206Z,100.00
2022-09-30T06:03:43.993Z,100.00
2022-09-30T06:06:11.535Z,100.00
2022-09-30T06:08:39.012Z,100.00
2022-09-30T06:11:18.435Z,100.00
2022-09-30T06:13:47.409Z,100.00
2022-09-30T06:16:15.398Z,100.00
2022-09-30T06:18:42.539Z,100.00
2022-09-30T06:21:12.938Z,100.00
2022-09-30T06:23:40.838Z,100.00
2022-09-30T06:26:11.698Z,100.00
2022-09-30T06:28:38.837Z,100.00
2022-09-30T06:31:06.993Z,100.00
2022-09-30T06:33:34.330Z,100.00
2022-09-30T06:36:04.435Z,100.00
2022-09-30T06:38:33.434Z,100.00
2022-09-30T06:41:01.076Z,100.00
2022-09-30T06:43:28.399Z,100.00
2022-09-30T06:46:08.710Z,100.00
2022-09-30T06:48:41.008Z,100.00
2022-09-30T06:51:10.460Z,100.00
2022-09-30T06:53:40.113Z,100.00
2022-09-30T06:56:07.093Z,100.00
2022-09-30T06:58:34.050Z,91.74
2022-09-30T07:01:04.894Z,92.88
2022-09-30T07:03:35.149Z,91.41
2022-09-30T07:06:05.764Z,85.08
2022-09-30T07:08:35.616Z,84.26
2022-09-30T07:11:17.293Z,80.95
2022-09-30T07:13:45.921Z,84.17
2022-09-30T07:16:14.594Z,84.75
2022-09-30T07:18:45.680Z,83.90
2022-09-30T07:21:16.024Z,82.21
2022-09-30T07:23:49.470Z,81.67
2022-09-30T07:26:20.518Z,82.13
2022-09-30T07:28:48.375Z,82.47
2022-09-30T07:31:32.964Z,84.37
2022-09-30T07:34:01.549Z,81.12
2022-09-30T07:36:32.706Z,81.42
2022-09-30T07:39:05.693Z,76.41
2022-09-30T07:41:36.439Z,73.49
2022-09-30T07:44:05.551Z,71.56
2022-09-30T07:46:34.927Z,68.96
2022-09-30T07:49:07.583Z,66.20
2022-09-30T07:51:41.610Z,66.75
2022-09-30T07:54:17.498Z,67.08
2022-09-30T07:57:08.610Z,67.77
2022-09-30T07:59:37.706Z,62.19
2022-09-30T08:02:06.776Z,59.19
2022-09-30T08:04:34.337Z,57.39
2022-09-30T08:07:03.503Z,57.01
2022-09-30T08:09:31.343Z,58.47
2022-09-30T08:11:58.655Z,56.97
2022-09-30T08:14:27.912Z,54.42
2022-09-30T08:16:56.985Z,54.04
2022-09-30T08:19:25.356Z,53.05
2022-09-30T08:21:55.535Z,51.98
2022-09-30T08:24:24.074Z,53.08
2022-09-30T08:26:52.640Z,54.01
2022-09-30T08:29:30.186Z,53.88
2022-09-30T08:32:07.037Z,54.52
2022-09-30T08:34:35.443Z,55.22
2022-09-30T08:37:08.730Z,55.81
2022-09-30T08:39:40.338Z,54.27
2022-09-30T08:42:47.079Z,55.13
2022-09-30T08:45:35.240Z,57.58
2022-09-30T08:48:26.487Z,57.91
2022-09-30T08:51:03.130Z,57.04
2022-09-30T08:53:36.943Z,57.22
2022-09-30T08:56:06.159Z,57.45
2022-09-30T08:58:36.774Z,56.66
2022-09-30T09:01:28.808Z,57.86
2022-09-30T09:03:58.169Z,58.53
2022-09-30T09:06:56.633Z,58.65
2022-09-30T09:09:48.054Z,58.84
2022-09-30T09:12:49.502Z,60.37
2022-09-30T09:15:37.507Z,61.07
2022-09-30T09:18:24.433Z,59.88
2022-09-30T09:21:22.949Z,56.64
2022-09-30T09:23:53.568Z,51.24
2022-09-30T09:26:20.522Z,51.24
2022-09-30T09:29:19.808Z,51.65
2022-09-30T09:31:48.325Z,49.75
2022-09-30T09:34:15.850Z,47.98
2022-09-30T09:36:48.898Z,49.01
2022-09-30T09:40:13.987Z,47.11
2022-09-30T09:43:05.298Z,44.09
2022-09-30T09:45:44.709Z,42.32
2022-09-30T09:48:15.724Z,41.75
2022-09-30T09:51:06.754Z,41.68
2022-09-30T09:53:49.478Z,39.08
2022-09-30T09:56:22.785Z,39.27
2022-09-30T09:59:13.574Z,37.90
2022-09-30T10:01:50.813Z,39.41
2022-09-30T10:04:23.900Z,39.98
2022-09-30T10:07:13.165Z,39.05
2022-09-30T10:09:43.158Z,42.21
2022-09-30T10:12:12.796Z,44.03
2022-09-30T10:14:52.654Z,41.84
2022-09-30T10:17:29.361Z,40.57
2022-09-30T10:20:32.870Z,42.71
2022-09-30T10:23:08.528Z,38.10
2022-09-30T10:25:36.135Z,40.75
2022-09-30T10:28:22.558Z,38.00
2022-09-30T10:31:04.799Z,40.93
2022-09-30T10:33:49.186Z,46.74
2022-09-30T10:36:18.271Z,45.53
2022-09-30T10:39:08.439Z,45.06
2022-09-30T10:41:38.121Z,44.01
2022-09-30T10:44:16.229Z,39.70
2022-09-30T10:46:45.347Z,40.18
2022-09-30T10:49:33.142Z,43.13
2022-09-30T10:52:01.760Z,42.83
2022-09-30T10:54:53.863Z,39.29
2022-09-30T10:57:33.593Z,39.60
2022-09-30T11:00:15.174Z,38.32
2022-09-30T11:03:02.125Z,41.89
2022-09-30T11:05:38.406Z,41.98
2022-09-30T11:08:21.617Z,41.48
2022-09-30T11:11:11.786Z,42.98
2022-09-30T11:14:35.825Z,40.15
2022-09-30T11:17:08.821Z,41.67
2022-09-30T11:20:08.404Z,38.44
2022-09-30T11:22:42.346Z,35.04
2022-09-30T11:25:25.543Z,41.61
2022-09-30T11:28:19.992Z,46.84
2022-09-30T11:31:14.423Z,42.73
2022-09-30T11:34:16.753Z,40.44
2022-09-30T11:36:59.449Z,40.87
2022-09-30T11:40:20.614Z,40.29
2022-09-30T11:43:12.820Z,38.01
2022-09-30T11:46:29.648Z,37.90
2022-09-30T11:50:04.992Z,33.93
2022-09-30T11:53:20.244Z,31.21
2022-09-30T11:56:28.423Z,36.71
2022-09-30T11:59:00.932Z,38.63
2022-09-30T12:02:01.151Z,41.30
2022-09-30T12:04:41.862Z,41.36
2022-09-30T12:07:23.499Z,38.70
2022-09-30T12:09:59.729Z,39.49
2022-09-30T12:12:26.771Z,45.06
2022-09-30T12:15:05.758Z,43.47
2022-09-30T12:17:45.538Z,41.06
2022-09-30T12:20:34.105Z,36.56
2022-09-30T12:23:36.318Z,32.21
2022-09-30T12:26:05.323Z,30.44
2022-09-30T12:29:08.884Z,28.65
2022-09-30T12:32:09.541Z,29.72
2022-09-30T12:35:17.931Z,30.89
2022-09-30T12:38:05.849Z,28.70
2022-09-30T12:41:11.911Z,30.54
2022-09-30T12:44:13.015Z,33.91
2022-09-30T12:46:48.967Z,36.24
2022-09-30T12:49:23.528Z,34.67
2022-09-30T12:51:57.042Z,32.82
2022-09-30T12:54:58.828Z,31.45
2022-09-30T12:57:33.690Z,32.96
2022-09-30T13:00:23.182Z,34.79
2022-09-30T13:03:11.032Z,37.78
2022-09-30T13:05:47.311Z,43.17
2022-09-30T13:08:18.642Z,43.82
2022-09-30T13:10:59.196Z,43.59
2022-09-30T13:13:33.776Z,40.84
2022-09-30T13:16:06.486Z,40.44
2022-09-30T13:18:33.578Z,42.70
2022-09-30T13:21:07.917Z,43.17
2022-09-30T13:23:47.155Z,40.54
2022-09-30T13:26:29.183Z,35.46
2022-09-30T13:29:02.589Z,38.02
2022-09-30T13:31:53.792Z,39.51
2022-09-30T13:34:23.915Z,41.58
2022-09-30T13:36:50.862Z,44.09
2022-09-30T13:39:19.322Z,43.99
2022-09-30T13:42:26.805Z,46.50
2022-09-30T13:45:00.686Z,47.13
2022-09-30T13:48:00.503Z,48.23
2022-09-30T13:50:34.929Z,50.31
2022-09-30T13:53:07.974Z,50.49
2022-09-30T13:55:50.052Z,50.19
2022-09-30T13:58:20.036Z,49.29
2022-09-30T14:01:05.318Z,49.18
2022-09-30T14:04:11.681Z,51.82
2022-09-30T14:06:59.293Z,49.06
2022-09-30T14:09:38.759Z,50.44
2022-09-30T14:12:23.182Z,48.55
2022-09-30T14:15:17.272Z,48.96
2022-09-30T14:17:49.545Z,48.73
2022-09-30T14:20:54.589Z,49.54
2022-09-30T14:23:21.984Z,49.93
2022-09-30T14:26:27.085Z,49.83
2022-09-30T14:29:11.978Z,49.92
2022-09-30T14:31:46.608Z,49.22
2022-09-30T14:34:16.034Z,50.65
2022-09-30T14:36:45.234Z,50.90
2022-09-30T14:39:24.117Z,48.83
2022-09-30T14:41:59.339Z,48.94
2022-09-30T14:44:29.871Z,49.21
2022-09-30T14:47:01.573Z,48.09
2022-09-30T14:49:34.463Z,49.37
2022-09-30T14:52:06.653Z,49.67
2022-09-30T14:54:34.207Z,49.40
2022-09-30T14:57:02.994Z,47.77
2022-09-30T14:59:37.586Z,46.44
2022-09-30T15:02:20.572Z,50.35
2022-09-30T15:05:01.274Z,50.25
2022-09-30T15:07:29.436Z,50.21
2022-09-30T15:10:01.815Z,51.63
2022-09-30T15:12:28.907Z,49.37
2022-09-30T15:14:59.234Z,47.74
2022-09-30T15:17:44.604Z,48.11
2022-09-30T15:20:37.990Z,45.43
2022-09-30T15:23:15.965Z,44.33
2022-09-30T15:25:43.325Z,45.52
2022-09-30T15:28:12.228Z,46.43
2022-09-30T15:30:40.290Z,47.25
2022-09-30T15:33:15.556Z,49.21
2022-09-30T15:35:42.596Z,52.04
2022-09-30T15:38:32.183Z,55.09
2022-09-30T15:41:12.902Z,56.29
2022-09-30T15:43:54.067Z,55.68
2022-09-30T15:46:29.553Z,55.71
2022-09-30T15:49:01.604Z,55.98
2022-09-30T15:51:41.002Z,57.26
2022-09-30T15:54:37.854Z,57.98
2022-09-30T15:57:42.844Z,60.27
2022-09-30T16:00:40.635Z,58.15
2022-09-30T16:03:30.473Z,58.90
2022-09-30T16:06:13.661Z,61.60
2022-09-30T16:08:54.326Z,61.67
2022-09-30T16:11:34.776Z,62.78
2022-09-30T16:14:06.045Z,62.31
2022-09-30T16:16:35.290Z,63.87
2022-09-30T16:19:03.718Z,65.44
2022-09-30T16:21:44.069Z,66.81
2022-09-30T16:24:23.160Z,68.66
2022-09-30T16:26:57.064Z,67.40
2022-09-30T16:29:26.786Z,67.98
2022-09-30T16:31:57.583Z,67.71
2022-09-30T16:34:29.814Z,71.53
2022-09-30T16:37:11.320Z,71.19
2022-09-30T16:39:38.413Z,70.70
2022-09-30T16:42:05.266Z,72.01
2022-09-30T16:44:35.485Z,73.45
2022-09-30T16:47:02.775Z,75.35
2022-09-30T16:49:29.685Z,77.00
2022-09-30T16:51:56.646Z,78.30
2022-09-30T16:54:23.619Z,79.90
2022-09-30T16:56:50.520Z,79.83
2022-09-30T16:59:19.043Z,81.29
2022-09-30T17:01:45.977Z,81.31
2022-09-30T17:04:15.331Z,83.17
2022-09-30T17:06:44.126Z,85.60
2022-09-30T17:09:11.079Z,84.53
2022-09-30T17:11:38.391Z,84.45
2022-09-30T17:14:06.116Z,84.09
2022-09-30T17:16:36.239Z,85.64
2022-09-30T17:19:04.604Z,86.48
2022-09-30T17:21:31.566Z,89.64
2022-09-30T17:23:58.996Z,89.41
2022-09-30T17:26:25.951Z,89.91
2022-09-30T17:28:55.436Z,92.65
2022-09-30T17:31:24.597Z,97.42
2022-09-30T17:33:51.831Z,99.21
2022-09-30T17:36:19.017Z,100.00
2022-09-30T17:38:46.175Z,100.00
2022-09-30T17:41:33.818Z,100.00
2022-09-30T17:44:02.516Z,100.00
2022-09-30T17:46:42.033Z,100.00
2022-09-30T17:49:09.436Z,100.00
2022-09-30T17:51:37.656Z,100.00
2022-09-30T17:54:06.754Z,100.00
2022-09-30T17:56:34.835Z,100.00
2022-09-30T17:59:02.850Z,100.00
2022-09-30T18:01:31.118Z,100.00
2022-09-30T18:04:00.418Z,100.00
2022-09-30T18:06:28.730Z,100.00
2022-09-30T18:08:55.995Z,100.00
2022-09-30T18:11:26.130Z,100.00
2022-09-30T18:13:59.390Z,100.00
2022-09-30T18:16:30.738Z,100.00
2022-09-30T18:19:04.240Z,100.00
2022-09-30T18:21:36.258Z,100.00
2022-09-30T18:24:05.513Z,100.00
2022-09-30T18:26:35.643Z,100.00
2022-09-30T18:29:04.210Z,100.00
2022-09-30T18:31:38.605Z,100.00
2022-09-30T18:34:07.031Z,100.00
2022-09-30T18:36:37.253Z,100.00
2022-09-30T18:39:04.688Z,100.00
2022-09-30T18:41:33.792Z,100.00
2022-09-30T18:44:02.952Z,100.00
2022-09-30T18:46:31.193Z,100.00
2022-09-30T18:48:58.274Z,100.00
2022-09-30T18:51:25.692Z,100.00
2022-09-30T18:53:58.665Z,100.00
2022-09-30T18:56:32.005Z,100.00
2022-09-30T18:59:01.360Z,100.00
2022-09-30T19:01:28.626Z,100.00
2022-09-30T19:03:55.707Z,100.00
2022-09-30T19:06:22.947Z,100.00
2022-09-30T19:08:50.118Z,100.00
2022-09-30T19:11:17.589Z,100.00
2022-09-30T19:13:49.905Z,100.00
2022-09-30T19:16:19.813Z,100.00
2022-09-30T19:18:47.404Z,100.00
2022-09-30T19:21:20.070Z,100.00
2022-09-30T19:23:47.525Z,100.00
2022-09-30T19:26:15.714Z,100.00
2022-09-30T19:28:43.109Z,100.00
2022-09-30T19:31:15.167Z,100.00
2022-09-30T19:33:55.378Z,100.00
2022-09-30T19:36:25.469Z,100.00
2022-09-30T19:39:02.877Z,100.00
2022-09-30T19:41:32.948Z,100.00
2022-09-30T19:44:01.935Z,100.00
2022-09-30T19:46:30.108Z,100.00
2022-09-30T19:48:57.255Z,100.00
2022-09-30T19:51:25.039Z,100.00
2022-09-30T19:54:04.178Z,100.00
2022-09-30T19:56:35.213Z,100.00
2022-09-30T19:59:02.126Z,100.00
2022-09-30T20:01:30.956Z,100.00
2022-09-30T20:04:04.691Z,100.00
2022-09-30T20:06:33.374Z,100.00
2022-09-30T20:09:03.203Z,100.00
2022-09-30T20:11:33.498Z,100.00
2022-09-30T20:14:21.306Z,100.00
2022-09-30T20:16:48.512Z,100.00
2022-09-30T20:19:17.742Z,100.00
2022-09-30T20:21:45.482Z,100.00
2022-09-30T20:24:15.450Z,100.00
2022-09-30T20:26:43.938Z,100.00
2022-09-30T20:29:12.026Z,100.00
2022-09-30T20:31:41.386Z,100.00
2022-09-30T20:34:12.715Z,100.00
2022-09-30T20:36:40.500Z,100.00
2022-09-30T20:39:08.141Z,100.00
2022-09-30T20:41:38.218Z,100.00
2022-09-30T20:44:13.652Z,100.00
2022-09-30T20:46:41.783Z,100.00
2022-09-30T20:49:09.315Z,100.00
2022-09-30T20:51:36.381Z,100.00
2022-09-30T20:54:03.512Z,100.00
2022-09-30T20:56:49.584Z,100.00
2022-09-30T20:59:17.135Z,100.00
2022-09-30T21:01:44.175Z,100.00
2022-09-30T21:04:11.496Z,100.00
2022-09-30T21:06:38.475Z,100.00
2022-09-30T21:09:05.590Z,100.00
2022-09-30T21:11:33.083Z,100.00
2022-09-30T21:14:00.667Z,100.00
2022-09-30T21:16:29.396Z,100.00
2022-09-30T21:18:56.550Z,100.00
2022-09-30T21:21:24.774Z,100.00
2022-09-30T21:23:59.330Z,100.00
2022-09-30T21:26:27.905Z,100.00
2022-09-30T21:28:54.885Z,100.00
2022-09-30T21:31:25.208Z,100.00
2022-09-30T21:33:58.277Z,100.00
2022-09-30T21:36:27.182Z,100.00
2022-09-30T21:38:55.066Z,100.00
2022-09-30T21:41:22.557Z,100.00
2022-09-30T21:43:49.717Z,100.00
2022-09-30T21:46:18.372Z,100.00
2022-09-30T21:48:46.015Z,100.00
2022-09-30T21:51:13.815Z,100.00
2022-09-30T21:53:41.654Z,100.00
2022-09-30T21:56:11.642Z,100.00
2022-09-30T21:58:38.866Z,100.00
2022-09-30T22:01:06.990Z,100.00
2022-09-30T22:03:37.843Z,100.00
2022-09-30T22:06:10.475Z,100.00
2022-09-30T22:08:42.201Z,100.00
2022-09-30T22:11:27.393Z,100.00
2022-09-30T22:13:57.192Z,100.00
2022-09-30T22:16:27.871Z,100.00
2022-09-30T22:18:58.818Z,100.00
2022-09-30T22:21:27.974Z,100.00
2022-09-30T22:23:54.913Z,100.00
2022-09-30T22:26:22.875Z,100.00
2022-09-30T22:28:56.439Z,100.00
2022-09-30T22:31:27.782Z,100.00
2022-09-30T22:34:16.691Z,100.00
2022-09-30T22:37:02.979Z,100.00
2022-09-30T22:39:30.921Z,100.00
2022-09-30T22:41:58.965Z,100.00
2022-09-30T22:44:29.281Z,100.00
2022-09-30T22:47:00.167Z,100.00
2022-09-30T22:49:34.262Z,100.00
2022-09-30T22:52:03.721Z,100.00
2022-09-30T22:54:31.194Z,100.00
2022-09-30T22:56:59.395Z,100.00
2022-09-30T22:59:27.729Z,100.00
2022-09-30T23:01:58.161Z,100.00
2022-09-30T23:04:28.241Z,100.00
2022-09-30T23:06:55.696Z,100.00
2022-09-30T23:09:23.159Z,100.00
2022-09-30T23:11:53.600Z,100.00
2022-09-30T23:14:22.359Z,100.00
2022-09-30T23:16:50.201Z,100.00
2022-09-30T23:19:17.963Z,100.00
2022-09-30T23:21:44.911Z,100.00
2022-09-30T23:24:12.351Z,100.00
2022-09-30T23:26:39.738Z,100.00
2022-09-30T23:29:11.226Z,100.00
2022-09-30T23:31:38.661Z,100.00
2022-09-30T23:34:06.505Z,100.00
2022-09-30T23:36:36.856Z,100.00
2022-09-30T23:39:21.315Z,100.00
2022-09-30T23:41:49.615Z,100.00
2022-09-30T23:44:20.485Z,100.00
2022-09-30T23:47:06.905Z,100.00
2022-09-30T23:49:35.743Z,100.00
2022-09-30T23:52:12.615Z,100.00
2022-09-30T23:54:41.985Z,100.00
2022-09-30T23:57:10.512Z,100.00
2022-09-30T23:59:38.540Z,100.00
