createdAt,value
2017-05-15T00:00:33.921Z,83.06
2017-05-15T00:01:14.561Z,83.11
2017-05-15T00:01:55.150Z,83.06
2017-05-15T00:02:35.737Z,83.54
2017-05-15T00:03:16.333Z,83.54
2017-05-15T00:03:56.901Z,83.06
2017-05-15T00:04:37.494Z,83.54
2017-05-15T00:05:18.072Z,83.26
2017-05-15T00:05:58.680Z,83.45
2017-05-15T00:06:39.274Z,83.45
2017-05-15T00:07:19.937Z,83.45
2017-05-15T00:08:00.536Z,83.45
2017-05-15T00:08:41.122Z,83.16
2017-05-15T00:09:21.694Z,83.73
2017-05-15T00:10:02.297Z,84.02
2017-05-15T00:10:42.878Z,84.12
2017-05-15T00:11:23.442Z,84.02
2017-05-15T00:12:04.028Z,84.02
2017-05-15T00:12:44.614Z,84.02
2017-05-15T00:13:25.195Z,84.22
2017-05-15T00:14:05.765Z,84.41
2017-05-15T00:14:46.336Z,84.5
2017-05-15T00:15:26.929Z,84.31
2017-05-15T00:16:07.556Z,84.41
2017-05-15T00:16:48.134Z,84.22
2017-05-15T00:17:28.713Z,84.12
2017-05-15T00:18:09.303Z,84.22
2017-05-15T00:18:50.036Z,83.93
2017-05-15T00:19:30.621Z,83.83
2017-05-15T00:20:11.198Z,84.02
2017-05-15T00:20:51.813Z,84.02
2017-05-15T00:21:32.393Z,84.02
2017-05-15T00:22:12.978Z,83.83
2017-05-15T00:22:53.571Z,83.93
2017-05-15T00:23:34.135Z,84.12
2017-05-15T00:24:14.737Z,83.93
2017-05-15T00:24:55.319Z,83.93
2017-05-15T00:25:35.917Z,83.73
2017-05-15T00:26:16.530Z,84.02
2017-05-15T00:26:57.112Z,84.02
2017-05-15T00:27:37.684Z,84.02
2017-05-15T00:28:18.292Z,84.12
2017-05-15T00:28:58.888Z,84.12
2017-05-15T00:29:39.476Z,84.31
2017-05-15T00:30:20.080Z,84.12
2017-05-15T00:31:00.676Z,84.5
2017-05-15T00:31:41.276Z,84.98
2017-05-15T00:32:21.891Z,84.88
2017-05-15T00:33:02.475Z,84.79
2017-05-15T00:33:43.051Z,84.59
2017-05-15T00:34:23.618Z,84.79
2017-05-15T00:35:04.199Z,84.5
2017-05-15T00:35:44.775Z,84.79
2017-05-15T00:36:25.352Z,84.5
2017-05-15T00:37:05.947Z,84.69
2017-05-15T00:37:46.535Z,84.22
2017-05-15T00:38:27.132Z,84.31
2017-05-15T00:39:07.738Z,84.22
2017-05-15T00:39:48.323Z,84.5
2017-05-15T00:40:28.906Z,84.5
2017-05-15T00:41:09.502Z,84.5
2017-05-15T00:41:50.110Z,84.22
2017-05-15T00:42:30.677Z,84.12
2017-05-15T00:43:11.266Z,84.22
2017-05-15T00:43:51.837Z,84.31
2017-05-15T00:44:32.433Z,84.5
2017-05-15T00:45:13.036Z,84.59
2017-05-15T00:45:53.624Z,84.41
2017-05-15T00:46:34.233Z,84.22
2017-05-15T00:47:14.791Z,84.41
2017-05-15T00:47:55.364Z,84.41
2017-05-15T00:48:35.930Z,84.41
2017-05-15T00:49:16.535Z,84.31
2017-05-15T00:49:57.137Z,84.22
2017-05-15T00:50:37.704Z,85.08
2017-05-15T00:51:18.303Z,84.69
2017-05-15T00:51:58.895Z,84.79
2017-05-15T00:52:39.475Z,84.69
2017-05-15T00:53:20.046Z,84.69
2017-05-15T00:54:00.634Z,84.79
2017-05-15T00:54:41.238Z,84.69
2017-05-15T00:55:21.817Z,84.59
2017-05-15T00:56:02.394Z,84.5
2017-05-15T00:56:42.972Z,84.5
2017-05-15T00:57:23.540Z,84.5
2017-05-15T00:58:04.119Z,84.5
2017-05-15T00:58:44.731Z,85.08
2017-05-15T00:59:25.308Z,85.08
2017-05-15T01:00:05.882Z,85.08
2017-05-15T01:00:46.486Z,85.08
2017-05-15T01:01:27.061Z,84.88
2017-05-15T01:02:07.650Z,84.79
2017-05-15T01:02:48.230Z,85.08
2017-05-15T01:03:28.806Z,84.59
2017-05-15T01:04:09.402Z,85.08
2017-05-15T01:04:49.975Z,85.08
2017-05-15T01:05:30.543Z,85.21
2017-05-15T01:06:11.123Z,84.88
2017-05-15T01:06:51.696Z,85.02
2017-05-15T01:07:32.278Z,84.98
2017-05-15T01:08:12.862Z,85.12
2017-05-15T01:08:53.447Z,84.74
2017-05-15T01:09:34.053Z,84.98
2017-05-15T01:10:14.624Z,84.92
2017-05-15T01:10:55.210Z,84.79
2017-05-15T01:11:35.783Z,84.59
2017-05-15T01:12:16.360Z,84.59
2017-05-15T01:12:56.960Z,84.79
2017-05-15T01:13:37.538Z,84.79
2017-05-15T01:14:18.115Z,84.59
2017-05-15T01:14:58.694Z,84.79
2017-05-15T01:15:39.307Z,85.17
2017-05-15T01:16:19.882Z,85.08
2017-05-15T01:17:00.481Z,84.98
2017-05-15T01:17:41.060Z,84.98
2017-05-15T01:18:21.646Z,84.69
2017-05-15T01:19:02.225Z,84.98
2017-05-15T01:19:42.838Z,84.88
2017-05-15T01:20:23.429Z,85.08
2017-05-15T01:21:04.048Z,85.08
2017-05-15T01:21:44.629Z,84.98
2017-05-15T01:22:25.224Z,85.08
2017-05-15T01:23:05.785Z,84.92
2017-05-15T01:23:46.352Z,84.98
2017-05-15T01:24:26.925Z,85.17
2017-05-15T01:25:07.495Z,85.08
2017-05-15T01:25:48.101Z,84.79
2017-05-15T01:26:28.688Z,84.79
2017-05-15T01:27:09.275Z,84.69
2017-05-15T01:27:49.855Z,84.79
2017-05-15T01:28:30.442Z,84.79
2017-05-15T01:29:11.029Z,84.59
2017-05-15T01:29:51.594Z,85.17
2017-05-15T01:30:32.182Z,85.17
2017-05-15T01:31:12.760Z,85.08
2017-05-15T01:31:53.331Z,84.69
2017-05-15T01:32:33.899Z,84.5
2017-05-15T01:33:14.469Z,84.98
2017-05-15T01:33:55.047Z,84.88
2017-05-15T01:34:35.611Z,84.88
2017-05-15T01:35:16.188Z,84.69
2017-05-15T01:35:56.777Z,84.69
2017-05-15T01:36:37.356Z,84.31
2017-05-15T01:37:17.949Z,84.31
2017-05-15T01:37:58.573Z,84.41
2017-05-15T01:38:39.153Z,84.41
2017-05-15T01:39:19.769Z,84.59
2017-05-15T01:40:00.501Z,84.5
2017-05-15T01:40:41.130Z,84.5
2017-05-15T01:41:21.731Z,84.59
2017-05-15T01:42:02.319Z,84.22
2017-05-15T01:42:42.920Z,84.5
2017-05-15T01:43:23.507Z,84.41
2017-05-15T01:44:04.089Z,84.5
2017-05-15T01:44:44.675Z,84.12
2017-05-15T01:45:25.287Z,84.22
2017-05-15T01:46:05.880Z,83.93
2017-05-15T01:46:46.495Z,84.41
2017-05-15T01:47:27.075Z,84.41
2017-05-15T01:48:07.644Z,84.22
2017-05-15T01:48:48.253Z,84.5
2017-05-15T01:49:28.851Z,84.59
2017-05-15T01:50:09.448Z,84.59
2017-05-15T01:50:50.033Z,84.5
2017-05-15T01:51:30.657Z,84.22
2017-05-15T01:52:11.242Z,84.12
2017-05-15T01:52:51.833Z,84.02
2017-05-15T01:53:32.412Z,83.97
2017-05-15T01:54:13.007Z,83.93
2017-05-15T01:54:53.592Z,83.93
2017-05-15T01:55:34.200Z,84.12
2017-05-15T01:56:14.787Z,84.12
2017-05-15T01:56:55.368Z,83.93
2017-05-15T01:57:35.957Z,83.93
2017-05-15T01:58:16.540Z,83.93
2017-05-15T01:58:57.157Z,84.12
2017-05-15T01:59:37.752Z,84.02
2017-05-15T02:00:18.368Z,83.97
2017-05-15T02:00:58.952Z,83.83
2017-05-15T02:01:39.536Z,83.83
2017-05-15T02:02:20.113Z,83.83
2017-05-15T02:03:00.706Z,83.93
2017-05-15T02:03:41.274Z,84.02
2017-05-15T02:04:21.870Z,84.12
2017-05-15T02:05:02.454Z,83.83
2017-05-15T02:05:43.031Z,84.02
2017-05-15T02:06:23.623Z,84.31
2017-05-15T02:07:04.214Z,83.45
2017-05-15T02:07:44.801Z,84.12
2017-05-15T02:08:25.384Z,84.12
2017-05-15T02:09:05.969Z,83.83
2017-05-15T02:09:46.544Z,84.02
2017-05-15T02:10:27.137Z,83.73
2017-05-15T02:11:07.729Z,84.02
2017-05-15T02:11:48.310Z,83.83
2017-05-15T02:12:28.886Z,84.02
2017-05-15T02:13:09.445Z,83.93
2017-05-15T02:13:50.030Z,84.02
2017-05-15T02:14:30.640Z,84.02
2017-05-15T02:15:11.227Z,84.22
2017-05-15T02:15:51.816Z,83.83
2017-05-15T02:16:32.393Z,83.93
2017-05-15T02:17:12.971Z,84.02
2017-05-15T02:17:53.542Z,83.83
2017-05-15T02:18:34.118Z,84.12
2017-05-15T02:19:14.693Z,84.12
2017-05-15T02:19:55.287Z,83.83
2017-05-15T02:20:35.862Z,83.83
2017-05-15T02:21:16.448Z,83.83
2017-05-15T02:21:57.028Z,83.83
2017-05-15T02:22:37.605Z,83.83
2017-05-15T02:23:18.169Z,83.93
2017-05-15T02:23:58.745Z,83.93
2017-05-15T02:24:39.352Z,84.02
2017-05-15T02:25:19.945Z,84.31
2017-05-15T02:26:00.520Z,84.02
2017-05-15T02:26:41.097Z,84.12
2017-05-15T02:27:21.673Z,83.73
2017-05-15T02:28:02.264Z,84.02
2017-05-15T02:28:42.844Z,84.12
2017-05-15T02:29:23.429Z,84.12
2017-05-15T02:30:04.022Z,84.12
2017-05-15T02:30:44.591Z,84.02
2017-05-15T02:31:25.167Z,83.73
2017-05-15T02:32:05.742Z,83.73
2017-05-15T02:32:46.384Z,83.73
2017-05-15T02:33:26.959Z,83.54
2017-05-15T02:34:07.524Z,83.73
2017-05-15T02:34:48.108Z,83.64
2017-05-15T02:35:28.728Z,84.12
2017-05-15T02:36:09.315Z,83.64
2017-05-15T02:36:49.896Z,83.73
2017-05-15T02:37:30.483Z,84.12
2017-05-15T02:38:11.059Z,83.54
2017-05-15T02:38:51.659Z,83.45
2017-05-15T02:39:32.223Z,83.45
2017-05-15T02:40:12.797Z,83.16
2017-05-15T02:40:53.370Z,83.16
2017-05-15T02:41:33.964Z,83.45
2017-05-15T02:42:14.542Z,83.16
2017-05-15T02:42:55.129Z,83.16
2017-05-15T02:43:35.704Z,83.36
2017-05-15T02:44:16.278Z,83.45
2017-05-15T02:44:56.871Z,83.45
2017-05-15T02:45:37.498Z,83.45
2017-05-15T02:46:18.081Z,83.54
2017-05-15T02:46:58.672Z,83.45
2017-05-15T02:47:39.253Z,83.54
2017-05-15T02:48:19.826Z,83.83
2017-05-15T02:49:00.411Z,83.36
2017-05-15T02:49:41.000Z,83.36
2017-05-15T02:50:21.634Z,83.73
2017-05-15T02:51:02.204Z,83.73
2017-05-15T02:51:42.799Z,83.73
2017-05-15T02:52:23.412Z,83.73
2017-05-15T02:53:04.004Z,83.45
2017-05-15T02:53:44.581Z,83.83
2017-05-15T02:54:25.179Z,83.73
2017-05-15T02:55:05.753Z,83.73
2017-05-15T02:55:46.336Z,83.73
2017-05-15T02:56:26.906Z,83.54
2017-05-15T02:57:07.498Z,83.06
2017-05-15T02:57:48.095Z,83.45
2017-05-15T02:58:28.656Z,83.45
2017-05-15T02:59:09.231Z,83.36
2017-05-15T02:59:49.806Z,83.45
2017-05-15T03:00:30.385Z,83.16
2017-05-15T03:01:10.976Z,83.26
2017-05-15T03:01:51.560Z,83.26
2017-05-15T03:02:32.143Z,83.45
2017-05-15T03:03:12.712Z,83.36
2017-05-15T03:03:53.285Z,84.02
2017-05-15T03:04:33.859Z,83.54
2017-05-15T03:05:14.469Z,83.26
2017-05-15T03:05:55.043Z,83.54
2017-05-15T03:06:35.624Z,82.97
2017-05-15T03:07:16.236Z,83.54
2017-05-15T03:07:56.813Z,83.36
2017-05-15T03:08:37.395Z,83.36
2017-05-15T03:09:17.990Z,84.02
2017-05-15T03:09:58.582Z,83.16
2017-05-15T03:10:39.192Z,83.93
2017-05-15T03:11:19.805Z,83.36
2017-05-15T03:12:00.454Z,83.45
2017-05-15T03:12:40.991Z,83.45
2017-05-15T03:13:21.614Z,83.73
2017-05-15T03:14:02.203Z,83.36
2017-05-15T03:14:42.768Z,83.45
2017-05-15T03:15:23.352Z,83.45
2017-05-15T03:16:03.933Z,82.97
2017-05-15T03:16:44.510Z,82.97
2017-05-15T03:17:25.082Z,83.26
2017-05-15T03:18:05.661Z,83.06
2017-05-15T03:18:46.220Z,83.06
2017-05-15T03:19:26.800Z,82.97
2017-05-15T03:20:07.382Z,82.78
2017-05-15T03:20:47.975Z,83.06
2017-05-15T03:21:28.577Z,82.59
2017-05-15T03:22:09.171Z,82.97
2017-05-15T03:22:49.746Z,82.59
2017-05-15T03:23:30.343Z,82.59
2017-05-15T03:24:10.937Z,82.78
2017-05-15T03:24:51.491Z,82.78
2017-05-15T03:25:32.099Z,82.59
2017-05-15T03:26:12.676Z,82.97
2017-05-15T03:26:53.285Z,82.78
2017-05-15T03:27:33.894Z,82.87
2017-05-15T03:28:14.496Z,82.78
2017-05-15T03:28:55.088Z,83.16
2017-05-15T03:29:35.662Z,83.06
2017-05-15T03:30:16.238Z,82.87
2017-05-15T03:30:56.827Z,83.06
2017-05-15T03:31:37.401Z,83.06
2017-05-15T03:32:17.999Z,83.16
2017-05-15T03:32:58.629Z,82.78
2017-05-15T03:33:39.248Z,82.78
2017-05-15T03:34:19.821Z,82.87
2017-05-15T03:35:00.410Z,82.97
2017-05-15T03:35:41.040Z,82.97
2017-05-15T03:36:21.610Z,82.87
2017-05-15T03:37:02.168Z,82.78
2017-05-15T03:37:42.744Z,82.87
2017-05-15T03:38:23.317Z,83.06
2017-05-15T03:39:03.887Z,82.59
2017-05-15T03:39:44.497Z,82.87
2017-05-15T03:40:25.094Z,82.68
2017-05-15T03:41:05.716Z,82.78
2017-05-15T03:41:46.300Z,82.68
2017-05-15T03:42:26.883Z,82.78
2017-05-15T03:43:07.464Z,82.78
2017-05-15T03:43:48.072Z,82.78
2017-05-15T03:44:28.648Z,82.87
2017-05-15T03:45:09.232Z,82.68
2017-05-15T03:45:49.827Z,82.87
2017-05-15T03:46:30.418Z,82.78
2017-05-15T03:47:10.988Z,82.78
2017-05-15T03:47:51.575Z,82.78
2017-05-15T03:48:32.173Z,82.49
2017-05-15T03:49:12.739Z,82.68
2017-05-15T03:49:53.311Z,83.16
2017-05-15T03:50:33.884Z,82.87
2017-05-15T03:51:14.481Z,82.59
2017-05-15T03:51:55.054Z,82.78
2017-05-15T03:52:35.639Z,83.16
2017-05-15T03:53:16.198Z,83.16
2017-05-15T03:53:56.792Z,82.97
2017-05-15T03:54:37.400Z,82.97
2017-05-15T03:55:17.982Z,83.45
2017-05-15T03:55:58.571Z,83.16
2017-05-15T03:56:39.155Z,83.16
2017-05-15T03:57:19.736Z,83.16
2017-05-15T03:58:00.308Z,82.78
2017-05-15T03:58:40.891Z,82.78
2017-05-15T03:59:21.469Z,82.4
2017-05-15T04:00:02.042Z,82.87
2017-05-15T04:00:42.612Z,82.97
2017-05-15T04:01:23.234Z,83.16
2017-05-15T04:02:03.790Z,83.06
2017-05-15T04:02:44.425Z,83.16
2017-05-15T04:03:25.003Z,82.97
2017-05-15T04:04:05.583Z,82.87
2017-05-15T04:04:46.163Z,82.87
2017-05-15T04:05:26.728Z,83.06
2017-05-15T04:06:07.305Z,83.36
2017-05-15T04:06:47.882Z,83.45
2017-05-15T04:07:28.458Z,83.36
2017-05-15T04:08:09.034Z,83.26
2017-05-15T04:08:49.604Z,83.73
2017-05-15T04:09:30.184Z,82.68
2017-05-15T04:10:10.804Z,83.64
2017-05-15T04:10:51.418Z,83.26
2017-05-15T04:11:31.995Z,83.36
2017-05-15T04:12:12.573Z,83.26
2017-05-15T04:12:53.181Z,83.45
2017-05-15T04:13:33.762Z,83.45
2017-05-15T04:14:14.364Z,82.68
2017-05-15T04:14:54.922Z,83.36
2017-05-15T04:15:35.536Z,83.36
2017-05-15T04:16:16.115Z,83.36
2017-05-15T04:16:56.694Z,83.16
2017-05-15T04:17:37.275Z,82.78
2017-05-15T04:18:17.899Z,83.26
2017-05-15T04:18:58.490Z,83.54
2017-05-15T04:19:39.062Z,83.45
2017-05-15T04:20:19.635Z,83.06
2017-05-15T04:21:00.207Z,83.45
2017-05-15T04:21:40.790Z,83.45
2017-05-15T04:22:21.367Z,83.36
2017-05-15T04:23:01.939Z,83.06
2017-05-15T04:23:42.526Z,83.06
2017-05-15T04:24:23.108Z,83.36
2017-05-15T04:25:03.689Z,83.45
2017-05-15T04:25:44.296Z,82.78
2017-05-15T04:26:24.877Z,83.45
2017-05-15T04:27:05.460Z,83.54
2017-05-15T04:27:46.047Z,83.45
2017-05-15T04:28:26.628Z,82.87
2017-05-15T04:29:07.221Z,83.16
2017-05-15T04:29:47.803Z,83.16
2017-05-15T04:30:28.400Z,83.06
2017-05-15T04:31:09.074Z,83.06
2017-05-15T04:31:49.670Z,83.16
2017-05-15T04:32:30.308Z,82.87
2017-05-15T04:33:10.875Z,83.16
2017-05-15T04:33:51.475Z,83.16
2017-05-15T04:34:32.051Z,83.16
2017-05-15T04:35:12.649Z,83.06
2017-05-15T04:35:53.215Z,82.97
2017-05-15T04:36:33.800Z,82.97
2017-05-15T04:37:14.390Z,82.97
2017-05-15T04:37:55.106Z,83.16
2017-05-15T04:40:13.129Z,82.59
2017-05-15T04:40:53.713Z,82.78
2017-05-15T04:41:34.282Z,82.78
2017-05-15T04:42:14.892Z,82.78
2017-05-15T04:42:55.468Z,82.78
2017-05-15T04:43:36.072Z,82.68
2017-05-15T04:44:16.645Z,82.78
2017-05-15T04:44:57.225Z,82.87
2017-05-15T04:45:37.833Z,82.49
2017-05-15T04:46:18.395Z,82.97
2017-05-15T04:46:58.970Z,82.4
2017-05-15T04:47:39.557Z,82.11
2017-05-15T04:48:20.148Z,82.11
2017-05-15T04:49:00.721Z,82.15
2017-05-15T04:49:41.284Z,82.15
2017-05-15T04:50:21.853Z,82.4
2017-05-15T04:51:02.450Z,82.34
2017-05-15T04:51:43.059Z,82.4
2017-05-15T04:52:23.670Z,82.24
2017-05-15T04:53:04.239Z,82.53
2017-05-15T04:53:44.813Z,81.96
2017-05-15T04:54:25.389Z,81.96
2017-05-15T04:55:05.957Z,81.77
2017-05-15T04:55:46.537Z,81.77
2017-05-15T04:56:27.101Z,81.48
2017-05-15T04:57:07.682Z,81.2
2017-05-15T04:57:48.265Z,81.82
2017-05-15T04:58:28.835Z,81.48
2017-05-15T04:59:09.405Z,81.44
2017-05-15T04:59:49.980Z,81.86
2017-05-15T05:00:30.594Z,81.77
2017-05-15T05:01:11.208Z,81.86
2017-05-15T05:01:51.772Z,81.86
2017-05-15T05:02:32.365Z,81.86
2017-05-15T05:03:12.967Z,81.77
2017-05-15T05:03:53.554Z,81.48
2017-05-15T05:04:34.146Z,81.73
2017-05-15T05:05:14.751Z,81.67
2017-05-15T05:05:55.325Z,81.2
2017-05-15T05:06:35.886Z,81.86
2017-05-15T05:07:16.473Z,81.86
2017-05-15T05:07:57.051Z,81.67
2017-05-15T05:08:37.630Z,82.43
2017-05-15T05:09:18.219Z,81.77
2017-05-15T05:09:58.798Z,81.48
2017-05-15T05:10:39.359Z,80.9
2017-05-15T05:11:19.931Z,80.85
2017-05-15T05:12:00.531Z,80.76
2017-05-15T05:12:41.105Z,80.37
2017-05-15T05:13:21.673Z,79.51
2017-05-15T05:14:02.289Z,79.8
2017-05-15T05:14:42.851Z,78.93
2017-05-15T05:15:23.417Z,78.97
2017-05-15T05:16:04.078Z,78.4
2017-05-15T05:16:44.694Z,78.3
2017-05-15T05:17:25.272Z,77.92
2017-05-15T05:18:05.855Z,78.11
2017-05-15T05:18:46.449Z,77.29
2017-05-15T05:19:27.029Z,77.29
2017-05-15T05:20:07.600Z,77
2017-05-15T05:20:48.166Z,76.71
2017-05-15T05:21:28.805Z,75.95
2017-05-15T05:22:09.449Z,75.65
2017-05-15T05:22:50.079Z,75.75
2017-05-15T05:23:30.660Z,75.56
2017-05-15T05:24:11.223Z,75.46
2017-05-15T05:24:51.810Z,75.08
2017-05-15T05:25:32.378Z,74.98
2017-05-15T05:26:12.980Z,74.69
2017-05-15T05:26:53.548Z,74.41
2017-05-15T05:27:34.135Z,74.89
2017-05-15T05:28:14.722Z,74.44
2017-05-15T05:28:55.388Z,73.87
2017-05-15T05:29:35.996Z,74.16
2017-05-15T05:30:16.573Z,73.87
2017-05-15T05:30:57.148Z,74.06
2017-05-15T05:31:37.729Z,73.49
2017-05-15T05:32:18.330Z,73.39
2017-05-15T05:32:58.890Z,73.33
2017-05-15T05:33:39.463Z,73.14
2017-05-15T05:34:20.073Z,72.66
2017-05-15T05:35:00.656Z,72.18
2017-05-15T05:35:41.249Z,71.8
2017-05-15T05:36:21.841Z,71.41
2017-05-15T05:37:02.433Z,71.16
2017-05-15T05:37:43.056Z,70.68
2017-05-15T05:38:23.647Z,70.97
2017-05-15T05:39:04.226Z,70.39
2017-05-15T05:39:44.843Z,70.2
2017-05-15T05:40:25.445Z,70.1
2017-05-15T05:41:06.007Z,69.91
2017-05-15T05:41:46.578Z,69.72
2017-05-15T05:42:27.155Z,69.34
2017-05-15T05:43:07.725Z,69.14
2017-05-15T05:43:48.326Z,69.27
2017-05-15T05:44:28.922Z,68.79
2017-05-15T05:45:09.526Z,68.31
2017-05-15T05:45:50.089Z,67.74
2017-05-15T05:46:30.677Z,67.74
2017-05-15T05:47:11.249Z,67.25
2017-05-15T05:47:51.832Z,66.77
2017-05-15T05:48:32.422Z,67.1
2017-05-15T05:49:13.012Z,66.33
2017-05-15T05:49:53.627Z,66.52
2017-05-15T05:50:34.229Z,66.14
2017-05-15T05:51:14.814Z,65.46
2017-05-15T05:51:55.411Z,65.3
2017-05-15T05:52:35.982Z,65.11
2017-05-15T05:53:16.569Z,64.34
2017-05-15T05:53:57.159Z,64.53
2017-05-15T05:54:37.741Z,64.63
2017-05-15T05:55:18.338Z,64.47
2017-05-15T05:55:58.927Z,63.41
2017-05-15T05:56:39.523Z,63.79
2017-05-15T05:57:20.101Z,63.02
2017-05-15T05:58:00.678Z,62.83
2017-05-15T05:58:41.368Z,62.35
2017-05-15T05:59:21.947Z,62.35
2017-05-15T06:00:02.562Z,62.16
2017-05-15T06:00:43.140Z,62.16
2017-05-15T06:01:23.727Z,62.19
2017-05-15T06:02:04.309Z,61.9
2017-05-15T06:02:44.916Z,61.61
2017-05-15T06:03:25.484Z,61.71
2017-05-15T06:04:06.082Z,61.22
2017-05-15T06:04:46.668Z,61.42
2017-05-15T06:05:27.254Z,60.84
2017-05-15T06:06:07.846Z,60.55
2017-05-15T06:06:48.419Z,60.27
2017-05-15T06:07:29.021Z,60.36
2017-05-15T06:08:09.625Z,60.46
2017-05-15T06:08:50.208Z,60.17
2017-05-15T06:09:30.793Z,60.07
2017-05-15T06:10:11.388Z,59.88
2017-05-15T06:10:51.971Z,60.27
2017-05-15T06:11:32.570Z,59.88
2017-05-15T06:12:13.214Z,59.11
2017-05-15T06:12:53.837Z,59.23
2017-05-15T06:13:34.431Z,59.14
2017-05-15T06:14:15.045Z,59.04
2017-05-15T06:14:55.650Z,58.56
2017-05-15T06:15:36.245Z,58.65
2017-05-15T06:16:16.834Z,58.85
2017-05-15T06:16:57.634Z,58.47
2017-05-15T06:17:38.132Z,57.79
2017-05-15T06:18:18.807Z,55.41
2017-05-15T06:18:59.384Z,55.77
2017-05-15T06:19:39.986Z,55.29
2017-05-15T06:20:20.579Z,55.38
2017-05-15T06:21:01.183Z,55.48
2017-05-15T06:21:41.757Z,55.83
2017-05-15T06:22:22.342Z,56.51
2017-05-15T06:23:02.952Z,56.12
2017-05-15T06:23:43.569Z,56.12
2017-05-15T06:24:24.195Z,56.8
2017-05-15T06:25:04.770Z,56.87
2017-05-15T06:25:45.361Z,56.48
2017-05-15T06:26:26.061Z,56.87
2017-05-15T06:27:06.684Z,57.25
2017-05-15T06:27:48.984Z,57.64
2017-05-15T06:28:29.661Z,57.35
2017-05-15T06:29:10.310Z,57.25
2017-05-15T06:29:50.935Z,58.02
2017-05-15T06:30:31.533Z,58.31
2017-05-15T06:31:12.111Z,58.4
2017-05-15T06:31:52.708Z,58.5
2017-05-15T06:32:33.311Z,59.75
2017-05-15T06:33:13.885Z,59.17
2017-05-15T06:33:54.464Z,59.17
2017-05-15T06:34:35.987Z,59.4
2017-05-15T06:35:16.572Z,59.2
2017-05-15T06:35:57.156Z,58.72
2017-05-15T06:36:37.873Z,58.92
2017-05-15T06:37:18.494Z,57.6
2017-05-15T06:37:59.059Z,57.6
2017-05-15T06:38:39.647Z,57.4
2017-05-15T06:39:20.240Z,57.31
2017-05-15T06:40:00.834Z,58.08
2017-05-15T06:40:41.456Z,58.17
2017-05-15T06:41:22.043Z,57.79
2017-05-15T06:42:02.620Z,57.12
2017-05-15T06:42:43.207Z,56.66
2017-05-15T06:43:23.796Z,56.37
2017-05-15T06:44:04.437Z,56.18
2017-05-15T06:44:45.002Z,55.89
2017-05-15T06:45:25.589Z,54.93
2017-05-15T06:46:06.156Z,55.51
2017-05-15T06:46:46.786Z,55.6
2017-05-15T06:47:27.386Z,55.51
2017-05-15T06:48:07.981Z,54.54
2017-05-15T06:48:48.667Z,54.35
2017-05-15T06:49:29.209Z,53.96
2017-05-15T06:50:09.789Z,53.94
2017-05-15T06:50:50.390Z,54.42
2017-05-15T06:51:30.969Z,55
2017-05-15T06:52:11.595Z,55
2017-05-15T06:52:52.210Z,55
2017-05-15T06:53:32.801Z,53.55
2017-05-15T06:54:13.398Z,53.74
2017-05-15T06:54:53.983Z,53.94
2017-05-15T06:55:34.572Z,54.42
2017-05-15T06:56:15.192Z,54.22
2017-05-15T06:56:55.774Z,54.52
2017-05-15T06:57:36.354Z,55.19
2017-05-15T06:58:16.938Z,55.29
2017-05-15T06:58:57.741Z,55.77
2017-05-15T06:59:38.759Z,55.67
2017-05-15T07:00:19.557Z,55.87
2017-05-15T07:01:00.272Z,55.57
2017-05-15T07:01:40.936Z,56.73
2017-05-15T07:02:21.588Z,56.63
2017-05-15T07:03:02.503Z,55.38
2017-05-15T07:03:43.125Z,55.02
2017-05-15T07:04:23.745Z,54.44
2017-05-15T07:05:04.676Z,55.31
2017-05-15T07:05:45.316Z,54.64
2017-05-15T07:06:25.904Z,53.96
2017-05-15T07:07:06.490Z,53
2017-05-15T07:07:47.162Z,53.17
2017-05-15T07:08:27.776Z,53.55
2017-05-15T07:09:08.408Z,54.44
2017-05-15T07:09:48.990Z,54.93
2017-05-15T07:10:29.956Z,55.79
2017-05-15T07:11:10.568Z,55.12
2017-05-15T07:11:51.291Z,55.79
2017-05-15T07:12:32.322Z,55.22
2017-05-15T07:13:13.011Z,53.67
2017-05-15T07:13:53.610Z,54.09
2017-05-15T07:14:34.186Z,53.67
2017-05-15T07:15:14.811Z,52.83
2017-05-15T07:15:55.434Z,53.41
2017-05-15T07:16:36.048Z,53.87
2017-05-15T07:17:16.660Z,54.44
2017-05-15T07:17:57.264Z,53.29
2017-05-15T07:18:37.884Z,53.39
2017-05-15T07:19:19.128Z,54.06
2017-05-15T07:19:59.507Z,54.93
2017-05-15T07:20:40.208Z,54.44
2017-05-15T07:21:20.798Z,54.44
2017-05-15T07:22:01.376Z,53.19
2017-05-15T07:22:42.055Z,52.69
2017-05-15T07:23:22.641Z,53.07
2017-05-15T07:24:03.287Z,53.94
2017-05-15T07:24:43.875Z,53.94
2017-05-15T07:25:24.598Z,54.97
2017-05-15T07:26:05.208Z,54.68
2017-05-15T07:26:45.808Z,55.07
2017-05-15T07:27:26.385Z,55.16
2017-05-15T07:28:06.964Z,54.68
2017-05-15T07:28:47.841Z,54.68
2017-05-15T07:29:28.505Z,55.07
2017-05-15T07:30:09.119Z,55.55
2017-05-15T07:30:49.708Z,56.12
2017-05-15T07:31:30.299Z,56.03
2017-05-15T07:32:11.050Z,56.41
2017-05-15T07:32:52.181Z,56.12
2017-05-15T07:33:32.805Z,55.83
2017-05-15T07:34:13.397Z,55.55
2017-05-15T07:34:53.982Z,54.49
2017-05-15T07:35:34.596Z,55.26
2017-05-15T07:36:15.192Z,54.75
2017-05-15T07:36:55.794Z,55.33
2017-05-15T07:37:36.372Z,55.71
2017-05-15T07:38:16.957Z,55.52
2017-05-15T07:38:57.554Z,56.29
2017-05-15T07:39:38.158Z,56.38
2017-05-15T07:40:18.741Z,55.81
2017-05-15T07:40:59.320Z,56
2017-05-15T07:41:39.913Z,55.88
2017-05-15T07:42:20.568Z,56.45
2017-05-15T07:43:01.160Z,56.55
2017-05-15T07:43:41.778Z,57.51
2017-05-15T07:44:22.382Z,57.9
2017-05-15T07:45:03.003Z,57.99
2017-05-15T07:45:43.605Z,57.54
2017-05-15T07:46:24.187Z,58.7
2017-05-15T07:47:04.754Z,58.5
2017-05-15T07:47:45.344Z,57.54
2017-05-15T07:48:25.934Z,58.98
2017-05-15T07:49:06.517Z,59.2
2017-05-15T07:49:47.305Z,58.05
2017-05-15T07:50:27.927Z,57.67
2017-05-15T07:51:08.540Z,57.28
2017-05-15T07:51:49.133Z,57.5
2017-05-15T07:52:29.752Z,56.92
2017-05-15T07:53:10.353Z,55.87
2017-05-15T07:53:50.964Z,55.57
2017-05-15T07:54:31.554Z,56.25
2017-05-15T07:55:12.157Z,57.4
2017-05-15T07:55:52.745Z,58.08
2017-05-15T07:56:33.350Z,55.38
2017-05-15T07:57:13.941Z,55.19
2017-05-15T07:57:54.520Z,56.44
2017-05-15T07:58:35.105Z,57.37
2017-05-15T07:59:15.701Z,57.18
2017-05-15T07:59:56.317Z,57.28
2017-05-15T08:00:36.920Z,58.05
2017-05-15T08:01:17.520Z,57.57
2017-05-15T08:01:58.132Z,56.8
2017-05-15T08:02:38.720Z,55.83
2017-05-15T08:03:19.315Z,56.1
2017-05-15T08:03:59.912Z,56.1
2017-05-15T08:04:40.528Z,56.77
2017-05-15T08:05:21.122Z,57.64
2017-05-15T08:06:01.751Z,58.6
2017-05-15T08:06:42.320Z,59.85
2017-05-15T08:07:22.931Z,59.85
2017-05-15T08:08:03.527Z,60.33
2017-05-15T08:08:44.235Z,60.42
2017-05-15T08:09:24.826Z,59.85
2017-05-15T08:10:05.403Z,59.37
2017-05-15T08:10:45.992Z,58.79
2017-05-15T08:11:26.586Z,58.7
2017-05-15T08:12:07.164Z,59.4
2017-05-15T08:12:47.747Z,59.2
2017-05-15T08:13:28.347Z,59.2
2017-05-15T08:14:08.933Z,59.49
2017-05-15T08:14:49.512Z,59.4
2017-05-15T08:15:30.089Z,59.3
2017-05-15T08:16:10.680Z,60.07
2017-05-15T08:16:51.258Z,58.34
2017-05-15T08:17:31.848Z,59.11
2017-05-15T08:18:12.446Z,59.4
2017-05-15T08:18:53.025Z,59.04
2017-05-15T08:19:33.626Z,59.33
2017-05-15T08:20:14.195Z,57.5
2017-05-15T08:20:54.794Z,56.15
2017-05-15T08:21:35.391Z,57.5
2017-05-15T08:22:16.004Z,58.37
2017-05-15T08:22:56.569Z,58.08
2017-05-15T08:23:37.152Z,56.92
2017-05-15T08:24:17.755Z,56.44
2017-05-15T08:24:58.333Z,56.15
2017-05-15T08:25:38.908Z,56.63
2017-05-15T08:26:19.517Z,57.5
2017-05-15T08:27:00.137Z,57.98
2017-05-15T08:27:40.718Z,57.6
2017-05-15T08:28:21.310Z,56.73
2017-05-15T08:29:01.922Z,54.83
2017-05-15T08:29:42.518Z,54.8
2017-05-15T08:30:23.107Z,55.57
2017-05-15T08:31:03.679Z,56.35
2017-05-15T08:31:44.293Z,56.73
2017-05-15T08:32:24.845Z,56.41
2017-05-15T08:33:05.443Z,56.8
2017-05-15T08:33:46.021Z,57.37
2017-05-15T08:34:26.628Z,57.76
2017-05-15T08:35:07.223Z,57.47
2017-05-15T08:35:47.817Z,58.05
2017-05-15T08:36:28.390Z,58.22
2017-05-15T08:37:08.988Z,58.89
2017-05-15T08:37:49.578Z,58.7
2017-05-15T08:38:30.165Z,59.56
2017-05-15T08:39:10.749Z,59.94
2017-05-15T08:39:51.347Z,59.08
2017-05-15T08:40:31.951Z,58.22
2017-05-15T08:41:12.523Z,58.5
2017-05-15T08:41:53.104Z,58.02
2017-05-15T08:42:33.698Z,58.31
2017-05-15T08:43:14.294Z,57.92
2017-05-15T08:43:54.934Z,58.6
2017-05-15T08:44:35.511Z,58.5
2017-05-15T08:45:16.106Z,57.64
2017-05-15T08:45:56.697Z,57.03
2017-05-15T08:46:37.280Z,57.42