createdAt,value
2018-12-31T00:01:10.142Z,41.50
2018-12-31T00:03:37.670Z,39.20
2018-12-31T00:06:05.159Z,40.47
2018-12-31T00:08:32.686Z,42.70
2018-12-31T00:11:00.249Z,42.33
2018-12-31T00:13:27.707Z,42.37
2018-12-31T00:15:55.156Z,40.87
2018-12-31T00:18:22.673Z,41.37
2018-12-31T00:20:50.114Z,41.50
2018-12-31T00:23:17.572Z,40.83
2018-12-31T00:25:45.088Z,40.97
2018-12-31T00:28:12.606Z,40.40
2018-12-31T00:30:40.035Z,41.73
2018-12-31T00:33:07.410Z,42.97
2018-12-31T00:35:34.843Z,40.57
2018-12-31T00:38:02.300Z,40.03
2018-12-31T00:40:29.690Z,42.10
2018-12-31T00:42:59.192Z,38.70
2018-12-31T00:45:26.483Z,42.17
2018-12-31T00:47:53.907Z,45.60
2018-12-31T00:50:21.349Z,41.27
2018-12-31T00:52:48.721Z,43.53
2018-12-31T00:55:16.156Z,43.30
2018-12-31T00:57:43.597Z,41.10
2018-12-31T01:00:11.101Z,42.87
2018-12-31T01:02:38.562Z,43.40
2018-12-31T01:05:06.235Z,42.97
2018-12-31T01:07:33.692Z,45.73
2018-12-31T01:10:01.059Z,42.73
2018-12-31T01:12:28.728Z,40.23
2018-12-31T01:14:56.175Z,42.73
2018-12-31T01:17:23.634Z,47.10
2018-12-31T01:19:51.018Z,44.43
2018-12-31T01:22:18.462Z,43.37
2018-12-31T01:24:45.909Z,43.97
2018-12-31T01:27:13.338Z,43.23
2018-12-31T01:29:40.808Z,42.87
2018-12-31T01:32:08.181Z,33.20
2018-12-31T01:34:35.720Z,36.97
2018-12-31T01:37:03.196Z,37.87
2018-12-31T01:39:30.658Z,39.77
2018-12-31T01:41:58.130Z,38.07
2018-12-31T01:44:25.579Z,38.00
2018-12-31T01:46:53.050Z,38.00
2018-12-31T01:49:20.481Z,37.93
2018-12-31T01:51:47.888Z,39.67
2018-12-31T01:54:15.343Z,34.23
2018-12-31T01:56:42.827Z,37.37
2018-12-31T01:59:10.266Z,28.93
2018-12-31T02:01:37.731Z,39.07
2018-12-31T02:04:05.124Z,39.13
2018-12-31T02:06:32.645Z,36.57
2018-12-31T02:09:00.112Z,34.07
2018-12-31T02:11:27.550Z,39.37
2018-12-31T02:13:55.050Z,42.63
2018-12-31T02:16:22.518Z,42.93
2018-12-31T02:18:49.957Z,43.80
2018-12-31T02:21:17.403Z,39.97
2018-12-31T02:23:44.825Z,39.93
2018-12-31T02:26:13.685Z,38.63
2018-12-31T02:28:41.642Z,34.40
2018-12-31T02:31:09.140Z,37.50
2018-12-31T02:33:36.597Z,34.73
2018-12-31T02:36:04.065Z,33.97
2018-12-31T02:38:31.667Z,34.50
2018-12-31T02:40:59.131Z,34.97
2018-12-31T02:43:26.638Z,34.80
2018-12-31T02:45:54.013Z,35.77
2018-12-31T02:48:21.460Z,36.27
2018-12-31T02:50:48.916Z,36.43
2018-12-31T02:53:16.398Z,31.47
2018-12-31T02:55:43.859Z,31.17
2018-12-31T02:58:11.234Z,31.07
2018-12-31T03:00:38.695Z,33.47
2018-12-31T03:03:06.127Z,33.63
2018-12-31T03:05:33.571Z,33.40
2018-12-31T03:08:00.939Z,33.23
2018-12-31T03:10:28.397Z,32.73
2018-12-31T03:12:55.851Z,31.87
2018-12-31T03:15:23.472Z,34.60
2018-12-31T03:17:50.843Z,33.13
2018-12-31T03:20:18.312Z,33.70
2018-12-31T03:22:45.751Z,34.10
2018-12-31T03:25:13.172Z,31.37
2018-12-31T03:27:40.624Z,35.47
2018-12-31T03:30:08.296Z,33.27
2018-12-31T03:32:35.761Z,32.70
2018-12-31T03:35:03.486Z,33.37
2018-12-31T03:37:30.849Z,32.23
2018-12-31T03:39:58.438Z,33.27
2018-12-31T03:42:25.965Z,34.13
2018-12-31T03:44:53.466Z,31.13
2018-12-31T03:47:20.841Z,35.33
2018-12-31T03:49:48.287Z,33.83
2018-12-31T03:52:15.761Z,34.43
2018-12-31T03:54:43.160Z,33.17
2018-12-31T03:57:10.644Z,34.40
2018-12-31T03:59:38.104Z,32.60
2018-12-31T04:02:05.490Z,34.80
2018-12-31T04:04:33.050Z,35.30
2018-12-31T04:07:00.505Z,32.57
2018-12-31T04:09:27.928Z,38.27
2018-12-31T04:11:55.378Z,38.73
2018-12-31T04:14:22.824Z,36.20
2018-12-31T04:16:50.218Z,37.53
2018-12-31T04:19:17.662Z,36.33
2018-12-31T04:21:45.131Z,35.57
2018-12-31T04:24:12.524Z,35.40
2018-12-31T04:26:39.960Z,35.20
2018-12-31T04:29:07.417Z,34.73
2018-12-31T04:31:47.526Z,38.47
2018-12-31T04:34:15.084Z,34.97
2018-12-31T04:36:42.525Z,36.63
2018-12-31T04:39:09.988Z,34.57
2018-12-31T04:41:37.567Z,36.13
2018-12-31T04:44:05.071Z,36.27
2018-12-31T04:46:32.517Z,36.00
2018-12-31T04:49:00.040Z,37.80
2018-12-31T04:51:27.427Z,34.27
2018-12-31T04:53:54.863Z,34.83
2018-12-31T04:56:22.342Z,34.23
2018-12-31T04:58:49.900Z,33.03
2018-12-31T05:01:17.319Z,36.03
2018-12-31T05:03:44.769Z,35.27
2018-12-31T05:06:12.233Z,35.13
2018-12-31T05:08:39.713Z,35.40
2018-12-31T05:11:07.147Z,33.83
2018-12-31T05:13:34.656Z,32.50
2018-12-31T05:16:02.099Z,32.33
2018-12-31T05:18:29.550Z,25.90
2018-12-31T05:20:56.956Z,26.50
2018-12-31T05:23:24.405Z,27.10
2018-12-31T05:25:51.883Z,24.87
2018-12-31T05:28:19.367Z,25.20
2018-12-31T05:30:46.806Z,23.40
2018-12-31T05:33:14.334Z,23.30
2018-12-31T05:35:41.962Z,24.47
2018-12-31T05:38:09.473Z,27.93
2018-12-31T05:40:36.937Z,23.60
2018-12-31T05:43:23.874Z,28.40
2018-12-31T05:45:51.399Z,28.00
2018-12-31T05:48:18.797Z,26.37
2018-12-31T05:50:46.269Z,26.40
2018-12-31T05:53:13.708Z,27.47
2018-12-31T05:55:41.144Z,30.63
2018-12-31T05:58:08.602Z,28.07
2018-12-31T06:00:36.283Z,26.13
2018-12-31T06:03:03.732Z,29.03
2018-12-31T06:05:31.215Z,26.87
2018-12-31T06:07:58.575Z,28.27
2018-12-31T06:10:26.084Z,26.90
2018-12-31T06:12:53.554Z,27.47
2018-12-31T06:15:20.994Z,25.97
2018-12-31T06:17:48.570Z,26.63
2018-12-31T06:20:16.115Z,26.73
2018-12-31T06:22:43.488Z,27.00
2018-12-31T06:25:11.540Z,30.00
2018-12-31T06:27:38.996Z,33.20
2018-12-31T06:30:06.499Z,37.47
2018-12-31T06:32:33.926Z,32.80
2018-12-31T06:35:01.441Z,31.40
2018-12-31T06:37:29.047Z,31.90
2018-12-31T06:39:56.457Z,31.37
2018-12-31T06:42:23.914Z,34.63
2018-12-31T06:44:51.427Z,30.23
2018-12-31T06:47:18.797Z,37.17
2018-12-31T06:49:46.294Z,37.40
2018-12-31T06:52:13.736Z,32.13
2018-12-31T06:54:41.133Z,32.30
2018-12-31T06:57:08.589Z,36.10
2018-12-31T06:59:36.060Z,44.03
2018-12-31T07:02:03.649Z,49.40
2018-12-31T07:04:31.475Z,50.07
2018-12-31T07:06:58.929Z,45.43
2018-12-31T07:09:26.439Z,46.17
2018-12-31T07:11:53.915Z,43.20
2018-12-31T07:14:21.511Z,43.17
2018-12-31T07:16:48.966Z,37.97
2018-12-31T07:19:16.393Z,41.90
2018-12-31T07:21:43.814Z,35.80
2018-12-31T07:24:11.279Z,36.90
2018-12-31T07:26:38.772Z,33.40
2018-12-31T07:29:06.351Z,42.33
2018-12-31T07:31:33.747Z,45.07
2018-12-31T07:34:01.202Z,41.37
2018-12-31T07:36:28.696Z,43.37
2018-12-31T07:38:56.264Z,41.53
2018-12-31T07:41:23.830Z,36.70
2018-12-31T07:43:51.317Z,40.43
2018-12-31T07:46:18.766Z,36.80
2018-12-31T07:48:46.244Z,29.80
2018-12-31T07:51:13.721Z,37.00
2018-12-31T07:53:41.304Z,36.73
2018-12-31T07:56:08.711Z,35.90
2018-12-31T07:58:36.160Z,30.17
2018-12-31T08:01:04.128Z,38.77
2018-12-31T08:03:31.541Z,46.90
2018-12-31T08:05:59.203Z,48.43
2018-12-31T08:08:26.749Z,41.00
2018-12-31T08:10:54.612Z,40.00
2018-12-31T08:13:23.539Z,38.03
2018-12-31T08:15:51.144Z,43.03
2018-12-31T08:18:18.632Z,45.07
2018-12-31T08:20:46.349Z,46.77
2018-12-31T08:23:13.861Z,42.77
2018-12-31T08:25:41.312Z,43.20
2018-12-31T08:28:08.836Z,38.80
2018-12-31T08:30:36.369Z,33.70
2018-12-31T08:33:03.887Z,48.67
2018-12-31T08:35:31.393Z,40.33
2018-12-31T08:37:58.758Z,39.23
2018-12-31T08:40:26.342Z,38.37
2018-12-31T08:42:53.866Z,38.20
2018-12-31T08:45:21.348Z,37.30
2018-12-31T08:47:48.872Z,34.07
2018-12-31T08:50:16.349Z,33.80
2018-12-31T08:52:43.923Z,35.67
2018-12-31T08:55:11.397Z,33.53
2018-12-31T08:57:38.864Z,33.27
2018-12-31T09:00:07.386Z,33.80
2018-12-31T09:02:34.875Z,34.73
2018-12-31T09:05:03.022Z,37.87
2018-12-31T09:07:30.510Z,38.80
2018-12-31T09:09:58.101Z,37.17
2018-12-31T09:12:26.025Z,37.70
2018-12-31T09:14:53.632Z,36.37
2018-12-31T09:17:21.156Z,43.17
2018-12-31T09:19:48.560Z,41.10
2018-12-31T09:22:16.066Z,41.23
2018-12-31T09:24:44.674Z,40.20
2018-12-31T09:27:13.078Z,42.50
2018-12-31T09:29:40.517Z,39.93
2018-12-31T09:32:07.948Z,43.53
2018-12-31T09:34:35.431Z,41.23
2018-12-31T09:37:11.680Z,39.50
2018-12-31T09:39:39.128Z,38.50
2018-12-31T09:42:06.771Z,40.97
2018-12-31T09:44:34.248Z,38.13
2018-12-31T09:47:01.700Z,35.67
2018-12-31T09:49:29.080Z,40.67
2018-12-31T09:51:56.592Z,39.17
2018-12-31T09:54:24.065Z,37.37
2018-12-31T09:56:51.492Z,38.83
2018-12-31T09:59:18.970Z,36.37
2018-12-31T10:01:46.832Z,36.30
2018-12-31T10:04:14.314Z,33.70
2018-12-31T10:06:41.901Z,31.17
2018-12-31T10:09:09.359Z,37.13
2018-12-31T10:11:36.903Z,36.40
2018-12-31T10:14:04.419Z,35.83
2018-12-31T10:16:31.827Z,35.33
2018-12-31T10:19:00.412Z,33.27
2018-12-31T10:21:27.833Z,34.37
2018-12-31T10:23:55.254Z,35.97
2018-12-31T10:26:22.714Z,36.37
2018-12-31T10:28:50.283Z,32.53
2018-12-31T10:31:17.731Z,33.60
2018-12-31T10:33:45.189Z,30.00
2018-12-31T10:36:12.648Z,35.90
2018-12-31T10:38:40.062Z,34.47
2018-12-31T10:41:07.525Z,32.97
2018-12-31T10:43:35.050Z,35.23
2018-12-31T10:46:02.473Z,33.73
2018-12-31T10:48:29.953Z,30.93
2018-12-31T10:50:57.406Z,29.07
2018-12-31T10:53:24.875Z,32.40
2018-12-31T10:55:52.458Z,31.97
2018-12-31T10:58:19.943Z,28.30
2018-12-31T11:00:47.385Z,31.00
2018-12-31T11:03:14.852Z,31.17
2018-12-31T11:05:42.273Z,30.70
2018-12-31T11:08:10.609Z,30.20
2018-12-31T11:10:39.031Z,31.53
2018-12-31T11:13:06.512Z,31.07
2018-12-31T11:15:33.956Z,30.17
2018-12-31T11:18:01.413Z,33.10
2018-12-31T11:20:28.852Z,33.40
2018-12-31T11:22:56.468Z,29.13
2018-12-31T11:25:24.011Z,30.20
2018-12-31T11:27:51.487Z,26.77
2018-12-31T11:30:18.943Z,28.73
2018-12-31T11:32:46.391Z,28.30
2018-12-31T11:35:13.802Z,31.67
2018-12-31T11:37:41.244Z,28.77
2018-12-31T11:40:08.887Z,29.00
2018-12-31T11:45:23.411Z,27.47
2018-12-31T11:47:50.873Z,27.33
2018-12-31T11:50:18.540Z,27.77
2018-12-31T11:52:46.184Z,26.63
2018-12-31T11:55:13.797Z,23.57
2018-12-31T11:57:41.324Z,25.30
2018-12-31T12:03:02.352Z,26.47
2018-12-31T12:05:30.275Z,20.47
2018-12-31T12:07:58.125Z,22.20
2018-12-31T12:10:26.598Z,22.27
2018-12-31T12:12:58.177Z,22.57
2018-12-31T12:15:26.727Z,23.30
2018-12-31T12:17:54.596Z,22.60
2018-12-31T12:20:22.970Z,20.40
2018-12-31T12:22:52.964Z,18.97
2018-12-31T12:25:23.271Z,21.27
2018-12-31T12:27:51.361Z,19.03
2018-12-31T12:30:19.416Z,20.90
2018-12-31T12:32:50.295Z,18.37
2018-12-31T12:35:18.833Z,18.77
2018-12-31T12:37:48.645Z,18.47
2018-12-31T12:40:16.961Z,18.87
2018-12-31T12:42:45.095Z,19.77
2018-12-31T12:45:17.660Z,19.80
2018-12-31T12:47:46.818Z,20.57
2018-12-31T12:50:14.986Z,18.50
2018-12-31T12:52:44.473Z,19.83
2018-12-31T12:55:14.409Z,19.00
2018-12-31T12:57:44.067Z,19.13
2018-12-31T13:00:25.084Z,17.50
2018-12-31T13:03:02.687Z,18.47
2018-12-31T13:05:35.900Z,19.77
2018-12-31T13:08:03.840Z,19.53
2018-12-31T13:10:35.445Z,21.27
2018-12-31T13:13:07.951Z,22.90
2018-12-31T13:15:35.932Z,22.07
2018-12-31T13:18:03.386Z,21.83
2018-12-31T13:20:31.122Z,21.90
2018-12-31T13:22:58.583Z,22.97
2018-12-31T13:25:25.986Z,24.27
2018-12-31T13:27:55.399Z,24.30
2018-12-31T13:30:22.857Z,20.57
2018-12-31T13:32:50.247Z,21.30
2018-12-31T13:35:17.699Z,19.47
2018-12-31T13:37:48.026Z,21.27
2018-12-31T13:40:15.735Z,20.60
2018-12-31T13:42:43.220Z,20.60
2018-12-31T13:45:10.666Z,20.83
2018-12-31T13:47:38.129Z,18.00
2018-12-31T13:50:05.807Z,19.00
2018-12-31T13:52:33.592Z,19.23
2018-12-31T13:55:01.520Z,17.40
2018-12-31T13:57:29.371Z,17.83
2018-12-31T13:59:57.506Z,19.07
2018-12-31T14:02:25.029Z,19.77
2018-12-31T14:04:52.482Z,18.30
2018-12-31T14:07:20.014Z,15.33
2018-12-31T14:09:47.549Z,20.20
2018-12-31T14:12:15.046Z,15.60
2018-12-31T14:14:42.573Z,17.40
2018-12-31T14:17:10.325Z,19.07
2018-12-31T14:19:37.701Z,17.33
2018-12-31T14:22:05.265Z,16.73
2018-12-31T14:24:32.891Z,16.13
2018-12-31T14:27:00.912Z,16.80
2018-12-31T14:29:30.112Z,13.73
2018-12-31T14:31:57.840Z,13.27
2018-12-31T14:34:25.991Z,13.47
2018-12-31T14:36:55.865Z,13.63
2018-12-31T14:39:23.935Z,12.83
2018-12-31T14:41:51.720Z,12.97
2018-12-31T14:44:19.174Z,13.50
2018-12-31T14:46:46.652Z,13.00
2018-12-31T14:49:14.160Z,12.73
2018-12-31T14:51:41.653Z,13.17
2018-12-31T14:54:09.162Z,12.30
2018-12-31T14:56:36.542Z,12.47
2018-12-31T14:59:04.002Z,11.00
2018-12-31T15:01:33.406Z,10.10
2018-12-31T15:04:00.813Z,11.77
2018-12-31T15:06:28.317Z,10.80
2018-12-31T15:08:55.866Z,10.80
2018-12-31T15:11:23.310Z,13.10
2018-12-31T15:13:50.792Z,12.57
2018-12-31T15:16:18.258Z,11.67
2018-12-31T15:18:45.864Z,12.53
2018-12-31T15:21:13.330Z,10.90
2018-12-31T15:23:40.982Z,11.33
2018-12-31T15:26:08.622Z,12.37
2018-12-31T15:28:38.064Z,11.27
2018-12-31T15:31:05.437Z,15.00
2018-12-31T15:33:33.058Z,16.53
2018-12-31T15:36:00.635Z,11.97
2018-12-31T15:38:28.135Z,11.20
2018-12-31T15:40:55.518Z,15.47
2018-12-31T15:43:23.090Z,13.30
2018-12-31T15:45:50.623Z,13.60
2018-12-31T15:48:18.185Z,15.13
2018-12-31T15:50:45.583Z,12.90
2018-12-31T15:53:13.184Z,12.93
2018-12-31T15:55:40.630Z,13.37
2018-12-31T15:58:07.991Z,14.67
2018-12-31T16:00:35.469Z,14.63
2018-12-31T16:03:03.032Z,13.57
2018-12-31T16:05:30.572Z,15.90
2018-12-31T16:07:57.966Z,13.53
2018-12-31T16:10:27.324Z,16.47
2018-12-31T16:12:54.783Z,15.90
2018-12-31T16:15:22.254Z,15.17
2018-12-31T16:17:49.669Z,14.20
2018-12-31T16:20:17.139Z,16.80
2018-12-31T16:22:44.651Z,19.47
2018-12-31T16:25:12.100Z,14.87
2018-12-31T16:27:39.562Z,17.70
2018-12-31T16:30:07.733Z,18.13
2018-12-31T16:32:35.130Z,18.60
2018-12-31T16:35:02.598Z,18.07
2018-12-31T16:37:30.170Z,20.07
2018-12-31T16:39:57.604Z,19.50
2018-12-31T16:42:25.045Z,22.80
2018-12-31T16:44:52.654Z,21.83
2018-12-31T16:47:20.128Z,23.60
2018-12-31T16:49:47.642Z,24.10
2018-12-31T16:52:17.040Z,21.93
2018-12-31T16:54:44.602Z,23.03
2018-12-31T16:57:12.055Z,24.53
2018-12-31T16:59:39.510Z,26.73
2018-12-31T17:02:08.163Z,23.20
2018-12-31T17:04:36.987Z,22.70
2018-12-31T17:07:04.514Z,24.30
2018-12-31T17:09:32.019Z,23.80
2018-12-31T17:11:59.533Z,24.90
2018-12-31T17:14:26.914Z,26.80
2018-12-31T17:16:54.405Z,25.90
2018-12-31T17:19:21.876Z,24.63
2018-12-31T17:21:49.494Z,23.80
2018-12-31T17:24:17.111Z,24.27
2018-12-31T17:26:44.599Z,21.27
2018-12-31T17:29:12.089Z,24.70
2018-12-31T17:31:39.627Z,25.17
2018-12-31T17:34:08.971Z,26.57
2018-12-31T17:36:36.379Z,28.13
2018-12-31T17:39:45.351Z,37.27
2018-12-31T17:42:12.908Z,40.97
2018-12-31T17:44:40.365Z,38.57
2018-12-31T17:47:08.005Z,34.60
2018-12-31T17:49:35.630Z,52.50
2018-12-31T17:52:03.182Z,52.33
2018-12-31T17:54:32.576Z,54.50
2018-12-31T17:57:00.202Z,59.53
2018-12-31T17:59:27.723Z,61.40
2018-12-31T18:01:55.465Z,48.53
2018-12-31T18:04:22.872Z,54.33
2018-12-31T18:06:50.375Z,49.77
2018-12-31T18:09:17.833Z,45.03
2018-12-31T18:11:45.408Z,45.33
2018-12-31T18:14:12.816Z,48.90
2018-12-31T18:16:40.337Z,48.53
2018-12-31T18:19:07.846Z,50.13
2018-12-31T18:21:37.232Z,50.27
2018-12-31T18:24:04.634Z,49.03
2018-12-31T18:26:32.102Z,46.23
2018-12-31T18:28:59.568Z,46.53
2018-12-31T18:31:26.991Z,48.27
2018-12-31T18:33:54.466Z,46.83
2018-12-31T18:36:21.920Z,47.40
2018-12-31T18:38:49.400Z,41.23
2018-12-31T18:41:16.822Z,31.10
2018-12-31T18:43:44.259Z,36.83
2018-12-31T18:46:11.753Z,35.67
2018-12-31T18:48:39.574Z,38.70
2018-12-31T18:51:06.970Z,31.60
2018-12-31T18:53:34.414Z,29.63
2018-12-31T18:56:01.878Z,30.57
2018-12-31T18:58:29.326Z,28.20
2018-12-31T19:00:56.813Z,30.97
2018-12-31T19:03:24.265Z,29.73
2018-12-31T19:05:51.664Z,30.27
2018-12-31T19:08:19.123Z,31.20
2018-12-31T19:10:46.780Z,39.77
2018-12-31T19:13:14.249Z,38.07
2018-12-31T19:15:41.750Z,39.00
2018-12-31T19:18:11.103Z,40.57
2018-12-31T19:20:38.584Z,39.40
2018-12-31T19:23:06.008Z,34.50
2018-12-31T19:25:33.474Z,41.53
2018-12-31T19:28:00.910Z,41.77
2018-12-31T19:30:28.484Z,48.30
2018-12-31T19:32:57.794Z,55.03
2018-12-31T19:35:25.257Z,62.97
2018-12-31T19:37:52.970Z,58.27
2018-12-31T19:40:20.316Z,62.23
2018-12-31T19:42:47.895Z,58.00
2018-12-31T19:45:15.369Z,56.27
2018-12-31T19:47:42.802Z,52.50
2018-12-31T19:50:10.328Z,52.93
2018-12-31T19:52:38.025Z,50.33
2018-12-31T19:55:07.026Z,55.23
2018-12-31T19:57:35.073Z,49.47
2018-12-31T20:00:03.402Z,47.07
2018-12-31T20:02:30.869Z,45.07
2018-12-31T20:04:58.715Z,49.10
2018-12-31T20:07:26.154Z,45.83
2018-12-31T20:09:53.613Z,45.83
2018-12-31T20:12:21.016Z,55.50
2018-12-31T20:14:48.816Z,57.27
2018-12-31T20:17:16.341Z,60.80
2018-12-31T20:19:44.124Z,74.70
2018-12-31T20:22:11.632Z,57.73
2018-12-31T20:24:39.093Z,49.83
2018-12-31T20:27:06.548Z,48.87
2018-12-31T20:29:34.201Z,47.93
2018-12-31T20:32:01.802Z,49.00
2018-12-31T20:34:29.249Z,56.67
2018-12-31T20:36:56.871Z,53.30
2018-12-31T20:39:24.245Z,54.50
2018-12-31T20:41:51.767Z,52.57
2018-12-31T20:44:21.132Z,52.27
2018-12-31T20:46:48.592Z,52.70
2018-12-31T20:49:15.979Z,51.77
2018-12-31T20:51:43.518Z,51.03
2018-12-31T20:54:11.022Z,54.00
2018-12-31T20:56:38.491Z,54.87
2018-12-31T20:59:08.612Z,49.80
2018-12-31T21:01:36.485Z,51.27
2018-12-31T21:04:04.064Z,56.27
2018-12-31T21:06:31.675Z,52.33
2018-12-31T21:08:59.341Z,51.30
2018-12-31T21:11:27.465Z,48.90
2018-12-31T21:13:55.197Z,53.20
2018-12-31T21:16:22.807Z,55.73
2018-12-31T21:18:50.340Z,52.20
2018-12-31T21:21:18.102Z,65.50
2018-12-31T21:23:45.690Z,59.93
2018-12-31T21:26:13.336Z,59.77
2018-12-31T21:28:40.996Z,59.10
2018-12-31T21:31:08.840Z,61.33
2018-12-31T21:33:39.979Z,56.23
2018-12-31T21:36:08.060Z,57.73
2018-12-31T21:38:35.729Z,58.80
2018-12-31T21:41:05.275Z,54.87
2018-12-31T21:43:33.268Z,58.60
2018-12-31T21:46:00.932Z,56.23
2018-12-31T21:48:28.770Z,56.17
2018-12-31T21:50:56.387Z,66.53
2018-12-31T21:53:24.293Z,46.23
2018-12-31T21:55:52.307Z,51.53
2018-12-31T21:58:23.887Z,63.28
2018-12-31T22:00:51.544Z,52.67
2018-12-31T22:03:19.130Z,48.97
2018-12-31T22:05:46.821Z,105.53
2018-12-31T22:08:14.485Z,55.70
2018-12-31T22:10:44.513Z,85.33
2018-12-31T22:13:12.301Z,85.47
2018-12-31T22:15:39.923Z,87.90
2018-12-31T22:18:07.667Z,235.13
2018-12-31T22:20:35.613Z,100.10
2018-12-31T22:23:03.348Z,87.30
2018-12-31T22:25:30.948Z,62.87
2018-12-31T22:27:58.531Z,71.50
2018-12-31T22:30:26.120Z,88.30
2018-12-31T22:32:54.032Z,82.53
2018-12-31T22:35:23.152Z,85.30
2018-12-31T22:37:52.624Z,89.87
2018-12-31T22:40:20.335Z,82.93
2018-12-31T22:42:51.256Z,86.20
2018-12-31T22:45:22.358Z,82.67
2018-12-31T22:47:51.421Z,89.83
2018-12-31T22:50:40.845Z,88.90
2018-12-31T22:53:08.982Z,116.17
2018-12-31T22:55:36.596Z,127.83
2018-12-31T22:58:04.383Z,130.23
2018-12-31T23:00:32.549Z,133.83
2018-12-31T23:03:00.131Z,127.47
2018-12-31T23:05:29.211Z,125.10
2018-12-31T23:07:59.274Z,119.50
2018-12-31T23:10:26.806Z,101.90
2018-12-31T23:12:54.469Z,110.00
2018-12-31T23:15:23.819Z,109.07
2018-12-31T23:17:52.529Z,114.20
2018-12-31T23:20:21.922Z,105.00
2018-12-31T23:22:51.097Z,89.77
2018-12-31T23:25:59.658Z,88.27
2018-12-31T23:31:07.610Z,72.73
2018-12-31T23:33:35.235Z,74.13
2018-12-31T23:36:02.842Z,72.57
2018-12-31T23:38:31.364Z,73.40
2018-12-31T23:40:59.015Z,77.83
2018-12-31T23:43:27.408Z,64.60
2018-12-31T23:45:56.276Z,60.80
2018-12-31T23:48:23.760Z,55.20
2018-12-31T23:50:51.425Z,49.53
2018-12-31T23:53:19.144Z,45.43
2018-12-31T23:55:46.973Z,42.90
2018-12-31T23:58:14.942Z,43.27
