createdAt,value
2018-03-28T00:00:13.390Z,5.47
2018-03-28T00:01:19.041Z,5.47
2018-03-28T00:02:25.168Z,5.47
2018-03-28T00:03:31.320Z,5.47
2018-03-28T00:04:37.440Z,5.47
2018-03-28T00:05:43.570Z,5.47
2018-03-28T00:06:49.712Z,5.48
2018-03-28T00:07:55.858Z,5.49
2018-03-28T00:09:01.975Z,5.49
2018-03-28T00:10:08.092Z,5.50
2018-03-28T00:11:14.230Z,5.53
2018-03-28T00:12:20.363Z,5.54
2018-03-28T00:13:26.505Z,5.54
2018-03-28T00:14:32.615Z,5.57
2018-03-28T00:15:38.749Z,5.58
2018-03-28T00:16:45.379Z,5.59
2018-03-28T00:17:51.025Z,5.60
2018-03-28T00:18:57.175Z,5.59
2018-03-28T00:20:03.289Z,5.60
2018-03-28T00:21:09.419Z,5.61
2018-03-28T00:22:15.546Z,5.60
2018-03-28T00:23:22.200Z,5.61
2018-03-28T00:24:27.821Z,5.62
2018-03-28T00:25:33.964Z,5.61
2018-03-28T00:26:40.086Z,5.62
2018-03-28T00:27:46.218Z,5.62
2018-03-28T00:28:52.372Z,5.63
2018-03-28T00:29:58.492Z,5.63
2018-03-28T00:31:04.647Z,5.63
2018-03-28T00:32:10.762Z,5.63
2018-03-28T00:33:16.920Z,5.63
2018-03-28T00:34:23.515Z,5.65
2018-03-28T00:35:29.158Z,5.64
2018-03-28T00:36:35.804Z,5.64
2018-03-28T00:37:41.430Z,5.65
2018-03-28T00:38:47.581Z,5.65
2018-03-28T00:39:53.689Z,5.66
2018-03-28T00:40:59.824Z,5.65
2018-03-28T00:42:05.974Z,5.65
2018-03-28T00:43:12.615Z,5.66
2018-03-28T00:44:19.238Z,5.66
2018-03-28T00:45:24.368Z,5.66
2018-03-28T00:46:30.513Z,5.66
2018-03-28T00:47:36.627Z,5.67
2018-03-28T00:48:43.292Z,5.67
2018-03-28T00:49:48.901Z,5.67
2018-03-28T00:50:55.030Z,5.67
2018-03-28T00:52:01.172Z,5.67
2018-03-28T00:53:07.814Z,5.68
2018-03-28T00:54:13.437Z,5.69
2018-03-28T00:55:19.580Z,5.68
2018-03-28T00:56:26.214Z,5.68
2018-03-28T00:57:31.848Z,5.69
2018-03-28T00:58:38.501Z,5.70
2018-03-28T00:59:44.300Z,5.69
2018-03-28T01:00:50.245Z,5.70
2018-03-28T01:01:56.385Z,5.70
2018-03-28T01:03:02.535Z,5.70
2018-03-28T01:04:08.670Z,5.68
2018-03-28T01:05:14.784Z,5.70
2018-03-28T01:06:20.920Z,5.70
2018-03-28T01:07:27.058Z,5.70
2018-03-28T01:08:33.709Z,5.72
2018-03-28T01:09:39.331Z,5.71
2018-03-28T01:10:45.491Z,5.71
2018-03-28T01:11:51.615Z,5.71
2018-03-28T01:12:57.746Z,5.73
2018-03-28T01:14:03.910Z,5.72
2018-03-28T01:15:10.030Z,5.72
2018-03-28T01:16:16.162Z,5.72
2018-03-28T01:17:22.292Z,5.71
2018-03-28T01:18:28.955Z,5.71
2018-03-28T01:19:34.572Z,5.71
2018-03-28T01:20:40.716Z,5.72
2018-03-28T01:21:46.936Z,5.73
2018-03-28T01:22:52.991Z,5.72
2018-03-28T01:23:59.153Z,5.72
2018-03-28T01:25:05.256Z,5.72
2018-03-28T01:26:11.394Z,5.73
2018-03-28T01:27:17.539Z,5.73
2018-03-28T01:28:23.687Z,5.73
2018-03-28T01:29:29.802Z,5.73
2018-03-28T01:30:35.958Z,5.73
2018-03-28T01:31:42.090Z,5.73
2018-03-28T01:32:48.233Z,5.73
2018-03-28T01:33:54.374Z,5.74
2018-03-28T01:35:00.490Z,5.74
2018-03-28T01:36:06.632Z,5.74
2018-03-28T01:37:12.778Z,5.74
2018-03-28T01:38:18.933Z,5.74
2018-03-28T01:39:25.052Z,5.75
2018-03-28T01:40:31.188Z,5.75
2018-03-28T01:41:37.319Z,5.75
2018-03-28T01:42:43.467Z,5.76
2018-03-28T01:43:49.620Z,5.75
2018-03-28T01:44:55.741Z,5.76
2018-03-28T01:46:02.372Z,5.76
2018-03-28T01:47:08.519Z,5.76
2018-03-28T01:48:14.163Z,5.76
2018-03-28T01:49:20.316Z,5.75
2018-03-28T01:50:26.424Z,5.76
2018-03-28T01:51:32.558Z,5.77
2018-03-28T01:52:38.702Z,5.76
2018-03-28T01:53:44.949Z,5.77
2018-03-28T01:54:50.973Z,5.76
2018-03-28T01:55:57.119Z,5.77
2018-03-28T01:57:03.741Z,5.76
2018-03-28T01:58:09.886Z,5.77
2018-03-28T01:59:15.542Z,5.77
2018-03-28T02:00:21.668Z,5.77
2018-03-28T02:01:27.801Z,5.78
2018-03-28T02:02:33.946Z,5.77
2018-03-28T02:03:40.613Z,5.78
2018-03-28T02:04:46.219Z,5.78
2018-03-28T02:05:52.344Z,5.78
2018-03-28T02:06:58.492Z,5.78
2018-03-28T02:08:04.624Z,5.77
2018-03-28T02:09:10.792Z,5.78
2018-03-28T02:10:16.913Z,5.77
2018-03-28T02:11:23.539Z,5.77
2018-03-28T02:12:29.176Z,5.77
2018-03-28T02:13:35.350Z,5.77
2018-03-28T02:14:41.450Z,5.76
2018-03-28T02:15:47.594Z,5.77
2018-03-28T02:16:53.741Z,5.76
2018-03-28T02:17:59.881Z,5.76
2018-03-28T02:19:06.039Z,5.76
2018-03-28T02:20:12.163Z,5.74
2018-03-28T02:21:18.316Z,5.76
2018-03-28T02:22:24.438Z,5.75
2018-03-28T02:23:30.613Z,5.76
2018-03-28T02:24:36.712Z,5.74
2018-03-28T02:25:42.854Z,5.73
2018-03-28T02:26:48.987Z,5.73
2018-03-28T02:27:55.132Z,5.75
2018-03-28T02:29:01.285Z,5.75
2018-03-28T02:30:07.411Z,5.75
2018-03-28T02:31:13.550Z,5.75
2018-03-28T02:32:19.704Z,5.74
2018-03-28T02:33:25.842Z,5.73
2018-03-28T02:34:31.983Z,5.70
2018-03-28T02:35:38.107Z,5.71
2018-03-28T02:36:44.251Z,5.72
2018-03-28T02:37:50.920Z,5.72
2018-03-28T02:38:56.543Z,5.70
2018-03-28T02:40:02.655Z,5.69
2018-03-28T02:41:08.800Z,5.68
2018-03-28T02:42:14.928Z,5.69
2018-03-28T02:43:21.065Z,5.68
2018-03-28T02:44:27.240Z,5.68
2018-03-28T02:45:33.347Z,5.68
2018-03-28T02:46:39.494Z,5.67
2018-03-28T02:47:45.629Z,5.69
2018-03-28T02:48:51.958Z,5.70
2018-03-28T02:49:58.388Z,5.73
2018-03-28T02:51:04.024Z,5.75
2018-03-28T02:52:10.177Z,5.77
2018-03-28T02:53:16.304Z,5.77
2018-03-28T02:54:22.478Z,5.78
2018-03-28T02:55:28.570Z,5.79
2018-03-28T02:56:34.716Z,5.79
2018-03-28T02:57:40.931Z,5.79
2018-03-28T02:58:47.020Z,5.80
2018-03-28T02:59:53.131Z,5.81
2018-03-28T03:00:59.261Z,5.81
2018-03-28T03:02:05.404Z,5.81
2018-03-28T03:03:11.543Z,5.82
2018-03-28T03:04:18.224Z,5.84
2018-03-28T03:05:23.833Z,5.83
2018-03-28T03:06:29.954Z,5.84
2018-03-28T03:07:36.089Z,5.85
2018-03-28T03:08:42.250Z,5.84
2018-03-28T03:09:48.920Z,5.85
2018-03-28T03:10:54.513Z,5.84
2018-03-28T03:12:00.668Z,5.83
2018-03-28T03:13:06.808Z,5.84
2018-03-28T03:14:12.968Z,5.81
2018-03-28T03:15:19.085Z,5.79
2018-03-28T03:16:25.226Z,5.76
2018-03-28T03:17:31.350Z,5.74
2018-03-28T03:18:37.500Z,5.70
2018-03-28T03:19:43.653Z,5.68
2018-03-28T03:20:49.775Z,5.69
2018-03-28T03:21:55.923Z,5.70
2018-03-28T03:23:02.050Z,5.74
2018-03-28T03:24:08.220Z,5.75
2018-03-28T03:25:14.813Z,5.76
2018-03-28T03:26:20.963Z,5.74
2018-03-28T03:27:26.605Z,5.72
2018-03-28T03:28:32.756Z,5.68
2018-03-28T03:29:38.912Z,5.64
2018-03-28T03:30:45.009Z,5.62
2018-03-28T03:31:51.153Z,5.60
2018-03-28T03:32:57.280Z,5.58
2018-03-28T03:34:03.434Z,5.54
2018-03-28T03:35:09.561Z,5.57
2018-03-28T03:36:15.713Z,5.56
2018-03-28T03:37:21.839Z,5.59
2018-03-28T03:38:28.474Z,5.62
2018-03-28T03:39:34.136Z,5.64
2018-03-28T03:40:40.231Z,5.68
2018-03-28T03:41:46.378Z,5.73
2018-03-28T03:42:52.513Z,5.75
2018-03-28T03:43:58.668Z,5.75
2018-03-28T03:45:05.300Z,5.76
2018-03-28T03:46:10.928Z,5.76
2018-03-28T03:47:17.066Z,5.78
2018-03-28T03:48:23.191Z,5.79
2018-03-28T03:49:29.355Z,5.81
2018-03-28T03:50:35.476Z,5.82
2018-03-28T03:51:41.620Z,5.83
2018-03-28T03:52:47.759Z,5.84
2018-03-28T03:53:54.413Z,5.83
2018-03-28T03:55:00.041Z,5.83
2018-03-28T03:56:06.175Z,5.85
2018-03-28T03:57:12.322Z,5.85
2018-03-28T03:58:18.457Z,5.86
2018-03-28T03:59:24.625Z,5.87
2018-03-28T04:00:30.738Z,5.87
2018-03-28T04:01:36.892Z,5.88
2018-03-28T04:02:43.027Z,5.88
2018-03-28T04:03:49.187Z,5.88
2018-03-28T04:04:55.323Z,5.88
2018-03-28T04:06:01.462Z,5.87
2018-03-28T04:07:07.613Z,5.87
2018-03-28T04:08:13.764Z,5.86
2018-03-28T04:09:19.923Z,5.86
2018-03-28T04:10:26.037Z,5.86
2018-03-28T04:11:32.184Z,5.85
2018-03-28T04:12:38.327Z,5.83
2018-03-28T04:13:44.462Z,5.80
2018-03-28T04:14:50.620Z,5.78
2018-03-28T04:15:56.747Z,5.76
2018-03-28T04:17:02.897Z,5.75
2018-03-28T04:18:09.029Z,5.77
2018-03-28T04:19:15.195Z,5.77
2018-03-28T04:20:22.374Z,5.77
2018-03-28T04:21:27.447Z,5.76
2018-03-28T04:22:33.588Z,5.75
2018-03-28T04:23:39.721Z,5.74
2018-03-28T04:24:45.891Z,5.75
2018-03-28T04:25:52.011Z,5.75
2018-03-28T04:26:58.166Z,5.74
2018-03-28T04:28:04.314Z,5.74
2018-03-28T04:29:10.464Z,5.73
2018-03-28T04:30:16.581Z,5.70
2018-03-28T04:31:22.711Z,5.67
2018-03-28T04:32:28.931Z,5.65
2018-03-28T04:33:35.488Z,5.64
2018-03-28T04:34:41.231Z,5.63
2018-03-28T04:35:47.273Z,5.63
2018-03-28T04:36:53.416Z,5.63
2018-03-28T04:37:59.571Z,5.63
2018-03-28T04:39:05.722Z,5.63
2018-03-28T04:40:11.870Z,5.63
2018-03-28T04:41:17.990Z,5.66
2018-03-28T04:42:25.131Z,5.67
2018-03-28T04:43:30.262Z,5.69
2018-03-28T04:44:36.456Z,5.73
2018-03-28T04:45:42.563Z,5.76
2018-03-28T04:46:49.190Z,5.78
2018-03-28T04:47:55.339Z,5.80
2018-03-28T04:49:01.046Z,5.82
2018-03-28T04:50:07.144Z,5.83
2018-03-28T04:51:13.489Z,5.83
2018-03-28T04:52:19.426Z,5.85
2018-03-28T04:53:25.553Z,5.88
2018-03-28T04:54:31.710Z,5.88
2018-03-28T04:55:37.827Z,5.88
2018-03-28T04:56:44.032Z,5.88
2018-03-28T04:57:50.121Z,5.88
2018-03-28T04:58:56.758Z,5.87
2018-03-28T05:00:02.957Z,5.86
2018-03-28T05:01:08.546Z,5.86
2018-03-28T05:02:14.693Z,5.86
2018-03-28T05:03:20.919Z,5.86
2018-03-28T05:04:26.992Z,5.87
2018-03-28T05:05:33.134Z,5.88
2018-03-28T05:06:39.263Z,5.90
2018-03-28T05:07:45.397Z,5.91
2018-03-28T05:08:51.545Z,5.94
2018-03-28T05:09:57.727Z,5.94
2018-03-28T05:13:57.514Z,6.00
2018-03-28T05:15:03.682Z,6.03
2018-03-28T05:16:09.784Z,6.05
2018-03-28T05:17:15.926Z,6.08
2018-03-28T05:18:22.076Z,6.11
2018-03-28T05:19:28.245Z,6.13
2018-03-28T05:20:34.376Z,6.14
2018-03-28T05:21:40.524Z,6.15
2018-03-28T05:22:46.664Z,6.14
2018-03-28T05:23:52.807Z,6.15
2018-03-28T05:24:58.980Z,6.15
2018-03-28T05:26:05.134Z,6.16
2018-03-28T05:27:11.255Z,6.17
2018-03-28T05:28:17.409Z,6.19
2018-03-28T05:29:23.586Z,6.19
2018-03-28T05:30:29.711Z,6.19
2018-03-28T05:31:35.868Z,6.22
2018-03-28T05:32:42.020Z,6.24
2018-03-28T05:33:48.169Z,6.27
2018-03-28T05:34:54.346Z,6.32
2018-03-28T05:36:00.477Z,6.36
2018-03-28T05:37:06.625Z,6.38
2018-03-28T05:38:12.787Z,6.39
2018-03-28T05:39:18.970Z,6.40
2018-03-28T05:40:25.105Z,6.43
2018-03-28T05:41:31.260Z,6.44
2018-03-28T05:42:37.414Z,6.46
2018-03-28T05:43:43.565Z,6.47
2018-03-28T05:44:49.755Z,6.46
2018-03-28T05:45:55.895Z,6.46
2018-03-28T05:47:02.059Z,6.47
2018-03-28T05:48:08.200Z,6.48
2018-03-28T05:49:14.931Z,6.52
2018-03-28T05:50:20.560Z,6.54
2018-03-28T05:51:26.690Z,6.56
2018-03-28T05:52:33.343Z,6.61
2018-03-28T05:53:39.029Z,6.65
2018-03-28T05:54:45.199Z,6.69
2018-03-28T05:55:51.393Z,6.73
2018-03-28T05:56:57.503Z,6.75
2018-03-28T05:58:03.683Z,6.77
2018-03-28T05:59:09.833Z,6.80
2018-03-28T06:00:16.024Z,6.81
2018-03-28T06:01:22.159Z,6.82
2018-03-28T06:02:28.359Z,6.84
2018-03-28T06:03:34.496Z,6.82
2018-03-28T06:04:40.691Z,6.81
2018-03-28T06:05:46.820Z,6.81
2018-03-28T06:06:53.477Z,6.81
2018-03-28T06:07:59.154Z,6.81
2018-03-28T06:09:05.314Z,6.81
2018-03-28T06:10:11.498Z,6.81
2018-03-28T06:11:17.646Z,6.80
2018-03-28T06:12:23.805Z,6.82
2018-03-28T06:13:29.983Z,6.84
2018-03-28T06:14:36.167Z,6.86
2018-03-28T06:15:42.314Z,6.89
2018-03-28T06:16:48.978Z,6.92
2018-03-28T06:17:54.640Z,6.96
2018-03-28T06:19:00.798Z,7.03
2018-03-28T06:20:06.989Z,7.08
2018-03-28T06:21:13.136Z,7.13
2018-03-28T06:22:19.315Z,7.14
2018-03-28T06:23:25.494Z,7.16
2018-03-28T06:24:31.670Z,7.18
2018-03-28T06:25:37.820Z,7.20
2018-03-28T06:26:44.005Z,7.28
2018-03-28T06:27:50.182Z,7.33
2018-03-28T06:28:56.345Z,7.37
2018-03-28T06:30:02.553Z,7.43
2018-03-28T06:31:08.704Z,7.54
2018-03-28T06:32:14.904Z,7.60
2018-03-28T06:33:21.071Z,7.67
2018-03-28T06:34:27.263Z,7.76
2018-03-28T06:35:33.472Z,7.79
2018-03-28T06:36:39.635Z,7.86
2018-03-28T06:37:45.890Z,7.92
2018-03-28T06:38:52.051Z,7.99
2018-03-28T06:39:58.228Z,8.03
2018-03-28T06:41:04.419Z,8.07
2018-03-28T06:42:11.154Z,8.09
2018-03-28T06:43:16.815Z,8.13
2018-03-28T06:44:22.993Z,8.14
2018-03-28T06:45:29.733Z,8.14
2018-03-28T06:46:35.398Z,8.12
2018-03-28T06:47:41.604Z,8.07
2018-03-28T06:48:47.815Z,8.06
2018-03-28T06:49:54.033Z,8.05
2018-03-28T06:51:00.191Z,8.06
2018-03-28T06:52:06.398Z,7.99
2018-03-28T06:53:12.594Z,7.95
2018-03-28T06:54:18.789Z,7.94
2018-03-28T06:55:25.012Z,8.00
2018-03-28T06:56:31.182Z,8.09
2018-03-28T06:57:37.389Z,8.03
2018-03-28T06:58:43.586Z,8.01
2018-03-28T06:59:49.799Z,8.01
2018-03-28T07:00:55.975Z,7.95
2018-03-28T07:02:02.178Z,7.94
2018-03-28T07:03:08.365Z,7.91
2018-03-28T07:04:14.559Z,7.90
2018-03-28T07:05:20.773Z,7.85
2018-03-28T07:06:26.943Z,7.81
2018-03-28T07:07:33.655Z,7.80
2018-03-28T07:08:39.346Z,7.80
2018-03-28T07:09:45.537Z,7.82
2018-03-28T07:10:51.724Z,7.85
2018-03-28T07:11:57.900Z,7.87
2018-03-28T07:13:04.093Z,7.88
2018-03-28T07:14:10.284Z,7.90
2018-03-28T07:15:16.492Z,7.89
2018-03-28T07:16:22.681Z,7.90
2018-03-28T07:17:28.933Z,7.90
2018-03-28T07:18:35.048Z,7.91
2018-03-28T07:19:41.263Z,7.89
2018-03-28T07:20:47.430Z,7.91
2018-03-28T07:21:53.613Z,7.92
2018-03-28T07:22:59.814Z,7.91
2018-03-28T07:24:05.996Z,7.94
2018-03-28T07:25:12.223Z,7.94
2018-03-28T07:26:18.380Z,7.93
2018-03-28T07:27:24.573Z,8.02
2018-03-28T07:28:30.796Z,8.11
2018-03-28T07:29:36.977Z,8.32
2018-03-28T07:30:43.201Z,8.60
2018-03-28T07:31:49.384Z,8.89
2018-03-28T07:32:55.601Z,9.04
2018-03-28T07:34:01.818Z,9.15
2018-03-28T07:35:08.064Z,9.10
2018-03-28T07:36:14.452Z,9.08
2018-03-28T07:37:20.473Z,9.09
2018-03-28T07:38:26.683Z,9.13
2018-03-28T07:39:32.901Z,9.24
2018-03-28T07:40:39.145Z,9.46
2018-03-28T07:41:45.354Z,9.70
2018-03-28T07:42:51.590Z,9.80
2018-03-28T07:43:57.851Z,9.84
2018-03-28T07:45:04.082Z,9.88
2018-03-28T07:46:10.297Z,9.89
2018-03-28T07:47:16.543Z,9.80
2018-03-28T07:48:22.776Z,9.66
2018-03-28T07:49:29.509Z,9.64
2018-03-28T07:50:35.271Z,9.62
2018-03-28T07:51:41.490Z,9.62
2018-03-28T07:52:47.720Z,9.57
2018-03-28T07:53:53.952Z,9.55
2018-03-28T07:55:00.220Z,9.52
2018-03-28T07:56:06.430Z,9.48
2018-03-28T07:57:12.663Z,9.50
2018-03-28T07:58:19.396Z,9.48
2018-03-28T07:59:25.157Z,9.36
2018-03-28T08:00:31.403Z,9.37
2018-03-28T08:01:37.613Z,9.36
2018-03-28T08:02:43.853Z,9.32
2018-03-28T08:03:50.089Z,9.26
2018-03-28T08:04:56.345Z,9.31
2018-03-28T08:06:02.563Z,9.27
2018-03-28T08:07:08.778Z,9.31
2018-03-28T08:08:15.032Z,9.40
2018-03-28T08:09:21.249Z,9.38
2018-03-28T08:13:21.392Z,9.45
2018-03-28T08:14:27.630Z,9.61
2018-03-28T08:15:33.886Z,9.63
2018-03-28T08:16:40.109Z,9.72
2018-03-28T08:17:46.363Z,9.80
2018-03-28T08:18:52.609Z,9.91
2018-03-28T08:19:58.864Z,10.17
2018-03-28T08:21:05.102Z,10.41
2018-03-28T08:22:11.390Z,10.62
2018-03-28T08:23:17.618Z,10.86
2018-03-28T08:24:23.899Z,10.98
2018-03-28T08:25:30.182Z,11.17
2018-03-28T08:26:36.445Z,11.29
2018-03-28T08:27:43.221Z,11.58
2018-03-28T08:28:49.039Z,11.70
2018-03-28T08:29:55.355Z,11.65
2018-03-28T08:31:01.619Z,11.58
2018-03-28T08:32:07.931Z,11.76
2018-03-28T08:33:14.238Z,11.73
2018-03-28T08:34:21.057Z,11.76
2018-03-28T08:35:26.970Z,11.68
2018-03-28T08:36:33.193Z,11.60
2018-03-28T08:37:39.506Z,11.65
2018-03-28T08:38:46.311Z,11.68
2018-03-28T08:39:52.157Z,11.56
2018-03-28T08:40:58.517Z,11.57
2018-03-28T08:42:04.797Z,11.64
2018-03-28T08:43:11.128Z,11.70
2018-03-28T08:44:17.961Z,12.01
2018-03-28T08:45:24.308Z,12.09
2018-03-28T08:46:30.325Z,11.95
2018-03-28T08:47:36.474Z,11.88
2018-03-28T08:48:42.829Z,11.79
2018-03-28T08:49:49.155Z,11.70
2018-03-28T08:50:55.501Z,11.75
2018-03-28T08:52:01.809Z,11.62
2018-03-28T08:53:08.137Z,11.72
2018-03-28T08:54:14.957Z,11.74
2018-03-28T08:55:20.826Z,11.84
2018-03-28T08:56:27.110Z,12.05
2018-03-28T08:57:33.470Z,12.23
2018-03-28T08:58:39.792Z,12.19
2018-03-28T08:59:46.114Z,12.23
2018-03-28T09:00:52.459Z,12.12
2018-03-28T09:01:58.841Z,12.28
2018-03-28T09:03:05.118Z,12.55
2018-03-28T09:04:11.909Z,12.61
2018-03-28T09:05:17.812Z,12.68
2018-03-28T09:06:24.133Z,12.85
2018-03-28T09:07:30.475Z,12.67
2018-03-28T09:08:36.824Z,12.83
2018-03-28T09:09:43.177Z,13.12
2018-03-28T09:10:49.568Z,13.32
2018-03-28T09:11:55.892Z,13.50
2018-03-28T09:13:02.262Z,13.34
2018-03-28T09:14:08.618Z,13.12
2018-03-28T09:15:15.495Z,12.74
2018-03-28T09:16:21.354Z,12.26
2018-03-28T09:17:27.709Z,12.00
2018-03-28T09:18:34.065Z,11.85
2018-03-28T09:19:40.935Z,11.91
2018-03-28T09:20:46.800Z,11.98
2018-03-28T09:21:53.128Z,11.85
2018-03-28T09:22:59.498Z,12.03
2018-03-28T09:24:05.851Z,12.19
2018-03-28T09:25:12.232Z,12.28
2018-03-28T09:26:18.569Z,12.14
2018-03-28T09:27:24.938Z,12.19
2018-03-28T09:28:31.305Z,12.23
2018-03-28T09:29:37.672Z,12.23
2018-03-28T09:30:44.096Z,12.33
2018-03-28T09:31:50.384Z,12.40
2018-03-28T09:32:56.760Z,12.28
2018-03-28T09:34:03.116Z,12.49
2018-03-28T09:35:09.466Z,12.39
2018-03-28T09:36:15.850Z,12.25
2018-03-28T09:37:22.201Z,12.39
2018-03-28T09:38:28.561Z,12.39
2018-03-28T09:39:34.933Z,12.60
2018-03-28T09:40:41.324Z,12.69
2018-03-28T09:41:47.691Z,12.81
2018-03-28T09:42:54.041Z,12.71
2018-03-28T09:44:00.477Z,12.50
2018-03-28T09:45:06.778Z,12.51
2018-03-28T09:46:13.154Z,12.27
2018-03-28T09:47:19.492Z,12.11
2018-03-28T09:48:25.848Z,11.95
2018-03-28T09:49:32.687Z,11.73
2018-03-28T09:50:38.564Z,11.66
2018-03-28T09:51:44.895Z,11.83
2018-03-28T09:52:51.246Z,11.92
2018-03-28T09:53:57.586Z,11.72
2018-03-28T09:55:03.933Z,11.67
2018-03-28T09:56:10.820Z,11.57
2018-03-28T09:57:16.617Z,11.49
2018-03-28T09:58:22.952Z,11.28
2018-03-28T09:59:29.311Z,11.15
2018-03-28T10:00:35.639Z,11.16
2018-03-28T10:01:41.952Z,11.18
2018-03-28T10:02:48.296Z,11.10
2018-03-28T10:03:55.113Z,10.96
2018-03-28T10:05:00.969Z,10.96
2018-03-28T10:06:07.309Z,11.05
2018-03-28T10:07:13.630Z,11.29
2018-03-28T10:08:19.972Z,11.61
2018-03-28T10:09:26.821Z,11.82
2018-03-28T10:10:32.855Z,11.86
2018-03-28T10:11:39.010Z,11.68
2018-03-28T10:12:45.377Z,11.54
2018-03-28T10:13:51.760Z,11.48
2018-03-28T10:14:58.032Z,11.49
2018-03-28T10:16:04.403Z,11.28
2018-03-28T10:17:10.722Z,11.22
2018-03-28T10:18:17.636Z,11.05
2018-03-28T10:19:23.378Z,10.85
2018-03-28T10:20:29.708Z,10.72
2018-03-28T10:21:36.044Z,10.72
2018-03-28T10:22:42.361Z,10.80
2018-03-28T10:23:49.174Z,10.85
2018-03-28T10:24:54.982Z,10.85
2018-03-28T10:26:01.317Z,10.95
2018-03-28T10:27:07.621Z,11.04
2018-03-28T10:28:13.943Z,11.24
2018-03-28T10:29:20.279Z,11.52
2018-03-28T10:30:26.604Z,11.69
2018-03-28T10:31:33.447Z,11.63
2018-03-28T10:32:39.268Z,11.43
2018-03-28T10:33:46.079Z,11.22
2018-03-28T10:34:52.396Z,11.13
2018-03-28T10:35:58.255Z,11.16
2018-03-28T10:37:04.578Z,11.13
2018-03-28T10:38:10.887Z,10.98
2018-03-28T10:39:17.206Z,10.97
2018-03-28T10:40:23.556Z,10.86
2018-03-28T10:41:29.868Z,10.88
2018-03-28T10:42:36.159Z,10.87
2018-03-28T10:43:42.495Z,10.92
2018-03-28T10:44:48.809Z,11.00
2018-03-28T10:45:55.143Z,10.93
2018-03-28T10:47:01.436Z,10.88
2018-03-28T10:48:07.744Z,10.82
2018-03-28T10:49:14.067Z,10.80
2018-03-28T10:50:20.379Z,10.92
2018-03-28T10:51:27.206Z,11.03
2018-03-28T10:52:33.521Z,11.03
2018-03-28T10:53:39.338Z,11.03
2018-03-28T10:54:45.664Z,10.97
2018-03-28T10:55:51.997Z,11.02
2018-03-28T10:56:58.292Z,11.10
2018-03-28T10:58:04.666Z,11.01
2018-03-28T10:59:11.422Z,10.78
2018-03-28T11:00:17.234Z,10.74
2018-03-28T11:01:23.583Z,10.73
2018-03-28T11:02:29.852Z,10.72
2018-03-28T11:03:36.175Z,10.59
2018-03-28T11:04:42.475Z,10.48
2018-03-28T11:05:48.801Z,10.33
2018-03-28T11:06:55.070Z,10.22
2018-03-28T11:08:01.366Z,10.19
2018-03-28T11:09:07.644Z,10.15
2018-03-28T11:10:13.943Z,10.19
2018-03-28T11:11:20.733Z,10.25
2018-03-28T11:12:26.520Z,10.40
2018-03-28T11:13:32.805Z,10.52
2018-03-28T11:14:39.098Z,10.58
2018-03-28T11:15:45.393Z,10.56
2018-03-28T11:16:51.701Z,10.53
2018-03-28T11:17:57.983Z,10.55
2018-03-28T11:19:04.273Z,10.50
2018-03-28T11:20:11.048Z,10.69
2018-03-28T11:21:16.882Z,10.92
2018-03-28T11:22:23.659Z,11.28
2018-03-28T11:23:29.485Z,11.66
2018-03-28T11:24:35.791Z,12.10
2018-03-28T11:25:42.114Z,12.62
2018-03-28T11:26:48.976Z,12.92
2018-03-28T11:27:54.824Z,13.28
2018-03-28T11:29:01.680Z,13.39
2018-03-28T11:30:07.560Z,13.59
2018-03-28T11:31:13.953Z,13.71
2018-03-28T11:32:20.316Z,13.84
2018-03-28T11:33:27.198Z,13.97
2018-03-28T11:34:33.094Z,14.06
2018-03-28T11:35:39.473Z,14.14
2018-03-28T11:36:45.887Z,14.25
2018-03-28T11:37:52.305Z,14.19
2018-03-28T11:38:58.672Z,14.23
2018-03-28T11:40:05.079Z,14.18
2018-03-28T11:41:11.500Z,14.10
2018-03-28T11:42:17.888Z,14.09
2018-03-28T11:43:24.289Z,14.13
2018-03-28T11:44:30.687Z,14.36
2018-03-28T11:45:37.106Z,14.26
2018-03-28T11:46:43.541Z,14.15
2018-03-28T11:47:50.429Z,14.04
2018-03-28T11:48:56.339Z,13.78
2018-03-28T11:50:02.749Z,13.71
2018-03-28T11:51:09.178Z,13.50
2018-03-28T11:52:15.598Z,13.34
2018-03-28T11:53:21.942Z,13.27
2018-03-28T11:54:28.811Z,13.15
2018-03-28T11:55:34.711Z,13.08
2018-03-28T11:56:41.130Z,13.18
2018-03-28T11:57:47.483Z,13.15
2018-03-28T11:58:53.858Z,12.97
2018-03-28T12:00:00.240Z,12.89
2018-03-28T12:01:06.620Z,12.78
2018-03-28T12:02:12.974Z,12.49
2018-03-28T12:03:19.322Z,12.27
2018-03-28T12:04:26.171Z,11.95
2018-03-28T12:05:32.013Z,11.72
2018-03-28T12:06:38.380Z,11.55
2018-03-28T12:07:44.692Z,11.43
2018-03-28T12:08:51.009Z,11.33
2018-03-28T12:09:57.821Z,11.26
2018-03-28T12:11:03.666Z,11.16
2018-03-28T12:12:09.979Z,11.03
2018-03-28T12:13:16.271Z,10.98
2018-03-28T12:14:22.567Z,10.93
2018-03-28T12:15:29.449Z,10.89
2018-03-28T12:16:35.199Z,10.81
2018-03-28T12:17:41.465Z,10.79
2018-03-28T12:18:47.778Z,10.78
2018-03-28T12:19:54.057Z,10.82
2018-03-28T12:21:00.359Z,10.90
2018-03-28T12:22:06.672Z,11.01
2018-03-28T12:23:13.438Z,11.05
2018-03-28T12:24:19.264Z,11.09
2018-03-28T12:25:25.564Z,11.15
2018-03-28T12:26:31.867Z,11.27
2018-03-28T12:27:38.148Z,11.41
2018-03-28T12:28:44.462Z,11.46
2018-03-28T12:29:50.755Z,11.44
2018-03-28T12:30:57.059Z,11.44
2018-03-28T12:32:03.432Z,11.48
2018-03-28T12:33:09.683Z,11.67
2018-03-28T12:34:15.980Z,11.86
2018-03-28T12:35:22.806Z,11.81
2018-03-28T12:36:28.651Z,11.83
2018-03-28T12:37:34.934Z,12.02
2018-03-28T12:38:41.264Z,12.12
2018-03-28T12:39:47.585Z,12.36
2018-03-28T12:40:53.911Z,12.57
2018-03-28T12:42:00.272Z,12.68
2018-03-28T12:43:06.585Z,12.66
2018-03-28T12:44:12.909Z,12.69
2018-03-28T12:45:19.262Z,12.65
2018-03-28T12:46:25.614Z,12.69
2018-03-28T12:47:31.933Z,12.95
2018-03-28T12:48:38.287Z,12.91
2018-03-28T12:49:44.693Z,12.98
2018-03-28T12:50:51.035Z,13.38
2018-03-28T12:51:57.390Z,13.33
2018-03-28T12:53:03.754Z,13.25
2018-03-28T12:54:10.154Z,13.29
2018-03-28T12:55:16.511Z,13.39
2018-03-28T12:56:22.965Z,13.30
2018-03-28T12:57:29.235Z,13.14
2018-03-28T12:58:35.596Z,13.12
2018-03-28T12:59:42.007Z,13.25
2018-03-28T13:00:48.376Z,13.29
2018-03-28T13:01:54.706Z,13.30
2018-03-28T13:03:01.060Z,13.43
2018-03-28T13:04:07.423Z,13.50
2018-03-28T13:05:14.850Z,13.53
2018-03-28T13:06:20.191Z,13.39
2018-03-28T13:07:26.539Z,13.46
2018-03-28T13:08:32.905Z,13.39
2018-03-28T13:09:39.272Z,13.19
2018-03-28T13:10:45.638Z,13.09
2018-03-28T13:11:52.014Z,12.94
2018-03-28T13:12:58.366Z,12.83
2018-03-28T13:14:04.716Z,12.74
2018-03-28T13:15:11.076Z,12.79
2018-03-28T13:16:17.486Z,12.87
2018-03-28T13:17:23.786Z,12.93
2018-03-28T13:18:30.141Z,12.99
2018-03-28T13:19:36.498Z,13.04
2018-03-28T13:20:42.861Z,13.14
2018-03-28T13:21:50.215Z,13.21
2018-03-28T13:22:55.746Z,13.05
2018-03-28T13:24:01.916Z,12.97
2018-03-28T13:25:08.260Z,12.76
2018-03-28T13:26:14.617Z,12.74
2018-03-28T13:27:20.981Z,12.69
2018-03-28T13:28:27.298Z,12.66
2018-03-28T13:29:33.641Z,12.51
2018-03-28T13:30:39.976Z,12.42
2018-03-28T13:31:46.348Z,12.30
2018-03-28T13:32:52.661Z,12.21
2018-03-28T13:33:58.984Z,12.04
2018-03-28T13:35:05.331Z,11.91
2018-03-28T13:36:11.628Z,11.68
2018-03-28T13:37:17.960Z,11.45
2018-03-28T13:38:24.258Z,11.34
2018-03-28T13:39:30.557Z,11.23
2018-03-28T13:40:36.857Z,11.16
2018-03-28T13:41:43.182Z,11.04
2018-03-28T13:42:49.448Z,10.99
2018-03-28T13:43:55.750Z,10.89
2018-03-28T13:45:02.022Z,10.77
2018-03-28T13:46:08.305Z,10.71
2018-03-28T13:47:14.621Z,10.69
2018-03-28T13:48:20.871Z,10.63
2018-03-28T13:49:27.158Z,10.57
2018-03-28T13:50:33.421Z,10.50
2018-03-28T13:51:40.035Z,10.42
2018-03-28T13:52:45.976Z,10.44
2018-03-28T13:53:52.277Z,10.46
2018-03-28T13:54:59.011Z,10.39
2018-03-28T13:56:04.791Z,10.32
2018-03-28T13:57:11.083Z,10.28
2018-03-28T13:58:17.331Z,10.26
2018-03-28T13:59:23.592Z,10.29
2018-03-28T14:00:29.876Z,10.33
2018-03-28T14:01:36.179Z,10.38
2018-03-28T14:02:42.391Z,10.41
2018-03-28T14:03:48.666Z,10.42
2018-03-28T14:04:54.935Z,10.39
2018-03-28T14:06:01.196Z,10.38
2018-03-28T14:07:08.033Z,10.25
2018-03-28T14:08:13.734Z,10.18
2018-03-28T14:09:19.989Z,10.09
2018-03-28T14:10:26.248Z,10.02
2018-03-28T14:11:32.568Z,9.97
2018-03-28T14:12:39.258Z,9.91
2018-03-28T14:13:45.013Z,9.89
2018-03-28T14:14:51.261Z,9.85
2018-03-28T14:15:57.525Z,9.83
2018-03-28T14:17:03.790Z,9.79
2018-03-28T14:18:10.022Z,9.77
2018-03-28T14:19:16.269Z,9.72
2018-03-28T14:20:22.521Z,9.78
2018-03-28T14:21:28.755Z,9.80
2018-03-28T14:22:35.030Z,9.83
2018-03-28T14:23:41.256Z,9.84
2018-03-28T14:24:47.538Z,9.83
2018-03-28T14:25:53.743Z,9.81
2018-03-28T14:27:00.016Z,9.82
2018-03-28T14:28:06.238Z,9.82
2018-03-28T14:29:12.485Z,9.78
2018-03-28T14:30:18.728Z,9.75
2018-03-28T14:31:24.974Z,9.70
2018-03-28T14:32:31.228Z,9.66
2018-03-28T14:33:37.464Z,9.66
2018-03-28T14:34:43.698Z,9.66