createdAt,value
2023-12-14T00:38:00.777Z,5.3
2023-12-14T01:38:11.342Z,4.8
2023-12-14T02:58:23.862Z,4.4
2023-12-14T03:48:31.147Z,4.2
2023-12-14T03:58:32.833Z,4.2
2023-12-14T04:08:34.685Z,4.1
2023-12-14T04:18:36.294Z,3.9
2023-12-14T04:28:37.514Z,3.9
2023-12-14T04:38:39.324Z,3.8
2023-12-14T04:58:42.238Z,3.8
2023-12-14T05:08:44.144Z,3.9
2023-12-14T05:18:46.207Z,3.8
2023-12-14T05:28:47.731Z,3.8
2023-12-14T05:38:49.236Z,3.8
2023-12-14T05:48:50.766Z,3.8
2023-12-14T05:58:51.911Z,3.7
2023-12-14T06:08:53.556Z,3.8
2023-12-14T06:18:55.106Z,3.8
2023-12-14T06:28:56.964Z,3.8
2023-12-14T06:38:58.409Z,3.7
2023-12-14T06:49:00.474Z,3.7
2023-12-14T06:59:02.151Z,3.7
2023-12-14T07:09:03.994Z,3.6
2023-12-14T07:19:05.123Z,3.6
2023-12-14T07:29:06.636Z,3.7
2023-12-14T07:39:08.284Z,3.6
2023-12-14T07:49:09.517Z,3.7
2023-12-14T07:59:10.672Z,3.7
2023-12-14T08:09:12.123Z,3.7
2023-12-14T08:19:13.302Z,3.7
2023-12-14T08:29:15.085Z,3.7
2023-12-14T08:39:17.004Z,3.8
2023-12-14T08:49:18.290Z,3.8
2023-12-14T08:59:19.572Z,3.8
2023-12-14T09:09:21.090Z,3.7
2023-12-14T09:19:22.607Z,3.7
2023-12-14T09:29:24.404Z,3.7
2023-12-14T09:39:26.148Z,3.7
2023-12-14T09:49:27.712Z,3.6
2023-12-14T09:59:29.017Z,3.6
2023-12-14T10:09:30.968Z,3.6
2023-12-14T10:29:33.995Z,3.6
2023-12-14T10:39:35.620Z,3.7
2023-12-14T10:49:37.155Z,3.6
2023-12-14T10:59:38.991Z,3.7
2023-12-14T11:09:40.453Z,3.8
2023-12-14T11:19:41.922Z,3.8
2023-12-14T11:39:45.332Z,3.7
2023-12-14T16:40:40.852Z,3.5
2023-12-14T16:50:42.652Z,3.5
2023-12-14T17:00:44.074Z,3.5
2023-12-14T17:10:45.449Z,3.5
2023-12-14T17:20:46.506Z,3.4
2023-12-14T17:30:47.770Z,3.4
2023-12-14T18:20:54.723Z,3.4
2023-12-14T18:30:56.006Z,3.4
2023-12-14T18:40:57.346Z,3.3
2023-12-14T19:01:00.250Z,3.1
2023-12-14T19:21:04.209Z,2.5
2023-12-14T20:41:16.497Z,2.1
