createdAt,value
2023-01-30T00:01:34.466Z,41.00
2023-01-30T00:04:02.519Z,37.00
2023-01-30T00:06:30.724Z,36.00
2023-01-30T00:08:58.899Z,29.00
2023-01-30T00:11:28.829Z,33.00
2023-01-30T00:13:57.065Z,31.50
2023-01-30T00:16:26.474Z,38.00
2023-01-30T00:18:54.636Z,34.00
2023-01-30T00:21:22.597Z,31.00
2023-01-30T00:23:50.788Z,38.00
2023-01-30T00:26:18.732Z,29.00
2023-01-30T00:28:48.668Z,37.50
2023-01-30T00:31:16.549Z,32.00
2023-01-30T00:33:44.865Z,20.00
2023-01-30T00:36:12.805Z,36.00
2023-01-30T00:38:40.756Z,36.00
2023-01-30T00:41:10.803Z,32.50
2023-01-30T00:43:57.680Z,35.00
2023-01-30T00:46:53.133Z,26.00
2023-01-30T00:49:22.156Z,23.00
2023-01-30T00:51:50.179Z,27.00
2023-01-30T00:54:18.137Z,26.00
2023-01-30T00:56:45.998Z,29.00
2023-01-30T00:59:13.926Z,26.00
2023-01-30T01:01:41.873Z,26.00
2023-01-30T01:04:10.689Z,28.00
2023-01-30T01:06:39.440Z,28.00
2023-01-30T01:09:07.795Z,32.00
2023-01-30T01:11:36.632Z,34.50
2023-01-30T01:14:06.939Z,32.00
2023-01-30T01:16:36.211Z,29.50
2023-01-30T01:19:04.694Z,31.00
2023-01-30T01:21:32.755Z,21.00
2023-01-30T01:24:01.172Z,31.00
2023-01-30T01:26:29.265Z,34.00
2023-01-30T01:28:58.316Z,20.00
2023-01-30T01:31:26.670Z,28.00
2023-01-30T01:33:56.936Z,32.00
2023-01-30T01:36:52.329Z,33.50
2023-01-30T01:39:14.862Z,27.00
2023-01-30T01:41:43.212Z,31.00
2023-01-30T01:44:13.365Z,34.00
2023-01-30T01:46:56.385Z,34.00
2023-01-30T01:49:29.229Z,28.00
2023-01-30T01:52:04.173Z,26.50
2023-01-30T01:54:40.063Z,27.00
2023-01-30T01:57:14.656Z,31.00
2023-01-30T01:59:53.445Z,29.50
2023-01-30T02:02:21.742Z,26.00
2023-01-30T02:05:03.253Z,24.50
2023-01-30T02:08:02.985Z,28.00
2023-01-30T02:10:58.949Z,24.50
2023-01-30T02:13:28.387Z,24.00
2023-01-30T02:16:00.419Z,24.00
2023-01-30T02:18:30.437Z,21.00
2023-01-30T02:21:06.477Z,18.00
2023-01-30T02:23:43.593Z,16.00
2023-01-30T02:26:49.520Z,22.00
2023-01-30T02:29:46.845Z,18.67
2023-01-30T02:32:34.533Z,22.00
2023-01-30T02:35:08.435Z,22.00
2023-01-30T02:38:01.349Z,19.00
2023-01-30T02:41:02.220Z,20.00
2023-01-30T02:43:39.163Z,17.00
2023-01-30T02:46:20.457Z,23.00
2023-01-30T02:49:09.735Z,19.00
2023-01-30T02:51:42.667Z,18.50
2023-01-30T02:54:13.074Z,18.00
2023-01-30T02:59:42.186Z,22.00
2023-01-30T03:02:27.018Z,19.50
2023-01-30T03:05:04.181Z,21.00
2023-01-30T03:07:45.805Z,21.00
2023-01-30T03:10:29.869Z,24.00
2023-01-30T03:13:20.481Z,23.00
2023-01-30T03:15:59.120Z,19.50
2023-01-30T03:18:27.175Z,20.00
2023-01-30T03:20:55.423Z,26.00
2023-01-30T03:23:23.563Z,20.00
2023-01-30T03:26:04.058Z,20.33
2023-01-30T03:28:33.195Z,20.00
2023-01-30T03:31:01.316Z,21.50
2023-01-30T03:33:30.069Z,18.50
2023-01-30T03:35:58.022Z,19.00
2023-01-30T03:38:26.125Z,23.50
2023-01-30T03:40:55.032Z,16.00
2023-01-30T03:43:24.102Z,22.67
2023-01-30T03:45:52.016Z,18.00
2023-01-30T03:48:20.097Z,19.00
2023-01-30T03:50:49.536Z,19.00
2023-01-30T03:53:17.723Z,18.00
2023-01-30T03:55:45.760Z,19.00
2023-01-30T03:58:13.694Z,22.00
2023-01-30T04:00:41.998Z,17.00
2023-01-30T04:03:09.992Z,16.00
2023-01-30T04:05:38.909Z,24.00
2023-01-30T04:08:08.741Z,18.00
2023-01-30T04:10:36.652Z,19.00
2023-01-30T04:13:04.798Z,22.00
2023-01-30T04:15:33.108Z,19.00
2023-01-30T04:18:00.951Z,13.00
2023-01-30T04:20:49.129Z,24.00
2023-01-30T04:23:20.455Z,21.50
2023-01-30T04:25:48.560Z,18.00
2023-01-30T04:28:17.891Z,19.00
2023-01-30T04:30:46.074Z,21.00
2023-01-30T04:33:36.286Z,24.00
2023-01-30T04:36:07.375Z,21.00
2023-01-30T04:38:36.684Z,19.00
2023-01-30T04:41:05.948Z,22.00
2023-01-30T04:43:35.738Z,19.00
2023-01-30T04:46:15.847Z,21.50
2023-01-30T04:48:43.935Z,21.00
2023-01-30T04:51:12.256Z,17.00
2023-01-30T04:53:40.305Z,24.50
2023-01-30T04:56:08.483Z,15.50
2023-01-30T04:58:36.720Z,24.00
2023-01-30T05:01:14.257Z,19.50
2023-01-30T05:03:42.254Z,24.00
2023-01-30T05:08:39.113Z,18.00
2023-01-30T05:11:07.470Z,23.00
2023-01-30T05:13:35.374Z,16.00
2023-01-30T05:16:03.514Z,22.00
2023-01-30T05:18:31.838Z,25.50
2023-01-30T05:21:11.243Z,23.00
2023-01-30T05:23:39.217Z,18.00
2023-01-30T05:26:08.202Z,19.00
2023-01-30T05:28:36.176Z,21.00
2023-01-30T05:31:13.900Z,18.50
2023-01-30T05:33:42.244Z,17.00
2023-01-30T05:36:15.413Z,18.67
2023-01-30T05:41:13.564Z,20.00
2023-01-30T05:43:41.983Z,23.00
2023-01-30T05:46:12.471Z,19.00
2023-01-30T05:49:00.578Z,19.50
2023-01-30T05:51:28.647Z,23.00
2023-01-30T05:53:57.012Z,29.00
2023-01-30T05:56:25.648Z,20.50
2023-01-30T05:58:55.377Z,26.00
2023-01-30T06:01:24.072Z,24.00
2023-01-30T06:03:53.127Z,22.50
2023-01-30T06:06:22.348Z,31.00
2023-01-30T06:08:54.166Z,24.00
2023-01-30T06:11:22.805Z,27.00
2023-01-30T06:13:51.184Z,30.00
2023-01-30T06:16:20.110Z,24.00
2023-01-30T06:18:48.209Z,27.00
2023-01-30T06:21:16.708Z,27.00
2023-01-30T06:23:44.691Z,23.50
2023-01-30T06:26:12.855Z,25.00
2023-01-30T06:28:40.872Z,21.00
2023-01-30T06:31:09.334Z,23.00
2023-01-30T06:33:37.418Z,27.50
2023-01-30T06:36:05.659Z,25.00
2023-01-30T06:38:54.017Z,32.00
2023-01-30T06:41:21.987Z,33.00
2023-01-30T06:43:49.939Z,34.33
2023-01-30T06:46:18.303Z,35.00
2023-01-30T06:48:46.363Z,38.00
2023-01-30T06:51:14.274Z,31.00
2023-01-30T06:53:42.128Z,33.00
2023-01-30T06:56:10.139Z,25.00
2023-01-30T06:58:38.049Z,36.50
2023-01-30T07:01:06.031Z,7.00
2023-01-30T07:03:33.922Z,35.00
2023-01-30T07:06:01.991Z,33.00
2023-01-30T07:08:30.012Z,20.00
2023-01-30T07:10:58.004Z,29.00
2023-01-30T07:13:26.106Z,34.00
2023-01-30T07:15:54.134Z,33.00
2023-01-30T07:18:22.046Z,32.00
2023-01-30T07:20:50.874Z,36.50
2023-01-30T07:23:18.874Z,36.50
2023-01-30T07:25:47.131Z,41.00
2023-01-30T07:28:15.170Z,35.00
2023-01-30T07:30:43.154Z,31.00
2023-01-30T07:33:11.341Z,22.00
2023-01-30T07:35:39.677Z,26.00
2023-01-30T07:38:07.630Z,29.00
2023-01-30T07:40:35.578Z,32.00
2023-01-30T07:43:10.258Z,31.00
2023-01-30T07:45:42.990Z,32.50
2023-01-30T07:48:13.411Z,35.00
2023-01-30T07:50:41.681Z,26.00
2023-01-30T07:53:12.826Z,25.00
2023-01-30T07:55:41.312Z,32.50
2023-01-30T07:58:13.902Z,29.00
2023-01-30T08:00:42.073Z,28.00
2023-01-30T08:03:13.308Z,27.50
2023-01-30T08:05:41.247Z,29.00
2023-01-30T08:08:09.341Z,31.00
2023-01-30T08:10:37.311Z,30.00
2023-01-30T08:13:05.294Z,30.00
2023-01-30T08:15:33.798Z,27.00
2023-01-30T08:18:01.956Z,30.00
2023-01-30T08:23:00.003Z,26.00
2023-01-30T08:25:29.079Z,32.00
2023-01-30T08:27:58.966Z,25.00
2023-01-30T08:30:27.734Z,23.00
2023-01-30T08:32:56.001Z,25.00
2023-01-30T08:35:24.155Z,33.00
2023-01-30T08:37:52.201Z,27.00
2023-01-30T08:40:20.335Z,32.50
2023-01-30T08:42:48.569Z,30.00
2023-01-30T08:45:16.518Z,36.00
2023-01-30T08:47:44.511Z,26.50
2023-01-30T08:50:12.414Z,32.00
2023-01-30T08:52:40.541Z,30.00
2023-01-30T08:55:09.603Z,20.00
2023-01-30T08:57:37.649Z,36.50
2023-01-30T09:00:06.519Z,46.00
2023-01-30T09:02:34.775Z,44.00
2023-01-30T09:05:04.045Z,38.00
2023-01-30T09:07:32.333Z,41.00
2023-01-30T09:10:00.381Z,29.00
2023-01-30T09:12:28.204Z,28.00
2023-01-30T09:14:58.509Z,28.00
2023-01-30T09:17:26.663Z,33.00
2023-01-30T09:19:54.775Z,22.00
2023-01-30T09:22:22.723Z,25.50
2023-01-30T09:24:52.736Z,25.00
2023-01-30T09:27:20.794Z,32.00
2023-01-30T09:29:49.019Z,28.00
2023-01-30T09:32:17.003Z,24.50
2023-01-30T09:34:45.050Z,36.00
2023-01-30T09:37:13.044Z,37.50
2023-01-30T09:39:41.090Z,33.00
2023-01-30T09:42:24.360Z,35.00
2023-01-30T09:45:11.157Z,38.00
2023-01-30T09:48:10.430Z,32.00
2023-01-30T09:51:00.949Z,31.00
2023-01-30T09:53:55.525Z,32.00
2023-01-30T09:56:23.887Z,42.00
2023-01-30T09:58:56.221Z,35.00
2023-01-30T10:01:39.699Z,35.00
2023-01-30T10:04:39.038Z,36.00
2023-01-30T10:07:44.959Z,33.50
2023-01-30T10:10:21.925Z,29.00
2023-01-30T10:12:58.892Z,32.00
2023-01-30T10:16:05.737Z,29.00
2023-01-30T10:19:34.767Z,39.50
2023-01-30T10:22:28.080Z,42.00
2023-01-30T10:25:11.210Z,41.00
2023-01-30T10:27:50.363Z,43.00
2023-01-30T10:30:19.309Z,42.00
2023-01-30T10:35:30.407Z,40.00
2023-01-30T10:38:18.419Z,39.00
2023-01-30T10:40:58.443Z,39.00
2023-01-30T10:43:34.227Z,35.00
2023-01-30T10:46:19.887Z,41.00
2023-01-30T10:48:55.432Z,42.00
2023-01-30T10:54:16.956Z,35.00
2023-01-30T10:57:30.054Z,32.50
2023-01-30T11:00:21.549Z,39.00
2023-01-30T11:03:06.113Z,44.50
2023-01-30T11:05:56.695Z,40.50
2023-01-30T11:08:27.900Z,42.00
2023-01-30T11:10:57.724Z,39.50
2023-01-30T11:13:33.870Z,38.67
2023-01-30T11:16:08.007Z,33.50
2023-01-30T11:21:44.530Z,42.00
2023-01-30T11:24:19.485Z,37.00
2023-01-30T11:26:48.666Z,36.00
2023-01-30T11:29:31.621Z,32.00
2023-01-30T11:32:25.210Z,35.50
2023-01-30T11:35:08.462Z,34.00
2023-01-30T11:37:39.846Z,39.00
2023-01-30T11:40:25.969Z,41.50
2023-01-30T11:43:03.927Z,31.00
2023-01-30T11:45:40.078Z,35.00
2023-01-30T11:48:33.706Z,33.50
2023-01-30T11:53:55.008Z,41.50
2023-01-30T11:56:36.258Z,37.50
2023-01-30T11:59:30.634Z,35.00
2023-01-30T12:02:23.602Z,35.00
2023-01-30T12:04:56.575Z,36.00
2023-01-30T12:07:27.976Z,35.00
2023-01-30T12:09:58.199Z,35.00
2023-01-30T12:12:32.320Z,38.00
2023-01-30T12:15:31.679Z,37.00
2023-01-30T12:18:30.258Z,37.00
2023-01-30T12:21:16.202Z,39.00
2023-01-30T12:23:56.588Z,36.50
2023-01-30T12:26:40.986Z,38.00
2023-01-30T12:31:43.966Z,38.00
2023-01-30T12:34:13.431Z,44.50
2023-01-30T12:37:24.560Z,40.00
2023-01-30T12:40:22.230Z,41.00
2023-01-30T12:42:56.721Z,39.50
2023-01-30T12:45:49.462Z,44.00
2023-01-30T12:48:48.837Z,43.00
2023-01-30T12:51:33.089Z,42.00
2023-01-30T12:54:23.705Z,48.50
2023-01-30T12:56:51.610Z,42.00
2023-01-30T12:59:49.480Z,49.00
2023-01-30T13:02:57.614Z,45.00
2023-01-30T13:05:43.674Z,47.00
2023-01-30T13:08:57.035Z,49.00
2023-01-30T13:11:48.266Z,48.00
2023-01-30T13:14:26.322Z,46.50
2023-01-30T13:17:23.132Z,48.00
2023-01-30T13:19:57.231Z,43.50
2023-01-30T13:22:50.052Z,49.00
2023-01-30T13:25:33.674Z,45.00
2023-01-30T13:28:11.223Z,41.00
2023-01-30T13:33:37.035Z,47.00
2023-01-30T13:36:24.865Z,41.00
2023-01-30T13:39:06.189Z,47.00
2023-01-30T13:41:39.513Z,43.00
2023-01-30T13:44:18.686Z,49.00
2023-01-30T13:46:48.052Z,51.00
2023-01-30T13:49:50.918Z,52.00
2023-01-30T13:52:42.162Z,46.00
2023-01-30T13:55:35.045Z,46.00
2023-01-30T13:58:03.237Z,52.00
2023-01-30T14:00:35.839Z,49.50
2023-01-30T14:03:03.724Z,43.00
2023-01-30T14:06:01.109Z,47.00
2023-01-30T14:08:33.589Z,43.00
2023-01-30T14:11:02.223Z,47.00
2023-01-30T14:13:32.422Z,53.00
2023-01-30T14:16:04.559Z,50.00
2023-01-30T14:18:38.687Z,51.00
2023-01-30T14:21:25.032Z,52.00
2023-01-30T14:24:02.592Z,36.00
2023-01-30T14:26:50.215Z,42.00
2023-01-30T14:29:37.419Z,45.00
2023-01-30T14:32:14.700Z,49.00
2023-01-30T14:35:01.729Z,48.00
2023-01-30T14:37:46.804Z,46.00
2023-01-30T14:40:21.040Z,44.00
2023-01-30T14:43:15.038Z,43.50
2023-01-30T14:45:50.052Z,39.50
2023-01-30T14:48:44.596Z,51.50
2023-01-30T14:51:35.118Z,42.00
2023-01-30T14:54:13.241Z,40.00
2023-01-30T14:56:41.791Z,38.00
2023-01-30T14:59:26.959Z,42.00
2023-01-30T15:02:13.395Z,46.00
2023-01-30T15:05:05.371Z,48.00
2023-01-30T15:07:42.134Z,41.50
2023-01-30T15:10:31.959Z,54.00
2023-01-30T15:13:37.701Z,50.00
2023-01-30T15:16:25.143Z,40.50
2023-01-30T15:19:20.458Z,41.00
2023-01-30T15:22:22.105Z,50.00
2023-01-30T15:25:02.161Z,44.50
2023-01-30T15:27:47.499Z,44.00
2023-01-30T15:30:30.869Z,42.00
2023-01-30T15:33:29.451Z,48.00
2023-01-30T15:35:58.425Z,49.00
2023-01-30T15:38:33.334Z,44.00
2023-01-30T15:41:04.699Z,48.00
2023-01-30T15:44:03.947Z,45.00
2023-01-30T15:46:57.465Z,47.00
2023-01-30T15:49:47.806Z,38.00
2023-01-30T15:52:21.222Z,35.50
2023-01-30T15:54:55.955Z,33.50
2023-01-30T15:57:29.547Z,36.00
2023-01-30T15:59:58.478Z,33.00
2023-01-30T16:02:36.756Z,34.00
2023-01-30T16:05:16.610Z,29.00
2023-01-30T16:07:46.633Z,34.50
2023-01-30T16:10:21.562Z,37.00
2023-01-30T16:12:52.909Z,30.00
2023-01-30T16:15:39.190Z,34.50
2023-01-30T16:18:21.138Z,36.00
2023-01-30T16:21:02.977Z,41.50
2023-01-30T16:23:41.635Z,33.00
2023-01-30T16:26:22.125Z,41.00
2023-01-30T16:28:51.855Z,38.00
2023-01-30T16:31:19.911Z,46.00
2023-01-30T16:33:52.174Z,43.00
2023-01-30T16:36:20.051Z,45.00
2023-01-30T16:38:49.954Z,42.00
2023-01-30T16:41:43.363Z,42.00
2023-01-30T16:44:29.193Z,42.00
2023-01-30T16:47:00.584Z,39.50
2023-01-30T16:49:37.343Z,44.00
2023-01-30T16:54:35.149Z,46.00
2023-01-30T16:57:03.984Z,50.00
2023-01-30T16:59:34.431Z,50.00
2023-01-30T17:02:05.634Z,51.00
2023-01-30T17:04:35.997Z,50.00
2023-01-30T17:07:04.877Z,49.00
2023-01-30T17:09:48.746Z,52.50
2023-01-30T17:12:25.937Z,57.00
2023-01-30T17:15:17.700Z,53.50
2023-01-30T17:17:46.124Z,55.00
2023-01-30T17:20:18.505Z,48.50
2023-01-30T17:22:50.165Z,44.00
2023-01-30T17:25:27.541Z,50.00
2023-01-30T17:27:56.193Z,48.50
2023-01-30T17:30:24.336Z,39.00
2023-01-30T17:32:52.251Z,55.00
2023-01-30T17:35:20.497Z,44.50
2023-01-30T17:37:59.623Z,48.00
2023-01-30T17:40:38.097Z,46.50
2023-01-30T17:43:07.212Z,42.00
2023-01-30T17:45:36.509Z,36.00
2023-01-30T17:48:04.675Z,32.50
2023-01-30T17:50:32.740Z,41.50
2023-01-30T17:55:28.609Z,38.00
2023-01-30T17:57:56.710Z,43.00
2023-01-30T18:00:24.705Z,48.00
2023-01-30T18:02:53.841Z,43.50
2023-01-30T18:05:22.711Z,43.50
2023-01-30T18:07:50.657Z,45.00
2023-01-30T18:10:20.772Z,49.50
2023-01-30T18:12:49.085Z,49.00
2023-01-30T18:15:17.297Z,44.50
2023-01-30T18:17:48.310Z,47.50
2023-01-30T18:20:19.858Z,55.50
2023-01-30T18:22:48.303Z,49.00
2023-01-30T18:25:17.540Z,45.00
2023-01-30T18:27:47.452Z,44.00
2023-01-30T18:30:17.731Z,56.00
2023-01-30T18:32:53.604Z,49.00
2023-01-30T18:35:23.061Z,54.50
2023-01-30T18:37:51.400Z,57.50
2023-01-30T18:40:20.560Z,52.00
2023-01-30T18:42:49.028Z,51.00
2023-01-30T18:45:17.320Z,45.00
2023-01-30T18:47:45.255Z,33.50
2023-01-30T18:50:13.226Z,44.00
2023-01-30T18:52:41.227Z,35.50
2023-01-30T18:55:09.262Z,40.50
2023-01-30T18:57:37.308Z,43.00
2023-01-30T19:00:06.179Z,38.50
2023-01-30T19:02:34.213Z,38.00
2023-01-30T19:05:02.183Z,36.00
2023-01-30T19:07:37.152Z,43.00
2023-01-30T19:10:11.432Z,34.00
2023-01-30T19:12:58.214Z,34.00
2023-01-30T19:15:26.308Z,39.00
2023-01-30T19:17:54.565Z,37.00
2023-01-30T19:20:24.086Z,32.00
2023-01-30T19:22:54.904Z,36.00
2023-01-30T19:25:23.044Z,31.00
2023-01-30T19:27:51.671Z,40.00
2023-01-30T19:30:20.148Z,37.00
2023-01-30T19:32:49.003Z,36.00
2023-01-30T19:35:16.905Z,40.00
2023-01-30T19:37:44.932Z,38.50
2023-01-30T19:40:12.981Z,41.00
2023-01-30T19:42:44.394Z,39.00
2023-01-30T19:45:12.770Z,37.00
2023-01-30T19:47:40.742Z,38.00
2023-01-30T19:50:09.310Z,29.00
2023-01-30T19:52:37.765Z,32.50
2023-01-30T19:55:06.151Z,30.00
2023-01-30T19:57:35.593Z,28.00
2023-01-30T20:00:05.037Z,30.00
2023-01-30T20:02:33.559Z,30.50
2023-01-30T20:05:02.641Z,24.00
2023-01-30T20:10:01.063Z,26.00
2023-01-30T20:12:29.094Z,23.00
2023-01-30T20:14:56.997Z,18.50
2023-01-30T20:17:24.900Z,19.00
2023-01-30T20:19:52.861Z,12.00
2023-01-30T20:22:20.859Z,18.50
2023-01-30T20:24:48.796Z,16.00
2023-01-30T20:27:16.703Z,12.00
2023-01-30T20:29:44.720Z,15.50
2023-01-30T20:32:12.711Z,15.00
2023-01-30T20:34:40.611Z,13.00
2023-01-30T20:37:08.437Z,9.00
2023-01-30T20:39:36.442Z,10.00
2023-01-30T20:42:05.020Z,9.00
2023-01-30T20:44:33.730Z,9.00
2023-01-30T20:47:01.919Z,8.00
2023-01-30T20:49:29.921Z,10.00
2023-01-30T20:51:57.790Z,8.00
2023-01-30T20:54:25.830Z,6.00
2023-01-30T20:56:54.387Z,5.00
2023-01-30T20:59:24.682Z,6.00
2023-01-30T21:01:53.437Z,12.00
2023-01-30T21:04:24.661Z,8.00
2023-01-30T21:06:53.385Z,12.50
2023-01-30T21:09:23.511Z,12.00
2023-01-30T21:11:53.534Z,11.00
2023-01-30T21:14:56.126Z,7.00
2023-01-30T21:17:48.957Z,13.00
2023-01-30T21:20:17.246Z,12.00
2023-01-30T21:22:47.521Z,11.00
2023-01-30T21:30:47.115Z,10.00
2023-01-30T21:33:16.261Z,12.00
2023-01-30T21:35:44.211Z,9.00
2023-01-30T21:38:31.647Z,8.50
2023-01-30T21:41:18.386Z,10.00
2023-01-30T21:43:48.830Z,10.00
2023-01-30T21:46:20.430Z,12.00
2023-01-30T21:48:48.516Z,12.00
2023-01-30T21:51:17.499Z,13.50
2023-01-30T21:53:45.534Z,12.33
2023-01-30T21:56:13.750Z,16.00
2023-01-30T21:58:41.881Z,15.50
2023-01-30T22:01:10.960Z,13.00
2023-01-30T22:03:39.125Z,11.00
2023-01-30T22:06:10.171Z,13.00
2023-01-30T22:08:40.012Z,13.00
2023-01-30T22:11:10.125Z,11.00
2023-01-30T22:13:39.861Z,12.50
2023-01-30T22:16:15.359Z,13.00
2023-01-30T22:18:46.848Z,13.00
2023-01-30T22:21:17.336Z,12.00
2023-01-30T22:23:47.436Z,10.00
2023-01-30T22:26:17.433Z,8.00
2023-01-30T22:28:45.742Z,10.00
2023-01-30T22:31:19.275Z,11.00
2023-01-30T22:33:52.418Z,10.00
2023-01-30T22:38:50.603Z,13.00
2023-01-30T22:41:21.475Z,13.50
2023-01-30T22:43:51.981Z,9.00
2023-01-30T22:46:20.595Z,11.00
2023-01-30T22:48:49.406Z,10.00
2023-01-30T22:51:32.415Z,12.00
2023-01-30T22:54:03.079Z,13.00
2023-01-30T22:56:36.199Z,12.00
2023-01-30T23:01:35.976Z,8.00
2023-01-30T23:04:06.833Z,10.00
2023-01-30T23:06:34.989Z,12.00
2023-01-30T23:09:04.946Z,13.00
2023-01-30T23:11:39.548Z,12.50
2023-01-30T23:14:13.019Z,13.00
2023-01-30T23:16:43.834Z,14.00
2023-01-30T23:19:13.601Z,14.50
2023-01-30T23:21:44.675Z,15.50
2023-01-30T23:24:19.005Z,13.50
2023-01-30T23:26:49.499Z,9.00
2023-01-30T23:29:20.316Z,12.00
2023-01-30T23:31:48.303Z,10.00
2023-01-30T23:34:18.938Z,9.00
2023-01-30T23:36:48.029Z,6.00
2023-01-30T23:39:16.206Z,8.00
2023-01-30T23:41:44.286Z,8.00
2023-01-30T23:44:12.325Z,8.00
2023-01-30T23:46:42.133Z,9.00
2023-01-30T23:49:13.332Z,5.00
2023-01-30T23:51:44.179Z,5.00
2023-01-30T23:54:13.546Z,6.00
2023-01-30T23:56:43.641Z,6.00
2023-01-30T23:59:12.695Z,9.00
