createdAt,value
2022-08-18T00:02:17.157Z,7.22
2022-08-18T00:04:48.907Z,5.22
2022-08-18T00:07:22.206Z,5.55
2022-08-18T00:09:50.101Z,5.50
2022-08-18T00:12:23.033Z,5.40
2022-08-18T00:14:51.153Z,7.68
2022-08-18T00:17:19.161Z,8.88
2022-08-18T00:19:48.376Z,7.15
2022-08-18T00:22:18.612Z,8.60
2022-08-18T00:24:50.373Z,7.35
2022-08-18T00:27:23.686Z,5.65
2022-08-18T00:29:55.220Z,6.32
2022-08-18T00:32:25.802Z,5.97
2022-08-18T00:34:54.299Z,7.82
2022-08-18T00:37:23.280Z,6.80
2022-08-18T00:39:52.436Z,7.20
2022-08-18T00:42:27.292Z,6.05
2022-08-18T00:44:59.103Z,6.38
2022-08-18T00:47:41.274Z,6.68
2022-08-18T00:50:20.235Z,7.05
2022-08-18T00:52:55.420Z,5.72
2022-08-18T00:55:23.721Z,7.68
2022-08-18T00:57:55.626Z,6.25
2022-08-18T01:00:23.648Z,6.82
2022-08-18T01:02:55.289Z,6.18
2022-08-18T01:05:27.428Z,6.43
2022-08-18T01:07:56.186Z,6.45
2022-08-18T01:10:24.625Z,6.85
2022-08-18T01:12:56.011Z,8.63
2022-08-18T01:15:27.813Z,7.05
2022-08-18T01:18:13.818Z,5.95
2022-08-18T01:21:16.174Z,7.45
2022-08-18T01:23:46.348Z,6.68
2022-08-18T01:26:13.920Z,6.15
2022-08-18T01:28:44.525Z,7.30
2022-08-18T01:31:13.739Z,6.72
2022-08-18T01:33:44.200Z,6.90
2022-08-18T01:36:16.664Z,7.22
2022-08-18T01:38:47.168Z,5.97
2022-08-18T01:41:28.804Z,7.72
2022-08-18T01:43:58.419Z,7.53
2022-08-18T01:46:26.308Z,6.72
2022-08-18T01:48:54.267Z,6.80
2022-08-18T01:51:39.472Z,7.65
2022-08-18T01:54:12.690Z,7.20
2022-08-18T01:56:43.085Z,7.97
2022-08-18T01:59:13.526Z,7.50
2022-08-18T02:01:50.368Z,8.75
2022-08-18T02:04:35.169Z,8.00
2022-08-18T02:07:07.521Z,7.70
2022-08-18T02:09:37.300Z,6.30
2022-08-18T02:12:06.986Z,8.18
2022-08-18T02:14:34.741Z,7.68
2022-08-18T02:17:04.457Z,6.18
2022-08-18T02:19:34.713Z,7.20
2022-08-18T02:22:03.096Z,9.20
2022-08-18T02:24:31.105Z,6.85
2022-08-18T02:27:00.295Z,5.82
2022-08-18T02:29:29.854Z,6.50
2022-08-18T02:31:57.798Z,6.32
2022-08-18T02:34:25.562Z,5.93
2022-08-18T02:36:54.068Z,8.27
2022-08-18T02:39:21.987Z,11.60
2022-08-18T02:41:49.735Z,7.55
2022-08-18T02:44:18.820Z,6.40
2022-08-18T02:46:46.833Z,7.47
2022-08-18T02:49:14.526Z,6.70
2022-08-18T02:51:43.799Z,6.80
2022-08-18T02:54:11.533Z,10.25
2022-08-18T02:56:41.244Z,7.40
2022-08-18T02:59:17.573Z,7.60
2022-08-18T03:01:48.652Z,6.03
2022-08-18T03:04:21.144Z,6.25
2022-08-18T03:06:50.677Z,6.25
2022-08-18T03:09:18.740Z,6.95
2022-08-18T03:11:46.763Z,7.50
2022-08-18T03:14:15.057Z,7.18
2022-08-18T03:16:52.699Z,6.70
2022-08-18T03:19:24.545Z,6.55
2022-08-18T03:21:52.497Z,6.43
2022-08-18T03:24:22.798Z,6.70
2022-08-18T03:26:52.783Z,8.38
2022-08-18T03:29:20.595Z,6.97
2022-08-18T03:31:48.697Z,8.07
2022-08-18T03:34:19.561Z,5.78
2022-08-18T03:36:49.833Z,6.57
2022-08-18T03:39:18.750Z,5.95
2022-08-18T03:41:58.274Z,6.82
2022-08-18T03:44:31.849Z,5.95
2022-08-18T03:47:00.118Z,6.32
2022-08-18T03:49:30.294Z,6.88
2022-08-18T03:52:00.556Z,6.82
2022-08-18T03:54:31.905Z,6.15
2022-08-18T03:57:00.154Z,7.72
2022-08-18T03:59:30.545Z,8.20
2022-08-18T04:01:58.582Z,7.70
2022-08-18T04:04:28.742Z,7.05
2022-08-18T04:06:59.548Z,6.03
2022-08-18T04:09:28.844Z,5.65
2022-08-18T04:11:57.221Z,6.15
2022-08-18T04:14:28.773Z,7.28
2022-08-18T04:16:56.636Z,5.40
2022-08-18T04:19:27.396Z,5.32
2022-08-18T04:21:56.605Z,8.20
2022-08-18T04:24:27.932Z,6.28
2022-08-18T04:26:58.128Z,5.63
2022-08-18T04:29:25.999Z,5.35
2022-08-18T04:31:54.224Z,5.93
2022-08-18T04:34:23.257Z,8.00
2022-08-18T04:36:54.316Z,5.53
2022-08-18T04:39:22.796Z,5.18
2022-08-18T04:41:52.114Z,5.95
2022-08-18T04:44:21.599Z,6.10
2022-08-18T04:46:51.597Z,5.45
2022-08-18T04:49:21.247Z,5.70
2022-08-18T04:52:36.099Z,6.80
2022-08-18T04:54:58.176Z,6.13
2022-08-18T04:57:27.249Z,7.18
2022-08-18T04:59:55.071Z,7.70
2022-08-18T05:02:22.989Z,7.05
2022-08-18T05:04:52.519Z,7.03
2022-08-18T05:07:22.468Z,6.20
2022-08-18T05:09:51.861Z,8.68
2022-08-18T05:12:20.436Z,6.78
2022-08-18T05:14:56.825Z,8.10
2022-08-18T05:17:29.086Z,6.63
2022-08-18T05:19:58.720Z,6.80
2022-08-18T05:22:30.463Z,5.72
2022-08-18T05:24:58.552Z,7.95
2022-08-18T05:27:26.284Z,6.30
2022-08-18T05:29:55.351Z,8.57
2022-08-18T05:32:30.375Z,7.88
2022-08-18T05:35:14.074Z,8.10
2022-08-18T05:37:48.552Z,6.40
2022-08-18T05:40:16.598Z,10.00
2022-08-18T05:42:44.656Z,7.75
2022-08-18T05:45:17.473Z,7.10
2022-08-18T05:47:45.750Z,7.50
2022-08-18T05:50:17.297Z,7.78
2022-08-18T05:52:52.120Z,9.73
2022-08-18T05:55:45.929Z,7.70
2022-08-18T05:58:19.025Z,8.02
2022-08-18T06:00:58.776Z,8.15
2022-08-18T06:03:45.069Z,8.32
2022-08-18T06:06:17.493Z,10.98
2022-08-18T06:08:53.631Z,9.85
2022-08-18T06:11:22.661Z,9.13
2022-08-18T06:13:51.677Z,10.55
2022-08-18T06:16:36.146Z,9.38
2022-08-18T06:19:13.956Z,8.40
2022-08-18T06:21:47.270Z,8.27
2022-08-18T06:24:24.861Z,8.63
2022-08-18T06:26:59.279Z,9.48
2022-08-18T06:29:38.529Z,11.80
2022-08-18T06:32:14.277Z,8.52
2022-08-18T06:35:04.891Z,9.63
2022-08-18T06:37:58.291Z,10.20
2022-08-18T06:40:26.104Z,11.80
2022-08-18T06:42:53.869Z,13.48
2022-08-18T06:45:25.521Z,13.48
2022-08-18T06:48:15.316Z,15.02
2022-08-18T06:50:49.437Z,15.55
2022-08-18T06:53:27.282Z,16.40
2022-08-18T06:55:56.710Z,15.50
2022-08-18T06:58:29.821Z,15.63
2022-08-18T07:01:01.050Z,18.38
2022-08-18T07:03:45.395Z,15.32
2022-08-18T07:06:26.748Z,18.67
2022-08-18T07:08:56.765Z,16.15
2022-08-18T07:11:26.493Z,16.77
2022-08-18T07:14:14.980Z,17.90
2022-08-18T07:16:59.757Z,16.98
2022-08-18T07:19:32.297Z,18.52
2022-08-18T07:22:03.800Z,18.55
2022-08-18T07:24:33.225Z,20.50
2022-08-18T07:27:04.485Z,23.25
2022-08-18T07:29:34.300Z,19.65
2022-08-18T07:32:04.309Z,19.13
2022-08-18T07:34:37.454Z,19.83
2022-08-18T07:37:15.480Z,21.20
2022-08-18T07:39:47.408Z,19.63
2022-08-18T07:42:37.185Z,19.73
2022-08-18T07:45:13.750Z,22.40
2022-08-18T07:47:48.923Z,22.40
2022-08-18T07:50:36.374Z,22.02
2022-08-18T07:53:12.384Z,22.88
2022-08-18T07:55:46.681Z,23.50
2022-08-18T07:58:22.436Z,24.30
2022-08-18T08:00:59.115Z,23.77
2022-08-18T08:03:35.317Z,26.40
2022-08-18T08:06:11.584Z,25.90
2022-08-18T08:08:44.040Z,26.67
2022-08-18T08:11:22.021Z,30.27
2022-08-18T08:13:59.736Z,28.58
2022-08-18T08:16:38.271Z,30.98
2022-08-18T08:19:58.774Z,31.00
2022-08-18T08:22:25.417Z,30.52
2022-08-18T08:25:00.612Z,31.63
2022-08-18T08:27:42.301Z,28.80
2022-08-18T08:30:12.774Z,33.15
2022-08-18T08:32:51.629Z,34.38
2022-08-18T08:35:49.597Z,32.95
2022-08-18T08:38:39.467Z,30.55
2022-08-18T08:41:09.902Z,32.60
2022-08-18T08:43:41.009Z,32.50
2022-08-18T08:46:11.666Z,28.45
2022-08-18T08:48:42.796Z,30.55
2022-08-18T08:51:25.459Z,29.60
2022-08-18T08:54:05.609Z,30.23
2022-08-18T08:56:40.492Z,32.33
2022-08-18T08:59:11.485Z,39.72
2022-08-18T09:01:45.025Z,31.17
2022-08-18T09:04:22.515Z,31.98
2022-08-18T09:07:02.663Z,31.20
2022-08-18T09:09:49.984Z,32.72
2022-08-18T09:12:36.284Z,29.77
2022-08-18T09:15:19.995Z,26.48
2022-08-18T09:18:04.427Z,25.50
2022-08-18T09:20:49.537Z,28.17
2022-08-18T09:23:20.740Z,31.65
2022-08-18T09:25:53.009Z,26.35
2022-08-18T09:28:24.552Z,25.95
2022-08-18T09:31:15.389Z,25.88
2022-08-18T09:34:10.704Z,24.90
2022-08-18T09:36:49.107Z,22.67
2022-08-18T09:39:41.563Z,24.20
2022-08-18T09:42:14.239Z,25.70
2022-08-18T09:45:02.613Z,22.98
2022-08-18T09:48:08.770Z,26.48
2022-08-18T09:50:57.773Z,27.08
2022-08-18T09:53:39.731Z,23.40
2022-08-18T09:56:07.996Z,24.08
2022-08-18T09:58:52.646Z,24.55
2022-08-18T10:01:22.714Z,22.48
2022-08-18T10:04:33.455Z,22.92
2022-08-18T10:07:20.410Z,23.35
2022-08-18T10:10:59.053Z,23.63
2022-08-18T10:13:03.801Z,22.58
2022-08-18T10:15:39.297Z,19.80
2022-08-18T10:18:33.934Z,22.13
2022-08-18T10:21:09.933Z,22.20
2022-08-18T10:23:58.135Z,22.65
2022-08-18T10:27:10.778Z,22.40
2022-08-18T10:29:59.195Z,22.25
2022-08-18T10:32:52.113Z,21.77
2022-08-18T10:35:58.362Z,22.30
2022-08-18T10:38:32.579Z,19.63
2022-08-18T10:41:09.566Z,21.30
2022-08-18T10:43:55.342Z,24.05
2022-08-18T10:49:25.795Z,24.48
2022-08-18T10:52:21.035Z,18.52
2022-08-18T10:55:02.979Z,17.70
2022-08-18T10:57:37.370Z,18.38
2022-08-18T11:00:10.037Z,17.98
2022-08-18T11:03:42.660Z,16.08
2022-08-18T11:06:04.276Z,15.65
2022-08-18T11:08:36.901Z,19.63
2022-08-18T11:11:37.204Z,18.05
2022-08-18T11:14:15.766Z,16.75
2022-08-18T11:16:50.527Z,16.80
2022-08-18T11:19:23.218Z,16.55
2022-08-18T11:21:54.149Z,16.33
2022-08-18T11:24:25.037Z,16.40
2022-08-18T11:26:56.062Z,15.32
2022-08-18T11:29:28.702Z,15.95
2022-08-18T11:31:59.490Z,17.27
2022-08-18T11:34:33.278Z,16.77
2022-08-18T11:37:04.605Z,16.38
2022-08-18T11:39:43.956Z,16.63
2022-08-18T11:42:15.664Z,15.52
2022-08-18T11:44:49.740Z,14.40
2022-08-18T11:47:20.051Z,16.60
2022-08-18T11:49:59.382Z,13.30
2022-08-18T11:52:35.743Z,15.57
2022-08-18T11:58:39.280Z,12.45
2022-08-18T12:01:08.936Z,13.75
2022-08-18T12:03:42.695Z,11.57
2022-08-18T12:06:19.433Z,14.98
2022-08-18T12:08:59.373Z,14.05
2022-08-18T12:11:29.968Z,13.75
2022-08-18T12:14:01.797Z,15.63
2022-08-18T12:16:50.109Z,9.20
2022-08-18T12:19:19.637Z,12.93
2022-08-18T12:21:52.138Z,13.23
2022-08-18T12:24:26.412Z,14.15
2022-08-18T12:27:20.837Z,10.32
2022-08-18T12:29:50.364Z,10.48
2022-08-18T12:32:49.011Z,12.80
2022-08-18T12:35:09.503Z,10.02
2022-08-18T12:40:27.609Z,9.45
2022-08-18T12:42:55.953Z,9.40
2022-08-18T12:45:25.735Z,7.85
2022-08-18T12:47:54.914Z,9.00
2022-08-18T12:50:31.284Z,9.93
2022-08-18T12:53:04.810Z,8.02
2022-08-18T12:55:37.622Z,9.43
2022-08-18T12:58:12.119Z,9.02
2022-08-18T13:00:40.876Z,9.98
2022-08-18T13:03:09.153Z,9.45
2022-08-18T13:05:37.340Z,10.93
2022-08-18T13:08:08.258Z,10.85
2022-08-18T13:10:45.464Z,13.43
2022-08-18T13:13:16.038Z,11.35
2022-08-18T13:15:44.358Z,9.45
2022-08-18T13:18:28.617Z,9.73
2022-08-18T13:20:56.985Z,8.63
2022-08-18T13:23:25.296Z,8.68
2022-08-18T13:25:59.306Z,12.43
2022-08-18T13:28:35.659Z,14.50
2022-08-18T13:31:04.336Z,8.80
2022-08-18T13:33:57.834Z,7.90
2022-08-18T13:36:22.298Z,8.50
2022-08-18T13:38:54.745Z,7.63
2022-08-18T13:43:52.517Z,9.00
2022-08-18T13:46:24.303Z,10.27
2022-08-18T13:49:03.500Z,7.60
2022-08-18T13:51:31.637Z,8.90
2022-08-18T13:54:17.980Z,11.20
2022-08-18T13:56:51.536Z,10.32
2022-08-18T13:59:20.627Z,8.65
2022-08-18T14:01:51.714Z,8.48
2022-08-18T14:04:22.354Z,8.10
2022-08-18T14:06:56.943Z,9.27
2022-08-18T14:09:36.435Z,8.00
2022-08-18T14:12:21.773Z,8.85
2022-08-18T14:14:53.268Z,8.70
2022-08-18T14:17:22.269Z,7.20
2022-08-18T14:20:10.291Z,9.23
2022-08-18T14:23:00.204Z,11.07
2022-08-18T14:25:47.264Z,7.35
2022-08-18T14:28:18.600Z,8.40
2022-08-18T14:30:54.664Z,7.22
2022-08-18T14:33:34.230Z,6.30
2022-08-18T14:36:12.674Z,8.43
2022-08-18T14:38:41.177Z,6.55
2022-08-18T14:41:11.374Z,6.55
2022-08-18T14:44:10.993Z,12.73
2022-08-18T14:46:33.022Z,5.93
2022-08-18T14:49:04.285Z,8.18
2022-08-18T14:51:33.419Z,4.97
2022-08-18T14:54:02.946Z,7.18
2022-08-18T14:56:33.555Z,8.18
2022-08-18T14:59:07.559Z,6.68
2022-08-18T15:01:36.896Z,6.05
2022-08-18T15:04:19.154Z,7.75
2022-08-18T15:06:55.908Z,5.78
2022-08-18T15:09:24.351Z,6.15
2022-08-18T15:11:55.797Z,6.03
2022-08-18T15:14:32.751Z,6.20
2022-08-18T15:17:01.629Z,5.70
2022-08-18T15:19:57.596Z,7.95
2022-08-18T15:22:35.120Z,4.82
2022-08-18T15:25:24.273Z,5.35
2022-08-18T15:27:52.988Z,6.07
2022-08-18T15:30:22.544Z,5.93
2022-08-18T15:32:51.099Z,5.97
2022-08-18T15:35:19.808Z,6.68
2022-08-18T15:37:51.386Z,5.65
2022-08-18T15:40:31.226Z,5.53
2022-08-18T15:43:10.076Z,5.07
2022-08-18T15:45:56.380Z,5.20
2022-08-18T15:48:27.925Z,5.32
2022-08-18T15:50:55.704Z,6.07
2022-08-18T15:53:25.443Z,5.30
2022-08-18T15:55:57.820Z,6.00
2022-08-18T15:58:26.788Z,5.18
2022-08-18T16:00:59.090Z,5.55
2022-08-18T16:03:29.010Z,6.13
2022-08-18T16:05:56.710Z,5.65
2022-08-18T16:08:26.252Z,5.80
2022-08-18T16:10:57.748Z,8.02
2022-08-18T16:13:26.312Z,6.00
2022-08-18T16:15:54.073Z,8.43
2022-08-18T16:18:23.099Z,7.97
2022-08-18T16:21:12.270Z,7.70
2022-08-18T16:23:40.892Z,5.28
2022-08-18T16:26:09.219Z,8.05
2022-08-18T16:28:37.003Z,4.68
2022-08-18T16:31:05.836Z,9.85
2022-08-18T16:33:34.891Z,10.23
2022-08-18T16:36:08.212Z,5.97
2022-08-18T16:38:36.872Z,7.60
2022-08-18T16:41:11.319Z,6.70
2022-08-18T16:43:44.284Z,8.70
2022-08-18T16:46:12.668Z,7.65
2022-08-18T16:48:41.777Z,9.05
2022-08-18T16:51:16.631Z,8.93
2022-08-18T16:53:45.536Z,10.07
2022-08-18T16:56:14.669Z,10.85
2022-08-18T16:58:59.859Z,10.90
2022-08-18T17:01:53.608Z,8.32
2022-08-18T17:04:24.615Z,8.27
2022-08-18T17:06:52.527Z,7.95
2022-08-18T17:09:20.686Z,8.10
2022-08-18T17:11:52.055Z,11.10
2022-08-18T17:14:22.103Z,7.50
2022-08-18T17:16:53.008Z,8.00
2022-08-18T17:19:23.007Z,7.63
2022-08-18T17:21:50.546Z,7.45
2022-08-18T17:24:31.218Z,9.00
2022-08-18T17:27:11.844Z,7.30
2022-08-18T17:29:45.805Z,8.73
2022-08-18T17:32:19.991Z,8.27
2022-08-18T17:34:53.823Z,6.55
2022-08-18T17:37:23.852Z,6.80
2022-08-18T17:39:55.199Z,7.53
2022-08-18T17:42:31.015Z,10.07
2022-08-18T17:45:01.099Z,9.43
2022-08-18T17:47:35.756Z,6.88
2022-08-18T17:50:31.147Z,8.25
2022-08-18T17:53:05.140Z,7.95
2022-08-18T17:55:40.013Z,7.80
2022-08-18T17:58:13.403Z,6.07
2022-08-18T18:00:42.116Z,8.13
2022-08-18T18:03:12.788Z,7.10
2022-08-18T18:05:44.415Z,7.53
2022-08-18T18:08:11.970Z,8.05
2022-08-18T18:11:02.180Z,5.40
2022-08-18T18:13:32.341Z,7.25
2022-08-18T18:16:02.620Z,5.55
2022-08-18T18:18:41.154Z,8.13
2022-08-18T18:21:21.549Z,7.43
2022-08-18T18:23:50.996Z,7.20
2022-08-18T18:26:36.784Z,7.53
2022-08-18T18:29:20.411Z,8.65
2022-08-18T18:31:58.510Z,6.10
2022-08-18T18:34:39.281Z,6.30
2022-08-18T18:37:25.244Z,6.28
2022-08-18T18:39:57.432Z,6.30
2022-08-18T18:42:26.557Z,5.47
2022-08-18T18:44:56.252Z,5.47
2022-08-18T18:47:47.318Z,6.18
2022-08-18T18:50:21.361Z,8.85
2022-08-18T18:52:59.633Z,8.50
2022-08-18T18:55:29.284Z,6.88
2022-08-18T18:58:13.822Z,5.93
2022-08-18T19:00:53.583Z,6.53
2022-08-18T19:03:25.119Z,7.53
2022-08-18T19:06:08.792Z,8.18
2022-08-18T19:08:45.419Z,7.88
2022-08-18T19:11:18.076Z,7.57
2022-08-18T19:13:54.264Z,7.50
2022-08-18T19:16:26.154Z,8.57
2022-08-18T19:18:59.743Z,11.18
2022-08-18T19:22:04.134Z,7.88
2022-08-18T19:24:38.415Z,12.27
2022-08-18T19:27:08.810Z,10.80
2022-08-18T19:29:41.324Z,10.07
2022-08-18T19:32:16.325Z,8.70
2022-08-18T19:34:51.452Z,8.30
2022-08-18T19:37:30.929Z,6.97
2022-08-18T19:40:09.515Z,8.95
2022-08-18T19:42:41.877Z,9.93
2022-08-18T19:45:17.148Z,11.90
2022-08-18T19:47:50.153Z,9.05
2022-08-18T19:50:23.639Z,10.10
2022-08-18T19:53:05.283Z,10.05
2022-08-18T19:55:43.942Z,10.38
2022-08-18T19:58:31.761Z,9.38
2022-08-18T20:01:05.809Z,10.98
2022-08-18T20:03:54.327Z,13.20
2022-08-18T20:06:48.176Z,12.13
2022-08-18T20:09:28.911Z,13.02
2022-08-18T20:12:09.117Z,10.73
2022-08-18T20:14:39.228Z,9.85
2022-08-18T20:17:16.618Z,9.45
2022-08-18T20:19:50.715Z,15.05
2022-08-18T20:22:33.756Z,10.95
2022-08-18T20:25:06.583Z,10.32
2022-08-18T20:27:38.693Z,10.27
2022-08-18T20:30:28.392Z,11.18
2022-08-18T20:33:30.472Z,11.60
2022-08-18T20:36:25.465Z,12.55
2022-08-18T20:38:54.491Z,11.23
2022-08-18T20:41:41.255Z,10.05
2022-08-18T20:44:37.333Z,11.43
2022-08-18T20:47:17.184Z,11.88
2022-08-18T20:49:55.151Z,13.93
2022-08-18T20:52:30.147Z,10.82
2022-08-18T20:55:11.361Z,11.82
2022-08-18T20:57:39.912Z,12.32
2022-08-18T21:00:15.607Z,9.18
2022-08-18T21:02:48.935Z,10.00
2022-08-18T21:05:27.984Z,9.65
2022-08-18T21:08:03.281Z,9.65
2022-08-18T21:10:32.272Z,10.88
2022-08-18T21:13:00.938Z,6.93
2022-08-18T21:15:31.707Z,10.20
2022-08-18T21:18:03.115Z,7.40
2022-08-18T21:20:32.000Z,6.75
2022-08-18T21:23:06.393Z,7.68
2022-08-18T21:25:34.080Z,9.65
2022-08-18T21:28:03.859Z,5.97
2022-08-18T21:30:33.209Z,10.00
2022-08-18T21:33:03.404Z,7.32
2022-08-18T21:35:33.617Z,7.57
2022-08-18T21:38:05.522Z,8.85
2022-08-18T21:40:39.259Z,6.40
2022-08-18T21:43:09.564Z,6.40
2022-08-18T21:45:47.428Z,8.80
2022-08-18T21:48:16.020Z,6.60
2022-08-18T21:50:51.206Z,9.80
2022-08-18T21:53:21.908Z,8.50
2022-08-18T21:55:51.364Z,6.55
2022-08-18T21:58:21.359Z,6.93
2022-08-18T22:01:17.249Z,6.85
2022-08-18T22:03:53.875Z,6.95
2022-08-18T22:06:30.697Z,6.15
2022-08-18T22:09:20.264Z,4.90
2022-08-18T22:12:05.603Z,22.15
2022-08-18T22:14:54.514Z,7.00
2022-08-18T22:17:35.814Z,6.05
2022-08-18T22:20:39.069Z,6.07
2022-08-18T22:23:41.726Z,5.30
2022-08-18T22:26:12.302Z,8.45
2022-08-18T22:28:49.756Z,7.90
2022-08-18T22:31:21.124Z,7.45
2022-08-18T22:33:51.096Z,8.75
2022-08-18T22:36:21.703Z,6.57
2022-08-18T22:39:08.589Z,7.70
2022-08-18T22:41:36.401Z,5.68
2022-08-18T22:44:08.040Z,7.50
2022-08-18T22:46:36.282Z,5.38
2022-08-18T22:49:06.588Z,7.80
2022-08-18T22:51:37.084Z,5.72
2022-08-18T22:54:08.288Z,6.72
2022-08-18T22:56:37.998Z,6.38
2022-08-18T22:59:16.100Z,7.18
2022-08-18T23:01:50.216Z,10.05
2022-08-18T23:04:21.485Z,7.55
2022-08-18T23:06:51.981Z,7.60
2022-08-18T23:09:21.486Z,7.45
2022-08-18T23:11:49.041Z,6.63
2022-08-18T23:14:16.848Z,6.20
2022-08-18T23:16:45.347Z,6.13
2022-08-18T23:19:14.319Z,7.40
2022-08-18T23:21:43.387Z,6.72
2022-08-18T23:24:13.635Z,7.50
2022-08-18T23:26:41.664Z,7.55
2022-08-18T23:29:11.409Z,8.65
2022-08-18T23:31:40.214Z,9.90
2022-08-18T23:34:08.335Z,6.65
2022-08-18T23:36:37.344Z,7.78
2022-08-18T23:39:06.575Z,7.75
2022-08-18T23:41:34.520Z,6.90
2022-08-18T23:44:02.024Z,7.50
2022-08-18T23:46:32.799Z,8.48
2022-08-18T23:49:03.101Z,9.35
2022-08-18T23:51:33.276Z,6.78
2022-08-18T23:54:07.640Z,7.60
2022-08-18T23:56:37.724Z,6.32
2022-08-18T23:59:06.552Z,10.98
