createdAt,value
2022-12-27T00:00:07.219Z,19.2
2022-12-27T00:05:07.446Z,19.3
2022-12-27T00:10:07.619Z,19.1
2022-12-27T00:15:07.705Z,19.2
2022-12-27T00:20:11.199Z,19.2
2022-12-27T00:25:10.540Z,19.2
2022-12-27T00:30:09.844Z,19.2
2022-12-27T00:35:10.143Z,19.2
2022-12-27T00:40:10.112Z,19.1
2022-12-27T00:45:10.429Z,19.2
2022-12-27T00:50:10.523Z,19.1
2022-12-27T00:55:13.254Z,19.1
2022-12-27T01:00:12.875Z,19.1
2022-12-27T01:05:13.132Z,19.1
2022-12-27T01:10:13.253Z,19.1
2022-12-27T01:15:13.641Z,19
2022-12-27T01:20:14.040Z,19.1
2022-12-27T01:25:14.133Z,19.1
2022-12-27T01:30:14.407Z,19.1
2022-12-27T01:35:14.458Z,19.1
2022-12-27T01:40:17.404Z,19
2022-12-27T01:45:17.024Z,19.1
2022-12-27T01:50:17.351Z,19.1
2022-12-27T01:55:17.395Z,19
2022-12-27T02:00:17.479Z,19
2022-12-27T02:05:17.682Z,19
2022-12-27T02:10:17.968Z,19
2022-12-27T02:15:18.115Z,19
2022-12-27T02:20:18.440Z,19
2022-12-27T02:25:18.774Z,18.8
2022-12-27T02:30:19.056Z,19
2022-12-27T02:35:19.485Z,19
2022-12-27T02:40:19.468Z,19
2022-12-27T02:45:19.714Z,18.9
2022-12-27T02:50:19.762Z,19
2022-12-27T02:55:22.814Z,18.9
2022-12-27T03:00:22.519Z,18.9
2022-12-27T03:05:22.599Z,18.9
2022-12-27T03:10:22.889Z,18.9
2022-12-27T03:15:23.067Z,18.8
2022-12-27T03:20:23.215Z,18.9
2022-12-27T03:25:23.560Z,18.8
2022-12-27T03:30:23.772Z,18.9
2022-12-27T03:35:23.898Z,18.9
2022-12-27T03:40:24.178Z,18.6
2022-12-27T03:45:24.310Z,18.9
2022-12-27T03:50:24.610Z,18.8
2022-12-27T03:55:28.497Z,18.7
2022-12-27T04:00:25.174Z,18.8
2022-12-27T04:05:25.452Z,18.9
2022-12-27T04:10:25.335Z,18.8
2022-12-27T04:15:25.669Z,18.8
2022-12-27T04:20:25.871Z,18.7
2022-12-27T04:25:25.992Z,18.9
2022-12-27T04:30:26.292Z,18.8
2022-12-27T04:35:26.726Z,18.7
2022-12-27T04:40:26.647Z,18.4
2022-12-27T04:45:26.675Z,18.8
2022-12-27T04:50:26.961Z,18.8
2022-12-27T04:55:27.126Z,18.7
2022-12-27T05:00:29.866Z,18.8
2022-12-27T05:05:32.223Z,18.6
2022-12-27T05:10:32.101Z,18.6
2022-12-27T05:15:32.388Z,18.7
2022-12-27T05:20:32.709Z,18.7
2022-12-27T05:25:33.071Z,18.7
2022-12-27T05:30:33.162Z,18.6
2022-12-27T05:35:33.210Z,18.5
2022-12-27T05:40:36.142Z,18.4
2022-12-27T05:45:35.958Z,18.5
2022-12-27T05:50:35.783Z,18.5
2022-12-27T05:55:35.677Z,18.6
2022-12-27T06:00:38.426Z,18.4
2022-12-27T06:05:38.703Z,18.6
2022-12-27T06:10:38.774Z,18.6
2022-12-27T06:15:38.518Z,18.6
2022-12-27T06:20:39.571Z,18.6
2022-12-27T06:25:39.851Z,18.8
2022-12-27T06:30:40.034Z,18.8
2022-12-27T06:35:40.067Z,18.8
2022-12-27T06:40:40.119Z,19
2022-12-27T06:45:40.420Z,19
2022-12-27T06:50:40.554Z,19.2
2022-12-27T06:55:40.558Z,19.3
2022-12-27T07:00:41.029Z,19.4
2022-12-27T07:05:41.222Z,19.6
2022-12-27T07:10:41.526Z,19.7
2022-12-27T07:15:41.666Z,19.8
2022-12-27T07:20:41.849Z,20
2022-12-27T07:25:42.128Z,20.2
2022-12-27T07:30:42.252Z,20
2022-12-27T07:35:45.164Z,20
2022-12-27T07:40:45.137Z,20
2022-12-27T07:45:44.759Z,19.9
2022-12-27T07:50:44.989Z,20
2022-12-27T07:55:45.318Z,20.1
2022-12-27T08:00:45.295Z,20.1
2022-12-27T08:05:45.516Z,20
2022-12-27T08:10:45.818Z,20.1
2022-12-27T08:15:46.016Z,19.9
2022-12-27T08:20:46.096Z,19.9
2022-12-27T08:25:48.893Z,19.9
2022-12-27T08:30:46.524Z,19.9
2022-12-27T08:35:53.871Z,19.9
2022-12-27T08:40:51.646Z,19.9
2022-12-27T08:45:51.301Z,19.8
2022-12-27T08:50:53.156Z,19.8
2022-12-27T08:55:52.767Z,19.7
2022-12-27T09:00:52.642Z,19.7
2022-12-27T09:05:52.521Z,19.5
2022-12-27T09:10:52.557Z,19.6
2022-12-27T09:15:52.632Z,19.6
2022-12-27T09:20:52.727Z,19.6
2022-12-27T09:25:52.658Z,19.6
2022-12-27T09:30:55.474Z,19.6
2022-12-27T09:35:55.298Z,19.8
2022-12-27T09:40:55.463Z,19.8
2022-12-27T09:45:55.832Z,19.9
2022-12-27T09:50:56.052Z,19.9
2022-12-27T09:55:55.894Z,19.9
2022-12-27T10:00:56.096Z,19.9
2022-12-27T10:05:56.695Z,20
2022-12-27T10:10:56.520Z,19.9
2022-12-27T10:15:56.812Z,19.9
2022-12-27T10:20:57.145Z,19.9
2022-12-27T10:25:57.431Z,20
2022-12-27T10:30:57.443Z,20.1
2022-12-27T10:35:57.483Z,19.8
2022-12-27T10:40:57.482Z,19.8
2022-12-27T10:45:57.622Z,19.8
2022-12-27T10:50:57.846Z,19.6
2022-12-27T10:55:58.132Z,19.9
2022-12-27T11:01:00.950Z,20.1
2022-12-27T11:06:01.060Z,20.5
2022-12-27T11:11:01.683Z,20.8
2022-12-27T11:16:02.137Z,21
2022-12-27T11:21:02.340Z,21.1
2022-12-27T11:26:02.419Z,21.3
2022-12-27T11:31:02.771Z,21.5
2022-12-27T11:36:02.956Z,21.7
2022-12-27T11:41:03.120Z,21.8
2022-12-27T11:46:03.389Z,21.9
2022-12-27T11:51:03.501Z,22
2022-12-27T11:56:03.621Z,22.1
2022-12-27T12:01:05.595Z,22.2
2022-12-27T12:06:03.901Z,22.3
2022-12-27T12:11:04.070Z,22.4
2022-12-27T12:16:04.149Z,22.5
2022-12-27T12:21:04.756Z,22.7
2022-12-27T12:26:04.787Z,22.8
2022-12-27T12:31:04.968Z,22.7
2022-12-27T12:36:05.185Z,22.9
2022-12-27T12:41:08.009Z,23
2022-12-27T12:46:07.825Z,22.9
2022-12-27T12:51:10.529Z,23
2022-12-27T12:56:10.254Z,23.1
2022-12-27T13:01:10.474Z,23
2022-12-27T13:06:10.656Z,23.1
2022-12-27T13:11:10.753Z,23.1
2022-12-27T13:16:11.059Z,23.2
2022-12-27T13:21:11.470Z,23.2
2022-12-27T13:26:11.592Z,23.1
2022-12-27T13:31:11.552Z,23.2
2022-12-27T13:36:11.738Z,23.3
2022-12-27T13:41:12.011Z,23.4
2022-12-27T13:46:11.006Z,23.2
2022-12-27T13:51:11.314Z,23.3
2022-12-27T13:56:43.466Z,23.3
2022-12-27T14:01:14.517Z,23.4
2022-12-27T14:06:14.144Z,23.4
2022-12-27T14:11:13.974Z,23.2
2022-12-27T14:16:13.943Z,23.2
2022-12-27T14:21:14.207Z,23.1
2022-12-27T14:26:14.062Z,23.3
2022-12-27T14:31:13.921Z,23.3
2022-12-27T14:36:14.017Z,23.3
2022-12-27T14:41:14.084Z,23.1
2022-12-27T14:46:14.028Z,23.2
2022-12-27T14:51:41.433Z,23.3
2022-12-27T14:56:14.421Z,23.2
2022-12-27T15:01:16.196Z,23.2
2022-12-27T15:06:16.111Z,23.1
2022-12-27T15:11:18.963Z,23.2
2022-12-27T15:16:18.564Z,23.2
2022-12-27T15:21:18.601Z,23.1
2022-12-27T15:26:18.785Z,23.2
2022-12-27T15:31:18.828Z,23.1
2022-12-27T15:36:21.842Z,23.2
2022-12-27T15:41:21.521Z,23.1
2022-12-27T15:46:21.445Z,23.2
2022-12-27T15:51:21.599Z,23.1
2022-12-27T15:56:21.586Z,23.1
2022-12-27T16:01:25.602Z,23.2
2022-12-27T16:06:22.053Z,23.1
2022-12-27T16:11:22.324Z,23.1
2022-12-27T16:16:22.559Z,23.1
2022-12-27T16:21:22.498Z,23
2022-12-27T16:26:22.459Z,23.1
2022-12-27T16:31:25.368Z,23.2
2022-12-27T16:36:27.645Z,23.2
2022-12-27T16:41:27.235Z,23.2
2022-12-27T16:46:27.292Z,23.3
2022-12-27T16:51:27.686Z,23.2
2022-12-27T16:56:30.695Z,23.2
2022-12-27T17:01:30.535Z,23.2
2022-12-27T17:06:32.293Z,23.3
2022-12-27T17:11:30.890Z,23.1
2022-12-27T17:16:31.449Z,23.3
2022-12-27T17:21:31.448Z,23.2
2022-12-27T17:26:31.583Z,23.3
2022-12-27T17:31:31.753Z,23.2
2022-12-27T17:36:31.946Z,23.3
2022-12-27T17:41:32.005Z,23.2
2022-12-27T17:46:35.190Z,23.3
2022-12-27T17:51:34.927Z,23.2
2022-12-27T17:56:37.699Z,23.2
2022-12-27T18:01:37.395Z,23
2022-12-27T18:06:37.419Z,22.5
2022-12-27T18:11:37.280Z,22.1
2022-12-27T18:16:37.021Z,21.7
2022-12-27T18:21:39.525Z,21.4
2022-12-27T18:26:38.859Z,21.3
2022-12-27T18:31:38.885Z,21.1
2022-12-27T18:36:38.735Z,20.9
2022-12-27T18:41:38.518Z,20.9
2022-12-27T18:46:38.870Z,20.7
2022-12-27T18:51:38.922Z,20.5
2022-12-27T18:56:39.098Z,20.5
2022-12-27T19:01:42.062Z,20.4
2022-12-27T19:06:41.562Z,20.4
2022-12-27T19:11:41.596Z,20.3
2022-12-27T19:16:41.559Z,20.3
2022-12-27T19:21:44.415Z,20.4
2022-12-27T19:26:46.614Z,20.3
2022-12-27T19:31:49.111Z,20.3
2022-12-27T19:36:48.646Z,20.3
2022-12-27T19:41:48.651Z,20.2
2022-12-27T19:46:48.851Z,20.2
2022-12-27T19:51:49.227Z,20.2
2022-12-27T19:56:49.760Z,20.1
2022-12-27T20:01:50.275Z,20.1
2022-12-27T20:06:50.219Z,20.2
2022-12-27T20:11:50.577Z,20
2022-12-27T20:16:50.991Z,20.1
2022-12-27T20:21:51.064Z,20.1
2022-12-27T20:26:51.188Z,20
2022-12-27T20:31:55.484Z,20
2022-12-27T20:36:54.811Z,20
2022-12-27T20:41:57.781Z,20
2022-12-27T20:46:57.269Z,20
2022-12-27T20:51:57.620Z,20
2022-12-27T20:56:57.597Z,20
2022-12-27T21:01:57.861Z,20
2022-12-27T21:06:58.222Z,20
2022-12-27T21:11:58.316Z,19.9
2022-12-27T21:17:01.291Z,19.9
2022-12-27T21:22:01.061Z,19.9
2022-12-27T21:27:01.033Z,19.9
2022-12-27T21:32:01.190Z,19.9
2022-12-27T21:37:01.321Z,19.9
2022-12-27T21:42:01.591Z,19.9
2022-12-27T21:47:01.944Z,19.8
2022-12-27T21:52:02.151Z,19.9
2022-12-27T21:57:02.372Z,19.8
2022-12-27T22:02:02.375Z,19.9
2022-12-27T22:07:02.357Z,19.8
2022-12-27T22:12:03.437Z,19.8
2022-12-27T22:17:03.425Z,19.8
2022-12-27T22:22:03.580Z,19.8
2022-12-27T22:27:03.663Z,19.8
2022-12-27T22:32:03.803Z,19.8
2022-12-27T22:37:06.740Z,19.8
2022-12-27T22:42:06.555Z,19.8
2022-12-27T22:47:26.100Z,19.8
2022-12-27T22:52:08.830Z,19.8
2022-12-27T22:57:09.030Z,19.7
2022-12-27T23:02:12.334Z,19.7
2022-12-27T23:07:11.859Z,19.7
2022-12-27T23:12:12.046Z,19.7
2022-12-27T23:17:12.025Z,19.7
2022-12-27T23:22:12.219Z,19.7
2022-12-27T23:27:14.939Z,19.8
2022-12-27T23:32:14.731Z,19.7
2022-12-27T23:37:14.721Z,19.7
2022-12-27T23:42:14.988Z,19.8
2022-12-27T23:47:15.041Z,19.7
2022-12-27T23:52:15.502Z,19.7
2022-12-27T23:57:20.811Z,19.7
