createdAt,value
2018-02-11T00:00:09.940Z,91.33
2018-02-11T00:01:09.269Z,91.14
2018-02-11T00:02:09.239Z,91.14
2018-02-11T00:03:09.219Z,91.43
2018-02-11T00:04:11.361Z,91.05
2018-02-11T00:05:09.628Z,91.9
2018-02-11T00:06:09.469Z,91.9
2018-02-11T00:07:09.483Z,91.14
2018-02-11T00:08:09.478Z,90.95
2018-02-11T00:09:09.433Z,91.14
2018-02-11T00:10:09.557Z,90.77
2018-02-11T00:11:09.395Z,91.05
2018-02-11T00:12:09.137Z,91.62
2018-02-11T00:13:09.390Z,91.9
2018-02-11T00:14:09.430Z,91.24
2018-02-11T00:15:09.762Z,90.95
2018-02-11T00:16:09.357Z,90.86
2018-02-11T00:17:09.358Z,91.24
2018-02-11T00:18:09.333Z,90.39
2018-02-11T00:19:09.319Z,90.1
2018-02-11T00:20:09.754Z,90.39
2018-02-11T00:21:09.299Z,90.2
2018-02-11T00:22:09.043Z,90.58
2018-02-11T00:23:09.033Z,89.82
2018-02-11T00:24:09.021Z,90.2
2018-02-11T00:25:09.654Z,90.01
2018-02-11T00:26:09.266Z,90.58
2018-02-11T00:27:08.995Z,90.1
2018-02-11T00:28:09.244Z,90.95
2018-02-11T00:29:08.985Z,91.14
2018-02-11T00:30:09.623Z,90.95
2018-02-11T00:31:09.238Z,90.86
2018-02-11T00:32:09.211Z,90.95
2018-02-11T00:33:08.938Z,90.86
2018-02-11T00:34:08.939Z,90.86
2018-02-11T00:35:09.530Z,91.05
2018-02-11T00:36:08.916Z,90.86
2018-02-11T00:37:09.162Z,91.05
2018-02-11T00:38:08.893Z,90.77
2018-02-11T00:39:09.146Z,91.05
2018-02-11T00:40:09.550Z,90.95
2018-02-11T00:41:08.914Z,90.48
2018-02-11T00:42:09.105Z,89.91
2018-02-11T00:43:09.095Z,89.82
2018-02-11T00:44:08.837Z,90.2
2018-02-11T00:45:09.210Z,90.29
2018-02-11T00:46:09.077Z,90.39
2018-02-11T00:47:08.805Z,90.86
2018-02-11T00:48:09.075Z,90.86
2018-02-11T00:49:08.788Z,91.05
2018-02-11T00:50:09.440Z,91.33
2018-02-11T00:51:09.024Z,91.05
2018-02-11T00:52:09.015Z,91.24
2018-02-11T00:53:08.752Z,90.86
2018-02-11T00:54:08.995Z,90.86
2018-02-11T00:55:09.117Z,91.14
2018-02-11T00:56:08.975Z,91.05
2018-02-11T00:57:08.964Z,91.05
2018-02-11T00:58:08.703Z,90.95
2018-02-11T00:59:08.946Z,91.05
2018-02-11T01:00:09.064Z,90.86
2018-02-11T01:01:08.931Z,91.33
2018-02-11T01:02:08.916Z,91.33
2018-02-11T01:03:08.905Z,91.24
2018-02-11T01:04:08.902Z,90.86
2018-02-11T01:05:09.252Z,90.86
2018-02-11T01:06:08.627Z,90.86
2018-02-11T01:07:08.879Z,90.86
2018-02-11T01:08:08.608Z,90.95
2018-02-11T01:09:08.852Z,90.48
2018-02-11T01:10:08.905Z,91.14
2018-02-11T01:11:08.833Z,91.05
2018-02-11T01:12:08.570Z,90.95
2018-02-11T01:13:08.814Z,90.86
2018-02-11T01:14:08.551Z,91.05
2018-02-11T01:15:08.803Z,90.95
2018-02-11T01:16:08.532Z,90.86
2018-02-11T01:17:08.534Z,91.33
2018-02-11T01:18:08.772Z,90.95
2018-02-11T01:19:08.760Z,91.24
2018-02-11T01:20:09.039Z,90.86
2018-02-11T01:21:08.488Z,90.67
2018-02-11T01:22:08.725Z,91.24
2018-02-11T01:23:08.722Z,90.86
2018-02-11T01:24:08.708Z,91.24
2018-02-11T01:25:08.989Z,90.95
2018-02-11T01:26:08.444Z,91.14
2018-02-11T01:27:08.681Z,91.24
2018-02-11T01:28:08.675Z,90.77
2018-02-11T01:29:08.665Z,90.48
2018-02-11T01:30:09.016Z,90.48
2018-02-11T01:31:08.403Z,91.14
2018-02-11T01:32:08.395Z,90.86
2018-02-11T01:33:08.376Z,90.86
2018-02-11T01:34:08.362Z,90.95
2018-02-11T01:35:11.190Z,91.05
2018-02-11T01:36:08.354Z,91.05
2018-02-11T01:37:08.606Z,91.24
2018-02-11T01:38:08.582Z,91.52
2018-02-11T01:39:08.568Z,91.33
2018-02-11T01:40:08.609Z,91.05
2018-02-11T01:41:08.298Z,91.24
2018-02-11T01:42:08.545Z,90.86
2018-02-11T01:43:08.534Z,90.95
2018-02-11T01:44:08.527Z,90.95
2018-02-11T01:45:08.568Z,90.67
2018-02-11T01:46:08.250Z,90.01
2018-02-11T01:47:08.242Z,89.44
2018-02-11T01:48:08.482Z,89.44
2018-02-11T01:49:08.225Z,89.82
2018-02-11T01:50:08.720Z,89.72
2018-02-11T01:51:08.455Z,89.44
2018-02-11T01:52:08.449Z,89.91
2018-02-11T01:53:08.435Z,90.39
2018-02-11T01:54:08.185Z,90.39
2018-02-11T01:55:08.624Z,90.67
2018-02-11T01:56:08.409Z,91.05
2018-02-11T01:57:08.147Z,90.77
2018-02-11T01:58:08.137Z,89.91
2018-02-11T01:59:08.136Z,90.39
2018-02-11T02:00:08.602Z,90.48
2018-02-11T02:01:08.370Z,90.77
2018-02-11T02:02:08.100Z,90.39
2018-02-11T02:03:08.344Z,89.72
2018-02-11T02:04:08.333Z,89.91
2018-02-11T02:05:08.071Z,89.82
2018-02-11T02:06:09.692Z,89.91
2018-02-11T02:07:08.055Z,89.63
2018-02-11T02:08:08.299Z,89.82
2018-02-11T02:09:08.286Z,89.44
2018-02-11T02:10:08.075Z,89.63
2018-02-11T02:11:08.016Z,90.29
2018-02-11T02:12:08.259Z,89.82
2018-02-11T02:13:08.251Z,89.91
2018-02-11T02:14:08.248Z,90.06
2018-02-11T02:15:07.977Z,90.67
2018-02-11T02:16:07.969Z,90.81
2018-02-11T02:17:07.974Z,90.86
2018-02-11T02:18:08.201Z,90.86
2018-02-11T02:19:07.952Z,89.72
2018-02-11T02:20:08.508Z,90.2
2018-02-11T02:21:10.780Z,90.2
2018-02-11T02:22:07.917Z,90.1
2018-02-11T02:23:07.903Z,90.01
2018-02-11T02:24:07.895Z,89.72
2018-02-11T02:25:08.345Z,90.29
2018-02-11T02:26:07.891Z,90.29
2018-02-11T02:27:07.868Z,90.39
2018-02-11T02:28:08.121Z,90.1
2018-02-11T02:29:07.847Z,90.2
2018-02-11T02:30:08.283Z,90.1
2018-02-11T02:31:07.840Z,90.58
2018-02-11T02:32:07.820Z,91.24
2018-02-11T02:33:08.062Z,91.43
2018-02-11T02:34:07.800Z,90.58
2018-02-11T02:35:08.120Z,90.29
2018-02-11T02:36:07.782Z,90.29
2018-02-11T02:37:07.772Z,89.91
2018-02-11T02:38:08.020Z,90.39
2018-02-11T02:39:08.006Z,90.2
2018-02-11T02:40:08.080Z,90.25
2018-02-11T02:41:07.989Z,90.15
2018-02-11T02:42:07.724Z,90.58
2018-02-11T02:43:07.981Z,90.2
2018-02-11T02:44:07.960Z,90.34
2018-02-11T02:45:08.094Z,90.63
2018-02-11T02:46:07.945Z,90.81
2018-02-11T02:47:07.678Z,91.29
2018-02-11T02:48:07.925Z,91
2018-02-11T02:49:07.661Z,91.19
2018-02-11T02:50:08.018Z,91.48
2018-02-11T02:51:07.905Z,91.1
2018-02-11T02:52:09.532Z,91.19
2018-02-11T02:53:07.877Z,90.81
2018-02-11T02:54:07.615Z,90.72
2018-02-11T02:55:07.902Z,91.19
2018-02-11T02:56:07.594Z,91.67
2018-02-11T02:57:07.840Z,91.57
2018-02-11T02:58:07.830Z,91.57
2018-02-11T02:59:07.828Z,91.86
2018-02-11T03:00:07.660Z,91.76
2018-02-11T03:01:07.546Z,91.48
2018-02-11T03:02:07.536Z,91.67
2018-02-11T03:03:07.781Z,92.61
2018-02-11T03:04:07.516Z,92.43
2018-02-11T03:05:07.827Z,91.76
2018-02-11T03:06:07.761Z,91.67
2018-02-11T03:07:09.093Z,92.52
2018-02-11T03:08:07.737Z,92.33
2018-02-11T03:09:07.721Z,91.67
2018-02-11T03:10:07.881Z,92.52
2018-02-11T03:11:07.700Z,92.52
2018-02-11T03:12:07.439Z,91.95
2018-02-11T03:13:07.677Z,92.43
2018-02-11T03:14:07.687Z,92.24
2018-02-11T03:15:07.413Z,92.71
2018-02-11T03:16:07.403Z,92.71
2018-02-11T03:17:07.640Z,93.18
2018-02-11T03:18:07.630Z,92.71
2018-02-11T03:19:07.620Z,92.52
2018-02-11T03:20:07.360Z,92.8
2018-02-11T03:21:07.607Z,92.9
2018-02-11T03:22:07.607Z,93.18
2018-02-11T03:23:07.347Z,92.24
2018-02-11T03:24:07.575Z,92.71
2018-02-11T03:25:07.310Z,92.71
2018-02-11T03:26:07.308Z,92.71
2018-02-11T03:27:07.552Z,92.52
2018-02-11T03:28:07.286Z,92.71
2018-02-11T03:29:07.272Z,92.71
2018-02-11T03:30:07.261Z,92.33
2018-02-11T03:31:07.510Z,91.76
2018-02-11T03:32:07.249Z,92.05
2018-02-11T03:33:07.485Z,91.67
2018-02-11T03:34:07.479Z,91.57
2018-02-11T03:35:07.215Z,91.57
2018-02-11T03:36:07.455Z,91.48
2018-02-11T03:37:07.195Z,91.19
2018-02-11T03:38:07.432Z,91.1
2018-02-11T03:39:07.173Z,90.91
2018-02-11T03:40:07.413Z,90.91
2018-02-11T03:41:07.406Z,90.81
2018-02-11T03:42:07.395Z,91
2018-02-11T03:43:07.398Z,90.91
2018-02-11T03:44:07.375Z,90.72
2018-02-11T03:45:07.364Z,90.63
2018-02-11T03:46:07.360Z,90.34
2018-02-11T03:47:07.346Z,90.91
2018-02-11T03:48:07.334Z,90.81
2018-02-11T03:49:07.081Z,90.15
2018-02-11T03:50:07.359Z,89.39
2018-02-11T03:51:07.338Z,89.77
2018-02-11T03:52:07.294Z,89.77
2018-02-11T03:53:07.287Z,89.49
2018-02-11T03:54:07.273Z,89.58
2018-02-11T03:55:07.262Z,89.96
2018-02-11T03:56:07.011Z,89.58
2018-02-11T03:57:06.999Z,88.73
2018-02-11T03:58:07.235Z,88.35
2018-02-11T03:59:07.230Z,88.54
2018-02-11T04:00:07.232Z,87.88
2018-02-11T04:01:06.953Z,87.69
2018-02-11T04:02:07.199Z,87.5
2018-02-11T04:03:07.185Z,86.31
2018-02-11T04:04:07.182Z,87.12
2018-02-11T04:05:06.916Z,86.98
2018-02-11T04:06:07.156Z,86.41
2018-02-11T04:07:07.145Z,85.93
2018-02-11T04:08:07.142Z,85.84
2018-02-11T04:09:07.137Z,85.74
2018-02-11T04:10:07.126Z,85.17
2018-02-11T04:11:07.148Z,84.89
2018-02-11T04:12:07.163Z,84.51
2018-02-11T04:13:07.094Z,84.8
2018-02-11T04:14:06.829Z,85.46
2018-02-11T04:15:07.071Z,84.8
2018-02-11T04:16:06.813Z,83.47
2018-02-11T04:17:07.055Z,83.66
2018-02-11T04:18:07.047Z,83.56
2018-02-11T04:19:06.778Z,84.61
2018-02-11T04:20:07.020Z,84.32
2018-02-11T04:21:07.010Z,83.18
2018-02-11T04:22:06.755Z,82.62
2018-02-11T04:23:07.002Z,82.62
2018-02-11T04:24:06.980Z,83.14
2018-02-11T04:25:06.979Z,83.24
2018-02-11T04:26:06.708Z,83.47
2018-02-11T04:27:06.701Z,83.09
2018-02-11T04:28:06.950Z,83.9
2018-02-11T04:29:06.938Z,83.75
2018-02-11T04:30:06.925Z,83.18
2018-02-11T04:31:06.664Z,83
2018-02-11T04:32:06.906Z,83.18
2018-02-11T04:33:06.645Z,83.28
2018-02-11T04:34:06.634Z,82.71
2018-02-11T04:35:06.627Z,83
2018-02-11T04:36:06.620Z,82.9
2018-02-11T04:37:06.853Z,82.71
2018-02-11T04:38:06.847Z,82.52
2018-02-11T04:39:06.837Z,82.52
2018-02-11T04:40:06.827Z,82.43
2018-02-11T04:41:06.818Z,82.33
2018-02-11T04:42:06.870Z,81.57
2018-02-11T04:43:06.939Z,81.63
2018-02-11T04:44:06.790Z,81.76
2018-02-11T04:45:06.527Z,81.82
2018-02-11T04:46:06.777Z,81.92
2018-02-11T04:47:06.763Z,81.82
2018-02-11T04:48:06.748Z,81.53
2018-02-11T04:49:06.755Z,81.53
2018-02-11T04:50:06.730Z,82.01
2018-02-11T04:51:06.731Z,81.34
2018-02-11T04:52:06.711Z,81.63
2018-02-11T04:53:06.472Z,81.72
2018-02-11T04:54:06.698Z,81.82
2018-02-11T04:55:06.693Z,81.25
2018-02-11T04:56:06.681Z,81.63
2018-02-11T04:57:06.682Z,81.63
2018-02-11T04:58:06.655Z,80.96
2018-02-11T04:59:06.671Z,81.72
2018-02-11T05:00:06.655Z,81.34
2018-02-11T05:01:06.384Z,81.34
2018-02-11T05:02:06.628Z,80.96
2018-02-11T05:03:06.624Z,80.96
2018-02-11T05:04:06.604Z,81.82
2018-02-11T05:05:06.609Z,81.34
2018-02-11T05:06:06.347Z,81.06
2018-02-11T05:07:06.586Z,81.06
2018-02-11T05:08:07.878Z,81.44
2018-02-11T05:09:06.570Z,81.53
2018-02-11T05:10:06.554Z,82.39
2018-02-11T05:11:06.289Z,81.82
2018-02-11T05:12:06.521Z,81.44
2018-02-11T05:13:06.523Z,82.2
2018-02-11T05:14:06.259Z,81.53
2018-02-11T05:15:06.518Z,81.44
2018-02-11T05:16:06.249Z,80.4
2018-02-11T05:17:06.503Z,80.21
2018-02-11T05:18:06.243Z,80.11
2018-02-11T05:19:06.505Z,79.83
2018-02-11T05:20:06.450Z,79.74
2018-02-11T05:21:06.200Z,80.77
2018-02-11T05:22:06.444Z,81.06
2018-02-11T05:23:06.417Z,80.49
2018-02-11T05:24:06.435Z,80.21
2018-02-11T05:25:06.395Z,79.26
2018-02-11T05:26:06.385Z,79.83
2018-02-11T05:27:06.399Z,80.3
2018-02-11T05:28:06.377Z,80.11
2018-02-11T05:29:06.104Z,80.68
2018-02-11T05:30:06.090Z,79.36
2018-02-11T05:31:06.081Z,78.69
2018-02-11T05:32:06.321Z,79.17
2018-02-11T05:33:06.314Z,79.64
2018-02-11T05:34:06.051Z,79.93
2018-02-11T05:35:06.290Z,80.21
2018-02-11T05:36:06.284Z,80.68
2018-02-11T05:37:06.276Z,79.74
2018-02-11T05:38:06.010Z,80.58
2018-02-11T05:39:05.999Z,80.68
2018-02-11T05:40:06.241Z,80.21
2018-02-11T05:41:06.236Z,80.02
2018-02-11T05:42:06.221Z,79.93
2018-02-11T05:43:06.211Z,79.74
2018-02-11T05:44:05.964Z,79.93
2018-02-11T05:45:06.194Z,80.11
2018-02-11T05:46:06.181Z,80.21
2018-02-11T05:47:06.174Z,80.02
2018-02-11T05:48:05.914Z,79.93
2018-02-11T05:49:05.908Z,79.64
2018-02-11T05:50:06.146Z,80.02
2018-02-11T05:51:06.133Z,80.87
2018-02-11T05:52:05.872Z,79.07
2018-02-11T05:53:05.867Z,78.79
2018-02-11T05:54:06.103Z,79.26
2018-02-11T05:55:06.094Z,78.69
2018-02-11T05:56:06.085Z,78.98
2018-02-11T05:57:05.824Z,78.31
2018-02-11T05:58:06.129Z,78.5
2018-02-11T05:59:05.801Z,78.5
2018-02-11T06:00:05.795Z,78.03
2018-02-11T06:01:06.038Z,77.65
2018-02-11T06:02:05.775Z,78.31
2018-02-11T06:03:05.766Z,77.27
2018-02-11T06:04:05.755Z,77.94
2018-02-11T06:05:05.745Z,77.88
2018-02-11T06:06:05.735Z,77.88
2018-02-11T06:07:05.989Z,77.56
2018-02-11T06:08:05.977Z,77.94
2018-02-11T06:09:05.962Z,78.64
2018-02-11T06:10:05.954Z,78.45
2018-02-11T06:11:05.937Z,77.78
2018-02-11T06:12:05.938Z,77.22
2018-02-11T06:13:05.921Z,77.59
2018-02-11T06:14:05.920Z,77.03
2018-02-11T06:15:05.904Z,76.17
2018-02-11T06:16:05.888Z,76.27
2018-02-11T06:17:05.885Z,76.74
2018-02-11T06:18:05.943Z,76.08
2018-02-11T06:19:05.606Z,76.55
2018-02-11T06:20:05.641Z,76.46
2018-02-11T06:21:05.846Z,76.27
2018-02-11T06:22:05.581Z,76.46
2018-02-11T06:23:05.835Z,76.84
2018-02-11T06:24:06.134Z,77.31
2018-02-11T06:25:05.803Z,76.65
2018-02-11T06:26:05.541Z,76.36
2018-02-11T06:27:05.781Z,76.08
2018-02-11T06:28:05.778Z,75.98
2018-02-11T06:29:05.776Z,76.17
2018-02-11T06:30:05.777Z,77.03
2018-02-11T06:31:05.748Z,76.27
2018-02-11T06:32:05.749Z,75.6
2018-02-11T06:33:05.724Z,75.32
2018-02-11T06:34:05.727Z,75.51
2018-02-11T06:35:05.717Z,76.36
2018-02-11T06:36:05.444Z,76.65
2018-02-11T06:37:05.433Z,76.08
2018-02-11T06:38:05.675Z,75.79
2018-02-11T06:39:05.426Z,75.13
2018-02-11T06:40:05.413Z,75.7
2018-02-11T06:41:05.396Z,76.27
2018-02-11T06:42:05.640Z,76.65
2018-02-11T06:43:05.631Z,76.17
2018-02-11T06:44:05.366Z,75.6
2018-02-11T06:45:05.362Z,75.79
2018-02-11T06:46:05.597Z,76.08
2018-02-11T06:47:05.336Z,76.08
2018-02-11T06:48:05.330Z,76.55
2018-02-11T06:49:05.579Z,76.08
2018-02-11T06:50:05.559Z,76.17
2018-02-11T06:51:05.301Z,76.27
2018-02-11T06:52:05.582Z,76.46
2018-02-11T06:53:05.563Z,74.85
2018-02-11T06:54:05.529Z,75.13
2018-02-11T06:55:05.520Z,75.79
2018-02-11T06:56:05.262Z,75.23
2018-02-11T06:57:05.500Z,74.28
2018-02-11T06:58:05.244Z,74.47
2018-02-11T06:59:05.477Z,75.13
2018-02-11T07:00:05.480Z,75.04
2018-02-11T07:01:05.478Z,75.13
2018-02-11T07:02:05.458Z,75.23
2018-02-11T07:03:05.449Z,74.47
2018-02-11T07:04:05.431Z,74.47
2018-02-11T07:05:05.425Z,75.13
2018-02-11T07:06:05.409Z,74.56
2018-02-11T07:07:05.153Z,74.47
2018-02-11T07:08:05.393Z,75.13
2018-02-11T07:09:05.392Z,74.47
2018-02-11T07:10:05.420Z,74.47
2018-02-11T07:11:05.374Z,73.33
2018-02-11T07:12:05.352Z,73.43
2018-02-11T07:13:05.341Z,73.71
2018-02-11T07:14:05.345Z,74.47
2018-02-11T07:15:05.320Z,74.37
2018-02-11T07:16:05.065Z,75.13
2018-02-11T07:17:05.308Z,74.66
2018-02-11T07:18:05.037Z,73.99
2018-02-11T07:19:05.281Z,73.99
2018-02-11T07:20:05.022Z,73.33
2018-02-11T07:21:05.268Z,73.99
2018-02-11T07:22:05.003Z,74.95
2018-02-11T07:23:04.993Z,74.56
2018-02-11T07:24:05.242Z,73.9
2018-02-11T07:25:04.975Z,74.47
2018-02-11T07:26:05.216Z,74.85
2018-02-11T07:27:05.207Z,73.94
2018-02-11T07:28:05.207Z,73.71
2018-02-11T07:29:05.188Z,73.71
2018-02-11T07:30:05.187Z,74.18
2018-02-11T07:31:04.919Z,74.32
2018-02-11T07:32:05.167Z,73.46
2018-02-11T07:33:05.155Z,73.27
2018-02-11T07:34:04.893Z,73.18
2018-02-11T07:35:04.885Z,73.18
2018-02-11T07:36:04.877Z,72.8
2018-02-11T07:37:04.868Z,73.05
2018-02-11T07:38:05.119Z,72.86
2018-02-11T07:39:05.101Z,72.52
2018-02-11T07:40:07.805Z,72.61
2018-02-11T07:41:05.082Z,73.61
2018-02-11T07:42:04.830Z,73.05
2018-02-11T07:43:04.813Z,72.48
2018-02-11T07:44:04.801Z,72.89
2018-02-11T07:45:05.294Z,73.56
2018-02-11T07:46:05.037Z,73.37
2018-02-11T07:47:05.031Z,72.99
2018-02-11T07:48:05.017Z,73.08
2018-02-11T07:49:05.008Z,73.05
2018-02-11T07:50:05.249Z,73.24
2018-02-11T07:51:04.993Z,73.43
2018-02-11T07:52:04.981Z,73.71
2018-02-11T07:53:04.969Z,74.03
2018-02-11T07:54:04.964Z,74.03
2018-02-11T07:55:05.700Z,73.99
2018-02-11T07:56:04.943Z,74.56
2018-02-11T07:57:04.934Z,74.03
2018-02-11T07:58:04.924Z,73.56
2018-02-11T07:59:04.662Z,73.65
2018-02-11T08:00:04.913Z,73.56
2018-02-11T08:01:04.648Z,73.65
2018-02-11T08:02:04.898Z,73.37
2018-02-11T08:03:04.884Z,73.65
2018-02-11T08:04:04.873Z,73.56
2018-02-11T08:05:04.861Z,72.61
2018-02-11T08:06:04.856Z,72.52
2018-02-11T08:07:04.843Z,72.04
2018-02-11T08:08:04.847Z,72.14
2018-02-11T08:09:04.832Z,71.38
2018-02-11T08:10:04.816Z,71.38
2018-02-11T08:11:04.811Z,71.66
2018-02-11T08:12:04.545Z,71.76
2018-02-11T08:13:04.538Z,71.19
2018-02-11T08:14:04.532Z,71.09
2018-02-11T08:15:04.783Z,71.19
2018-02-11T08:16:04.766Z,71.76
2018-02-11T08:17:04.519Z,71.57
2018-02-11T08:18:04.743Z,71.09
2018-02-11T08:19:04.483Z,70.9
2018-02-11T08:20:04.725Z,70.72
2018-02-11T08:21:04.493Z,70.15
2018-02-11T08:22:04.475Z,69.96
2018-02-11T08:23:04.701Z,69.96
2018-02-11T08:24:04.470Z,69.96
2018-02-11T08:25:04.686Z,70.15
2018-02-11T08:26:04.680Z,70.34
2018-02-11T08:27:04.669Z,69.57
2018-02-11T08:28:04.434Z,69.48
2018-02-11T08:29:04.696Z,69.86
2018-02-11T08:30:04.413Z,70.24
2018-02-11T08:31:04.630Z,69.77
2018-02-11T08:32:04.380Z,69.38
2018-02-11T08:33:04.623Z,68.82
2018-02-11T08:34:04.372Z,69.57
2018-02-11T08:35:04.600Z,69.29
2018-02-11T08:36:04.587Z,69.01
2018-02-11T08:37:04.574Z,68.54
2018-02-11T08:38:04.339Z,68.06
2018-02-11T08:39:04.562Z,69.01
2018-02-11T08:40:04.549Z,68.44
2018-02-11T08:41:04.311Z,67.49
2018-02-11T08:42:04.530Z,67.02
2018-02-11T08:43:04.529Z,67.68
2018-02-11T08:44:04.531Z,67.87
2018-02-11T08:45:04.515Z,68.15
2018-02-11T08:46:04.512Z,68.35
2018-02-11T08:47:04.501Z,68.06
2018-02-11T08:48:04.270Z,67.96
2018-02-11T08:49:04.484Z,67.4
2018-02-11T08:50:04.490Z,67.3
2018-02-11T08:51:04.478Z,67.3
2018-02-11T08:52:04.471Z,67.21
2018-02-11T08:53:04.200Z,67.14
2018-02-11T08:54:04.462Z,67.24
2018-02-11T08:55:04.459Z,66.96
2018-02-11T08:56:04.414Z,66.96
2018-02-11T08:57:04.426Z,66.67
2018-02-11T08:58:04.407Z,67.14
2018-02-11T08:59:04.394Z,66.86
2018-02-11T09:00:04.457Z,66.77
2018-02-11T09:01:04.379Z,67.05
2018-02-11T09:02:04.106Z,66.58
2018-02-11T09:03:04.371Z,66.29
2018-02-11T09:04:04.092Z,66.1
2018-02-11T09:05:04.084Z,66.48
2018-02-11T09:06:04.074Z,65.91
2018-02-11T09:07:04.372Z,65.16
2018-02-11T09:08:04.319Z,65.72
2018-02-11T09:09:04.326Z,66.1
2018-02-11T09:10:04.334Z,65.63
2018-02-11T09:11:06.735Z,64.97
2018-02-11T09:12:04.291Z,65.34
2018-02-11T09:13:04.289Z,65.25
2018-02-11T09:14:04.286Z,64.97
2018-02-11T09:15:04.268Z,64.97
2018-02-11T09:16:04.257Z,65.16
2018-02-11T09:17:04.246Z,64.87
2018-02-11T09:18:04.234Z,64.49
2018-02-11T09:19:04.244Z,64.68
2018-02-11T09:20:03.965Z,65.53
2018-02-11T09:21:04.222Z,66.01
2018-02-11T09:22:03.948Z,66.01
2018-02-11T09:23:03.944Z,66.01
2018-02-11T09:24:04.195Z,66.01
2018-02-11T09:25:03.920Z,66.1
2018-02-11T09:26:04.172Z,66.1
2018-02-11T09:27:04.158Z,66.01
2018-02-11T09:28:03.902Z,66.2
2018-02-11T09:29:04.139Z,66.2
2018-02-11T09:30:04.148Z,67.14
2018-02-11T09:31:04.142Z,66.86
2018-02-11T09:32:04.117Z,66.67
2018-02-11T09:33:04.114Z,66.29
2018-02-11T09:34:04.103Z,66.39
2018-02-11T09:35:04.101Z,67.14
2018-02-11T09:36:04.097Z,67.62
2018-02-11T09:37:03.823Z,67.05
2018-02-11T09:38:03.819Z,67.14
2018-02-11T09:39:04.071Z,67.24
2018-02-11T09:40:04.057Z,67.24
2018-02-11T09:41:04.044Z,67.05
2018-02-11T09:42:03.784Z,66.77
2018-02-11T09:43:04.077Z,66.96
2018-02-11T09:44:03.768Z,67.05
2018-02-11T09:45:04.030Z,66.39
2018-02-11T09:46:03.752Z,67.33
2018-02-11T09:47:03.994Z,67.71
2018-02-11T09:48:03.987Z,68.19
2018-02-11T09:49:03.729Z,68
2018-02-11T09:50:03.721Z,67.71
2018-02-11T09:51:03.965Z,67.71
2018-02-11T09:52:03.709Z,68.38
2018-02-11T09:53:03.696Z,69.04
2018-02-11T09:54:03.982Z,68.76
2018-02-11T09:55:03.943Z,68.19
2018-02-11T09:56:03.926Z,67.9
2018-02-11T09:57:03.669Z,67.33
2018-02-11T09:58:03.662Z,67.71
2018-02-11T09:59:03.902Z,68.1
2018-02-11T10:00:03.895Z,68.29
2018-02-11T10:01:03.637Z,68.76
2018-02-11T10:02:03.879Z,68.98
2018-02-11T10:03:03.875Z,68.51
2018-02-11T10:04:03.867Z,68.6
2018-02-11T10:05:03.609Z,68.6
2018-02-11T10:06:03.853Z,68.7
2018-02-11T10:07:03.592Z,68.51
2018-02-11T10:08:03.592Z,68.6
2018-02-11T10:09:03.827Z,67.56
2018-02-11T10:10:03.571Z,67.46
2018-02-11T10:11:03.565Z,66.99
2018-02-11T10:12:03.816Z,67.08
2018-02-11T10:13:03.554Z,67.37
2018-02-11T10:14:03.806Z,67.18
2018-02-11T10:15:03.545Z,67.46
2018-02-11T10:16:03.777Z,67.85
2018-02-11T10:17:03.519Z,68.13
2018-02-11T10:18:03.766Z,67.94
2018-02-11T10:19:03.505Z,68.6
2018-02-11T10:20:03.750Z,69.17
2018-02-11T10:21:03.492Z,69.27
2018-02-11T10:22:03.491Z,69.74
2018-02-11T10:23:03.478Z,69.74
2018-02-11T10:24:03.730Z,69.55
2018-02-11T10:53:47.371Z,72.53
2018-02-11T10:54:45.601Z,73.1
2018-02-11T10:55:45.599Z,74.15
2018-02-11T10:56:45.583Z,75.19
2018-02-11T10:57:45.564Z,75.85
2018-02-11T10:58:45.556Z,76.95
2018-02-11T10:59:45.290Z,76.95
2018-02-11T11:00:45.289Z,78.47
2018-02-11T11:01:45.273Z,78.47
2018-02-11T11:02:45.263Z,80.08
2018-02-11T11:03:45.506Z,80.46
2018-02-11T11:04:45.250Z,80.37
2018-02-11T11:05:45.486Z,80.56
2018-02-11T11:06:45.234Z,79.65
2018-02-11T11:07:45.482Z,78.95
2018-02-11T11:08:45.212Z,79.14
2018-02-11T11:09:45.206Z,79.71
2018-02-11T11:10:45.194Z,81.41
2018-02-11T11:11:45.186Z,81.7
2018-02-11T11:12:45.430Z,81.7
2018-02-11T11:13:45.425Z,81.41
2018-02-11T11:14:45.422Z,80.84
2018-02-11T11:15:45.414Z,81.41
2018-02-11T11:16:45.149Z,80.56
2018-02-11T11:17:45.393Z,80.46
2018-02-11T11:18:45.392Z,80.94
2018-02-11T11:19:45.384Z,80.94
2018-02-11T11:20:45.374Z,81.45
2018-02-11T11:21:45.343Z,81.26
2018-02-11T11:22:45.662Z,81.17
2018-02-11T11:23:45.715Z,81.17
2018-02-11T11:24:45.350Z,81.17
2018-02-11T11:25:45.084Z,81.36
2018-02-11T11:26:45.334Z,81.84
2018-02-11T11:27:45.070Z,81.84
2018-02-11T11:28:45.324Z,81.74
2018-02-11T11:29:45.311Z,81.84
2018-02-11T11:30:45.049Z,81.36
2018-02-11T11:31:45.044Z,80.88
2018-02-11T11:32:45.295Z,80.6
2018-02-11T11:33:45.286Z,80.98
2018-02-11T11:34:45.028Z,81.93
2018-02-11T11:35:45.021Z,82.31
2018-02-11T11:36:45.264Z,84.01
2018-02-11T11:37:45.255Z,85.16
2018-02-11T11:38:45.028Z,85.82
2018-02-11T11:39:44.993Z,86.39
2018-02-11T11:40:45.239Z,85.82
2018-02-11T11:41:44.984Z,84.49
2018-02-11T11:42:45.225Z,84.21
2018-02-11T11:43:45.236Z,84.97
2018-02-11T11:44:44.965Z,85.35
2018-02-11T11:45:45.202Z,85.82
2018-02-11T11:46:45.203Z,85.16
2018-02-11T11:47:45.191Z,85.35
2018-02-11T11:48:44.932Z,85.53
2018-02-11T11:49:45.187Z,84.97
2018-02-11T11:50:44.918Z,85.72
2018-02-11T11:51:45.164Z,85.91
2018-02-11T11:52:44.912Z,85.82
2018-02-11T11:53:47.152Z,85.53
2018-02-11T11:54:44.892Z,85.72
2018-02-11T11:55:44.934Z,86.3
2018-02-11T11:56:45.137Z,86.58
2018-02-11T11:57:44.874Z,87.34
2018-02-11T11:58:45.128Z,87.82
2018-02-11T11:59:45.117Z,88.39
2018-02-11T12:00:44.858Z,88.29
2018-02-11T12:01:45.101Z,88.29
2018-02-11T12:02:45.094Z,88.76
2018-02-11T12:03:45.110Z,89.14
2018-02-11T12:04:45.082Z,89.33
2018-02-11T12:05:44.826Z,87.15
2018-02-11T12:06:44.850Z,86.68
2018-02-11T12:07:45.065Z,86.87
2018-02-11T12:08:45.150Z,86.68
2018-02-11T12:09:44.829Z,86.96
2018-02-11T12:10:45.052Z,86.87
2018-02-11T12:11:45.050Z,87.53
2018-02-11T12:12:45.049Z,88.2
2018-02-11T12:13:45.090Z,88.29
2018-02-11T12:14:45.778Z,89.53
2018-02-11T12:15:44.763Z,89.24
2018-02-11T12:16:45.013Z,88.95
2018-02-11T12:17:45.006Z,89.14
2018-02-11T12:18:44.997Z,89.24
2018-02-11T12:19:44.746Z,88.39
2018-02-11T12:20:44.747Z,88.15
2018-02-11T12:21:44.729Z,87.53
2018-02-11T12:22:44.722Z,87.19
2018-02-11T12:23:44.725Z,87.86
2018-02-11T12:24:44.745Z,87.1
2018-02-11T12:25:44.792Z,87.01
2018-02-11T12:26:44.696Z,86.82
2018-02-11T12:27:44.943Z,86.63
2018-02-11T12:28:44.697Z,86.53
2018-02-11T12:29:44.682Z,87.67
2018-02-11T12:30:44.686Z,87.48
2018-02-11T12:31:44.932Z,86.82
2018-02-11T12:32:44.914Z,86.24
2018-02-11T12:33:44.908Z,86.43
2018-02-11T12:34:44.965Z,87.01
2018-02-11T12:35:44.642Z,86.82
2018-02-11T12:36:44.885Z,86.53
2018-02-11T12:37:44.885Z,85.68
2018-02-11T12:38:44.882Z,85.58
2018-02-11T12:39:44.885Z,85.11
2018-02-11T12:40:45.131Z,84.63
2018-02-11T12:41:44.859Z,83.68
2018-02-11T12:42:44.606Z,84.44
2018-02-11T12:43:44.857Z,84.63
2018-02-11T12:44:44.589Z,84.91
2018-02-11T12:45:44.940Z,83.87
2018-02-11T12:46:44.825Z,84.53
2018-02-11T12:47:44.822Z,84.34
2018-02-11T12:48:44.658Z,84.63
2018-02-11T12:49:44.610Z,84.72
2018-02-11T12:50:44.572Z,84.82
2018-02-11T12:51:44.802Z,85.2
2018-02-11T12:52:44.805Z,85.2
2018-02-11T12:53:44.536Z,83.97
2018-02-11T12:54:45.822Z,84.06
2018-02-11T12:55:44.785Z,83.39
2018-02-11T12:56:44.771Z,83.87
2018-02-11T12:57:44.651Z,83.3
2018-02-11T12:58:44.790Z,84.34
2018-02-11T12:59:44.784Z,84.44
2018-02-11T13:00:44.504Z,83.97
2018-02-11T13:01:44.762Z,83.97
2018-02-11T13:02:44.483Z,83.3
2018-02-11T13:03:44.477Z,82.82
2018-02-11T13:04:44.822Z,83.01
2018-02-11T13:05:44.714Z,83.11
2018-02-11T13:06:44.462Z,83.2
2018-02-11T13:07:44.709Z,84.06
2018-02-11T13:08:44.734Z,83.59
2018-02-11T13:09:44.443Z,84.25
2018-02-11T13:10:44.434Z,83.97
2018-02-11T13:11:44.679Z,84.72
2018-02-11T13:12:44.710Z,83.78
2018-02-11T13:13:44.422Z,82.73
2018-02-11T13:14:44.424Z,83.2
2018-02-11T13:15:44.411Z,83.49
2018-02-11T13:16:44.563Z,83.87
2018-02-11T13:17:44.394Z,83.78
2018-02-11T13:18:44.406Z,83.3
2018-02-11T13:19:44.724Z,83.87
2018-02-11T13:20:44.376Z,84.44
2018-02-11T13:21:44.623Z,84.53
2018-02-11T13:22:44.372Z,84.16
2018-02-11T13:23:44.612Z,83.87