createdAt,value
2023-05-06T00:02:16.327Z,56.80
2023-05-06T00:04:44.542Z,55.99
2023-05-06T00:07:13.058Z,56.54
2023-05-06T00:09:41.021Z,55.86
2023-05-06T00:12:09.218Z,56.71
2023-05-06T00:14:37.100Z,56.65
2023-05-06T00:17:05.285Z,57.32
2023-05-06T00:19:33.648Z,56.57
2023-05-06T00:22:01.810Z,57.76
2023-05-06T00:24:29.713Z,57.58
2023-05-06T00:26:58.619Z,57.19
2023-05-06T00:29:26.472Z,57.39
2023-05-06T00:31:54.834Z,57.58
2023-05-06T00:34:22.673Z,56.59
2023-05-06T00:36:51.222Z,56.19
2023-05-06T00:39:19.098Z,55.99
2023-05-06T00:41:47.478Z,57.25
2023-05-06T00:44:15.330Z,57.46
2023-05-06T00:46:43.839Z,57.62
2023-05-06T00:49:12.595Z,57.23
2023-05-06T00:51:40.889Z,58.15
2023-05-06T00:54:09.448Z,58.88
2023-05-06T00:56:37.962Z,58.91
2023-05-06T00:59:06.153Z,58.68
2023-05-06T01:01:34.501Z,59.16
2023-05-06T01:04:02.509Z,58.43
2023-05-06T01:06:42.045Z,59.40
2023-05-06T01:09:32.122Z,59.13
2023-05-06T01:12:10.212Z,58.63
2023-05-06T01:14:56.454Z,58.86
2023-05-06T01:17:28.514Z,58.81
2023-05-06T01:19:59.990Z,58.34
2023-05-06T01:22:31.357Z,58.42
2023-05-06T01:24:59.190Z,59.21
2023-05-06T01:27:28.262Z,59.47
2023-05-06T01:29:56.501Z,59.78
2023-05-06T01:32:50.598Z,59.10
2023-05-06T01:35:33.494Z,59.33
2023-05-06T01:38:01.673Z,59.65
2023-05-06T01:40:33.183Z,60.31
2023-05-06T01:43:06.260Z,60.21
2023-05-06T01:45:36.973Z,60.14
2023-05-06T01:48:06.983Z,59.92
2023-05-06T01:50:36.247Z,59.13
2023-05-06T01:53:04.888Z,59.80
2023-05-06T01:55:32.906Z,59.93
2023-05-06T01:58:01.127Z,59.21
2023-05-06T02:00:29.104Z,60.07
2023-05-06T02:02:57.429Z,59.33
2023-05-06T02:05:26.675Z,59.59
2023-05-06T02:07:57.853Z,59.32
2023-05-06T02:10:25.904Z,60.47
2023-05-06T02:13:02.374Z,60.25
2023-05-06T02:15:30.765Z,60.41
2023-05-06T02:18:00.235Z,60.63
2023-05-06T02:20:28.181Z,60.76
2023-05-06T02:22:56.544Z,61.34
2023-05-06T02:25:24.474Z,60.72
2023-05-06T02:27:52.666Z,60.67
2023-05-06T02:30:20.686Z,60.58
2023-05-06T02:32:49.803Z,59.91
2023-05-06T02:35:17.683Z,59.62
2023-05-06T02:37:45.841Z,60.73
2023-05-06T02:40:13.869Z,60.22
2023-05-06T02:42:42.077Z,60.71
2023-05-06T02:45:10.741Z,60.43
2023-05-06T02:47:39.176Z,61.34
2023-05-06T02:50:07.372Z,61.41
2023-05-06T02:52:35.915Z,60.82
2023-05-06T02:55:04.139Z,60.93
2023-05-06T02:57:32.576Z,61.10
2023-05-06T03:00:00.552Z,61.07
2023-05-06T03:02:28.736Z,60.79
2023-05-06T03:04:56.727Z,60.83
2023-05-06T03:07:25.033Z,60.68
2023-05-06T03:09:53.034Z,61.25
2023-05-06T03:12:21.691Z,61.77
2023-05-06T03:14:49.851Z,61.89
2023-05-06T03:17:18.097Z,62.78
2023-05-06T03:19:46.027Z,62.87
2023-05-06T03:22:15.381Z,63.02
2023-05-06T03:24:46.531Z,62.84
2023-05-06T03:27:14.768Z,63.27
2023-05-06T03:29:44.653Z,62.58
2023-05-06T03:32:14.711Z,62.97
2023-05-06T03:34:45.466Z,62.93
2023-05-06T03:37:19.043Z,63.60
2023-05-06T03:39:51.106Z,61.92
2023-05-06T03:42:21.822Z,62.66
2023-05-06T03:44:49.897Z,62.87
2023-05-06T03:47:19.040Z,62.63
2023-05-06T03:49:47.069Z,63.26
2023-05-06T03:52:15.800Z,63.96
2023-05-06T03:54:43.951Z,63.98
2023-05-06T03:57:12.174Z,63.39
2023-05-06T03:59:40.121Z,63.74
2023-05-06T04:02:08.655Z,62.54
2023-05-06T04:04:38.591Z,63.38
2023-05-06T04:07:07.287Z,63.17
2023-05-06T04:09:35.548Z,63.77
2023-05-06T04:12:07.848Z,64.30
2023-05-06T04:14:36.687Z,64.99
2023-05-06T04:17:07.463Z,64.03
2023-05-06T04:19:35.655Z,64.05
2023-05-06T04:22:04.882Z,65.00
2023-05-06T04:24:34.152Z,65.08
2023-05-06T04:27:03.620Z,64.96
2023-05-06T04:29:32.006Z,65.49
2023-05-06T04:32:03.936Z,66.18
2023-05-06T04:34:36.707Z,65.18
2023-05-06T04:37:07.555Z,65.62
2023-05-06T04:39:58.236Z,64.44
2023-05-06T04:42:26.992Z,65.11
2023-05-06T04:45:11.976Z,64.19
2023-05-06T04:47:43.311Z,64.80
2023-05-06T04:50:11.979Z,66.10
2023-05-06T04:52:40.765Z,66.49
2023-05-06T04:55:09.607Z,66.08
2023-05-06T04:57:39.271Z,67.03
2023-05-06T05:00:10.800Z,65.98
2023-05-06T05:02:40.181Z,66.83
2023-05-06T05:05:09.471Z,66.29
2023-05-06T05:07:38.694Z,65.82
2023-05-06T05:10:08.578Z,64.77
2023-05-06T05:12:37.292Z,64.63
2023-05-06T05:15:06.173Z,64.41
2023-05-06T05:17:34.723Z,64.38
2023-05-06T05:20:05.349Z,64.09
2023-05-06T05:22:34.152Z,64.71
2023-05-06T05:25:02.400Z,63.76
2023-05-06T05:27:30.961Z,64.76
2023-05-06T05:29:59.224Z,63.94
2023-05-06T05:32:28.044Z,64.28
2023-05-06T05:34:56.668Z,63.73
2023-05-06T05:37:26.605Z,63.96
2023-05-06T05:39:55.054Z,62.89
2023-05-06T05:42:24.045Z,62.47
2023-05-06T05:44:53.200Z,62.70
2023-05-06T05:47:22.736Z,62.26
2023-05-06T05:49:51.073Z,61.80
2023-05-06T05:52:20.354Z,62.53
2023-05-06T05:54:48.644Z,61.76
2023-05-06T05:57:17.379Z,60.43
2023-05-06T05:59:45.561Z,60.93
2023-05-06T06:02:13.977Z,60.29
2023-05-06T06:04:42.905Z,60.80
2023-05-06T06:07:11.860Z,60.03
2023-05-06T06:09:43.168Z,59.06
2023-05-06T06:12:11.750Z,58.06
2023-05-06T06:14:41.622Z,57.66
2023-05-06T06:17:11.419Z,57.27
2023-05-06T06:19:39.491Z,56.59
2023-05-06T06:22:08.094Z,56.78
2023-05-06T06:24:37.286Z,56.74
2023-05-06T06:27:05.940Z,56.21
2023-05-06T06:29:33.973Z,56.77
2023-05-06T06:32:03.943Z,55.79
2023-05-06T06:34:32.163Z,54.40
2023-05-06T06:37:00.625Z,53.74
2023-05-06T06:39:28.820Z,53.57
2023-05-06T06:41:58.592Z,54.36
2023-05-06T06:44:26.690Z,55.36
2023-05-06T06:46:55.061Z,53.96
2023-05-06T06:49:23.081Z,53.09
2023-05-06T06:51:52.210Z,52.03
2023-05-06T06:54:20.293Z,52.13
2023-05-06T06:56:48.779Z,52.52
2023-05-06T06:59:16.861Z,51.43
2023-05-06T07:01:45.343Z,50.86
2023-05-06T07:04:13.440Z,50.07
2023-05-06T07:06:41.880Z,51.34
2023-05-06T07:09:09.945Z,54.72
2023-05-06T07:11:38.277Z,52.47
2023-05-06T07:14:06.247Z,52.35
2023-05-06T07:16:34.852Z,53.83
2023-05-06T07:19:02.980Z,55.52
2023-05-06T07:21:34.211Z,52.95
2023-05-06T07:24:02.252Z,53.52
2023-05-06T07:26:31.016Z,54.56
2023-05-06T07:28:58.959Z,53.96
2023-05-06T07:31:27.419Z,51.70
2023-05-06T07:33:55.438Z,52.00
2023-05-06T07:36:23.747Z,53.28
2023-05-06T07:38:51.799Z,52.35
2023-05-06T07:41:20.137Z,50.44
2023-05-06T07:43:48.196Z,50.77
2023-05-06T07:46:16.974Z,52.15
2023-05-06T07:48:45.168Z,52.54
2023-05-06T07:51:13.562Z,50.67
2023-05-06T07:53:41.700Z,51.12
2023-05-06T07:56:10.090Z,50.51
2023-05-06T07:58:38.079Z,49.34
2023-05-06T08:01:06.746Z,48.08
2023-05-06T08:03:36.001Z,48.21
2023-05-06T08:06:04.887Z,49.21
2023-05-06T08:08:32.953Z,47.98
2023-05-06T08:11:01.363Z,47.42
2023-05-06T08:13:30.699Z,50.18
2023-05-06T08:15:59.237Z,52.51
2023-05-06T08:18:27.267Z,51.59
2023-05-06T08:20:55.940Z,50.03
2023-05-06T08:23:25.205Z,49.38
2023-05-06T08:25:53.544Z,48.34
2023-05-06T08:28:23.039Z,47.13
2023-05-06T08:30:52.597Z,47.11
2023-05-06T08:33:20.678Z,45.16
2023-05-06T08:35:51.129Z,44.34
2023-05-06T08:38:19.068Z,45.22
2023-05-06T08:40:49.184Z,44.88
2023-05-06T08:43:21.018Z,47.85
2023-05-06T08:45:50.137Z,47.78
2023-05-06T08:48:18.282Z,46.32
2023-05-06T08:50:49.518Z,46.86
2023-05-06T08:53:17.598Z,45.44
2023-05-06T08:55:47.219Z,43.44
2023-05-06T08:58:17.112Z,42.43
2023-05-06T09:00:46.896Z,43.26
2023-05-06T09:03:15.068Z,43.18
2023-05-06T09:05:43.391Z,45.44
2023-05-06T09:08:11.888Z,45.07
2023-05-06T09:10:47.543Z,43.88
2023-05-06T09:13:17.840Z,42.34
2023-05-06T09:15:48.347Z,41.49
2023-05-06T09:18:17.030Z,42.55
2023-05-06T09:20:49.571Z,42.77
2023-05-06T09:23:18.489Z,43.34
2023-05-06T09:25:49.906Z,42.92
2023-05-06T09:28:17.834Z,41.79
2023-05-06T09:30:47.886Z,41.81
2023-05-06T09:33:16.530Z,43.32
2023-05-06T09:35:45.880Z,42.21
2023-05-06T09:38:13.886Z,43.34
2023-05-06T09:40:42.132Z,42.91
2023-05-06T09:43:11.008Z,43.30
2023-05-06T09:45:39.546Z,43.17
2023-05-06T09:48:08.818Z,43.70
2023-05-06T09:50:37.846Z,44.62
2023-05-06T09:53:06.832Z,44.72
2023-05-06T09:55:35.984Z,42.57
2023-05-06T09:58:06.617Z,41.28
2023-05-06T10:00:35.765Z,42.77
2023-05-06T10:03:05.196Z,42.46
2023-05-06T10:05:35.589Z,43.16
2023-05-06T10:08:07.345Z,45.30
2023-05-06T10:10:37.972Z,44.45
2023-05-06T10:13:06.173Z,43.78
2023-05-06T10:15:35.323Z,43.02
2023-05-06T10:18:04.635Z,44.67
2023-05-06T10:20:36.291Z,43.49
2023-05-06T10:23:37.891Z,42.38
2023-05-06T10:26:10.816Z,40.49
2023-05-06T10:28:41.878Z,42.73
2023-05-06T10:31:14.269Z,41.95
2023-05-06T10:33:46.791Z,41.94
2023-05-06T10:36:28.019Z,40.87
2023-05-06T10:39:00.564Z,39.67
2023-05-06T10:41:30.533Z,39.21
2023-05-06T10:43:59.628Z,41.80
2023-05-06T10:46:31.487Z,39.42
2023-05-06T10:49:08.779Z,42.02
2023-05-06T10:51:39.198Z,40.68
2023-05-06T10:54:08.508Z,39.78
2023-05-06T10:57:03.116Z,41.86
2023-05-06T10:59:31.710Z,41.60
2023-05-06T11:02:03.098Z,38.88
2023-05-06T11:04:31.773Z,38.04
2023-05-06T11:07:16.325Z,41.36
2023-05-06T11:10:01.773Z,38.70
2023-05-06T11:12:50.563Z,36.97
2023-05-06T11:15:26.812Z,37.29
2023-05-06T11:17:56.961Z,38.35
2023-05-06T11:20:26.821Z,41.03
2023-05-06T11:22:55.488Z,39.22
2023-05-06T11:25:43.430Z,39.14
2023-05-06T11:28:13.141Z,37.38
2023-05-06T11:30:44.523Z,38.00
2023-05-06T11:33:20.194Z,38.92
2023-05-06T11:35:48.397Z,38.41
2023-05-06T11:38:16.812Z,37.28
2023-05-06T11:40:44.939Z,38.41
2023-05-06T11:43:14.647Z,36.23
2023-05-06T11:45:50.867Z,36.98
2023-05-06T11:48:19.208Z,37.35
2023-05-06T11:50:51.070Z,39.50
2023-05-06T11:53:24.028Z,36.32
2023-05-06T11:55:53.915Z,36.40
2023-05-06T11:58:27.484Z,37.61
2023-05-06T12:00:59.728Z,38.32
2023-05-06T12:03:29.853Z,37.65
2023-05-06T12:06:16.592Z,38.25
2023-05-06T12:08:47.348Z,38.26
2023-05-06T12:11:15.329Z,36.63
2023-05-06T12:13:43.558Z,37.69
2023-05-06T12:16:12.442Z,38.70
2023-05-06T12:18:40.952Z,37.68
2023-05-06T12:21:09.297Z,37.74
2023-05-06T12:23:37.525Z,36.13
2023-05-06T12:26:06.933Z,35.43
2023-05-06T12:28:37.454Z,33.94
2023-05-06T12:31:23.630Z,33.49
2023-05-06T12:33:53.616Z,35.02
2023-05-06T12:36:22.496Z,35.63
2023-05-06T12:38:52.860Z,34.60
2023-05-06T12:41:21.538Z,33.11
2023-05-06T12:43:49.828Z,32.33
2023-05-06T12:46:17.718Z,32.23
2023-05-06T12:49:03.373Z,33.01
2023-05-06T12:51:32.467Z,32.83
2023-05-06T12:54:00.800Z,36.20
2023-05-06T12:56:28.585Z,37.55
2023-05-06T12:59:01.423Z,36.81
2023-05-06T13:01:29.553Z,35.91
2023-05-06T13:03:58.720Z,35.73
2023-05-06T13:06:26.687Z,35.22
2023-05-06T13:08:54.861Z,36.27
2023-05-06T13:11:25.909Z,35.66
2023-05-06T13:13:54.160Z,36.12
2023-05-06T13:16:22.036Z,37.31
2023-05-06T13:18:50.738Z,36.21
2023-05-06T13:21:18.676Z,35.00
2023-05-06T13:23:47.276Z,34.06
2023-05-06T13:26:15.842Z,33.60
2023-05-06T13:28:44.028Z,34.74
2023-05-06T13:31:11.936Z,34.84
2023-05-06T13:33:40.174Z,35.27
2023-05-06T13:36:08.427Z,34.69
2023-05-06T13:38:36.910Z,34.83
2023-05-06T13:41:04.913Z,33.55
2023-05-06T13:43:33.286Z,35.02
2023-05-06T13:46:01.269Z,36.51
2023-05-06T13:48:29.547Z,35.71
2023-05-06T13:50:57.530Z,33.38
2023-05-06T13:53:25.698Z,32.32
2023-05-06T13:55:53.477Z,32.54
2023-05-06T13:58:22.237Z,32.24
2023-05-06T14:00:50.354Z,35.58
2023-05-06T14:03:18.595Z,36.32
2023-05-06T14:05:46.735Z,36.79
2023-05-06T14:08:15.050Z,36.02
2023-05-06T14:10:43.082Z,36.19
2023-05-06T14:13:11.906Z,35.01
2023-05-06T14:15:39.841Z,36.93
2023-05-06T14:18:08.044Z,35.98
2023-05-06T14:20:35.987Z,34.24
2023-05-06T14:23:07.163Z,35.86
2023-05-06T14:25:35.066Z,34.37
2023-05-06T14:28:03.364Z,34.33
2023-05-06T14:30:32.612Z,34.41
2023-05-06T14:33:02.107Z,35.62
2023-05-06T14:35:30.162Z,35.11
2023-05-06T14:37:58.512Z,35.80
2023-05-06T14:40:26.552Z,35.82
2023-05-06T14:42:54.687Z,35.67
2023-05-06T14:45:22.616Z,37.52
2023-05-06T14:47:51.863Z,36.72
2023-05-06T14:50:19.829Z,38.06
2023-05-06T14:52:48.404Z,38.15
2023-05-06T14:55:16.420Z,37.92
2023-05-06T14:57:44.555Z,37.31
2023-05-06T15:00:15.095Z,35.89
2023-05-06T15:02:43.476Z,35.79
2023-05-06T15:05:12.591Z,35.76
2023-05-06T15:07:41.357Z,35.40
2023-05-06T15:10:09.567Z,35.13
2023-05-06T15:12:38.011Z,35.58
2023-05-06T15:15:06.805Z,36.35
2023-05-06T15:17:35.213Z,35.41
2023-05-06T15:20:04.787Z,35.91
2023-05-06T15:22:33.127Z,35.65
2023-05-06T15:25:01.878Z,35.14
2023-05-06T15:27:32.026Z,35.15
2023-05-06T15:30:04.430Z,35.34
2023-05-06T15:32:33.861Z,35.78
2023-05-06T15:35:01.738Z,35.49
2023-05-06T15:37:29.868Z,35.86
2023-05-06T15:39:57.941Z,35.26
2023-05-06T15:42:27.061Z,35.02
2023-05-06T15:44:55.312Z,35.32
2023-05-06T15:47:23.597Z,34.42
2023-05-06T15:49:54.889Z,34.58
2023-05-06T15:52:39.478Z,34.33
2023-05-06T15:55:07.925Z,33.84
2023-05-06T15:57:36.370Z,34.00
2023-05-06T16:00:05.757Z,34.30
2023-05-06T16:02:35.268Z,33.62
2023-05-06T16:05:04.345Z,33.00
2023-05-06T16:07:32.530Z,32.69
2023-05-06T16:10:00.307Z,33.10
2023-05-06T16:12:32.175Z,33.48
2023-05-06T16:15:00.605Z,33.56
2023-05-06T16:17:28.906Z,33.81
2023-05-06T16:19:56.866Z,34.40
2023-05-06T16:22:25.124Z,34.28
2023-05-06T16:24:52.941Z,34.13
2023-05-06T16:27:21.470Z,34.59
2023-05-06T16:29:49.281Z,34.15
2023-05-06T16:32:17.491Z,34.59
2023-05-06T16:34:45.195Z,35.38
2023-05-06T16:37:13.910Z,34.92
2023-05-06T16:39:41.925Z,35.01
2023-05-06T16:42:09.958Z,35.15
2023-05-06T16:44:37.716Z,35.00
2023-05-06T16:47:06.227Z,35.59
2023-05-06T16:49:34.276Z,35.73
2023-05-06T16:52:02.392Z,36.04
2023-05-06T16:54:30.424Z,36.09
2023-05-06T16:56:58.713Z,36.61
2023-05-06T16:59:26.400Z,36.79
2023-05-06T17:01:54.461Z,36.90
2023-05-06T17:04:24.876Z,37.63
2023-05-06T17:06:52.953Z,37.26
2023-05-06T17:09:22.383Z,36.87
2023-05-06T17:11:50.565Z,37.33
2023-05-06T17:14:19.953Z,37.46
2023-05-06T17:16:48.214Z,38.08
2023-05-06T17:19:16.129Z,38.51
2023-05-06T17:21:45.830Z,37.79
2023-05-06T17:24:13.620Z,38.36
2023-05-06T17:26:41.953Z,38.94
2023-05-06T17:29:09.881Z,39.18
2023-05-06T17:31:38.095Z,38.75
2023-05-06T17:34:05.859Z,38.14
2023-05-06T17:36:33.961Z,38.69
2023-05-06T17:39:03.702Z,38.55
2023-05-06T17:41:32.378Z,39.13
2023-05-06T17:44:00.753Z,39.37
2023-05-06T17:46:28.863Z,39.41
2023-05-06T17:48:56.603Z,40.07
2023-05-06T17:51:25.221Z,39.28
2023-05-06T17:53:53.050Z,39.77
2023-05-06T17:56:21.344Z,40.52
2023-05-06T17:58:49.089Z,40.88
2023-05-06T18:01:17.168Z,40.64
2023-05-06T18:03:45.177Z,40.93
2023-05-06T18:06:13.343Z,41.23
2023-05-06T18:08:41.078Z,41.53
2023-05-06T18:11:09.118Z,41.03
2023-05-06T18:13:37.349Z,41.35
2023-05-06T18:16:06.778Z,42.03
2023-05-06T18:18:34.539Z,42.19
2023-05-06T18:21:02.582Z,42.12
2023-05-06T18:23:30.518Z,42.26
2023-05-06T18:25:58.573Z,42.21
2023-05-06T18:28:26.268Z,42.60
2023-05-06T18:30:55.157Z,42.96
2023-05-06T18:33:23.007Z,43.51
2023-05-06T18:35:51.040Z,42.96
2023-05-06T18:38:19.618Z,43.16
2023-05-06T18:40:48.079Z,43.50
2023-05-06T18:43:15.798Z,43.05
2023-05-06T18:45:44.031Z,43.53
2023-05-06T18:48:12.808Z,44.42
2023-05-06T18:50:41.909Z,43.82
2023-05-06T18:53:09.658Z,44.31
2023-05-06T18:55:37.865Z,44.63
2023-05-06T18:58:06.397Z,44.08
2023-05-06T19:00:34.605Z,44.66
2023-05-06T19:03:02.457Z,44.85
2023-05-06T19:05:30.710Z,44.61
2023-05-06T19:07:58.492Z,44.90
2023-05-06T19:10:27.655Z,44.86
2023-05-06T19:12:55.374Z,45.10
2023-05-06T19:15:23.495Z,44.92
2023-05-06T19:17:51.431Z,45.13
2023-05-06T19:20:19.561Z,45.55
2023-05-06T19:22:47.413Z,45.16
2023-05-06T19:25:16.742Z,46.36
2023-05-06T19:27:44.623Z,47.41
2023-05-06T19:30:12.822Z,46.97
2023-05-06T19:32:40.820Z,47.27
2023-05-06T19:35:09.541Z,47.19
2023-05-06T19:37:38.645Z,47.54
2023-05-06T19:40:08.143Z,47.53
2023-05-06T19:42:36.054Z,47.54
2023-05-06T19:45:12.319Z,48.26
2023-05-06T19:47:40.424Z,48.02
2023-05-06T19:50:10.243Z,48.76
2023-05-06T19:52:38.875Z,48.48
2023-05-06T19:55:07.497Z,48.37
2023-05-06T19:57:36.595Z,49.23
2023-05-06T20:00:10.158Z,49.31
2023-05-06T20:02:38.556Z,49.94
2023-05-06T20:05:07.170Z,50.76
2023-05-06T20:07:35.448Z,50.51
2023-05-06T20:10:03.726Z,50.81
2023-05-06T20:12:31.471Z,50.77
2023-05-06T20:14:59.641Z,50.40
2023-05-06T20:17:27.628Z,49.19
2023-05-06T20:19:58.693Z,48.50
2023-05-06T20:22:27.270Z,49.41
2023-05-06T20:25:11.640Z,50.23
2023-05-06T20:27:39.706Z,51.01
2023-05-06T20:30:09.756Z,50.72
2023-05-06T20:32:40.478Z,50.85
2023-05-06T20:35:09.257Z,50.92
2023-05-06T20:37:37.264Z,50.45
2023-05-06T20:40:08.370Z,50.92
2023-05-06T20:42:36.229Z,51.19
2023-05-06T20:45:04.911Z,51.03
2023-05-06T20:47:32.721Z,51.48
2023-05-06T20:50:01.462Z,51.79
2023-05-06T20:52:29.261Z,51.94
2023-05-06T20:54:58.345Z,51.56
2023-05-06T20:57:26.184Z,52.28
2023-05-06T20:59:54.500Z,52.24
2023-05-06T21:02:22.393Z,51.71
2023-05-06T21:04:51.080Z,52.00
2023-05-06T21:07:18.851Z,52.04
2023-05-06T21:09:48.028Z,52.29
2023-05-06T21:12:15.807Z,52.78
2023-05-06T21:14:43.851Z,52.20
2023-05-06T21:17:12.059Z,52.80
2023-05-06T21:19:40.101Z,53.37
2023-05-06T21:22:10.999Z,53.87
2023-05-06T21:24:40.262Z,53.26
2023-05-06T21:27:08.017Z,52.67
2023-05-06T21:29:36.640Z,52.35
2023-05-06T21:32:04.485Z,51.64
2023-05-06T21:34:32.643Z,52.92
2023-05-06T21:37:00.652Z,53.05
2023-05-06T21:39:28.725Z,53.16
2023-05-06T21:41:56.802Z,53.10
2023-05-06T21:44:24.956Z,53.25
2023-05-06T21:46:52.915Z,52.75
2023-05-06T21:49:22.442Z,52.54
2023-05-06T21:51:50.220Z,52.36
2023-05-06T21:54:18.396Z,51.41
2023-05-06T21:56:46.498Z,51.11
2023-05-06T21:59:15.600Z,50.84
2023-05-06T22:01:43.432Z,50.74
2023-05-06T22:04:13.550Z,50.61
2023-05-06T22:06:41.474Z,50.30
2023-05-06T22:09:10.643Z,50.44
2023-05-06T22:11:38.779Z,50.84
2023-05-06T22:14:08.058Z,50.58
2023-05-06T22:16:38.155Z,50.27
2023-05-06T22:19:06.928Z,50.42
2023-05-06T22:21:35.403Z,50.49
2023-05-06T22:24:03.569Z,50.51
2023-05-06T22:26:33.281Z,50.85
2023-05-06T22:29:01.351Z,51.01
2023-05-06T22:31:29.282Z,51.13
2023-05-06T22:33:58.299Z,51.29
2023-05-06T22:36:29.670Z,51.03
2023-05-06T22:38:59.362Z,51.25
2023-05-06T22:41:27.078Z,51.42
2023-05-06T22:43:55.130Z,50.80
2023-05-06T22:46:23.221Z,51.16
2023-05-06T22:48:52.756Z,50.34
2023-05-06T22:51:21.268Z,51.30
2023-05-06T22:53:50.306Z,50.18
2023-05-06T22:56:19.182Z,49.94
2023-05-06T22:58:47.244Z,49.30
2023-05-06T23:01:15.045Z,48.90
2023-05-06T23:03:43.595Z,48.95
2023-05-06T23:06:11.481Z,48.85
2023-05-06T23:08:40.092Z,49.48
2023-05-06T23:11:07.854Z,49.19
2023-05-06T23:13:36.674Z,49.83
2023-05-06T23:16:05.402Z,49.35
2023-05-06T23:18:33.566Z,49.47
2023-05-06T23:21:01.303Z,49.68
2023-05-06T23:23:29.787Z,49.91
2023-05-06T23:25:57.503Z,49.79
2023-05-06T23:28:25.705Z,49.98
2023-05-06T23:30:53.506Z,49.51
2023-05-06T23:33:21.661Z,50.12
2023-05-06T23:35:49.402Z,49.53
2023-05-06T23:38:17.672Z,50.09
2023-05-06T23:40:45.510Z,50.10
2023-05-06T23:43:13.561Z,49.63
2023-05-06T23:45:41.398Z,49.58
2023-05-06T23:48:09.500Z,49.38
2023-05-06T23:50:37.350Z,48.79
2023-05-06T23:53:05.578Z,48.37
2023-05-06T23:55:33.605Z,48.88
2023-05-06T23:58:01.819Z,48.23
