createdAt,value
2019-02-23T00:02:26.247Z,51.73
2019-02-23T00:06:31.954Z,51.84
2019-02-23T00:10:37.710Z,52.18
2019-02-23T00:14:43.472Z,54.03
2019-02-23T00:18:49.258Z,53.46
2019-02-23T00:22:54.951Z,49.96
2019-02-23T00:27:00.714Z,50.54
2019-02-23T00:31:06.468Z,53.15
2019-02-23T00:35:12.205Z,50.85
2019-02-23T00:39:17.916Z,50.43
2019-02-23T00:43:23.614Z,50.33
2019-02-23T00:47:30.390Z,49.84
2019-02-23T00:51:36.069Z,53.24
2019-02-23T00:55:41.768Z,52.56
2019-02-23T00:59:47.459Z,52.80
2019-02-23T01:03:53.168Z,51.32
2019-02-23T01:07:58.871Z,50.10
2019-02-23T01:12:04.558Z,51.29
2019-02-23T01:16:10.324Z,49.32
2019-02-23T01:20:16.089Z,51.24
2019-02-23T01:24:21.853Z,51.15
2019-02-23T01:28:29.293Z,49.85
2019-02-23T01:32:34.992Z,50.41
2019-02-23T01:36:40.690Z,54.48
2019-02-23T01:40:46.594Z,54.40
2019-02-23T01:44:52.407Z,51.53
2019-02-23T01:48:58.112Z,52.29
2019-02-23T01:53:03.813Z,53.87
2019-02-23T01:57:09.556Z,50.41
2019-02-23T02:01:15.322Z,51.91
2019-02-23T02:05:21.166Z,52.58
2019-02-23T02:09:27.012Z,50.83
2019-02-23T02:13:32.882Z,52.38
2019-02-23T02:17:38.743Z,51.25
2019-02-23T02:21:44.693Z,52.79
2019-02-23T02:25:50.480Z,49.73
2019-02-23T02:29:57.345Z,52.21
2019-02-23T02:34:12.863Z,51.88
2019-02-23T02:38:18.579Z,52.89
2019-02-23T02:42:24.265Z,54.85
2019-02-23T02:46:29.933Z,52.58
2019-02-23T02:50:35.643Z,51.01
2019-02-23T02:54:41.343Z,50.77
2019-02-23T02:58:47.034Z,54.29
2019-02-23T03:02:52.726Z,53.97
2019-02-23T03:06:58.420Z,55.00
2019-02-23T03:11:04.117Z,55.37
2019-02-23T03:15:10.120Z,50.74
2019-02-23T03:19:15.806Z,55.25
2019-02-23T03:23:21.534Z,51.86
2019-02-23T03:27:27.198Z,51.27
2019-02-23T03:31:33.030Z,52.54
2019-02-23T03:35:38.763Z,53.61
2019-02-23T03:39:44.557Z,55.24
2019-02-23T03:43:50.207Z,54.46
2019-02-23T03:47:55.885Z,50.20
2019-02-23T03:52:01.580Z,51.05
2019-02-23T03:56:07.366Z,51.67
2019-02-23T04:00:13.273Z,50.41
2019-02-23T04:04:18.933Z,54.07
2019-02-23T04:08:24.651Z,50.54
2019-02-23T04:12:30.405Z,50.62
2019-02-23T04:16:36.186Z,51.60
2019-02-23T04:20:41.871Z,55.78
2019-02-23T04:24:47.684Z,53.13
2019-02-23T04:28:53.382Z,51.29
2019-02-23T04:32:59.067Z,50.12
2019-02-23T04:37:04.766Z,57.10
2019-02-23T04:41:11.117Z,51.77
2019-02-23T04:45:16.800Z,50.12
2019-02-23T04:49:25.653Z,53.96
2019-02-23T04:53:29.876Z,52.30
2019-02-23T04:57:35.629Z,49.28
2019-02-23T05:01:41.383Z,50.09
2019-02-23T05:05:47.303Z,50.23
2019-02-23T05:09:52.994Z,48.96
2019-02-23T05:13:58.689Z,48.64
2019-02-23T05:18:04.473Z,48.06
2019-02-23T05:22:10.173Z,48.91
2019-02-23T05:26:15.925Z,47.36
2019-02-23T05:30:21.619Z,47.42
2019-02-23T05:34:27.319Z,47.38
2019-02-23T05:38:33.001Z,47.39
2019-02-23T05:42:39.728Z,47.46
2019-02-23T05:46:45.536Z,47.46
2019-02-23T05:50:51.278Z,47.33
2019-02-23T05:54:57.144Z,46.85
2019-02-23T05:59:03.796Z,46.38
2019-02-23T06:03:09.504Z,46.58
2019-02-23T06:07:15.204Z,46.74
2019-02-23T06:11:20.909Z,46.00
2019-02-23T06:15:26.588Z,46.51
2019-02-23T06:19:32.281Z,46.54
2019-02-23T06:23:37.957Z,46.02
2019-02-23T06:27:43.733Z,45.92
2019-02-23T06:31:49.515Z,46.42
2019-02-23T06:35:55.210Z,46.07
2019-02-23T06:40:00.909Z,46.05
2019-02-23T06:44:06.591Z,46.12
2019-02-23T06:48:12.300Z,45.92
2019-02-23T06:52:17.988Z,45.55
2019-02-23T06:56:23.770Z,45.40
2019-02-23T07:00:29.529Z,45.54
2019-02-23T07:04:35.209Z,45.40
2019-02-23T07:08:40.911Z,46.14
2019-02-23T07:12:46.607Z,45.23
2019-02-23T07:16:52.357Z,46.48
2019-02-23T07:20:58.094Z,48.42
2019-02-23T07:25:04.736Z,48.02
2019-02-23T07:29:10.426Z,45.62
2019-02-23T07:33:20.136Z,46.88
2019-02-23T07:37:23.526Z,47.61
2019-02-23T07:41:29.212Z,42.25
2019-02-23T07:45:34.911Z,45.55
2019-02-23T07:49:40.602Z,51.48
2019-02-23T07:53:46.386Z,48.00
2019-02-23T07:57:52.158Z,47.55
2019-02-23T08:01:57.884Z,47.49
2019-02-23T08:06:03.552Z,44.60
2019-02-23T08:10:12.322Z,46.26
2019-02-23T08:14:18.026Z,46.65
2019-02-23T08:18:23.738Z,44.19
2019-02-23T08:22:37.026Z,47.10
2019-02-23T08:26:37.819Z,43.58
2019-02-23T08:30:44.483Z,46.93
2019-02-23T08:34:50.259Z,46.80
2019-02-23T08:38:57.026Z,44.01
2019-02-23T08:43:02.736Z,41.79
2019-02-23T08:47:08.445Z,37.94
2019-02-23T08:51:14.158Z,37.15
2019-02-23T08:55:19.927Z,39.69
2019-02-23T08:59:25.637Z,38.48
2019-02-23T09:03:31.357Z,37.29
2019-02-23T09:07:37.069Z,36.74
2019-02-23T09:11:42.799Z,37.50
2019-02-23T09:15:50.689Z,35.76
2019-02-23T09:19:56.305Z,35.94
2019-02-23T09:24:02.018Z,34.20
2019-02-23T09:28:07.728Z,34.05
2019-02-23T09:32:13.427Z,35.97
2019-02-23T09:36:19.138Z,31.92
2019-02-23T09:40:24.834Z,30.97
2019-02-23T09:44:30.517Z,30.17
2019-02-23T09:48:36.233Z,30.27
2019-02-23T09:52:41.939Z,30.94
2019-02-23T09:56:47.727Z,31.88
2019-02-23T10:00:55.163Z,31.02
2019-02-23T10:05:00.786Z,33.17
2019-02-23T10:09:07.708Z,33.98
2019-02-23T10:13:15.097Z,30.18
2019-02-23T10:17:20.780Z,33.64
2019-02-23T10:21:26.541Z,28.74
2019-02-23T10:25:32.445Z,26.11
2019-02-23T10:29:39.317Z,25.07
2019-02-23T10:33:47.657Z,23.61
2019-02-23T10:37:52.435Z,24.36
2019-02-23T10:41:58.132Z,27.50
2019-02-23T10:46:03.848Z,28.48
2019-02-23T10:50:12.387Z,29.32
2019-02-23T10:54:18.139Z,28.08
2019-02-23T10:58:24.813Z,27.54
2019-02-23T11:02:30.592Z,28.67
2019-02-23T11:06:38.424Z,34.45
2019-02-23T11:10:43.853Z,34.68
2019-02-23T11:14:49.598Z,28.47
2019-02-23T11:18:55.309Z,26.46
2019-02-23T11:23:01.350Z,23.91
2019-02-23T11:27:07.636Z,22.35
2019-02-23T11:31:13.413Z,17.73
2019-02-23T11:35:19.122Z,15.87
2019-02-23T11:39:24.820Z,15.02
2019-02-23T11:43:30.522Z,14.14
2019-02-23T11:47:36.225Z,14.33
2019-02-23T11:51:41.931Z,14.88
2019-02-23T11:55:47.695Z,15.26
2019-02-23T11:59:53.466Z,14.80
2019-02-23T12:03:59.173Z,14.95
2019-02-23T12:08:04.884Z,15.36
2019-02-23T12:12:10.579Z,14.72
2019-02-23T12:16:16.294Z,14.01
2019-02-23T12:20:22.032Z,13.64
2019-02-23T12:24:27.724Z,13.92
2019-02-23T12:28:33.483Z,14.87
2019-02-23T12:32:39.178Z,15.51
2019-02-23T12:36:45.939Z,17.17
2019-02-23T12:40:51.643Z,17.48
2019-02-23T12:44:57.353Z,16.20
2019-02-23T12:49:03.049Z,16.97
2019-02-23T12:53:08.746Z,20.19
2019-02-23T12:57:14.432Z,21.94
2019-02-23T13:01:20.131Z,22.35
2019-02-23T13:05:25.842Z,19.20
2019-02-23T13:09:33.446Z,17.85
2019-02-23T13:13:49.152Z,13.57
2019-02-23T13:18:44.119Z,14.06
2019-02-23T13:23:10.650Z,15.49
2019-02-23T13:27:35.805Z,17.77
2019-02-23T13:31:46.101Z,18.59
2019-02-23T13:36:28.022Z,14.99
2019-02-23T13:41:13.367Z,15.50
2019-02-23T13:45:38.288Z,16.29
2019-02-23T13:50:12.673Z,16.40
2019-02-23T13:54:48.043Z,17.29
2019-02-23T13:59:06.517Z,17.74
2019-02-23T14:03:36.607Z,15.32
2019-02-23T14:07:48.728Z,14.92
2019-02-23T14:12:40.218Z,17.81
2019-02-23T14:17:07.997Z,16.22
2019-02-23T14:21:44.055Z,15.98
2019-02-23T14:26:09.470Z,16.33
2019-02-23T14:30:57.589Z,16.64
2019-02-23T14:35:20.096Z,16.80
2019-02-23T14:39:57.224Z,17.95
2019-02-23T14:44:37.226Z,23.04
2019-02-23T14:49:34.262Z,20.75
2019-02-23T14:53:56.506Z,19.27
2019-02-23T14:58:38.301Z,18.52
2019-02-23T15:02:51.358Z,19.31
2019-02-23T15:07:16.651Z,17.76
2019-02-23T15:11:35.704Z,23.52
2019-02-23T15:16:24.373Z,19.19
2019-02-23T15:20:55.403Z,20.81
2019-02-23T15:25:33.792Z,18.17
2019-02-23T15:30:00.330Z,22.78
2019-02-23T15:34:23.841Z,23.07
2019-02-23T15:39:16.890Z,27.44
2019-02-23T15:43:39.080Z,23.74
2019-02-23T15:48:06.876Z,22.30
2019-02-23T15:52:12.721Z,22.58
2019-02-23T15:56:18.490Z,19.70
2019-02-23T16:00:24.198Z,24.50
2019-02-23T16:04:29.877Z,22.05
2019-02-23T16:08:35.581Z,20.00
2019-02-23T16:12:42.326Z,26.91
2019-02-23T16:16:48.044Z,22.20
2019-02-23T16:20:53.867Z,26.95
2019-02-23T16:25:01.189Z,19.86
2019-02-23T16:29:07.019Z,19.88
2019-02-23T16:33:12.772Z,23.85
2019-02-23T16:37:18.514Z,26.99
2019-02-23T16:41:24.252Z,27.47
2019-02-23T16:45:29.939Z,28.93
2019-02-23T16:49:35.656Z,25.47
2019-02-23T16:53:41.361Z,29.04
2019-02-23T16:57:47.075Z,24.17
2019-02-23T17:01:52.760Z,27.86
2019-02-23T17:05:59.809Z,29.87
2019-02-23T17:10:07.360Z,30.08
2019-02-23T17:14:13.046Z,24.30
2019-02-23T17:18:18.747Z,26.17
2019-02-23T17:22:25.408Z,25.15
2019-02-23T17:26:31.097Z,29.24
2019-02-23T17:30:36.804Z,24.82
2019-02-23T17:34:42.519Z,25.69
2019-02-23T17:38:48.227Z,30.30
2019-02-23T17:42:53.923Z,25.49
2019-02-23T17:46:59.635Z,23.05
2019-02-23T17:51:05.350Z,27.01
2019-02-23T17:55:11.043Z,26.55
2019-02-23T17:59:16.789Z,27.51
2019-02-23T18:03:22.768Z,27.80
2019-02-23T18:07:28.523Z,29.59
2019-02-23T18:11:34.232Z,28.49
2019-02-23T18:15:40.024Z,27.10
2019-02-23T18:19:45.708Z,29.52
2019-02-23T18:23:51.496Z,31.24
2019-02-23T18:27:57.221Z,30.05
2019-02-23T18:37:08.406Z,26.87
2019-02-23T18:41:14.175Z,29.27
2019-02-23T18:45:19.943Z,29.27
2019-02-23T18:49:25.748Z,35.29
2019-02-23T18:53:31.577Z,29.59
2019-02-23T18:57:37.302Z,32.08
2019-02-23T19:01:43.009Z,33.05
2019-02-23T19:05:50.100Z,30.21
2019-02-23T19:09:56.876Z,26.68
2019-02-23T19:14:02.627Z,26.64
2019-02-23T19:18:20.424Z,30.33
2019-02-23T19:22:26.140Z,26.93
2019-02-23T19:26:38.247Z,25.88
2019-02-23T19:30:40.370Z,26.93
2019-02-23T19:34:46.159Z,23.64
2019-02-23T19:38:51.919Z,24.30
2019-02-23T19:42:57.652Z,23.84
2019-02-23T19:47:03.554Z,24.68
2019-02-23T19:51:10.170Z,28.65
2019-02-23T19:55:17.593Z,25.13
2019-02-23T19:59:23.294Z,23.67
2019-02-23T20:03:29.044Z,25.06
2019-02-23T20:07:34.739Z,23.15
2019-02-23T20:11:40.464Z,25.06
2019-02-23T20:15:46.340Z,24.21
2019-02-23T20:36:19.094Z,23.10
2019-02-23T20:41:15.905Z,25.49
2019-02-23T20:45:21.721Z,25.60
2019-02-23T20:50:18.263Z,23.71
2019-02-23T20:54:24.022Z,23.48
2019-02-23T20:59:17.802Z,23.13
2019-02-23T21:03:23.501Z,26.43
2019-02-23T21:08:17.472Z,25.00
2019-02-23T21:12:23.290Z,22.98
2019-02-23T21:17:17.142Z,23.34
2019-02-23T21:21:22.845Z,22.58
2019-02-23T21:26:16.856Z,22.13
2019-02-23T21:30:22.541Z,23.88
2019-02-23T21:39:58.930Z,22.43
2019-02-23T21:44:19.490Z,25.52
2019-02-23T21:48:25.225Z,22.58
2019-02-23T21:52:30.929Z,21.76
2019-02-23T21:56:36.645Z,21.47
2019-02-23T22:00:42.361Z,22.54
2019-02-23T22:04:48.061Z,21.62
2019-02-23T22:08:53.822Z,21.70
2019-02-23T22:12:59.557Z,21.26
2019-02-23T22:17:05.293Z,21.20
2019-02-23T22:21:10.995Z,21.12
2019-02-23T22:25:16.700Z,21.03
2019-02-23T22:29:22.393Z,21.25
2019-02-23T22:33:28.181Z,20.99
2019-02-23T22:37:33.902Z,20.95
2019-02-23T22:41:39.566Z,20.65
2019-02-23T22:45:45.278Z,20.85
2019-02-23T22:49:50.986Z,22.28
2019-02-23T22:53:56.690Z,20.31
2019-02-23T22:58:02.420Z,20.58
2019-02-23T23:02:08.189Z,20.87
2019-02-23T23:06:13.934Z,25.64
2019-02-23T23:10:19.689Z,21.06
2019-02-23T23:14:25.368Z,20.25
2019-02-23T23:18:32.032Z,23.30
2019-02-23T23:22:37.716Z,25.75
2019-02-23T23:26:43.484Z,26.77
2019-02-23T23:30:49.191Z,25.56
2019-02-23T23:34:54.957Z,25.04
2019-02-23T23:39:00.695Z,21.43
2019-02-23T23:43:08.004Z,19.65
2019-02-23T23:47:13.722Z,23.96
2019-02-23T23:51:19.405Z,25.64
2019-02-23T23:55:25.097Z,31.14
2019-02-23T23:59:30.779Z,19.92
