createdAt,value
2022-12-12T00:01:33.220Z,10.10
2022-12-12T00:04:03.752Z,10.00
2022-12-12T00:06:34.359Z,10.00
2022-12-12T00:09:05.546Z,10.00
2022-12-12T00:11:35.557Z,10.10
2022-12-12T00:14:06.087Z,9.90
2022-12-12T00:16:35.992Z,9.90
2022-12-12T00:19:05.833Z,10.00
2022-12-12T00:21:35.758Z,9.90
2022-12-12T00:24:05.874Z,9.90
2022-12-12T00:26:37.331Z,9.90
2022-12-12T00:29:07.627Z,9.90
2022-12-12T00:31:37.690Z,9.90
2022-12-12T00:34:07.626Z,9.90
2022-12-12T00:36:37.542Z,9.90
2022-12-12T00:39:07.974Z,9.90
2022-12-12T00:41:39.585Z,9.90
2022-12-12T00:44:09.399Z,9.90
2022-12-12T00:46:39.273Z,9.90
2022-12-12T00:49:09.247Z,9.90
2022-12-12T00:51:39.336Z,9.90
2022-12-12T00:54:09.294Z,9.90
2022-12-12T00:56:39.401Z,9.70
2022-12-12T00:59:09.891Z,9.80
2022-12-12T01:01:40.195Z,9.80
2022-12-12T01:04:10.055Z,9.80
2022-12-12T01:06:39.962Z,9.90
2022-12-12T01:09:09.983Z,9.80
2022-12-12T01:11:39.805Z,9.70
2022-12-12T01:14:09.888Z,9.80
2022-12-12T01:16:39.918Z,9.70
2022-12-12T01:19:10.406Z,9.70
2022-12-12T01:21:40.253Z,9.70
2022-12-12T01:24:10.327Z,9.80
2022-12-12T01:26:40.175Z,9.80
2022-12-12T01:29:10.034Z,9.80
2022-12-12T01:31:40.111Z,9.90
2022-12-12T01:34:09.985Z,9.90
2022-12-12T01:36:39.926Z,9.90
2022-12-12T01:39:09.761Z,9.90
2022-12-12T01:41:40.018Z,9.90
2022-12-12T01:44:45.252Z,10.00
2022-12-12T01:47:17.655Z,10.10
2022-12-12T01:50:00.005Z,10.10
2022-12-12T01:52:34.063Z,10.20
2022-12-12T01:55:07.597Z,10.30
2022-12-12T01:57:42.415Z,10.40
2022-12-12T02:00:13.423Z,10.50
2022-12-12T02:02:47.739Z,10.60
2022-12-12T02:05:28.976Z,10.70
2022-12-12T02:08:03.164Z,10.80
2022-12-12T02:10:35.025Z,10.90
2022-12-12T02:13:10.394Z,11.10
2022-12-12T02:15:53.034Z,11.20
2022-12-12T02:18:37.253Z,11.30
2022-12-12T02:21:45.944Z,11.50
2022-12-12T02:24:38.421Z,11.60
2022-12-12T02:27:46.669Z,11.60
2022-12-12T02:30:23.838Z,11.70
2022-12-12T02:33:19.600Z,11.80
2022-12-12T02:36:15.609Z,11.80
2022-12-12T02:39:11.838Z,11.90
2022-12-12T02:41:48.079Z,11.90
2022-12-12T02:44:35.893Z,11.90
2022-12-12T02:47:23.232Z,12.00
2022-12-12T02:50:15.130Z,12.10
2022-12-12T02:52:47.957Z,12.20
2022-12-12T02:55:19.828Z,12.30
2022-12-12T02:57:51.572Z,12.40
2022-12-12T03:00:23.338Z,12.50
2022-12-12T03:03:28.156Z,12.50
2022-12-12T03:06:48.432Z,12.70
2022-12-12T03:09:35.727Z,12.70
2022-12-12T03:12:13.217Z,12.80
2022-12-12T03:14:57.045Z,12.90
2022-12-12T03:17:45.429Z,13.00
2022-12-12T03:20:40.143Z,13.20
2022-12-12T03:23:21.270Z,13.30
2022-12-12T03:26:05.907Z,13.40
2022-12-12T03:28:41.958Z,13.40
2022-12-12T03:31:14.509Z,13.50
2022-12-12T03:33:51.023Z,13.60
2022-12-12T03:36:37.007Z,13.70
2022-12-12T03:39:17.586Z,13.70
2022-12-12T03:41:58.560Z,13.80
2022-12-12T03:44:41.080Z,13.90
2022-12-12T03:47:20.918Z,13.90
2022-12-12T03:50:00.643Z,14.10
2022-12-12T03:52:41.673Z,14.20
2022-12-12T03:55:27.558Z,14.30
2022-12-12T03:58:07.601Z,14.40
2022-12-12T04:00:39.099Z,14.50
2022-12-12T04:03:28.480Z,14.70
2022-12-12T04:06:29.910Z,14.80
2022-12-12T04:09:21.772Z,14.80
2022-12-12T04:12:32.065Z,14.90
2022-12-12T04:15:29.646Z,15.00
2022-12-12T04:18:32.995Z,15.20
2022-12-12T04:21:42.479Z,15.30
2022-12-12T04:24:43.481Z,15.50
2022-12-12T04:27:24.400Z,15.50
2022-12-12T04:30:16.932Z,15.60
2022-12-12T04:33:07.814Z,15.60
2022-12-12T04:35:43.696Z,15.80
2022-12-12T04:38:21.175Z,15.80
2022-12-12T04:40:56.832Z,15.90
2022-12-12T04:43:35.895Z,16.00
2022-12-12T04:46:11.284Z,16.10
2022-12-12T04:49:04.957Z,16.10
2022-12-12T04:51:39.810Z,16.10
2022-12-12T04:54:33.333Z,16.20
2022-12-12T04:57:07.458Z,16.40
2022-12-12T04:59:37.810Z,16.50
2022-12-12T05:02:34.273Z,16.50
2022-12-12T05:05:25.955Z,16.60
2022-12-12T05:08:04.881Z,16.70
2022-12-12T05:10:35.285Z,16.80
2022-12-12T05:13:04.614Z,16.90
2022-12-12T05:15:34.645Z,16.90
2022-12-12T05:18:10.003Z,17.00
2022-12-12T05:20:43.942Z,17.00
2022-12-12T05:23:13.920Z,17.00
2022-12-12T05:25:44.168Z,17.10
2022-12-12T05:28:14.401Z,17.20
2022-12-12T05:30:44.464Z,17.40
2022-12-12T05:33:14.586Z,17.50
2022-12-12T05:35:44.410Z,17.70
2022-12-12T05:38:14.314Z,17.80
2022-12-12T05:40:44.230Z,17.80
2022-12-12T05:43:14.228Z,17.90
2022-12-12T05:45:44.152Z,18.00
2022-12-12T05:48:17.303Z,18.00
2022-12-12T05:50:50.956Z,18.10
2022-12-12T05:53:21.412Z,18.10
2022-12-12T05:55:53.623Z,18.20
2022-12-12T05:58:23.939Z,18.20
2022-12-12T06:00:54.565Z,18.20
2022-12-12T06:03:27.326Z,18.20
2022-12-12T06:05:57.160Z,18.30
2022-12-12T06:08:30.025Z,18.30
2022-12-12T06:11:00.065Z,18.40
2022-12-12T06:13:29.861Z,18.50
2022-12-12T06:15:59.757Z,18.60
2022-12-12T06:18:29.852Z,18.80
2022-12-12T06:21:09.672Z,19.00
2022-12-12T06:23:41.420Z,19.10
2022-12-12T06:26:14.737Z,19.10
2022-12-12T06:28:45.250Z,19.20
2022-12-12T06:31:16.498Z,19.20
2022-12-12T06:33:47.484Z,19.10
2022-12-12T06:36:25.614Z,19.10
2022-12-12T06:38:58.655Z,19.20
2022-12-12T06:41:32.072Z,19.30
2022-12-12T06:44:02.173Z,19.20
2022-12-12T06:46:32.903Z,19.30
2022-12-12T06:49:03.063Z,19.40
2022-12-12T06:51:35.014Z,19.60
2022-12-12T06:54:06.669Z,19.70
2022-12-12T06:56:36.645Z,19.70
2022-12-12T06:59:07.151Z,19.90
2022-12-12T07:01:37.000Z,20.00
2022-12-12T07:04:07.442Z,20.00
2022-12-12T07:06:38.005Z,20.10
2022-12-12T07:09:09.902Z,20.20
2022-12-12T07:11:41.101Z,20.10
2022-12-12T07:14:13.483Z,20.20
2022-12-12T07:16:43.357Z,20.30
2022-12-12T07:19:13.330Z,20.40
2022-12-12T07:21:43.359Z,20.50
2022-12-12T07:24:14.386Z,20.50
2022-12-12T07:26:44.422Z,20.60
2022-12-12T07:29:14.649Z,20.80
2022-12-12T07:31:43.873Z,20.70
2022-12-12T07:34:13.989Z,20.70
2022-12-12T07:36:43.965Z,20.60
2022-12-12T07:39:20.171Z,20.60
2022-12-12T07:41:50.922Z,20.40
2022-12-12T07:44:20.782Z,20.30
2022-12-12T07:46:50.813Z,20.30
2022-12-12T07:49:22.080Z,20.50
2022-12-12T07:51:51.935Z,20.50
2022-12-12T07:54:22.017Z,20.40
2022-12-12T07:56:52.295Z,20.50
2022-12-12T07:59:21.589Z,20.50
2022-12-12T08:01:51.773Z,20.60
2022-12-12T08:04:20.978Z,20.70
2022-12-12T08:06:57.629Z,20.90
2022-12-12T08:09:30.856Z,21.10
2022-12-12T08:12:02.201Z,21.10
2022-12-12T08:14:32.288Z,21.10
2022-12-12T08:17:02.662Z,21.10
2022-12-12T08:19:33.602Z,21.10
2022-12-12T08:22:04.597Z,21.10
2022-12-12T08:24:34.784Z,21.10
2022-12-12T08:27:04.061Z,21.10
2022-12-12T08:29:34.387Z,21.10
2022-12-12T08:32:07.536Z,21.10
2022-12-12T08:34:37.609Z,21.10
2022-12-12T08:37:08.270Z,21.10
2022-12-12T08:39:38.981Z,21.10
2022-12-12T08:42:09.132Z,21.10
2022-12-12T08:44:38.418Z,21.20
2022-12-12T08:47:08.457Z,21.30
2022-12-12T08:49:38.688Z,21.30
2022-12-12T08:52:11.632Z,21.30
2022-12-12T08:54:42.052Z,21.30
2022-12-12T08:57:11.988Z,21.20
2022-12-12T08:59:42.431Z,21.10
2022-12-12T09:02:15.535Z,21.20
2022-12-12T09:04:46.104Z,21.20
2022-12-12T09:07:16.784Z,21.20
2022-12-12T09:09:47.095Z,21.20
2022-12-12T09:12:17.972Z,21.10
2022-12-12T09:14:47.923Z,21.00
2022-12-12T09:17:17.854Z,21.00
2022-12-12T09:19:47.912Z,21.00
2022-12-12T09:22:19.513Z,20.90
2022-12-12T09:24:49.781Z,20.90
2022-12-12T09:27:19.909Z,20.90
2022-12-12T09:29:49.240Z,20.90
2022-12-12T09:32:24.349Z,20.80
2022-12-12T09:34:55.058Z,20.80
2022-12-12T09:37:27.571Z,20.70
2022-12-12T09:39:57.506Z,20.70
2022-12-12T09:42:30.982Z,20.60
2022-12-12T09:45:07.543Z,20.60
2022-12-12T09:47:58.197Z,20.50
2022-12-12T09:50:40.136Z,20.50
2022-12-12T09:53:16.347Z,20.50
2022-12-12T09:56:04.376Z,20.60
2022-12-12T09:59:00.030Z,20.60
2022-12-12T10:01:53.761Z,20.50
2022-12-12T10:04:51.066Z,20.40
2022-12-12T10:07:43.920Z,20.30
2022-12-12T10:10:45.525Z,20.20
2022-12-12T10:13:21.656Z,20.10
2022-12-12T10:15:56.954Z,20.00
2022-12-12T10:18:47.921Z,19.90
2022-12-12T10:21:28.128Z,19.80
2022-12-12T10:24:16.223Z,19.70
2022-12-12T10:26:46.788Z,19.60
2022-12-12T10:29:21.772Z,19.60
2022-12-12T10:32:27.283Z,19.40
2022-12-12T10:35:27.103Z,19.30
2022-12-12T10:38:28.034Z,19.30
2022-12-12T10:41:26.724Z,19.20
2022-12-12T10:44:28.084Z,19.20
2022-12-12T10:47:09.096Z,19.10
2022-12-12T10:49:45.126Z,19.00
2022-12-12T10:52:24.182Z,18.80
2022-12-12T10:55:05.053Z,18.80
2022-12-12T10:57:41.965Z,18.70
2022-12-12T11:00:33.410Z,18.70
2022-12-12T11:03:33.073Z,18.60
2022-12-12T11:06:12.653Z,18.50
2022-12-12T11:08:57.133Z,18.30
2022-12-12T11:11:32.054Z,18.30
2022-12-12T11:14:04.672Z,18.20
2022-12-12T11:16:49.910Z,18.20
2022-12-12T11:19:29.025Z,18.10
2022-12-12T11:22:05.162Z,18.00
2022-12-12T11:24:36.765Z,17.80
2022-12-12T11:27:09.620Z,17.80
2022-12-12T11:29:47.878Z,17.70
2022-12-12T11:32:26.124Z,17.70
2022-12-12T11:34:59.131Z,17.60
2022-12-12T11:37:39.272Z,17.60
2022-12-12T11:40:21.968Z,17.50
2022-12-12T11:42:52.367Z,17.40
2022-12-12T11:45:25.361Z,17.40
2022-12-12T11:47:56.275Z,17.30
2022-12-12T11:50:28.799Z,17.30
2022-12-12T11:53:03.956Z,17.20
2022-12-12T11:56:03.005Z,17.10
2022-12-12T11:58:45.147Z,17.00
2022-12-12T12:01:37.438Z,16.90
2022-12-12T12:04:40.093Z,16.80
2022-12-12T12:07:42.630Z,16.80
2022-12-12T12:10:43.196Z,16.80
2022-12-12T12:13:51.881Z,16.80
2022-12-12T12:16:35.961Z,16.70
2022-12-12T12:19:22.382Z,16.60
2022-12-12T12:22:24.958Z,16.70
2022-12-12T12:25:24.014Z,16.50
2022-12-12T12:28:28.009Z,16.50
2022-12-12T12:31:13.967Z,16.40
2022-12-12T12:34:00.730Z,16.30
2022-12-12T12:37:06.861Z,16.20
2022-12-12T12:40:14.984Z,16.20
2022-12-12T12:43:07.597Z,16.20
2022-12-12T12:45:52.251Z,16.20
2022-12-12T12:48:36.615Z,16.10
2022-12-12T12:51:22.340Z,16.10
2022-12-12T12:54:01.893Z,16.10
2022-12-12T12:56:38.557Z,16.00
2022-12-12T12:59:22.193Z,16.00
2022-12-12T13:01:54.632Z,16.00
2022-12-12T13:04:33.555Z,16.00
2022-12-12T13:07:15.472Z,16.00
2022-12-12T13:10:09.308Z,16.00
2022-12-12T13:12:49.158Z,15.90
2022-12-12T13:15:44.690Z,15.90
2022-12-12T13:18:17.518Z,15.90
2022-12-12T13:21:02.344Z,15.80
2022-12-12T13:24:07.245Z,15.80
2022-12-12T13:26:57.532Z,15.70
2022-12-12T13:29:49.448Z,15.70
2022-12-12T13:32:49.137Z,15.70
2022-12-12T13:35:40.230Z,15.60
2022-12-12T13:38:22.546Z,15.60
2022-12-12T13:41:03.179Z,15.50
2022-12-12T13:43:50.874Z,15.50
2022-12-12T13:46:39.295Z,15.50
2022-12-12T13:49:27.930Z,15.50
2022-12-12T13:52:28.660Z,15.50
2022-12-12T13:55:19.756Z,15.50
2022-12-12T13:58:09.997Z,15.50
2022-12-12T14:00:41.575Z,15.40
2022-12-12T14:03:31.929Z,15.40
2022-12-12T14:06:13.315Z,15.40
2022-12-12T14:08:53.965Z,15.30
2022-12-12T14:11:29.991Z,15.30
2022-12-12T14:14:20.790Z,15.20
2022-12-12T14:16:56.535Z,15.20
2022-12-12T14:19:31.999Z,15.20
2022-12-12T14:22:02.335Z,15.20
2022-12-12T14:24:48.364Z,15.20
2022-12-12T14:27:18.749Z,15.10
2022-12-12T14:29:49.114Z,15.20
2022-12-12T14:32:45.385Z,15.10
2022-12-12T14:35:36.807Z,15.10
2022-12-12T14:38:32.488Z,15.10
2022-12-12T14:41:07.376Z,15.00
2022-12-12T14:43:44.151Z,15.00
2022-12-12T14:46:22.479Z,15.00
2022-12-12T14:49:05.435Z,14.90
2022-12-12T14:51:38.762Z,14.80
2022-12-12T14:54:19.083Z,14.80
2022-12-12T14:57:03.849Z,14.80
2022-12-12T14:59:39.539Z,14.80
2022-12-12T15:02:26.326Z,14.10
2022-12-12T15:05:05.031Z,14.70
2022-12-12T15:07:37.674Z,14.60
2022-12-12T15:10:27.451Z,14.60
2022-12-12T15:12:57.592Z,14.50
2022-12-12T15:15:32.592Z,14.50
2022-12-12T15:18:03.844Z,14.50
2022-12-12T15:20:34.690Z,14.50
2022-12-12T15:23:07.805Z,14.50
2022-12-12T15:25:47.587Z,14.50
2022-12-12T15:28:21.299Z,14.40
2022-12-12T15:30:55.315Z,14.40
2022-12-12T15:33:28.020Z,14.40
2022-12-12T15:36:03.469Z,14.40
2022-12-12T15:38:34.928Z,14.30
2022-12-12T15:41:12.751Z,14.30
2022-12-12T15:43:44.851Z,14.30
2022-12-12T15:46:17.849Z,14.30
2022-12-12T15:48:51.257Z,14.20
2022-12-12T15:51:25.497Z,14.20
2022-12-12T15:53:58.783Z,14.10
2022-12-12T15:56:30.876Z,14.10
2022-12-12T15:59:19.524Z,14.10
2022-12-12T16:01:50.231Z,14.10
2022-12-12T16:04:29.747Z,14.10
2022-12-12T16:07:23.200Z,14.10
2022-12-12T16:10:03.347Z,14.00
2022-12-12T16:13:08.676Z,14.00
2022-12-12T16:15:41.410Z,14.00
2022-12-12T16:18:25.248Z,14.00
2022-12-12T16:20:58.805Z,13.90
2022-12-12T16:23:34.948Z,13.90
2022-12-12T16:26:05.023Z,13.80
2022-12-12T16:28:35.367Z,13.80
2022-12-12T16:31:13.981Z,13.70
2022-12-12T16:33:44.016Z,13.70
2022-12-12T16:36:17.670Z,13.70
2022-12-12T16:38:47.752Z,13.70
2022-12-12T16:41:20.073Z,13.70
2022-12-12T16:43:50.039Z,13.60
2022-12-12T16:46:25.346Z,13.60
2022-12-12T16:49:08.285Z,13.60
2022-12-12T16:51:43.278Z,13.50
2022-12-12T16:54:18.807Z,13.60
2022-12-12T16:56:54.503Z,13.50
2022-12-12T16:59:24.404Z,13.50
2022-12-12T17:01:54.582Z,13.50
2022-12-12T17:04:28.323Z,13.50
2022-12-12T17:07:02.344Z,13.40
2022-12-12T17:09:32.626Z,13.40
2022-12-12T17:12:02.645Z,13.40
2022-12-12T17:14:32.556Z,13.40
2022-12-12T17:17:06.196Z,13.30
2022-12-12T17:19:36.369Z,13.30
2022-12-12T17:22:06.781Z,13.30
2022-12-12T17:24:36.820Z,13.30
2022-12-12T17:27:06.878Z,13.30
2022-12-12T17:29:37.103Z,13.20
2022-12-12T17:32:07.753Z,13.20
2022-12-12T17:34:37.199Z,13.10
2022-12-12T17:37:07.995Z,13.10
2022-12-12T17:39:38.402Z,13.00
2022-12-12T17:42:08.511Z,13.00
2022-12-12T17:44:38.437Z,13.00
2022-12-12T17:47:09.132Z,12.90
2022-12-12T17:49:38.544Z,12.90
2022-12-12T17:52:08.746Z,12.90
2022-12-12T17:54:39.003Z,12.90
2022-12-12T17:57:08.969Z,12.80
2022-12-12T17:59:39.048Z,12.80
2022-12-12T18:02:10.854Z,12.80
2022-12-12T18:04:41.307Z,12.70
2022-12-12T18:07:13.046Z,12.70
2022-12-12T18:09:42.840Z,12.70
2022-12-12T18:12:13.036Z,12.60
2022-12-12T18:14:42.956Z,12.60
2022-12-12T18:17:12.763Z,12.60
2022-12-12T18:19:42.685Z,12.60
2022-12-12T18:22:12.854Z,12.60
2022-12-12T18:24:42.785Z,12.60
2022-12-12T18:27:12.808Z,12.60
2022-12-12T18:29:42.883Z,12.60
2022-12-12T18:32:12.773Z,12.60
2022-12-12T18:34:44.390Z,12.50
2022-12-12T18:37:14.647Z,12.50
2022-12-12T18:39:44.679Z,12.50
2022-12-12T18:42:14.768Z,12.50
2022-12-12T18:44:46.392Z,12.50
2022-12-12T18:47:17.700Z,12.50
2022-12-12T18:49:47.959Z,12.50
2022-12-12T18:52:18.134Z,12.40
2022-12-12T18:54:48.235Z,12.40
2022-12-12T18:57:18.506Z,12.40
2022-12-12T18:59:50.174Z,12.40
2022-12-12T19:02:20.597Z,12.30
2022-12-12T19:04:53.147Z,12.40
2022-12-12T19:07:23.207Z,12.30
2022-12-12T19:09:53.324Z,12.30
2022-12-12T19:12:23.337Z,12.20
2022-12-12T19:15:15.653Z,12.20
2022-12-12T19:17:45.031Z,12.20
2022-12-12T19:20:15.221Z,12.20
2022-12-12T19:22:46.724Z,12.20
2022-12-12T19:25:19.029Z,12.10
2022-12-12T19:27:49.259Z,12.10
2022-12-12T19:30:19.276Z,12.10
2022-12-12T19:32:50.920Z,12.10
2022-12-12T19:35:21.180Z,12.10
2022-12-12T19:37:51.472Z,12.00
2022-12-12T19:40:21.852Z,12.00
2022-12-12T19:42:52.150Z,12.00
2022-12-12T19:45:22.136Z,11.90
2022-12-12T19:47:52.085Z,11.90
2022-12-12T19:50:21.937Z,11.90
2022-12-12T19:52:51.738Z,11.90
2022-12-12T19:55:21.823Z,11.90
2022-12-12T19:57:52.345Z,11.90
2022-12-12T20:00:22.666Z,11.90
2022-12-12T20:02:52.903Z,11.90
2022-12-12T20:05:23.182Z,11.80
2022-12-12T20:07:53.303Z,11.90
2022-12-12T20:10:23.181Z,11.80
2022-12-12T20:12:58.526Z,11.80
2022-12-12T20:15:28.917Z,11.70
2022-12-12T20:18:01.952Z,11.70
2022-12-12T20:20:31.974Z,11.70
2022-12-12T20:23:02.027Z,11.70
2022-12-12T20:25:32.006Z,11.70
2022-12-12T20:28:02.006Z,11.60
2022-12-12T20:30:31.936Z,11.60
2022-12-12T20:33:01.932Z,11.60
2022-12-12T20:35:31.912Z,11.60
2022-12-12T20:38:01.899Z,11.50
2022-12-12T20:40:32.054Z,11.50
2022-12-12T20:43:03.538Z,11.60
2022-12-12T20:45:33.726Z,11.50
2022-12-12T20:48:07.608Z,11.50
2022-12-12T20:50:37.987Z,11.50
2022-12-12T20:53:07.898Z,11.50
2022-12-12T20:55:38.844Z,11.40
2022-12-12T20:58:08.794Z,11.40
2022-12-12T21:00:41.021Z,11.30
2022-12-12T21:03:11.046Z,11.30
2022-12-12T21:05:40.993Z,11.30
2022-12-12T21:08:11.190Z,11.30
2022-12-12T21:10:41.209Z,11.30
2022-12-12T21:13:11.325Z,11.30
2022-12-12T21:15:41.458Z,11.30
2022-12-12T21:18:11.518Z,11.30
2022-12-12T21:20:45.662Z,11.30
2022-12-12T21:23:15.945Z,11.20
2022-12-12T21:25:45.944Z,11.20
2022-12-12T21:28:16.624Z,11.20
2022-12-12T21:30:47.006Z,11.20
2022-12-12T21:33:17.017Z,11.20
2022-12-12T21:35:47.051Z,11.20
2022-12-12T21:38:17.015Z,11.20
2022-12-12T21:40:46.871Z,11.10
2022-12-12T21:43:16.906Z,11.10
2022-12-12T21:45:46.805Z,11.10
2022-12-12T21:48:16.728Z,11.10
2022-12-12T21:50:46.638Z,11.10
2022-12-12T21:53:28.318Z,11.00
2022-12-12T21:56:04.565Z,11.00
2022-12-12T21:58:35.196Z,11.00
2022-12-12T22:01:10.443Z,11.00
2022-12-12T22:03:40.721Z,11.00
2022-12-12T22:06:17.231Z,11.00
2022-12-12T22:08:48.384Z,11.00
2022-12-12T22:11:39.811Z,10.90
2022-12-12T22:14:11.515Z,10.90
2022-12-12T22:16:41.755Z,10.90
2022-12-12T22:19:14.929Z,10.90
2022-12-12T22:21:48.062Z,10.90
2022-12-12T22:24:19.746Z,10.80
2022-12-12T22:26:51.344Z,10.80
2022-12-12T22:29:22.415Z,10.80
2022-12-12T22:31:53.997Z,10.80
2022-12-12T22:34:26.210Z,10.90
2022-12-12T22:36:56.717Z,10.80
2022-12-12T22:39:28.874Z,10.90
2022-12-12T22:41:59.008Z,10.90
2022-12-12T22:44:29.351Z,10.80
2022-12-12T22:46:59.588Z,10.80
2022-12-12T22:49:29.806Z,10.80
2022-12-12T22:52:00.756Z,10.80
2022-12-12T22:54:30.771Z,10.70
2022-12-12T22:57:00.967Z,10.70
2022-12-12T22:59:30.879Z,10.80
2022-12-12T23:02:00.895Z,10.70
2022-12-12T23:04:30.862Z,10.70
2022-12-12T23:07:00.833Z,10.60
2022-12-12T23:09:31.602Z,10.70
2022-12-12T23:12:00.987Z,10.60
2022-12-12T23:14:30.971Z,10.60
2022-12-12T23:17:00.841Z,10.70
2022-12-12T23:19:30.790Z,10.60
2022-12-12T23:22:00.649Z,10.60
2022-12-12T23:24:30.572Z,10.60
2022-12-12T23:27:00.758Z,10.60
2022-12-12T23:29:30.767Z,10.50
2022-12-12T23:32:04.449Z,10.50
2022-12-12T23:34:34.616Z,10.50
2022-12-12T23:37:04.736Z,10.40
2022-12-12T23:39:34.517Z,10.40
2022-12-12T23:42:04.411Z,10.40
2022-12-12T23:44:34.376Z,10.40
2022-12-12T23:47:04.437Z,10.50
2022-12-12T23:49:34.425Z,10.50
2022-12-12T23:52:04.313Z,10.40
2022-12-12T23:54:36.710Z,10.40
2022-12-12T23:57:06.829Z,10.40
2022-12-12T23:59:37.059Z,10.40
