createdAt,value
2019-03-19T00:00:01.132Z,147.30
2019-03-19T00:00:47.292Z,141.97
2019-03-19T00:01:22.741Z,107.70
2019-03-19T00:01:58.169Z,120.80
2019-03-19T00:02:33.824Z,118.65
2019-03-19T00:03:09.216Z,119.15
2019-03-19T00:03:44.677Z,108.27
2019-03-19T00:04:20.125Z,114.47
2019-03-19T00:04:55.665Z,121.02
2019-03-19T00:05:30.974Z,124.60
2019-03-19T00:06:06.566Z,133.87
2019-03-19T00:06:42.027Z,131.32
2019-03-19T00:07:17.476Z,109.80
2019-03-19T00:07:52.866Z,122.80
2019-03-19T00:08:29.314Z,129.07
2019-03-19T00:09:06.867Z,125.87
2019-03-19T00:09:42.305Z,128.62
2019-03-19T00:10:18.211Z,124.70
2019-03-19T00:10:53.730Z,133.12
2019-03-19T00:11:29.306Z,121.80
2019-03-19T00:12:05.088Z,117.93
2019-03-19T00:12:40.802Z,119.35
2019-03-19T00:13:16.337Z,114.35
2019-03-19T00:13:51.900Z,118.40
2019-03-19T00:14:27.664Z,116.28
2019-03-19T00:15:03.177Z,107.90
2019-03-19T00:15:38.674Z,115.82
2019-03-19T00:16:14.156Z,109.60
2019-03-19T00:16:49.961Z,119.13
2019-03-19T00:17:25.369Z,128.65
2019-03-19T00:18:00.837Z,126.92
2019-03-19T00:18:36.774Z,144.77
2019-03-19T00:19:12.398Z,127.75
2019-03-19T00:19:47.973Z,144.95
2019-03-19T00:20:23.352Z,189.40
2019-03-19T00:20:58.896Z,178.87
2019-03-19T00:21:34.463Z,170.80
2019-03-19T00:22:10.000Z,173.02
2019-03-19T00:22:45.492Z,156.28
2019-03-19T00:23:21.227Z,144.10
2019-03-19T00:23:56.911Z,149.87
2019-03-19T00:24:32.422Z,155.30
2019-03-19T00:25:07.949Z,159.32
2019-03-19T00:25:43.562Z,143.57
2019-03-19T00:26:19.217Z,148.00
2019-03-19T00:26:54.733Z,160.65
2019-03-19T00:27:30.071Z,148.20
2019-03-19T00:28:05.652Z,148.00
2019-03-19T00:28:41.211Z,153.32
2019-03-19T00:29:16.700Z,140.97
2019-03-19T00:29:52.112Z,143.20
2019-03-19T00:30:27.802Z,127.65
2019-03-19T00:31:03.261Z,125.25
2019-03-19T00:31:38.783Z,123.07
2019-03-19T00:32:14.228Z,134.40
2019-03-19T00:32:49.671Z,126.90
2019-03-19T00:33:25.111Z,120.20
2019-03-19T00:34:00.720Z,121.82
2019-03-19T00:34:36.195Z,144.97
2019-03-19T00:35:11.986Z,131.03
2019-03-19T00:35:47.641Z,131.22
2019-03-19T00:36:23.107Z,124.85
2019-03-19T00:36:58.617Z,117.67
2019-03-19T00:37:34.737Z,133.90
2019-03-19T00:38:10.275Z,126.45
2019-03-19T00:38:45.634Z,128.47
2019-03-19T00:39:21.224Z,121.82
2019-03-19T00:39:56.774Z,114.20
2019-03-19T00:40:32.193Z,118.72
2019-03-19T00:41:07.662Z,112.92
2019-03-19T00:41:43.061Z,120.57
2019-03-19T00:42:18.476Z,113.20
2019-03-19T00:42:54.040Z,112.97
2019-03-19T00:43:29.542Z,108.83
2019-03-19T00:44:05.124Z,103.58
2019-03-19T00:44:40.839Z,115.57
2019-03-19T00:45:16.476Z,133.15
2019-03-19T00:45:51.899Z,104.85
2019-03-19T00:46:27.338Z,94.92
2019-03-19T00:47:02.753Z,110.10
2019-03-19T00:47:38.303Z,100.82
2019-03-19T00:48:13.829Z,121.85
2019-03-19T00:48:49.364Z,107.10
2019-03-19T00:49:25.074Z,117.75
2019-03-19T00:50:00.848Z,118.22
2019-03-19T00:50:36.371Z,123.42
2019-03-19T00:51:11.907Z,119.60
2019-03-19T00:51:47.237Z,114.42
2019-03-19T00:52:22.674Z,116.57
2019-03-19T00:52:58.089Z,107.47
2019-03-19T00:53:33.653Z,119.02
2019-03-19T00:54:09.298Z,92.62
2019-03-19T00:54:44.767Z,103.60
2019-03-19T00:55:20.252Z,118.85
2019-03-19T00:55:55.684Z,110.03
2019-03-19T00:56:31.179Z,106.47
2019-03-19T00:57:06.636Z,109.12
2019-03-19T00:57:42.064Z,121.95
2019-03-19T00:58:17.485Z,140.15
2019-03-19T00:58:53.018Z,120.42
2019-03-19T00:59:28.617Z,159.07
2019-03-19T01:00:04.210Z,174.87
2019-03-19T01:00:39.745Z,189.47
2019-03-19T01:01:15.388Z,178.70
2019-03-19T01:01:51.014Z,169.60
2019-03-19T01:02:26.430Z,182.55
2019-03-19T01:03:02.075Z,189.18
2019-03-19T01:03:37.573Z,163.52
2019-03-19T01:04:13.182Z,139.47
2019-03-19T01:04:48.963Z,132.43
2019-03-19T01:05:24.483Z,114.95
2019-03-19T01:06:00.002Z,125.42
2019-03-19T01:06:35.689Z,125.87
2019-03-19T01:07:11.453Z,127.32
2019-03-19T01:07:46.959Z,125.78
2019-03-19T01:08:22.351Z,125.15
2019-03-19T01:08:57.774Z,118.28
2019-03-19T01:09:33.817Z,120.70
2019-03-19T01:10:10.949Z,117.20
2019-03-19T01:10:46.422Z,118.08
2019-03-19T01:11:21.910Z,96.85
2019-03-19T01:11:57.426Z,121.00
2019-03-19T01:12:32.962Z,114.50
2019-03-19T01:13:08.354Z,110.42
2019-03-19T01:13:43.906Z,128.62
2019-03-19T01:14:19.406Z,117.08
2019-03-19T01:14:55.067Z,117.35
2019-03-19T01:15:30.497Z,118.82
2019-03-19T01:16:06.128Z,110.52
2019-03-19T01:16:41.491Z,118.65
2019-03-19T01:17:17.091Z,126.95
2019-03-19T01:17:52.528Z,121.53
2019-03-19T01:18:28.277Z,128.25
2019-03-19T01:19:03.698Z,108.12
2019-03-19T01:19:39.128Z,120.30
2019-03-19T01:20:15.199Z,123.87
2019-03-19T01:20:50.741Z,114.08
2019-03-19T01:21:26.371Z,109.32
2019-03-19T01:22:01.851Z,119.93
2019-03-19T01:22:37.682Z,117.08
2019-03-19T01:23:13.183Z,109.52
2019-03-19T01:23:48.762Z,125.78
2019-03-19T01:24:24.230Z,100.75
2019-03-19T01:24:59.820Z,125.05
2019-03-19T01:25:35.278Z,115.12
2019-03-19T01:26:10.992Z,119.35
2019-03-19T01:26:46.498Z,104.70
2019-03-19T01:27:22.089Z,115.00
2019-03-19T01:27:57.567Z,110.25
2019-03-19T01:28:33.338Z,120.82
2019-03-19T01:29:08.996Z,131.78
2019-03-19T01:29:44.532Z,135.90
2019-03-19T01:30:19.971Z,134.82
2019-03-19T01:30:55.593Z,144.50
2019-03-19T01:31:31.031Z,119.25
2019-03-19T01:32:06.645Z,138.43
2019-03-19T01:32:42.312Z,161.12
2019-03-19T01:33:17.984Z,150.80
2019-03-19T01:33:53.639Z,147.20
2019-03-19T01:34:29.224Z,173.05
2019-03-19T01:35:04.844Z,150.07
2019-03-19T01:35:40.368Z,136.72
2019-03-19T01:36:15.829Z,139.05
2019-03-19T01:36:51.319Z,146.98
2019-03-19T01:37:26.958Z,147.60
2019-03-19T01:38:02.395Z,135.88
2019-03-19T01:38:37.836Z,147.85
2019-03-19T01:39:13.297Z,145.92
2019-03-19T01:39:48.933Z,132.00
2019-03-19T01:40:24.619Z,133.32
2019-03-19T01:41:00.278Z,134.27
2019-03-19T01:41:35.820Z,128.27
2019-03-19T01:42:11.757Z,134.25
2019-03-19T01:42:47.393Z,135.93
2019-03-19T01:43:22.888Z,120.45
2019-03-19T01:43:58.434Z,129.72
2019-03-19T01:44:33.960Z,128.57
2019-03-19T01:45:09.823Z,133.75
2019-03-19T01:45:45.439Z,131.12
2019-03-19T01:46:20.991Z,122.85
2019-03-19T01:46:56.625Z,127.85
2019-03-19T01:47:32.200Z,129.78
2019-03-19T01:48:07.671Z,114.50
2019-03-19T01:48:43.184Z,119.42
2019-03-19T01:49:19.841Z,111.45
2019-03-19T01:49:55.460Z,104.83
2019-03-19T01:50:31.165Z,106.12
2019-03-19T01:51:06.696Z,109.45
2019-03-19T01:51:42.066Z,107.92
2019-03-19T01:52:17.532Z,119.25
2019-03-19T01:52:53.601Z,111.83
2019-03-19T01:53:29.307Z,117.42
2019-03-19T01:54:04.850Z,111.20
2019-03-19T01:54:40.390Z,104.50
2019-03-19T01:55:16.044Z,105.65
2019-03-19T01:55:51.458Z,103.15
2019-03-19T01:56:27.073Z,104.17
2019-03-19T01:57:02.469Z,92.42
2019-03-19T01:57:38.069Z,109.63
2019-03-19T01:58:13.805Z,109.22
2019-03-19T01:58:49.287Z,97.10
2019-03-19T01:59:24.908Z,111.92
2019-03-19T02:00:00.380Z,104.92
2019-03-19T02:00:35.901Z,104.60
2019-03-19T02:01:11.475Z,106.00
2019-03-19T02:01:46.984Z,107.92
2019-03-19T02:02:22.455Z,89.77
2019-03-19T02:02:58.116Z,92.05
2019-03-19T02:03:33.691Z,92.90
2019-03-19T02:04:09.271Z,96.47
2019-03-19T02:04:44.972Z,86.67
2019-03-19T02:05:20.382Z,86.53
2019-03-19T02:05:55.908Z,88.33
2019-03-19T02:06:31.370Z,91.65
2019-03-19T02:07:06.915Z,102.00
2019-03-19T02:07:42.531Z,109.40
2019-03-19T02:08:18.071Z,88.12
2019-03-19T02:08:53.601Z,85.55
2019-03-19T02:09:29.158Z,88.40
2019-03-19T02:10:04.847Z,84.10
2019-03-19T02:10:41.536Z,83.67
2019-03-19T02:11:17.063Z,87.02
2019-03-19T02:11:52.972Z,77.45
2019-03-19T02:12:28.729Z,82.35
2019-03-19T02:13:04.325Z,84.40
2019-03-19T02:13:39.890Z,85.92
2019-03-19T02:14:15.498Z,77.60
2019-03-19T02:14:51.096Z,85.07
2019-03-19T02:15:26.866Z,80.50
2019-03-19T02:16:02.483Z,86.82
2019-03-19T02:16:38.072Z,85.50
2019-03-19T02:17:13.708Z,90.00
2019-03-19T02:17:49.642Z,90.03
2019-03-19T02:18:25.201Z,79.85
2019-03-19T02:19:00.682Z,79.05
2019-03-19T02:19:36.570Z,80.80
2019-03-19T02:20:12.686Z,89.37
2019-03-19T02:20:48.439Z,84.62
2019-03-19T02:21:24.245Z,81.37
2019-03-19T02:21:59.814Z,68.25
2019-03-19T02:22:35.325Z,78.55
2019-03-19T02:23:10.896Z,80.72
2019-03-19T02:23:46.683Z,158.80
2019-03-19T02:24:22.828Z,163.85
2019-03-19T02:24:58.420Z,99.52
2019-03-19T02:25:34.331Z,93.80
2019-03-19T02:26:16.323Z,82.82
2019-03-19T02:26:46.943Z,83.62
2019-03-19T02:27:22.496Z,93.25
2019-03-19T02:27:57.939Z,93.47
2019-03-19T02:28:33.325Z,73.45
2019-03-19T02:29:10.792Z,91.67
2019-03-19T02:29:46.035Z,78.00
2019-03-19T02:30:21.605Z,91.85
2019-03-19T02:30:57.207Z,91.60
2019-03-19T02:31:32.848Z,106.17
2019-03-19T02:32:08.626Z,88.78
2019-03-19T02:32:44.115Z,97.57
2019-03-19T02:33:19.744Z,94.25
2019-03-19T02:33:55.175Z,98.42
2019-03-19T02:34:30.874Z,88.37
2019-03-19T02:35:06.976Z,100.78
2019-03-19T02:35:42.877Z,97.00
2019-03-19T02:36:18.340Z,84.47
2019-03-19T02:36:54.014Z,102.50
2019-03-19T02:37:29.519Z,99.07
2019-03-19T02:38:05.531Z,97.35
2019-03-19T02:38:40.889Z,98.95
2019-03-19T02:39:16.531Z,99.70
2019-03-19T02:39:51.949Z,99.72
2019-03-19T02:40:27.479Z,94.10
2019-03-19T02:41:03.144Z,91.28
2019-03-19T02:41:38.742Z,87.67
2019-03-19T02:42:14.294Z,92.05
2019-03-19T02:42:51.014Z,98.35
2019-03-19T02:43:26.704Z,90.77
2019-03-19T02:44:02.180Z,102.25
2019-03-19T02:44:37.729Z,100.02
2019-03-19T02:45:13.373Z,106.25
2019-03-19T02:45:48.986Z,99.37
2019-03-19T02:46:24.500Z,108.27
2019-03-19T02:47:00.059Z,100.75
2019-03-19T02:47:35.611Z,108.85
2019-03-19T02:48:11.159Z,103.87
2019-03-19T02:48:46.670Z,96.97
2019-03-19T02:49:22.116Z,103.35
2019-03-19T02:49:57.673Z,100.42
2019-03-19T02:50:33.253Z,98.42
2019-03-19T02:51:08.962Z,88.33
2019-03-19T02:51:44.616Z,106.00
2019-03-19T02:52:20.175Z,91.53
2019-03-19T02:52:55.752Z,91.70
2019-03-19T02:53:31.333Z,97.75
2019-03-19T02:54:06.842Z,95.25
2019-03-19T02:54:42.391Z,89.22
2019-03-19T02:55:18.072Z,95.47
2019-03-19T02:55:53.539Z,84.60
2019-03-19T02:56:33.205Z,87.33
2019-03-19T02:57:06.266Z,86.28
2019-03-19T02:57:41.709Z,80.00
2019-03-19T02:58:17.281Z,84.40
2019-03-19T02:58:53.408Z,81.42
2019-03-19T02:59:29.218Z,72.75
2019-03-19T03:00:05.651Z,69.10
2019-03-19T03:00:41.265Z,82.92
2019-03-19T03:01:16.751Z,73.30
2019-03-19T03:01:52.188Z,78.92
2019-03-19T03:02:38.246Z,73.10
2019-03-19T03:03:13.879Z,80.15
2019-03-19T03:03:50.896Z,82.30
2019-03-19T03:04:26.614Z,71.37
2019-03-19T03:05:02.237Z,89.75
2019-03-19T03:05:37.779Z,90.97
2019-03-19T03:06:13.320Z,84.37
2019-03-19T03:06:49.022Z,85.92
2019-03-19T03:07:24.635Z,83.05
2019-03-19T03:08:00.115Z,83.22
2019-03-19T03:08:35.552Z,72.08
2019-03-19T03:09:11.517Z,77.60
2019-03-19T03:09:47.031Z,67.58
2019-03-19T03:10:22.543Z,73.22
2019-03-19T03:10:57.961Z,74.22
2019-03-19T03:11:33.530Z,67.67
2019-03-19T03:12:09.041Z,76.37
2019-03-19T03:12:44.493Z,67.37
2019-03-19T03:13:20.160Z,61.65
2019-03-19T03:13:55.911Z,68.62
2019-03-19T03:14:31.382Z,62.60
2019-03-19T03:15:07.163Z,68.40
2019-03-19T03:15:43.124Z,65.32
2019-03-19T03:16:18.655Z,64.70
2019-03-19T03:16:53.910Z,75.03
2019-03-19T03:17:29.333Z,77.78
2019-03-19T03:18:05.278Z,75.95
2019-03-19T03:18:40.832Z,73.80
2019-03-19T03:19:16.247Z,88.67
2019-03-19T03:19:51.808Z,85.95
2019-03-19T03:20:27.335Z,69.85
2019-03-19T03:21:02.767Z,60.05
2019-03-19T03:21:38.092Z,70.75
2019-03-19T03:22:13.881Z,70.12
2019-03-19T03:22:49.487Z,57.98
2019-03-19T03:23:25.000Z,71.28
2019-03-19T03:24:00.676Z,69.87
2019-03-19T03:24:36.330Z,72.45
2019-03-19T03:25:12.278Z,73.87
2019-03-19T03:25:47.734Z,73.83
2019-03-19T03:26:23.199Z,71.33
2019-03-19T03:27:01.944Z,64.55
2019-03-19T03:27:35.898Z,74.35
2019-03-19T03:28:11.377Z,71.60
2019-03-19T03:28:46.931Z,75.35
2019-03-19T03:29:22.663Z,70.97
2019-03-19T03:29:58.151Z,76.80
2019-03-19T03:30:33.672Z,75.05
2019-03-19T03:31:09.272Z,72.65
2019-03-19T03:31:44.822Z,71.92
2019-03-19T03:32:20.393Z,82.25
2019-03-19T03:32:56.023Z,76.22
2019-03-19T03:33:31.765Z,69.67
2019-03-19T03:34:07.594Z,74.95
2019-03-19T03:34:43.361Z,62.25
2019-03-19T03:35:19.144Z,67.97
2019-03-19T03:35:54.715Z,64.40
2019-03-19T03:36:30.410Z,79.72
2019-03-19T03:37:05.848Z,84.05
2019-03-19T03:37:41.398Z,81.42
2019-03-19T03:38:16.987Z,75.55
2019-03-19T03:38:53.629Z,76.55
2019-03-19T03:39:29.483Z,69.35
2019-03-19T03:40:05.541Z,72.27
2019-03-19T03:40:41.080Z,72.87
2019-03-19T03:41:16.589Z,70.32
2019-03-19T03:41:52.144Z,67.45
2019-03-19T03:42:28.526Z,72.30
2019-03-19T03:43:04.120Z,74.80
2019-03-19T03:43:39.528Z,61.33
2019-03-19T03:44:15.285Z,72.25
2019-03-19T03:44:50.845Z,64.27
2019-03-19T03:45:26.442Z,57.95
2019-03-19T03:46:02.002Z,71.37
2019-03-19T03:46:37.516Z,61.55
2019-03-19T03:47:12.980Z,63.75
2019-03-19T03:47:48.697Z,60.90
2019-03-19T03:48:24.130Z,56.35
2019-03-19T03:48:59.552Z,69.35
2019-03-19T03:49:35.030Z,70.25
2019-03-19T03:50:11.222Z,71.72
2019-03-19T03:50:47.652Z,86.72
2019-03-19T03:51:23.108Z,78.15
2019-03-19T03:51:58.636Z,83.65
2019-03-19T03:52:33.949Z,78.72
2019-03-19T03:53:09.652Z,72.27
2019-03-19T03:53:45.324Z,78.33
2019-03-19T03:54:20.776Z,78.95
2019-03-19T03:54:56.108Z,75.92
2019-03-19T03:55:31.654Z,69.95
2019-03-19T03:56:07.621Z,65.62
2019-03-19T03:56:43.274Z,73.85
2019-03-19T03:57:19.987Z,100.67
2019-03-19T03:57:55.457Z,104.05
2019-03-19T03:58:30.981Z,105.32
2019-03-19T03:59:06.601Z,88.90
2019-03-19T03:59:41.964Z,85.25
2019-03-19T04:00:17.718Z,73.17
2019-03-19T04:00:53.291Z,69.85
2019-03-19T04:01:28.783Z,72.10
2019-03-19T04:02:04.968Z,66.95
2019-03-19T04:02:40.600Z,73.22
2019-03-19T04:03:16.054Z,78.40
2019-03-19T04:03:51.552Z,79.45
2019-03-19T04:04:27.112Z,77.05
2019-03-19T04:05:02.721Z,67.92
2019-03-19T04:05:38.154Z,69.00
2019-03-19T04:06:13.668Z,74.50
2019-03-19T04:06:49.288Z,75.85
2019-03-19T04:07:24.747Z,66.05
2019-03-19T04:08:00.296Z,68.02
2019-03-19T04:08:35.722Z,56.92
2019-03-19T04:09:11.067Z,69.10
2019-03-19T04:09:47.597Z,75.03
2019-03-19T04:10:23.276Z,70.57
2019-03-19T04:10:58.784Z,72.20
2019-03-19T04:11:34.813Z,73.22
2019-03-19T04:12:11.424Z,77.82
2019-03-19T04:12:48.230Z,75.97
2019-03-19T04:13:23.818Z,81.50
2019-03-19T04:13:59.182Z,69.77
2019-03-19T04:14:34.634Z,69.67
2019-03-19T04:15:11.547Z,67.17
2019-03-19T04:15:47.207Z,63.90
2019-03-19T04:16:22.666Z,67.30
2019-03-19T04:16:58.080Z,64.32
2019-03-19T04:17:33.562Z,60.78
2019-03-19T04:18:08.993Z,62.90
2019-03-19T04:18:44.677Z,65.72
2019-03-19T04:19:20.242Z,63.80
2019-03-19T04:19:55.514Z,63.48
2019-03-19T04:20:30.954Z,55.12
2019-03-19T04:21:06.409Z,65.32
2019-03-19T04:21:41.778Z,64.97
2019-03-19T04:22:17.178Z,65.95
2019-03-19T04:22:52.715Z,57.15
2019-03-19T04:23:28.215Z,71.97
2019-03-19T04:24:03.739Z,73.57
2019-03-19T04:24:39.395Z,68.95
2019-03-19T04:25:15.255Z,65.10
2019-03-19T04:25:50.876Z,55.40
2019-03-19T04:26:26.425Z,76.65
2019-03-19T04:27:14.882Z,75.10
2019-03-19T04:27:40.698Z,56.68
2019-03-19T04:28:16.298Z,60.67
2019-03-19T04:28:53.065Z,65.25
2019-03-19T04:29:28.661Z,67.58
2019-03-19T04:30:04.281Z,62.62
2019-03-19T04:30:39.819Z,60.52
2019-03-19T04:31:15.409Z,64.72
2019-03-19T04:31:50.831Z,69.40
2019-03-19T04:32:26.328Z,59.40
2019-03-19T04:33:01.800Z,66.42
2019-03-19T04:33:37.230Z,55.88
2019-03-19T04:34:12.753Z,62.65
2019-03-19T04:34:48.374Z,60.85
2019-03-19T04:35:24.015Z,73.10
2019-03-19T04:35:59.339Z,61.60
2019-03-19T04:36:34.787Z,61.33
2019-03-19T04:37:10.290Z,55.83
2019-03-19T04:37:46.040Z,55.50
2019-03-19T04:38:21.601Z,69.97
2019-03-19T04:38:57.125Z,65.83
2019-03-19T04:39:32.656Z,63.68
2019-03-19T04:40:09.880Z,59.35
2019-03-19T04:40:45.393Z,63.98
2019-03-19T04:41:21.057Z,73.22
2019-03-19T04:41:56.505Z,79.10
2019-03-19T04:42:32.027Z,72.78
2019-03-19T04:43:07.499Z,71.97
2019-03-19T04:43:43.005Z,76.60
2019-03-19T04:44:18.559Z,72.97
2019-03-19T04:44:54.072Z,79.05
2019-03-19T04:45:29.569Z,84.97
2019-03-19T04:46:05.168Z,81.10
2019-03-19T04:46:40.694Z,83.35
2019-03-19T04:47:15.994Z,84.55
2019-03-19T04:47:51.653Z,68.57
2019-03-19T04:48:27.053Z,80.45
2019-03-19T04:49:02.525Z,75.83
2019-03-19T04:49:38.024Z,73.80
2019-03-19T04:50:13.687Z,62.33
2019-03-19T04:50:49.289Z,71.10
2019-03-19T04:51:24.837Z,76.42
2019-03-19T04:52:00.250Z,74.90
2019-03-19T04:52:36.015Z,66.75
2019-03-19T04:53:11.324Z,74.87
2019-03-19T04:53:46.836Z,63.30
2019-03-19T04:54:22.323Z,61.73
2019-03-19T04:54:57.847Z,97.85
2019-03-19T04:55:33.363Z,73.52
2019-03-19T04:56:08.963Z,108.32
2019-03-19T04:56:44.660Z,84.40
2019-03-19T04:57:26.783Z,75.20
2019-03-19T04:57:57.214Z,68.62
2019-03-19T04:58:32.518Z,79.70
2019-03-19T04:59:07.972Z,72.92
2019-03-19T04:59:43.541Z,74.80
2019-03-19T05:00:19.024Z,63.73
2019-03-19T05:00:54.502Z,67.45
2019-03-19T05:01:30.092Z,60.05
2019-03-19T05:02:05.583Z,76.75
2019-03-19T05:02:41.020Z,66.10
2019-03-19T05:03:16.570Z,66.17
2019-03-19T05:03:52.071Z,69.20
2019-03-19T05:04:27.601Z,63.65
2019-03-19T05:05:03.158Z,59.67
2019-03-19T05:05:38.562Z,63.55
2019-03-19T05:06:14.111Z,66.90
2019-03-19T05:06:49.596Z,75.70
2019-03-19T05:07:25.455Z,68.10
2019-03-19T05:08:01.004Z,68.55
2019-03-19T05:08:36.461Z,66.60
2019-03-19T05:09:11.868Z,67.90
2019-03-19T05:09:47.311Z,63.35
2019-03-19T05:10:22.835Z,72.03
2019-03-19T05:10:58.263Z,62.40
2019-03-19T05:11:33.836Z,61.95
2019-03-19T05:12:09.417Z,58.58
2019-03-19T05:12:45.137Z,55.95
2019-03-19T05:13:20.712Z,73.90
2019-03-19T05:13:56.230Z,76.33
2019-03-19T05:14:31.774Z,67.27
2019-03-19T05:15:07.456Z,61.88
2019-03-19T05:15:43.016Z,70.85
2019-03-19T05:16:18.579Z,86.80
2019-03-19T05:16:54.354Z,86.80
2019-03-19T05:17:30.315Z,75.28
2019-03-19T05:18:05.867Z,92.60
2019-03-19T05:18:41.399Z,79.75
2019-03-19T05:19:17.036Z,81.02
2019-03-19T05:19:52.620Z,77.15
2019-03-19T05:20:28.239Z,72.00
2019-03-19T05:21:04.136Z,72.87
2019-03-19T05:21:39.712Z,84.85
2019-03-19T05:22:15.108Z,92.27
2019-03-19T05:22:50.724Z,76.70
2019-03-19T05:23:26.285Z,80.50
2019-03-19T05:24:01.819Z,78.20
2019-03-19T05:24:37.145Z,75.83
2019-03-19T05:25:13.012Z,81.92
2019-03-19T05:25:48.787Z,84.10
2019-03-19T05:26:24.251Z,78.17
2019-03-19T05:26:59.771Z,79.97
2019-03-19T05:27:37.717Z,73.35
2019-03-19T05:28:12.380Z,82.72
2019-03-19T05:28:48.335Z,71.40
2019-03-19T05:29:23.893Z,66.00
2019-03-19T05:29:59.648Z,64.47
2019-03-19T05:30:35.149Z,79.50
2019-03-19T05:31:10.900Z,69.75
2019-03-19T05:31:46.432Z,65.75
2019-03-19T05:32:21.751Z,62.13
2019-03-19T05:32:57.253Z,62.35
2019-03-19T05:33:32.832Z,65.92
2019-03-19T05:34:08.438Z,61.58
2019-03-19T05:34:43.980Z,62.78
2019-03-19T05:35:19.589Z,55.30
2019-03-19T05:35:55.375Z,58.98
2019-03-19T05:36:30.892Z,60.17
2019-03-19T05:37:06.416Z,73.40
2019-03-19T05:37:41.843Z,64.70
2019-03-19T05:38:17.273Z,67.35
2019-03-19T05:38:53.742Z,65.75
2019-03-19T05:39:29.164Z,61.00
2019-03-19T05:40:05.171Z,63.42
2019-03-19T05:40:40.876Z,64.67
2019-03-19T05:41:16.751Z,63.25
2019-03-19T05:41:52.497Z,69.42
2019-03-19T05:42:28.040Z,75.87
2019-03-19T05:43:03.714Z,77.72
2019-03-19T05:43:39.494Z,69.62
2019-03-19T05:44:15.034Z,70.25
2019-03-19T05:44:50.604Z,77.95
2019-03-19T05:45:26.109Z,68.92
2019-03-19T05:46:01.771Z,75.83
2019-03-19T05:46:37.328Z,76.28
2019-03-19T05:47:12.815Z,72.55
2019-03-19T05:47:48.305Z,73.62
2019-03-19T05:48:24.114Z,80.03
2019-03-19T05:48:59.663Z,68.55
2019-03-19T05:49:35.291Z,82.67
2019-03-19T05:50:11.395Z,74.00
2019-03-19T05:50:47.028Z,77.97
2019-03-19T05:51:22.641Z,78.87
2019-03-19T05:51:58.317Z,88.12
2019-03-19T05:52:33.855Z,74.03
2019-03-19T05:53:09.747Z,74.37
2019-03-19T05:53:45.447Z,64.40
2019-03-19T05:54:20.927Z,67.20
2019-03-19T05:54:57.081Z,67.47
2019-03-19T05:55:32.661Z,67.97
2019-03-19T05:56:08.186Z,77.50
2019-03-19T05:56:44.033Z,67.97
2019-03-19T05:57:19.536Z,66.12
2019-03-19T05:57:54.997Z,62.62
2019-03-19T05:58:30.608Z,66.10
2019-03-19T05:59:06.138Z,70.67
2019-03-19T05:59:41.605Z,78.37
2019-03-19T06:00:17.667Z,92.20
2019-03-19T06:00:53.257Z,140.35
2019-03-19T06:01:28.831Z,140.60
2019-03-19T06:02:04.424Z,133.93
2019-03-19T06:02:40.029Z,88.87
2019-03-19T06:03:15.591Z,96.80
2019-03-19T06:03:51.343Z,71.53
2019-03-19T06:04:27.146Z,61.05
2019-03-19T06:05:02.836Z,61.53
2019-03-19T06:05:38.610Z,51.53
2019-03-19T06:06:14.249Z,53.10
2019-03-19T06:06:49.870Z,59.45
2019-03-19T06:07:25.349Z,47.10
2019-03-19T06:08:00.914Z,54.40
2019-03-19T06:08:36.576Z,56.18
2019-03-19T06:09:12.069Z,59.93
2019-03-19T06:09:47.738Z,61.77
2019-03-19T06:10:25.810Z,51.50
2019-03-19T06:11:00.624Z,56.70
2019-03-19T06:11:36.568Z,56.83
2019-03-19T06:12:12.058Z,56.75
2019-03-19T06:12:47.568Z,56.42
2019-03-19T06:13:23.098Z,53.40
2019-03-19T06:13:58.826Z,55.80
2019-03-19T06:14:34.570Z,60.60
2019-03-19T06:15:10.243Z,54.88
2019-03-19T06:15:45.745Z,54.33
2019-03-19T06:16:21.476Z,46.28
2019-03-19T06:16:57.190Z,46.63
2019-03-19T06:17:32.707Z,52.30
2019-03-19T06:18:08.434Z,57.20
2019-03-19T06:18:43.905Z,47.38
2019-03-19T06:19:19.438Z,46.98
2019-03-19T06:19:55.293Z,44.75
2019-03-19T06:20:30.877Z,52.62
2019-03-19T06:21:06.410Z,50.23
2019-03-19T06:21:41.928Z,53.60
2019-03-19T06:22:17.687Z,50.17
2019-03-19T06:22:53.001Z,52.53
2019-03-19T06:23:29.205Z,55.38
2019-03-19T06:24:04.860Z,53.10
2019-03-19T06:24:40.340Z,49.83
2019-03-19T06:25:16.280Z,61.98
2019-03-19T06:25:51.804Z,71.87
2019-03-19T06:26:27.180Z,69.37
2019-03-19T06:27:02.766Z,58.80
2019-03-19T06:27:38.544Z,51.23
2019-03-19T06:28:14.037Z,55.60
2019-03-19T06:28:49.435Z,46.55
2019-03-19T06:29:25.001Z,49.25
2019-03-19T06:30:00.519Z,45.33
2019-03-19T06:30:36.214Z,45.75
2019-03-19T06:31:11.742Z,52.55
2019-03-19T06:31:47.410Z,51.77
2019-03-19T06:32:23.181Z,67.72
2019-03-19T06:32:58.765Z,54.40
2019-03-19T06:33:34.348Z,65.52
2019-03-19T06:34:09.985Z,41.48
2019-03-19T06:34:45.541Z,55.03
2019-03-19T06:35:21.126Z,41.00
2019-03-19T06:35:56.751Z,43.95
2019-03-19T06:36:32.419Z,46.60
2019-03-19T06:37:08.067Z,45.35
2019-03-19T06:37:43.684Z,56.75
2019-03-19T06:38:19.112Z,47.67
2019-03-19T06:38:54.768Z,48.95
2019-03-19T06:39:30.354Z,48.75
2019-03-19T06:40:06.375Z,48.98
2019-03-19T06:40:42.381Z,38.73
2019-03-19T06:41:18.417Z,36.70
2019-03-19T06:41:53.956Z,40.48
2019-03-19T06:42:29.462Z,34.83
2019-03-19T06:43:05.035Z,34.67
2019-03-19T06:43:40.777Z,33.95
2019-03-19T06:44:16.205Z,41.75
2019-03-19T06:44:51.883Z,33.00
2019-03-19T06:45:27.480Z,31.82
2019-03-19T06:46:03.230Z,39.78
2019-03-19T06:46:38.947Z,38.45
2019-03-19T06:47:14.562Z,41.08
2019-03-19T06:47:50.174Z,34.13
2019-03-19T06:48:25.682Z,34.95
2019-03-19T06:49:01.312Z,48.55
2019-03-19T06:49:36.834Z,41.05
2019-03-19T06:50:13.473Z,38.33
2019-03-19T06:50:49.218Z,34.65
2019-03-19T06:51:24.821Z,30.62
2019-03-19T06:52:00.415Z,34.60
2019-03-19T06:52:36.098Z,31.95
2019-03-19T06:53:11.608Z,32.23
2019-03-19T06:53:47.042Z,32.63
2019-03-19T06:54:22.736Z,32.98
2019-03-19T06:54:58.520Z,31.90
2019-03-19T06:55:34.299Z,34.48
2019-03-19T06:56:09.826Z,31.30
2019-03-19T06:56:45.338Z,38.48
2019-03-19T06:57:21.094Z,34.23
2019-03-19T06:57:56.597Z,34.60
2019-03-19T06:58:32.101Z,36.08
2019-03-19T06:59:07.674Z,35.90
2019-03-19T06:59:43.122Z,30.55
2019-03-19T07:00:19.357Z,33.70
2019-03-19T07:00:54.681Z,32.17
2019-03-19T07:01:30.760Z,41.02
2019-03-19T07:02:06.328Z,33.15
2019-03-19T07:02:41.924Z,36.23
2019-03-19T07:03:17.442Z,37.83
2019-03-19T07:03:52.883Z,47.35
2019-03-19T07:04:28.296Z,43.15
2019-03-19T07:05:04.034Z,30.65
2019-03-19T07:05:39.589Z,33.13
2019-03-19T07:06:15.089Z,27.62
2019-03-19T07:06:50.528Z,27.80
2019-03-19T07:07:26.111Z,29.40
2019-03-19T07:08:01.886Z,28.60
2019-03-19T07:08:37.480Z,27.52
2019-03-19T07:09:13.278Z,30.57
2019-03-19T07:09:48.798Z,30.12
2019-03-19T07:10:24.431Z,25.80
2019-03-19T07:11:00.024Z,25.43
2019-03-19T07:11:35.394Z,24.52
2019-03-19T07:12:11.122Z,24.90
2019-03-19T07:12:46.800Z,19.10
2019-03-19T07:13:22.492Z,27.50
2019-03-19T07:13:58.309Z,17.37
2019-03-19T07:14:34.046Z,19.70
2019-03-19T07:15:11.557Z,18.77
2019-03-19T07:15:47.051Z,21.40
2019-03-19T07:16:22.731Z,19.65
2019-03-19T07:16:58.255Z,18.65
2019-03-19T07:17:34.014Z,17.90
2019-03-19T07:18:09.562Z,15.45
2019-03-19T07:18:45.039Z,20.12
2019-03-19T07:19:20.691Z,21.82
2019-03-19T07:19:56.388Z,19.80
2019-03-19T07:20:32.238Z,16.42
2019-03-19T07:21:07.726Z,21.95
2019-03-19T07:21:43.427Z,17.25
2019-03-19T07:22:18.877Z,23.10
2019-03-19T07:22:54.626Z,19.52
2019-03-19T07:23:30.162Z,21.97
2019-03-19T07:24:05.670Z,33.08
2019-03-19T07:24:41.563Z,20.37
2019-03-19T07:25:17.386Z,20.30
2019-03-19T07:25:53.006Z,20.17
2019-03-19T07:26:28.505Z,18.67
2019-03-19T07:27:04.046Z,19.55
2019-03-19T07:27:39.486Z,16.62
2019-03-19T07:28:21.893Z,15.93
2019-03-19T07:28:52.297Z,22.37
2019-03-19T07:29:27.824Z,18.75
2019-03-19T07:30:03.456Z,18.15
2019-03-19T07:30:40.831Z,18.35
2019-03-19T07:31:16.280Z,15.53
2019-03-19T07:31:51.924Z,20.27
2019-03-19T07:32:27.314Z,16.90
2019-03-19T07:33:02.836Z,14.23
2019-03-19T07:33:38.388Z,17.82
2019-03-19T07:34:13.746Z,18.00
2019-03-19T07:34:49.265Z,13.80