createdAt,value
2019-02-06T00:03:36.935Z,101577.53
2019-02-06T00:08:40.737Z,101577.53
2019-02-06T00:13:44.906Z,101579.54
2019-02-06T00:18:48.747Z,101577.81
2019-02-06T00:23:52.625Z,101584.81
2019-02-06T00:28:56.435Z,101585.86
2019-02-06T00:34:00.252Z,101585.86
2019-02-06T00:39:06.548Z,101586.11
2019-02-06T00:44:10.374Z,101584.13
2019-02-06T00:49:48.423Z,101584.13
2019-02-06T00:54:52.219Z,101581.22
2019-02-06T00:59:58.375Z,101581.22
2019-02-06T01:05:01.560Z,101582.88
2019-02-06T01:10:07.123Z,101574.22
2019-02-06T01:15:11.494Z,101582.02
2019-02-06T01:20:16.151Z,101584.81
2019-02-06T01:25:19.954Z,101577.92
2019-02-06T01:30:25.439Z,101572.17
2019-02-06T01:35:29.238Z,101574.98
2019-02-06T01:40:33.038Z,101570.29
2019-02-06T01:45:36.820Z,101570.29
2019-02-06T01:50:40.631Z,101568.99
2019-02-06T01:55:44.436Z,101553.05
2019-02-06T02:00:48.237Z,101553.05
2019-02-06T02:06:01.739Z,101536.18
2019-02-06T02:10:57.554Z,101541.84
2019-02-06T02:16:01.353Z,101541.84
2019-02-06T02:21:05.189Z,101542.02
2019-02-06T02:26:08.995Z,101537.05
2019-02-06T02:31:13.173Z,101537.91
2019-02-06T02:36:16.986Z,101537.91
2019-02-06T02:41:20.807Z,101532.00
2019-02-06T02:46:24.608Z,101528.22
2019-02-06T02:51:28.764Z,101528.22
2019-02-06T02:56:32.585Z,101525.83
2019-02-06T03:01:53.516Z,101518.27
2019-02-06T03:06:57.325Z,101517.48
2019-02-06T03:12:01.130Z,101518.64
2019-02-06T03:17:04.920Z,101511.64
2019-02-06T03:22:08.715Z,101511.64
2019-02-06T03:27:12.594Z,101513.23
2019-02-06T03:32:16.379Z,101512.66
2019-02-06T03:37:20.162Z,101501.94
2019-02-06T03:42:23.953Z,101506.05
2019-02-06T03:47:27.735Z,101508.73
2019-02-06T03:52:31.906Z,101507.97
2019-02-06T03:57:35.702Z,101503.27
2019-02-06T04:02:39.509Z,101503.27
2019-02-06T04:07:43.307Z,101495.70
2019-02-06T04:12:47.102Z,101503.94
2019-02-06T04:17:54.316Z,101498.53
2019-02-06T04:22:56.826Z,101498.53
2019-02-06T04:28:00.666Z,101486.27
2019-02-06T04:33:04.486Z,101485.50
2019-02-06T04:38:08.285Z,101473.48
2019-02-06T04:43:12.089Z,101473.48
2019-02-06T04:48:15.905Z,101473.34
2019-02-06T04:53:19.691Z,101473.34
2019-02-06T04:58:23.488Z,101483.87
2019-02-06T05:03:27.304Z,101497.42
2019-02-06T05:08:31.093Z,101490.62
2019-02-06T05:13:34.955Z,101490.62
2019-02-06T05:18:38.742Z,101483.38
2019-02-06T05:23:42.608Z,101485.88
2019-02-06T05:28:46.393Z,101490.86
2019-02-06T05:33:50.428Z,101499.70
2019-02-06T05:38:54.280Z,101497.56
2019-02-06T05:43:58.300Z,101497.74
2019-02-06T05:49:02.115Z,101493.33
2019-02-06T05:54:05.929Z,101500.52
2019-02-06T05:59:10.096Z,101500.52
2019-02-06T06:04:13.895Z,101501.08
2019-02-06T06:09:17.692Z,101501.08
2019-02-06T06:14:21.485Z,101494.91
2019-02-06T06:19:25.280Z,101494.91
2019-02-06T06:24:29.080Z,101497.59
2019-02-06T06:29:32.869Z,101487.63
2019-02-06T06:34:36.683Z,101487.63
2019-02-06T06:39:40.498Z,101486.91
2019-02-06T06:44:44.283Z,101491.88
2019-02-06T06:49:48.084Z,101491.88
2019-02-06T06:54:51.869Z,101490.34
2019-02-06T06:59:55.778Z,101493.11
2019-02-06T07:04:59.554Z,101483.48
2019-02-06T07:10:03.776Z,101476.49
2019-02-06T07:15:10.085Z,101474.59
2019-02-06T07:20:15.133Z,101474.11
2019-02-06T07:25:19.648Z,101475.78
2019-02-06T07:30:25.751Z,101476.26
2019-02-06T07:35:29.569Z,101474.11
2019-02-06T07:40:33.773Z,101474.11
2019-02-06T07:45:37.596Z,101472.30
2019-02-06T07:50:41.399Z,101472.30
2019-02-06T07:55:45.207Z,101491.05
2019-02-06T08:00:49.010Z,101475.78
2019-02-06T08:05:53.239Z,101450.90
2019-02-06T08:10:57.060Z,101448.14
2019-02-06T08:16:00.879Z,101448.14
2019-02-06T08:21:04.771Z,101442.45
2019-02-06T08:26:08.577Z,101442.45
2019-02-06T08:31:12.959Z,101435.30
2019-02-06T08:36:16.828Z,101436.87
2019-02-06T08:41:20.643Z,101433.03
2019-02-06T08:46:24.458Z,101429.72
2019-02-06T08:51:28.258Z,101422.78
2019-02-06T08:56:32.615Z,101432.55
2019-02-06T09:01:36.480Z,101422.59
2019-02-06T09:06:40.284Z,101424.86
2019-02-06T09:11:44.090Z,101420.48
2019-02-06T09:16:47.936Z,101424.34
2019-02-06T09:21:52.047Z,101424.34
2019-02-06T09:26:55.950Z,101419.83
2019-02-06T09:31:59.781Z,101408.06
2019-02-06T09:37:05.194Z,101408.06
2019-02-06T09:42:09.138Z,101398.42
2019-02-06T09:47:13.310Z,101398.42
2019-02-06T09:52:17.095Z,101394.22
2019-02-06T09:57:20.897Z,101386.83
2019-02-06T10:02:24.684Z,101391.45
2019-02-06T10:07:28.474Z,101387.27
2019-02-06T10:12:32.643Z,101387.27
2019-02-06T10:17:36.437Z,101378.03
2019-02-06T10:22:40.235Z,101374.09
2019-02-06T10:27:44.021Z,101374.09
2019-02-06T10:32:47.879Z,101365.20
2019-02-06T10:37:51.951Z,101364.41
2019-02-06T10:42:55.741Z,101366.86
2019-02-06T10:47:59.529Z,101356.13
2019-02-06T10:53:03.327Z,101356.13
2019-02-06T10:58:07.192Z,101351.14
2019-02-06T11:03:11.368Z,101338.24
2019-02-06T11:08:15.164Z,101338.24
2019-02-06T11:13:18.962Z,101320.53
2019-02-06T11:18:22.780Z,101313.52
2019-02-06T11:23:26.597Z,101304.52
2019-02-06T11:28:30.771Z,101298.77
2019-02-06T11:33:34.567Z,101295.61
2019-02-06T11:38:38.344Z,101295.61
2019-02-06T11:43:42.138Z,101289.37
2019-02-06T11:48:45.925Z,101258.32
2019-02-06T11:53:49.979Z,101258.32
2019-02-06T11:58:53.772Z,101262.73
2019-02-06T12:03:57.649Z,101254.30
2019-02-06T12:09:01.429Z,101242.22
2019-02-06T12:14:05.336Z,101225.22
2019-02-06T12:19:09.605Z,101220.27
2019-02-06T12:24:13.464Z,101215.84
2019-02-06T12:29:17.360Z,101207.77
2019-02-06T12:34:21.285Z,101207.77
2019-02-06T12:39:25.254Z,101191.56
2019-02-06T12:44:29.746Z,101191.56
2019-02-06T12:49:33.563Z,101180.06
2019-02-06T12:54:37.438Z,101177.39
2019-02-06T12:59:42.295Z,101161.94
2019-02-06T13:04:46.102Z,101161.94
2019-02-06T13:09:49.898Z,101159.68
2019-02-06T13:14:53.703Z,101155.76
2019-02-06T13:19:57.523Z,101133.32
2019-02-06T13:25:01.709Z,101133.32
2019-02-06T13:30:09.263Z,101138.48
2019-02-06T13:35:13.699Z,101123.84
2019-02-06T13:40:19.063Z,101121.64
2019-02-06T13:45:27.905Z,101119.27
2019-02-06T13:50:31.730Z,101119.27
2019-02-06T13:55:35.517Z,101098.56
2019-02-06T14:00:40.353Z,101087.92
2019-02-06T14:05:46.767Z,101083.36
2019-02-06T14:10:59.877Z,101076.91
2019-02-06T14:15:55.186Z,101062.31
2019-02-06T14:20:59.023Z,101062.31
2019-02-06T14:26:26.880Z,101061.13
2019-02-06T14:31:41.834Z,101047.97
2019-02-06T14:37:09.023Z,101048.70
2019-02-06T14:43:05.845Z,101042.70
2019-02-06T14:48:35.220Z,101042.70
2019-02-06T14:54:07.688Z,101043.97
2019-02-06T14:59:35.063Z,101043.97
2019-02-06T15:04:59.255Z,101038.41
2019-02-06T15:10:32.662Z,101038.58
2019-02-06T15:15:54.122Z,101030.34
2019-02-06T15:21:36.633Z,101030.34
2019-02-06T15:27:11.375Z,101010.06
2019-02-06T15:32:54.976Z,101011.09
2019-02-06T15:38:48.137Z,101011.09
2019-02-06T15:44:18.383Z,100999.41
2019-02-06T15:49:33.458Z,100999.41
2019-02-06T15:54:53.265Z,100993.80
2019-02-06T16:00:39.378Z,100993.80
2019-02-06T16:06:27.290Z,100994.66
2019-02-06T16:11:46.353Z,100969.06
2019-02-06T16:17:49.543Z,100968.52
2019-02-06T16:23:22.782Z,100968.52
2019-02-06T16:29:03.840Z,100969.38
2019-02-06T16:34:24.673Z,100974.97
2019-02-06T16:39:44.066Z,100985.22
2019-02-06T16:44:57.280Z,100978.78
2019-02-06T16:50:31.097Z,100976.36
2019-02-06T16:56:03.711Z,100969.20
2019-02-06T17:01:59.861Z,100970.27
2019-02-06T17:08:01.334Z,100975.53
2019-02-06T17:14:01.276Z,100967.19
2019-02-06T17:20:08.164Z,100967.19
2019-02-06T17:31:17.150Z,100961.32
2019-02-06T17:37:11.236Z,100961.95
2019-02-06T17:42:45.003Z,100961.95
2019-02-06T17:48:07.661Z,100953.92
2019-02-06T17:53:24.285Z,100945.93
2019-02-06T17:58:31.276Z,100945.81
2019-02-06T18:03:42.461Z,100955.64
2019-02-06T18:08:56.073Z,100955.64
2019-02-06T18:13:51.856Z,100949.89
2019-02-06T18:18:56.148Z,100949.89
2019-02-06T18:24:00.125Z,100957.70
2019-02-06T18:29:04.408Z,100949.47
2019-02-06T18:34:09.939Z,100949.47
2019-02-06T18:39:16.924Z,100940.73
2019-02-06T18:44:21.215Z,100940.73
2019-02-06T18:49:25.173Z,100941.04
2019-02-06T18:54:29.219Z,100945.67
2019-02-06T18:59:33.864Z,100945.67
2019-02-06T19:04:40.912Z,100932.28
2019-02-06T19:09:45.485Z,100931.93
2019-02-06T19:14:49.765Z,100931.25
2019-02-06T19:19:54.624Z,100927.94
2019-02-06T19:24:59.562Z,100919.02
2019-02-06T19:30:06.992Z,100908.50
2019-02-06T19:35:12.291Z,100908.50
2019-02-06T19:40:19.590Z,100881.94
2019-02-06T19:45:27.504Z,100872.28
2019-02-06T19:50:36.309Z,100872.28
2019-02-06T19:55:41.697Z,100873.78
2019-02-06T20:00:48.116Z,100870.12
2019-02-06T20:05:53.813Z,100865.31
2019-02-06T20:10:59.112Z,100855.45
2019-02-06T20:16:05.552Z,100859.48
2019-02-06T20:21:11.981Z,100857.48
2019-02-06T20:26:17.120Z,100867.45
2019-02-06T20:31:23.695Z,100868.52
2019-02-06T20:36:30.352Z,100868.52
2019-02-06T20:41:37.023Z,100872.86
2019-02-06T20:46:43.551Z,100853.19
2019-02-06T20:51:48.896Z,100853.05
2019-02-06T20:56:54.545Z,100852.62
2019-02-06T21:02:00.220Z,100845.66
2019-02-06T21:07:06.397Z,100845.66
2019-02-06T21:12:12.370Z,100833.37
2019-02-06T21:17:17.308Z,100829.38
2019-02-06T21:22:22.299Z,100825.70
2019-02-06T21:27:26.095Z,100825.70
2019-02-06T21:32:30.285Z,100827.04
2019-02-06T21:37:34.109Z,100828.50
2019-02-06T21:42:37.951Z,100828.50
2019-02-06T21:47:41.870Z,100822.39
2019-02-06T21:52:45.670Z,100822.39
2019-02-06T21:57:49.850Z,100809.61
2019-02-06T22:02:53.630Z,100801.67
2019-02-06T22:07:57.421Z,100793.63
2019-02-06T22:13:01.206Z,100793.63
2019-02-06T22:18:05.036Z,100768.06
2019-02-06T22:23:08.871Z,100768.06
2019-02-06T22:28:12.698Z,100754.12
2019-02-06T22:33:16.486Z,100748.53
2019-02-06T22:38:20.298Z,100746.21
2019-02-06T22:43:24.103Z,100746.21
2019-02-06T22:48:27.896Z,100736.99
2019-02-06T22:53:31.707Z,100723.45
2019-02-06T22:58:35.523Z,100712.27
2019-02-06T23:03:41.965Z,100705.50
2019-02-06T23:08:45.788Z,100705.50
2019-02-06T23:13:49.582Z,100688.97
2019-02-06T23:18:53.393Z,100688.97
2019-02-06T23:23:57.490Z,100675.00
2019-02-06T23:29:01.298Z,100685.80
2019-02-06T23:34:05.528Z,100699.02
2019-02-06T23:39:15.479Z,100698.31
2019-02-06T23:44:28.569Z,100684.09
2019-02-06T23:49:24.909Z,100684.09
2019-02-06T23:54:28.728Z,100679.75
2019-02-06T23:59:32.541Z,100675.79
