createdAt,value
2019-02-09T00:00:55.532Z,4.40
2019-02-09T00:03:24.889Z,5.67
2019-02-09T00:05:54.160Z,4.77
2019-02-09T00:08:23.588Z,4.93
2019-02-09T00:10:52.883Z,5.63
2019-02-09T00:13:22.163Z,4.63
2019-02-09T00:15:51.440Z,4.17
2019-02-09T00:18:20.726Z,7.23
2019-02-09T00:20:50.070Z,5.27
2019-02-09T00:23:19.363Z,5.30
2019-02-09T00:25:48.632Z,9.83
2019-02-09T00:28:17.924Z,6.17
2019-02-09T00:30:47.203Z,4.87
2019-02-09T00:33:16.497Z,6.10
2019-02-09T00:35:48.427Z,4.17
2019-02-09T00:38:17.790Z,6.57
2019-02-09T00:40:47.074Z,7.70
2019-02-09T00:43:16.361Z,3.67
2019-02-09T00:45:45.665Z,4.07
2019-02-09T00:48:14.947Z,5.77
2019-02-09T00:50:44.224Z,11.50
2019-02-09T00:53:13.518Z,11.33
2019-02-09T00:55:42.913Z,7.60
2019-02-09T00:58:12.207Z,6.73
2019-02-09T01:00:46.516Z,10.23
2019-02-09T01:03:15.840Z,6.60
2019-02-09T01:05:46.249Z,4.90
2019-02-09T01:08:23.560Z,6.67
2019-02-09T01:10:54.579Z,3.63
2019-02-09T01:13:23.854Z,5.30
2019-02-09T01:15:53.133Z,11.50
2019-02-09T01:18:25.492Z,5.07
2019-02-09T01:20:54.790Z,7.93
2019-02-09T01:23:26.741Z,8.00
2019-02-09T01:25:57.692Z,7.93
2019-02-09T01:28:27.017Z,6.17
2019-02-09T01:30:59.443Z,8.30
2019-02-09T01:33:28.759Z,7.90
2019-02-09T01:35:59.781Z,5.07
2019-02-09T01:38:29.891Z,9.50
2019-02-09T01:40:59.500Z,8.07
2019-02-09T01:43:29.004Z,7.50
2019-02-09T01:46:01.759Z,6.20
2019-02-09T01:48:32.564Z,4.80
2019-02-09T01:53:50.279Z,5.20
2019-02-09T01:56:21.147Z,6.50
2019-02-09T01:58:50.436Z,5.80
2019-02-09T02:01:24.464Z,10.13
2019-02-09T02:03:53.983Z,7.93
2019-02-09T02:06:23.284Z,6.93
2019-02-09T02:08:52.637Z,5.40
2019-02-09T02:11:21.915Z,5.40
2019-02-09T02:13:51.221Z,11.80
2019-02-09T02:16:22.791Z,9.63
2019-02-09T02:18:52.801Z,8.77
2019-02-09T02:21:22.076Z,8.67
2019-02-09T02:23:51.370Z,11.83
2019-02-09T02:26:20.645Z,9.40
2019-02-09T02:28:49.927Z,8.60
2019-02-09T02:31:19.324Z,7.50
2019-02-09T02:33:48.764Z,6.73
2019-02-09T02:36:18.035Z,7.77
2019-02-09T02:38:47.313Z,5.80
2019-02-09T02:41:20.602Z,6.50
2019-02-09T02:43:49.956Z,9.47
2019-02-09T02:46:20.949Z,7.27
2019-02-09T02:48:52.287Z,5.70
2019-02-09T02:51:21.595Z,5.83
2019-02-09T02:53:53.974Z,5.97
2019-02-09T02:56:23.287Z,9.40
2019-02-09T02:58:52.749Z,6.47
2019-02-09T03:01:22.127Z,6.77
2019-02-09T03:03:51.423Z,5.37
2019-02-09T03:06:22.356Z,6.53
2019-02-09T03:08:51.686Z,6.37
2019-02-09T03:11:20.958Z,5.67
2019-02-09T03:13:50.279Z,7.27
2019-02-09T03:16:19.697Z,7.50
2019-02-09T03:18:50.719Z,3.47
2019-02-09T03:21:20.047Z,3.50
2019-02-09T03:23:52.588Z,7.90
2019-02-09T03:26:21.867Z,8.27
2019-02-09T03:28:51.152Z,4.07
2019-02-09T03:31:20.505Z,5.17
2019-02-09T03:33:49.869Z,5.67
2019-02-09T03:36:19.332Z,4.57
2019-02-09T03:38:51.306Z,5.93
2019-02-09T03:41:20.599Z,6.07
2019-02-09T03:43:51.130Z,4.57
2019-02-09T03:46:20.505Z,3.37
2019-02-09T03:48:51.318Z,3.50
2019-02-09T03:51:20.696Z,4.30
2019-02-09T03:53:50.104Z,3.20
2019-02-09T03:56:19.561Z,3.60
2019-02-09T03:58:50.046Z,4.97
2019-02-09T04:01:19.416Z,4.20
2019-02-09T04:03:48.692Z,3.43
2019-02-09T04:06:18.130Z,3.57
2019-02-09T04:08:47.478Z,4.27
2019-02-09T04:11:16.926Z,2.73
2019-02-09T04:13:46.218Z,3.70
2019-02-09T04:16:18.550Z,2.93
2019-02-09T04:18:49.449Z,4.00
2019-02-09T04:21:20.469Z,5.13
2019-02-09T04:23:49.735Z,2.27
2019-02-09T04:26:20.412Z,3.37
2019-02-09T04:28:49.734Z,2.73
2019-02-09T04:31:19.019Z,4.47
2019-02-09T04:33:55.880Z,2.97
2019-02-09T04:36:25.174Z,4.50
2019-02-09T04:38:54.447Z,2.43
2019-02-09T04:41:26.210Z,4.37
2019-02-09T04:43:55.536Z,4.30
2019-02-09T04:46:26.428Z,4.57
2019-02-09T04:48:55.685Z,2.43
2019-02-09T04:51:24.981Z,2.77
2019-02-09T04:53:54.243Z,2.60
2019-02-09T04:56:23.647Z,5.00
2019-02-09T04:58:52.940Z,3.00
2019-02-09T05:01:22.238Z,5.00
2019-02-09T05:03:56.238Z,2.73
2019-02-09T05:06:22.644Z,3.73
2019-02-09T05:08:53.877Z,5.83
2019-02-09T05:11:23.441Z,3.93
2019-02-09T05:13:53.684Z,3.93
2019-02-09T05:16:22.978Z,4.20
2019-02-09T05:18:52.258Z,3.83
2019-02-09T05:21:21.577Z,4.83
2019-02-09T05:23:50.992Z,4.07
2019-02-09T05:26:27.820Z,2.37
2019-02-09T05:28:57.542Z,5.57
2019-02-09T05:31:26.856Z,2.50
2019-02-09T05:33:56.183Z,5.07
2019-02-09T05:36:25.471Z,3.57
2019-02-09T05:38:54.908Z,4.67
2019-02-09T05:41:24.238Z,3.30
2019-02-09T05:43:55.207Z,4.57
2019-02-09T05:46:26.182Z,3.70
2019-02-09T05:48:57.492Z,4.97
2019-02-09T05:51:28.350Z,5.77
2019-02-09T05:53:57.700Z,4.93
2019-02-09T05:56:26.983Z,5.37
2019-02-09T05:58:57.878Z,6.93
2019-02-09T06:01:37.680Z,6.77
2019-02-09T06:04:07.919Z,7.77
2019-02-09T06:06:37.204Z,7.77
2019-02-09T06:09:07.605Z,6.40
2019-02-09T06:11:36.886Z,5.03
2019-02-09T06:14:06.172Z,9.77
2019-02-09T06:16:35.461Z,7.87
2019-02-09T06:19:04.891Z,9.17
2019-02-09T06:21:34.254Z,6.77
2019-02-09T06:24:03.545Z,11.20
2019-02-09T06:26:33.885Z,6.80
2019-02-09T06:29:04.843Z,9.70
2019-02-09T06:31:40.520Z,8.97
2019-02-09T06:34:05.148Z,5.27
2019-02-09T06:36:34.492Z,9.23
2019-02-09T06:39:07.168Z,8.60
2019-02-09T06:41:36.459Z,7.13
2019-02-09T06:44:05.810Z,10.07
2019-02-09T06:46:35.116Z,5.80
2019-02-09T06:49:04.396Z,8.73
2019-02-09T06:51:33.690Z,5.80
2019-02-09T06:54:02.972Z,6.43
2019-02-09T06:56:32.339Z,8.53
2019-02-09T06:59:01.630Z,10.87
2019-02-09T07:01:30.910Z,6.23
2019-02-09T07:04:00.186Z,10.87
2019-02-09T07:06:29.483Z,9.20
2019-02-09T07:08:59.360Z,8.53
2019-02-09T07:11:28.866Z,6.77
2019-02-09T07:14:01.350Z,8.13
2019-02-09T07:16:33.779Z,5.37
2019-02-09T07:19:04.315Z,5.97
2019-02-09T07:21:33.947Z,5.63
2019-02-09T07:24:03.214Z,7.00
2019-02-09T07:26:32.510Z,8.80
2019-02-09T07:29:03.399Z,5.63
2019-02-09T07:31:32.724Z,6.67
2019-02-09T07:34:02.101Z,7.20
2019-02-09T07:36:31.378Z,5.20
2019-02-09T07:39:00.863Z,7.80
2019-02-09T07:41:31.799Z,8.60
2019-02-09T07:44:01.068Z,6.80
2019-02-09T07:46:30.434Z,6.80
2019-02-09T07:48:59.736Z,10.07
2019-02-09T07:51:29.051Z,13.53
2019-02-09T07:53:58.340Z,11.90
2019-02-09T07:56:27.615Z,9.50
2019-02-09T07:58:56.894Z,7.73
2019-02-09T08:01:26.245Z,12.27
2019-02-09T08:03:55.526Z,8.30
2019-02-09T08:06:24.807Z,10.47
2019-02-09T08:08:54.099Z,9.67
2019-02-09T08:11:23.395Z,10.47
2019-02-09T08:13:52.689Z,8.27
2019-02-09T08:16:21.981Z,10.90
2019-02-09T08:18:51.255Z,6.33
2019-02-09T08:21:20.531Z,8.40
2019-02-09T08:23:49.822Z,6.90
2019-02-09T08:26:19.088Z,7.70
2019-02-09T08:28:48.463Z,5.47
2019-02-09T08:31:17.740Z,13.27
2019-02-09T08:33:47.027Z,7.13
2019-02-09T08:36:16.311Z,6.57
2019-02-09T08:38:45.604Z,8.20
2019-02-09T08:41:16.506Z,10.07
2019-02-09T08:43:45.819Z,7.37
2019-02-09T08:46:15.086Z,6.33
2019-02-09T08:48:44.378Z,8.43
2019-02-09T08:51:13.667Z,7.50
2019-02-09T08:53:42.969Z,5.93
2019-02-09T08:56:12.246Z,8.03
2019-02-09T08:58:41.557Z,10.87
2019-02-09T09:01:10.874Z,8.03
2019-02-09T09:03:40.173Z,9.80
2019-02-09T09:06:09.471Z,7.60
2019-02-09T09:08:38.915Z,7.57
2019-02-09T09:11:08.188Z,8.47
2019-02-09T09:13:37.535Z,5.83
2019-02-09T09:16:08.263Z,10.60
2019-02-09T09:18:37.622Z,7.60
2019-02-09T09:21:08.644Z,6.87
2019-02-09T09:23:37.988Z,9.37
2019-02-09T09:26:07.280Z,7.90
2019-02-09T09:28:37.304Z,4.60
2019-02-09T09:31:09.598Z,8.73
2019-02-09T09:33:40.741Z,9.27
2019-02-09T09:36:13.790Z,9.83
2019-02-09T09:38:43.127Z,9.23
2019-02-09T09:41:12.463Z,13.83
2019-02-09T09:43:41.747Z,10.10
2019-02-09T09:46:11.100Z,12.93
2019-02-09T09:48:40.391Z,5.73
2019-02-09T09:51:09.676Z,14.00
2019-02-09T09:53:39.010Z,14.03
2019-02-09T09:56:08.355Z,11.07
2019-02-09T09:58:37.648Z,10.90
2019-02-09T10:01:07.082Z,8.23
2019-02-09T10:03:36.429Z,11.17
2019-02-09T10:06:05.699Z,12.17
2019-02-09T10:08:35.002Z,8.37
2019-02-09T10:11:04.282Z,8.33
2019-02-09T10:13:33.606Z,11.07
2019-02-09T10:16:03.365Z,9.77
2019-02-09T10:18:32.666Z,10.77
2019-02-09T10:21:01.968Z,7.00
2019-02-09T10:23:34.120Z,8.30
2019-02-09T10:26:02.242Z,14.27
2019-02-09T10:28:31.575Z,10.87
2019-02-09T10:31:00.842Z,10.87
2019-02-09T10:33:30.131Z,11.50
2019-02-09T10:35:59.418Z,11.47
2019-02-09T10:38:28.763Z,9.67
2019-02-09T10:40:59.720Z,6.53
2019-02-09T10:43:30.893Z,13.97
2019-02-09T10:46:00.882Z,15.03
2019-02-09T10:48:30.285Z,12.57
2019-02-09T10:50:59.636Z,5.90
2019-02-09T10:53:28.911Z,9.10
2019-02-09T10:55:58.200Z,8.17
2019-02-09T10:58:30.339Z,5.40
2019-02-09T11:01:03.064Z,8.60
2019-02-09T11:03:32.334Z,7.57
2019-02-09T11:06:01.663Z,12.50
2019-02-09T11:08:30.979Z,13.10
2019-02-09T11:11:06.246Z,8.77
2019-02-09T11:13:37.138Z,11.23
2019-02-09T11:16:06.536Z,7.57
2019-02-09T11:18:37.427Z,8.87
2019-02-09T11:21:06.728Z,11.23
2019-02-09T11:23:36.028Z,11.63
2019-02-09T11:26:05.501Z,13.07
2019-02-09T11:28:34.783Z,11.20
2019-02-09T11:31:04.230Z,13.83
2019-02-09T11:33:33.506Z,8.93
2019-02-09T11:36:02.806Z,10.00
2019-02-09T11:38:32.117Z,12.53
2019-02-09T11:41:01.389Z,8.00
2019-02-09T11:43:31.161Z,10.20
2019-02-09T11:46:03.379Z,10.33
2019-02-09T11:48:32.755Z,12.27
2019-02-09T11:51:03.578Z,13.23
2019-02-09T11:53:32.855Z,12.30
2019-02-09T11:56:02.154Z,10.60
2019-02-09T11:58:33.010Z,7.00
2019-02-09T12:01:02.326Z,8.87
2019-02-09T12:03:31.611Z,12.67
2019-02-09T12:06:00.972Z,16.07
2019-02-09T12:08:33.480Z,12.87
2019-02-09T12:11:03.933Z,13.10
2019-02-09T12:13:33.274Z,10.40
2019-02-09T12:16:02.565Z,13.57
2019-02-09T12:18:31.920Z,17.97
2019-02-09T12:21:01.223Z,10.70
2019-02-09T12:23:30.502Z,8.83
2019-02-09T12:25:59.827Z,10.13
2019-02-09T12:28:29.215Z,6.83
2019-02-09T12:31:02.226Z,13.83
2019-02-09T12:33:36.884Z,8.90
2019-02-09T12:36:05.538Z,11.07
2019-02-09T12:38:36.477Z,10.83
2019-02-09T12:41:05.867Z,11.97
2019-02-09T12:43:35.166Z,9.60
2019-02-09T12:46:06.038Z,12.93
2019-02-09T12:48:35.314Z,10.43
2019-02-09T12:51:04.746Z,9.97
2019-02-09T12:53:34.130Z,8.07
2019-02-09T12:56:10.459Z,13.60
2019-02-09T12:58:43.005Z,6.63
2019-02-09T13:01:14.219Z,8.80
2019-02-09T13:03:57.290Z,6.57
2019-02-09T13:06:38.977Z,6.53
2019-02-09T13:09:20.715Z,8.60
2019-02-09T13:11:59.105Z,12.33
2019-02-09T13:14:30.002Z,9.67
2019-02-09T13:17:01.740Z,9.63
2019-02-09T13:19:32.594Z,10.73
2019-02-09T13:22:01.865Z,11.83
2019-02-09T13:24:31.178Z,9.07
2019-02-09T13:27:00.483Z,9.13
2019-02-09T13:29:29.762Z,12.83
2019-02-09T13:32:00.097Z,11.20
2019-02-09T13:34:31.386Z,10.30
2019-02-09T13:37:00.682Z,7.63
2019-02-09T13:39:29.970Z,9.37
2019-02-09T13:41:59.262Z,10.63
2019-02-09T13:44:28.542Z,13.33
2019-02-09T13:46:57.845Z,9.17
2019-02-09T13:49:27.122Z,10.23
2019-02-09T13:51:56.419Z,10.27
2019-02-09T13:54:25.694Z,7.23
2019-02-09T13:56:55.134Z,9.83
2019-02-09T13:59:24.426Z,15.73
2019-02-09T14:01:53.751Z,11.10
2019-02-09T14:04:23.045Z,16.70
2019-02-09T14:06:52.326Z,9.00
2019-02-09T14:09:21.618Z,12.87
2019-02-09T14:11:50.936Z,9.27
2019-02-09T14:14:22.011Z,9.83
2019-02-09T14:16:51.367Z,10.63
2019-02-09T14:19:22.284Z,9.33
2019-02-09T14:21:51.676Z,6.63
2019-02-09T14:24:22.626Z,12.60
2019-02-09T14:26:53.568Z,13.70
2019-02-09T14:29:22.928Z,12.20
2019-02-09T14:31:52.264Z,16.60
2019-02-09T14:34:21.587Z,14.23
2019-02-09T14:36:53.808Z,11.17
2019-02-09T14:39:26.008Z,8.67
2019-02-09T14:41:55.286Z,10.57
2019-02-09T14:44:24.578Z,7.10
2019-02-09T14:46:58.474Z,5.80
2019-02-09T14:49:27.796Z,8.17
2019-02-09T14:51:57.100Z,11.00
2019-02-09T14:54:37.043Z,8.23
2019-02-09T14:57:05.667Z,16.13
2019-02-09T14:59:35.052Z,9.23
2019-02-09T15:02:08.624Z,11.10
2019-02-09T15:04:42.087Z,11.70
2019-02-09T15:07:12.895Z,12.37
2019-02-09T15:09:42.226Z,11.20
2019-02-09T15:15:31.461Z,11.63
2019-02-09T15:18:00.826Z,14.37
2019-02-09T15:20:35.886Z,9.97
2019-02-09T15:23:06.159Z,15.33
2019-02-09T15:25:38.635Z,9.80
2019-02-09T15:28:12.555Z,10.13
2019-02-09T15:30:41.600Z,8.83
2019-02-09T15:33:11.007Z,8.73
2019-02-09T15:35:40.308Z,8.57
2019-02-09T15:38:09.670Z,12.67
2019-02-09T15:40:38.978Z,11.87
2019-02-09T15:43:12.954Z,10.13
2019-02-09T15:45:45.991Z,13.23
2019-02-09T15:48:16.583Z,11.70
2019-02-09T15:50:58.568Z,12.83
2019-02-09T15:53:29.455Z,15.17
2019-02-09T15:55:58.790Z,11.67
2019-02-09T15:58:28.480Z,12.13
2019-02-09T16:00:57.971Z,15.67
2019-02-09T16:03:31.221Z,10.97
2019-02-09T16:06:00.511Z,14.07
2019-02-09T16:08:29.815Z,12.50
2019-02-09T16:11:02.368Z,12.47
2019-02-09T16:13:33.293Z,11.47
2019-02-09T16:16:29.896Z,13.80
2019-02-09T16:19:24.347Z,7.20
2019-02-09T16:22:02.462Z,12.67
2019-02-09T16:24:37.258Z,8.73
2019-02-09T16:27:13.029Z,10.77
2019-02-09T16:29:48.427Z,11.43
2019-02-09T16:32:31.906Z,8.57
2019-02-09T16:35:02.828Z,8.73
2019-02-09T16:37:33.766Z,9.27
2019-02-09T16:40:04.640Z,8.07
2019-02-09T16:42:33.926Z,9.43
2019-02-09T16:45:07.498Z,7.33
2019-02-09T16:47:43.552Z,6.90
2019-02-09T16:50:14.581Z,9.43
2019-02-09T16:52:46.891Z,8.17
2019-02-09T16:55:19.043Z,6.60
2019-02-09T16:57:53.183Z,6.80
2019-02-09T17:00:28.414Z,7.97
2019-02-09T17:02:58.118Z,11.07
2019-02-09T17:05:28.350Z,8.60
2019-02-09T17:07:57.739Z,7.73
2019-02-09T17:10:27.129Z,9.93
2019-02-09T17:12:56.470Z,10.40
2019-02-09T17:15:27.211Z,12.17
2019-02-09T17:17:56.490Z,11.17
2019-02-09T17:20:25.932Z,10.60
2019-02-09T17:22:55.216Z,13.70
2019-02-09T17:25:25.955Z,8.43
2019-02-09T17:27:57.530Z,14.13
2019-02-09T17:30:32.719Z,7.93
2019-02-09T17:33:02.070Z,10.30
2019-02-09T17:35:35.234Z,7.83
2019-02-09T17:38:06.583Z,8.03
2019-02-09T17:40:42.582Z,13.53
2019-02-09T17:43:12.012Z,12.87
2019-02-09T17:45:56.527Z,13.83
2019-02-09T17:48:25.834Z,11.30
2019-02-09T17:50:55.236Z,13.10
2019-02-09T17:53:24.572Z,10.57
2019-02-09T17:55:53.854Z,8.80
2019-02-09T17:58:23.135Z,13.90
2019-02-09T18:00:54.124Z,14.20
2019-02-09T18:03:23.414Z,15.63
2019-02-09T18:05:54.282Z,16.70
2019-02-09T18:08:26.644Z,10.07
2019-02-09T18:10:55.918Z,10.47
2019-02-09T18:13:25.223Z,11.57
2019-02-09T18:15:56.115Z,10.63
2019-02-09T18:18:25.411Z,13.67
2019-02-09T18:20:54.679Z,11.97
2019-02-09T18:23:23.974Z,11.07
2019-02-09T18:25:53.268Z,14.50
2019-02-09T18:28:22.550Z,10.37
2019-02-09T18:30:51.839Z,16.83
2019-02-09T18:33:21.137Z,13.53
2019-02-09T18:35:50.427Z,31.97
2019-02-09T18:38:19.721Z,14.17
2019-02-09T18:40:49.012Z,29.00
2019-02-09T18:43:19.140Z,17.87
2019-02-09T18:45:48.482Z,12.53
2019-02-09T18:48:18.601Z,9.67
2019-02-09T18:50:47.886Z,14.30
2019-02-09T18:53:17.167Z,8.40
2019-02-09T18:55:46.487Z,10.40
2019-02-09T18:58:15.806Z,9.60
2019-02-09T19:00:46.864Z,10.93
2019-02-09T19:03:16.222Z,23.33
2019-02-09T19:05:45.507Z,19.87
2019-02-09T19:08:16.380Z,27.43
2019-02-09T19:10:45.689Z,10.63
2019-02-09T19:13:14.959Z,12.80
2019-02-09T19:15:44.240Z,12.50
2019-02-09T19:18:13.522Z,20.37
2019-02-09T19:20:54.784Z,19.73
2019-02-09T19:23:24.075Z,10.27
2019-02-09T19:25:53.427Z,14.57
2019-02-09T19:31:22.286Z,13.53
2019-02-09T19:33:51.571Z,9.90
2019-02-09T19:36:20.859Z,12.13
2019-02-09T19:38:50.151Z,13.87
2019-02-09T19:41:19.431Z,13.00
2019-02-09T19:43:48.722Z,15.23
2019-02-09T19:46:18.004Z,7.60
2019-02-09T19:48:50.266Z,11.40
2019-02-09T19:51:19.547Z,14.60
2019-02-09T19:53:48.861Z,12.43
2019-02-09T19:56:18.135Z,10.00
2019-02-09T19:58:50.492Z,16.10
2019-02-09T20:01:19.773Z,10.37
2019-02-09T20:03:49.062Z,15.93
2019-02-09T20:06:18.334Z,8.30
2019-02-09T20:08:47.637Z,12.33
2019-02-09T20:11:16.915Z,13.23
2019-02-09T20:13:47.732Z,10.07
2019-02-09T20:16:17.162Z,13.93
2019-02-09T20:18:49.526Z,11.07
2019-02-09T20:21:18.823Z,12.20
2019-02-09T20:23:48.111Z,19.50
2019-02-09T20:26:17.404Z,17.57
2019-02-09T20:28:46.729Z,13.60
2019-02-09T20:31:15.984Z,8.83
2019-02-09T20:33:45.353Z,14.13
2019-02-09T20:36:14.635Z,13.20
2019-02-09T20:38:43.926Z,14.97
2019-02-09T20:41:13.245Z,11.10
2019-02-09T20:43:42.590Z,10.13
2019-02-09T20:46:11.910Z,17.33
2019-02-09T20:48:41.267Z,11.90
2019-02-09T20:51:10.544Z,15.83
2019-02-09T20:53:39.838Z,16.03
2019-02-09T20:56:09.150Z,16.73
2019-02-09T20:58:38.514Z,10.40
2019-02-09T21:01:07.978Z,10.80
2019-02-09T21:03:37.344Z,12.50
2019-02-09T21:06:06.695Z,11.33
2019-02-09T21:08:36.001Z,14.53
2019-02-09T21:11:05.647Z,18.40
2019-02-09T21:13:34.994Z,13.63
2019-02-09T21:16:04.535Z,16.17
2019-02-09T21:18:38.109Z,14.13
2019-02-09T21:21:07.406Z,12.07
2019-02-09T21:23:36.731Z,17.43
2019-02-09T21:26:06.146Z,11.30
2019-02-09T21:28:36.418Z,14.93
2019-02-09T21:31:05.711Z,15.77
2019-02-09T21:33:34.997Z,18.33
2019-02-09T21:36:04.474Z,12.27
2019-02-09T21:38:33.738Z,15.27
2019-02-09T21:41:03.032Z,9.87
2019-02-09T21:43:32.307Z,18.73
2019-02-09T21:46:01.694Z,13.63
2019-02-09T21:48:30.973Z,12.87
2019-02-09T21:51:00.504Z,15.87
2019-02-09T21:53:29.887Z,15.63
2019-02-09T21:55:59.253Z,10.77
2019-02-09T21:58:28.538Z,13.37
2019-02-09T22:00:57.822Z,12.60
2019-02-09T22:03:27.107Z,10.70
2019-02-09T22:05:56.403Z,17.93
2019-02-09T22:08:25.687Z,11.80
2019-02-09T22:10:56.235Z,14.87
2019-02-09T22:13:25.530Z,17.37
2019-02-09T22:15:54.818Z,11.53
2019-02-09T22:18:24.160Z,18.70
2019-02-09T22:20:57.297Z,16.77
2019-02-09T22:23:28.199Z,9.80
2019-02-09T22:25:57.489Z,10.93
2019-02-09T22:28:26.851Z,14.73
2019-02-09T22:30:59.309Z,14.07
2019-02-09T22:33:31.683Z,13.33
2019-02-09T22:36:04.744Z,13.60
2019-02-09T22:38:35.656Z,10.67
2019-02-09T22:41:04.986Z,8.50
2019-02-09T22:43:34.262Z,12.77
2019-02-09T22:46:06.611Z,17.07
2019-02-09T22:48:35.980Z,11.27
2019-02-09T22:51:05.415Z,13.13
2019-02-09T22:53:34.713Z,10.97
2019-02-09T22:56:04.167Z,10.37
2019-02-09T22:58:33.450Z,17.30
2019-02-09T23:01:17.203Z,10.23
2019-02-09T23:03:49.719Z,8.97
2019-02-09T23:06:27.814Z,11.00
2019-02-09T23:09:07.674Z,14.47
2019-02-09T23:11:38.052Z,14.97
2019-02-09T23:14:07.310Z,9.53
2019-02-09T23:16:37.771Z,14.77
2019-02-09T23:19:07.122Z,12.10
2019-02-09T23:21:36.415Z,8.73
2019-02-09T23:24:05.696Z,14.57
2019-02-09T23:26:34.978Z,14.03
2019-02-09T23:29:04.252Z,12.40
2019-02-09T23:31:33.547Z,11.83
2019-02-09T23:34:02.831Z,14.27
2019-02-09T23:36:32.138Z,11.20
2019-02-09T23:39:01.419Z,12.83
2019-02-09T23:41:32.326Z,8.17
2019-02-09T23:44:01.614Z,13.10
2019-02-09T23:46:30.891Z,12.77
2019-02-09T23:49:00.187Z,10.97
2019-02-09T23:51:29.467Z,15.30
2019-02-09T23:53:58.758Z,11.23
2019-02-09T23:56:28.039Z,16.27
2019-02-09T23:58:57.330Z,11.23
