createdAt,value
2022-11-07T00:04:30.000Z,983.22
2022-11-07T00:19:06.000Z,983.20
2022-11-07T00:33:45.000Z,983.44
2022-11-07T00:48:25.000Z,983.55
2022-11-07T01:03:03.000Z,983.60
2022-11-07T01:17:41.000Z,983.64
2022-11-07T01:32:19.000Z,983.42
2022-11-07T01:46:58.000Z,983.37
2022-11-07T02:01:37.000Z,983.37
2022-11-07T02:16:13.000Z,983.33
2022-11-07T02:30:51.000Z,983.39
2022-11-07T02:45:21.000Z,983.37
2022-11-07T02:59:52.000Z,983.42
2022-11-07T03:14:31.000Z,983.52
2022-11-07T03:29:11.000Z,983.50
2022-11-07T03:43:50.000Z,983.45
2022-11-07T03:58:29.000Z,983.36
2022-11-07T04:13:04.000Z,983.52
2022-11-07T04:27:43.000Z,983.44
2022-11-07T04:42:13.000Z,983.56
2022-11-07T04:56:52.000Z,983.56
2022-11-07T05:11:31.000Z,983.81
2022-11-07T05:26:11.000Z,983.88
2022-11-07T05:40:50.000Z,983.76
2022-11-07T05:55:29.000Z,983.84
2022-11-07T06:10:09.000Z,983.93
2022-11-07T06:24:47.000Z,983.92
2022-11-07T06:39:26.000Z,984.15
2022-11-07T06:54:08.000Z,984.25
2022-11-07T07:08:44.000Z,984.29
2022-11-07T07:23:24.000Z,984.42
2022-11-07T07:38:02.000Z,984.47
2022-11-07T07:52:42.000Z,984.54
2022-11-07T08:07:19.000Z,984.52
2022-11-07T08:21:52.000Z,984.73
2022-11-07T08:36:31.000Z,984.73
2022-11-07T08:51:09.000Z,984.71
2022-11-07T09:05:41.000Z,984.80
2022-11-07T09:20:18.000Z,984.96
2022-11-07T09:34:57.000Z,984.96
2022-11-07T10:04:16.000Z,985.19
2022-11-07T10:18:50.000Z,985.20
2022-11-07T10:33:28.000Z,985.41
2022-11-07T10:48:07.000Z,985.64
2022-11-07T11:02:47.000Z,985.35
2022-11-07T11:17:25.000Z,985.25
2022-11-07T11:32:07.000Z,985.15
2022-11-07T11:46:43.000Z,985.15
2022-11-07T12:01:19.000Z,985.13
2022-11-07T12:15:58.000Z,985.14
2022-11-07T12:30:35.000Z,985.16
2022-11-07T12:45:13.000Z,985.01
2022-11-07T12:59:56.000Z,984.93
2022-11-07T13:14:32.000Z,984.95
2022-11-07T13:29:10.000Z,984.89
2022-11-07T13:43:47.000Z,984.91
2022-11-07T13:58:26.000Z,985.11
2022-11-07T14:13:00.000Z,985.16
2022-11-07T14:27:40.000Z,985.32
2022-11-07T14:42:24.000Z,985.14
2022-11-07T14:56:57.000Z,985.26
2022-11-07T15:11:34.000Z,985.23
2022-11-07T15:26:11.000Z,985.04
2022-11-07T15:40:50.000Z,984.99
2022-11-07T15:55:28.000Z,985.08
2022-11-07T16:10:07.000Z,985.17
2022-11-07T16:24:47.000Z,985.25
2022-11-07T16:39:24.000Z,985.28
2022-11-07T16:54:02.000Z,985.35
2022-11-07T17:08:40.000Z,985.34
2022-11-07T17:23:19.000Z,985.49
2022-11-07T17:37:58.000Z,985.52
2022-11-07T17:52:38.000Z,985.60
2022-11-07T18:07:17.000Z,985.61
2022-11-07T18:21:55.000Z,985.60
2022-11-07T18:36:34.000Z,985.53
2022-11-07T18:51:10.000Z,985.48
2022-11-07T19:05:47.000Z,985.62
2022-11-07T19:20:18.000Z,985.58
2022-11-07T19:34:55.000Z,985.50
2022-11-07T19:49:32.000Z,985.49
2022-11-07T20:04:12.000Z,985.63
2022-11-07T20:18:49.000Z,985.37
2022-11-07T20:33:27.000Z,985.55
2022-11-07T20:48:04.000Z,985.50
2022-11-07T21:02:43.000Z,985.49
2022-11-07T21:17:21.000Z,985.45
2022-11-07T21:31:59.000Z,985.55
2022-11-07T21:46:39.000Z,985.41
2022-11-07T22:01:18.000Z,985.56
2022-11-07T22:15:57.000Z,985.49
2022-11-07T22:30:33.000Z,985.42
2022-11-07T22:45:07.000Z,985.25
2022-11-07T22:59:46.000Z,985.11
2022-11-07T23:14:20.000Z,985.07
2022-11-07T23:28:58.000Z,984.98
2022-11-07T23:43:36.000Z,984.74
2022-11-07T23:58:14.000Z,984.87
