createdAt,value
2018-06-27T00:00:43.093Z,99.99
2018-06-27T00:01:43.092Z,99.99
2018-06-27T00:02:43.090Z,99.99
2018-06-27T00:03:43.088Z,99.99
2018-06-27T00:04:43.092Z,99.99
2018-06-27T00:05:43.089Z,99.99
2018-06-27T00:06:43.086Z,99.99
2018-06-27T00:07:43.086Z,99.99
2018-06-27T00:08:43.084Z,99.99
2018-06-27T00:09:43.084Z,99.99
2018-06-27T00:10:43.083Z,99.99
2018-06-27T00:11:43.082Z,99.99
2018-06-27T00:12:43.080Z,99.99
2018-06-27T00:13:43.079Z,99.99
2018-06-27T00:14:43.077Z,99.99
2018-06-27T00:15:43.081Z,99.99
2018-06-27T00:16:43.074Z,99.99
2018-06-27T00:17:43.076Z,99.99
2018-06-27T00:18:43.071Z,99.99
2018-06-27T00:19:43.074Z,99.99
2018-06-27T00:20:43.071Z,99.99
2018-06-27T00:21:43.069Z,99.99
2018-06-27T00:22:43.068Z,99.99
2018-06-27T00:23:43.067Z,99.99
2018-06-27T00:24:43.065Z,99.99
2018-06-27T00:25:43.064Z,99.99
2018-06-27T00:26:43.063Z,99.99
2018-06-27T00:27:43.061Z,99.99
2018-06-27T00:28:43.063Z,99.99
2018-06-27T00:29:43.061Z,99.99
2018-06-27T00:30:43.057Z,99.99
2018-06-27T00:31:43.055Z,99.99
2018-06-27T00:32:43.055Z,99.99
2018-06-27T00:33:43.056Z,99.99
2018-06-27T00:34:43.052Z,99.99
2018-06-27T00:35:43.051Z,99.99
2018-06-27T00:36:43.049Z,99.99
2018-06-27T00:37:43.049Z,99.99
2018-06-27T00:38:43.050Z,99.99
2018-06-27T00:39:43.045Z,99.99
2018-06-27T00:40:43.047Z,99.99
2018-06-27T00:41:43.044Z,99.99
2018-06-27T00:42:43.041Z,99.99
2018-06-27T00:43:43.040Z,99.99
2018-06-27T00:44:43.039Z,99.99
2018-06-27T00:45:43.040Z,99.99
2018-06-27T00:46:43.035Z,99.99
2018-06-27T00:47:43.037Z,99.99
2018-06-27T00:48:43.033Z,99.99
2018-06-27T00:49:43.032Z,99.99
2018-06-27T00:50:43.031Z,99.99
2018-06-27T00:51:43.029Z,99.99
2018-06-27T00:52:43.027Z,99.99
2018-06-27T00:53:43.027Z,99.99
2018-06-27T00:54:43.024Z,99.99
2018-06-27T00:55:43.024Z,99.99
2018-06-27T00:56:43.023Z,99.99
2018-06-27T00:57:43.022Z,99.99
2018-06-27T00:58:43.020Z,99.99
2018-06-27T00:59:43.018Z,99.99
2018-06-27T01:00:43.016Z,99.99
2018-06-27T01:01:43.015Z,99.99
2018-06-27T01:02:43.014Z,99.99
2018-06-27T01:03:43.013Z,99.99
2018-06-27T01:04:43.013Z,99.99
2018-06-27T01:05:43.010Z,99.99
2018-06-27T01:06:43.007Z,99.99
2018-06-27T01:07:43.007Z,99.99
2018-06-27T01:08:43.006Z,99.99
2018-06-27T01:09:43.005Z,99.99
2018-06-27T01:10:43.047Z,99.99
2018-06-27T01:11:43.003Z,99.99
2018-06-27T01:12:43.003Z,99.99
2018-06-27T01:13:43.011Z,99.99
2018-06-27T01:14:42.998Z,99.99
2018-06-27T01:15:42.995Z,99.99
2018-06-27T01:16:42.993Z,99.99
2018-06-27T01:17:42.994Z,99.99
2018-06-27T01:18:42.992Z,99.99
2018-06-27T01:19:42.989Z,99.99
2018-06-27T01:20:42.989Z,99.99
2018-06-27T01:21:42.988Z,99.99
2018-06-27T01:22:42.986Z,99.99
2018-06-27T01:23:42.985Z,99.99
2018-06-27T01:24:42.984Z,99.99
2018-06-27T01:25:42.981Z,99.99
2018-06-27T01:26:42.979Z,99.99
2018-06-27T01:27:42.979Z,99.99
2018-06-27T01:28:42.977Z,99.99
2018-06-27T01:29:42.977Z,99.99
2018-06-27T01:30:42.973Z,99.99
2018-06-27T01:31:42.977Z,99.99
2018-06-27T01:32:42.971Z,99.99
2018-06-27T01:33:42.972Z,99.99
2018-06-27T01:34:42.969Z,99.99
2018-06-27T01:35:42.968Z,99.99
2018-06-27T01:36:42.966Z,99.99
2018-06-27T01:37:42.967Z,99.99
2018-06-27T01:38:42.962Z,99.99
2018-06-27T01:39:42.961Z,99.99
2018-06-27T01:40:42.960Z,99.99
2018-06-27T01:41:42.958Z,99.99
2018-06-27T01:42:42.960Z,99.99
2018-06-27T01:43:42.955Z,99.99
2018-06-27T01:44:42.953Z,99.99
2018-06-27T01:45:42.953Z,99.99
2018-06-27T01:46:42.952Z,99.99
2018-06-27T01:47:42.950Z,99.99
2018-06-27T01:48:42.949Z,99.99
2018-06-27T01:49:42.947Z,99.99
2018-06-27T01:50:42.947Z,99.99
2018-06-27T01:51:42.944Z,99.99
2018-06-27T01:52:42.943Z,99.99
2018-06-27T01:53:42.943Z,99.99
2018-06-27T01:54:42.939Z,99.99
2018-06-27T01:55:42.938Z,99.99
2018-06-27T01:56:42.938Z,99.99
2018-06-27T01:57:42.936Z,99.99
2018-06-27T01:58:42.933Z,99.99
2018-06-27T01:59:42.931Z,99.99
2018-06-27T02:00:42.930Z,99.99
2018-06-27T02:01:42.930Z,99.99
2018-06-27T02:02:42.929Z,99.99
2018-06-27T02:03:42.927Z,99.99
2018-06-27T02:04:42.925Z,99.99
2018-06-27T02:05:42.924Z,99.99
2018-06-27T02:06:42.922Z,99.99
2018-06-27T02:07:42.921Z,99.99
2018-06-27T02:08:42.919Z,99.99
2018-06-27T02:09:42.918Z,99.99
2018-06-27T02:10:42.914Z,99.99
2018-06-27T02:11:42.913Z,99.99
2018-06-27T02:12:42.913Z,99.99
2018-06-27T02:13:42.911Z,99.99
2018-06-27T02:14:42.907Z,99.99
2018-06-27T02:15:42.910Z,99.99
2018-06-27T02:16:42.905Z,99.99
2018-06-27T02:17:42.904Z,99.99
2018-06-27T02:18:42.902Z,99.99
2018-06-27T02:19:42.905Z,99.99
2018-06-27T02:20:42.899Z,99.99
2018-06-27T02:21:42.898Z,99.99
2018-06-27T02:22:42.896Z,99.99
2018-06-27T02:23:42.895Z,99.99
2018-06-27T02:24:42.893Z,99.99
2018-06-27T02:25:42.893Z,99.99
2018-06-27T02:26:42.890Z,99.99
2018-06-27T02:27:42.889Z,99.99
2018-06-27T02:28:42.888Z,99.99
2018-06-27T02:29:42.889Z,99.99
2018-06-27T02:30:42.884Z,99.99
2018-06-27T02:31:42.883Z,99.99
2018-06-27T02:32:42.886Z,99.99
2018-06-27T02:33:42.879Z,99.99
2018-06-27T02:34:42.877Z,99.99
2018-06-27T02:35:42.877Z,99.99
2018-06-27T02:36:42.875Z,99.99
2018-06-27T02:37:42.873Z,99.99
2018-06-27T02:38:42.869Z,99.99
2018-06-27T02:39:42.870Z,99.99
2018-06-27T02:40:42.868Z,99.99
2018-06-27T02:41:42.869Z,99.99
2018-06-27T02:42:42.864Z,99.99
2018-06-27T02:43:42.863Z,99.99
2018-06-27T02:44:42.861Z,99.99
2018-06-27T02:45:42.858Z,99.99
2018-06-27T02:46:42.857Z,99.99
2018-06-27T02:47:42.854Z,99.99
2018-06-27T02:48:42.853Z,99.99
2018-06-27T02:49:42.892Z,99.99
2018-06-27T02:50:42.849Z,99.99
2018-06-27T02:51:42.849Z,99.99
2018-06-27T02:52:42.848Z,99.99
2018-06-27T02:53:42.846Z,99.99
2018-06-27T02:54:42.846Z,99.99
2018-06-27T02:55:42.842Z,99.99
2018-06-27T02:56:42.840Z,99.99
2018-06-27T02:57:42.839Z,99.99
2018-06-27T02:58:42.835Z,99.99
2018-06-27T02:59:42.836Z,99.99
2018-06-27T03:00:42.833Z,99.99
2018-06-27T03:01:42.833Z,99.99
2018-06-27T03:02:42.836Z,99.99
2018-06-27T03:03:42.839Z,99.99
2018-06-27T03:04:42.826Z,99.99
2018-06-27T03:05:42.825Z,99.99
2018-06-27T03:06:42.824Z,99.99
2018-06-27T03:07:42.821Z,99.99
2018-06-27T03:08:42.819Z,99.99
2018-06-27T03:09:42.818Z,99.99
2018-06-27T03:10:42.816Z,99.99
2018-06-27T03:11:42.815Z,99.99
2018-06-27T03:12:42.813Z,99.99
2018-06-27T03:13:42.811Z,99.99
2018-06-27T03:14:42.809Z,99.99
2018-06-27T03:15:42.808Z,99.99
2018-06-27T03:16:42.807Z,99.99
2018-06-27T03:17:42.805Z,99.99
2018-06-27T03:18:42.803Z,99.99
2018-06-27T03:19:42.801Z,99.99
2018-06-27T03:20:42.799Z,99.99
2018-06-27T03:21:42.797Z,99.99
2018-06-27T03:22:42.797Z,99.99
2018-06-27T03:23:42.794Z,99.99
2018-06-27T03:24:42.792Z,99.99
2018-06-27T03:25:42.790Z,99.99
2018-06-27T03:26:42.788Z,99.99
2018-06-27T03:27:42.786Z,99.99
2018-06-27T03:28:42.784Z,99.99
2018-06-27T03:29:42.784Z,99.99
2018-06-27T03:30:42.781Z,99.99
2018-06-27T03:31:42.779Z,99.99
2018-06-27T03:32:42.779Z,99.99
2018-06-27T03:33:42.831Z,99.99
2018-06-27T03:34:42.776Z,99.99
2018-06-27T03:35:42.773Z,99.99
2018-06-27T03:36:42.770Z,99.99
2018-06-27T03:37:42.770Z,99.99
2018-06-27T03:38:42.767Z,99.99
2018-06-27T03:39:42.766Z,99.99
2018-06-27T03:40:42.764Z,99.99
2018-06-27T03:41:42.764Z,99.99
2018-06-27T03:42:42.761Z,99.99
2018-06-27T03:43:42.760Z,99.99
2018-06-27T03:44:42.757Z,99.99
2018-06-27T03:45:42.756Z,99.99
2018-06-27T03:46:42.754Z,99.99
2018-06-27T03:47:42.759Z,99.99
2018-06-27T03:48:42.751Z,99.99
2018-06-27T03:49:42.748Z,99.99
2018-06-27T03:50:42.745Z,99.99
2018-06-27T03:51:42.745Z,99.99
2018-06-27T03:52:42.743Z,99.99
2018-06-27T03:53:42.743Z,99.99
2018-06-27T03:54:42.741Z,99.99
2018-06-27T03:55:42.739Z,99.99
2018-06-27T03:56:42.738Z,99.99
2018-06-27T03:57:42.737Z,99.99
2018-06-27T03:58:42.734Z,99.99
2018-06-27T03:59:42.731Z,99.99
2018-06-27T04:00:42.731Z,99.99
2018-06-27T04:01:42.729Z,99.99
2018-06-27T04:02:42.726Z,99.99
2018-06-27T04:03:42.726Z,99.99
2018-06-27T04:04:42.725Z,99.99
2018-06-27T04:05:42.724Z,99.99
2018-06-27T04:06:42.722Z,99.99
2018-06-27T04:07:42.720Z,99.99
2018-06-27T04:08:42.720Z,99.99
2018-06-27T04:09:42.717Z,99.99
2018-06-27T04:10:42.715Z,99.99
2018-06-27T04:11:42.714Z,99.99
2018-06-27T04:12:42.791Z,99.99
2018-06-27T04:13:42.710Z,99.99
2018-06-27T04:14:42.714Z,99.99
2018-06-27T04:15:42.711Z,99.99
2018-06-27T04:16:42.706Z,99.99
2018-06-27T04:17:42.704Z,99.99
2018-06-27T04:18:42.702Z,99.99
2018-06-27T04:19:42.701Z,99.99
2018-06-27T04:20:42.699Z,99.99
2018-06-27T04:21:42.701Z,99.99
2018-06-27T04:22:42.698Z,99.99
2018-06-27T04:23:42.694Z,99.99
2018-06-27T04:24:42.695Z,99.99
2018-06-27T04:25:42.693Z,99.99
2018-06-27T04:26:42.692Z,99.99
2018-06-27T04:27:42.690Z,99.99
2018-06-27T04:28:42.689Z,99.99
2018-06-27T04:29:42.687Z,99.99
2018-06-27T04:30:42.708Z,99.99
2018-06-27T04:31:42.684Z,99.99
2018-06-27T04:32:42.683Z,99.99
2018-06-27T04:33:42.682Z,99.99
2018-06-27T04:34:42.680Z,99.99
2018-06-27T04:35:42.682Z,99.99
2018-06-27T04:36:42.682Z,99.99
2018-06-27T04:37:42.677Z,99.99
2018-06-27T04:38:42.674Z,99.99
2018-06-27T04:39:42.674Z,99.99
2018-06-27T04:40:42.673Z,99.99
2018-06-27T04:41:42.670Z,99.99
2018-06-27T04:42:42.670Z,99.99
2018-06-27T04:43:42.669Z,99.99
2018-06-27T04:44:42.668Z,99.99
2018-06-27T04:45:42.667Z,99.99
2018-06-27T04:46:42.665Z,99.99
2018-06-27T04:47:42.664Z,99.99
2018-06-27T04:48:42.662Z,99.99
2018-06-27T04:49:42.662Z,99.99
2018-06-27T04:50:42.661Z,99.99
2018-06-27T04:51:42.660Z,99.99
2018-06-27T04:52:42.658Z,99.99
2018-06-27T04:53:42.657Z,99.99
2018-06-27T04:54:42.655Z,99.99
2018-06-27T04:55:42.655Z,99.99
2018-06-27T04:56:42.654Z,99.99
2018-06-27T04:57:42.653Z,99.99
2018-06-27T04:58:42.652Z,99.99
2018-06-27T04:59:42.653Z,99.99
2018-06-27T05:00:42.648Z,99.99
2018-06-27T05:01:42.654Z,99.99
2018-06-27T05:02:42.648Z,99.99
2018-06-27T05:03:42.647Z,99.99
2018-06-27T05:04:42.646Z,99.99
2018-06-27T05:05:42.644Z,99.99
2018-06-27T05:06:42.643Z,99.99
2018-06-27T05:07:42.642Z,99.99
2018-06-27T05:08:42.642Z,99.99
2018-06-27T05:09:42.642Z,99.99
2018-06-27T05:10:42.640Z,99.99
2018-06-27T05:11:42.677Z,99.99
2018-06-27T05:12:42.640Z,99.99
2018-06-27T05:13:42.639Z,99.99
2018-06-27T05:14:42.636Z,99.99
2018-06-27T05:15:42.638Z,99.99
2018-06-27T05:16:42.639Z,99.99
2018-06-27T05:17:42.636Z,99.99
2018-06-27T05:18:42.638Z,99.99
2018-06-27T05:19:42.635Z,99.99
2018-06-27T05:20:42.635Z,99.99
2018-06-27T05:21:42.648Z,99.99
2018-06-27T05:22:42.632Z,99.99
2018-06-27T05:23:42.634Z,99.99
2018-06-27T05:24:42.634Z,99.99
2018-06-27T05:25:42.635Z,99.99
2018-06-27T05:26:42.634Z,99.99
2018-06-27T05:27:42.645Z,99.99
2018-06-27T05:28:42.640Z,99.99
2018-06-27T05:29:42.641Z,99.99
2018-06-27T05:30:42.641Z,99.99
2018-06-27T05:31:42.645Z,99.99
2018-06-27T05:32:42.649Z,99.99
2018-06-27T05:33:42.652Z,99.99
2018-06-27T05:34:42.655Z,99.99
2018-06-27T05:35:42.660Z,99.99
2018-06-27T05:36:42.666Z,99.99
2018-06-27T05:37:42.671Z,99.99
2018-06-27T05:38:42.676Z,99.99
2018-06-27T05:39:42.682Z,99.99
2018-06-27T05:40:42.689Z,99.99
2018-06-27T05:41:42.695Z,99.99
2018-06-27T05:42:42.703Z,99.99
2018-06-27T05:43:42.709Z,99.99
2018-06-27T05:44:42.717Z,99.99
2018-06-27T05:45:42.724Z,99.99
2018-06-27T05:46:42.731Z,99.99
2018-06-27T05:47:42.739Z,99.99
2018-06-27T05:48:42.746Z,99.99
2018-06-27T05:49:42.755Z,99.99
2018-06-27T05:50:42.761Z,99.99
2018-06-27T05:51:42.824Z,99.99
2018-06-27T05:52:42.779Z,99.99
2018-06-27T05:53:42.785Z,99.99
2018-06-27T05:54:42.793Z,99.99
2018-06-27T05:55:42.800Z,99.99
2018-06-27T05:56:42.808Z,99.99
2018-06-27T05:57:42.815Z,99.99
2018-06-27T05:58:42.821Z,99.99
2018-06-27T05:59:42.830Z,99.99
2018-06-27T06:00:42.833Z,99.99
2018-06-27T06:01:42.841Z,99.99
2018-06-27T06:02:42.846Z,99.99
2018-06-27T06:03:42.852Z,99.99
2018-06-27T06:04:42.858Z,99.99
2018-06-27T06:05:42.865Z,99.99
2018-06-27T06:06:42.869Z,99.99
2018-06-27T06:07:42.875Z,99.99
2018-06-27T06:08:42.880Z,99.99
2018-06-27T06:09:42.885Z,99.99
2018-06-27T06:10:42.890Z,99.99
2018-06-27T06:11:42.895Z,99.99
2018-06-27T06:12:42.899Z,99.99
2018-06-27T06:13:42.904Z,99.99
2018-06-27T06:14:42.909Z,99.99
2018-06-27T06:15:42.911Z,99.99
2018-06-27T06:16:42.917Z,99.99
2018-06-27T06:17:42.922Z,99.99
2018-06-27T06:18:42.925Z,99.99
2018-06-27T06:19:42.932Z,99.99
2018-06-27T06:20:42.933Z,99.99
2018-06-27T06:21:42.946Z,99.99
2018-06-27T06:22:42.941Z,99.99
2018-06-27T06:23:42.944Z,99.99
2018-06-27T06:24:42.949Z,99.99
2018-06-27T06:25:42.955Z,99.99
2018-06-27T06:26:42.957Z,99.99
2018-06-27T06:27:42.960Z,99.99
2018-06-27T06:28:42.968Z,99.99
2018-06-27T06:29:42.969Z,99.99
2018-06-27T06:30:42.972Z,99.99
2018-06-27T06:31:42.975Z,99.99
2018-06-27T06:32:42.979Z,99.99
2018-06-27T06:33:42.984Z,99.99
2018-06-27T06:34:42.984Z,99.99
2018-06-27T06:35:42.994Z,99.99
2018-06-27T06:36:42.992Z,99.99
2018-06-27T06:37:42.995Z,99.99
2018-06-27T06:38:42.997Z,99.99
2018-06-27T06:39:43.001Z,99.99
2018-06-27T06:40:43.053Z,99.99
2018-06-27T06:41:43.009Z,99.99
2018-06-27T06:42:43.013Z,99.99
2018-06-27T06:43:43.015Z,99.99
2018-06-27T06:44:43.018Z,99.99
2018-06-27T06:45:43.022Z,99.99
2018-06-27T06:46:43.022Z,99.99
2018-06-27T06:47:43.028Z,99.99
2018-06-27T06:48:43.031Z,99.99
2018-06-27T06:49:43.034Z,99.99
2018-06-27T06:50:43.038Z,99.99
2018-06-27T06:51:43.040Z,99.99
2018-06-27T06:52:43.044Z,99.99
2018-06-27T06:53:43.045Z,99.99
2018-06-27T06:54:43.048Z,99.99
2018-06-27T06:55:43.050Z,99.99
2018-06-27T06:56:43.055Z,99.99
2018-06-27T06:57:43.061Z,99.99
2018-06-27T06:58:43.119Z,99.99
2018-06-27T06:59:43.063Z,99.99
2018-06-27T07:00:43.065Z,99.99
2018-06-27T07:01:43.070Z,99.99
2018-06-27T07:02:43.072Z,99.99
2018-06-27T07:03:43.076Z,99.99
2018-06-27T07:04:43.083Z,99.99
2018-06-27T07:05:43.085Z,99.99
2018-06-27T07:06:43.084Z,99.99
2018-06-27T07:07:43.088Z,99.99
2018-06-27T07:08:43.091Z,99.99
2018-06-27T07:09:43.094Z,99.99
2018-06-27T07:10:43.097Z,99.99
2018-06-27T07:11:43.100Z,99.99
2018-06-27T07:12:43.106Z,99.99
2018-06-27T07:13:43.107Z,99.99
2018-06-27T07:14:43.109Z,99.99
2018-06-27T07:15:43.114Z,99.99
2018-06-27T07:16:43.115Z,99.99
2018-06-27T07:17:43.177Z,99.99
2018-06-27T07:18:43.124Z,99.99
2018-06-27T07:19:43.126Z,99.99
2018-06-27T07:20:43.131Z,99.99
2018-06-27T07:21:43.133Z,99.99
2018-06-27T07:22:43.136Z,99.99
2018-06-27T07:23:43.138Z,99.99
2018-06-27T07:24:43.142Z,99.99
2018-06-27T07:25:43.147Z,99.99
2018-06-27T07:26:43.149Z,99.99
2018-06-27T07:27:43.152Z,99.99
2018-06-27T07:28:43.266Z,99.99
2018-06-27T07:29:43.160Z,99.99
2018-06-27T07:30:43.163Z,99.99
2018-06-27T07:31:43.168Z,99.99
2018-06-27T07:32:43.173Z,99.99
2018-06-27T07:33:43.177Z,99.99
2018-06-27T07:34:43.181Z,98.68
2018-06-27T07:35:43.187Z,95.64
2018-06-27T07:36:43.195Z,90.91
2018-06-27T07:37:43.203Z,87.43
2018-06-27T07:38:43.209Z,85.29
2018-06-27T07:39:43.216Z,84.66
2018-06-27T07:40:43.224Z,83.25
2018-06-27T07:41:43.234Z,81.07
2018-06-27T07:42:43.242Z,80.54
2018-06-27T07:43:43.252Z,78.92
2018-06-27T07:44:43.263Z,78.29
2018-06-27T07:45:43.274Z,77.63
2018-06-27T07:46:43.284Z,78.09
2018-06-27T07:47:43.297Z,76.58
2018-06-27T07:48:47.206Z,74.54
2018-06-27T07:49:43.381Z,73.67
2018-06-27T07:50:43.330Z,73.86
2018-06-27T07:51:43.342Z,73.09
2018-06-27T07:52:43.356Z,72.71
2018-06-27T07:53:43.369Z,72.06
2018-06-27T07:54:43.382Z,72.12
2018-06-27T07:55:43.394Z,72.61
2018-06-27T07:56:43.409Z,73.52
2018-06-27T07:57:43.424Z,72.74
2018-06-27T07:58:43.437Z,72.67
2018-06-27T07:59:43.452Z,70.87
2018-06-27T08:00:43.467Z,68.35
2018-06-27T08:01:43.482Z,68.32
2018-06-27T08:02:43.496Z,67.63
2018-06-27T08:03:43.512Z,67.05
2018-06-27T08:04:43.527Z,67.73
2018-06-27T08:05:43.542Z,67.11
2018-06-27T08:06:43.557Z,67.60
2018-06-27T08:07:43.572Z,67.44
2018-06-27T08:08:43.590Z,66.17
2018-06-27T08:09:43.605Z,66.05
2018-06-27T08:10:43.619Z,65.95
2018-06-27T08:11:43.641Z,66.17
2018-06-27T08:12:43.720Z,67.02
2018-06-27T08:13:43.669Z,67.50
2018-06-27T08:14:43.683Z,68.76
2018-06-27T08:15:43.700Z,68.73
2018-06-27T08:16:43.717Z,68.15
2018-06-27T08:17:43.816Z,68.60
2018-06-27T08:18:43.752Z,67.57
2018-06-27T08:19:43.765Z,66.27
2018-06-27T08:20:43.782Z,65.20
2018-06-27T08:21:43.799Z,67.11
2018-06-27T08:22:43.814Z,67.92
2018-06-27T08:23:43.830Z,67.89
2018-06-27T08:24:43.846Z,70.05
2018-06-27T08:25:43.865Z,72.31
2018-06-27T08:26:43.879Z,70.25
2018-06-27T08:27:43.895Z,69.06
2018-06-27T08:28:43.913Z,68.54
2018-06-27T08:29:43.929Z,68.05
2018-06-27T08:30:43.945Z,68.30
2018-06-27T08:31:43.965Z,71.83
2018-06-27T08:32:43.979Z,70.25
2018-06-27T08:33:43.995Z,69.15
2018-06-27T08:34:44.011Z,68.18
2018-06-27T08:35:44.029Z,66.86
2018-06-27T08:36:44.042Z,65.11
2018-06-27T08:37:44.060Z,66.37
2018-06-27T08:38:44.079Z,64.85
2018-06-27T08:39:44.092Z,64.07
2018-06-27T08:40:44.109Z,64.95
2018-06-27T08:41:44.127Z,65.30
2018-06-27T08:42:44.142Z,68.70
2018-06-27T08:43:44.204Z,69.57
2018-06-27T08:44:44.173Z,71.19
2018-06-27T08:45:44.190Z,69.51
2018-06-27T08:46:44.207Z,67.99
2018-06-27T08:47:44.222Z,67.63
2018-06-27T08:48:44.239Z,66.60
2018-06-27T08:49:44.255Z,69.09
2018-06-27T08:50:44.270Z,70.21
2018-06-27T08:51:44.289Z,69.90
2018-06-27T08:52:44.302Z,67.89
2018-06-27T08:53:44.322Z,67.44
2018-06-27T08:54:44.337Z,66.66
2018-06-27T08:55:44.352Z,66.02
2018-06-27T08:56:44.368Z,63.59
2018-06-27T08:57:44.385Z,63.65
2018-06-27T08:58:44.436Z,61.90
2018-06-27T08:59:44.416Z,62.26
2018-06-27T09:00:44.434Z,63.23
2018-06-27T09:01:44.449Z,62.77
2018-06-27T09:02:44.465Z,62.96
2018-06-27T09:03:44.481Z,62.22
2018-06-27T09:04:44.498Z,61.44
2018-06-27T09:05:44.514Z,61.18
2018-06-27T09:06:44.530Z,59.58
2018-06-27T09:07:44.559Z,58.60
2018-06-27T09:08:44.566Z,58.04
2018-06-27T09:09:44.581Z,59.16
2018-06-27T09:10:44.594Z,59.58
2018-06-27T09:11:44.611Z,57.63
2018-06-27T09:12:44.628Z,58.18
2018-06-27T09:13:44.645Z,58.18
2018-06-27T09:14:44.661Z,58.18
2018-06-27T09:15:44.676Z,58.48
2018-06-27T09:16:44.694Z,58.24
2018-06-27T09:17:44.711Z,57.70
2018-06-27T09:18:44.737Z,58.12
2018-06-27T09:19:44.746Z,56.97
2018-06-27T09:20:44.760Z,56.12
2018-06-27T09:21:44.776Z,55.54
2018-06-27T09:22:44.793Z,55.47
2018-06-27T09:23:44.809Z,54.52
2018-06-27T09:24:44.826Z,53.08
2018-06-27T09:25:44.842Z,53.05
2018-06-27T09:26:44.859Z,53.42
2018-06-27T09:27:44.881Z,54.17
2018-06-27T09:28:44.892Z,56.77
2018-06-27T09:29:44.943Z,57.89
2018-06-27T09:30:44.926Z,57.43
2018-06-27T09:31:44.943Z,56.75
2018-06-27T09:32:44.960Z,56.22
2018-06-27T09:33:44.977Z,56.29
2018-06-27T09:34:44.993Z,56.20
2018-06-27T09:35:45.011Z,55.15
2018-06-27T09:36:45.030Z,55.08
2018-06-27T09:37:45.044Z,54.56
2018-06-27T09:38:45.061Z,54.59
2018-06-27T09:39:45.077Z,56.56
2018-06-27T09:40:45.096Z,56.38
2018-06-27T09:41:45.113Z,57.71
2018-06-27T09:42:45.126Z,59.62
2018-06-27T09:43:45.146Z,58.09
2018-06-27T09:44:45.161Z,56.38
2018-06-27T09:45:45.177Z,55.15
2018-06-27T09:46:45.196Z,56.12
2018-06-27T09:47:45.210Z,55.71
2018-06-27T09:48:45.227Z,57.45
2018-06-27T09:49:45.246Z,59.85
2018-06-27T09:50:45.260Z,59.59
2018-06-27T09:51:45.277Z,59.00
2018-06-27T09:52:45.294Z,60.34
2018-06-27T09:53:45.313Z,60.08
2018-06-27T09:54:45.328Z,58.67
2018-06-27T09:55:45.344Z,57.37
2018-06-27T09:56:45.379Z,58.28
2018-06-27T09:57:45.382Z,57.63
2018-06-27T09:58:45.393Z,56.29
2018-06-27T09:59:45.410Z,55.34
2018-06-27T10:00:45.426Z,54.41
2018-06-27T10:01:45.442Z,56.07
2018-06-27T10:02:45.459Z,54.66
2018-06-27T10:03:45.475Z,53.39
2018-06-27T10:04:45.493Z,53.42
2018-06-27T10:05:45.507Z,53.49
2018-06-27T10:06:45.522Z,56.36
2018-06-27T10:07:45.604Z,56.16
2018-06-27T10:08:45.556Z,56.16
2018-06-27T10:09:45.572Z,56.10
2018-06-27T10:10:45.591Z,56.29
2018-06-27T10:11:45.606Z,56.04
2018-06-27T10:12:45.622Z,57.37
2018-06-27T10:13:45.637Z,57.40
2018-06-27T10:14:45.652Z,56.56
2018-06-27T10:15:45.669Z,55.22
2018-06-27T10:16:45.689Z,55.38
2018-06-27T10:17:45.703Z,55.61
2018-06-27T10:18:45.718Z,54.46
2018-06-27T10:19:45.735Z,52.95
2018-06-27T10:20:45.751Z,53.03
2018-06-27T10:21:45.768Z,53.34
2018-06-27T10:22:45.803Z,53.05
2018-06-27T10:23:45.798Z,52.86
2018-06-27T10:24:45.815Z,53.22
2018-06-27T10:25:45.832Z,54.63
2018-06-27T10:26:45.847Z,57.64
2018-06-27T10:27:45.864Z,59.39
2018-06-27T10:28:45.880Z,57.67
2018-06-27T10:29:45.895Z,57.43
2018-06-27T10:30:45.910Z,56.20
2018-06-27T10:31:45.928Z,55.02
2018-06-27T10:32:45.943Z,54.21
2018-06-27T10:33:45.959Z,53.39
2018-06-27T10:34:46.011Z,53.52
2018-06-27T10:35:46.045Z,54.90
2018-06-27T10:36:46.008Z,55.61
2018-06-27T10:37:46.028Z,54.46
2018-06-27T10:38:46.037Z,53.42
2018-06-27T10:39:46.053Z,52.90
2018-06-27T10:40:46.070Z,52.12
2018-06-27T10:41:46.085Z,51.56
2018-06-27T10:42:46.100Z,50.68
2018-06-27T10:43:46.114Z,51.27
2018-06-27T10:44:46.132Z,51.88
2018-06-27T10:45:46.147Z,50.71
2018-06-27T10:46:46.160Z,51.59
2018-06-27T10:47:46.178Z,52.12
2018-06-27T10:48:46.192Z,52.68
2018-06-27T10:49:46.209Z,53.78
2018-06-27T10:50:46.224Z,53.34
2018-06-27T10:51:46.239Z,54.80
2018-06-27T10:52:46.255Z,54.36
2018-06-27T10:53:46.270Z,56.01
2018-06-27T10:54:46.289Z,57.51
2018-06-27T10:55:46.300Z,59.43
2018-06-27T10:56:46.315Z,60.83
2018-06-27T10:57:46.332Z,60.60
2018-06-27T10:58:46.345Z,59.99
2018-06-27T10:59:46.363Z,61.93
2018-06-27T11:00:46.375Z,60.60
2018-06-27T11:01:46.396Z,58.39
2018-06-27T11:02:46.407Z,57.15
2018-06-27T11:03:46.420Z,56.40
2018-06-27T11:04:46.436Z,56.21
2018-06-27T11:05:46.453Z,55.04
2018-06-27T11:06:46.466Z,54.87
2018-06-27T11:07:46.480Z,53.63
2018-06-27T11:08:46.495Z,54.31
2018-06-27T11:09:46.510Z,55.09
2018-06-27T11:10:46.524Z,54.97
2018-06-27T11:11:46.538Z,57.51
2018-06-27T11:12:46.552Z,57.51
2018-06-27T11:13:46.567Z,57.49
2018-06-27T11:14:46.581Z,57.32
2018-06-27T11:15:46.595Z,56.37
2018-06-27T11:16:46.614Z,56.57
2018-06-27T11:17:46.624Z,56.37
2018-06-27T11:18:46.640Z,57.59
2018-06-27T11:19:46.652Z,58.50
2018-06-27T11:20:46.667Z,60.35
2018-06-27T11:21:46.680Z,59.95
2018-06-27T11:22:46.695Z,61.29
2018-06-27T11:23:46.707Z,62.52
2018-06-27T11:24:46.723Z,62.62
2018-06-27T11:25:46.735Z,62.32
2018-06-27T11:26:46.827Z,62.74
2018-06-27T11:27:46.761Z,62.26
2018-06-27T11:28:46.775Z,63.91
2018-06-27T11:29:46.789Z,63.36
2018-06-27T11:30:46.801Z,61.84
2018-06-27T11:31:46.814Z,62.04
2018-06-27T11:32:46.882Z,62.16
2018-06-27T11:33:46.841Z,61.48
2018-06-27T11:34:46.852Z,61.09
2018-06-27T11:35:46.865Z,61.29
2018-06-27T11:36:46.877Z,61.07
2018-06-27T11:37:46.891Z,61.09
2018-06-27T11:38:46.994Z,62.04
2018-06-27T11:39:46.915Z,61.94
2018-06-27T11:40:46.934Z,61.74
2018-06-27T11:41:46.940Z,61.94
2018-06-27T11:42:46.953Z,61.94
2018-06-27T11:43:46.964Z,61.48
2018-06-27T11:44:46.975Z,61.48
2018-06-27T11:45:46.988Z,61.55
2018-06-27T11:46:46.999Z,62.62
2018-06-27T11:47:47.010Z,62.84
2018-06-27T11:48:47.025Z,61.97
2018-06-27T11:49:47.035Z,61.09
2018-06-27T11:50:47.046Z,60.48
2018-06-27T11:51:47.058Z,60.31
2018-06-27T11:52:47.070Z,61.04
2018-06-27T11:53:47.081Z,61.35
2018-06-27T11:54:47.092Z,61.97
2018-06-27T11:55:47.104Z,59.76
2018-06-27T11:56:47.115Z,58.21
2018-06-27T11:57:47.127Z,59.25
2018-06-27T11:58:47.137Z,60.38
2018-06-27T11:59:47.149Z,60.94
2018-06-27T12:00:47.159Z,60.19
2018-06-27T12:01:47.172Z,60.58
2018-06-27T12:02:47.184Z,59.44
2018-06-27T12:03:47.196Z,57.11
2018-06-27T12:04:47.205Z,55.46
2018-06-27T12:05:47.217Z,54.88
2018-06-27T12:06:47.227Z,55.10
2018-06-27T12:07:47.238Z,55.00
2018-06-27T12:08:47.252Z,54.03
2018-06-27T12:09:47.259Z,52.79
2018-06-27T12:10:47.271Z,53.93
2018-06-27T12:11:47.282Z,55.58
2018-06-27T12:12:47.293Z,56.46
2018-06-27T12:13:47.305Z,57.21
2018-06-27T12:14:47.316Z,57.31
2018-06-27T12:15:47.326Z,57.40
2018-06-27T12:16:47.378Z,58.18
2018-06-27T12:17:47.348Z,58.64
2018-06-27T12:18:47.358Z,58.15
2018-06-27T12:19:47.370Z,57.11
2018-06-27T12:20:47.379Z,55.94
2018-06-27T12:21:47.391Z,55.92
2018-06-27T12:22:47.401Z,56.37
2018-06-27T12:23:47.420Z,57.34
2018-06-27T12:24:47.423Z,57.44
2018-06-27T12:25:47.434Z,58.44
2018-06-27T12:26:47.442Z,57.28
2018-06-27T12:27:47.454Z,56.24
2018-06-27T12:28:47.465Z,55.27
2018-06-27T12:29:47.474Z,55.49
2018-06-27T12:30:47.485Z,56.62
2018-06-27T12:31:47.496Z,56.56
2018-06-27T12:32:47.507Z,55.98
2018-06-27T12:33:47.518Z,56.00
2018-06-27T12:34:47.526Z,56.46
2018-06-27T12:35:47.537Z,57.14
2018-06-27T12:36:47.551Z,57.92
2018-06-27T12:37:47.563Z,56.16
2018-06-27T12:38:47.570Z,56.07
2018-06-27T12:39:47.581Z,54.90
2018-06-27T12:40:47.591Z,54.93
2018-06-27T12:41:47.606Z,54.71
2018-06-27T12:42:47.614Z,54.71
2018-06-27T12:43:47.621Z,54.74
2018-06-27T12:44:47.635Z,54.57
2018-06-27T12:45:47.645Z,53.47
2018-06-27T12:46:47.655Z,53.96
2018-06-27T12:47:47.664Z,54.54
2018-06-27T12:48:47.675Z,53.54
2018-06-27T12:49:47.717Z,53.16
2018-06-27T12:50:47.696Z,52.47
2018-06-27T12:51:47.707Z,52.19
2018-06-27T12:52:47.717Z,52.55