createdAt,value
2023-04-19T00:00:09.365Z,6.13
2023-04-19T00:02:37.857Z,6.17
2023-04-19T00:05:06.930Z,6.43
2023-04-19T00:07:35.070Z,6.17
2023-04-19T00:10:03.443Z,5.83
2023-04-19T00:12:31.526Z,6.00
2023-04-19T00:14:59.695Z,6.33
2023-04-19T00:17:29.246Z,5.97
2023-04-19T00:19:58.081Z,6.77
2023-04-19T00:22:26.271Z,6.43
2023-04-19T00:24:54.329Z,6.20
2023-04-19T00:27:22.462Z,5.20
2023-04-19T00:29:50.441Z,4.97
2023-04-19T00:32:19.539Z,6.03
2023-04-19T00:34:48.938Z,5.70
2023-04-19T00:37:17.276Z,5.40
2023-04-19T00:39:45.323Z,5.60
2023-04-19T00:42:13.332Z,5.87
2023-04-19T00:44:41.367Z,6.63
2023-04-19T00:47:09.808Z,5.40
2023-04-19T00:49:38.186Z,6.80
2023-04-19T00:52:09.300Z,6.13
2023-04-19T00:54:38.508Z,6.17
2023-04-19T00:57:06.903Z,5.50
2023-04-19T00:59:35.687Z,5.30
2023-04-19T01:02:03.846Z,5.77
2023-04-19T01:04:32.336Z,6.80
2023-04-19T01:07:00.546Z,6.43
2023-04-19T01:09:30.036Z,5.70
2023-04-19T01:11:58.168Z,6.60
2023-04-19T01:14:26.174Z,5.17
2023-04-19T01:16:54.210Z,4.67
2023-04-19T01:19:22.437Z,4.20
2023-04-19T01:21:52.799Z,6.20
2023-04-19T01:24:23.366Z,5.77
2023-04-19T01:26:51.394Z,4.73
2023-04-19T01:29:20.880Z,4.90
2023-04-19T01:31:51.540Z,5.33
2023-04-19T01:34:19.606Z,4.83
2023-04-19T01:36:47.579Z,5.90
2023-04-19T01:39:16.132Z,6.00
2023-04-19T01:41:45.498Z,4.70
2023-04-19T01:44:14.006Z,5.50
2023-04-19T01:46:42.758Z,8.03
2023-04-19T01:49:10.908Z,5.00
2023-04-19T01:51:39.968Z,5.70
2023-04-19T01:54:07.987Z,5.57
2023-04-19T01:56:36.272Z,5.03
2023-04-19T01:59:05.690Z,5.57
2023-04-19T02:01:33.917Z,5.33
2023-04-19T02:04:03.295Z,6.07
2023-04-19T02:06:31.731Z,5.43
2023-04-19T02:08:59.804Z,5.60
2023-04-19T02:11:27.766Z,5.70
2023-04-19T02:13:55.787Z,5.13
2023-04-19T02:16:25.244Z,4.20
2023-04-19T02:18:53.268Z,6.73
2023-04-19T02:21:21.381Z,4.93
2023-04-19T02:23:49.338Z,5.00
2023-04-19T02:26:17.319Z,5.20
2023-04-19T02:28:45.276Z,5.27
2023-04-19T02:31:13.428Z,5.40
2023-04-19T02:33:42.792Z,6.40
2023-04-19T02:36:12.145Z,4.50
2023-04-19T02:38:40.119Z,4.77
2023-04-19T02:41:08.138Z,5.30
2023-04-19T02:43:36.165Z,5.90
2023-04-19T02:46:04.263Z,5.13
2023-04-19T02:48:32.289Z,4.90
2023-04-19T02:51:01.709Z,4.33
2023-04-19T02:53:29.783Z,6.00
2023-04-19T02:55:57.758Z,5.33
2023-04-19T02:58:26.506Z,4.50
2023-04-19T03:00:54.516Z,4.40
2023-04-19T03:03:22.677Z,6.60
2023-04-19T03:05:50.988Z,5.17
2023-04-19T03:08:20.319Z,6.07
2023-04-19T03:10:48.328Z,5.47
2023-04-19T03:13:16.383Z,4.83
2023-04-19T03:15:44.390Z,4.20
2023-04-19T03:18:12.395Z,4.90
2023-04-19T03:20:40.423Z,4.93
2023-04-19T03:23:08.405Z,4.30
2023-04-19T03:25:37.745Z,4.27
2023-04-19T03:28:06.200Z,4.43
2023-04-19T03:30:34.168Z,6.30
2023-04-19T03:33:02.193Z,4.30
2023-04-19T03:35:32.224Z,4.63
2023-04-19T03:38:00.212Z,5.63
2023-04-19T03:40:28.160Z,4.93
2023-04-19T03:42:57.466Z,4.73
2023-04-19T03:45:25.601Z,5.17
2023-04-19T03:47:54.646Z,5.27
2023-04-19T03:50:22.651Z,5.13
2023-04-19T03:52:50.724Z,5.47
2023-04-19T03:55:19.074Z,4.40
2023-04-19T03:57:47.027Z,4.90
2023-04-19T04:00:17.469Z,5.00
2023-04-19T04:02:45.638Z,4.73
2023-04-19T04:05:14.047Z,4.73
2023-04-19T04:07:42.115Z,4.90
2023-04-19T04:10:10.706Z,4.83
2023-04-19T04:12:38.727Z,4.90
2023-04-19T04:15:08.028Z,5.20
2023-04-19T04:17:37.424Z,7.63
2023-04-19T04:20:07.548Z,6.13
2023-04-19T04:22:35.635Z,5.60
2023-04-19T04:25:03.613Z,6.13
2023-04-19T04:27:31.625Z,6.33
2023-04-19T04:29:59.599Z,6.43
2023-04-19T04:32:27.747Z,5.70
2023-04-19T04:34:57.180Z,6.70
2023-04-19T04:37:25.675Z,5.37
2023-04-19T04:39:53.623Z,5.37
2023-04-19T04:42:21.593Z,5.93
2023-04-19T04:44:50.978Z,4.90
2023-04-19T04:47:19.357Z,6.27
2023-04-19T04:49:47.413Z,4.90
2023-04-19T04:52:17.396Z,4.80
2023-04-19T04:54:45.564Z,6.63
2023-04-19T04:57:13.517Z,5.80
2023-04-19T04:59:41.605Z,7.47
2023-04-19T05:02:09.665Z,8.40
2023-04-19T05:04:37.748Z,4.83
2023-04-19T05:07:06.204Z,5.73
2023-04-19T05:09:35.570Z,6.40
2023-04-19T05:12:03.545Z,5.67
2023-04-19T05:14:31.489Z,5.27
2023-04-19T05:16:59.447Z,4.73
2023-04-19T05:19:27.757Z,5.57
2023-04-19T05:21:55.796Z,5.87
2023-04-19T05:24:23.754Z,4.80
2023-04-19T05:26:53.101Z,4.87
2023-04-19T05:29:21.043Z,5.40
2023-04-19T05:31:49.085Z,5.03
2023-04-19T05:34:18.544Z,4.43
2023-04-19T05:36:48.434Z,5.33
2023-04-19T05:39:17.015Z,6.70
2023-04-19T05:41:45.011Z,5.13
2023-04-19T05:44:14.848Z,5.07
2023-04-19T05:46:43.187Z,5.67
2023-04-19T05:49:11.252Z,7.87
2023-04-19T05:51:39.251Z,4.80
2023-04-19T05:54:07.365Z,4.80
2023-04-19T05:56:35.330Z,7.27
2023-04-19T05:59:03.263Z,4.90
2023-04-19T06:01:33.186Z,4.53
2023-04-19T06:04:01.405Z,6.17
2023-04-19T06:06:29.697Z,5.07
2023-04-19T06:08:57.768Z,4.70
2023-04-19T06:11:34.686Z,5.73
2023-04-19T06:14:06.734Z,4.07
2023-04-19T06:16:36.141Z,6.00
2023-04-19T06:19:04.152Z,4.23
2023-04-19T06:21:32.819Z,3.50
2023-04-19T06:24:00.949Z,5.37
2023-04-19T06:26:28.943Z,3.50
2023-04-19T06:28:56.921Z,5.10
2023-04-19T06:31:25.168Z,3.70
2023-04-19T06:33:54.523Z,4.83
2023-04-19T06:36:22.543Z,3.57
2023-04-19T06:38:50.925Z,4.77
2023-04-19T06:41:19.425Z,3.40
2023-04-19T06:43:47.377Z,3.73
2023-04-19T06:46:15.900Z,3.07
2023-04-19T06:48:44.003Z,3.10
2023-04-19T06:51:13.322Z,4.83
2023-04-19T06:53:41.354Z,3.60
2023-04-19T06:56:10.230Z,2.50
2023-04-19T06:58:38.200Z,2.60
2023-04-19T07:01:06.562Z,2.90
2023-04-19T07:03:34.837Z,4.33
2023-04-19T07:06:03.014Z,3.60
2023-04-19T07:08:46.364Z,2.90
2023-04-19T07:11:17.040Z,3.60
2023-04-19T07:13:45.038Z,3.73
2023-04-19T07:16:14.415Z,2.30
2023-04-19T07:18:42.465Z,2.63
2023-04-19T07:21:10.436Z,2.00
2023-04-19T07:23:39.807Z,3.10
2023-04-19T07:26:07.972Z,2.17
2023-04-19T07:28:36.006Z,2.70
2023-04-19T07:31:04.253Z,1.60
2023-04-19T07:33:32.338Z,3.00
2023-04-19T07:36:00.367Z,2.20
2023-04-19T07:38:28.390Z,1.37
2023-04-19T07:40:57.699Z,1.90
2023-04-19T07:43:26.129Z,1.60
2023-04-19T07:45:54.502Z,1.80
2023-04-19T07:48:23.827Z,1.80
2023-04-19T07:50:51.972Z,1.57
2023-04-19T07:53:19.984Z,3.00
2023-04-19T07:55:47.950Z,1.60
2023-04-19T07:58:17.274Z,1.73
2023-04-19T08:00:45.462Z,1.70
2023-04-19T08:03:13.760Z,2.10
2023-04-19T08:05:42.122Z,2.00
2023-04-19T08:08:10.365Z,7.90
2023-04-19T08:10:38.348Z,2.73
2023-04-19T08:13:06.919Z,2.03
2023-04-19T08:16:18.173Z,1.73
2023-04-19T08:18:25.073Z,1.60
2023-04-19T08:20:53.813Z,1.70
2023-04-19T08:23:26.056Z,2.00
2023-04-19T08:25:59.984Z,3.73
2023-04-19T08:28:27.972Z,1.97
2023-04-19T08:30:58.463Z,2.10
2023-04-19T08:33:26.540Z,2.00
2023-04-19T08:35:54.512Z,2.30
2023-04-19T08:38:22.473Z,1.60
2023-04-19T08:40:55.038Z,1.87
2023-04-19T08:43:25.747Z,2.03
2023-04-19T08:45:54.609Z,1.60
2023-04-19T08:48:25.614Z,1.77
2023-04-19T08:51:05.137Z,1.60
2023-04-19T08:53:35.907Z,2.57
2023-04-19T08:56:18.068Z,4.03
2023-04-19T09:04:07.196Z,1.70
2023-04-19T09:06:44.791Z,1.50
2023-04-19T09:09:33.370Z,1.80
2023-04-19T09:12:03.420Z,1.50
2023-04-19T09:14:31.435Z,1.77
2023-04-19T09:17:17.666Z,3.70
2023-04-19T09:19:50.963Z,1.73
2023-04-19T09:22:19.079Z,2.17
2023-04-19T09:25:22.764Z,2.40
2023-04-19T09:27:37.206Z,1.80
2023-04-19T09:30:10.876Z,1.57
2023-04-19T09:32:49.069Z,2.37
2023-04-19T09:35:19.065Z,2.40
2023-04-19T09:38:06.292Z,3.30
2023-04-19T09:40:35.198Z,2.30
2023-04-19T09:45:42.445Z,1.60
2023-04-19T09:48:11.831Z,1.40
2023-04-19T09:50:58.331Z,1.40
2023-04-19T09:53:30.906Z,3.37
2023-04-19T09:56:02.145Z,1.90
2023-04-19T09:58:42.640Z,2.13
2023-04-19T10:01:19.107Z,1.60
2023-04-19T10:03:51.580Z,1.33
2023-04-19T10:08:55.650Z,2.57
2023-04-19T10:11:25.181Z,2.13
2023-04-19T10:13:57.871Z,1.80
2023-04-19T10:16:27.213Z,2.13
2023-04-19T10:18:56.356Z,2.07
2023-04-19T10:21:27.594Z,2.77
2023-04-19T10:23:56.112Z,3.43
2023-04-19T10:26:24.615Z,2.63
2023-04-19T10:28:52.612Z,2.97
2023-04-19T10:31:23.620Z,2.07
2023-04-19T10:33:52.576Z,2.33
2023-04-19T10:36:21.419Z,2.60
2023-04-19T10:38:53.615Z,3.20
2023-04-19T10:41:21.873Z,2.90
2023-04-19T10:44:10.588Z,2.93
2023-04-19T10:46:40.181Z,2.33
2023-04-19T10:49:13.641Z,2.83
2023-04-19T10:51:48.564Z,2.47
2023-04-19T10:54:32.313Z,2.73
2023-04-19T10:57:02.262Z,3.23
2023-04-19T10:59:33.914Z,2.93
2023-04-19T11:02:03.568Z,2.27
2023-04-19T11:05:01.151Z,2.43
2023-04-19T11:07:29.387Z,3.03
2023-04-19T11:09:58.856Z,2.83
2023-04-19T11:12:26.843Z,2.80
2023-04-19T11:14:57.375Z,2.80
2023-04-19T11:17:28.209Z,2.20
2023-04-19T11:19:57.678Z,3.53
2023-04-19T11:22:32.935Z,3.07
2023-04-19T11:25:13.105Z,3.50
2023-04-19T11:27:42.779Z,2.97
2023-04-19T11:30:12.444Z,3.03
2023-04-19T11:32:46.538Z,2.37
2023-04-19T11:35:15.028Z,2.33
2023-04-19T11:37:42.986Z,3.67
2023-04-19T11:40:16.688Z,3.80
2023-04-19T11:42:44.987Z,2.00
2023-04-19T11:45:25.959Z,2.03
2023-04-19T11:47:54.646Z,3.50
2023-04-19T11:50:33.399Z,2.73
2023-04-19T11:53:10.371Z,2.83
2023-04-19T11:55:39.842Z,2.87
2023-04-19T11:58:10.513Z,2.13
2023-04-19T12:00:38.655Z,2.73
2023-04-19T12:03:06.988Z,2.87
2023-04-19T12:05:35.412Z,2.50
2023-04-19T12:08:04.846Z,4.33
2023-04-19T12:10:33.127Z,3.43
2023-04-19T12:13:17.003Z,3.60
2023-04-19T12:15:45.887Z,4.60
2023-04-19T12:18:14.137Z,3.07
2023-04-19T12:20:46.728Z,3.53
2023-04-19T12:23:15.787Z,2.90
2023-04-19T12:25:46.119Z,2.87
2023-04-19T12:28:17.208Z,2.90
2023-04-19T12:30:45.356Z,3.50
2023-04-19T12:33:13.392Z,3.20
2023-04-19T12:35:41.519Z,2.90
2023-04-19T12:38:09.852Z,5.43
2023-04-19T12:40:37.799Z,4.53
2023-04-19T12:43:07.727Z,2.77
2023-04-19T12:45:37.138Z,4.53
2023-04-19T12:48:05.326Z,3.33
2023-04-19T12:50:33.413Z,3.00
2023-04-19T12:53:01.378Z,4.27
2023-04-19T12:55:29.356Z,4.00
2023-04-19T12:57:57.351Z,3.57
2023-04-19T13:00:25.600Z,2.60
2023-04-19T13:02:55.293Z,2.17
2023-04-19T13:05:23.709Z,3.50
2023-04-19T13:07:51.726Z,3.63
2023-04-19T13:10:21.081Z,3.60
2023-04-19T13:12:49.043Z,2.43
2023-04-19T13:15:17.308Z,3.73
2023-04-19T13:17:45.645Z,4.63
2023-04-19T13:20:15.219Z,4.27
2023-04-19T13:22:43.193Z,3.43
2023-04-19T13:25:11.536Z,4.40
2023-04-19T13:27:39.518Z,2.63
2023-04-19T13:30:08.966Z,3.07
2023-04-19T13:32:36.997Z,2.53
2023-04-19T13:35:05.192Z,2.27
2023-04-19T13:37:34.508Z,2.77
2023-04-19T13:40:17.414Z,2.30
2023-04-19T13:42:47.149Z,7.90
2023-04-19T13:45:15.175Z,3.73
2023-04-19T13:47:43.187Z,1.90
2023-04-19T13:50:12.823Z,3.67
2023-04-19T13:52:42.260Z,3.23
2023-04-19T13:55:10.743Z,2.97
2023-04-19T13:57:38.921Z,3.23
2023-04-19T14:00:08.446Z,2.13
2023-04-19T14:02:36.951Z,3.90
2023-04-19T14:05:05.647Z,3.20
2023-04-19T14:07:33.933Z,2.40
2023-04-19T14:10:03.847Z,3.43
2023-04-19T14:12:31.879Z,3.67
2023-04-19T14:15:00.088Z,3.47
2023-04-19T14:17:28.164Z,3.40
2023-04-19T14:19:56.681Z,1.97
2023-04-19T14:22:24.668Z,2.67
2023-04-19T14:24:52.724Z,4.87
2023-04-19T14:27:22.065Z,4.10
2023-04-19T14:29:50.034Z,3.53
2023-04-19T14:32:26.050Z,2.97
2023-04-19T14:34:55.830Z,3.53
2023-04-19T14:37:25.161Z,4.37
2023-04-19T14:39:53.411Z,3.60
2023-04-19T14:42:23.149Z,1.90
2023-04-19T14:44:52.793Z,3.23
2023-04-19T14:47:21.205Z,2.87
2023-04-19T14:49:49.306Z,5.43
2023-04-19T14:52:17.840Z,3.93
2023-04-19T14:54:46.142Z,3.43
2023-04-19T14:57:14.576Z,2.40
2023-04-19T14:59:43.980Z,2.80
2023-04-19T15:02:13.422Z,3.20
2023-04-19T15:04:42.132Z,3.67
2023-04-19T15:07:10.667Z,5.13
2023-04-19T15:09:38.696Z,4.27
2023-04-19T15:12:06.880Z,2.80
2023-04-19T15:14:34.984Z,3.13
2023-04-19T15:17:04.508Z,3.27
2023-04-19T15:19:32.859Z,3.03
2023-04-19T15:22:00.930Z,2.57
2023-04-19T15:24:28.890Z,5.07
2023-04-19T15:26:58.775Z,3.27
2023-04-19T15:29:26.760Z,2.50
2023-04-19T15:31:54.794Z,3.20
2023-04-19T15:34:25.348Z,3.10
2023-04-19T15:36:53.323Z,3.30
2023-04-19T15:39:21.283Z,3.80
2023-04-19T15:41:50.342Z,2.30
2023-04-19T15:44:18.398Z,2.93
2023-04-19T15:46:46.371Z,3.50
2023-04-19T15:49:14.697Z,2.97
2023-04-19T15:51:44.281Z,4.77
2023-04-19T15:54:12.355Z,2.67
2023-04-19T15:56:40.288Z,4.33
2023-04-19T15:59:08.264Z,6.60
2023-04-19T16:01:36.385Z,2.47
2023-04-19T16:04:04.865Z,3.40
2023-04-19T16:06:33.051Z,3.90
2023-04-19T16:09:02.377Z,3.33
2023-04-19T16:11:30.597Z,4.60
2023-04-19T16:13:58.554Z,3.50
2023-04-19T16:16:30.917Z,2.70
2023-04-19T16:18:59.083Z,4.50
2023-04-19T16:21:28.699Z,3.37
2023-04-19T16:23:56.894Z,3.60
2023-04-19T16:26:26.220Z,4.43
2023-04-19T16:28:54.206Z,3.33
2023-04-19T16:31:24.257Z,4.77
2023-04-19T16:33:52.292Z,2.73
2023-04-19T16:36:20.268Z,2.43
2023-04-19T16:38:48.288Z,3.40
2023-04-19T16:41:16.270Z,3.43
2023-04-19T16:43:45.964Z,3.93
2023-04-19T16:46:14.001Z,2.80
2023-04-19T16:48:41.999Z,2.83
2023-04-19T16:51:10.033Z,3.63
2023-04-19T16:53:37.979Z,4.37
2023-04-19T16:56:06.314Z,3.40
2023-04-19T16:58:34.263Z,3.70
2023-04-19T17:01:03.710Z,2.67
2023-04-19T17:03:31.884Z,2.73
2023-04-19T17:05:59.996Z,2.83
2023-04-19T17:08:28.127Z,2.37
2023-04-19T17:10:56.080Z,3.73
2023-04-19T17:13:24.174Z,2.43
2023-04-19T17:15:52.216Z,3.17
2023-04-19T17:18:22.181Z,3.37
2023-04-19T17:20:50.288Z,2.57
2023-04-19T17:23:18.333Z,2.27
2023-04-19T17:25:46.332Z,4.07
2023-04-19T17:28:14.306Z,3.27
2023-04-19T17:30:42.273Z,4.07
2023-04-19T17:33:10.335Z,3.93
2023-04-19T17:35:42.048Z,2.93
2023-04-19T17:38:11.464Z,5.63
2023-04-19T17:40:39.416Z,3.00
2023-04-19T17:43:07.423Z,2.97
2023-04-19T17:45:35.780Z,4.40
2023-04-19T17:48:03.802Z,4.27
2023-04-19T17:50:31.832Z,2.67
2023-04-19T17:53:01.165Z,4.17
2023-04-19T17:55:29.215Z,2.93
2023-04-19T17:57:57.285Z,4.33
2023-04-19T18:00:25.484Z,5.00
2023-04-19T18:02:53.849Z,2.73
2023-04-19T18:05:22.114Z,4.53
2023-04-19T18:07:50.084Z,3.40
2023-04-19T18:10:20.933Z,3.67
2023-04-19T18:12:48.886Z,3.17
2023-04-19T18:15:17.165Z,3.20
2023-04-19T18:17:45.225Z,3.80
2023-04-19T18:20:13.965Z,3.10
2023-04-19T18:22:42.158Z,3.20
2023-04-19T18:25:10.970Z,5.13
2023-04-19T18:27:40.293Z,2.87
2023-04-19T18:30:09.258Z,3.00
2023-04-19T18:32:37.289Z,2.53
2023-04-19T18:35:06.094Z,3.37
2023-04-19T18:37:34.181Z,3.70
2023-04-19T18:40:02.178Z,3.00
2023-04-19T18:42:30.253Z,2.30
2023-04-19T18:44:59.719Z,5.33
2023-04-19T18:47:28.295Z,4.23
2023-04-19T18:52:27.387Z,2.33
2023-04-19T18:54:58.255Z,2.90
2023-04-19T18:57:27.543Z,3.63
2023-04-19T18:59:57.360Z,4.17
2023-04-19T19:02:27.589Z,3.37
2023-04-19T19:04:58.361Z,2.90
2023-04-19T19:10:02.492Z,3.27
2023-04-19T19:12:34.753Z,3.17
2023-04-19T19:15:02.840Z,5.20
2023-04-19T19:17:33.725Z,3.33
2023-04-19T19:20:02.100Z,3.83
2023-04-19T19:22:30.165Z,4.07
2023-04-19T19:24:58.228Z,3.60
2023-04-19T19:27:26.285Z,3.70
2023-04-19T19:29:54.338Z,2.90
2023-04-19T19:32:22.364Z,5.07
2023-04-19T19:34:56.284Z,2.60
2023-04-19T19:37:27.682Z,6.20
2023-04-19T19:39:56.846Z,5.13
2023-04-19T19:42:25.779Z,3.87
2023-04-19T19:44:55.234Z,3.70
2023-04-19T19:47:23.573Z,2.53
2023-04-19T19:50:36.686Z,3.07
2023-04-19T19:52:44.681Z,3.33
2023-04-19T19:55:13.825Z,3.53
2023-04-19T19:58:10.370Z,4.73
2023-04-19T20:00:45.128Z,4.23
2023-04-19T20:03:14.691Z,2.53
2023-04-19T20:05:44.597Z,3.30
2023-04-19T20:08:14.332Z,3.97
2023-04-19T20:10:43.868Z,3.23
2023-04-19T20:13:13.109Z,3.73
2023-04-19T20:15:41.589Z,4.63
2023-04-19T20:18:09.643Z,3.40
2023-04-19T20:20:37.934Z,3.20
2023-04-19T20:23:07.376Z,3.07
2023-04-19T20:25:35.403Z,4.57
2023-04-19T20:28:03.498Z,4.90
2023-04-19T20:30:31.955Z,5.73
2023-04-19T20:33:00.047Z,4.23
2023-04-19T20:35:28.440Z,4.00
2023-04-19T20:38:02.235Z,4.50
2023-04-19T20:40:33.085Z,4.80
2023-04-19T20:43:01.427Z,5.50
2023-04-19T20:45:29.825Z,4.37
2023-04-19T20:47:58.428Z,3.77
2023-04-19T20:50:26.774Z,5.93
2023-04-19T20:52:55.093Z,4.73
2023-04-19T20:55:23.340Z,4.37
2023-04-19T20:57:52.767Z,3.83
2023-04-19T21:00:21.024Z,4.10
2023-04-19T21:02:49.618Z,4.47
2023-04-19T21:05:17.979Z,5.70
2023-04-19T21:07:46.040Z,4.80
2023-04-19T21:10:16.365Z,4.20
2023-04-19T21:12:44.678Z,3.90
2023-04-19T21:15:14.005Z,4.33
2023-04-19T21:17:43.133Z,3.70
2023-04-19T21:20:14.143Z,3.93
2023-04-19T21:22:43.449Z,4.60
2023-04-19T21:25:12.505Z,4.23
2023-04-19T21:27:41.508Z,3.90
2023-04-19T21:30:10.695Z,3.67
2023-04-19T21:32:40.259Z,3.93
2023-04-19T21:35:08.914Z,3.50
2023-04-19T21:37:37.582Z,3.60
2023-04-19T21:40:06.488Z,3.10
2023-04-19T21:42:34.469Z,3.27
2023-04-19T21:45:02.855Z,3.03
2023-04-19T21:47:31.933Z,3.53
2023-04-19T21:50:01.378Z,3.73
2023-04-19T21:52:29.486Z,4.00
2023-04-19T21:54:57.600Z,4.03
2023-04-19T21:57:27.058Z,5.93
2023-04-19T21:59:55.370Z,5.27
2023-04-19T22:02:23.853Z,3.60
2023-04-19T22:04:52.711Z,3.87
2023-04-19T22:07:23.825Z,2.80
2023-04-19T22:09:52.273Z,3.73
2023-04-19T22:12:20.313Z,4.83
2023-04-19T22:14:48.279Z,3.80
2023-04-19T22:17:18.507Z,6.20
2023-04-19T22:19:46.706Z,4.60
2023-04-19T22:22:14.996Z,4.43
2023-04-19T22:24:56.217Z,4.77
2023-04-19T22:27:24.888Z,4.43
2023-04-19T22:29:54.102Z,3.33
2023-04-19T22:32:22.437Z,3.67
2023-04-19T22:34:50.672Z,2.93
2023-04-19T22:37:18.694Z,4.47
2023-04-19T22:39:48.055Z,4.53
2023-04-19T22:42:16.010Z,2.77
2023-04-19T22:44:43.971Z,3.20
2023-04-19T22:47:13.154Z,3.63
2023-04-19T22:49:43.033Z,3.57
2023-04-19T22:52:11.734Z,3.10
2023-04-19T22:54:39.762Z,3.00
2023-04-19T22:57:09.152Z,3.20
2023-04-19T22:59:37.149Z,4.67
2023-04-19T23:02:05.651Z,5.37
2023-04-19T23:04:35.089Z,4.10
2023-04-19T23:07:03.838Z,4.67
2023-04-19T23:09:31.837Z,3.30
2023-04-19T23:12:00.518Z,4.33
2023-04-19T23:14:29.975Z,4.60
2023-04-19T23:16:59.091Z,3.73
2023-04-19T23:19:27.086Z,5.00
2023-04-19T23:21:55.027Z,3.17
2023-04-19T23:24:22.987Z,5.07
2023-04-19T23:26:51.113Z,4.23
2023-04-19T23:29:19.268Z,5.27
2023-04-19T23:31:48.706Z,3.77
2023-04-19T23:34:17.729Z,4.77
2023-04-19T23:36:47.448Z,3.47
2023-04-19T23:39:19.109Z,2.93
2023-04-19T23:41:49.364Z,5.17
2023-04-19T23:44:20.678Z,4.80
2023-04-19T23:46:50.367Z,3.07
2023-04-19T23:49:20.278Z,4.97
2023-04-19T23:51:49.087Z,6.23
2023-04-19T23:54:21.012Z,4.33
2023-04-19T23:56:49.376Z,5.03
2023-04-19T23:59:18.898Z,4.33
