createdAt,value
2023-10-16T00:01:40.973Z,7.19
2023-10-16T00:04:07.759Z,7.23
2023-10-16T00:06:34.369Z,7.22
2023-10-16T00:09:00.699Z,7.21
2023-10-16T00:11:27.276Z,7.22
2023-10-16T00:13:53.597Z,7.25
2023-10-16T00:16:20.075Z,7.23
2023-10-16T00:18:46.663Z,7.26
2023-10-16T00:21:13.111Z,7.17
2023-10-16T00:23:39.449Z,7.20
2023-10-16T00:26:05.879Z,7.19
2023-10-16T00:28:32.188Z,7.14
2023-10-16T00:30:58.580Z,7.11
2023-10-16T00:33:25.056Z,7.19
2023-10-16T00:35:51.424Z,7.24
2023-10-16T00:38:17.724Z,7.16
2023-10-16T00:40:44.114Z,7.24
2023-10-16T00:43:11.599Z,7.21
2023-10-16T00:45:38.042Z,7.14
2023-10-16T00:48:04.582Z,7.17
2023-10-16T00:50:30.919Z,7.22
2023-10-16T00:52:57.206Z,7.23
2023-10-16T00:55:23.593Z,7.26
2023-10-16T00:57:49.977Z,7.30
2023-10-16T01:00:16.329Z,7.27
2023-10-16T01:02:42.862Z,7.23
2023-10-16T01:05:09.222Z,7.22
2023-10-16T01:07:35.550Z,7.17
2023-10-16T01:10:01.888Z,7.17
2023-10-16T01:12:28.264Z,7.21
2023-10-16T01:14:54.572Z,7.18
2023-10-16T01:17:21.014Z,7.17
2023-10-16T01:19:47.316Z,7.14
2023-10-16T01:22:13.644Z,6.98
2023-10-16T01:24:40.121Z,6.99
2023-10-16T01:27:06.534Z,7.00
2023-10-16T01:29:34.679Z,7.07
2023-10-16T01:32:01.162Z,6.96
2023-10-16T01:34:27.607Z,6.92
2023-10-16T01:36:54.215Z,6.89
2023-10-16T01:39:20.759Z,6.86
2023-10-16T01:41:47.095Z,6.85
2023-10-16T01:44:13.482Z,6.88
2023-10-16T01:46:39.952Z,6.82
2023-10-16T01:49:06.479Z,6.86
2023-10-16T01:51:32.902Z,6.88
2023-10-16T01:53:59.377Z,6.89
2023-10-16T01:56:25.781Z,6.96
2023-10-16T01:58:52.090Z,6.97
2023-10-16T02:01:18.501Z,6.95
2023-10-16T02:03:45.005Z,6.97
2023-10-16T02:06:11.429Z,6.95
2023-10-16T02:08:37.831Z,6.97
2023-10-16T02:11:04.140Z,6.97
2023-10-16T02:13:30.456Z,6.97
2023-10-16T02:15:57.083Z,6.99
2023-10-16T02:18:23.491Z,6.98
2023-10-16T02:20:51.066Z,7.00
2023-10-16T02:23:18.855Z,7.01
2023-10-16T02:25:45.213Z,7.07
2023-10-16T02:28:11.632Z,7.09
2023-10-16T02:30:38.118Z,7.10
2023-10-16T02:33:04.661Z,7.10
2023-10-16T02:35:31.093Z,7.09
2023-10-16T02:37:57.478Z,7.07
2023-10-16T02:40:23.821Z,7.02
2023-10-16T02:42:50.251Z,7.00
2023-10-16T02:45:16.781Z,7.02
2023-10-16T02:47:43.136Z,7.07
2023-10-16T02:50:09.496Z,7.09
2023-10-16T02:52:36.068Z,7.07
2023-10-16T02:55:02.462Z,7.04
2023-10-16T02:57:28.959Z,7.06
2023-10-16T02:59:55.574Z,7.11
2023-10-16T03:02:21.997Z,7.15
2023-10-16T03:04:48.330Z,7.12
2023-10-16T03:07:14.877Z,7.16
2023-10-16T03:09:41.302Z,7.13
2023-10-16T03:12:07.723Z,7.13
2023-10-16T03:14:34.185Z,7.18
2023-10-16T03:17:00.615Z,7.21
2023-10-16T03:19:26.956Z,7.25
2023-10-16T03:21:53.503Z,7.22
2023-10-16T03:24:19.886Z,7.26
2023-10-16T03:26:46.241Z,7.21
2023-10-16T03:29:12.782Z,7.18
2023-10-16T03:31:39.194Z,7.16
2023-10-16T03:34:05.645Z,7.17
2023-10-16T03:36:32.194Z,7.18
2023-10-16T03:38:58.623Z,7.12
2023-10-16T03:41:25.011Z,7.08
2023-10-16T03:43:51.448Z,6.93
2023-10-16T03:46:17.829Z,6.91
2023-10-16T03:48:44.265Z,6.85
2023-10-16T03:51:10.826Z,6.75
2023-10-16T03:53:37.173Z,6.73
2023-10-16T03:56:03.528Z,6.78
2023-10-16T03:58:29.977Z,6.72
2023-10-16T04:00:56.312Z,6.50
2023-10-16T04:03:22.733Z,6.44
2023-10-16T04:05:49.252Z,6.44
2023-10-16T04:08:15.596Z,6.23
2023-10-16T04:10:41.919Z,6.26
2023-10-16T04:13:08.434Z,6.32
2023-10-16T04:15:35.239Z,6.35
2023-10-16T04:18:01.675Z,6.37
2023-10-16T04:20:28.068Z,6.38
2023-10-16T04:22:54.398Z,6.38
2023-10-16T04:25:20.792Z,6.36
2023-10-16T04:27:47.466Z,6.37
2023-10-16T04:30:13.795Z,6.40
2023-10-16T04:32:40.159Z,6.34
2023-10-16T04:35:06.666Z,6.33
2023-10-16T04:37:32.992Z,6.32
2023-10-16T04:39:59.373Z,6.32
2023-10-16T04:42:25.987Z,6.26
2023-10-16T04:44:52.360Z,6.25
2023-10-16T04:47:19.025Z,6.08
2023-10-16T04:49:45.664Z,6.21
2023-10-16T04:52:12.028Z,6.25
2023-10-16T04:54:38.404Z,6.35
2023-10-16T04:57:05.977Z,6.25
2023-10-16T04:59:32.298Z,6.30
2023-10-16T05:01:58.755Z,6.28
2023-10-16T05:04:25.490Z,6.20
2023-10-16T05:06:52.108Z,6.24
2023-10-16T05:09:18.453Z,6.36
2023-10-16T05:11:44.942Z,6.45
2023-10-16T05:14:12.954Z,6.48
2023-10-16T05:16:39.360Z,6.49
2023-10-16T05:19:06.114Z,6.48
2023-10-16T05:21:32.527Z,6.53
2023-10-16T05:23:58.875Z,6.59
2023-10-16T05:26:25.296Z,6.63
2023-10-16T05:28:51.641Z,6.67
2023-10-16T05:31:17.979Z,6.67
2023-10-16T05:33:44.489Z,6.64
2023-10-16T05:36:10.853Z,6.64
2023-10-16T05:38:37.173Z,6.57
2023-10-16T05:41:03.602Z,6.55
2023-10-16T05:43:29.924Z,6.56
2023-10-16T05:45:56.335Z,6.55
2023-10-16T05:48:22.793Z,6.54
2023-10-16T05:50:49.232Z,6.54
2023-10-16T05:53:15.571Z,6.54
2023-10-16T05:55:42.310Z,6.51
2023-10-16T05:58:08.814Z,6.57
2023-10-16T06:00:35.250Z,6.64
2023-10-16T06:03:01.917Z,6.68
2023-10-16T06:05:28.432Z,6.69
2023-10-16T06:07:54.820Z,6.66
2023-10-16T06:10:21.333Z,6.71
2023-10-16T06:12:47.723Z,6.73
2023-10-16T06:15:14.104Z,6.78
2023-10-16T06:17:40.684Z,6.82
2023-10-16T06:20:07.070Z,6.84
2023-10-16T06:22:33.401Z,6.79
2023-10-16T06:24:59.997Z,6.78
2023-10-16T06:27:26.507Z,6.85
2023-10-16T06:29:53.396Z,6.90
2023-10-16T06:32:20.391Z,6.88
2023-10-16T06:34:47.041Z,6.90
2023-10-16T06:37:13.425Z,6.98
2023-10-16T06:39:39.953Z,7.05
2023-10-16T06:42:06.490Z,7.11
2023-10-16T06:44:32.904Z,7.10
2023-10-16T06:46:59.332Z,7.14
2023-10-16T06:49:26.193Z,7.19
2023-10-16T06:51:53.260Z,7.19
2023-10-16T06:54:20.248Z,7.28
2023-10-16T06:56:46.620Z,7.30
2023-10-16T06:59:12.953Z,7.34
2023-10-16T07:01:39.622Z,7.39
2023-10-16T07:04:06.087Z,7.45
2023-10-16T07:06:32.665Z,7.50
2023-10-16T07:08:59.144Z,7.57
2023-10-16T07:11:26.101Z,7.55
2023-10-16T07:13:55.949Z,7.57
2023-10-16T07:16:25.120Z,7.48
2023-10-16T07:18:52.098Z,7.53
2023-10-16T07:21:19.018Z,7.56
2023-10-16T07:23:46.136Z,7.70
2023-10-16T07:26:17.719Z,7.73
2023-10-16T07:28:52.467Z,7.83
2023-10-16T07:31:19.023Z,7.94
2023-10-16T07:33:45.391Z,8.00
2023-10-16T07:36:19.581Z,8.12
2023-10-16T07:38:47.973Z,8.13
2023-10-16T07:41:14.821Z,8.22
2023-10-16T07:43:41.251Z,8.26
2023-10-16T07:46:08.272Z,8.32
2023-10-16T07:48:34.819Z,8.39
2023-10-16T07:51:01.276Z,8.46
2023-10-16T07:53:27.624Z,8.56
2023-10-16T07:55:54.124Z,8.58
2023-10-16T07:58:20.511Z,8.64
2023-10-16T08:00:46.951Z,8.67
2023-10-16T08:03:13.503Z,8.70
2023-10-16T08:05:39.903Z,8.82
2023-10-16T08:08:06.221Z,8.91
2023-10-16T08:10:32.767Z,9.03
2023-10-16T08:12:59.118Z,9.08
2023-10-16T08:15:25.747Z,9.21
2023-10-16T08:17:52.550Z,9.33
2023-10-16T08:20:18.938Z,9.35
2023-10-16T08:22:45.263Z,9.43
2023-10-16T08:25:11.714Z,9.55
2023-10-16T08:27:38.470Z,9.56
2023-10-16T08:30:04.857Z,9.68
2023-10-16T08:32:31.271Z,9.80
2023-10-16T08:34:59.817Z,9.84
2023-10-16T08:37:34.694Z,9.95
2023-10-16T08:40:08.677Z,10.11
2023-10-16T08:42:35.282Z,10.26
2023-10-16T08:45:01.623Z,10.41
2023-10-16T08:47:28.116Z,10.55
2023-10-16T08:49:58.936Z,10.69
2023-10-16T08:52:26.050Z,10.79
2023-10-16T08:54:52.537Z,10.91
2023-10-16T08:57:19.359Z,11.05
2023-10-16T08:59:45.752Z,11.19
2023-10-16T09:02:12.185Z,11.31
2023-10-16T09:04:39.413Z,11.44
2023-10-16T09:07:05.990Z,11.53
2023-10-16T09:09:32.580Z,11.57
2023-10-16T09:11:59.262Z,11.68
2023-10-16T09:14:26.397Z,11.70
2023-10-16T09:16:53.455Z,11.75
2023-10-16T09:19:20.622Z,11.74
2023-10-16T09:21:46.975Z,11.81
2023-10-16T09:24:13.574Z,12.02
2023-10-16T09:26:39.904Z,12.18
2023-10-16T09:29:06.331Z,12.38
2023-10-16T09:31:33.062Z,12.49
2023-10-16T09:33:59.542Z,12.58
2023-10-16T09:36:25.921Z,12.68
2023-10-16T09:38:52.488Z,12.75
2023-10-16T09:41:18.803Z,12.86
2023-10-16T09:43:45.219Z,12.90
2023-10-16T09:46:11.832Z,12.94
2023-10-16T09:48:38.325Z,13.01
2023-10-16T09:51:05.350Z,12.97
2023-10-16T09:53:31.890Z,12.97
2023-10-16T09:55:58.210Z,12.99
2023-10-16T09:58:24.549Z,13.06
2023-10-16T10:00:51.094Z,13.12
2023-10-16T10:03:17.642Z,13.21
2023-10-16T10:05:44.056Z,13.09
2023-10-16T10:08:10.451Z,13.12
2023-10-16T10:10:36.875Z,13.24
2023-10-16T10:13:03.251Z,13.17
2023-10-16T10:15:29.759Z,13.12
2023-10-16T10:17:56.137Z,13.19
2023-10-16T10:20:22.509Z,13.20
2023-10-16T10:22:48.875Z,13.16
2023-10-16T10:25:20.423Z,13.11
2023-10-16T10:27:47.183Z,13.09
2023-10-16T10:30:13.607Z,13.04
2023-10-16T10:32:39.972Z,13.05
2023-10-16T10:35:06.366Z,13.09
2023-10-16T10:37:32.894Z,13.15
2023-10-16T10:39:59.305Z,13.18
2023-10-16T10:42:25.681Z,13.21
2023-10-16T10:44:52.085Z,13.22
2023-10-16T10:47:18.427Z,13.19
2023-10-16T10:49:44.764Z,13.16
2023-10-16T10:52:11.313Z,13.27
2023-10-16T10:54:37.696Z,13.38
2023-10-16T10:57:05.296Z,13.50
2023-10-16T10:59:31.925Z,13.56
2023-10-16T11:01:58.286Z,13.61
2023-10-16T11:04:24.789Z,13.68
2023-10-16T11:06:51.361Z,13.63
2023-10-16T11:09:17.757Z,13.59
2023-10-16T11:11:44.060Z,13.58
2023-10-16T11:14:10.587Z,13.69
2023-10-16T11:16:36.968Z,13.79
2023-10-16T11:19:03.423Z,13.77
2023-10-16T11:21:30.032Z,13.59
2023-10-16T11:23:56.347Z,13.78
2023-10-16T11:26:22.684Z,13.93
2023-10-16T11:28:49.187Z,13.98
2023-10-16T11:31:16.920Z,14.00
2023-10-16T11:33:43.354Z,13.95
2023-10-16T11:36:09.828Z,13.95
2023-10-16T11:38:36.214Z,13.90
2023-10-16T11:41:02.593Z,13.91
2023-10-16T11:43:29.057Z,13.91
2023-10-16T11:45:55.485Z,13.89
2023-10-16T11:48:21.917Z,13.84
2023-10-16T11:50:48.349Z,13.80
2023-10-16T11:53:14.677Z,13.76
2023-10-16T11:55:41.032Z,13.80
2023-10-16T11:58:07.627Z,13.86
2023-10-16T12:00:34.054Z,13.90
2023-10-16T12:03:00.398Z,13.97
2023-10-16T12:05:26.806Z,13.96
2023-10-16T12:07:53.187Z,14.01
2023-10-16T12:10:19.561Z,14.00
2023-10-16T12:12:46.208Z,14.06
2023-10-16T12:15:12.646Z,14.15
2023-10-16T12:17:39.247Z,14.21
2023-10-16T12:20:05.670Z,14.30
2023-10-16T12:22:32.064Z,14.41
2023-10-16T12:24:58.435Z,14.41
2023-10-16T12:27:24.989Z,14.55
2023-10-16T12:29:51.316Z,14.62
2023-10-16T12:32:17.672Z,14.69
2023-10-16T12:34:44.156Z,14.74
2023-10-16T12:37:10.759Z,14.76
2023-10-16T12:39:37.371Z,14.75
2023-10-16T12:42:03.922Z,14.77
2023-10-16T12:44:30.607Z,14.78
2023-10-16T12:46:57.251Z,14.81
2023-10-16T12:49:23.899Z,14.85
2023-10-16T12:51:50.275Z,14.92
2023-10-16T12:54:16.604Z,14.94
2023-10-16T12:56:43.129Z,14.94
2023-10-16T12:59:09.462Z,15.04
2023-10-16T13:01:35.790Z,15.10
2023-10-16T13:04:02.494Z,15.13
2023-10-16T13:06:28.937Z,15.18
2023-10-16T13:08:55.300Z,15.09
2023-10-16T13:11:21.706Z,15.08
2023-10-16T13:13:48.060Z,15.17
2023-10-16T13:16:16.417Z,15.16
2023-10-16T13:18:43.582Z,15.25
2023-10-16T13:21:10.225Z,15.29
2023-10-16T13:23:46.000Z,15.28
2023-10-16T13:26:13.533Z,15.24
2023-10-16T13:28:39.874Z,15.26
2023-10-16T13:31:06.284Z,15.22
2023-10-16T13:33:35.523Z,15.17
2023-10-16T13:36:01.830Z,15.12
2023-10-16T13:38:28.163Z,15.03
2023-10-16T13:40:54.655Z,14.95
2023-10-16T13:43:21.114Z,14.87
2023-10-16T13:45:47.490Z,14.75
2023-10-16T13:48:14.054Z,14.64
2023-10-16T13:50:40.424Z,14.52
2023-10-16T13:53:06.740Z,14.42
2023-10-16T13:55:33.147Z,14.32
2023-10-16T13:57:59.553Z,14.27
2023-10-16T14:00:26.012Z,14.18
2023-10-16T14:02:52.488Z,14.09
2023-10-16T14:05:18.923Z,14.00
2023-10-16T14:07:45.310Z,13.92
2023-10-16T14:10:11.816Z,13.80
2023-10-16T14:12:38.209Z,13.70
2023-10-16T14:15:04.562Z,13.58
2023-10-16T14:17:31.157Z,13.41
2023-10-16T14:19:57.527Z,13.30
2023-10-16T14:22:23.886Z,13.21
2023-10-16T14:24:50.277Z,13.12
2023-10-16T14:27:16.613Z,13.06
2023-10-16T14:29:42.947Z,13.02
2023-10-16T14:32:09.544Z,12.94
2023-10-16T14:34:36.081Z,12.86
2023-10-16T14:37:02.503Z,12.78
2023-10-16T14:39:28.970Z,12.70
2023-10-16T14:41:55.369Z,12.66
2023-10-16T14:44:25.210Z,12.58
2023-10-16T14:47:08.199Z,12.52
2023-10-16T14:49:34.530Z,12.48
2023-10-16T14:52:01.104Z,12.44
2023-10-16T14:54:27.998Z,12.44
2023-10-16T14:56:54.495Z,12.43
2023-10-16T14:59:23.262Z,12.41
2023-10-16T15:01:50.004Z,12.35
2023-10-16T15:04:16.550Z,12.29
2023-10-16T15:06:42.937Z,12.26
2023-10-16T15:09:09.322Z,12.25
2023-10-16T15:11:35.632Z,12.23
2023-10-16T15:14:02.006Z,12.20
2023-10-16T15:16:28.685Z,12.16
2023-10-16T15:18:55.179Z,12.03
2023-10-16T15:21:21.515Z,12.00
2023-10-16T15:23:48.133Z,11.89
2023-10-16T15:26:14.495Z,11.77
2023-10-16T15:28:46.279Z,11.76
2023-10-16T15:31:15.389Z,11.75
2023-10-16T15:33:42.387Z,11.69
2023-10-16T15:36:08.753Z,11.69
2023-10-16T15:38:35.169Z,11.67
2023-10-16T15:41:01.891Z,11.70
2023-10-16T15:43:28.336Z,11.65
2023-10-16T15:45:55.010Z,11.72
2023-10-16T15:48:21.399Z,11.65
2023-10-16T15:50:47.858Z,11.67
2023-10-16T15:53:14.392Z,11.65
2023-10-16T15:55:40.708Z,11.57
2023-10-16T15:58:07.308Z,11.60
2023-10-16T16:00:33.866Z,11.51
2023-10-16T16:03:00.265Z,11.37
2023-10-16T16:05:34.353Z,11.26
2023-10-16T16:08:01.681Z,11.20
2023-10-16T16:10:28.153Z,11.13
2023-10-16T16:12:54.655Z,11.06
2023-10-16T16:15:21.171Z,11.01
2023-10-16T16:17:47.628Z,10.96
2023-10-16T16:20:14.048Z,10.85
2023-10-16T16:22:40.464Z,10.72
2023-10-16T16:25:06.834Z,10.69
2023-10-16T16:27:33.307Z,10.55
2023-10-16T16:29:59.955Z,10.49
2023-10-16T16:32:26.304Z,10.48
2023-10-16T16:34:52.653Z,10.40
2023-10-16T16:37:19.140Z,10.32
2023-10-16T16:39:45.517Z,10.30
2023-10-16T16:42:11.863Z,10.24
2023-10-16T16:44:38.381Z,10.17
2023-10-16T16:47:04.819Z,10.13
2023-10-16T16:49:31.221Z,10.07
2023-10-16T16:51:57.687Z,10.03
2023-10-16T16:54:24.317Z,10.01
2023-10-16T16:56:50.729Z,9.95
2023-10-16T16:59:17.289Z,9.90
2023-10-16T17:01:43.642Z,9.87
2023-10-16T17:04:10.122Z,9.83
2023-10-16T17:06:36.759Z,9.74
2023-10-16T17:09:03.142Z,9.57
2023-10-16T17:11:29.865Z,9.56
2023-10-16T17:13:56.367Z,9.54
2023-10-16T17:16:22.733Z,9.39
2023-10-16T17:18:49.180Z,9.44
2023-10-16T17:21:15.684Z,9.46
2023-10-16T17:23:42.145Z,9.45
2023-10-16T17:26:08.461Z,9.32
2023-10-16T17:28:34.881Z,9.38
2023-10-16T17:31:01.273Z,9.39
2023-10-16T17:33:27.716Z,9.41
2023-10-16T17:35:54.173Z,9.41
2023-10-16T17:38:20.514Z,9.31
2023-10-16T17:40:46.848Z,9.18
2023-10-16T17:43:13.285Z,9.14
2023-10-16T17:45:39.611Z,9.20
2023-10-16T17:48:06.021Z,9.22
2023-10-16T17:50:32.544Z,9.25
2023-10-16T17:52:58.873Z,9.24
2023-10-16T17:55:25.197Z,9.28
2023-10-16T17:57:51.644Z,9.31
2023-10-16T18:00:18.027Z,9.24
2023-10-16T18:02:44.461Z,9.17
2023-10-16T18:05:10.963Z,9.22
2023-10-16T18:07:37.431Z,9.21
2023-10-16T18:10:03.728Z,9.17
2023-10-16T18:12:30.164Z,9.20
2023-10-16T18:14:56.491Z,9.24
2023-10-16T18:17:22.823Z,9.19
2023-10-16T18:19:49.454Z,9.18
2023-10-16T18:22:15.964Z,9.20
2023-10-16T18:24:42.447Z,9.01
2023-10-16T18:27:12.593Z,8.93
2023-10-16T18:29:40.308Z,8.95
2023-10-16T18:32:06.656Z,8.89
2023-10-16T18:34:33.381Z,8.95
2023-10-16T18:36:59.704Z,8.96
2023-10-16T18:39:26.103Z,8.90
2023-10-16T18:41:52.803Z,8.94
2023-10-16T18:44:19.216Z,8.96
2023-10-16T18:46:45.608Z,8.96
2023-10-16T18:49:12.095Z,8.93
2023-10-16T18:51:38.397Z,8.92
2023-10-16T18:54:04.783Z,8.91
2023-10-16T18:56:31.293Z,8.96
2023-10-16T18:58:57.605Z,8.92
2023-10-16T19:01:23.979Z,8.93
2023-10-16T19:03:50.655Z,8.89
2023-10-16T19:06:17.124Z,8.89
2023-10-16T19:08:43.646Z,8.85
2023-10-16T19:11:10.072Z,8.82
2023-10-16T19:13:36.414Z,8.82
2023-10-16T19:16:02.799Z,8.83
2023-10-16T19:18:31.656Z,8.83
2023-10-16T19:20:59.524Z,8.83
2023-10-16T19:23:27.890Z,8.80
2023-10-16T19:25:54.299Z,8.85
2023-10-16T19:28:20.658Z,8.77
2023-10-16T19:30:47.073Z,8.86
2023-10-16T19:33:13.677Z,8.91
2023-10-16T19:35:40.127Z,8.91
2023-10-16T19:38:06.470Z,8.89
2023-10-16T19:40:33.017Z,8.92
2023-10-16T19:42:59.427Z,8.92
2023-10-16T19:45:25.768Z,8.91
2023-10-16T19:47:52.368Z,8.80
2023-10-16T19:50:18.756Z,8.83
2023-10-16T19:52:45.078Z,8.77
2023-10-16T19:55:11.618Z,8.81
2023-10-16T19:57:38.018Z,8.67
2023-10-16T20:00:04.350Z,8.73
2023-10-16T20:02:30.886Z,8.71
2023-10-16T20:04:57.284Z,8.68
2023-10-16T20:07:23.621Z,8.66
2023-10-16T20:09:50.073Z,8.64
2023-10-16T20:12:19.567Z,8.60
2023-10-16T20:14:46.449Z,8.53
2023-10-16T20:17:13.493Z,8.43
2023-10-16T20:19:40.089Z,8.29
2023-10-16T20:22:06.435Z,8.23
2023-10-16T20:24:32.849Z,8.19
2023-10-16T20:26:59.263Z,8.17
2023-10-16T20:29:25.640Z,8.19
2023-10-16T20:32:00.206Z,8.18
2023-10-16T20:34:27.518Z,8.16
2023-10-16T20:36:54.253Z,8.10
2023-10-16T20:39:20.681Z,8.08
2023-10-16T20:41:47.097Z,8.04
2023-10-16T20:44:13.552Z,8.02
2023-10-16T20:46:39.886Z,8.01
2023-10-16T20:49:06.219Z,7.94
2023-10-16T20:51:32.658Z,7.94
2023-10-16T20:53:59.089Z,7.94
2023-10-16T20:56:25.411Z,7.89
2023-10-16T20:58:51.846Z,7.81
2023-10-16T21:01:18.175Z,7.75
2023-10-16T21:03:44.683Z,7.70
2023-10-16T21:06:11.165Z,7.78
2023-10-16T21:08:37.529Z,7.79
2023-10-16T21:11:03.907Z,7.78
2023-10-16T21:13:30.290Z,7.79
2023-10-16T21:15:56.652Z,7.79
2023-10-16T21:18:23.128Z,7.77
2023-10-16T21:20:49.673Z,7.80
2023-10-16T21:23:16.019Z,7.70
2023-10-16T21:25:42.324Z,7.58
2023-10-16T21:28:08.762Z,7.64
2023-10-16T21:30:35.174Z,7.62
2023-10-16T21:33:01.644Z,7.59
2023-10-16T21:35:28.163Z,7.58
2023-10-16T21:37:54.562Z,7.55
2023-10-16T21:40:21.004Z,7.45
2023-10-16T21:42:48.563Z,7.50
2023-10-16T21:45:14.981Z,7.52
2023-10-16T21:47:41.585Z,7.56
2023-10-16T21:50:08.226Z,7.60
2023-10-16T21:52:34.539Z,7.52
2023-10-16T21:55:00.870Z,7.50
2023-10-16T21:57:29.472Z,7.49
2023-10-16T21:59:56.866Z,7.49
2023-10-16T22:02:23.344Z,7.48
2023-10-16T22:05:08.061Z,7.45
2023-10-16T22:07:34.369Z,7.40
2023-10-16T22:10:00.746Z,7.40
2023-10-16T22:12:27.128Z,7.35
2023-10-16T22:14:53.503Z,7.37
2023-10-16T22:17:19.903Z,7.41
2023-10-16T22:19:46.299Z,7.44
2023-10-16T22:22:12.593Z,7.55
2023-10-16T22:24:38.935Z,7.58
2023-10-16T22:27:05.294Z,7.66
2023-10-16T22:29:33.698Z,7.69
2023-10-16T22:32:00.235Z,7.70
2023-10-16T22:34:26.723Z,7.76
2023-10-16T22:36:53.265Z,7.81
2023-10-16T22:39:19.700Z,7.88
2023-10-16T22:41:46.213Z,7.94
2023-10-16T22:44:12.507Z,7.99
2023-10-16T22:46:38.945Z,8.09
2023-10-16T22:49:05.360Z,8.12
2023-10-16T22:51:31.668Z,8.08
2023-10-16T22:53:58.092Z,8.10
2023-10-16T22:56:24.522Z,8.12
2023-10-16T22:58:50.836Z,8.13
2023-10-16T23:01:18.342Z,8.09
2023-10-16T23:03:44.925Z,8.03
2023-10-16T23:06:11.552Z,7.91
2023-10-16T23:08:37.946Z,7.80
2023-10-16T23:11:04.284Z,7.63
2023-10-16T23:13:30.570Z,7.53
2023-10-16T23:15:56.902Z,7.55
2023-10-16T23:18:23.378Z,7.57
2023-10-16T23:20:49.756Z,7.54
2023-10-16T23:23:16.126Z,7.52
2023-10-16T23:25:42.566Z,7.54
2023-10-16T23:28:08.924Z,7.56
2023-10-16T23:30:35.499Z,7.55
2023-10-16T23:33:02.067Z,7.50
2023-10-16T23:35:28.429Z,7.44
2023-10-16T23:37:54.850Z,7.22
2023-10-16T23:40:21.183Z,7.16
2023-10-16T23:42:47.522Z,7.23
2023-10-16T23:45:13.953Z,7.24
2023-10-16T23:47:40.387Z,7.24
2023-10-16T23:50:06.713Z,7.04
2023-10-16T23:52:33.126Z,6.96
2023-10-16T23:54:59.486Z,6.83
2023-10-16T23:57:25.840Z,6.88
2023-10-16T23:59:52.213Z,6.98
