createdAt,value
2018-04-28T00:01:59.412Z,23.83
2018-04-28T00:04:25.804Z,23.80
2018-04-28T00:06:52.204Z,23.80
2018-04-28T00:09:18.666Z,23.80
2018-04-28T00:11:45.471Z,23.82
2018-04-28T00:14:11.813Z,23.83
2018-04-28T00:16:38.132Z,23.82
2018-04-28T00:19:04.579Z,23.80
2018-04-28T00:21:30.896Z,23.79
2018-04-28T00:23:57.367Z,23.77
2018-04-28T00:26:23.745Z,23.82
2018-04-28T00:28:50.180Z,23.77
2018-04-28T00:31:16.521Z,23.75
2018-04-28T00:33:42.939Z,23.75
2018-04-28T00:36:09.349Z,23.72
2018-04-28T00:38:35.718Z,23.73
2018-04-28T00:41:02.114Z,23.74
2018-04-28T00:43:28.469Z,23.75
2018-04-28T00:45:54.828Z,23.75
2018-04-28T00:48:21.284Z,23.74
2018-04-28T00:50:47.727Z,23.72
2018-04-28T00:53:14.060Z,23.73
2018-04-28T00:55:40.586Z,23.73
2018-04-28T00:58:07.034Z,23.70
2018-04-28T01:00:41.064Z,23.68
2018-04-28T01:03:07.504Z,23.70
2018-04-28T01:08:20.179Z,23.70
2018-04-28T01:10:53.708Z,23.69
2018-04-28T01:13:27.923Z,23.68
2018-04-28T01:16:01.426Z,23.67
2018-04-28T01:18:34.852Z,23.69
2018-04-28T01:21:08.256Z,23.70
2018-04-28T01:23:34.576Z,23.65
2018-04-28T01:26:00.905Z,23.67
2018-04-28T01:28:27.282Z,23.65
2018-04-28T01:30:53.617Z,23.67
2018-04-28T01:33:19.947Z,23.67
2018-04-28T01:35:46.359Z,23.66
2018-04-28T01:38:12.700Z,23.65
2018-04-28T01:40:39.022Z,23.65
2018-04-28T01:43:05.379Z,23.66
2018-04-28T01:45:31.760Z,23.62
2018-04-28T01:47:58.103Z,23.64
2018-04-28T01:50:24.492Z,23.62
2018-04-28T01:52:50.895Z,23.61
2018-04-28T01:55:17.345Z,23.61
2018-04-28T01:57:43.673Z,23.58
2018-04-28T02:00:10.057Z,23.60
2018-04-28T02:02:36.761Z,23.61
2018-04-28T02:05:03.152Z,23.59
2018-04-28T02:07:29.521Z,23.60
2018-04-28T02:09:55.884Z,23.61
2018-04-28T02:12:22.415Z,23.58
2018-04-28T02:14:49.014Z,23.58
2018-04-28T02:17:15.487Z,23.58
2018-04-28T02:19:41.820Z,23.56
2018-04-28T02:22:08.309Z,23.55
2018-04-28T02:24:34.706Z,23.56
2018-04-28T02:27:01.075Z,23.55
2018-04-28T02:29:27.516Z,23.56
2018-04-28T02:31:53.909Z,23.55
2018-04-28T02:34:20.282Z,23.54
2018-04-28T02:36:46.731Z,23.51
2018-04-28T02:39:13.208Z,23.52
2018-04-28T02:41:39.607Z,23.51
2018-04-28T02:44:05.999Z,23.52
2018-04-28T02:46:32.372Z,23.52
2018-04-28T02:48:58.714Z,23.50
2018-04-28T02:51:25.094Z,23.50
2018-04-28T02:53:51.476Z,23.46
2018-04-28T02:56:17.833Z,23.49
2018-04-28T02:58:44.210Z,23.50
2018-04-28T03:01:10.595Z,23.50
2018-04-28T03:03:37.028Z,23.47
2018-04-28T03:06:03.373Z,23.46
2018-04-28T03:08:29.769Z,23.51
2018-04-28T03:10:56.360Z,23.46
2018-04-28T03:13:22.804Z,23.46
2018-04-28T03:15:49.136Z,23.42
2018-04-28T03:18:15.613Z,23.46
2018-04-28T03:20:42.113Z,23.42
2018-04-28T03:23:08.504Z,23.44
2018-04-28T03:25:34.836Z,23.42
2018-04-28T03:28:01.266Z,23.42
2018-04-28T03:30:27.730Z,23.43
2018-04-28T03:32:54.070Z,23.42
2018-04-28T03:35:20.419Z,23.44
2018-04-28T03:37:46.798Z,23.42
2018-04-28T03:40:13.233Z,23.40
2018-04-28T03:42:39.570Z,23.41
2018-04-28T03:45:06.013Z,23.37
2018-04-28T03:47:32.387Z,23.40
2018-04-28T03:49:58.782Z,23.41
2018-04-28T03:52:25.139Z,23.38
2018-04-28T03:54:51.633Z,23.38
2018-04-28T03:57:18.307Z,23.39
2018-04-28T03:59:44.723Z,23.39
2018-04-28T04:02:11.131Z,23.38
2018-04-28T04:04:37.505Z,23.42
2018-04-28T04:07:03.936Z,23.40
2018-04-28T04:09:30.276Z,23.40
2018-04-28T04:11:56.688Z,23.39
2018-04-28T04:14:23.177Z,23.42
2018-04-28T04:16:49.560Z,23.39
2018-04-28T04:19:15.958Z,23.40
2018-04-28T04:21:42.331Z,23.41
2018-04-28T04:24:08.862Z,23.39
2018-04-28T04:26:35.341Z,23.41
2018-04-28T04:29:01.649Z,23.47
2018-04-28T04:31:28.122Z,23.50
2018-04-28T04:33:54.499Z,23.55
2018-04-28T04:36:20.812Z,23.72
2018-04-28T04:38:47.281Z,23.71
2018-04-28T04:41:13.610Z,23.96
2018-04-28T04:43:39.925Z,24.05
2018-04-28T04:46:06.282Z,24.04
2018-04-28T04:48:32.638Z,24.09
2018-04-28T04:50:59.009Z,24.09
2018-04-28T04:53:25.354Z,24.11
2018-04-28T04:55:51.728Z,24.16
2018-04-28T04:58:18.776Z,24.19
2018-04-28T05:00:45.943Z,24.23
2018-04-28T05:03:12.387Z,24.25
2018-04-28T05:05:38.747Z,24.28
2018-04-28T05:08:05.100Z,24.28
2018-04-28T05:10:31.489Z,24.33
2018-04-28T05:12:57.861Z,24.35
2018-04-28T05:15:24.229Z,24.40
2018-04-28T05:17:50.776Z,24.41
2018-04-28T05:20:17.141Z,24.47
2018-04-28T05:22:43.462Z,24.51
2018-04-28T05:25:09.860Z,24.54
2018-04-28T05:27:36.276Z,24.58
2018-04-28T05:30:02.613Z,24.59
2018-04-28T05:32:28.977Z,24.61
2018-04-28T05:34:55.383Z,24.64
2018-04-28T05:37:30.184Z,24.65
2018-04-28T05:39:57.657Z,24.68
2018-04-28T05:42:24.064Z,24.72
2018-04-28T05:44:50.396Z,24.76
2018-04-28T05:47:16.783Z,24.79
2018-04-28T05:49:43.296Z,24.82
2018-04-28T05:52:09.649Z,24.86
2018-04-28T05:54:36.055Z,24.88
2018-04-28T05:57:02.431Z,24.93
2018-04-28T05:59:28.836Z,24.97
2018-04-28T06:01:55.225Z,25.00
2018-04-28T06:04:21.683Z,25.03
2018-04-28T06:06:48.074Z,25.06
2018-04-28T06:09:14.450Z,25.10
2018-04-28T06:11:40.828Z,25.13
2018-04-28T06:14:07.213Z,25.16
2018-04-28T06:16:33.545Z,25.19
2018-04-28T06:18:59.951Z,25.21
2018-04-28T06:21:26.416Z,25.20
2018-04-28T06:23:52.849Z,25.24
2018-04-28T06:26:19.228Z,25.25
2018-04-28T06:28:45.548Z,25.22
2018-04-28T06:31:11.913Z,25.24
2018-04-28T06:33:38.296Z,25.28
2018-04-28T06:36:04.681Z,25.28
2018-04-28T06:38:31.049Z,25.25
2018-04-28T06:40:57.468Z,25.25
2018-04-28T06:43:23.871Z,25.23
2018-04-28T06:45:50.210Z,25.25
2018-04-28T06:48:16.600Z,25.24
2018-04-28T06:50:42.968Z,25.25
2018-04-28T06:53:09.342Z,25.25
2018-04-28T06:55:35.660Z,25.27
2018-04-28T06:58:02.013Z,25.29
2018-04-28T07:00:28.381Z,25.29
2018-04-28T07:02:54.724Z,25.30
2018-04-28T07:05:21.081Z,25.32
2018-04-28T07:07:47.406Z,25.31
2018-04-28T07:10:13.790Z,25.32
2018-04-28T07:12:40.165Z,25.33
2018-04-28T07:15:06.496Z,25.34
2018-04-28T07:17:32.821Z,25.36
2018-04-28T07:19:59.191Z,25.37
2018-04-28T07:22:25.503Z,25.37
2018-04-28T07:24:51.966Z,25.38
2018-04-28T07:27:18.296Z,25.39
2018-04-28T07:29:44.690Z,25.39
2018-04-28T07:32:11.027Z,25.42
2018-04-28T07:34:37.397Z,25.43
2018-04-28T07:37:03.772Z,25.46
2018-04-28T07:39:30.107Z,25.46
2018-04-28T07:41:56.478Z,25.49
2018-04-28T07:44:22.925Z,25.49
2018-04-28T07:46:49.314Z,25.50
2018-04-28T07:49:15.644Z,25.53
2018-04-28T07:51:41.975Z,25.53
2018-04-28T07:54:08.389Z,25.54
2018-04-28T07:56:34.689Z,25.58
2018-04-28T07:59:01.025Z,25.58
2018-04-28T08:01:27.344Z,25.57
2018-04-28T08:03:53.659Z,25.56
2018-04-28T08:06:20.024Z,25.58
2018-04-28T08:08:46.357Z,25.57
2018-04-28T08:11:12.809Z,25.60
2018-04-28T08:13:39.160Z,25.62
2018-04-28T08:16:05.541Z,25.62
2018-04-28T08:18:31.964Z,25.62
2018-04-28T08:20:58.341Z,25.61
2018-04-28T08:23:24.668Z,25.63
2018-04-28T08:25:51.042Z,25.65
2018-04-28T08:28:17.414Z,25.63
2018-04-28T08:30:43.802Z,25.65
2018-04-28T08:35:44.571Z,25.65
2018-04-28T08:38:10.897Z,25.66
2018-04-28T08:40:37.387Z,25.67
2018-04-28T08:43:03.720Z,25.66
2018-04-28T08:45:30.106Z,25.66
2018-04-28T08:47:56.456Z,25.66
2018-04-28T08:50:22.904Z,25.66
2018-04-28T08:52:49.227Z,25.65
2018-04-28T08:55:15.539Z,25.65
2018-04-28T08:57:41.868Z,25.68
2018-04-28T09:00:08.432Z,25.68
2018-04-28T09:02:34.808Z,25.65
2018-04-28T09:05:01.150Z,25.67
2018-04-28T09:07:27.518Z,25.65
2018-04-28T09:09:53.915Z,25.65
2018-04-28T09:12:20.287Z,25.63
2018-04-28T09:14:46.614Z,25.64
2018-04-28T09:17:13.010Z,25.63
2018-04-28T09:19:39.355Z,25.62
2018-04-28T09:22:05.713Z,25.64
2018-04-28T09:24:32.093Z,25.63
2018-04-28T09:26:58.407Z,25.64
2018-04-28T09:29:24.784Z,25.67
2018-04-28T09:31:51.124Z,25.66
2018-04-28T09:34:17.474Z,25.65
2018-04-28T09:36:43.902Z,25.66
2018-04-28T09:39:10.274Z,25.65
2018-04-28T09:41:36.702Z,25.65
2018-04-28T09:44:03.087Z,25.62
2018-04-28T09:46:29.508Z,25.62
2018-04-28T09:48:55.827Z,25.62
2018-04-28T09:51:22.154Z,25.62
2018-04-28T09:53:48.518Z,25.62
2018-04-28T09:58:47.255Z,25.63
2018-04-28T10:01:13.626Z,25.64
2018-04-28T10:03:40.009Z,25.64
2018-04-28T10:06:06.345Z,25.65
2018-04-28T10:08:32.742Z,25.67
2018-04-28T10:10:59.121Z,25.69
2018-04-28T10:13:25.490Z,25.69
2018-04-28T10:15:51.826Z,25.71
2018-04-28T10:18:18.210Z,25.69
2018-04-28T10:20:44.525Z,25.69
2018-04-28T10:23:10.906Z,25.72
2018-04-28T10:25:37.341Z,25.73
2018-04-28T10:28:03.660Z,25.73
2018-04-28T10:30:30.032Z,25.75
2018-04-28T10:32:56.420Z,25.77
2018-04-28T10:35:22.779Z,25.76
2018-04-28T10:37:49.145Z,25.78
2018-04-28T10:40:15.464Z,25.78
2018-04-28T10:42:41.865Z,25.77
2018-04-28T10:45:08.187Z,25.78
2018-04-28T10:47:34.567Z,25.79
2018-04-28T10:50:00.970Z,25.79
2018-04-28T10:52:27.447Z,25.79
2018-04-28T10:54:53.876Z,25.82
2018-04-28T10:57:20.198Z,25.83
2018-04-28T10:59:46.631Z,25.82
2018-04-28T11:02:12.983Z,25.80
2018-04-28T11:04:39.372Z,25.83
2018-04-28T11:07:05.783Z,25.84
2018-04-28T11:09:32.197Z,25.86
2018-04-28T11:11:58.553Z,25.87
2018-04-28T11:14:24.920Z,25.76
2018-04-28T11:16:51.250Z,25.75
2018-04-28T11:19:17.655Z,25.76
2018-04-28T11:21:44.004Z,25.76
2018-04-28T11:24:10.331Z,25.75
2018-04-28T11:26:36.794Z,25.79
2018-04-28T11:29:03.175Z,25.68
2018-04-28T11:31:29.553Z,25.68
2018-04-28T11:33:55.876Z,25.77
2018-04-28T11:36:22.297Z,25.68
2018-04-28T11:38:48.680Z,25.60
2018-04-28T11:41:15.010Z,25.63
2018-04-28T11:43:41.448Z,25.61
2018-04-28T11:46:07.831Z,25.61
2018-04-28T11:48:34.209Z,25.62
2018-04-28T11:51:00.571Z,25.58
2018-04-28T11:53:26.936Z,25.59
2018-04-28T11:55:53.388Z,25.59
2018-04-28T11:58:19.776Z,25.62
2018-04-28T12:00:46.108Z,25.69
2018-04-28T12:03:12.474Z,25.68
2018-04-28T12:05:38.869Z,25.65
2018-04-28T12:08:05.219Z,25.62
2018-04-28T12:10:31.569Z,25.63
2018-04-28T12:12:57.985Z,25.64
2018-04-28T12:15:24.591Z,25.64
2018-04-28T12:17:51.030Z,25.62
2018-04-28T12:20:17.396Z,25.63
2018-04-28T12:22:43.748Z,25.64
2018-04-28T12:25:10.115Z,25.67
2018-04-28T12:27:36.461Z,25.67
2018-04-28T12:30:02.860Z,25.68
2018-04-28T12:32:29.192Z,25.68
2018-04-28T12:34:55.559Z,25.69
2018-04-28T12:37:21.908Z,25.72
2018-04-28T12:39:48.317Z,25.72
2018-04-28T12:42:14.663Z,25.71
2018-04-28T12:44:40.978Z,25.71
2018-04-28T12:47:07.347Z,25.73
2018-04-28T12:49:33.743Z,25.71
2018-04-28T12:52:00.070Z,25.71
2018-04-28T12:54:26.486Z,25.72
2018-04-28T12:56:52.976Z,25.72
2018-04-28T12:59:19.288Z,25.74
2018-04-28T13:01:45.652Z,25.74
2018-04-28T13:04:12.024Z,25.74
2018-04-28T13:06:38.382Z,25.76
2018-04-28T13:09:04.769Z,25.78
2018-04-28T13:11:31.141Z,25.77
2018-04-28T13:13:57.456Z,25.75
2018-04-28T13:16:23.814Z,25.74
2018-04-28T13:18:50.147Z,25.77
2018-04-28T13:21:16.532Z,25.76
2018-04-28T13:23:42.878Z,25.77
2018-04-28T13:26:09.239Z,25.78
2018-04-28T13:28:35.608Z,25.80
2018-04-28T13:31:01.939Z,25.79
2018-04-28T13:33:28.265Z,25.78
2018-04-28T13:35:54.624Z,25.79
2018-04-28T13:38:21.000Z,25.80
2018-04-28T13:40:47.351Z,25.81
2018-04-28T13:43:13.684Z,25.83
2018-04-28T13:45:40.103Z,25.86
2018-04-28T13:48:06.477Z,25.90
2018-04-28T13:50:32.807Z,25.87
2018-04-28T13:52:59.131Z,25.86
2018-04-28T13:55:25.493Z,25.86
2018-04-28T13:57:51.853Z,25.87
2018-04-28T14:00:18.185Z,25.86
2018-04-28T14:02:44.504Z,25.88
2018-04-28T14:05:10.854Z,25.87
2018-04-28T14:07:37.285Z,25.89
2018-04-28T14:10:03.631Z,25.88
2018-04-28T14:12:29.996Z,25.88
2018-04-28T14:14:56.353Z,25.89
2018-04-28T14:17:22.813Z,25.92
2018-04-28T14:19:49.247Z,25.90
2018-04-28T14:22:15.572Z,25.91
2018-04-28T14:24:41.943Z,25.92
2018-04-28T14:27:08.260Z,25.94
2018-04-28T14:29:34.629Z,25.92
2018-04-28T14:32:01.031Z,25.92
2018-04-28T14:34:27.483Z,25.92
2018-04-28T14:36:53.803Z,25.94
2018-04-28T14:39:20.181Z,26.01
2018-04-28T14:41:46.560Z,26.06
2018-04-28T14:44:12.914Z,26.06
2018-04-28T14:46:39.228Z,26.06
2018-04-28T14:49:05.564Z,26.05
2018-04-28T14:51:31.900Z,26.08
2018-04-28T14:53:58.255Z,26.13
2018-04-28T14:56:24.593Z,26.09
2018-04-28T14:58:51.010Z,26.09
2018-04-28T15:01:17.395Z,26.11
2018-04-28T15:03:43.762Z,26.12
2018-04-28T15:06:10.093Z,26.11
2018-04-28T15:08:36.547Z,26.15
2018-04-28T15:11:02.882Z,26.17
2018-04-28T15:13:29.280Z,26.15
2018-04-28T15:15:55.627Z,26.05
2018-04-28T15:18:21.947Z,25.94
2018-04-28T15:20:48.383Z,25.89
2018-04-28T15:23:14.753Z,25.91
2018-04-28T15:25:41.078Z,25.90
2018-04-28T15:28:07.522Z,25.92
2018-04-28T15:30:33.868Z,25.89
2018-04-28T15:33:00.279Z,25.94
2018-04-28T15:35:26.668Z,25.88
2018-04-28T15:37:53.005Z,25.90
2018-04-28T15:40:19.326Z,25.88
2018-04-28T15:42:45.666Z,25.93
2018-04-28T15:45:11.987Z,25.91
2018-04-28T15:47:38.332Z,25.90
2018-04-28T15:50:04.652Z,25.84
2018-04-28T15:52:30.982Z,25.84
2018-04-28T15:54:57.311Z,25.82
2018-04-28T15:57:23.641Z,25.80
2018-04-28T15:59:49.997Z,25.81
2018-04-28T16:02:16.383Z,25.82
2018-04-28T16:04:42.748Z,25.79
2018-04-28T16:07:09.168Z,25.78
2018-04-28T16:09:35.583Z,25.77
2018-04-28T16:12:01.955Z,25.77
2018-04-28T16:14:28.289Z,25.74
2018-04-28T16:16:54.677Z,25.73
2018-04-28T16:19:21.137Z,25.73
2018-04-28T16:21:47.859Z,25.72
2018-04-28T16:24:14.185Z,25.68
2018-04-28T16:26:40.554Z,25.71
2018-04-28T16:29:06.872Z,25.72
2018-04-28T16:31:33.180Z,25.65
2018-04-28T16:33:59.594Z,25.63
2018-04-28T16:36:25.942Z,25.64
2018-04-28T16:38:52.277Z,25.61
2018-04-28T16:41:19.323Z,25.61
2018-04-28T16:43:45.657Z,25.62
2018-04-28T16:46:12.012Z,25.62
2018-04-28T16:48:38.348Z,25.67
2018-04-28T16:51:04.747Z,25.77
2018-04-28T16:53:31.082Z,25.83
2018-04-28T16:55:57.457Z,25.80
2018-04-28T16:58:23.818Z,25.62
2018-04-28T17:00:50.280Z,25.64
2018-04-28T17:03:16.701Z,25.76
2018-04-28T17:05:43.069Z,25.62
2018-04-28T17:08:09.388Z,25.50
2018-04-28T17:10:35.736Z,25.44
2018-04-28T17:13:02.165Z,25.50
2018-04-28T17:15:28.536Z,25.68
2018-04-28T17:17:54.929Z,25.53
2018-04-28T17:20:21.466Z,25.44
2018-04-28T17:22:47.924Z,25.45
2018-04-28T17:25:14.308Z,25.45
2018-04-28T17:27:40.652Z,25.53
2018-04-28T17:30:07.022Z,25.45
2018-04-28T17:32:33.449Z,25.34
2018-04-28T17:34:59.818Z,25.32
2018-04-28T17:37:26.161Z,25.30
2018-04-28T17:39:52.611Z,25.27
2018-04-28T17:42:19.013Z,25.30
2018-04-28T17:44:45.392Z,25.24
2018-04-28T17:47:11.715Z,25.21
2018-04-28T17:49:38.073Z,25.22
2018-04-28T17:52:04.401Z,25.28
2018-04-28T17:54:30.777Z,25.39
2018-04-28T17:56:57.099Z,25.33
2018-04-28T17:59:23.666Z,25.32
2018-04-28T18:01:50.030Z,25.27
2018-04-28T18:04:16.450Z,25.31
2018-04-28T18:06:42.820Z,25.22
2018-04-28T18:09:09.297Z,25.27
2018-04-28T18:11:35.691Z,25.28
2018-04-28T18:14:02.057Z,25.20
2018-04-28T18:16:28.444Z,25.17
2018-04-28T18:18:54.806Z,25.13
2018-04-28T18:21:21.204Z,25.16
2018-04-28T18:23:47.530Z,25.17
2018-04-28T18:26:13.942Z,25.15
2018-04-28T18:28:40.284Z,25.07
2018-04-28T18:31:06.806Z,25.09
2018-04-28T18:33:33.141Z,25.09
2018-04-28T18:35:59.516Z,25.08
2018-04-28T18:38:25.842Z,25.12
2018-04-28T18:40:52.352Z,25.08
2018-04-28T18:43:18.628Z,25.03
2018-04-28T18:45:44.959Z,25.05
2018-04-28T18:48:11.411Z,25.02
2018-04-28T18:50:38.746Z,25.02
2018-04-28T18:53:05.061Z,25.04
2018-04-28T18:55:31.391Z,25.00
2018-04-28T18:57:57.710Z,24.95
2018-04-28T19:00:25.054Z,24.98
2018-04-28T19:02:51.428Z,24.97
2018-04-28T19:05:17.927Z,24.97
2018-04-28T19:07:44.277Z,24.95
2018-04-28T19:10:10.605Z,24.92
2018-04-28T19:12:37.222Z,24.91
2018-04-28T19:15:03.551Z,24.89
2018-04-28T19:17:30.053Z,24.89
2018-04-28T19:19:56.429Z,24.87
2018-04-28T19:22:22.870Z,24.89
2018-04-28T19:24:49.190Z,24.86
2018-04-28T19:27:15.519Z,24.85
2018-04-28T19:29:41.917Z,24.85
2018-04-28T19:32:08.237Z,24.85
2018-04-28T19:34:34.635Z,24.82
2018-04-28T19:37:00.964Z,24.82
2018-04-28T19:39:27.308Z,24.82
2018-04-28T19:41:53.668Z,24.77
2018-04-28T19:44:20.036Z,24.76
2018-04-28T19:46:46.378Z,24.76
2018-04-28T19:49:12.704Z,24.75
2018-04-28T19:51:39.041Z,24.72
2018-04-28T19:54:05.355Z,24.75
2018-04-28T19:56:31.685Z,24.72
2018-04-28T19:58:58.028Z,24.73
2018-04-28T20:01:24.423Z,24.70
2018-04-28T20:03:50.803Z,24.66
2018-04-28T20:06:17.182Z,24.66
2018-04-28T20:08:43.504Z,24.68
2018-04-28T20:11:09.848Z,24.62
2018-04-28T20:13:36.175Z,24.61
2018-04-28T20:16:02.509Z,24.61
2018-04-28T20:18:28.882Z,24.60
2018-04-28T20:20:55.229Z,24.58
2018-04-28T20:23:21.546Z,24.57
2018-04-28T20:25:47.885Z,24.57
2018-04-28T20:28:14.216Z,24.57
2018-04-28T20:30:40.597Z,24.55
2018-04-28T20:33:07.057Z,24.57
2018-04-28T20:35:33.389Z,24.55
2018-04-28T20:37:59.850Z,24.55
2018-04-28T20:40:26.215Z,24.56
2018-04-28T20:42:52.672Z,24.51
2018-04-28T20:45:18.998Z,24.50
2018-04-28T20:47:45.304Z,24.50
2018-04-28T20:50:11.691Z,24.50
2018-04-28T20:52:38.008Z,24.47
2018-04-28T20:55:04.345Z,24.45
2018-04-28T20:57:30.733Z,24.40
2018-04-28T20:59:57.172Z,24.42
2018-04-28T21:02:23.482Z,24.42
2018-04-28T21:04:49.868Z,24.42
2018-04-28T21:07:16.287Z,24.44
2018-04-28T21:09:42.699Z,24.39
2018-04-28T21:12:09.220Z,24.38
2018-04-28T21:14:35.627Z,24.39
2018-04-28T21:17:02.130Z,24.36
2018-04-28T21:19:28.533Z,24.40
2018-04-28T21:21:54.864Z,24.39
2018-04-28T21:24:21.237Z,24.35
2018-04-28T21:26:47.625Z,24.31
2018-04-28T21:29:13.943Z,24.31
2018-04-28T21:31:40.256Z,24.32
2018-04-28T21:34:06.580Z,24.28
2018-04-28T21:36:32.905Z,24.29
2018-04-28T21:38:59.295Z,24.28
2018-04-28T21:41:25.644Z,24.28
2018-04-28T21:43:51.975Z,24.31
2018-04-28T21:46:18.347Z,24.26
2018-04-28T21:48:44.673Z,24.26
2018-04-28T21:51:11.008Z,24.24
2018-04-28T21:53:37.363Z,24.25
2018-04-28T21:56:03.820Z,24.23
2018-04-28T21:58:30.167Z,24.19
2018-04-28T22:00:56.571Z,24.17
2018-04-28T22:03:23.029Z,24.14
2018-04-28T22:05:49.379Z,24.20
2018-04-28T22:08:15.747Z,24.17
2018-04-28T22:10:42.125Z,24.18
2018-04-28T22:13:08.460Z,24.18
2018-04-28T22:15:34.843Z,24.13
2018-04-28T22:18:01.184Z,24.16
2018-04-28T22:20:27.584Z,24.15
2018-04-28T22:22:53.970Z,24.13
2018-04-28T22:25:20.337Z,24.12
2018-04-28T22:27:46.672Z,24.11
2018-04-28T22:30:13.021Z,24.12
2018-04-28T22:32:39.344Z,24.10
2018-04-28T22:35:05.681Z,24.13
2018-04-28T22:37:32.013Z,24.10
2018-04-28T22:39:58.380Z,24.05
2018-04-28T22:42:24.711Z,24.03
2018-04-28T22:44:51.190Z,24.06
2018-04-28T22:47:17.521Z,24.04
2018-04-28T22:49:43.858Z,24.04
2018-04-28T22:52:10.243Z,24.02
2018-04-28T22:54:36.709Z,24.01
2018-04-28T22:57:03.051Z,24.00
2018-04-28T22:59:29.375Z,23.99
2018-04-28T23:01:55.737Z,23.99
2018-04-28T23:04:22.154Z,24.00
2018-04-28T23:06:48.568Z,23.99
2018-04-28T23:09:14.947Z,24.00
2018-04-28T23:11:41.297Z,23.98
2018-04-28T23:14:07.666Z,23.97
2018-04-28T23:16:33.990Z,23.95
2018-04-28T23:19:00.321Z,23.97
2018-04-28T23:21:26.755Z,23.98
2018-04-28T23:23:53.105Z,23.92
2018-04-28T23:26:19.447Z,23.92
2018-04-28T23:28:45.784Z,23.91
2018-04-28T23:31:12.106Z,23.89
2018-04-28T23:33:38.513Z,23.88
2018-04-28T23:36:04.865Z,23.88
2018-04-28T23:38:31.231Z,23.88
2018-04-28T23:40:57.558Z,23.92
2018-04-28T23:43:26.036Z,23.87
2018-04-28T23:45:52.433Z,23.87
2018-04-28T23:48:18.810Z,23.88
2018-04-28T23:50:45.155Z,23.87
2018-04-28T23:53:11.508Z,23.85
2018-04-28T23:55:37.828Z,23.84
2018-04-28T23:58:04.181Z,23.85
