createdAt,value
2018-07-19T00:00:04.487Z,24.37
2018-07-19T00:02:34.327Z,24.37
2018-07-19T00:05:04.267Z,24.18
2018-07-19T00:07:34.107Z,24.24
2018-07-19T00:10:04.055Z,24.21
2018-07-19T00:12:33.911Z,24.14
2018-07-19T00:15:03.832Z,24.09
2018-07-19T00:17:33.739Z,24.08
2018-07-19T00:20:03.619Z,24.11
2018-07-19T00:22:33.423Z,24.00
2018-07-19T00:25:03.252Z,24.02
2018-07-19T00:27:33.027Z,24.09
2018-07-19T00:30:02.843Z,24.11
2018-07-19T00:32:32.724Z,24.07
2018-07-19T00:35:02.537Z,23.99
2018-07-19T00:37:32.350Z,24.11
2018-07-19T00:40:02.207Z,24.03
2018-07-19T00:42:32.031Z,24.05
2018-07-19T00:45:01.795Z,24.03
2018-07-19T00:47:31.624Z,24.03
2018-07-19T00:50:01.479Z,24.01
2018-07-19T00:52:31.323Z,23.89
2018-07-19T00:55:01.115Z,23.96
2018-07-19T00:57:30.943Z,24.02
2018-07-19T01:00:00.712Z,24.07
2018-07-19T01:02:30.575Z,24.02
2018-07-19T01:05:00.423Z,24.03
2018-07-19T01:07:30.312Z,24.08
2018-07-19T01:10:00.164Z,24.09
2018-07-19T01:12:30.002Z,24.07
2018-07-19T01:14:59.821Z,24.07
2018-07-19T01:17:29.663Z,24.14
2018-07-19T01:19:59.434Z,24.15
2018-07-19T01:22:29.298Z,24.09
2018-07-19T01:24:59.089Z,24.08
2018-07-19T01:27:28.951Z,24.01
2018-07-19T01:29:58.812Z,24.13
2018-07-19T01:32:28.587Z,24.15
2018-07-19T01:34:58.505Z,24.18
2018-07-19T01:37:28.327Z,24.23
2018-07-19T01:39:58.095Z,24.17
2018-07-19T01:42:33.919Z,24.10
2018-07-19T01:45:03.887Z,24.11
2018-07-19T01:47:33.803Z,24.09
2018-07-19T01:50:03.694Z,24.10
2018-07-19T01:52:33.463Z,24.15
2018-07-19T01:55:03.367Z,24.20
2018-07-19T01:57:33.131Z,24.14
2018-07-19T02:00:03.066Z,24.18
2018-07-19T02:02:32.976Z,24.22
2018-07-19T02:05:02.881Z,24.25
2018-07-19T02:07:32.695Z,24.23
2018-07-19T02:10:02.616Z,24.27
2018-07-19T02:12:32.428Z,24.31
2018-07-19T02:15:02.239Z,24.36
2018-07-19T02:17:32.052Z,24.24
2018-07-19T02:20:01.912Z,24.36
2018-07-19T02:22:31.759Z,24.33
2018-07-19T02:25:01.556Z,24.35
2018-07-19T02:27:31.452Z,24.31
2018-07-19T02:30:01.248Z,24.31
2018-07-19T02:32:31.079Z,24.32
2018-07-19T02:35:00.836Z,24.28
2018-07-19T02:37:30.724Z,24.27
2018-07-19T02:40:00.576Z,24.18
2018-07-19T02:42:30.327Z,24.12
2018-07-19T02:45:00.207Z,24.06
2018-07-19T02:47:30.011Z,24.08
2018-07-19T02:49:59.847Z,24.08
2018-07-19T02:52:29.679Z,24.09
2018-07-19T02:54:59.593Z,24.11
2018-07-19T02:57:29.375Z,24.13
2018-07-19T02:59:59.207Z,24.22
2018-07-19T03:02:29.022Z,24.24
2018-07-19T03:04:58.805Z,24.29
2018-07-19T03:07:28.616Z,24.23
2018-07-19T03:09:58.368Z,24.21
2018-07-19T03:12:28.250Z,24.25
2018-07-19T03:14:58.027Z,24.26
2018-07-19T03:17:27.848Z,24.24
2018-07-19T03:19:57.677Z,24.28
2018-07-19T03:22:27.483Z,24.22
2018-07-19T03:24:57.365Z,24.21
2018-07-19T03:27:27.177Z,24.24
2018-07-19T03:29:56.991Z,24.40
2018-07-19T03:32:26.808Z,24.49
2018-07-19T03:34:56.663Z,24.60
2018-07-19T03:37:26.467Z,24.56
2018-07-19T03:39:56.279Z,24.59
2018-07-19T03:42:26.039Z,24.66
2018-07-19T03:44:55.902Z,24.70
2018-07-19T03:47:25.655Z,24.86
2018-07-19T03:49:55.475Z,25.07
2018-07-19T03:52:25.262Z,25.12
2018-07-19T03:54:55.138Z,25.23
2018-07-19T03:57:24.867Z,25.37
2018-07-19T03:59:54.691Z,25.54
2018-07-19T04:02:24.560Z,25.60
2018-07-19T04:04:54.352Z,25.69
2018-07-19T04:07:24.152Z,25.73
2018-07-19T04:09:53.991Z,25.70
2018-07-19T04:12:23.763Z,25.81
2018-07-19T04:14:53.948Z,25.94
2018-07-19T04:17:23.781Z,26.02
2018-07-19T04:19:53.643Z,25.79
2018-07-19T04:22:23.500Z,25.89
2018-07-19T04:24:53.471Z,25.74
2018-07-19T04:27:23.236Z,25.55
2018-07-19T04:29:53.137Z,25.60
2018-07-19T04:32:22.971Z,25.58
2018-07-19T04:34:52.875Z,25.37
2018-07-19T04:37:22.731Z,25.27
2018-07-19T04:39:52.511Z,25.22
2018-07-19T04:42:22.378Z,25.23
2018-07-19T04:44:52.128Z,25.27
2018-07-19T04:47:21.912Z,25.16
2018-07-19T04:49:51.980Z,25.10
2018-07-19T04:52:21.803Z,25.07
2018-07-19T04:54:51.640Z,25.08
2018-07-19T04:57:21.435Z,25.00
2018-07-19T04:59:51.283Z,25.08
2018-07-19T05:02:21.527Z,25.06
2018-07-19T05:04:51.411Z,25.18
2018-07-19T05:07:21.346Z,25.17
2018-07-19T05:09:51.110Z,25.08
2018-07-19T05:12:20.953Z,25.15
2018-07-19T05:14:50.723Z,25.31
2018-07-19T05:17:20.601Z,25.16
2018-07-19T05:19:50.402Z,25.22
2018-07-19T05:22:20.276Z,25.20
2018-07-19T05:24:50.149Z,25.25
2018-07-19T05:27:20.074Z,25.35
2018-07-19T05:29:49.875Z,25.21
2018-07-19T05:32:19.712Z,25.41
2018-07-19T05:34:49.590Z,25.54
2018-07-19T05:37:19.443Z,25.40
2018-07-19T05:39:49.248Z,25.47
2018-07-19T05:42:19.102Z,25.59
2018-07-19T05:44:48.931Z,25.49
2018-07-19T05:47:18.775Z,25.55
2018-07-19T05:49:48.597Z,25.59
2018-07-19T05:52:18.444Z,25.55
2018-07-19T05:54:48.392Z,25.63
2018-07-19T05:57:18.310Z,25.58
2018-07-19T05:59:48.132Z,25.60
2018-07-19T06:02:17.940Z,25.74
2018-07-19T06:04:47.819Z,25.72
2018-07-19T06:07:17.619Z,25.78
2018-07-19T06:09:47.540Z,26.08
2018-07-19T06:12:17.307Z,26.46
2018-07-19T06:14:47.175Z,26.53
2018-07-19T06:17:17.092Z,26.65
2018-07-19T06:19:46.967Z,26.97
2018-07-19T06:22:16.917Z,26.86
2018-07-19T06:24:46.823Z,26.85
2018-07-19T06:27:16.691Z,26.81
2018-07-19T06:29:46.688Z,26.65
2018-07-19T06:32:16.652Z,26.21
2018-07-19T06:34:46.560Z,25.64
2018-07-19T06:37:16.455Z,26.13
2018-07-19T06:39:46.232Z,26.09
2018-07-19T06:42:17.845Z,25.96
2018-07-19T06:44:47.799Z,25.84
2018-07-19T06:47:17.623Z,25.87
2018-07-19T06:49:47.568Z,25.83
2018-07-19T06:52:18.046Z,25.95
2018-07-19T06:54:47.974Z,25.89
2018-07-19T06:57:17.886Z,26.16
2018-07-19T06:59:47.815Z,25.97
2018-07-19T07:02:17.823Z,26.16
2018-07-19T07:04:47.668Z,26.51
2018-07-19T07:07:18.400Z,26.71
2018-07-19T07:09:48.412Z,26.82
2018-07-19T07:12:18.664Z,26.76
2018-07-19T07:14:48.666Z,26.98
2018-07-19T07:17:18.541Z,27.13
2018-07-19T07:19:48.440Z,26.80
2018-07-19T07:22:18.333Z,27.17
2018-07-19T07:24:48.195Z,27.30
2018-07-19T07:27:18.419Z,26.80
2018-07-19T07:29:48.230Z,26.67
2018-07-19T07:32:18.063Z,26.69
2018-07-19T07:34:47.851Z,26.91
2018-07-19T07:37:17.799Z,27.03
2018-07-19T07:39:47.724Z,27.01
2018-07-19T07:42:17.579Z,27.05
2018-07-19T07:44:47.548Z,27.03
2018-07-19T07:47:17.444Z,27.05
2018-07-19T07:49:47.263Z,27.10
2018-07-19T07:52:17.132Z,27.10
2018-07-19T07:54:47.247Z,27.27
2018-07-19T07:57:17.129Z,27.29
2018-07-19T07:59:46.990Z,27.22
2018-07-19T08:02:16.893Z,27.33
2018-07-19T08:04:46.738Z,27.20
2018-07-19T08:07:16.582Z,26.83
2018-07-19T08:09:46.489Z,26.63
2018-07-19T08:12:16.623Z,26.13
2018-07-19T08:14:46.613Z,26.15
2018-07-19T08:17:16.522Z,26.00
2018-07-19T08:19:46.446Z,26.13
2018-07-19T08:22:16.335Z,26.32
2018-07-19T08:24:46.227Z,26.48
2018-07-19T08:27:16.355Z,26.45
2018-07-19T08:29:46.260Z,26.57
2018-07-19T08:32:16.598Z,26.57
2018-07-19T08:34:48.306Z,26.85
2018-07-19T08:37:22.502Z,26.86
2018-07-19T08:39:52.891Z,27.02
2018-07-19T08:42:22.757Z,27.11
2018-07-19T08:44:52.778Z,27.26
2018-07-19T08:47:23.053Z,27.36
2018-07-19T08:49:53.116Z,27.21
2018-07-19T08:52:23.062Z,27.36
2018-07-19T08:54:53.016Z,27.22
2018-07-19T08:57:23.659Z,27.21
2018-07-19T08:59:53.531Z,27.16
2018-07-19T09:02:23.453Z,27.50
2018-07-19T09:04:53.461Z,27.75
2018-07-19T09:07:23.238Z,27.99
2018-07-19T09:09:53.059Z,27.98
2018-07-19T09:12:22.906Z,27.88
2018-07-19T09:14:52.793Z,27.84
2018-07-19T09:17:22.620Z,27.73
2018-07-19T09:19:52.487Z,27.88
2018-07-19T09:22:22.379Z,27.64
2018-07-19T09:24:52.255Z,27.82
2018-07-19T09:27:22.556Z,27.75
2018-07-19T09:29:52.612Z,27.65
2018-07-19T09:32:22.474Z,27.67
2018-07-19T09:34:52.271Z,27.71
2018-07-19T09:37:22.087Z,27.82
2018-07-19T09:39:51.958Z,27.90
2018-07-19T09:42:21.957Z,28.03
2018-07-19T09:44:51.831Z,28.00
2018-07-19T09:47:21.688Z,28.22
2018-07-19T09:49:51.479Z,28.40
2018-07-19T09:52:21.463Z,28.48
2018-07-19T09:55:01.162Z,28.51
2018-07-19T09:57:31.704Z,28.06
2018-07-19T10:00:01.712Z,28.54
2018-07-19T10:02:31.706Z,28.55
2018-07-19T10:05:01.556Z,28.58
2018-07-19T10:07:31.486Z,28.63
2018-07-19T10:10:01.884Z,28.65
2018-07-19T10:12:31.724Z,28.64
2018-07-19T10:15:01.624Z,28.58
2018-07-19T10:17:31.593Z,28.39
2018-07-19T10:20:01.491Z,28.42
2018-07-19T10:22:31.412Z,28.61
2018-07-19T10:25:01.212Z,28.87
2018-07-19T10:27:31.055Z,28.83
2018-07-19T10:30:00.875Z,28.81
2018-07-19T10:32:30.807Z,28.78
2018-07-19T10:35:00.704Z,28.74
2018-07-19T10:37:30.688Z,28.69
2018-07-19T10:40:00.572Z,28.80
2018-07-19T10:42:30.666Z,28.68
2018-07-19T10:45:00.440Z,28.64
2018-07-19T10:47:30.372Z,28.58
2018-07-19T10:50:00.178Z,28.65
2018-07-19T10:52:29.971Z,28.74
2018-07-19T10:54:59.872Z,28.78
2018-07-19T10:57:29.946Z,28.82
2018-07-19T10:59:59.774Z,28.88
2018-07-19T11:02:29.584Z,29.09
2018-07-19T11:04:59.399Z,29.10
2018-07-19T11:07:29.256Z,29.19
2018-07-19T11:09:59.293Z,29.23
2018-07-19T11:12:29.269Z,29.45
2018-07-19T11:14:59.136Z,29.38
2018-07-19T11:17:29.435Z,29.39
2018-07-19T11:19:59.292Z,29.59
2018-07-19T11:22:29.299Z,29.53
2018-07-19T11:24:59.135Z,29.73
2018-07-19T11:27:29.024Z,29.84
2018-07-19T11:29:58.943Z,28.86
2018-07-19T11:32:28.798Z,29.27
2018-07-19T11:34:58.656Z,29.80
2018-07-19T11:37:28.399Z,29.76
2018-07-19T11:39:58.280Z,29.86
2018-07-19T11:42:28.180Z,30.14
2018-07-19T11:44:58.123Z,30.20
2018-07-19T11:47:27.957Z,30.18
2018-07-19T11:49:57.851Z,30.12
2018-07-19T11:52:27.651Z,30.09
2018-07-19T11:54:57.496Z,30.34
2018-07-19T11:57:27.280Z,30.30
2018-07-19T11:59:57.416Z,30.27
2018-07-19T12:02:27.324Z,30.19
2018-07-19T12:04:57.228Z,30.25
2018-07-19T12:07:27.034Z,30.20
2018-07-19T12:09:56.811Z,30.16
2018-07-19T12:12:26.771Z,30.19
2018-07-19T12:14:56.644Z,29.94
2018-07-19T12:17:26.501Z,30.02
2018-07-19T12:19:57.068Z,29.94
2018-07-19T12:22:26.892Z,30.11
2018-07-19T12:24:56.687Z,29.78
2018-07-19T12:27:26.468Z,30.25
2018-07-19T12:29:56.348Z,30.18
2018-07-19T12:32:26.171Z,30.00
2018-07-19T12:34:55.955Z,30.21
2018-07-19T12:37:25.735Z,30.30
2018-07-19T12:39:55.643Z,30.55
2018-07-19T12:42:25.424Z,30.38
2018-07-19T12:44:55.247Z,30.23
2018-07-19T12:47:25.084Z,30.11
2018-07-19T12:49:54.980Z,30.35
2018-07-19T12:52:24.825Z,30.49
2018-07-19T12:54:54.899Z,30.48
2018-07-19T12:57:24.696Z,30.44
2018-07-19T12:59:54.493Z,30.27
2018-07-19T13:02:24.356Z,30.22
2018-07-19T13:04:54.199Z,30.28
2018-07-19T13:07:24.224Z,30.13
2018-07-19T13:09:54.111Z,30.30
2018-07-19T13:12:23.863Z,30.06
2018-07-19T13:14:53.699Z,30.03
2018-07-19T13:17:23.523Z,29.92
2018-07-19T13:19:53.343Z,30.03
2018-07-19T13:22:23.082Z,29.82
2018-07-19T13:24:53.204Z,29.71
2018-07-19T13:27:23.055Z,29.53
2018-07-19T13:29:52.936Z,29.48
2018-07-19T13:32:22.760Z,29.49
2018-07-19T13:34:52.672Z,29.58
2018-07-19T13:37:22.776Z,29.63
2018-07-19T13:39:52.607Z,29.62
2018-07-19T13:42:22.463Z,29.48
2018-07-19T13:44:52.355Z,29.49
2018-07-19T13:47:22.135Z,29.59
2018-07-19T13:49:52.056Z,29.47
2018-07-19T13:54:33.599Z,29.26
2018-07-19T13:57:03.528Z,29.01
2018-07-19T13:59:33.360Z,29.10
2018-07-19T14:02:03.193Z,29.20
2018-07-19T14:04:32.983Z,29.26
2018-07-19T14:07:02.844Z,29.45
2018-07-19T14:09:33.282Z,29.43
2018-07-19T14:12:03.252Z,29.14
2018-07-19T14:14:33.031Z,29.06
2018-07-19T14:17:02.873Z,28.88
2018-07-19T14:19:32.681Z,28.90
2018-07-19T14:22:02.611Z,28.88
2018-07-19T14:24:32.399Z,28.88
2018-07-19T14:27:02.187Z,28.82
2018-07-19T14:29:32.042Z,28.74
2018-07-19T14:32:01.885Z,28.72
2018-07-19T14:34:31.736Z,28.65
2018-07-19T14:37:01.527Z,28.70
2018-07-19T14:39:31.335Z,28.17
2018-07-19T14:42:01.087Z,28.91
2018-07-19T14:44:30.947Z,28.95
2018-07-19T14:47:00.733Z,28.98
2018-07-19T14:49:30.578Z,28.89
2018-07-19T14:52:00.379Z,28.84
2018-07-19T14:54:30.256Z,29.00
2018-07-19T14:57:00.037Z,28.97
2018-07-19T14:59:29.831Z,28.78
2018-07-19T15:01:59.690Z,28.00
2018-07-19T15:04:29.479Z,27.82
2018-07-19T15:06:59.312Z,28.32
2018-07-19T15:09:29.087Z,28.26
2018-07-19T15:11:58.906Z,28.10
2018-07-19T15:14:28.707Z,27.99
2018-07-19T15:16:58.504Z,27.91
2018-07-19T15:19:28.361Z,28.02
2018-07-19T15:21:58.172Z,28.11
2018-07-19T15:24:27.987Z,28.20
2018-07-19T15:26:57.747Z,28.13
2018-07-19T15:29:27.524Z,28.06
2018-07-19T15:31:57.299Z,28.10
2018-07-19T15:34:27.077Z,27.86
2018-07-19T15:36:56.899Z,27.82
2018-07-19T15:39:26.717Z,27.70
2018-07-19T15:41:56.463Z,27.62
2018-07-19T15:44:26.235Z,27.58
2018-07-19T15:46:55.993Z,27.42
2018-07-19T15:49:25.799Z,27.41
2018-07-19T15:51:55.675Z,27.25
2018-07-19T15:54:25.637Z,27.22
2018-07-19T15:56:55.414Z,27.19
2018-07-19T15:59:25.266Z,27.09
2018-07-19T16:01:55.066Z,27.14
2018-07-19T16:04:24.823Z,27.18
2018-07-19T16:06:54.706Z,27.15
2018-07-19T16:09:24.443Z,27.04
2018-07-19T16:11:54.291Z,27.07
2018-07-19T16:14:24.016Z,27.05
2018-07-19T16:16:53.811Z,27.01
2018-07-19T16:19:23.643Z,27.10
2018-07-19T16:21:53.495Z,27.00
2018-07-19T16:24:23.251Z,26.97
2018-07-19T16:26:53.158Z,26.97
2018-07-19T16:29:23.168Z,26.90
2018-07-19T16:31:52.978Z,26.81
2018-07-19T16:34:22.788Z,26.78
2018-07-19T16:36:52.585Z,26.67
2018-07-19T16:39:22.303Z,26.58
2018-07-19T16:41:52.146Z,26.44
2018-07-19T16:44:21.980Z,26.43
2018-07-19T16:46:51.718Z,26.42
2018-07-19T16:49:21.619Z,26.34
2018-07-19T16:51:51.486Z,26.23
2018-07-19T16:54:21.286Z,26.10
2018-07-19T16:56:51.061Z,26.02
2018-07-19T16:59:21.051Z,25.28
2018-07-19T17:01:50.870Z,25.86
2018-07-19T17:04:20.641Z,25.81
2018-07-19T17:06:50.419Z,25.72
2018-07-19T17:09:20.216Z,25.57
2018-07-19T17:11:50.030Z,25.58
2018-07-19T17:14:19.825Z,25.61
2018-07-19T17:16:49.736Z,25.49
2018-07-19T17:19:19.509Z,25.49
2018-07-19T17:21:49.303Z,25.60
2018-07-19T17:24:19.135Z,25.45
2018-07-19T17:26:48.940Z,25.46
2018-07-19T17:29:18.748Z,25.41
2018-07-19T17:31:48.543Z,25.36
2018-07-19T17:34:18.359Z,25.28
2018-07-19T17:36:48.131Z,25.24
2018-07-19T17:39:17.980Z,25.27
2018-07-19T17:41:47.755Z,25.20
2018-07-19T17:44:17.602Z,25.18
2018-07-19T17:46:47.367Z,25.12
2018-07-19T17:49:17.245Z,25.06
2018-07-19T17:51:47.051Z,25.04
2018-07-19T17:54:16.819Z,24.92
2018-07-19T17:56:46.655Z,24.99
2018-07-19T17:59:16.498Z,24.82
2018-07-19T18:01:46.608Z,24.80
2018-07-19T18:04:16.484Z,24.85
2018-07-19T18:06:46.260Z,24.87
2018-07-19T18:09:16.048Z,24.94
2018-07-19T18:11:45.905Z,24.86
2018-07-19T18:14:15.731Z,24.90
2018-07-19T18:16:45.629Z,24.87
2018-07-19T18:19:15.480Z,24.93
2018-07-19T18:21:45.254Z,24.99
2018-07-19T18:24:15.036Z,24.90
2018-07-19T18:26:44.844Z,24.85
2018-07-19T18:29:14.690Z,24.85
2018-07-19T18:31:44.484Z,24.82
2018-07-19T18:34:14.282Z,24.79
2018-07-19T18:36:44.109Z,24.74
2018-07-19T18:39:13.891Z,24.74
2018-07-19T18:41:43.663Z,24.68
2018-07-19T18:44:13.544Z,24.70
2018-07-19T18:46:43.279Z,24.72
2018-07-19T18:49:13.035Z,24.57
2018-07-19T18:51:42.811Z,24.56
2018-07-19T18:54:12.620Z,24.64
2018-07-19T18:56:42.388Z,24.59
2018-07-19T18:59:12.169Z,24.56
2018-07-19T19:01:42.011Z,24.44
2018-07-19T19:04:11.840Z,24.43
2018-07-19T19:06:41.686Z,24.45
2018-07-19T19:09:12.199Z,24.34
2018-07-19T19:11:42.147Z,24.40
2018-07-19T19:14:12.011Z,24.38
2018-07-19T19:16:41.776Z,24.31
2018-07-19T19:19:11.665Z,24.35
2018-07-19T19:21:41.417Z,24.33
2018-07-19T19:24:11.260Z,24.34
2018-07-19T19:26:41.030Z,24.22
2018-07-19T19:29:10.852Z,24.23
2018-07-19T19:31:40.653Z,24.20
2018-07-19T19:34:10.813Z,24.22
2018-07-19T19:36:40.932Z,24.18
2018-07-19T19:39:12.751Z,24.12
2018-07-19T19:41:43.215Z,24.13
2018-07-19T19:44:13.395Z,24.06
2018-07-19T19:46:43.186Z,24.00
2018-07-19T19:49:12.959Z,24.11
2018-07-19T19:51:42.781Z,24.06
2018-07-19T19:54:12.511Z,24.02
2018-07-19T19:56:42.271Z,23.97
2018-07-19T19:59:11.995Z,24.07
2018-07-19T20:01:41.813Z,23.96
2018-07-19T20:04:11.590Z,24.02
2018-07-19T20:06:41.512Z,24.00
2018-07-19T20:09:12.386Z,24.00
2018-07-19T20:11:42.188Z,23.92
2018-07-19T20:14:11.977Z,23.90
2018-07-19T20:16:41.785Z,23.93
2018-07-19T20:19:11.611Z,24.01
2018-07-19T20:21:41.460Z,23.97
2018-07-19T20:24:11.175Z,24.05
2018-07-19T20:26:41.113Z,23.92
2018-07-19T20:29:10.899Z,23.90
2018-07-19T20:31:40.625Z,23.97
2018-07-19T20:34:10.559Z,23.94
2018-07-19T20:36:40.350Z,23.91
2018-07-19T20:39:10.135Z,23.93
2018-07-19T20:41:39.875Z,23.87
2018-07-19T20:44:09.677Z,23.91
2018-07-19T20:46:39.411Z,23.90
2018-07-19T20:49:09.201Z,23.83
2018-07-19T20:51:38.979Z,23.88
2018-07-19T20:54:08.814Z,23.90
2018-07-19T20:56:38.615Z,23.79
2018-07-19T20:59:08.511Z,23.87
2018-07-19T21:01:38.246Z,23.83
2018-07-19T21:04:08.108Z,23.89
2018-07-19T21:06:37.856Z,23.79
2018-07-19T21:09:09.984Z,23.78
2018-07-19T21:11:39.999Z,23.81
2018-07-19T21:14:10.195Z,23.81
2018-07-19T21:16:39.983Z,23.81
2018-07-19T21:19:09.775Z,23.79
2018-07-19T21:21:39.660Z,23.80
2018-07-19T21:24:09.394Z,23.73
2018-07-19T21:26:39.234Z,23.75
2018-07-19T21:29:08.998Z,23.76
2018-07-19T21:31:38.914Z,23.77
2018-07-19T21:34:08.648Z,23.74
2018-07-19T21:36:38.415Z,23.68
2018-07-19T21:39:10.112Z,23.66
2018-07-19T21:41:40.435Z,23.68
2018-07-19T21:44:10.824Z,23.69
2018-07-19T21:46:40.612Z,23.64
2018-07-19T21:49:10.400Z,23.69
2018-07-19T21:51:40.227Z,23.70
2018-07-19T21:54:10.051Z,23.69
2018-07-19T21:56:39.851Z,23.76
2018-07-19T21:59:09.712Z,23.73
2018-07-19T22:01:44.469Z,23.67
2018-07-19T22:04:15.386Z,23.64
2018-07-19T22:06:45.397Z,23.62
2018-07-19T22:09:15.366Z,23.58
2018-07-19T22:11:45.161Z,23.57
2018-07-19T22:14:14.963Z,23.51
2018-07-19T22:16:44.761Z,23.50
2018-07-19T22:19:14.549Z,23.56
2018-07-19T22:21:44.376Z,23.62
2018-07-19T22:24:14.095Z,23.53
2018-07-19T22:26:43.951Z,23.53
2018-07-19T22:29:13.668Z,23.50
2018-07-19T22:31:43.431Z,23.56
2018-07-19T22:34:13.159Z,23.48
2018-07-19T22:36:42.927Z,23.46
2018-07-19T22:39:12.956Z,23.53
2018-07-19T22:41:42.775Z,23.50
2018-07-19T22:44:12.544Z,23.52
2018-07-19T22:46:42.382Z,23.48
2018-07-19T22:49:12.201Z,23.48
2018-07-19T22:51:42.088Z,23.48
2018-07-19T22:54:11.846Z,23.42
2018-07-19T22:56:41.686Z,23.34
2018-07-19T22:59:11.484Z,23.45
2018-07-19T23:01:41.300Z,23.41
2018-07-19T23:04:11.107Z,23.28
2018-07-19T23:06:40.896Z,23.28
2018-07-19T23:09:10.752Z,23.42
2018-07-19T23:11:40.715Z,23.36
2018-07-19T23:14:10.495Z,23.47
2018-07-19T23:16:40.337Z,23.45
2018-07-19T23:19:10.120Z,23.48
2018-07-19T23:21:39.887Z,23.49
2018-07-19T23:24:09.669Z,23.48
2018-07-19T23:26:39.589Z,23.50
2018-07-19T23:29:09.415Z,23.54
2018-07-19T23:31:39.268Z,23.51
2018-07-19T23:34:09.131Z,23.47
2018-07-19T23:36:44.419Z,23.45
2018-07-19T23:39:18.988Z,23.37
2018-07-19T23:41:58.113Z,23.50
2018-07-19T23:46:33.962Z,23.48
2018-07-19T23:49:07.640Z,23.53
2018-07-19T23:51:38.574Z,23.46
2018-07-19T23:54:08.330Z,23.48
2018-07-19T23:56:38.141Z,23.49
2018-07-19T23:59:07.943Z,23.55
