createdAt,value
2017-09-24T00:02:20.264Z,22.00
2017-09-24T00:04:50.486Z,21.90
2017-09-24T00:07:19.991Z,22.00
2017-09-24T00:09:49.392Z,22.20
2017-09-24T00:12:18.546Z,22.20
2017-09-24T00:14:48.830Z,22.30
2017-09-24T00:17:18.937Z,22.20
2017-09-24T00:19:49.891Z,22.20
2017-09-24T00:22:19.207Z,22.10
2017-09-24T00:24:49.425Z,22.00
2017-09-24T00:27:19.070Z,22.00
2017-09-24T00:29:49.236Z,21.80
2017-09-24T00:32:18.492Z,21.80
2017-09-24T00:34:47.852Z,21.70
2017-09-24T00:37:17.319Z,21.50
2017-09-24T00:39:46.674Z,21.50
2017-09-24T00:42:16.185Z,21.40
2017-09-24T00:44:45.680Z,21.40
2017-09-24T00:47:15.194Z,21.30
2017-09-24T00:49:45.921Z,21.20
2017-09-24T00:52:15.193Z,21.10
2017-09-24T00:54:44.736Z,21.00
2017-09-24T00:57:13.952Z,20.90
2017-09-24T00:59:44.540Z,20.80
2017-09-24T01:02:13.732Z,20.70
2017-09-24T01:04:43.177Z,20.70
2017-09-24T01:07:13.045Z,20.50
2017-09-24T01:09:42.274Z,20.50
2017-09-24T01:12:12.168Z,20.50
2017-09-24T01:14:41.648Z,20.40
2017-09-24T01:17:11.166Z,20.40
2017-09-24T01:19:40.409Z,20.40
2017-09-24T01:22:10.607Z,20.30
2017-09-24T01:24:39.992Z,20.30
2017-09-24T01:27:09.210Z,20.30
2017-09-24T01:29:38.568Z,20.30
2017-09-24T01:32:08.610Z,20.10
2017-09-24T01:34:38.493Z,20.10
2017-09-24T01:37:08.204Z,20.00
2017-09-24T01:39:37.781Z,19.90
2017-09-24T01:42:07.012Z,19.80
2017-09-24T01:44:36.259Z,19.60
2017-09-24T01:47:05.427Z,19.50
2017-09-24T01:49:34.791Z,19.40
2017-09-24T01:52:04.719Z,19.20
2017-09-24T01:54:34.112Z,19.20
2017-09-24T01:57:03.401Z,19.10
2017-09-24T01:59:32.776Z,19.00
2017-09-24T02:02:03.410Z,18.60
2017-09-24T02:04:32.969Z,18.60
2017-09-24T02:07:02.276Z,18.50
2017-09-24T02:09:31.934Z,18.40
2017-09-24T02:12:01.827Z,18.10
2017-09-24T02:14:31.161Z,18.00
2017-09-24T02:16:59.876Z,17.90
2017-09-24T02:19:30.502Z,17.60
2017-09-24T02:22:00.041Z,17.50
2017-09-24T02:24:28.766Z,17.50
2017-09-24T02:26:57.856Z,17.40
2017-09-24T02:29:28.084Z,17.30
2017-09-24T02:31:57.238Z,17.20
2017-09-24T02:34:26.369Z,17.10
2017-09-24T02:36:56.167Z,17.00
2017-09-24T02:39:24.961Z,17.00
2017-09-24T02:41:54.297Z,16.90
2017-09-24T02:44:23.344Z,16.80
2017-09-24T02:46:52.938Z,16.70
2017-09-24T02:49:21.705Z,16.60
2017-09-24T02:51:58.613Z,16.50
2017-09-24T02:54:28.324Z,16.40
2017-09-24T02:56:57.448Z,16.30
2017-09-24T02:59:26.726Z,16.20
2017-09-24T03:01:55.504Z,16.20
2017-09-24T03:04:25.027Z,16.10
2017-09-24T03:06:54.821Z,15.90
2017-09-24T03:09:24.182Z,15.90
2017-09-24T03:11:53.408Z,15.80
2017-09-24T03:14:22.720Z,15.70
2017-09-24T03:16:51.966Z,15.50
2017-09-24T03:19:21.132Z,15.40
2017-09-24T03:21:50.086Z,15.30
2017-09-24T03:24:19.419Z,15.30
2017-09-24T03:26:48.639Z,15.30
2017-09-24T03:29:17.547Z,15.20
2017-09-24T03:31:46.300Z,15.20
2017-09-24T03:34:15.017Z,15.10
2017-09-24T03:36:44.020Z,15.10
2017-09-24T03:39:13.577Z,15.00
2017-09-24T03:41:42.807Z,15.00
2017-09-24T03:44:12.932Z,14.90
2017-09-24T03:46:41.675Z,14.90
2017-09-24T03:49:10.336Z,15.00
2017-09-24T03:51:39.767Z,14.90
2017-09-24T03:54:09.080Z,14.80
2017-09-24T03:56:38.765Z,14.80
2017-09-24T03:59:08.048Z,14.90
2017-09-24T04:01:38.138Z,14.90
2017-09-24T04:04:07.535Z,14.90
2017-09-24T04:06:37.561Z,14.90
2017-09-24T04:09:06.294Z,15.00
2017-09-24T04:14:12.936Z,15.00
2017-09-24T04:16:43.125Z,15.10
2017-09-24T04:19:12.195Z,15.10
2017-09-24T04:21:40.965Z,15.10
2017-09-24T04:24:10.172Z,15.10
2017-09-24T04:26:40.357Z,15.20
2017-09-24T04:29:09.041Z,15.10
2017-09-24T04:31:38.426Z,15.10
2017-09-24T04:34:07.631Z,15.20
2017-09-24T04:36:37.061Z,15.10
2017-09-24T04:39:06.080Z,15.10
2017-09-24T04:41:36.172Z,14.90
2017-09-24T04:44:04.993Z,15.00
2017-09-24T04:46:36.041Z,14.90
2017-09-24T04:49:04.804Z,14.90
2017-09-24T04:51:34.189Z,14.80
2017-09-24T04:54:03.897Z,14.70
2017-09-24T04:56:32.823Z,14.70
2017-09-24T04:59:02.326Z,14.60
2017-09-24T05:01:31.771Z,14.50
2017-09-24T05:04:00.811Z,14.50
2017-09-24T05:06:29.632Z,14.50
2017-09-24T05:09:00.222Z,14.40
2017-09-24T05:11:29.914Z,14.40
2017-09-24T05:13:58.969Z,14.30
2017-09-24T05:16:28.445Z,14.20
2017-09-24T05:18:57.731Z,14.20
2017-09-24T05:21:27.830Z,14.20
2017-09-24T05:23:57.035Z,14.10
2017-09-24T05:26:26.665Z,14.10
2017-09-24T05:28:55.373Z,14.10
2017-09-24T05:31:24.167Z,14.00
2017-09-24T05:33:53.679Z,14.00
2017-09-24T05:36:22.392Z,13.90
2017-09-24T05:38:51.962Z,14.00
2017-09-24T05:41:22.393Z,13.90
2017-09-24T05:43:51.548Z,13.90
2017-09-24T05:46:27.028Z,13.90
2017-09-24T05:48:56.147Z,13.90
2017-09-24T05:51:25.168Z,13.80
2017-09-24T05:53:55.062Z,13.90
2017-09-24T05:56:25.542Z,13.80
2017-09-24T05:58:55.210Z,13.70
2017-09-24T06:01:23.895Z,13.70
2017-09-24T06:03:53.372Z,13.70
2017-09-24T06:06:22.866Z,13.70
2017-09-24T06:08:53.192Z,13.60
2017-09-24T06:11:22.941Z,13.60
2017-09-24T06:13:52.233Z,13.60
2017-09-24T06:16:22.129Z,13.60
2017-09-24T06:18:51.966Z,13.60
2017-09-24T06:21:21.648Z,13.60
2017-09-24T06:23:51.094Z,13.60
2017-09-24T06:26:20.405Z,13.60
2017-09-24T06:28:49.617Z,13.50
2017-09-24T06:31:18.980Z,13.50
2017-09-24T06:33:48.540Z,13.50
2017-09-24T06:36:19.011Z,13.40
2017-09-24T06:38:48.504Z,13.40
2017-09-24T06:41:18.162Z,13.40
2017-09-24T06:43:47.589Z,13.40
2017-09-24T06:46:18.229Z,13.30
2017-09-24T06:48:48.009Z,13.20
2017-09-24T06:51:17.169Z,13.20
2017-09-24T06:53:46.366Z,13.20
2017-09-24T06:56:15.686Z,13.10
2017-09-24T06:58:45.200Z,13.10
2017-09-24T07:01:14.722Z,13.10
2017-09-24T07:03:43.976Z,13.10
2017-09-24T07:06:17.501Z,13.10
2017-09-24T07:08:46.766Z,13.00
2017-09-24T07:11:16.197Z,13.00
2017-09-24T07:13:46.239Z,12.90
2017-09-24T07:16:15.757Z,12.80
2017-09-24T07:18:45.586Z,12.80
2017-09-24T07:21:15.123Z,12.70
2017-09-24T07:23:44.318Z,12.70
2017-09-24T07:26:13.692Z,12.60
2017-09-24T07:28:43.735Z,12.60
2017-09-24T07:31:12.653Z,12.60
2017-09-24T07:33:41.898Z,12.60
2017-09-24T07:36:11.091Z,12.70
2017-09-24T07:38:41.109Z,12.70
2017-09-24T07:41:11.227Z,12.60
2017-09-24T07:43:40.759Z,12.60
2017-09-24T07:46:09.500Z,12.60
2017-09-24T07:48:38.398Z,12.60
2017-09-24T07:51:07.096Z,12.60
2017-09-24T07:53:36.157Z,12.50
2017-09-24T07:56:06.533Z,12.50
2017-09-24T07:58:35.752Z,12.50
2017-09-24T08:01:05.032Z,12.30
2017-09-24T08:03:34.531Z,12.40
2017-09-24T08:06:04.675Z,12.30
2017-09-24T08:08:34.079Z,12.30
2017-09-24T08:11:03.424Z,12.30
2017-09-24T08:13:32.727Z,12.20
2017-09-24T08:16:02.494Z,12.30
2017-09-24T08:18:31.730Z,12.30
2017-09-24T08:21:01.010Z,12.30
2017-09-24T08:23:30.594Z,12.30
2017-09-24T08:25:59.949Z,12.30
2017-09-24T08:28:29.205Z,12.30
2017-09-24T08:30:58.559Z,12.20
2017-09-24T08:33:27.902Z,12.10
2017-09-24T08:35:57.072Z,12.50
2017-09-24T08:38:26.500Z,12.10
2017-09-24T08:40:55.626Z,12.10
2017-09-24T08:43:25.219Z,12.10
2017-09-24T08:45:54.329Z,12.00
2017-09-24T08:48:23.688Z,12.00
2017-09-24T08:50:53.984Z,11.90
2017-09-24T08:53:23.072Z,11.90
2017-09-24T08:55:52.305Z,11.90
2017-09-24T08:58:22.488Z,11.80
2017-09-24T09:00:51.550Z,11.80
2017-09-24T09:03:20.862Z,11.70
2017-09-24T09:05:50.217Z,11.70
2017-09-24T09:08:20.022Z,11.60
2017-09-24T09:10:49.308Z,11.90
2017-09-24T09:13:18.957Z,11.50
2017-09-24T09:15:48.056Z,11.40
2017-09-24T09:18:18.639Z,11.40
2017-09-24T09:20:47.851Z,11.30
2017-09-24T09:23:16.923Z,11.30
2017-09-24T09:25:46.196Z,11.40
2017-09-24T09:28:15.524Z,11.30
2017-09-24T09:30:44.703Z,11.30
2017-09-24T09:33:22.809Z,11.30
2017-09-24T09:35:52.018Z,11.20
2017-09-24T09:38:21.434Z,11.20
2017-09-24T09:40:50.502Z,11.20
2017-09-24T09:56:47.827Z,11.10
2017-09-24T09:59:17.066Z,11.10
2017-09-24T10:01:46.297Z,11.10
2017-09-24T10:04:15.592Z,11.10
2017-09-24T10:07:05.246Z,11.00
2017-09-24T10:09:46.640Z,11.10
2017-09-24T10:12:16.044Z,10.90
2017-09-24T10:14:45.306Z,11.00
2017-09-24T10:17:14.689Z,10.90
2017-09-24T10:19:44.976Z,11.20
2017-09-24T10:22:14.491Z,10.90
2017-09-24T10:24:43.759Z,10.90
2017-09-24T10:27:13.046Z,10.80
2017-09-24T10:29:42.733Z,10.90
2017-09-24T10:32:12.410Z,10.70
2017-09-24T10:34:41.723Z,11.10
2017-09-24T10:37:11.584Z,10.60
2017-09-24T10:39:41.038Z,10.60
2017-09-24T10:42:11.585Z,10.60
2017-09-24T10:44:41.794Z,10.60
2017-09-24T10:47:10.959Z,10.50
2017-09-24T10:49:41.772Z,10.60
2017-09-24T10:52:11.503Z,10.60
2017-09-24T10:54:40.790Z,10.70
2017-09-24T10:57:10.111Z,10.60
2017-09-24T10:59:39.975Z,10.70
2017-09-24T11:02:09.966Z,10.50
2017-09-24T11:04:39.521Z,10.50
2017-09-24T11:07:10.347Z,10.50
2017-09-24T11:09:39.686Z,10.60
2017-09-24T11:12:08.322Z,10.50
2017-09-24T11:14:37.432Z,10.50
2017-09-24T11:17:06.190Z,10.50
2017-09-24T11:19:35.923Z,10.40
2017-09-24T11:22:05.295Z,10.60
2017-09-24T11:24:35.238Z,10.30
2017-09-24T11:27:05.382Z,10.20
2017-09-24T11:29:35.045Z,10.20
2017-09-24T11:32:05.472Z,10.30
2017-09-24T11:34:36.718Z,10.00
2017-09-24T11:37:06.897Z,9.90
2017-09-24T11:39:36.540Z,9.90
2017-09-24T11:42:06.405Z,9.80
2017-09-24T11:44:36.032Z,9.90
2017-09-24T11:47:05.189Z,10.10
2017-09-24T11:49:34.510Z,9.90
2017-09-24T11:52:03.988Z,9.80
2017-09-24T11:54:33.302Z,10.10
2017-09-24T11:57:02.389Z,10.00
2017-09-24T11:59:31.476Z,9.90
2017-09-24T12:02:00.629Z,10.20
2017-09-24T12:04:29.793Z,10.20
2017-09-24T12:06:59.102Z,10.20
2017-09-24T12:09:28.247Z,10.20
2017-09-24T12:11:57.460Z,10.00
2017-09-24T12:14:26.838Z,10.10
2017-09-24T12:16:56.007Z,10.30
2017-09-24T12:19:25.382Z,10.20
2017-09-24T12:21:54.552Z,10.00
2017-09-24T12:24:24.282Z,10.00
2017-09-24T12:26:53.520Z,10.20
2017-09-24T12:29:22.829Z,9.90
2017-09-24T12:31:52.183Z,10.10
2017-09-24T12:34:21.497Z,9.90
2017-09-24T12:36:50.808Z,10.10
2017-09-24T12:39:20.122Z,9.80
2017-09-24T12:41:49.390Z,9.80
2017-09-24T12:44:18.620Z,9.90
2017-09-24T12:46:47.957Z,9.80
2017-09-24T12:49:16.872Z,9.80
2017-09-24T12:51:46.230Z,9.70
2017-09-24T12:54:15.413Z,10.20
2017-09-24T12:56:44.604Z,10.10
2017-09-24T12:59:14.022Z,9.90
2017-09-24T13:01:43.308Z,10.10
2017-09-24T13:04:12.452Z,10.00
2017-09-24T13:06:42.895Z,10.10
2017-09-24T13:09:12.314Z,10.10
2017-09-24T13:11:41.540Z,9.80
2017-09-24T13:14:11.074Z,9.80
2017-09-24T13:16:40.451Z,9.80
2017-09-24T13:19:09.894Z,9.80
2017-09-24T13:21:39.349Z,9.70
2017-09-24T13:24:08.684Z,9.80
2017-09-24T13:26:38.635Z,9.90
2017-09-24T13:29:07.752Z,9.80
2017-09-24T13:31:37.443Z,9.80
2017-09-24T13:34:06.899Z,9.30
2017-09-24T13:36:36.389Z,9.80
2017-09-24T13:39:05.869Z,9.80
2017-09-24T13:41:35.169Z,9.70
2017-09-24T13:44:04.608Z,9.20
2017-09-24T13:46:34.015Z,9.30
2017-09-24T13:49:03.398Z,9.40
2017-09-24T13:51:32.748Z,9.30
2017-09-24T13:54:01.935Z,9.30
2017-09-24T13:56:30.992Z,9.40
2017-09-24T13:59:00.260Z,9.30
2017-09-24T14:01:29.731Z,9.20
2017-09-24T14:03:59.053Z,9.20
2017-09-24T14:06:28.517Z,9.20
2017-09-24T14:08:57.918Z,9.40
2017-09-24T14:11:27.070Z,9.40
2017-09-24T14:13:56.655Z,9.30
2017-09-24T14:16:26.089Z,9.40
2017-09-24T14:18:55.425Z,9.30
2017-09-24T14:21:24.807Z,9.30
2017-09-24T14:23:54.087Z,9.20
2017-09-24T14:26:23.244Z,9.40
2017-09-24T14:28:53.339Z,9.20
2017-09-24T14:31:22.559Z,9.20
2017-09-24T14:33:52.121Z,9.70
2017-09-24T14:36:21.656Z,9.30
2017-09-24T14:38:50.978Z,9.30
2017-09-24T14:41:20.057Z,9.50
2017-09-24T14:43:49.376Z,9.40
2017-09-24T14:46:18.640Z,9.80
2017-09-24T14:48:47.998Z,9.70
2017-09-24T14:51:18.064Z,10.10
2017-09-24T14:53:47.496Z,10.00
2017-09-24T14:56:16.802Z,10.30
2017-09-24T14:58:47.217Z,10.20
2017-09-24T15:01:16.517Z,10.50
2017-09-24T15:03:45.825Z,10.70
2017-09-24T15:06:14.888Z,10.70
2017-09-24T15:08:43.966Z,10.80
2017-09-24T15:11:13.399Z,11.00
2017-09-24T15:13:43.147Z,11.20
2017-09-24T15:16:12.567Z,11.40
2017-09-24T15:18:41.870Z,11.60
2017-09-24T15:21:11.128Z,11.60
2017-09-24T15:23:40.448Z,11.60
2017-09-24T15:26:10.574Z,11.80
2017-09-24T15:28:40.610Z,11.90
2017-09-24T15:31:11.382Z,11.90
2017-09-24T15:33:40.577Z,12.00
2017-09-24T15:36:09.781Z,12.10
2017-09-24T15:38:39.051Z,12.30
2017-09-24T15:41:08.265Z,12.30
2017-09-24T15:43:37.393Z,12.20
2017-09-24T15:46:06.802Z,12.20
2017-09-24T15:48:37.091Z,12.30
2017-09-24T15:51:06.253Z,12.30
2017-09-24T15:53:35.927Z,12.60
2017-09-24T15:56:06.230Z,13.60
2017-09-24T15:58:35.537Z,13.30
2017-09-24T16:01:04.796Z,13.70
2017-09-24T16:03:34.262Z,14.30
2017-09-24T16:06:03.646Z,14.80
2017-09-24T16:08:33.089Z,15.60
2017-09-24T16:11:02.693Z,16.60
2017-09-24T16:13:32.784Z,17.40
2017-09-24T16:16:02.585Z,17.40
2017-09-24T16:18:31.916Z,17.50
2017-09-24T16:21:00.988Z,17.70
2017-09-24T16:23:30.222Z,17.70
2017-09-24T16:25:59.268Z,17.40
2017-09-24T16:28:28.464Z,17.40
2017-09-24T16:30:57.899Z,17.50
2017-09-24T16:33:28.182Z,17.60
2017-09-24T16:35:57.652Z,17.50
2017-09-24T16:38:27.007Z,17.80
2017-09-24T16:40:57.484Z,17.60
2017-09-24T16:43:26.726Z,17.50
2017-09-24T16:45:56.284Z,17.50
2017-09-24T16:48:25.637Z,17.70
2017-09-24T16:50:54.990Z,17.50
2017-09-24T16:53:24.195Z,17.60
2017-09-24T16:55:54.276Z,17.80
2017-09-24T16:58:23.091Z,17.80
2017-09-24T17:00:52.208Z,17.70
2017-09-24T17:03:22.023Z,17.70
2017-09-24T17:05:51.379Z,17.70
2017-09-24T17:08:20.597Z,17.10
2017-09-24T17:10:50.680Z,17.00
2017-09-24T17:13:20.041Z,17.00
2017-09-24T17:15:51.221Z,16.80
2017-09-24T17:18:20.508Z,16.70
2017-09-24T17:20:49.728Z,16.90
2017-09-24T17:23:18.950Z,16.90
2017-09-24T17:25:48.541Z,16.70
2017-09-24T17:28:17.997Z,16.50
2017-09-24T17:30:47.583Z,16.20
2017-09-24T17:33:17.110Z,16.00
2017-09-24T17:35:46.989Z,15.90
2017-09-24T17:38:17.053Z,16.10
2017-09-24T17:40:45.982Z,16.40
2017-09-24T17:43:14.965Z,16.60
2017-09-24T17:45:44.262Z,16.50
2017-09-24T17:48:13.457Z,16.60
2017-09-24T17:50:42.630Z,16.90
2017-09-24T17:53:12.080Z,17.30
2017-09-24T17:55:41.151Z,17.40
2017-09-24T17:58:10.685Z,17.30
2017-09-24T18:00:41.040Z,17.40
2017-09-24T18:03:10.198Z,17.50
2017-09-24T18:05:39.676Z,17.60
2017-09-24T18:08:09.205Z,17.70
2017-09-24T18:10:38.619Z,17.60
2017-09-24T18:13:08.012Z,17.30
2017-09-24T18:15:36.887Z,17.40
2017-09-24T18:18:06.191Z,17.20
2017-09-24T18:20:35.561Z,17.30
2017-09-24T18:23:04.964Z,17.20
2017-09-24T18:25:33.772Z,17.10
2017-09-24T18:28:03.273Z,17.20
2017-09-24T18:30:32.727Z,17.20
2017-09-24T18:33:02.242Z,16.80
2017-09-24T18:35:31.590Z,17.00
2017-09-24T18:38:02.249Z,17.40
2017-09-24T18:40:31.337Z,17.60
2017-09-24T18:43:00.746Z,17.90
2017-09-24T18:45:29.934Z,18.10
2017-09-24T18:48:00.332Z,18.10
2017-09-24T18:50:29.734Z,18.10
2017-09-24T18:52:59.039Z,18.20
2017-09-24T18:55:28.441Z,18.20
2017-09-24T18:57:58.513Z,18.40
2017-09-24T19:00:27.591Z,18.30
2017-09-24T19:02:56.783Z,18.40
2017-09-24T19:05:26.542Z,18.30
2017-09-24T19:07:56.657Z,18.50
2017-09-24T19:10:26.077Z,18.60
2017-09-24T19:12:56.156Z,18.20
2017-09-24T19:15:25.765Z,18.10
2017-09-24T19:17:54.849Z,18.10
2017-09-24T19:20:24.037Z,18.20
2017-09-24T19:22:53.743Z,18.20
2017-09-24T19:25:23.101Z,18.40
2017-09-24T19:27:52.601Z,18.30
2017-09-24T19:30:22.058Z,18.30
2017-09-24T19:32:52.860Z,18.50
2017-09-24T19:35:23.401Z,18.50
2017-09-24T19:37:54.043Z,18.50
2017-09-24T19:40:24.983Z,18.40
2017-09-24T19:42:54.536Z,18.20
2017-09-24T19:45:24.184Z,18.40
2017-09-24T19:47:54.615Z,18.50
2017-09-24T19:50:24.177Z,18.50
2017-09-24T19:52:53.431Z,18.80
2017-09-24T19:55:22.956Z,19.10
2017-09-24T19:57:52.471Z,19.20
2017-09-24T20:00:22.186Z,19.20
2017-09-24T20:02:51.438Z,19.30
2017-09-24T20:05:20.619Z,19.20
2017-09-24T20:07:50.042Z,19.10
2017-09-24T20:10:20.153Z,18.90
2017-09-24T20:12:49.326Z,18.90
2017-09-24T20:15:19.480Z,18.90
2017-09-24T20:17:48.994Z,19.00
2017-09-24T20:20:18.508Z,19.00
2017-09-24T20:22:47.899Z,18.90
2017-09-24T20:25:17.336Z,18.80
2017-09-24T20:27:46.871Z,19.00
2017-09-24T20:30:16.076Z,18.90
2017-09-24T20:32:46.245Z,18.90
2017-09-24T20:35:15.927Z,18.90
2017-09-24T20:37:45.418Z,18.90
2017-09-24T20:40:15.154Z,19.00
2017-09-24T20:42:45.111Z,19.10
2017-09-24T20:45:14.932Z,19.10
2017-09-24T20:47:44.119Z,19.10
2017-09-24T20:50:13.439Z,19.00
2017-09-24T20:52:43.661Z,19.00
2017-09-24T20:55:13.665Z,19.00
2017-09-24T20:57:43.372Z,18.90
2017-09-24T21:00:13.915Z,19.10
2017-09-24T21:02:44.240Z,19.20
2017-09-24T21:05:14.433Z,19.20
2017-09-24T21:07:43.709Z,19.20
2017-09-24T21:10:13.106Z,19.30
2017-09-24T21:12:42.608Z,19.50
2017-09-24T21:15:12.368Z,19.50
2017-09-24T21:17:41.930Z,19.60
2017-09-24T21:20:11.165Z,19.60
2017-09-24T21:22:40.605Z,19.60
2017-09-24T21:25:10.315Z,19.70
2017-09-24T21:27:39.657Z,19.80
2017-09-24T21:30:09.124Z,19.90
2017-09-24T21:32:38.734Z,19.90
2017-09-24T21:35:08.375Z,19.90
2017-09-24T21:37:38.517Z,19.90
2017-09-24T21:40:07.763Z,19.80
2017-09-24T21:42:37.803Z,19.80
2017-09-24T21:45:07.801Z,19.80
2017-09-24T21:47:37.332Z,19.90
2017-09-24T21:50:06.890Z,20.00
2017-09-24T21:52:36.056Z,20.10
2017-09-24T21:55:05.587Z,20.10
2017-09-24T21:57:35.059Z,20.10
2017-09-24T22:00:04.379Z,20.20
2017-09-24T22:02:35.349Z,20.30
2017-09-24T22:05:04.695Z,20.30
2017-09-24T22:07:33.804Z,20.30
2017-09-24T22:10:03.237Z,20.20
2017-09-24T22:12:32.611Z,20.30
2017-09-24T22:15:02.172Z,20.20
2017-09-24T22:17:32.030Z,20.30
2017-09-24T22:20:01.330Z,20.40
2017-09-24T22:22:30.745Z,20.40
2017-09-24T22:25:00.027Z,20.50
2017-09-24T22:27:29.529Z,20.60
2017-09-24T22:29:59.222Z,20.60
2017-09-24T22:32:28.673Z,20.60
2017-09-24T22:34:58.498Z,20.60
2017-09-24T22:37:28.970Z,20.80
2017-09-24T22:39:58.122Z,20.80
2017-09-24T22:42:28.794Z,20.90
2017-09-24T22:44:58.221Z,20.90
2017-09-24T22:47:28.520Z,21.00
2017-09-24T22:49:57.948Z,21.10
2017-09-24T22:52:27.337Z,21.20
2017-09-24T22:54:56.733Z,21.20
2017-09-24T22:57:25.768Z,21.30
2017-09-24T22:59:54.482Z,21.40
2017-09-24T23:02:24.761Z,21.30
2017-09-24T23:04:54.456Z,21.20
2017-09-24T23:07:24.278Z,21.30
2017-09-24T23:09:54.190Z,21.30
2017-09-24T23:12:24.709Z,21.20
2017-09-24T23:14:54.625Z,21.30
2017-09-24T23:17:23.806Z,21.40
2017-09-24T23:19:53.109Z,21.40
2017-09-24T23:22:22.812Z,21.50
2017-09-24T23:24:55.287Z,21.50
2017-09-24T23:27:25.155Z,21.60
2017-09-24T23:29:55.642Z,21.60
2017-09-24T23:32:24.955Z,21.60
2017-09-24T23:34:54.229Z,21.60
2017-09-24T23:37:23.720Z,21.60
2017-09-24T23:39:53.971Z,21.70
2017-09-24T23:42:23.512Z,21.60
2017-09-24T23:44:52.884Z,21.70
2017-09-24T23:47:22.182Z,21.70
2017-09-24T23:49:52.361Z,21.80
2017-09-24T23:52:22.488Z,21.70
2017-09-24T23:54:52.711Z,21.70
2017-09-24T23:57:22.882Z,21.80
2017-09-24T23:59:52.288Z,21.80
