createdAt,value
2023-05-09T00:00:57.844Z,34.34
2023-05-09T00:01:57.939Z,34.32
2023-05-09T00:02:57.951Z,34.32
2023-05-09T00:03:58.047Z,34.34
2023-05-09T00:04:58.023Z,34.32
2023-05-09T00:05:58.049Z,34.35
2023-05-09T00:06:58.101Z,34.27
2023-05-09T00:07:58.143Z,34.32
2023-05-09T00:08:58.201Z,34.31
2023-05-09T00:09:58.217Z,34.32
2023-05-09T00:10:58.261Z,34.31
2023-05-09T00:11:58.320Z,34.30
2023-05-09T00:12:58.385Z,34.31
2023-05-09T00:13:58.411Z,34.28
2023-05-09T00:14:58.534Z,34.32
2023-05-09T00:15:58.499Z,34.31
2023-05-09T00:16:58.608Z,34.26
2023-05-09T00:17:58.621Z,34.27
2023-05-09T00:18:58.603Z,34.31
2023-05-09T00:19:58.681Z,34.28
2023-05-09T00:20:58.722Z,34.32
2023-05-09T00:21:58.751Z,34.28
2023-05-09T00:22:58.795Z,34.27
2023-05-09T00:23:58.843Z,34.31
2023-05-09T00:24:58.892Z,34.27
2023-05-09T00:25:58.928Z,34.28
2023-05-09T00:26:58.990Z,34.23
2023-05-09T00:27:59.055Z,34.27
2023-05-09T00:28:59.069Z,34.28
2023-05-09T00:29:59.128Z,34.28
2023-05-09T00:30:59.256Z,34.21
2023-05-09T00:31:59.249Z,34.19
2023-05-09T00:32:59.270Z,34.20
2023-05-09T00:33:59.306Z,34.23
2023-05-09T00:34:59.349Z,34.21
2023-05-09T00:35:59.391Z,34.27
2023-05-09T00:36:59.421Z,34.24
2023-05-09T00:37:59.479Z,34.23
2023-05-09T00:38:59.530Z,34.24
2023-05-09T00:39:59.552Z,34.23
2023-05-09T00:40:59.601Z,34.27
2023-05-09T00:41:59.649Z,34.23
2023-05-09T00:42:59.713Z,34.24
2023-05-09T00:43:59.731Z,34.26
2023-05-09T00:44:59.763Z,34.22
2023-05-09T00:45:59.852Z,34.24
2023-05-09T00:46:59.911Z,34.24
2023-05-09T00:47:59.978Z,34.24
2023-05-09T00:48:59.933Z,34.19
2023-05-09T00:49:59.964Z,34.20
2023-05-09T00:51:00.028Z,34.25
2023-05-09T00:52:00.141Z,34.21
2023-05-09T00:53:00.133Z,34.24
2023-05-09T00:54:00.187Z,34.21
2023-05-09T00:55:00.192Z,34.17
2023-05-09T00:56:00.260Z,34.20
2023-05-09T00:57:00.299Z,34.19
2023-05-09T00:58:00.343Z,34.19
2023-05-09T00:59:00.362Z,34.22
2023-05-09T01:00:00.408Z,34.24
2023-05-09T01:01:00.448Z,34.21
2023-05-09T01:02:00.489Z,34.09
2023-05-09T01:03:00.692Z,34.19
2023-05-09T01:04:00.606Z,34.19
2023-05-09T01:05:00.651Z,34.17
2023-05-09T01:06:00.680Z,34.18
2023-05-09T01:07:00.750Z,34.19
2023-05-09T01:08:00.780Z,34.14
2023-05-09T01:09:00.834Z,34.20
2023-05-09T01:10:00.884Z,34.19
2023-05-09T01:11:00.928Z,34.17
2023-05-09T01:12:00.966Z,34.19
2023-05-09T01:13:01.085Z,34.21
2023-05-09T01:14:01.049Z,34.19
2023-05-09T01:15:01.112Z,34.16
2023-05-09T01:16:01.227Z,34.20
2023-05-09T01:17:01.220Z,34.18
2023-05-09T01:18:01.325Z,34.18
2023-05-09T01:19:01.475Z,34.17
2023-05-09T01:20:01.365Z,34.17
2023-05-09T01:21:01.397Z,34.17
2023-05-09T01:22:01.467Z,34.11
2023-05-09T01:23:01.513Z,34.16
2023-05-09T01:24:01.563Z,34.17
2023-05-09T01:25:01.586Z,34.16
2023-05-09T01:26:01.649Z,34.16
2023-05-09T01:27:01.694Z,34.16
2023-05-09T01:28:01.746Z,34.16
2023-05-09T01:29:01.801Z,34.11
2023-05-09T01:30:01.832Z,34.16
2023-05-09T01:31:01.909Z,34.16
2023-05-09T01:32:01.910Z,34.13
2023-05-09T01:33:01.995Z,34.18
2023-05-09T01:34:01.995Z,34.16
2023-05-09T01:35:02.166Z,34.16
2023-05-09T01:36:02.100Z,34.16
2023-05-09T01:37:02.165Z,34.09
2023-05-09T01:38:02.172Z,34.14
2023-05-09T01:39:02.222Z,34.16
2023-05-09T01:40:02.280Z,34.11
2023-05-09T01:41:02.314Z,34.19
2023-05-09T01:42:02.369Z,34.16
2023-05-09T01:43:02.450Z,34.11
2023-05-09T01:44:02.493Z,34.10
2023-05-09T01:45:02.522Z,34.14
2023-05-09T01:46:02.579Z,34.13
2023-05-09T01:47:02.639Z,34.14
2023-05-09T01:48:02.747Z,34.11
2023-05-09T01:49:02.713Z,34.17
2023-05-09T01:50:02.757Z,34.10
2023-05-09T01:51:02.869Z,34.16
2023-05-09T01:52:02.869Z,34.17
2023-05-09T01:53:02.941Z,34.11
2023-05-09T01:54:02.939Z,34.16
2023-05-09T01:55:03.003Z,34.18
2023-05-09T01:56:03.057Z,34.14
2023-05-09T01:57:03.096Z,34.13
2023-05-09T01:58:03.175Z,34.14
2023-05-09T01:59:03.208Z,34.17
2023-05-09T02:00:03.266Z,34.16
2023-05-09T02:01:03.429Z,34.14
2023-05-09T02:02:03.396Z,34.13
2023-05-09T02:03:03.435Z,34.18
2023-05-09T02:04:03.463Z,34.16
2023-05-09T02:05:03.505Z,34.17
2023-05-09T02:06:03.566Z,34.16
2023-05-09T02:07:03.690Z,34.21
2023-05-09T02:08:03.668Z,34.10
2023-05-09T02:09:03.688Z,34.21
2023-05-09T02:10:03.755Z,34.15
2023-05-09T02:11:03.803Z,34.11
2023-05-09T02:12:03.858Z,34.16
2023-05-09T02:13:03.933Z,34.16
2023-05-09T02:14:03.944Z,34.16
2023-05-09T02:15:04.009Z,34.16
2023-05-09T02:16:04.053Z,34.15
2023-05-09T02:17:04.149Z,34.16
2023-05-09T02:18:04.191Z,34.19
2023-05-09T02:19:04.223Z,34.13
2023-05-09T02:20:04.265Z,34.17
2023-05-09T02:21:04.375Z,34.16
2023-05-09T02:22:04.384Z,34.16
2023-05-09T02:23:04.534Z,34.14
2023-05-09T02:24:04.474Z,34.18
2023-05-09T02:25:04.527Z,34.15
2023-05-09T02:26:04.566Z,34.15
2023-05-09T02:27:04.610Z,34.12
2023-05-09T02:28:04.672Z,34.18
2023-05-09T02:29:04.708Z,34.14
2023-05-09T02:30:04.753Z,34.16
2023-05-09T02:31:04.801Z,34.18
2023-05-09T02:32:04.888Z,34.21
2023-05-09T02:33:04.968Z,34.15
2023-05-09T02:34:05.001Z,34.13
2023-05-09T02:35:05.017Z,34.15
2023-05-09T02:36:05.076Z,34.15
2023-05-09T02:37:05.137Z,34.19
2023-05-09T02:38:05.197Z,34.12
2023-05-09T02:39:05.325Z,34.15
2023-05-09T02:40:05.289Z,34.16
2023-05-09T02:41:05.323Z,34.15
2023-05-09T02:42:05.374Z,34.15
2023-05-09T02:43:05.446Z,34.10
2023-05-09T02:44:05.513Z,34.15
2023-05-09T02:45:05.536Z,34.15
2023-05-09T02:46:05.610Z,34.18
2023-05-09T02:47:05.666Z,34.15
2023-05-09T02:48:08.299Z,34.15
2023-05-09T02:49:05.708Z,34.15
2023-05-09T02:50:05.713Z,34.15
2023-05-09T02:51:05.699Z,34.14
2023-05-09T02:52:05.677Z,34.15
2023-05-09T02:53:05.705Z,34.15
2023-05-09T02:54:05.691Z,34.14
2023-05-09T02:55:05.737Z,34.16
2023-05-09T02:56:05.674Z,34.15
2023-05-09T02:57:05.665Z,34.19
2023-05-09T02:58:14.105Z,34.19
2023-05-09T02:59:06.618Z,34.16
2023-05-09T03:00:05.628Z,34.18
2023-05-09T03:01:05.708Z,34.21
2023-05-09T03:02:05.628Z,34.15
2023-05-09T03:03:05.659Z,34.12
2023-05-09T03:04:05.591Z,34.16
2023-05-09T03:05:05.585Z,34.12
2023-05-09T03:06:05.597Z,34.15
2023-05-09T03:07:05.564Z,34.19
2023-05-09T03:08:05.562Z,34.16
2023-05-09T03:09:05.569Z,34.15
2023-05-09T03:10:05.589Z,34.19
2023-05-09T03:11:05.759Z,34.18
2023-05-09T03:12:05.751Z,34.21
2023-05-09T03:13:05.820Z,34.15
2023-05-09T03:14:05.827Z,34.14
2023-05-09T03:15:05.905Z,34.20
2023-05-09T03:16:05.985Z,34.18
2023-05-09T03:17:06.019Z,34.19
2023-05-09T03:18:06.124Z,34.16
2023-05-09T03:19:06.081Z,34.16
2023-05-09T03:20:06.181Z,34.14
2023-05-09T03:21:06.268Z,34.14
2023-05-09T03:22:06.286Z,34.21
2023-05-09T03:23:06.301Z,34.21
2023-05-09T03:24:06.376Z,34.19
2023-05-09T03:25:06.418Z,34.18
2023-05-09T03:26:06.475Z,34.18
2023-05-09T03:27:06.632Z,34.16
2023-05-09T03:28:06.601Z,34.20
2023-05-09T03:29:06.657Z,34.18
2023-05-09T03:30:06.707Z,34.20
2023-05-09T03:31:06.776Z,34.19
2023-05-09T03:32:06.817Z,34.19
2023-05-09T03:33:06.916Z,34.18
2023-05-09T03:34:06.937Z,34.16
2023-05-09T03:35:06.976Z,34.20
2023-05-09T03:36:07.056Z,34.19
2023-05-09T03:37:07.089Z,34.21
2023-05-09T03:38:07.140Z,34.19
2023-05-09T03:39:07.197Z,34.19
2023-05-09T03:40:07.252Z,34.16
2023-05-09T03:41:07.305Z,34.20
2023-05-09T03:42:07.368Z,34.16
2023-05-09T03:43:07.497Z,34.21
2023-05-09T03:44:07.485Z,34.18
2023-05-09T03:45:07.539Z,34.23
2023-05-09T03:46:07.582Z,34.17
2023-05-09T03:47:07.690Z,34.19
2023-05-09T03:48:07.778Z,34.19
2023-05-09T03:49:07.763Z,34.21
2023-05-09T03:50:07.800Z,34.15
2023-05-09T03:51:07.861Z,34.24
2023-05-09T03:52:07.932Z,34.17
2023-05-09T03:53:07.961Z,34.15
2023-05-09T03:54:08.025Z,34.21
2023-05-09T03:55:08.067Z,34.17
2023-05-09T03:56:08.126Z,34.19
2023-05-09T03:57:08.212Z,34.20
2023-05-09T03:58:08.214Z,34.17
2023-05-09T03:59:08.360Z,34.18
2023-05-09T04:00:08.323Z,34.20
2023-05-09T04:01:08.387Z,34.16
2023-05-09T04:02:08.498Z,34.15
2023-05-09T04:03:08.575Z,34.20
2023-05-09T04:04:08.602Z,34.19
2023-05-09T04:05:08.602Z,34.19
2023-05-09T04:06:08.668Z,34.21
2023-05-09T04:07:08.737Z,34.13
2023-05-09T04:08:08.792Z,34.17
2023-05-09T04:09:08.830Z,34.17
2023-05-09T04:10:08.915Z,34.17
2023-05-09T04:11:08.948Z,34.16
2023-05-09T04:12:09.003Z,34.16
2023-05-09T04:13:09.084Z,34.16
2023-05-09T04:14:09.110Z,34.20
2023-05-09T04:15:09.260Z,34.12
2023-05-09T04:16:09.234Z,34.15
2023-05-09T04:17:09.472Z,34.16
2023-05-09T04:18:09.359Z,34.16
2023-05-09T04:19:09.385Z,34.19
2023-05-09T04:20:09.469Z,34.19
2023-05-09T04:21:09.505Z,34.19
2023-05-09T04:22:09.558Z,34.14
2023-05-09T04:23:09.621Z,34.16
2023-05-09T04:24:09.680Z,34.16
2023-05-09T04:25:09.728Z,34.15
2023-05-09T04:26:09.801Z,34.19
2023-05-09T04:27:09.831Z,34.19
2023-05-09T04:28:09.913Z,34.13
2023-05-09T04:29:09.967Z,34.17
2023-05-09T04:30:09.994Z,34.15
2023-05-09T04:31:10.263Z,34.23
2023-05-09T04:32:10.228Z,34.16
2023-05-09T04:33:10.206Z,33.98
2023-05-09T04:34:10.215Z,34.12
2023-05-09T04:35:10.295Z,34.15
2023-05-09T04:36:10.320Z,34.16
2023-05-09T04:37:10.386Z,34.21
2023-05-09T04:38:10.446Z,34.17
2023-05-09T04:39:10.504Z,34.15
2023-05-09T04:40:10.535Z,34.14
2023-05-09T04:41:10.609Z,34.05
2023-05-09T04:42:10.660Z,34.13
2023-05-09T04:43:10.713Z,34.09
2023-05-09T04:44:10.783Z,34.10
2023-05-09T04:45:10.853Z,34.16
2023-05-09T04:46:10.911Z,34.09
2023-05-09T04:47:11.014Z,34.06
2023-05-09T04:48:10.996Z,34.12
2023-05-09T04:49:11.054Z,34.12
2023-05-09T04:50:11.085Z,34.09
2023-05-09T04:51:11.142Z,34.13
2023-05-09T04:52:11.178Z,34.10
2023-05-09T04:53:11.249Z,34.13
2023-05-09T04:54:11.284Z,34.10
2023-05-09T04:55:11.296Z,34.17
2023-05-09T04:56:11.351Z,34.15
2023-05-09T04:57:17.893Z,34.19
2023-05-09T04:58:12.388Z,34.15
2023-05-09T04:59:11.401Z,34.24
2023-05-09T05:00:11.392Z,34.24
2023-05-09T05:01:11.419Z,34.24
2023-05-09T05:02:11.425Z,34.20
2023-05-09T05:03:11.503Z,34.28
2023-05-09T05:04:11.386Z,34.23
2023-05-09T05:05:12.334Z,34.25
2023-05-09T05:06:11.387Z,34.24
2023-05-09T05:07:11.366Z,34.31
2023-05-09T05:08:11.336Z,34.25
2023-05-09T05:09:11.337Z,34.30
2023-05-09T05:10:11.349Z,34.25
2023-05-09T05:11:11.396Z,34.30
2023-05-09T05:12:11.425Z,34.26
2023-05-09T05:13:11.528Z,34.25
2023-05-09T05:14:11.514Z,34.28
2023-05-09T05:15:11.585Z,34.27
2023-05-09T05:16:11.620Z,34.34
2023-05-09T05:17:11.645Z,34.31
2023-05-09T05:18:11.693Z,34.26
2023-05-09T05:19:11.839Z,34.31
2023-05-09T05:20:11.777Z,34.26
2023-05-09T05:21:11.815Z,34.27
2023-05-09T05:22:11.862Z,34.26
2023-05-09T05:23:11.886Z,34.24
2023-05-09T05:24:11.937Z,34.39
2023-05-09T05:25:12.065Z,34.36
2023-05-09T05:26:12.033Z,34.30
2023-05-09T05:27:12.118Z,34.25
2023-05-09T05:28:12.167Z,34.66
2023-05-09T05:29:12.145Z,34.84
2023-05-09T05:30:12.222Z,34.86
2023-05-09T05:31:12.289Z,35.40
2023-05-09T05:32:12.316Z,35.52
2023-05-09T05:33:12.359Z,35.81
2023-05-09T05:34:12.418Z,35.76
2023-05-09T05:35:12.778Z,35.68
2023-05-09T05:36:50.975Z,35.89
2023-05-09T05:37:51.156Z,36.09
2023-05-09T05:38:50.965Z,36.53
2023-05-09T05:39:50.942Z,37.05
2023-05-09T05:40:50.942Z,36.71
2023-05-09T05:41:50.931Z,37.47
2023-05-09T05:42:50.918Z,37.18
2023-05-09T05:43:53.465Z,37.01
2023-05-09T05:44:50.922Z,37.25
2023-05-09T05:45:50.921Z,37.37
2023-05-09T05:46:50.904Z,37.68
2023-05-09T05:47:50.914Z,37.84
2023-05-09T05:48:50.868Z,37.92
2023-05-09T05:49:50.882Z,38.19
2023-05-09T05:50:50.944Z,38.39
2023-05-09T05:51:50.845Z,38.46
2023-05-09T05:52:50.862Z,38.61
2023-05-09T05:53:50.833Z,38.49
2023-05-09T05:54:50.842Z,38.69
2023-05-09T05:55:50.826Z,38.90
2023-05-09T05:56:50.827Z,38.74
2023-05-09T05:57:50.829Z,38.79
2023-05-09T05:58:50.806Z,38.99
2023-05-09T05:59:50.793Z,39.00
2023-05-09T06:00:50.809Z,39.11
2023-05-09T06:01:50.816Z,39.09
2023-05-09T06:02:50.914Z,39.03
2023-05-09T06:03:50.836Z,39.15
2023-05-09T06:04:50.756Z,39.20
2023-05-09T06:05:50.765Z,39.34
2023-05-09T06:06:50.829Z,39.41
2023-05-09T06:07:50.744Z,39.50
2023-05-09T06:08:50.744Z,39.62
2023-05-09T06:09:50.719Z,39.65
2023-05-09T06:10:50.731Z,39.34
2023-05-09T06:11:50.739Z,39.41
2023-05-09T06:12:51.164Z,39.17
2023-05-09T06:13:51.153Z,39.00
2023-05-09T06:14:50.708Z,39.12
2023-05-09T06:15:50.694Z,39.22
2023-05-09T06:16:50.751Z,39.10
2023-05-09T06:17:50.823Z,39.07
2023-05-09T06:18:52.152Z,39.14
2023-05-09T06:19:50.666Z,38.95
2023-05-09T06:20:50.652Z,38.95
2023-05-09T06:21:50.642Z,38.75
2023-05-09T06:22:50.726Z,38.46
2023-05-09T06:24:07.748Z,38.54
2023-05-09T06:24:51.612Z,38.35
2023-05-09T06:25:50.646Z,38.32
2023-05-09T06:26:50.594Z,38.24
2023-05-09T06:27:50.613Z,38.52
2023-05-09T06:28:50.590Z,38.42
2023-05-09T06:29:50.593Z,38.34
2023-05-09T06:30:50.589Z,38.24
2023-05-09T06:31:50.650Z,38.52
2023-05-09T06:32:50.622Z,38.90
2023-05-09T06:33:50.679Z,38.56
2023-05-09T06:34:50.577Z,39.12
2023-05-09T06:35:50.560Z,38.62
2023-05-09T06:36:50.553Z,38.39
2023-05-09T06:37:50.538Z,38.29
2023-05-09T06:38:50.757Z,38.05
2023-05-09T06:39:50.539Z,37.97
2023-05-09T06:40:50.507Z,37.96
2023-05-09T06:41:50.527Z,37.70
2023-05-09T06:42:50.577Z,37.80
2023-05-09T06:43:50.673Z,37.59
2023-05-09T06:44:50.711Z,37.61
2023-05-09T06:45:50.788Z,37.41
2023-05-09T06:46:50.807Z,37.44
2023-05-09T06:47:50.938Z,37.40
2023-05-09T06:48:50.941Z,37.27
2023-05-09T06:49:50.997Z,37.26
2023-05-09T06:50:51.061Z,37.39
2023-05-09T06:51:51.103Z,37.51
2023-05-09T06:52:51.163Z,37.39
2023-05-09T06:53:51.690Z,37.21
2023-05-09T06:54:51.329Z,37.11
2023-05-09T06:55:51.315Z,37.13
2023-05-09T06:56:51.508Z,37.24
2023-05-09T06:57:51.468Z,37.27
2023-05-09T06:58:51.833Z,37.36
2023-05-09T06:59:51.460Z,37.28
2023-05-09T07:00:51.645Z,37.41
2023-05-09T07:01:51.690Z,37.15
2023-05-09T07:02:51.607Z,37.06
2023-05-09T07:03:52.199Z,37.14
2023-05-09T07:04:51.687Z,37.45
2023-05-09T07:05:51.679Z,37.63
2023-05-09T07:06:51.695Z,37.85
2023-05-09T07:07:51.726Z,37.51
2023-05-09T07:08:52.221Z,37.44
2023-05-09T07:09:57.880Z,37.58
2023-05-09T07:10:52.776Z,37.64
2023-05-09T07:11:51.674Z,37.63
2023-05-09T07:12:51.703Z,37.55
2023-05-09T07:13:51.702Z,37.53
2023-05-09T07:14:51.666Z,37.43
2023-05-09T07:15:51.694Z,37.49
2023-05-09T07:16:51.744Z,37.44
2023-05-09T07:17:51.681Z,37.48
2023-05-09T07:18:51.678Z,37.46
2023-05-09T07:19:51.691Z,37.52
2023-05-09T07:20:51.702Z,37.52
2023-05-09T07:21:51.741Z,37.50
2023-05-09T07:22:51.875Z,37.49
2023-05-09T07:23:52.218Z,37.42
2023-05-09T07:24:51.852Z,37.32
2023-05-09T07:25:51.893Z,37.28
2023-05-09T07:26:51.993Z,37.45
2023-05-09T07:27:51.938Z,37.25
2023-05-09T07:28:52.201Z,37.12
2023-05-09T07:29:51.995Z,36.90
2023-05-09T07:30:52.064Z,37.17
2023-05-09T07:31:52.073Z,36.90
2023-05-09T07:32:52.279Z,36.81
2023-05-09T07:33:52.201Z,36.75
2023-05-09T07:34:52.190Z,36.84
2023-05-09T07:35:52.087Z,36.81
2023-05-09T07:36:52.113Z,36.86
2023-05-09T07:37:52.103Z,36.76
2023-05-09T07:38:52.123Z,36.66
2023-05-09T07:39:52.189Z,36.69
2023-05-09T07:40:52.150Z,36.73
2023-05-09T07:41:52.177Z,36.89
2023-05-09T07:42:52.296Z,36.82
2023-05-09T07:43:52.233Z,36.93
2023-05-09T07:44:52.265Z,36.97
2023-05-09T07:45:52.288Z,36.95
2023-05-09T07:46:52.247Z,36.90
2023-05-09T07:47:52.263Z,36.97
2023-05-09T07:48:52.245Z,37.07
2023-05-09T07:49:52.233Z,37.01
2023-05-09T07:50:52.259Z,37.08
2023-05-09T07:51:52.253Z,37.14
2023-05-09T07:52:52.245Z,37.16
2023-05-09T07:53:52.282Z,37.19
2023-05-09T07:54:52.262Z,37.26
2023-05-09T07:55:52.295Z,37.16
2023-05-09T07:56:52.302Z,37.22
2023-05-09T07:57:52.320Z,37.19
2023-05-09T07:58:54.998Z,37.24
2023-05-09T07:59:52.708Z,37.25
2023-05-09T08:00:52.362Z,37.29
2023-05-09T08:01:52.387Z,37.34
2023-05-09T08:02:52.479Z,37.27
2023-05-09T08:03:52.448Z,37.31
2023-05-09T08:04:52.329Z,37.24
2023-05-09T08:05:52.341Z,37.33
2023-05-09T08:06:52.323Z,37.30
2023-05-09T08:07:52.294Z,37.23
2023-05-09T08:08:52.306Z,37.26
2023-05-09T08:09:52.307Z,37.27
2023-05-09T08:10:52.277Z,37.22
2023-05-09T08:11:52.304Z,37.11
2023-05-09T08:12:52.347Z,37.18
2023-05-09T08:13:52.273Z,37.20
2023-05-09T08:14:52.348Z,37.17
2023-05-09T08:15:52.299Z,37.24
2023-05-09T08:16:52.264Z,37.23
2023-05-09T08:17:52.310Z,37.18
2023-05-09T08:18:52.693Z,37.19
2023-05-09T08:19:52.212Z,37.12
2023-05-09T08:20:52.216Z,37.10
2023-05-09T08:21:52.216Z,36.89
2023-05-09T08:22:52.213Z,37.05
2023-05-09T08:23:52.705Z,36.95
2023-05-09T08:24:52.205Z,36.92
2023-05-09T08:25:52.216Z,36.82
2023-05-09T08:26:52.191Z,36.87
2023-05-09T08:27:53.032Z,36.78
2023-05-09T08:28:52.189Z,36.87
2023-05-09T08:29:52.151Z,36.45
2023-05-09T08:30:52.406Z,36.19
2023-05-09T08:31:52.237Z,36.03
2023-05-09T08:32:52.213Z,35.86
2023-05-09T08:33:52.151Z,35.64
2023-05-09T08:34:52.119Z,35.36
2023-05-09T08:35:52.174Z,35.30
2023-05-09T08:36:52.200Z,35.73
2023-05-09T08:37:52.173Z,35.78
2023-05-09T08:38:52.195Z,36.13
2023-05-09T08:39:52.202Z,36.37
2023-05-09T08:40:52.187Z,36.44
2023-05-09T08:41:52.215Z,36.75
2023-05-09T08:42:52.252Z,36.76
2023-05-09T08:43:52.692Z,37.01
2023-05-09T08:44:52.308Z,37.14
2023-05-09T08:45:52.370Z,37.21
2023-05-09T08:46:52.541Z,37.64
2023-05-09T08:47:52.516Z,37.82
2023-05-09T08:48:52.705Z,37.79
2023-05-09T08:49:52.607Z,37.89
2023-05-09T08:50:52.651Z,37.99
2023-05-09T08:51:52.702Z,37.99
2023-05-09T08:52:52.770Z,38.07
2023-05-09T08:53:53.202Z,37.95
2023-05-09T08:54:52.878Z,38.06
2023-05-09T08:55:52.927Z,37.97
2023-05-09T08:56:52.994Z,37.87
2023-05-09T08:57:53.041Z,37.88
2023-05-09T08:58:53.104Z,37.88
2023-05-09T08:59:53.140Z,37.56
2023-05-09T09:00:53.186Z,37.57
2023-05-09T09:01:53.297Z,37.54
2023-05-09T09:02:53.673Z,37.47
2023-05-09T09:03:53.385Z,37.73
2023-05-09T09:04:53.471Z,37.66
2023-05-09T09:05:53.587Z,37.40
2023-05-09T09:06:53.548Z,37.27
2023-05-09T09:07:53.671Z,37.61
2023-05-09T09:08:53.675Z,37.38
2023-05-09T09:09:53.720Z,37.35
2023-05-09T09:10:53.786Z,37.45
2023-05-09T09:11:53.823Z,37.47
2023-05-09T09:12:53.907Z,37.42
2023-05-09T09:13:54.708Z,37.24
2023-05-09T09:14:54.000Z,37.31
2023-05-09T09:15:54.058Z,37.07
2023-05-09T09:16:54.142Z,37.28
2023-05-09T09:17:54.228Z,37.22
2023-05-09T09:18:54.647Z,37.05
2023-05-09T09:19:54.260Z,37.25
2023-05-09T09:20:54.326Z,36.26
2023-05-09T09:21:54.384Z,36.94
2023-05-09T09:22:54.429Z,36.96
2023-05-09T09:23:54.705Z,37.04
2023-05-09T09:24:54.707Z,36.58
2023-05-09T09:25:54.603Z,36.96
2023-05-09T09:26:54.689Z,36.66
2023-05-09T09:27:54.753Z,36.42
2023-05-09T09:28:55.216Z,35.29
2023-05-09T09:29:54.781Z,35.01
2023-05-09T09:30:54.790Z,34.92
2023-05-09T09:31:54.888Z,35.39
2023-05-09T09:32:54.887Z,35.99
2023-05-09T09:33:54.859Z,35.69
2023-05-09T09:34:55.286Z,36.17
2023-05-09T09:35:54.861Z,36.18
2023-05-09T09:36:54.877Z,36.40
2023-05-09T09:37:54.890Z,36.44
2023-05-09T09:38:54.901Z,36.40
2023-05-09T09:39:54.873Z,36.45
2023-05-09T09:40:54.921Z,36.49
2023-05-09T09:41:54.910Z,36.65
2023-05-09T09:42:54.967Z,35.84
2023-05-09T09:43:56.890Z,35.91
2023-05-09T09:44:55.197Z,36.21
2023-05-09T09:45:54.998Z,36.43
2023-05-09T09:46:55.003Z,36.07
2023-05-09T09:47:55.244Z,36.02
2023-05-09T09:48:54.982Z,36.29
2023-05-09T09:49:55.211Z,36.18
2023-05-09T09:50:55.036Z,36.16
2023-05-09T09:51:54.949Z,36.30
2023-05-09T09:52:54.931Z,36.11
2023-05-09T09:53:54.919Z,35.98
2023-05-09T09:54:55.201Z,36.23
2023-05-09T09:55:54.926Z,36.14
2023-05-09T09:56:55.303Z,36.30
2023-05-09T09:57:54.893Z,36.03
2023-05-09T09:58:54.907Z,36.19
2023-05-09T09:59:54.900Z,35.92
2023-05-09T10:00:54.909Z,36.10
2023-05-09T10:01:54.880Z,35.60
2023-05-09T10:02:54.914Z,35.89
2023-05-09T10:03:54.921Z,35.99
2023-05-09T10:04:54.848Z,35.83
2023-05-09T10:05:54.867Z,35.88
2023-05-09T10:06:54.926Z,35.86
2023-05-09T10:07:54.845Z,35.77
2023-05-09T10:08:54.831Z,35.68
2023-05-09T10:09:54.820Z,35.31
2023-05-09T10:10:54.810Z,35.60
2023-05-09T10:11:54.860Z,35.82
2023-05-09T10:12:54.937Z,35.72
2023-05-09T10:13:55.000Z,35.72
2023-05-09T10:14:55.220Z,35.76
2023-05-09T10:15:55.213Z,35.71
2023-05-09T10:16:55.252Z,35.76
2023-05-09T10:17:55.419Z,35.69
2023-05-09T10:18:55.351Z,35.60
2023-05-09T10:19:55.727Z,35.38
2023-05-09T10:20:55.368Z,34.23
2023-05-09T10:21:55.358Z,33.79
2023-05-09T10:22:55.454Z,33.46
2023-05-09T10:23:55.406Z,33.76
2023-05-09T10:24:57.520Z,33.48
2023-05-09T10:25:55.509Z,34.00
2023-05-09T10:26:55.549Z,33.74
2023-05-09T10:27:55.587Z,34.24
2023-05-09T10:28:55.641Z,34.41
2023-05-09T10:29:55.694Z,34.50
2023-05-09T10:30:55.776Z,34.52
2023-05-09T10:31:55.772Z,34.88
2023-05-09T10:32:55.772Z,34.82
2023-05-09T10:33:55.804Z,34.90
2023-05-09T10:34:56.208Z,34.86
2023-05-09T10:35:55.798Z,34.84
2023-05-09T10:36:55.808Z,34.84
2023-05-09T10:37:55.801Z,34.70
2023-05-09T10:38:55.885Z,34.84
2023-05-09T10:39:55.813Z,34.87
2023-05-09T10:40:55.820Z,34.84
2023-05-09T10:41:55.866Z,34.81
2023-05-09T10:42:55.873Z,34.53
2023-05-09T10:43:55.950Z,34.74
2023-05-09T10:44:56.208Z,34.53
2023-05-09T10:45:56.049Z,34.59
2023-05-09T10:46:56.163Z,34.62
2023-05-09T10:47:56.317Z,34.34
2023-05-09T10:48:56.216Z,34.19
2023-05-09T10:49:56.712Z,34.43
2023-05-09T10:50:56.331Z,34.26
2023-05-09T10:51:56.403Z,34.37
2023-05-09T10:52:56.481Z,34.59
2023-05-09T10:53:56.536Z,34.57
2023-05-09T10:54:56.834Z,34.70
2023-05-09T10:55:56.609Z,34.69
2023-05-09T10:56:56.663Z,34.69
2023-05-09T10:57:56.729Z,34.70
2023-05-09T10:58:56.782Z,34.73
2023-05-09T10:59:57.212Z,34.78
2023-05-09T11:00:57.391Z,34.84
2023-05-09T11:01:56.970Z,34.83
2023-05-09T11:02:57.027Z,34.89
2023-05-09T11:03:57.097Z,34.90
2023-05-09T11:04:57.024Z,34.90
2023-05-09T11:05:57.068Z,34.99
2023-05-09T11:06:57.801Z,34.97
2023-05-09T11:07:57.151Z,34.98
2023-05-09T11:08:57.211Z,34.97
2023-05-09T11:09:57.257Z,34.98
2023-05-09T11:10:57.398Z,34.90
2023-05-09T11:11:57.337Z,34.95
2023-05-09T11:12:58.263Z,34.93
2023-05-09T11:13:57.431Z,34.97
2023-05-09T11:14:57.703Z,34.96
2023-05-09T11:15:57.519Z,34.72
2023-05-09T11:16:57.525Z,34.95
2023-05-09T11:17:57.604Z,34.83
2023-05-09T11:18:57.581Z,34.72
2023-05-09T11:19:57.721Z,34.75
2023-05-09T11:20:57.669Z,34.54
2023-05-09T11:21:57.713Z,34.37
2023-05-09T11:22:57.755Z,34.23
2023-05-09T11:23:57.798Z,33.99
2023-05-09T11:24:57.843Z,34.36
2023-05-09T11:25:57.872Z,34.22
2023-05-09T11:26:57.998Z,34.57
