createdAt,value
2023-04-12T00:01:08.816Z,6.43
2023-04-12T00:03:35.812Z,7.67
2023-04-12T00:06:07.298Z,8.40
2023-04-12T00:08:35.119Z,5.07
2023-04-12T00:11:04.959Z,7.07
2023-04-12T00:13:31.817Z,6.67
2023-04-12T00:15:58.877Z,7.50
2023-04-12T00:18:26.239Z,8.63
2023-04-12T00:20:53.410Z,8.60
2023-04-12T00:23:20.909Z,5.30
2023-04-12T00:25:48.244Z,6.20
2023-04-12T00:28:16.004Z,6.10
2023-04-12T00:30:42.980Z,4.73
2023-04-12T00:33:09.752Z,4.20
2023-04-12T00:35:36.567Z,7.27
2023-04-12T00:38:04.139Z,5.50
2023-04-12T00:40:31.016Z,5.30
2023-04-12T00:42:57.824Z,4.70
2023-04-12T00:45:24.641Z,4.50
2023-04-12T00:47:51.633Z,4.30
2023-04-12T00:50:18.537Z,5.27
2023-04-12T00:52:45.304Z,5.10
2023-04-12T00:55:12.239Z,5.30
2023-04-12T00:57:40.490Z,4.50
2023-04-12T01:00:11.966Z,5.57
2023-04-12T01:02:47.090Z,3.23
2023-04-12T01:05:21.720Z,8.10
2023-04-12T01:07:56.549Z,7.27
2023-04-12T01:11:04.336Z,5.87
2023-04-12T01:13:45.001Z,5.87
2023-04-12T01:16:28.385Z,4.47
2023-04-12T01:18:59.860Z,4.37
2023-04-12T01:21:45.208Z,3.53
2023-04-12T01:24:29.014Z,5.73
2023-04-12T01:27:00.774Z,4.80
2023-04-12T01:29:30.318Z,5.20
2023-04-12T01:32:02.921Z,6.20
2023-04-12T01:34:32.676Z,3.40
2023-04-12T01:37:02.486Z,4.70
2023-04-12T01:39:33.775Z,4.63
2023-04-12T01:42:00.862Z,6.30
2023-04-12T01:44:27.651Z,4.47
2023-04-12T01:46:54.574Z,3.67
2023-04-12T01:49:24.239Z,6.67
2023-04-12T01:52:08.026Z,4.00
2023-04-12T01:54:38.686Z,4.37
2023-04-12T01:57:08.526Z,5.30
2023-04-12T01:59:40.852Z,4.10
2023-04-12T02:02:09.157Z,3.57
2023-04-12T02:04:37.276Z,3.90
2023-04-12T02:07:04.238Z,4.00
2023-04-12T02:09:36.029Z,3.50
2023-04-12T02:12:02.778Z,3.10
2023-04-12T02:14:31.528Z,4.47
2023-04-12T02:16:59.652Z,4.80
2023-04-12T02:19:26.491Z,3.10
2023-04-12T02:21:53.570Z,6.10
2023-04-12T02:24:20.639Z,6.27
2023-04-12T02:26:50.036Z,3.47
2023-04-12T02:29:17.570Z,5.53
2023-04-12T02:31:44.436Z,7.27
2023-04-12T02:34:13.239Z,5.20
2023-04-12T02:36:40.091Z,6.30
2023-04-12T02:39:07.847Z,5.33
2023-04-12T02:41:34.833Z,5.57
2023-04-12T02:44:01.964Z,6.97
2023-04-12T02:46:28.868Z,5.33
2023-04-12T02:48:55.904Z,4.43
2023-04-12T02:51:22.776Z,5.33
2023-04-12T02:53:49.539Z,4.80
2023-04-12T02:56:19.168Z,8.40
2023-04-12T02:58:46.293Z,5.13
2023-04-12T03:01:14.478Z,5.07
2023-04-12T03:03:41.334Z,4.47
2023-04-12T03:06:11.086Z,3.90
2023-04-12T03:08:38.350Z,5.17
2023-04-12T03:11:05.365Z,4.83
2023-04-12T03:13:32.098Z,4.67
2023-04-12T03:15:59.840Z,5.20
2023-04-12T03:18:26.803Z,4.70
2023-04-12T03:20:53.647Z,5.30
2023-04-12T03:23:20.806Z,4.50
2023-04-12T03:25:47.762Z,3.63
2023-04-12T03:28:14.575Z,4.87
2023-04-12T03:30:41.409Z,4.10
2023-04-12T03:33:08.343Z,5.13
2023-04-12T03:35:35.405Z,3.70
2023-04-12T03:38:02.315Z,3.87
2023-04-12T03:40:29.175Z,3.73
2023-04-12T03:42:55.891Z,4.57
2023-04-12T03:45:22.662Z,5.37
2023-04-12T03:47:49.921Z,6.23
2023-04-12T03:50:17.156Z,5.50
2023-04-12T03:52:43.924Z,3.40
2023-04-12T03:55:11.930Z,5.00
2023-04-12T03:57:38.661Z,4.10
2023-04-12T04:00:08.380Z,4.17
2023-04-12T04:02:35.476Z,3.67
2023-04-12T04:05:04.003Z,5.00
2023-04-12T04:07:31.963Z,3.10
2023-04-12T04:09:59.320Z,4.30
2023-04-12T04:12:26.077Z,3.90
2023-04-12T04:14:52.931Z,3.33
2023-04-12T04:17:19.654Z,3.33
2023-04-12T04:19:46.433Z,5.07
2023-04-12T04:22:13.770Z,4.37
2023-04-12T04:24:40.509Z,4.43
2023-04-12T04:27:07.303Z,3.90
2023-04-12T04:29:34.164Z,4.20
2023-04-12T04:32:03.961Z,3.20
2023-04-12T04:34:31.774Z,3.23
2023-04-12T04:36:58.595Z,3.80
2023-04-12T04:39:27.262Z,5.07
2023-04-12T04:41:55.182Z,5.90
2023-04-12T04:44:22.356Z,4.00
2023-04-12T04:46:49.209Z,6.20
2023-04-12T04:49:16.347Z,3.27
2023-04-12T04:51:43.084Z,3.67
2023-04-12T04:54:09.882Z,3.20
2023-04-12T04:56:36.583Z,3.67
2023-04-12T04:59:03.477Z,6.30
2023-04-12T05:01:30.203Z,4.27
2023-04-12T05:03:57.209Z,3.77
2023-04-12T05:06:24.108Z,3.10
2023-04-12T05:08:52.454Z,3.33
2023-04-12T05:11:20.366Z,2.90
2023-04-12T05:13:47.207Z,3.30
2023-04-12T05:16:13.933Z,3.67
2023-04-12T05:18:40.743Z,2.70
2023-04-12T05:21:07.559Z,4.80
2023-04-12T05:23:41.790Z,2.57
2023-04-12T05:26:08.618Z,3.50
2023-04-12T05:28:35.364Z,2.93
2023-04-12T05:31:02.278Z,2.77
2023-04-12T05:33:30.279Z,2.57
2023-04-12T05:35:58.296Z,2.70
2023-04-12T05:38:25.266Z,2.47
2023-04-12T05:40:52.027Z,1.97
2023-04-12T05:43:18.804Z,2.60
2023-04-12T05:45:45.529Z,4.60
2023-04-12T05:48:12.337Z,3.17
2023-04-12T05:50:39.078Z,2.30
2023-04-12T05:53:06.054Z,3.43
2023-04-12T05:55:32.938Z,3.53
2023-04-12T05:57:59.674Z,3.03
2023-04-12T06:00:26.519Z,3.03
2023-04-12T06:02:53.629Z,2.50
2023-04-12T06:05:20.545Z,4.53
2023-04-12T06:07:48.838Z,4.90
2023-04-12T06:10:17.219Z,3.33
2023-04-12T06:12:44.957Z,2.90
2023-04-12T06:15:11.824Z,4.50
2023-04-12T06:17:38.989Z,4.73
2023-04-12T06:20:09.266Z,3.67
2023-04-12T06:22:36.851Z,2.53
2023-04-12T06:25:04.117Z,2.97
2023-04-12T06:27:31.351Z,2.30
2023-04-12T06:29:58.293Z,3.80
2023-04-12T06:32:25.439Z,2.93
2023-04-12T06:34:52.596Z,2.90
2023-04-12T06:37:19.350Z,3.30
2023-04-12T06:39:46.104Z,3.10
2023-04-12T06:42:14.808Z,3.13
2023-04-12T06:44:41.902Z,2.63
2023-04-12T06:47:09.623Z,2.50
2023-04-12T06:49:36.505Z,3.17
2023-04-12T06:52:03.290Z,6.57
2023-04-12T06:54:29.974Z,3.10
2023-04-12T06:56:57.656Z,2.63
2023-04-12T06:59:24.544Z,2.80
2023-04-12T07:01:51.765Z,2.37
2023-04-12T07:04:18.691Z,2.23
2023-04-12T07:06:45.603Z,2.20
2023-04-12T07:09:12.386Z,2.70
2023-04-12T07:11:39.353Z,3.47
2023-04-12T07:14:06.208Z,4.30
2023-04-12T07:16:33.989Z,3.33
2023-04-12T07:19:00.996Z,2.50
2023-04-12T07:21:28.177Z,1.93
2023-04-12T07:23:55.849Z,3.00
2023-04-12T07:26:23.009Z,2.30
2023-04-12T07:28:49.877Z,2.67
2023-04-12T07:31:16.625Z,3.83
2023-04-12T07:33:43.968Z,5.03
2023-04-12T07:36:11.905Z,2.30
2023-04-12T07:38:38.837Z,3.47
2023-04-12T07:41:06.041Z,2.43
2023-04-12T07:43:32.848Z,2.50
2023-04-12T07:45:59.915Z,3.00
2023-04-12T07:48:26.625Z,2.87
2023-04-12T07:50:53.525Z,2.57
2023-04-12T07:53:26.628Z,3.70
2023-04-12T07:55:54.641Z,3.80
2023-04-12T07:58:23.335Z,2.40
2023-04-12T08:00:51.002Z,2.63
2023-04-12T08:03:18.871Z,3.20
2023-04-12T08:05:47.189Z,4.00
2023-04-12T08:08:14.177Z,3.10
2023-04-12T08:10:41.367Z,3.17
2023-04-12T08:13:08.653Z,3.20
2023-04-12T08:15:35.499Z,3.20
2023-04-12T08:18:02.835Z,4.40
2023-04-12T08:20:29.998Z,3.50
2023-04-12T08:22:56.724Z,4.90
2023-04-12T08:25:24.449Z,5.70
2023-04-12T08:27:51.764Z,5.53
2023-04-12T08:30:19.315Z,2.57
2023-04-12T08:32:46.326Z,2.40
2023-04-12T08:35:14.293Z,2.70
2023-04-12T08:37:41.401Z,3.23
2023-04-12T08:40:09.202Z,2.40
2023-04-12T08:42:37.498Z,3.03
2023-04-12T08:45:09.404Z,3.23
2023-04-12T08:47:42.333Z,3.40
2023-04-12T08:50:13.662Z,4.03
2023-04-12T08:52:41.509Z,3.83
2023-04-12T08:55:09.978Z,4.10
2023-04-12T08:57:39.698Z,4.47
2023-04-12T09:00:08.623Z,4.87
2023-04-12T09:02:37.459Z,5.63
2023-04-12T09:05:06.355Z,4.97
2023-04-12T09:07:34.026Z,4.60
2023-04-12T09:10:01.065Z,4.90
2023-04-12T09:12:27.979Z,4.83
2023-04-12T09:15:15.732Z,8.37
2023-04-12T09:17:43.107Z,5.87
2023-04-12T09:20:12.696Z,6.00
2023-04-12T09:22:44.367Z,5.03
2023-04-12T09:25:12.181Z,5.63
2023-04-12T09:27:57.170Z,5.60
2023-04-12T09:30:23.900Z,6.10
2023-04-12T09:32:50.828Z,3.70
2023-04-12T09:35:17.889Z,6.90
2023-04-12T09:37:44.785Z,6.27
2023-04-12T09:40:11.956Z,4.60
2023-04-12T09:42:53.393Z,4.37
2023-04-12T09:45:25.812Z,6.37
2023-04-12T09:47:53.999Z,4.93
2023-04-12T09:50:22.995Z,4.23
2023-04-12T09:52:50.650Z,3.63
2023-04-12T09:55:18.173Z,3.07
2023-04-12T09:57:45.801Z,5.80
2023-04-12T10:00:17.567Z,3.13
2023-04-12T10:02:47.835Z,3.90
2023-04-12T10:05:17.725Z,2.60
2023-04-12T10:07:45.493Z,2.47
2023-04-12T10:10:13.977Z,3.60
2023-04-12T10:12:42.027Z,4.47
2023-04-12T10:15:13.840Z,3.43
2023-04-12T10:17:45.878Z,2.97
2023-04-12T10:20:17.912Z,2.03
2023-04-12T10:22:49.931Z,2.97
2023-04-12T10:25:25.797Z,4.03
2023-04-12T10:27:52.854Z,3.90
2023-04-12T10:30:23.306Z,4.70
2023-04-12T10:33:12.682Z,3.63
2023-04-12T10:35:48.663Z,3.30
2023-04-12T10:38:16.462Z,2.50
2023-04-12T10:41:18.068Z,4.67
2023-04-12T10:43:52.057Z,2.83
2023-04-12T10:46:45.447Z,3.10
2023-04-12T10:49:14.568Z,2.53
2023-04-12T10:52:01.867Z,2.90
2023-04-12T10:54:35.596Z,2.80
2023-04-12T10:57:06.635Z,2.67
2023-04-12T10:59:55.640Z,2.27
2023-04-12T11:02:23.033Z,4.03
2023-04-12T11:05:08.997Z,5.70
2023-04-12T11:07:44.032Z,2.10
2023-04-12T11:10:21.774Z,3.97
2023-04-12T11:12:50.403Z,4.43
2023-04-12T11:15:18.032Z,2.93
2023-04-12T11:17:54.462Z,3.80
2023-04-12T11:20:21.567Z,2.20
2023-04-12T11:22:51.166Z,3.10
2023-04-12T11:25:18.192Z,2.97
2023-04-12T11:27:52.110Z,4.03
2023-04-12T11:30:20.180Z,2.70
2023-04-12T11:32:47.794Z,2.30
2023-04-12T11:35:20.411Z,2.20
2023-04-12T11:37:47.471Z,2.63
2023-04-12T11:40:14.719Z,2.67
2023-04-12T11:42:41.879Z,2.30
2023-04-12T11:45:17.620Z,2.87
2023-04-12T11:47:46.633Z,2.50
2023-04-12T11:50:13.618Z,2.40
2023-04-12T11:52:41.326Z,3.03
2023-04-12T11:55:11.243Z,2.53
2023-04-12T11:57:39.488Z,2.37
2023-04-12T12:00:07.287Z,3.20
2023-04-12T12:02:41.139Z,2.20
2023-04-12T12:05:16.768Z,2.13
2023-04-12T12:07:43.940Z,2.43
2023-04-12T12:10:11.103Z,4.43
2023-04-12T12:12:37.876Z,2.77
2023-04-12T12:15:05.039Z,2.10
2023-04-12T12:17:36.692Z,4.13
2023-04-12T12:20:04.752Z,3.30
2023-04-12T12:22:31.673Z,2.47
2023-04-12T12:24:59.834Z,2.83
2023-04-12T12:27:38.345Z,2.50
2023-04-12T12:30:07.492Z,1.60
2023-04-12T12:32:37.078Z,1.93
2023-04-12T12:35:09.604Z,2.10
2023-04-12T12:37:36.688Z,1.90
2023-04-12T12:40:13.663Z,2.00
2023-04-12T12:42:57.038Z,2.00
2023-04-12T12:45:25.791Z,2.10
2023-04-12T12:48:03.944Z,2.27
2023-04-12T12:50:33.944Z,1.70
2023-04-12T12:53:01.924Z,2.30
2023-04-12T12:55:30.443Z,3.70
2023-04-12T13:00:29.696Z,2.47
2023-04-12T13:02:57.090Z,3.10
2023-04-12T13:05:24.430Z,2.00
2023-04-12T13:07:51.570Z,1.90
2023-04-12T13:10:18.360Z,2.90
2023-04-12T13:12:45.137Z,2.00
2023-04-12T13:15:22.482Z,1.83
2023-04-12T13:17:54.136Z,3.07
2023-04-12T13:20:21.986Z,3.50
2023-04-12T13:22:49.617Z,2.60
2023-04-12T13:25:16.810Z,2.60
2023-04-12T13:27:43.652Z,3.00
2023-04-12T13:30:11.010Z,2.17
2023-04-12T13:32:38.184Z,2.13
2023-04-12T13:35:05.627Z,3.10
2023-04-12T13:37:33.548Z,2.00
2023-04-12T13:40:00.394Z,1.90
2023-04-12T13:42:27.197Z,2.20
2023-04-12T13:44:53.937Z,2.30
2023-04-12T13:47:21.001Z,3.10
2023-04-12T13:49:47.731Z,2.23
2023-04-12T13:52:14.565Z,1.90
2023-04-12T13:54:43.259Z,3.20
2023-04-12T13:57:10.580Z,3.33
2023-04-12T13:59:37.760Z,2.30
2023-04-12T14:02:04.581Z,1.80
2023-04-12T14:04:32.105Z,2.50
2023-04-12T14:06:59.398Z,2.67
2023-04-12T14:09:29.006Z,2.03
2023-04-12T14:11:57.783Z,2.43
2023-04-12T14:14:25.975Z,2.63
2023-04-12T14:16:57.208Z,1.90
2023-04-12T14:19:24.879Z,1.90
2023-04-12T14:21:51.892Z,2.30
2023-04-12T14:24:19.976Z,1.70
2023-04-12T14:26:47.191Z,2.30
2023-04-12T14:29:13.999Z,3.50
2023-04-12T14:31:41.113Z,1.70
2023-04-12T14:34:10.958Z,2.00
2023-04-12T14:36:37.807Z,2.73
2023-04-12T14:39:06.399Z,3.13
2023-04-12T14:41:34.626Z,2.10
2023-04-12T14:44:01.697Z,1.80
2023-04-12T14:46:28.776Z,3.60
2023-04-12T14:48:57.478Z,4.60
2023-04-12T14:51:24.475Z,1.87
2023-04-12T14:53:51.495Z,2.67
2023-04-12T14:56:28.755Z,2.23
2023-04-12T14:58:57.319Z,4.70
2023-04-12T15:01:25.348Z,1.90
2023-04-12T15:03:53.170Z,1.60
2023-04-12T15:06:22.740Z,1.70
2023-04-12T15:08:54.839Z,3.37
2023-04-12T15:11:27.321Z,2.80
2023-04-12T15:13:55.465Z,3.00
2023-04-12T15:16:22.621Z,1.80
2023-04-12T15:18:51.640Z,1.90
2023-04-12T15:21:18.751Z,1.70
2023-04-12T15:23:46.153Z,2.90
2023-04-12T15:26:14.387Z,2.20
2023-04-12T15:28:41.802Z,2.40
2023-04-12T15:31:09.504Z,1.67
2023-04-12T15:33:37.242Z,2.10
2023-04-12T15:36:05.089Z,2.20
2023-04-12T15:38:32.033Z,2.03
2023-04-12T15:41:01.252Z,2.23
2023-04-12T15:43:28.266Z,3.47
2023-04-12T15:45:55.177Z,6.27
2023-04-12T15:48:23.213Z,2.37
2023-04-12T15:50:51.121Z,1.67
2023-04-12T15:53:20.947Z,3.83
2023-04-12T15:55:47.879Z,1.70
2023-04-12T15:58:15.068Z,1.50
2023-04-12T16:00:42.456Z,2.00
2023-04-12T16:03:09.728Z,1.80
2023-04-12T16:05:37.008Z,1.63
2023-04-12T16:08:04.315Z,1.93
2023-04-12T16:10:31.088Z,1.70
2023-04-12T16:12:58.566Z,2.17
2023-04-12T16:15:25.475Z,1.50
2023-04-12T16:17:55.755Z,1.50
2023-04-12T16:20:23.367Z,2.10
2023-04-12T16:22:58.089Z,1.50
2023-04-12T16:25:27.999Z,1.60
2023-04-12T16:27:55.689Z,1.80
2023-04-12T16:30:23.061Z,1.70
2023-04-12T16:32:51.253Z,2.00
2023-04-12T16:35:18.545Z,1.50
2023-04-12T16:37:47.705Z,1.80
2023-04-12T16:40:14.702Z,1.50
2023-04-12T16:42:43.429Z,2.00
2023-04-12T16:45:12.184Z,2.63
2023-04-12T16:47:40.214Z,2.13
2023-04-12T16:50:09.430Z,1.50
2023-04-12T16:52:39.428Z,1.70
2023-04-12T16:55:07.034Z,3.60
2023-04-12T16:57:33.848Z,3.07
2023-04-12T17:00:00.762Z,2.00
2023-04-12T17:02:27.702Z,3.70
2023-04-12T17:04:54.636Z,5.03
2023-04-12T17:07:30.780Z,3.97
2023-04-12T17:10:01.205Z,2.07
2023-04-12T17:12:31.080Z,1.83
2023-04-12T17:15:08.308Z,1.60
2023-04-12T17:17:37.938Z,2.30
2023-04-12T17:20:11.448Z,2.00
2023-04-12T17:22:43.669Z,1.70
2023-04-12T17:25:13.475Z,2.43
2023-04-12T17:27:45.894Z,2.53
2023-04-12T17:30:13.144Z,2.30
2023-04-12T17:32:42.776Z,2.47
2023-04-12T17:35:10.131Z,2.40
2023-04-12T17:37:37.687Z,3.20
2023-04-12T17:40:11.145Z,4.83
2023-04-12T17:42:39.748Z,2.60
2023-04-12T17:45:07.961Z,2.13
2023-04-12T17:47:34.931Z,2.30
2023-04-12T17:50:01.919Z,2.70
2023-04-12T17:52:28.744Z,2.60
2023-04-12T17:54:58.312Z,3.13
2023-04-12T17:57:31.369Z,2.50
2023-04-12T17:59:58.625Z,3.13
2023-04-12T18:02:26.098Z,3.63
2023-04-12T18:04:52.961Z,3.30
2023-04-12T18:07:19.781Z,3.83
2023-04-12T18:09:46.822Z,5.00
2023-04-12T18:12:13.741Z,3.27
2023-04-12T18:14:41.130Z,2.63
2023-04-12T18:17:08.360Z,3.23
2023-04-12T18:19:36.501Z,2.93
2023-04-12T18:22:03.808Z,2.50
2023-04-12T18:24:30.946Z,6.53
2023-04-12T18:26:59.455Z,12.87
2023-04-12T18:29:26.546Z,2.70
2023-04-12T18:31:53.491Z,2.00
2023-04-12T18:34:20.497Z,1.80
2023-04-12T18:36:47.709Z,3.27
2023-04-12T18:39:14.743Z,2.27
2023-04-12T18:41:41.522Z,2.03
2023-04-12T18:44:09.239Z,3.73
2023-04-12T18:46:36.314Z,1.50
2023-04-12T18:49:04.705Z,2.10
2023-04-12T18:51:32.961Z,5.27
2023-04-12T18:54:00.968Z,2.13
2023-04-12T18:56:28.581Z,1.73
2023-04-12T18:58:57.395Z,1.73
2023-04-12T19:01:25.471Z,2.80
2023-04-12T19:03:52.808Z,3.20
2023-04-12T19:06:20.142Z,3.40
2023-04-12T19:08:48.533Z,2.30
2023-04-12T19:11:17.011Z,2.23
2023-04-12T19:13:44.402Z,3.80
2023-04-12T19:16:11.760Z,3.43
2023-04-12T19:18:38.892Z,3.90
2023-04-12T19:21:06.789Z,2.13
2023-04-12T19:23:34.101Z,2.00
2023-04-12T19:26:01.727Z,2.67
2023-04-12T19:28:28.952Z,3.57
2023-04-12T19:30:58.828Z,1.70
2023-04-12T19:33:36.440Z,1.97
2023-04-12T19:36:07.554Z,4.73
2023-04-12T19:38:34.698Z,1.97
2023-04-12T19:41:04.564Z,2.10
2023-04-12T19:43:34.729Z,2.20
2023-04-12T19:46:02.933Z,2.77
2023-04-12T19:48:33.087Z,1.90
2023-04-12T19:51:08.293Z,1.90
2023-04-12T19:53:39.126Z,2.00
2023-04-12T19:56:06.553Z,1.80
2023-04-12T19:58:34.713Z,2.00
2023-04-12T20:01:03.108Z,2.43
2023-04-12T20:03:31.161Z,2.47
2023-04-12T20:06:04.611Z,2.40
2023-04-12T20:08:32.275Z,1.80
2023-04-12T20:11:00.494Z,1.80
2023-04-12T20:15:57.289Z,1.97
2023-04-12T20:18:30.715Z,1.60
2023-04-12T20:21:04.525Z,1.60
2023-04-12T20:23:32.221Z,1.60
2023-04-12T20:26:00.330Z,1.90
2023-04-12T20:28:31.661Z,1.60
2023-04-12T20:30:59.119Z,2.03
2023-04-12T20:33:26.877Z,2.40
2023-04-12T20:35:54.241Z,1.90
2023-04-12T20:38:21.288Z,1.87
2023-04-12T20:40:48.458Z,1.63
2023-04-12T20:43:15.720Z,2.37
2023-04-12T20:45:42.835Z,3.63
2023-04-12T20:48:09.841Z,1.80
2023-04-12T20:50:36.781Z,2.00
2023-04-12T20:53:03.988Z,2.07
2023-04-12T20:55:34.823Z,2.20
2023-04-12T20:58:04.395Z,2.37
2023-04-12T21:00:32.695Z,2.33
2023-04-12T21:03:02.769Z,2.40
2023-04-12T21:05:33.654Z,2.73
2023-04-12T21:08:00.920Z,2.20
2023-04-12T21:10:28.551Z,1.43
2023-04-12T21:12:55.463Z,1.83
2023-04-12T21:15:22.456Z,1.53
2023-04-12T21:17:50.682Z,2.90
2023-04-12T21:20:17.912Z,1.80
2023-04-12T21:22:47.444Z,3.30
2023-04-12T21:25:16.402Z,1.40
2023-04-12T21:27:45.076Z,1.50
2023-04-12T21:30:12.854Z,1.50
2023-04-12T21:32:41.325Z,1.50
2023-04-12T21:35:09.927Z,1.80
2023-04-12T21:37:38.878Z,2.57
2023-04-12T21:40:09.271Z,2.00
2023-04-12T21:42:40.129Z,1.87
2023-04-12T21:45:09.462Z,3.10
2023-04-12T21:47:39.296Z,1.77
2023-04-12T21:50:10.198Z,1.70
2023-04-12T21:52:37.787Z,1.70
2023-04-12T21:55:05.046Z,1.80
2023-04-12T21:57:33.184Z,2.57
2023-04-12T22:00:00.721Z,2.27
2023-04-12T22:02:27.845Z,1.50
2023-04-12T22:04:54.751Z,1.60
2023-04-12T22:07:21.554Z,2.60
2023-04-12T22:09:48.600Z,2.43
2023-04-12T22:12:18.023Z,1.50
2023-04-12T22:14:49.723Z,1.60
2023-04-12T22:17:18.297Z,1.57
2023-04-12T22:19:45.347Z,3.30
2023-04-12T22:22:14.315Z,6.20
2023-04-12T22:24:41.558Z,2.03
2023-04-12T22:27:09.271Z,1.70
2023-04-12T22:29:37.569Z,2.07
2023-04-12T22:32:04.649Z,2.20
2023-04-12T22:34:32.388Z,2.57
2023-04-12T22:36:59.189Z,1.47
2023-04-12T22:39:26.795Z,2.13
2023-04-12T22:41:53.814Z,1.80
2023-04-12T22:44:23.737Z,2.00
2023-04-12T22:46:54.724Z,2.23
2023-04-12T22:49:27.307Z,1.90
2023-04-12T22:51:55.253Z,1.70
2023-04-12T22:54:23.549Z,2.43
2023-04-12T22:56:50.756Z,1.97
2023-04-12T22:59:23.069Z,2.60
2023-04-12T23:01:50.214Z,1.83
2023-04-12T23:04:17.410Z,1.87
2023-04-12T23:06:44.587Z,2.93
2023-04-12T23:09:12.737Z,1.50
2023-04-12T23:11:40.913Z,1.80
2023-04-12T23:14:08.697Z,1.50
2023-04-12T23:16:35.657Z,1.70
2023-04-12T23:19:06.346Z,1.60
2023-04-12T23:21:34.986Z,2.10
2023-04-12T23:24:01.956Z,1.70
2023-04-12T23:26:28.822Z,2.80
2023-04-12T23:28:55.662Z,1.63
2023-04-12T23:31:22.510Z,1.50
2023-04-12T23:33:50.625Z,2.20
2023-04-12T23:36:17.468Z,2.37
2023-04-12T23:38:44.427Z,2.07
2023-04-12T23:41:12.519Z,1.90
2023-04-12T23:43:39.504Z,1.80
2023-04-12T23:46:06.824Z,1.70
2023-04-12T23:48:33.656Z,2.17
2023-04-12T23:51:00.520Z,3.83
2023-04-12T23:53:27.460Z,1.70
2023-04-12T23:55:54.432Z,2.37
2023-04-12T23:58:21.635Z,2.63
