createdAt,value
2023-03-26T00:01:41.702Z,96927.26
2023-03-26T00:04:10.666Z,96927.60
2023-03-26T00:06:40.088Z,96925.13
2023-03-26T00:09:10.829Z,96926.15
2023-03-26T00:11:38.760Z,96926.96
2023-03-26T00:14:06.733Z,96921.90
2023-03-26T00:16:34.756Z,96921.52
2023-03-26T00:19:02.796Z,96918.73
2023-03-26T00:21:31.788Z,96917.24
2023-03-26T00:24:04.622Z,96914.84
2023-03-26T00:26:34.204Z,96909.96
2023-03-26T00:29:03.778Z,96908.70
2023-03-26T00:31:33.031Z,96906.17
2023-03-26T00:34:03.713Z,96903.60
2023-03-26T00:36:32.184Z,96906.19
2023-03-26T00:39:01.311Z,96909.69
2023-03-26T00:41:31.060Z,96912.90
2023-03-26T00:44:00.492Z,96910.66
2023-03-26T00:46:31.491Z,96913.06
2023-03-26T00:49:00.285Z,96911.83
2023-03-26T00:51:28.821Z,96911.97
2023-03-26T00:53:57.964Z,96916.13
2023-03-26T00:56:26.470Z,96931.33
2023-03-26T00:58:54.406Z,96944.26
2023-03-26T01:01:29.201Z,96934.71
2023-03-26T01:04:08.299Z,96933.54
2023-03-26T01:06:42.254Z,96918.02
2023-03-26T01:09:16.052Z,96903.20
2023-03-26T01:11:45.343Z,96913.29
2023-03-26T01:14:17.903Z,96908.42
2023-03-26T01:16:55.205Z,96906.30
2023-03-26T01:19:39.337Z,96912.64
2023-03-26T01:22:11.211Z,96903.45
2023-03-26T01:24:40.377Z,96895.67
2023-03-26T01:27:17.999Z,96889.55
2023-03-26T01:29:56.672Z,96895.73
2023-03-26T01:32:33.765Z,96886.09
2023-03-26T01:35:15.107Z,96877.56
2023-03-26T01:37:43.003Z,96878.36
2023-03-26T01:40:23.729Z,96876.82
2023-03-26T01:43:11.010Z,96875.46
2023-03-26T01:45:42.700Z,96875.42
2023-03-26T01:48:10.817Z,96874.45
2023-03-26T01:50:38.893Z,96876.52
2023-03-26T01:53:09.002Z,96878.87
2023-03-26T01:56:02.423Z,96872.98
2023-03-26T01:58:49.885Z,96872.88
2023-03-26T02:01:30.435Z,96875.56
2023-03-26T02:04:39.775Z,96872.48
2023-03-26T02:07:29.498Z,96870.77
2023-03-26T02:10:06.948Z,96868.23
2023-03-26T02:12:35.570Z,96864.02
2023-03-26T02:15:04.757Z,96867.72
2023-03-26T02:17:33.312Z,96866.09
2023-03-26T02:20:10.764Z,96868.58
2023-03-26T02:22:45.973Z,96861.99
2023-03-26T02:25:17.907Z,96859.91
2023-03-26T02:27:47.163Z,96856.20
2023-03-26T02:30:29.773Z,96857.86
2023-03-26T02:33:00.164Z,96857.05
2023-03-26T02:35:34.664Z,96857.29
2023-03-26T02:38:03.043Z,96860.21
2023-03-26T02:40:31.045Z,96857.10
2023-03-26T02:42:59.107Z,96860.83
2023-03-26T02:45:28.766Z,96863.85
2023-03-26T02:48:28.530Z,96862.39
2023-03-26T02:51:14.711Z,96860.25
2023-03-26T02:54:03.937Z,96861.91
2023-03-26T02:56:56.279Z,96863.86
2023-03-26T02:59:36.019Z,96861.29
2023-03-26T03:02:33.141Z,96864.56
2023-03-26T03:05:10.662Z,96870.36
2023-03-26T03:07:39.124Z,96871.52
2023-03-26T03:10:13.820Z,96876.42
2023-03-26T03:13:00.514Z,96875.98
2023-03-26T03:15:28.613Z,96876.99
2023-03-26T03:17:57.017Z,96878.10
2023-03-26T03:20:27.386Z,96872.95
2023-03-26T03:22:56.064Z,96856.73
2023-03-26T03:25:26.141Z,96852.02
2023-03-26T03:27:54.619Z,96854.55
2023-03-26T03:30:22.777Z,96850.75
2023-03-26T03:33:21.479Z,96846.75
2023-03-26T03:35:50.609Z,96850.02
2023-03-26T03:38:19.625Z,96853.85
2023-03-26T03:40:49.843Z,96857.35
2023-03-26T03:43:17.864Z,96864.04
2023-03-26T03:45:57.675Z,96860.43
2023-03-26T03:48:48.279Z,96853.83
2023-03-26T03:51:18.426Z,96851.61
2023-03-26T03:53:58.605Z,96857.49
2023-03-26T03:56:40.706Z,96854.73
2023-03-26T03:59:27.115Z,96856.33
2023-03-26T04:01:55.112Z,96856.48
2023-03-26T04:04:34.787Z,96853.19
2023-03-26T04:07:07.428Z,96849.88
2023-03-26T04:09:51.224Z,96846.80
2023-03-26T04:12:19.982Z,96846.08
2023-03-26T04:14:57.209Z,96843.91
2023-03-26T04:17:26.240Z,96843.34
2023-03-26T04:19:56.304Z,96841.93
2023-03-26T04:22:34.770Z,96842.71
2023-03-26T04:25:05.364Z,96845.02
2023-03-26T04:27:41.843Z,96845.76
2023-03-26T04:30:23.602Z,96841.05
2023-03-26T04:33:17.491Z,96841.14
2023-03-26T04:35:46.182Z,96842.29
2023-03-26T04:38:17.601Z,96843.04
2023-03-26T04:40:48.474Z,96845.89
2023-03-26T04:43:19.261Z,96847.46
2023-03-26T04:46:05.295Z,96842.58
2023-03-26T04:48:41.167Z,96845.52
2023-03-26T04:51:17.957Z,96841.58
2023-03-26T04:53:53.373Z,96840.28
2023-03-26T04:56:50.029Z,96840.22
2023-03-26T04:59:34.483Z,96837.45
2023-03-26T05:02:06.242Z,96834.83
2023-03-26T05:04:40.283Z,96834.69
2023-03-26T05:07:09.569Z,96835.36
2023-03-26T05:09:44.975Z,96839.28
2023-03-26T05:12:16.620Z,96836.65
2023-03-26T05:15:08.996Z,96842.30
2023-03-26T05:17:59.752Z,96838.80
2023-03-26T05:20:50.329Z,96842.13
2023-03-26T05:23:18.509Z,96844.45
2023-03-26T05:25:52.115Z,96846.42
2023-03-26T05:28:24.448Z,96842.70
2023-03-26T05:30:56.444Z,96842.31
2023-03-26T05:33:25.977Z,96842.46
2023-03-26T05:36:15.678Z,96837.75
2023-03-26T05:39:09.928Z,96841.27
2023-03-26T05:42:12.929Z,96841.38
2023-03-26T05:44:53.602Z,96838.39
2023-03-26T05:47:27.499Z,96836.15
2023-03-26T05:49:55.900Z,96839.16
2023-03-26T05:52:24.224Z,96843.19
2023-03-26T05:55:11.405Z,96841.98
2023-03-26T05:57:58.007Z,96839.84
2023-03-26T06:00:48.897Z,96845.84
2023-03-26T06:03:20.020Z,96846.44
2023-03-26T06:06:15.521Z,96850.27
2023-03-26T06:09:02.277Z,96853.21
2023-03-26T06:11:32.057Z,96851.64
2023-03-26T06:14:01.155Z,96854.09
2023-03-26T06:16:29.170Z,96858.59
2023-03-26T06:19:07.169Z,96858.30
2023-03-26T06:21:51.092Z,96853.13
2023-03-26T06:24:23.054Z,96862.13
2023-03-26T06:27:23.324Z,96859.00
2023-03-26T06:30:22.962Z,96859.17
2023-03-26T06:33:13.671Z,96867.94
2023-03-26T06:35:48.856Z,96870.14
2023-03-26T06:38:17.754Z,96864.00
2023-03-26T06:40:46.135Z,96872.67
2023-03-26T06:43:23.147Z,96866.20
2023-03-26T06:45:57.056Z,96869.13
2023-03-26T06:48:45.367Z,96869.56
2023-03-26T06:51:20.693Z,96866.45
2023-03-26T06:54:07.419Z,96860.44
2023-03-26T06:57:13.839Z,96864.70
2023-03-26T07:00:01.011Z,96863.76
2023-03-26T07:02:51.806Z,96871.05
2023-03-26T07:05:41.223Z,96868.70
2023-03-26T07:08:28.260Z,96861.70
2023-03-26T07:11:16.748Z,96862.89
2023-03-26T07:14:11.372Z,96866.79
2023-03-26T07:16:59.899Z,96865.96
2023-03-26T07:19:35.798Z,96864.96
2023-03-26T07:22:04.317Z,96860.94
2023-03-26T07:24:52.886Z,96857.88
2023-03-26T07:27:52.288Z,96854.52
2023-03-26T07:30:53.297Z,96852.21
2023-03-26T07:33:42.445Z,96857.67
2023-03-26T07:36:54.387Z,96856.23
2023-03-26T07:39:57.892Z,96849.89
2023-03-26T07:43:09.761Z,96849.66
2023-03-26T07:45:57.529Z,96865.31
2023-03-26T07:48:48.012Z,96861.89
2023-03-26T07:51:40.634Z,96851.88
2023-03-26T07:54:17.564Z,96847.70
2023-03-26T07:57:06.495Z,96844.67
2023-03-26T08:00:12.366Z,96849.11
2023-03-26T08:03:15.164Z,96854.72
2023-03-26T08:06:10.770Z,96852.78
2023-03-26T08:09:30.211Z,96860.14
2023-03-26T08:12:23.916Z,96858.30
2023-03-26T08:15:25.705Z,96868.04
2023-03-26T08:18:19.871Z,96864.15
2023-03-26T08:20:51.332Z,96854.45
2023-03-26T08:23:28.376Z,96852.64
2023-03-26T08:26:09.465Z,96858.79
2023-03-26T08:28:50.760Z,96845.59
2023-03-26T08:31:23.451Z,96837.45
2023-03-26T08:33:51.725Z,96845.45
2023-03-26T08:36:19.918Z,96842.98
2023-03-26T08:38:48.549Z,96841.11
2023-03-26T08:41:25.676Z,96843.83
2023-03-26T08:44:18.571Z,96846.52
2023-03-26T08:46:49.492Z,96847.27
2023-03-26T08:49:42.809Z,96842.42
2023-03-26T08:52:34.761Z,96833.90
2023-03-26T08:55:36.587Z,96837.36
2023-03-26T08:58:36.163Z,96833.63
2023-03-26T09:01:06.788Z,96828.27
2023-03-26T09:03:34.716Z,96826.92
2023-03-26T09:06:38.991Z,96825.43
2023-03-26T09:09:09.690Z,96825.29
2023-03-26T09:12:17.035Z,96821.84
2023-03-26T09:15:06.757Z,96824.34
2023-03-26T09:17:41.555Z,96810.39
2023-03-26T09:20:51.111Z,96818.07
2023-03-26T09:23:49.758Z,96826.49
2023-03-26T09:26:43.231Z,96824.20
2023-03-26T09:29:37.041Z,96819.80
2023-03-26T09:32:31.054Z,96814.20
2023-03-26T09:35:17.701Z,96815.92
2023-03-26T09:38:10.733Z,96829.09
2023-03-26T09:41:13.872Z,96817.54
2023-03-26T09:43:56.483Z,96816.20
2023-03-26T09:46:46.672Z,96809.63
2023-03-26T09:49:24.791Z,96805.34
2023-03-26T09:52:11.489Z,96807.52
2023-03-26T09:54:56.910Z,96804.46
2023-03-26T09:57:28.587Z,96798.03
2023-03-26T10:00:09.922Z,96797.40
2023-03-26T10:03:01.502Z,96787.03
2023-03-26T10:05:48.678Z,96785.09
2023-03-26T10:08:37.827Z,96785.54
2023-03-26T10:11:23.565Z,96781.45
2023-03-26T10:14:33.288Z,96782.56
2023-03-26T10:17:19.733Z,96779.84
2023-03-26T10:20:05.026Z,96781.91
2023-03-26T10:23:00.744Z,96779.66
2023-03-26T10:25:55.082Z,96772.48
2023-03-26T10:28:32.833Z,96774.84
2023-03-26T10:31:07.956Z,96771.94
2023-03-26T10:34:28.144Z,96770.92
2023-03-26T10:37:16.479Z,96779.12
2023-03-26T10:39:55.613Z,96771.42
2023-03-26T10:43:39.917Z,96767.23
2023-03-26T10:46:38.469Z,96768.83
2023-03-26T10:49:25.421Z,96763.39
2023-03-26T10:51:59.134Z,96763.63
2023-03-26T10:54:51.664Z,96763.95
2023-03-26T10:57:45.111Z,96774.04
2023-03-26T11:00:28.053Z,96765.91
2023-03-26T11:03:20.945Z,96781.95
2023-03-26T11:06:18.847Z,96770.13
2023-03-26T11:09:12.356Z,96768.06
2023-03-26T11:11:55.519Z,96763.80
2023-03-26T11:14:33.892Z,96771.19
2023-03-26T11:17:39.539Z,96764.88
2023-03-26T11:20:18.229Z,96762.96
2023-03-26T11:23:24.049Z,96755.76
2023-03-26T11:25:59.830Z,96750.94
2023-03-26T11:29:32.334Z,96753.80
2023-03-26T11:32:06.214Z,96755.01
2023-03-26T11:34:49.473Z,96756.34
2023-03-26T11:37:34.172Z,96750.70
2023-03-26T11:40:07.436Z,96747.51
2023-03-26T11:42:35.865Z,96745.78
2023-03-26T11:45:08.292Z,96744.23
2023-03-26T11:47:53.838Z,96742.52
2023-03-26T11:50:28.661Z,96740.09
2023-03-26T11:53:11.665Z,96733.86
2023-03-26T11:55:44.382Z,96735.77
2023-03-26T11:58:47.559Z,96736.83
2023-03-26T12:01:22.824Z,96732.33
2023-03-26T12:03:57.656Z,96734.11
2023-03-26T12:06:27.661Z,96737.52
2023-03-26T12:08:57.095Z,96729.23
2023-03-26T12:11:28.519Z,96726.65
2023-03-26T12:14:05.726Z,96726.67
2023-03-26T12:16:34.633Z,96722.00
2023-03-26T12:19:08.288Z,96721.21
2023-03-26T12:21:48.479Z,96720.59
2023-03-26T12:24:32.110Z,96717.50
2023-03-26T12:27:21.608Z,96713.69
2023-03-26T12:30:00.118Z,96711.11
2023-03-26T12:32:45.263Z,96702.77
2023-03-26T12:35:22.720Z,96688.70
2023-03-26T12:37:50.842Z,96685.44
2023-03-26T12:40:32.670Z,96681.72
2023-03-26T12:44:54.714Z,96686.95
2023-03-26T12:46:58.954Z,96683.05
2023-03-26T12:48:47.515Z,96677.20
2023-03-26T12:51:36.237Z,96672.78
2023-03-26T12:54:44.811Z,96668.34
2023-03-26T12:57:38.941Z,96665.27
2023-03-26T13:00:22.923Z,96662.70
2023-03-26T13:02:51.433Z,96671.34
2023-03-26T13:05:22.430Z,96659.58
2023-03-26T13:08:12.662Z,96652.83
2023-03-26T13:10:59.552Z,96654.23
2023-03-26T13:13:36.405Z,96652.94
2023-03-26T13:16:29.944Z,96643.11
2023-03-26T13:19:32.845Z,96645.48
2023-03-26T13:22:21.918Z,96642.52
2023-03-26T13:25:13.625Z,96633.71
2023-03-26T13:28:06.515Z,96632.73
2023-03-26T13:30:42.417Z,96632.95
2023-03-26T13:33:16.112Z,96625.99
2023-03-26T13:36:00.691Z,96626.60
2023-03-26T13:38:43.701Z,96627.20
2023-03-26T13:41:44.197Z,96612.40
2023-03-26T13:44:27.179Z,96612.00
2023-03-26T13:47:10.997Z,96610.31
2023-03-26T13:49:46.753Z,96619.34
2023-03-26T13:52:42.487Z,96618.43
2023-03-26T13:55:19.766Z,96620.80
2023-03-26T13:58:05.101Z,96611.70
2023-03-26T14:00:54.789Z,96607.21
2023-03-26T14:03:54.105Z,96608.25
2023-03-26T14:06:46.883Z,96610.34
2023-03-26T14:09:22.998Z,96608.60
2023-03-26T14:11:57.748Z,96611.59
2023-03-26T14:14:41.563Z,96608.62
2023-03-26T14:17:29.020Z,96610.06
2023-03-26T14:20:19.992Z,96606.55
2023-03-26T14:23:15.937Z,96606.77
2023-03-26T14:26:08.691Z,96602.80
2023-03-26T14:29:33.686Z,96602.23
2023-03-26T14:32:24.565Z,96605.58
2023-03-26T14:35:16.790Z,96605.21
2023-03-26T14:38:13.083Z,96610.45
2023-03-26T14:41:08.839Z,96602.32
2023-03-26T14:44:00.121Z,96596.89
2023-03-26T14:46:55.361Z,96598.73
2023-03-26T14:49:47.712Z,96595.58
2023-03-26T14:52:24.998Z,96598.36
2023-03-26T14:54:56.059Z,96599.05
2023-03-26T14:57:36.484Z,96592.42
2023-03-26T15:00:20.059Z,96595.52
2023-03-26T15:03:29.928Z,96588.90
2023-03-26T15:06:21.216Z,96584.73
2023-03-26T15:09:07.580Z,96584.61
2023-03-26T15:12:12.512Z,96577.58
2023-03-26T15:15:00.194Z,96578.11
2023-03-26T15:17:49.988Z,96576.03
2023-03-26T15:20:20.892Z,96570.98
2023-03-26T15:23:18.149Z,96568.13
2023-03-26T15:26:04.798Z,96569.21
2023-03-26T15:29:03.992Z,96557.30
2023-03-26T15:31:53.583Z,96571.96
2023-03-26T15:34:48.688Z,96560.63
2023-03-26T15:37:44.580Z,96556.16
2023-03-26T15:40:47.333Z,96552.77
2023-03-26T15:43:20.218Z,96545.46
2023-03-26T15:46:06.868Z,96547.29
2023-03-26T15:49:01.084Z,96542.50
2023-03-26T15:51:51.038Z,96544.20
2023-03-26T15:54:43.689Z,96545.68
2023-03-26T15:57:20.001Z,96541.21
2023-03-26T16:00:16.905Z,96539.13
2023-03-26T16:03:10.149Z,96544.58
2023-03-26T16:06:10.497Z,96541.65
2023-03-26T16:09:03.609Z,96542.57
2023-03-26T16:11:56.510Z,96539.58
2023-03-26T16:14:36.481Z,96538.56
2023-03-26T16:17:11.825Z,96532.08
2023-03-26T16:19:54.942Z,96526.92
2023-03-26T16:22:51.988Z,96524.23
2023-03-26T16:25:32.808Z,96523.73
2023-03-26T16:28:13.032Z,96523.21
2023-03-26T16:30:42.236Z,96528.65
2023-03-26T16:33:21.450Z,96531.04
2023-03-26T16:36:34.406Z,96527.98
2023-03-26T16:39:05.656Z,96531.71
2023-03-26T16:41:52.576Z,96533.67
2023-03-26T16:44:43.783Z,96536.75
2023-03-26T16:47:43.040Z,96526.55
2023-03-26T16:50:29.199Z,96528.85
2023-03-26T16:53:01.065Z,96530.48
2023-03-26T16:55:49.400Z,96525.27
2023-03-26T16:58:31.093Z,96524.77
2023-03-26T17:01:11.001Z,96528.65
2023-03-26T17:03:50.053Z,96527.43
2023-03-26T17:06:56.847Z,96527.66
2023-03-26T17:09:37.982Z,96529.89
2023-03-26T17:12:31.828Z,96528.65
2023-03-26T17:15:21.162Z,96526.67
2023-03-26T17:18:26.346Z,96528.27
2023-03-26T17:20:58.674Z,96524.27
2023-03-26T17:23:41.490Z,96526.89
2023-03-26T17:26:24.100Z,96530.29
2023-03-26T17:29:28.657Z,96529.11
2023-03-26T17:32:01.171Z,96530.56
2023-03-26T17:34:38.619Z,96532.34
2023-03-26T17:37:19.022Z,96531.48
2023-03-26T17:39:47.120Z,96530.39
2023-03-26T17:42:30.724Z,96528.33
2023-03-26T17:45:01.903Z,96530.38
2023-03-26T17:47:39.587Z,96533.11
2023-03-26T17:50:14.784Z,96530.71
2023-03-26T17:52:55.697Z,96538.60
2023-03-26T17:55:30.637Z,96534.42
2023-03-26T17:58:01.239Z,96529.61
2023-03-26T18:00:40.142Z,96530.37
2023-03-26T18:03:18.941Z,96530.73
2023-03-26T18:05:49.220Z,96531.52
2023-03-26T18:08:39.284Z,96526.02
2023-03-26T18:11:25.656Z,96525.02
2023-03-26T18:14:02.359Z,96527.25
2023-03-26T18:16:41.832Z,96520.41
2023-03-26T18:19:18.553Z,96521.36
2023-03-26T18:21:50.409Z,96520.45
2023-03-26T18:24:22.569Z,96514.95
2023-03-26T18:27:11.977Z,96517.86
2023-03-26T18:30:02.002Z,96523.42
2023-03-26T18:32:33.854Z,96525.88
2023-03-26T18:35:15.634Z,96525.71
2023-03-26T18:37:46.338Z,96524.36
2023-03-26T18:40:23.617Z,96526.70
2023-03-26T18:42:55.363Z,96522.20
2023-03-26T18:45:23.355Z,96519.42
2023-03-26T18:47:58.009Z,96526.09
2023-03-26T18:50:36.703Z,96528.11
2023-03-26T18:53:08.267Z,96527.20
2023-03-26T18:55:39.675Z,96526.75
2023-03-26T18:58:23.275Z,96528.19
2023-03-26T19:00:55.172Z,96528.75
2023-03-26T19:03:24.581Z,96530.02
2023-03-26T19:05:55.863Z,96528.10
2023-03-26T19:08:25.763Z,96526.70
2023-03-26T19:10:55.218Z,96524.33
2023-03-26T19:13:23.465Z,96521.77
2023-03-26T19:15:54.707Z,96525.43
2023-03-26T19:18:26.480Z,96526.95
2023-03-26T19:20:59.166Z,96520.36
2023-03-26T19:23:32.322Z,96520.33
2023-03-26T19:26:04.776Z,96525.49
2023-03-26T19:28:41.856Z,96525.25
2023-03-26T19:31:12.624Z,96519.91
2023-03-26T19:33:42.708Z,96520.92
2023-03-26T19:36:13.835Z,96524.27
2023-03-26T19:38:49.499Z,96523.05
2023-03-26T19:41:23.398Z,96521.45
2023-03-26T19:43:55.900Z,96516.08
2023-03-26T19:46:26.830Z,96516.86
2023-03-26T19:48:57.632Z,96513.13
2023-03-26T19:51:36.292Z,96512.95
2023-03-26T19:54:14.280Z,96512.89
2023-03-26T19:56:43.591Z,96511.65
2023-03-26T19:59:11.658Z,96512.30
2023-03-26T20:01:39.682Z,96512.21
2023-03-26T20:04:12.060Z,96509.89
2023-03-26T20:06:43.817Z,96508.08
2023-03-26T20:09:13.136Z,96508.69
2023-03-26T20:11:41.979Z,96506.71
2023-03-26T20:14:14.860Z,96507.91
2023-03-26T20:16:45.408Z,96511.21
2023-03-26T20:22:03.156Z,96507.80
2023-03-26T20:24:32.893Z,96509.18
2023-03-26T20:27:00.812Z,96507.73
2023-03-26T20:29:29.480Z,96500.73
2023-03-26T20:31:57.876Z,96492.58
2023-03-26T20:34:26.281Z,96488.41
2023-03-26T20:36:56.114Z,96479.27
2023-03-26T20:39:24.982Z,96473.34
2023-03-26T20:41:54.842Z,96470.39
2023-03-26T20:44:23.112Z,96463.45
2023-03-26T20:46:51.502Z,96460.42
2023-03-26T20:49:22.301Z,96458.08
2023-03-26T20:51:50.532Z,96452.73
2023-03-26T20:54:21.603Z,96447.16
2023-03-26T20:56:50.407Z,96445.05
2023-03-26T20:59:28.383Z,96437.82
2023-03-26T21:01:57.956Z,96430.04
2023-03-26T21:04:29.611Z,96423.11
2023-03-26T21:07:07.052Z,96422.92
2023-03-26T21:09:39.612Z,96413.77
2023-03-26T21:12:38.306Z,96411.52
2023-03-26T21:15:10.572Z,96406.27
2023-03-26T21:17:51.193Z,96404.08
2023-03-26T21:20:20.021Z,96404.89
2023-03-26T21:22:54.330Z,96400.93
2023-03-26T21:25:34.334Z,96402.06
2023-03-26T21:28:28.874Z,96400.95
2023-03-26T21:31:06.366Z,96399.01
2023-03-26T21:33:34.502Z,96394.95
2023-03-26T21:36:04.487Z,96398.34
2023-03-26T21:38:33.253Z,96399.88
2023-03-26T21:41:03.333Z,96393.96
2023-03-26T21:43:31.989Z,96394.13
2023-03-26T21:46:00.501Z,96399.82
2023-03-26T21:48:29.386Z,96400.61
2023-03-26T21:51:02.446Z,96380.39
2023-03-26T21:53:30.746Z,96402.37
2023-03-26T21:56:32.387Z,96405.66
2023-03-26T21:59:11.005Z,96405.88
2023-03-26T22:02:13.769Z,96396.67
2023-03-26T22:04:56.692Z,96381.54
2023-03-26T22:07:35.032Z,96376.96
2023-03-26T22:10:03.264Z,96369.35
2023-03-26T22:12:31.126Z,96364.08
2023-03-26T22:14:59.029Z,96355.20
2023-03-26T22:17:27.622Z,96352.70
2023-03-26T22:19:56.160Z,96352.51
2023-03-26T22:22:26.260Z,96359.94
2023-03-26T22:24:54.737Z,96366.53
2023-03-26T22:27:22.766Z,96369.25
2023-03-26T22:29:50.660Z,96370.30
2023-03-26T22:32:18.847Z,96374.80
2023-03-26T22:34:46.913Z,96376.17
2023-03-26T22:37:16.294Z,96371.02
2023-03-26T22:39:44.190Z,96370.52
2023-03-26T22:42:12.186Z,96370.52
2023-03-26T22:44:40.328Z,96363.23
2023-03-26T22:47:09.711Z,96351.38
2023-03-26T22:49:37.541Z,96349.00
2023-03-26T22:52:07.237Z,96352.19
2023-03-26T22:54:36.565Z,96349.14
2023-03-26T22:57:08.517Z,96351.00
2023-03-26T22:59:36.886Z,96341.04
2023-03-26T23:02:04.868Z,96338.84
2023-03-26T23:04:32.780Z,96334.39
2023-03-26T23:07:00.837Z,96335.36
2023-03-26T23:09:29.682Z,96329.66
2023-03-26T23:12:26.453Z,96328.21
2023-03-26T23:14:54.369Z,96323.48
2023-03-26T23:17:22.422Z,96326.37
2023-03-26T23:19:50.430Z,96323.36
2023-03-26T23:22:18.358Z,96327.66
2023-03-26T23:24:46.325Z,96328.13
2023-03-26T23:27:14.397Z,96324.86
2023-03-26T23:29:42.353Z,96317.28
2023-03-26T23:32:24.203Z,96314.13
2023-03-26T23:34:53.204Z,96310.35
2023-03-26T23:37:23.481Z,96311.16
2023-03-26T23:39:52.673Z,96306.41
2023-03-26T23:42:28.485Z,96306.30
2023-03-26T23:44:57.745Z,96303.60
2023-03-26T23:47:25.754Z,96299.88
2023-03-26T23:49:53.716Z,96304.77
2023-03-26T23:52:21.759Z,96307.33
2023-03-26T23:54:49.764Z,96304.45
2023-03-26T23:57:18.555Z,96300.65
2023-03-26T23:59:46.584Z,96297.59
