createdAt,value
2018-04-21T00:02:54.409Z,18.80
2018-04-21T00:07:55.736Z,20.20
2018-04-21T00:12:57.770Z,22.07
2018-04-21T00:17:59.092Z,22.03
2018-04-21T00:23:00.446Z,22.77
2018-04-21T00:28:01.782Z,23.50
2018-04-21T00:33:03.122Z,23.60
2018-04-21T00:38:07.207Z,22.00
2018-04-21T00:43:08.530Z,23.27
2018-04-21T00:48:09.846Z,23.03
2018-04-21T00:53:11.223Z,24.33
2018-04-21T00:58:13.298Z,24.73
2018-04-21T01:03:14.737Z,25.93
2018-04-21T01:08:16.235Z,28.57
2018-04-21T01:13:17.866Z,25.33
2018-04-21T01:18:19.438Z,26.17
2018-04-21T01:23:20.747Z,26.50
2018-04-21T01:28:22.052Z,24.80
2018-04-21T01:33:23.567Z,25.00
2018-04-21T01:38:24.925Z,24.73
2018-04-21T01:43:26.275Z,25.17
2018-04-21T01:48:27.590Z,28.53
2018-04-21T01:53:28.937Z,24.80
2018-04-21T01:58:31.008Z,23.50
2018-04-21T02:03:32.319Z,26.63
2018-04-21T02:08:33.639Z,27.80
2018-04-21T02:13:34.958Z,26.07
2018-04-21T02:18:36.267Z,29.20
2018-04-21T02:23:37.642Z,28.60
2018-04-21T02:28:38.967Z,24.90
2018-04-21T02:33:40.310Z,27.23
2018-04-21T02:38:41.636Z,28.37
2018-04-21T02:43:43.007Z,27.40
2018-04-21T02:48:44.309Z,27.40
2018-04-21T02:53:45.617Z,39.60
2018-04-21T02:58:47.027Z,41.20
2018-04-21T03:03:49.081Z,41.73
2018-04-21T03:08:50.397Z,41.37
2018-04-21T03:13:51.713Z,41.63
2018-04-21T03:18:53.754Z,43.40
2018-04-21T03:23:55.135Z,41.83
2018-04-21T03:28:56.471Z,43.13
2018-04-21T03:33:57.805Z,43.00
2018-04-21T03:38:59.114Z,42.30
2018-04-21T03:44:00.563Z,45.90
2018-04-21T03:49:01.948Z,46.17
2018-04-21T03:54:03.391Z,43.53
2018-04-21T03:59:04.781Z,49.10
2018-04-21T04:04:06.133Z,46.27
2018-04-21T04:09:07.454Z,49.00
2018-04-21T04:14:27.560Z,47.63
2018-04-21T04:25:30.873Z,53.07
2018-04-21T04:30:32.192Z,52.53
2018-04-21T04:35:33.626Z,53.20
2018-04-21T04:40:35.663Z,55.20
2018-04-21T04:45:36.974Z,49.57
2018-04-21T04:50:39.301Z,53.37
2018-04-21T04:55:41.761Z,51.80
2018-04-21T05:00:43.153Z,52.13
2018-04-21T05:05:45.592Z,54.50
2018-04-21T05:10:46.885Z,55.07
2018-04-21T05:15:48.369Z,57.40
2018-04-21T05:20:49.723Z,53.50
2018-04-21T05:25:51.034Z,53.00
2018-04-21T05:30:53.204Z,52.50
2018-04-21T05:35:55.006Z,53.57
2018-04-21T05:40:56.330Z,53.90
2018-04-21T05:45:58.349Z,51.07
2018-04-21T05:50:59.646Z,51.87
2018-04-21T05:56:01.014Z,53.60
2018-04-21T06:01:03.109Z,54.70
2018-04-21T06:06:05.145Z,50.13
2018-04-21T06:11:06.454Z,52.67
2018-04-21T06:16:07.789Z,51.33
2018-04-21T06:21:09.090Z,50.13
2018-04-21T06:26:11.174Z,47.67
2018-04-21T06:31:12.473Z,50.33
2018-04-21T06:36:14.531Z,45.90
2018-04-21T06:41:15.864Z,45.17
2018-04-21T06:46:17.301Z,45.03
2018-04-21T06:51:18.804Z,43.53
2018-04-21T06:56:20.917Z,43.53
2018-04-21T07:01:22.250Z,40.50
2018-04-21T07:06:24.294Z,41.70
2018-04-21T07:11:25.601Z,41.27
2018-04-21T07:16:26.917Z,41.87
2018-04-21T07:21:28.242Z,38.50
2018-04-21T07:26:30.212Z,42.27
2018-04-21T07:31:31.513Z,43.07
2018-04-21T07:36:33.561Z,38.60
2018-04-21T07:41:34.898Z,38.43
2018-04-21T07:46:36.441Z,39.93
2018-04-21T07:51:37.819Z,38.40
2018-04-21T07:56:39.178Z,36.13
2018-04-21T08:01:40.493Z,33.10
2018-04-21T08:06:41.817Z,32.50
2018-04-21T08:11:43.148Z,30.80
2018-04-21T08:16:45.245Z,30.00
2018-04-21T08:21:46.603Z,30.17
2018-04-21T08:26:47.930Z,33.00
2018-04-21T08:31:49.249Z,32.30
2018-04-21T08:36:50.565Z,31.37
2018-04-21T08:41:51.888Z,34.90
2018-04-21T08:46:53.189Z,36.43
2018-04-21T08:51:55.270Z,30.23
2018-04-21T08:56:56.608Z,28.30
2018-04-21T09:01:57.928Z,30.63
2018-04-21T09:06:59.261Z,30.10
2018-04-21T09:12:00.636Z,30.50
2018-04-21T09:17:02.205Z,28.40
2018-04-21T09:22:03.574Z,27.27
2018-04-21T09:27:04.929Z,27.97
2018-04-21T09:32:07.058Z,27.83
2018-04-21T09:37:08.395Z,26.93
2018-04-21T09:42:09.718Z,25.40
2018-04-21T09:47:11.792Z,23.77
2018-04-21T09:52:13.124Z,24.07
2018-04-21T09:57:21.421Z,22.43
2018-04-21T10:02:22.734Z,22.40
2018-04-21T10:07:24.083Z,14.33
2018-04-21T10:12:25.404Z,10.80
2018-04-21T10:17:26.754Z,11.38
2018-04-21T10:22:28.110Z,10.47
2018-04-21T10:27:29.445Z,10.70
2018-04-21T10:32:30.750Z,9.93
2018-04-21T10:37:32.404Z,9.10
2018-04-21T10:42:33.885Z,10.73
2018-04-21T10:47:35.945Z,9.20
2018-04-21T10:52:37.302Z,9.20
2018-04-21T10:57:38.634Z,9.20
2018-04-21T11:02:39.983Z,9.20
2018-04-21T11:07:41.302Z,8.47
2018-04-21T11:12:42.640Z,9.43
2018-04-21T11:17:44.726Z,9.97
2018-04-21T11:22:46.045Z,8.43
2018-04-21T11:27:47.367Z,8.50
2018-04-21T11:32:48.808Z,8.00
2018-04-21T11:37:50.893Z,8.90
2018-04-21T11:42:52.259Z,10.27
2018-04-21T11:47:53.589Z,10.57
2018-04-21T11:52:55.666Z,10.00
2018-04-21T11:57:56.989Z,10.00
2018-04-21T12:02:59.042Z,9.50
2018-04-21T12:08:00.378Z,10.33
2018-04-21T12:13:01.766Z,9.20
2018-04-21T12:18:03.077Z,9.00
2018-04-21T12:23:05.146Z,9.20
2018-04-21T12:28:06.453Z,8.70
2018-04-21T12:33:07.778Z,7.27
2018-04-21T12:38:09.120Z,5.00
2018-04-21T12:43:10.439Z,5.77
2018-04-21T12:48:12.512Z,4.77
2018-04-21T12:53:13.841Z,6.33
2018-04-21T12:58:15.153Z,6.27
2018-04-21T13:03:16.478Z,5.30
2018-04-21T13:08:17.822Z,5.37
2018-04-21T13:13:19.197Z,4.90
2018-04-21T13:18:20.552Z,5.30
2018-04-21T13:23:21.844Z,4.63
2018-04-21T13:28:23.159Z,3.60
2018-04-21T13:33:24.518Z,4.60
2018-04-21T13:38:25.821Z,4.50
2018-04-21T13:43:27.870Z,3.93
2018-04-21T13:48:29.202Z,4.23
2018-04-21T13:53:30.538Z,3.83
2018-04-21T13:58:31.858Z,3.60
2018-04-21T14:03:33.198Z,4.10
2018-04-21T14:08:35.270Z,3.97
2018-04-21T14:13:36.605Z,3.30
2018-04-21T14:18:37.908Z,3.60
2018-04-21T14:23:39.215Z,3.83
2018-04-21T14:28:40.571Z,3.67
2018-04-21T14:33:41.833Z,4.03
2018-04-21T14:38:43.158Z,3.77
2018-04-21T14:43:44.488Z,3.83
2018-04-21T14:48:45.802Z,5.00
2018-04-21T14:53:47.154Z,3.70
2018-04-21T14:58:48.450Z,3.87
2018-04-21T15:03:49.758Z,4.27
2018-04-21T15:08:51.061Z,4.40
2018-04-21T15:13:53.097Z,4.30
2018-04-21T15:18:54.407Z,4.10
2018-04-21T15:23:55.733Z,4.57
2018-04-21T15:28:57.033Z,4.10
2018-04-21T15:33:58.498Z,4.67
2018-04-21T15:38:59.821Z,3.97
2018-04-21T15:44:01.905Z,5.40
2018-04-21T15:49:03.321Z,4.70
2018-04-21T15:54:05.385Z,4.87
2018-04-21T15:59:06.692Z,5.13
2018-04-21T16:04:08.118Z,4.67
2018-04-21T16:09:10.357Z,5.10
2018-04-21T16:14:11.742Z,5.00
2018-04-21T16:19:13.070Z,4.83
2018-04-21T16:24:14.554Z,3.70
2018-04-21T16:29:15.886Z,3.00
2018-04-21T16:34:17.942Z,3.57
2018-04-21T16:39:19.291Z,2.70
2018-04-21T16:44:20.601Z,2.03
2018-04-21T16:49:21.891Z,2.03
2018-04-21T16:54:23.232Z,2.00
2018-04-21T16:59:24.547Z,1.80
2018-04-21T17:04:25.898Z,1.90
2018-04-21T17:09:27.207Z,2.20
2018-04-21T17:14:28.547Z,1.80
2018-04-21T17:19:29.876Z,1.70
2018-04-21T17:24:31.194Z,1.60
2018-04-21T17:29:32.507Z,1.53
2018-04-21T17:34:34.544Z,2.23
2018-04-21T17:39:35.880Z,2.70
2018-04-21T17:44:37.201Z,1.90
2018-04-21T17:49:38.497Z,2.10
2018-04-21T17:54:39.825Z,1.50
2018-04-21T17:59:41.133Z,2.10
2018-04-21T18:04:42.433Z,1.90
2018-04-21T18:09:43.742Z,2.90
2018-04-21T18:14:45.049Z,2.27
2018-04-21T18:19:46.345Z,1.50
2018-04-21T18:24:47.670Z,1.80
2018-04-21T18:29:50.102Z,2.43
2018-04-21T18:34:51.487Z,3.47
2018-04-21T18:39:52.869Z,2.67
2018-04-21T18:44:54.941Z,2.80
2018-04-21T18:49:56.686Z,2.40
2018-04-21T18:54:58.037Z,2.50
2018-04-21T18:59:59.712Z,2.20
2018-04-21T19:05:01.190Z,5.00
2018-04-21T19:10:02.566Z,3.00
2018-04-21T19:15:03.884Z,2.50
2018-04-21T19:20:05.195Z,9.30
2018-04-21T19:25:06.511Z,5.67
2018-04-21T19:30:08.547Z,3.10
2018-04-21T19:35:09.853Z,2.50
2018-04-21T19:40:11.149Z,3.07
2018-04-21T19:45:12.482Z,1.93
2018-04-21T19:50:14.535Z,1.60
2018-04-21T19:55:15.870Z,1.70
2018-04-21T20:00:17.925Z,2.20
2018-04-21T20:05:19.230Z,1.90
2018-04-21T20:10:20.566Z,3.73
2018-04-21T20:15:22.644Z,2.47
2018-04-21T20:20:23.967Z,2.97
2018-04-21T20:25:26.020Z,4.63
2018-04-21T20:30:27.370Z,2.30
2018-04-21T20:35:28.698Z,3.30
2018-04-21T20:40:30.189Z,3.27
2018-04-21T20:45:31.489Z,2.57
2018-04-21T20:50:32.830Z,2.30
2018-04-21T20:55:34.141Z,3.37
2018-04-21T21:00:35.454Z,2.80
2018-04-21T21:05:36.788Z,3.20
2018-04-21T21:10:38.837Z,2.60
2018-04-21T21:15:40.160Z,2.70
2018-04-21T21:20:41.457Z,2.93
2018-04-21T21:25:42.792Z,3.30
2018-04-21T21:30:44.089Z,3.30
2018-04-21T21:35:45.397Z,3.63
2018-04-21T21:40:46.716Z,3.00
2018-04-21T21:45:48.023Z,2.93
2018-04-21T21:50:50.062Z,3.87
2018-04-21T21:55:51.393Z,3.00
2018-04-21T22:00:52.733Z,3.30
2018-04-21T22:05:54.065Z,3.53
2018-04-21T22:10:55.372Z,3.40
2018-04-21T22:15:57.470Z,4.00
2018-04-21T22:20:58.813Z,4.77
2018-04-21T22:26:00.110Z,4.27
2018-04-21T22:31:01.453Z,4.93
2018-04-21T22:36:02.840Z,4.00
2018-04-21T22:41:04.902Z,5.40
2018-04-21T22:46:06.203Z,6.10
2018-04-21T22:51:07.518Z,7.07
2018-04-21T22:56:08.829Z,6.17
2018-04-21T23:01:10.157Z,5.17
2018-04-21T23:06:11.510Z,4.83
2018-04-21T23:11:12.810Z,4.73
2018-04-21T23:16:14.168Z,4.43
2018-04-21T23:21:16.222Z,4.77
2018-04-21T23:26:17.555Z,3.83
2018-04-21T23:31:18.877Z,2.97
2018-04-21T23:36:20.191Z,3.43
2018-04-21T23:41:21.506Z,2.40
2018-04-21T23:46:22.802Z,2.13
2018-04-21T23:51:24.105Z,2.13
2018-04-21T23:56:25.406Z,2.20
