createdAt,value
2018-04-13T00:01:53.884Z,53.40
2018-04-13T00:04:22.859Z,53.70
2018-04-13T00:06:51.862Z,53.90
2018-04-13T00:09:20.760Z,54.00
2018-04-13T00:11:49.689Z,54.10
2018-04-13T00:14:19.364Z,54.40
2018-04-13T00:16:48.318Z,54.30
2018-04-13T00:19:17.261Z,54.10
2018-04-13T00:21:46.180Z,54.20
2018-04-13T00:24:15.084Z,54.30
2018-04-13T00:26:44.273Z,54.30
2018-04-13T00:29:13.209Z,54.70
2018-04-13T00:31:42.132Z,54.60
2018-04-13T00:34:11.872Z,54.40
2018-04-13T00:36:40.785Z,54.30
2018-04-13T00:39:09.676Z,54.50
2018-04-13T00:41:38.638Z,54.70
2018-04-13T00:44:07.558Z,54.60
2018-04-13T00:46:36.494Z,54.80
2018-04-13T00:49:06.175Z,54.80
2018-04-13T00:51:35.119Z,54.70
2018-04-13T00:54:04.054Z,54.70
2018-04-13T00:56:33.045Z,54.50
2018-04-13T00:59:01.986Z,54.60
2018-04-13T01:01:30.930Z,54.60
2018-04-13T01:03:59.881Z,54.60
2018-04-13T01:06:28.823Z,54.60
2018-04-13T01:08:57.771Z,55.00
2018-04-13T01:11:26.738Z,55.20
2018-04-13T01:13:56.457Z,55.50
2018-04-13T01:16:25.351Z,55.50
2018-04-13T01:18:54.325Z,55.60
2018-04-13T01:21:23.980Z,55.90
2018-04-13T01:23:52.921Z,55.90
2018-04-13T01:26:22.647Z,55.90
2018-04-13T01:28:51.578Z,55.80
2018-04-13T01:31:20.502Z,55.70
2018-04-13T01:33:49.479Z,55.70
2018-04-13T01:36:18.395Z,55.80
2018-04-13T01:38:47.292Z,56.10
2018-04-13T01:41:17.019Z,56.10
2018-04-13T01:43:45.942Z,56.10
2018-04-13T01:46:14.837Z,56.60
2018-04-13T01:48:43.775Z,57.10
2018-04-13T01:51:12.664Z,57.50
2018-04-13T01:53:42.347Z,56.50
2018-04-13T01:56:11.280Z,57.10
2018-04-13T01:58:40.182Z,56.10
2018-04-13T02:01:09.114Z,57.10
2018-04-13T02:03:38.034Z,57.50
2018-04-13T02:06:07.695Z,56.80
2018-04-13T02:08:36.608Z,56.80
2018-04-13T02:11:05.613Z,58.00
2018-04-13T02:13:34.526Z,59.50
2018-04-13T02:16:03.422Z,60.40
2018-04-13T02:18:32.340Z,60.90
2018-04-13T02:21:01.269Z,63.50
2018-04-13T02:23:30.189Z,64.90
2018-04-13T02:25:59.868Z,67.10
2018-04-13T02:28:28.802Z,67.10
2018-04-13T02:30:57.729Z,68.30
2018-04-13T02:33:26.707Z,69.20
2018-04-13T02:35:55.662Z,69.60
2018-04-13T02:38:25.332Z,72.50
2018-04-13T02:40:54.449Z,72.50
2018-04-13T02:43:24.131Z,74.60
2018-04-13T02:45:53.077Z,74.50
2018-04-13T02:48:22.067Z,74.70
2018-04-13T02:50:50.995Z,74.90
2018-04-13T02:53:19.949Z,74.70
2018-04-13T02:55:48.911Z,75.00
2018-04-13T02:58:17.849Z,75.30
2018-04-13T03:00:46.777Z,75.40
2018-04-13T03:03:15.754Z,75.40
2018-04-13T03:05:44.699Z,75.20
2018-04-13T03:08:13.618Z,75.00
2018-04-13T03:10:42.594Z,74.80
2018-04-13T03:13:11.554Z,75.00
2018-04-13T03:15:40.478Z,75.10
2018-04-13T03:18:09.475Z,75.40
2018-04-13T03:20:38.368Z,75.70
2018-04-13T03:23:07.263Z,75.60
2018-04-13T03:25:36.236Z,75.50
2018-04-13T03:28:05.132Z,76.00
2018-04-13T03:30:34.019Z,76.00
2018-04-13T03:33:02.935Z,75.90
2018-04-13T03:35:31.842Z,76.00
2018-04-13T03:38:00.779Z,76.00
2018-04-13T03:40:29.701Z,75.90
2018-04-13T03:42:58.648Z,75.80
2018-04-13T03:45:28.357Z,75.70
2018-04-13T03:47:57.330Z,75.70
2018-04-13T03:50:26.326Z,75.90
2018-04-13T03:52:55.235Z,76.40
2018-04-13T03:55:24.190Z,76.30
2018-04-13T03:57:53.142Z,76.40
2018-04-13T04:00:22.075Z,76.50
2018-04-13T04:02:51.041Z,76.60
2018-04-13T04:05:19.929Z,78.80
2018-04-13T04:07:48.862Z,79.40
2018-04-13T04:10:17.842Z,79.50
2018-04-13T04:12:46.752Z,79.60
2018-04-13T04:15:15.749Z,81.30
2018-04-13T04:17:44.669Z,82.40
2018-04-13T04:23:40.343Z,81.80
2018-04-13T04:26:28.843Z,83.30
2018-04-13T04:28:58.523Z,85.20
2018-04-13T04:31:27.372Z,85.10
2018-04-13T04:33:56.253Z,85.90
2018-04-13T04:36:25.158Z,86.20
2018-04-13T04:38:54.012Z,86.60
2018-04-13T04:41:23.728Z,87.10
2018-04-13T04:43:52.677Z,87.10
2018-04-13T04:46:21.622Z,86.70
2018-04-13T04:48:50.563Z,87.10
2018-04-13T04:51:19.571Z,86.80
2018-04-13T04:53:48.502Z,86.30
2018-04-13T04:56:17.437Z,85.20
2018-04-13T04:58:47.997Z,83.90
2018-04-13T05:01:17.730Z,83.00
2018-04-13T05:03:46.696Z,83.00
2018-04-13T05:06:15.644Z,82.70
2018-04-13T05:08:44.637Z,83.10
2018-04-13T05:11:13.614Z,82.80
2018-04-13T05:13:42.500Z,82.80
2018-04-13T05:16:11.470Z,83.00
2018-04-13T05:18:40.400Z,83.00
2018-04-13T05:21:09.296Z,83.50
2018-04-13T05:23:38.232Z,83.90
2018-04-13T05:26:07.990Z,84.00
2018-04-13T05:28:36.934Z,84.00
2018-04-13T05:31:06.641Z,84.70
2018-04-13T05:33:36.370Z,85.70
2018-04-13T05:36:05.264Z,85.70
2018-04-13T05:38:34.153Z,85.50
2018-04-13T05:41:03.090Z,85.60
2018-04-13T05:43:32.012Z,87.80
2018-04-13T05:46:01.713Z,87.10
2018-04-13T05:48:31.469Z,86.90
2018-04-13T05:51:00.387Z,86.90
2018-04-13T05:53:29.376Z,87.80
2018-04-13T05:55:58.349Z,89.20
2018-04-13T05:58:27.273Z,89.20
2018-04-13T06:00:56.249Z,90.20
2018-04-13T06:03:25.227Z,90.60
2018-04-13T06:05:54.135Z,91.40
2018-04-13T06:08:23.073Z,91.00
2018-04-13T06:10:52.799Z,90.70
2018-04-13T06:13:21.723Z,90.70
2018-04-13T06:15:50.643Z,90.50
2018-04-13T06:18:19.648Z,91.20
2018-04-13T06:20:49.383Z,91.40
2018-04-13T06:23:18.320Z,91.40
2018-04-13T06:25:47.244Z,91.60
2018-04-13T06:28:16.972Z,92.30
2018-04-13T06:30:45.883Z,92.30
2018-04-13T06:33:14.845Z,92.20
2018-04-13T06:35:43.749Z,92.10
2018-04-13T06:38:12.697Z,92.00
2018-04-13T06:40:41.663Z,92.20
2018-04-13T06:43:10.622Z,92.10
2018-04-13T06:45:39.561Z,92.00
2018-04-13T06:48:08.523Z,92.30
2018-04-13T06:50:37.461Z,92.40
2018-04-13T06:53:06.386Z,92.60
2018-04-13T06:55:35.386Z,93.10
2018-04-13T06:58:04.346Z,93.20
2018-04-13T07:00:34.020Z,93.10
2018-04-13T07:03:03.028Z,93.10
2018-04-13T07:05:31.963Z,93.10
2018-04-13T07:08:00.853Z,93.00
2018-04-13T07:10:29.806Z,92.80
2018-04-13T07:12:58.723Z,92.50
2018-04-13T07:15:28.391Z,93.00
2018-04-13T07:17:57.354Z,92.90
2018-04-13T07:20:26.320Z,92.10
2018-04-13T07:22:55.297Z,91.90
2018-04-13T07:25:24.249Z,92.10
2018-04-13T07:27:53.144Z,92.20
2018-04-13T07:30:22.069Z,92.00
2018-04-13T07:32:51.768Z,92.30
2018-04-13T07:35:20.702Z,92.20
2018-04-13T07:37:49.689Z,92.30
2018-04-13T07:40:18.681Z,91.80
2018-04-13T07:42:47.704Z,92.00
2018-04-13T07:45:16.887Z,92.20
2018-04-13T07:47:45.684Z,91.90
2018-04-13T07:50:14.623Z,91.70
2018-04-13T07:52:43.549Z,91.90
2018-04-13T07:55:12.544Z,92.40
2018-04-13T07:57:41.487Z,92.00
2018-04-13T08:00:10.476Z,91.60
2018-04-13T08:02:39.524Z,91.30
2018-04-13T08:05:08.559Z,91.70
2018-04-13T08:07:37.506Z,92.00
2018-04-13T08:10:06.618Z,92.20
2018-04-13T08:12:35.603Z,92.00
2018-04-13T08:15:04.609Z,91.70
2018-04-13T08:17:33.590Z,91.00
2018-04-13T08:20:02.488Z,91.00
2018-04-13T08:22:31.677Z,90.80
2018-04-13T08:25:00.616Z,90.90
2018-04-13T08:27:30.377Z,90.80
2018-04-13T08:29:59.312Z,90.50
2018-04-13T08:32:28.352Z,90.50
2018-04-13T08:34:57.248Z,89.60
2018-04-13T08:37:26.254Z,88.00
2018-04-13T08:39:55.340Z,84.40
2018-04-13T08:42:25.032Z,81.90
2018-04-13T08:44:53.980Z,81.80
2018-04-13T08:47:22.905Z,81.20
2018-04-13T08:49:52.647Z,83.70
2018-04-13T08:52:21.620Z,83.60
2018-04-13T08:54:50.590Z,79.10
2018-04-13T08:57:19.499Z,83.00
2018-04-13T08:59:48.458Z,79.50
2018-04-13T09:02:17.470Z,79.80
2018-04-13T09:04:47.135Z,80.90
2018-04-13T09:07:16.081Z,80.90
2018-04-13T09:09:45.085Z,82.50
2018-04-13T09:12:13.981Z,81.40
2018-04-13T09:14:42.964Z,81.00
2018-04-13T09:17:12.108Z,80.40
2018-04-13T09:19:41.059Z,81.70
2018-04-13T09:22:10.796Z,85.00
2018-04-13T09:24:39.862Z,85.00
2018-04-13T09:27:08.764Z,85.30
2018-04-13T09:29:37.662Z,86.30
2018-04-13T09:32:06.649Z,76.20
2018-04-13T09:34:35.592Z,76.40
2018-04-13T09:37:04.532Z,83.20
2018-04-13T09:39:33.489Z,77.20
2018-04-13T09:42:03.187Z,77.90
2018-04-13T09:44:32.848Z,80.00
2018-04-13T09:47:01.812Z,79.90
2018-04-13T09:49:30.758Z,80.70
2018-04-13T09:51:59.698Z,78.10
2018-04-13T09:54:28.703Z,75.70
2018-04-13T09:56:57.610Z,74.70
2018-04-13T09:59:26.556Z,74.40
2018-04-13T10:01:55.514Z,75.00
2018-04-13T10:04:24.496Z,76.00
2018-04-13T10:06:53.480Z,77.50
2018-04-13T10:09:22.431Z,79.40
2018-04-13T10:11:51.340Z,81.00
2018-04-13T10:14:20.280Z,77.60
2018-04-13T10:16:50.054Z,74.70
2018-04-13T10:19:19.044Z,74.70
2018-04-13T10:21:48.122Z,72.80
2018-04-13T10:24:17.135Z,73.00
2018-04-13T10:26:46.132Z,71.10
2018-04-13T10:29:15.064Z,69.50
2018-04-13T10:31:44.032Z,66.20
2018-04-13T10:34:12.993Z,65.70
2018-04-13T10:36:41.901Z,65.90
2018-04-13T10:39:10.836Z,65.80
2018-04-13T10:41:40.577Z,64.40
2018-04-13T10:44:09.619Z,64.30
2018-04-13T10:46:38.574Z,63.70
2018-04-13T10:49:07.549Z,64.20
2018-04-13T10:51:36.496Z,60.10
2018-04-13T10:54:05.456Z,57.40
2018-04-13T10:56:34.438Z,57.10
2018-04-13T10:59:03.444Z,57.00
2018-04-13T11:01:32.437Z,54.90
2018-04-13T11:04:01.407Z,56.80
2018-04-13T11:06:30.452Z,55.80
2018-04-13T11:09:00.337Z,56.20
2018-04-13T11:11:29.332Z,54.30
2018-04-13T11:13:58.318Z,53.50
2018-04-13T11:16:27.300Z,52.00
2018-04-13T11:18:56.273Z,52.20
2018-04-13T11:21:25.288Z,55.10
2018-04-13T11:23:54.233Z,49.70
2018-04-13T11:26:23.998Z,50.80
2018-04-13T11:28:52.992Z,50.80
2018-04-13T11:31:21.953Z,50.50
2018-04-13T11:33:50.884Z,50.70
2018-04-13T11:36:19.920Z,51.70
2018-04-13T11:38:49.668Z,51.90
2018-04-13T11:41:18.630Z,51.80
2018-04-13T11:43:48.355Z,54.90
2018-04-13T11:46:17.376Z,54.90
2018-04-13T11:48:46.372Z,52.60
2018-04-13T11:51:15.373Z,55.20
2018-04-13T11:53:44.391Z,49.20
2018-04-13T11:56:14.096Z,49.60
2018-04-13T11:58:43.051Z,49.50
2018-04-13T12:01:12.033Z,48.80
2018-04-13T12:03:40.966Z,50.10
2018-04-13T12:06:10.020Z,49.00
2018-04-13T12:08:38.997Z,50.50
2018-04-13T12:11:07.975Z,49.40
2018-04-13T12:13:36.942Z,49.10
2018-04-13T12:16:05.865Z,48.20
2018-04-13T12:18:34.821Z,49.60
2018-04-13T12:21:08.833Z,47.80
2018-04-13T12:23:37.796Z,48.40
2018-04-13T12:26:06.779Z,48.40
2018-04-13T12:28:35.768Z,47.20
2018-04-13T12:31:04.738Z,47.00
2018-04-13T12:33:33.671Z,47.60
2018-04-13T12:36:02.693Z,47.40
2018-04-13T12:38:32.459Z,47.70
2018-04-13T12:41:01.370Z,47.70
2018-04-13T12:43:30.362Z,48.80
2018-04-13T12:45:59.278Z,48.50
2018-04-13T12:48:28.262Z,49.30
2018-04-13T12:50:57.242Z,47.70
2018-04-13T12:53:26.224Z,45.90
2018-04-13T12:55:55.215Z,47.80
2018-04-13T12:58:24.896Z,48.20
2018-04-13T13:00:53.840Z,48.10
2018-04-13T13:03:24.951Z,47.90
2018-04-13T13:05:53.935Z,47.40
2018-04-13T13:08:22.935Z,47.40
2018-04-13T13:10:51.917Z,47.50
2018-04-13T13:13:20.832Z,46.70
2018-04-13T13:15:49.800Z,49.10
2018-04-13T13:18:18.774Z,47.00
2018-04-13T13:20:47.800Z,48.70
2018-04-13T13:23:16.788Z,47.50
2018-04-13T13:25:48.833Z,47.90
2018-04-13T13:28:17.768Z,50.90
2018-04-13T13:30:46.759Z,47.90
2018-04-13T13:33:15.735Z,49.10
2018-04-13T13:35:44.672Z,46.00
2018-04-13T13:38:14.375Z,47.90
2018-04-13T13:40:44.167Z,45.70
2018-04-13T13:43:13.108Z,45.70
2018-04-13T13:45:42.038Z,46.80
2018-04-13T13:48:11.020Z,47.00
2018-04-13T13:50:39.990Z,47.90
2018-04-13T13:53:08.995Z,48.60
2018-04-13T13:55:37.972Z,46.80
2018-04-13T13:58:06.920Z,48.80
2018-04-13T14:00:35.808Z,46.70
2018-04-13T14:03:04.738Z,49.00
2018-04-13T14:05:33.681Z,49.50
2018-04-13T14:08:02.646Z,48.90
2018-04-13T14:10:31.630Z,47.90
2018-04-13T14:13:00.581Z,47.60
2018-04-13T14:15:30.291Z,49.70
2018-04-13T14:18:00.073Z,48.50
2018-04-13T14:20:29.057Z,48.50
2018-04-13T14:22:58.006Z,47.90
2018-04-13T14:25:27.019Z,48.20
2018-04-13T14:27:55.919Z,49.70
2018-04-13T14:30:24.952Z,50.70
2018-04-13T14:32:53.895Z,48.80
2018-04-13T14:35:22.882Z,49.60
2018-04-13T14:37:51.857Z,49.80
2018-04-13T14:40:20.853Z,49.60
2018-04-13T14:42:49.847Z,51.90
2018-04-13T14:45:18.832Z,50.00
2018-04-13T14:47:47.887Z,50.30
2018-04-13T14:50:16.808Z,48.50
2018-04-13T14:52:46.600Z,48.30
2018-04-13T14:55:15.535Z,48.30
2018-04-13T14:57:44.499Z,48.40
2018-04-13T15:00:14.230Z,45.60
2018-04-13T15:02:43.170Z,45.60
2018-04-13T15:05:12.447Z,47.10
2018-04-13T15:07:43.197Z,47.10
2018-04-13T15:10:12.190Z,46.70
2018-04-13T15:12:41.125Z,46.30
2018-04-13T15:15:10.088Z,46.60
2018-04-13T15:17:40.894Z,46.70
2018-04-13T15:20:09.867Z,46.40
2018-04-13T15:22:38.884Z,46.60
2018-04-13T15:25:07.873Z,48.30
2018-04-13T15:27:36.810Z,46.60
2018-04-13T15:30:06.580Z,47.00
2018-04-13T15:32:35.536Z,47.00
2018-04-13T15:35:04.518Z,45.70
2018-04-13T15:37:33.608Z,46.20
2018-04-13T15:40:02.599Z,46.90
2018-04-13T15:42:32.325Z,47.00
2018-04-13T15:45:01.299Z,47.00
2018-04-13T15:47:31.179Z,46.20
2018-04-13T15:50:00.122Z,46.20
2018-04-13T15:52:29.184Z,45.50
2018-04-13T15:54:58.163Z,46.40
2018-04-13T15:57:27.338Z,47.60
2018-04-13T15:59:56.650Z,47.80
2018-04-13T16:02:25.651Z,49.00
2018-04-13T16:04:54.659Z,49.00
2018-04-13T16:07:23.659Z,49.90
2018-04-13T16:09:53.432Z,50.70
2018-04-13T16:12:22.371Z,49.90
2018-04-13T16:14:52.109Z,49.90
2018-04-13T16:17:21.073Z,49.90
2018-04-13T16:19:49.980Z,50.40
2018-04-13T16:22:18.936Z,50.20
2018-04-13T16:24:47.895Z,50.20
2018-04-13T16:27:16.853Z,50.30
2018-04-13T16:29:46.296Z,50.60
2018-04-13T16:32:15.349Z,50.20
2018-04-13T16:34:44.274Z,50.40
2018-04-13T16:37:13.242Z,50.80
2018-04-13T16:39:42.225Z,50.70
2018-04-13T16:42:11.167Z,50.70
2018-04-13T16:44:40.142Z,50.80
2018-04-13T16:47:09.063Z,50.90
2018-04-13T16:49:38.211Z,50.80
2018-04-13T16:52:07.469Z,51.40
2018-04-13T16:57:26.792Z,51.20
2018-04-13T16:59:55.824Z,51.40
2018-04-13T17:02:24.926Z,52.20
2018-04-13T17:04:54.131Z,52.80
2018-04-13T17:07:23.104Z,52.20
2018-04-13T17:09:52.088Z,52.60
2018-04-13T17:12:21.132Z,52.80
2018-04-13T17:14:50.847Z,53.00
2018-04-13T17:17:19.741Z,53.00
2018-04-13T17:19:48.656Z,53.40
2018-04-13T17:22:17.544Z,54.00
2018-04-13T17:24:46.514Z,53.50
2018-04-13T17:27:15.628Z,53.30
2018-04-13T17:29:44.593Z,53.70
2018-04-13T17:32:13.546Z,53.30
2018-04-13T17:34:42.509Z,53.00
2018-04-13T17:37:11.398Z,53.10
2018-04-13T17:39:40.358Z,53.60
2018-04-13T17:42:10.138Z,55.60
2018-04-13T17:44:39.060Z,54.90
2018-04-13T17:47:08.746Z,55.20
2018-04-13T17:49:37.664Z,55.20
2018-04-13T17:52:07.378Z,54.70
2018-04-13T17:54:36.272Z,55.40
2018-04-13T17:57:05.201Z,55.10
2018-04-13T17:59:34.198Z,55.50
2018-04-13T18:02:03.179Z,55.50
2018-04-13T18:04:32.200Z,54.80
2018-04-13T18:07:01.152Z,55.00
2018-04-13T18:09:30.277Z,54.20
2018-04-13T18:11:59.299Z,54.00
2018-04-13T18:14:28.996Z,54.90
2018-04-13T18:16:57.914Z,54.90
2018-04-13T18:19:27.591Z,55.30
2018-04-13T18:21:56.551Z,55.30
2018-04-13T18:24:25.513Z,55.80
2018-04-13T18:26:54.611Z,55.90
2018-04-13T18:29:23.509Z,56.20
2018-04-13T18:31:52.416Z,55.80
2018-04-13T18:34:21.401Z,56.20
2018-04-13T18:36:50.316Z,56.20
2018-04-13T18:39:19.218Z,56.90
2018-04-13T18:41:48.318Z,56.30
2018-04-13T18:44:17.408Z,56.40
2018-04-13T18:46:46.371Z,57.00
2018-04-13T18:49:15.366Z,56.50
2018-04-13T18:51:44.328Z,57.70
2018-04-13T18:54:13.986Z,59.50
2018-04-13T18:56:43.081Z,59.50
2018-04-13T18:59:12.058Z,60.20
2018-04-13T19:01:41.000Z,59.00
2018-04-13T19:04:10.692Z,59.20
2018-04-13T19:06:39.650Z,59.30
2018-04-13T19:09:08.681Z,60.70
2018-04-13T19:11:37.754Z,60.00
2018-04-13T19:14:06.692Z,61.80
2018-04-13T19:16:35.624Z,61.00
2018-04-13T19:19:04.634Z,62.30
2018-04-13T19:21:33.576Z,59.80
2018-04-13T19:24:02.556Z,60.40
2018-04-13T19:26:32.274Z,62.70
2018-04-13T19:29:01.175Z,62.60
2018-04-13T19:31:30.116Z,63.30
2018-04-13T19:33:59.120Z,64.00
2018-04-13T19:36:28.076Z,64.30
2018-04-13T19:38:57.055Z,64.20
2018-04-13T19:41:26.098Z,64.40
2018-04-13T19:43:55.019Z,64.40
2018-04-13T19:46:24.012Z,64.30
2018-04-13T19:48:52.921Z,64.80
2018-04-13T19:51:21.861Z,64.30
2018-04-13T19:53:50.804Z,63.90
2018-04-13T19:56:19.776Z,63.20
2018-04-13T19:58:48.666Z,62.60
2018-04-13T20:01:17.568Z,62.90
2018-04-13T20:03:46.558Z,63.40
2018-04-13T20:06:16.221Z,64.10
2018-04-13T20:08:45.176Z,64.10
2018-04-13T20:11:14.122Z,64.40
2018-04-13T20:13:43.806Z,65.10
2018-04-13T20:16:18.564Z,65.10
2018-04-13T20:18:48.214Z,66.30
2018-04-13T20:21:17.125Z,66.30
2018-04-13T20:23:46.041Z,66.80
2018-04-13T20:26:14.916Z,67.20
2018-04-13T20:28:43.838Z,67.10
2018-04-13T20:31:13.498Z,66.70
2018-04-13T20:33:42.409Z,66.60
2018-04-13T20:36:11.374Z,66.00
2018-04-13T20:38:40.354Z,66.50
2018-04-13T20:41:09.266Z,66.60
2018-04-13T20:43:38.178Z,66.50
2018-04-13T20:46:07.088Z,67.20
2018-04-13T20:48:36.835Z,68.20
2018-04-13T20:51:05.732Z,68.20
2018-04-13T20:53:34.682Z,68.70
2018-04-13T20:56:04.371Z,69.70
2018-04-13T20:58:33.273Z,69.70
2018-04-13T21:01:02.267Z,70.40
2018-04-13T21:03:31.920Z,70.50
2018-04-13T21:06:00.829Z,70.50
2018-04-13T21:08:29.803Z,70.90
2018-04-13T21:10:58.765Z,69.60
2018-04-13T21:13:28.435Z,68.20
2018-04-13T21:15:57.400Z,68.20
2018-04-13T21:18:26.318Z,69.10
2018-04-13T21:20:55.237Z,69.70
2018-04-13T21:23:24.305Z,69.80
2018-04-13T21:25:53.242Z,70.00
2018-04-13T21:28:22.164Z,70.10
2018-04-13T21:30:51.135Z,70.30
2018-04-13T21:33:20.825Z,70.80
2018-04-13T21:35:49.780Z,70.80
2018-04-13T21:38:18.731Z,70.60
2018-04-13T21:40:47.665Z,70.80
2018-04-13T21:43:16.632Z,71.00
2018-04-13T21:45:45.591Z,70.80
2018-04-13T21:48:14.495Z,70.50
2018-04-13T21:50:43.489Z,71.80
2018-04-13T21:53:12.465Z,71.40
2018-04-13T21:55:41.374Z,71.90
2018-04-13T21:58:10.346Z,72.70
2018-04-13T22:00:40.027Z,73.10
2018-04-13T22:03:08.988Z,73.00
2018-04-13T22:05:37.924Z,73.40
2018-04-13T22:08:07.671Z,73.10
2018-04-13T22:10:36.667Z,73.10
2018-04-13T22:13:23.365Z,73.10
2018-04-13T22:15:52.301Z,73.20
2018-04-13T22:18:21.256Z,73.60
2018-04-13T22:20:50.243Z,74.40
2018-04-13T22:23:19.239Z,74.90
2018-04-13T22:25:48.150Z,75.30
2018-04-13T22:28:17.145Z,75.80
2018-04-13T22:30:46.091Z,76.00
2018-04-13T22:33:15.033Z,76.20
2018-04-13T22:35:43.951Z,77.00
2018-04-13T22:38:12.860Z,76.40
2018-04-13T22:40:42.602Z,76.70
2018-04-13T22:43:11.537Z,76.60
2018-04-13T22:45:40.451Z,75.30
2018-04-13T22:48:09.372Z,76.00
2018-04-13T22:50:38.357Z,76.20
2018-04-13T22:53:07.297Z,76.60
2018-04-13T22:55:36.184Z,76.60
2018-04-13T22:58:05.125Z,76.70
2018-04-13T23:00:34.057Z,76.80
2018-04-13T23:03:02.955Z,76.90
2018-04-13T23:05:31.859Z,76.70
2018-04-13T23:08:00.778Z,76.90
2018-04-13T23:10:29.702Z,77.00
2018-04-13T23:12:58.670Z,77.40
2018-04-13T23:15:27.572Z,77.30
2018-04-13T23:17:56.498Z,77.30
2018-04-13T23:20:25.494Z,77.30
2018-04-13T23:22:54.388Z,77.30
2018-04-13T23:25:23.288Z,77.60
2018-04-13T23:27:52.225Z,77.50
2018-04-13T23:30:21.108Z,77.70
2018-04-13T23:32:50.008Z,77.80
2018-04-13T23:35:18.971Z,78.50
2018-04-13T23:37:48.706Z,77.80
2018-04-13T23:40:17.637Z,77.80
2018-04-13T23:42:46.557Z,78.20
2018-04-13T23:45:16.316Z,78.10
2018-04-13T23:47:46.097Z,78.00
2018-04-13T23:50:15.803Z,78.80
2018-04-13T23:52:44.719Z,78.10
2018-04-13T23:55:13.772Z,78.20
2018-04-13T23:57:43.428Z,78.50
